createdAt,value
2019-03-19T18:24:15.532Z,102309.00
2019-03-19T18:25:50.171Z,102314.14
2019-03-19T18:27:25.867Z,102310.15
2019-03-19T18:29:00.559Z,102313.08
2019-03-19T18:30:35.329Z,102310.53
2019-03-19T18:32:09.973Z,102309.20
2019-03-19T18:33:44.637Z,102314.91
2019-03-19T18:35:19.379Z,102318.34
2019-03-19T18:36:53.998Z,102317.20
2019-03-19T18:38:28.665Z,102330.73
2019-03-19T18:40:03.409Z,102320.84
2019-03-19T18:41:38.108Z,102327.32
2019-03-19T18:43:12.757Z,102327.27
2019-03-19T18:44:47.432Z,102332.14
2019-03-19T18:46:22.133Z,102330.77
2019-03-19T18:47:56.817Z,102332.88
2019-03-19T18:49:31.520Z,102331.31
2019-03-19T18:51:06.865Z,102334.97
2019-03-19T18:52:41.507Z,102335.77
2019-03-19T18:54:16.140Z,102340.50
2019-03-19T18:55:50.763Z,102336.70
2019-03-19T18:57:25.434Z,102338.71
2019-03-19T18:59:00.098Z,102338.77
2019-03-19T19:00:34.722Z,102334.27
2019-03-19T19:02:09.450Z,102342.28
2019-03-19T19:03:44.091Z,102343.68
2019-03-19T19:05:18.748Z,102342.58
2019-03-19T19:06:53.382Z,102347.54
2019-03-19T19:08:28.104Z,102343.00
2019-03-19T19:10:02.737Z,102348.78
2019-03-19T19:11:37.366Z,102344.68
2019-03-19T19:13:12.037Z,102348.03
2019-03-19T19:14:46.680Z,102353.00
2019-03-19T19:16:22.483Z,102345.44
2019-03-19T19:17:57.111Z,102351.12
2019-03-19T19:19:31.885Z,102364.14
2019-03-19T19:21:06.632Z,102365.83
2019-03-19T19:22:41.267Z,102364.48
2019-03-19T19:24:15.958Z,102368.11
2019-03-19T19:25:50.754Z,102370.83
2019-03-19T19:27:26.397Z,102368.87
2019-03-19T19:29:01.186Z,102374.30
2019-03-19T19:30:35.888Z,102372.47
2019-03-19T19:32:11.488Z,102377.43
2019-03-19T19:33:46.297Z,102378.89
2019-03-19T19:35:21.063Z,102372.86
2019-03-19T19:36:55.704Z,102378.97
2019-03-19T19:38:30.457Z,102388.81
2019-03-19T19:40:05.869Z,102387.89
2019-03-19T19:41:40.565Z,102386.13
2019-03-19T19:43:15.399Z,102389.02
2019-03-19T19:44:50.055Z,102389.13
2019-03-19T19:46:24.739Z,102390.41
2019-03-19T19:47:59.434Z,102391.02
2019-03-19T19:49:34.018Z,102393.80
2019-03-19T19:51:09.837Z,102388.70
2019-03-19T19:52:44.585Z,102402.46
2019-03-19T19:54:19.253Z,102399.32
2019-03-19T19:55:53.939Z,102392.41
2019-03-19T19:57:28.786Z,102400.89
2019-03-19T19:59:03.939Z,102399.75
2019-03-19T20:00:38.588Z,102408.79
2019-03-19T20:02:13.293Z,102405.27
2019-03-19T20:03:48.041Z,102409.23
2019-03-19T20:05:22.726Z,102407.91
2019-03-19T20:06:57.443Z,102408.97
2019-03-19T20:08:32.121Z,102416.22
2019-03-19T20:10:11.267Z,102421.52
2019-03-19T20:11:45.653Z,102426.91
2019-03-19T20:13:20.331Z,102423.59
2019-03-19T20:14:55.067Z,102426.18
2019-03-19T20:16:29.822Z,102429.87
2019-03-19T20:18:04.535Z,102426.30
2019-03-19T20:19:39.169Z,102433.56
2019-03-19T20:21:14.910Z,102432.39
2019-03-19T20:22:50.642Z,102424.21
2019-03-19T20:24:25.446Z,102424.66
2019-03-19T20:26:00.150Z,102429.93
2019-03-19T20:27:34.799Z,102427.67
2019-03-19T20:29:09.517Z,102428.25
2019-03-19T20:30:44.156Z,102427.95
2019-03-19T20:32:19.895Z,102435.03
2019-03-19T20:33:54.660Z,102431.52
2019-03-19T20:35:29.291Z,102436.92
2019-03-19T20:37:04.237Z,102435.72
2019-03-19T20:38:38.857Z,102438.03
2019-03-19T20:40:13.868Z,102443.03
2019-03-19T20:41:48.581Z,102441.72
2019-03-19T20:43:24.239Z,102446.09
2019-03-19T20:44:58.904Z,102443.69
2019-03-19T20:46:33.632Z,102439.94
2019-03-19T20:48:08.421Z,102447.20
2019-03-19T20:49:47.530Z,102449.45
2019-03-19T20:51:19.506Z,102440.98
2019-03-19T20:52:54.232Z,102445.92
2019-03-19T20:54:28.911Z,102444.33
2019-03-19T20:56:03.673Z,102447.91
2019-03-19T20:57:39.402Z,102449.23
2019-03-19T20:59:15.942Z,102446.36
2019-03-19T21:00:50.563Z,102450.31
2019-03-19T21:02:25.689Z,102456.58
2019-03-19T21:04:00.745Z,102451.02
2019-03-19T21:05:36.495Z,102459.20
2019-03-19T21:07:11.375Z,102457.06
2019-03-19T21:08:46.161Z,102459.74
2019-03-19T21:10:20.876Z,102464.36
2019-03-19T21:11:55.553Z,102468.98
2019-03-19T21:13:30.329Z,102467.49
2019-03-19T21:15:05.887Z,102470.13
2019-03-19T21:16:40.543Z,102470.17
2019-03-19T21:18:15.208Z,102482.31
2019-03-19T21:19:49.875Z,102479.19
2019-03-19T21:21:24.540Z,102480.76
2019-03-19T21:22:59.284Z,102477.39
2019-03-19T21:24:33.986Z,102478.50
2019-03-19T21:26:08.805Z,102475.99
2019-03-19T21:27:43.548Z,102473.06
2019-03-19T21:29:18.200Z,102471.83
2019-03-19T21:30:52.851Z,102473.77
2019-03-19T21:32:27.531Z,102480.75
2019-03-19T21:34:02.288Z,102484.05
2019-03-19T21:35:36.962Z,102480.72
2019-03-19T21:37:11.669Z,102483.75
2019-03-19T21:38:46.298Z,102488.63
2019-03-19T21:40:21.054Z,102488.82
2019-03-19T21:41:55.798Z,102490.17
2019-03-19T21:43:30.462Z,102492.64
2019-03-19T21:45:06.265Z,102487.37
2019-03-19T21:46:40.967Z,102488.40
2019-03-19T21:48:15.677Z,102490.20
2019-03-19T21:49:50.347Z,102486.23
2019-03-19T21:51:25.084Z,102487.74
2019-03-19T21:52:59.798Z,102491.03
2019-03-19T21:54:34.451Z,102495.05
2019-03-19T21:56:09.169Z,102495.67
2019-03-19T21:57:44.798Z,102496.62
2019-03-19T21:59:19.468Z,102495.94
2019-03-19T22:00:54.111Z,102498.33
2019-03-19T22:02:28.826Z,102498.13
2019-03-19T22:04:03.623Z,102493.27
2019-03-19T22:05:38.409Z,102497.25
2019-03-19T22:07:13.057Z,102493.01
2019-03-19T22:08:47.725Z,102495.38
2019-03-19T22:10:22.867Z,102494.72
2019-03-19T22:11:57.522Z,102493.20
2019-03-19T22:13:32.157Z,102498.53
2019-03-19T22:15:12.121Z,102495.34
2019-03-19T22:16:47.166Z,102498.28
2019-03-19T22:18:21.831Z,102497.98
2019-03-19T22:19:57.575Z,102502.19
2019-03-19T22:21:32.283Z,102494.85
2019-03-19T22:23:07.093Z,102495.18
2019-03-19T22:24:41.853Z,102496.86
2019-03-19T22:26:16.606Z,102503.67
2019-03-19T22:27:51.341Z,102501.56
2019-03-19T22:29:26.053Z,102501.00
2019-03-19T22:31:00.729Z,102494.72
2019-03-19T22:32:35.383Z,102496.40
2019-03-19T22:34:14.021Z,102487.30
2019-03-19T22:35:46.502Z,102493.03
2019-03-19T22:37:21.168Z,102489.19
2019-03-19T22:38:55.812Z,102485.50
2019-03-19T22:40:30.555Z,102489.59
2019-03-19T22:42:05.284Z,102489.78
2019-03-19T22:43:39.947Z,102490.53
2019-03-19T22:45:14.850Z,102490.80
2019-03-19T22:46:49.503Z,102489.78
2019-03-19T22:48:24.154Z,102483.53
2019-03-19T22:49:58.821Z,102491.46
2019-03-19T22:51:33.473Z,102490.97
2019-03-19T22:53:08.136Z,102489.55
2019-03-19T22:54:42.827Z,102501.70
2019-03-19T22:56:17.500Z,102506.36
2019-03-19T22:57:52.163Z,102508.03
2019-03-19T22:59:26.822Z,102507.45
2019-03-19T23:01:01.734Z,102511.07
2019-03-19T23:02:38.138Z,102511.65
2019-03-19T23:04:12.784Z,102506.49
2019-03-19T23:05:47.489Z,102503.88
2019-03-19T23:07:22.203Z,102498.19
2019-03-19T23:08:56.854Z,102498.69
2019-03-19T23:10:31.559Z,102498.88
2019-03-19T23:12:07.901Z,102501.42
2019-03-19T23:13:42.573Z,102498.71
2019-03-19T23:15:17.207Z,102504.87
2019-03-19T23:16:51.978Z,102504.11
2019-03-19T23:18:26.726Z,102505.09
2019-03-19T23:20:01.401Z,102505.59
2019-03-19T23:21:36.211Z,102510.69
2019-03-19T23:23:10.849Z,102510.41
2019-03-19T23:24:45.555Z,102516.03
2019-03-19T23:26:20.229Z,102515.70
2019-03-19T23:27:55.882Z,102520.61
2019-03-19T23:29:30.568Z,102516.69
2019-03-19T23:31:05.330Z,102516.75
2019-03-19T23:32:39.990Z,102514.05
2019-03-19T23:34:14.676Z,102515.73
2019-03-19T23:35:49.419Z,102510.17
2019-03-19T23:37:24.202Z,102512.50
2019-03-19T23:38:58.877Z,102515.95
2019-03-19T23:40:34.662Z,102515.45
2019-03-19T23:42:09.319Z,102516.77
2019-03-19T23:43:43.958Z,102515.17
2019-03-19T23:45:20.953Z,102517.16
2019-03-19T23:46:57.599Z,102517.09
2019-03-19T23:48:32.055Z,102520.09
2019-03-19T23:50:08.780Z,102522.75
2019-03-19T23:51:43.527Z,102521.78
2019-03-19T23:53:18.221Z,102522.41
2019-03-19T23:54:52.894Z,102520.31
2019-03-19T23:56:27.693Z,102519.31
2019-03-19T23:58:02.433Z,102523.45
2019-03-19T23:59:37.060Z,102524.61
