createdAt,value
2018-10-21T00:00:02.743Z,25.83
2018-10-21T00:00:40.569Z,11.63
2018-10-21T00:01:19.230Z,14.40
2018-10-21T00:01:57.231Z,15.30
2018-10-21T00:02:35.353Z,14.17
2018-10-21T00:03:13.570Z,16.37
2018-10-21T00:03:53.809Z,14.50
2018-10-21T00:04:33.468Z,13.27
2018-10-21T00:05:13.284Z,11.97
2018-10-21T00:05:51.250Z,18.80
2018-10-21T00:06:29.450Z,15.50
2018-10-21T00:07:07.367Z,20.03
2018-10-21T00:07:46.005Z,12.77
2018-10-21T00:08:23.817Z,12.10
2018-10-21T00:09:01.863Z,11.33
2018-10-21T00:09:39.743Z,11.73
2018-10-21T00:10:17.670Z,21.23
2018-10-21T00:10:55.741Z,14.30
2018-10-21T00:11:33.566Z,12.90
2018-10-21T00:12:11.543Z,18.03
2018-10-21T00:12:49.463Z,14.70
2018-10-21T00:13:27.661Z,11.70
2018-10-21T00:14:05.444Z,14.40
2018-10-21T00:14:43.319Z,15.63
2018-10-21T00:15:21.388Z,11.03
2018-10-21T00:15:59.834Z,10.47
2018-10-21T00:16:37.737Z,14.07
2018-10-21T00:17:15.691Z,15.20
2018-10-21T00:17:53.902Z,14.77
2018-10-21T00:18:32.742Z,15.13
2018-10-21T00:19:11.194Z,11.83
2018-10-21T00:19:49.084Z,17.50
2018-10-21T00:20:26.989Z,12.23
2018-10-21T00:21:05.155Z,14.67
2018-10-21T00:21:43.079Z,11.40
2018-10-21T00:22:20.988Z,18.07
2018-10-21T00:22:59.026Z,11.63
2018-10-21T00:23:37.088Z,14.03
2018-10-21T00:24:14.905Z,11.50
2018-10-21T00:24:52.775Z,15.80
2018-10-21T00:25:31.274Z,16.60
2018-10-21T00:26:10.144Z,10.27
2018-10-21T00:26:47.905Z,9.70
2018-10-21T00:27:25.897Z,11.90
2018-10-21T00:28:03.854Z,12.97
2018-10-21T00:28:41.782Z,11.33
2018-10-21T00:29:19.686Z,11.13
2018-10-21T00:29:58.425Z,8.87
2018-10-21T00:30:36.288Z,10.47
2018-10-21T00:31:14.242Z,7.63
2018-10-21T00:31:52.163Z,18.30
2018-10-21T00:32:33.635Z,11.53
2018-10-21T00:33:11.625Z,8.63
2018-10-21T00:33:49.820Z,8.67
2018-10-21T00:34:27.811Z,16.37
2018-10-21T00:35:05.653Z,14.70
2018-10-21T00:35:43.630Z,11.60
2018-10-21T00:36:21.572Z,8.70
2018-10-21T00:36:59.481Z,16.60
2018-10-21T00:37:37.328Z,15.70
2018-10-21T00:38:15.140Z,9.63
2018-10-21T00:38:53.050Z,10.50
2018-10-21T00:39:31.044Z,12.23
2018-10-21T00:40:09.030Z,10.23
2018-10-21T00:40:47.801Z,9.50
2018-10-21T00:41:25.935Z,6.27
2018-10-21T00:42:03.822Z,16.77
2018-10-21T00:42:42.072Z,10.33
2018-10-21T00:43:19.968Z,13.33
2018-10-21T00:43:57.908Z,7.20
2018-10-21T00:44:35.857Z,10.20
2018-10-21T00:45:13.815Z,8.60
2018-10-21T00:45:51.795Z,9.23
2018-10-21T00:46:29.659Z,6.60
2018-10-21T00:47:07.625Z,10.40
2018-10-21T00:47:45.477Z,7.10
2018-10-21T00:48:23.354Z,11.10
2018-10-21T00:49:01.281Z,6.80
2018-10-21T00:49:39.187Z,7.40
2018-10-21T00:50:17.123Z,13.80
2018-10-21T00:50:55.679Z,7.33
2018-10-21T00:51:33.679Z,9.60
2018-10-21T00:52:11.592Z,10.33
2018-10-21T00:52:49.472Z,5.50
2018-10-21T00:53:27.313Z,16.60
2018-10-21T00:54:05.752Z,7.43
2018-10-21T00:54:43.576Z,6.63
2018-10-21T00:55:21.501Z,6.60
2018-10-21T00:55:59.374Z,5.90
2018-10-21T00:56:37.397Z,9.37
2018-10-21T00:57:15.474Z,11.03
2018-10-21T00:57:53.536Z,10.53
2018-10-21T00:58:31.518Z,7.17
2018-10-21T00:59:10.801Z,5.93
2018-10-21T00:59:49.180Z,36.70
2018-10-21T01:00:27.143Z,8.80
2018-10-21T01:01:05.115Z,7.93
2018-10-21T01:01:43.309Z,9.30
2018-10-21T01:02:21.192Z,13.40
2018-10-21T01:02:59.154Z,11.70
2018-10-21T01:03:37.135Z,6.83
2018-10-21T01:04:16.601Z,6.30
2018-10-21T01:04:54.708Z,6.50
2018-10-21T01:05:32.501Z,10.17
2018-10-21T01:06:10.389Z,5.87
2018-10-21T01:06:49.592Z,9.87
2018-10-21T01:07:27.675Z,12.33
2018-10-21T01:08:05.632Z,6.27
2018-10-21T01:08:43.725Z,6.73
2018-10-21T01:09:21.638Z,11.10
2018-10-21T01:09:59.706Z,11.90
2018-10-21T01:10:37.752Z,5.87
2018-10-21T01:11:15.641Z,9.33
2018-10-21T01:11:54.592Z,6.77
2018-10-21T01:12:32.615Z,7.70
2018-10-21T01:13:10.548Z,7.83
2018-10-21T01:13:48.453Z,6.63
2018-10-21T01:14:26.385Z,5.87
2018-10-21T01:15:04.314Z,8.23
2018-10-21T01:15:42.306Z,15.03
2018-10-21T01:16:20.261Z,7.13
2018-10-21T01:16:58.113Z,10.47
2018-10-21T01:17:36.141Z,9.60
2018-10-21T01:18:14.745Z,12.35
2018-10-21T01:18:52.585Z,8.50
2018-10-21T01:19:30.673Z,9.97
2018-10-21T01:20:09.907Z,6.90
2018-10-21T01:20:47.769Z,9.60
2018-10-21T01:21:25.672Z,7.80
2018-10-21T01:22:03.525Z,11.17
2018-10-21T01:22:41.640Z,7.73
2018-10-21T01:23:20.842Z,9.70
2018-10-21T01:23:58.795Z,6.90
2018-10-21T01:24:36.630Z,5.73
2018-10-21T01:25:15.041Z,9.37
2018-10-21T01:25:52.964Z,6.80
2018-10-21T01:26:31.204Z,8.90
2018-10-21T01:27:09.759Z,9.80
2018-10-21T01:27:47.671Z,12.50
2018-10-21T01:28:25.455Z,5.63
2018-10-21T01:29:03.661Z,6.10
2018-10-21T01:29:45.462Z,13.77
2018-10-21T01:30:23.377Z,15.33
2018-10-21T01:31:01.380Z,6.20
2018-10-21T01:31:39.256Z,5.53
2018-10-21T01:32:18.676Z,11.43
2018-10-21T01:32:56.645Z,6.87
2018-10-21T01:33:34.669Z,5.73
2018-10-21T01:34:12.517Z,13.10
2018-10-21T01:34:50.571Z,14.57
2018-10-21T01:35:28.504Z,6.57
2018-10-21T01:36:06.448Z,6.80
2018-10-21T01:36:45.521Z,15.10
2018-10-21T01:37:23.480Z,5.60
2018-10-21T01:38:01.422Z,7.73
2018-10-21T01:38:39.526Z,8.40
2018-10-21T01:39:18.679Z,4.57
2018-10-21T01:40:59.874Z,4.63
2018-10-21T01:41:37.793Z,5.37
2018-10-21T01:42:15.667Z,7.77
2018-10-21T01:42:53.533Z,9.50
2018-10-21T01:43:33.486Z,7.80
2018-10-21T01:44:11.461Z,7.73
2018-10-21T01:44:49.318Z,9.57
2018-10-21T01:45:27.787Z,5.87
2018-10-21T01:46:06.086Z,4.57
2018-10-21T01:46:43.904Z,6.23
2018-10-21T01:47:21.999Z,7.17
2018-10-21T01:48:01.285Z,8.87
2018-10-21T01:48:39.170Z,4.97
2018-10-21T01:49:18.119Z,4.30
2018-10-21T01:49:56.220Z,8.60
2018-10-21T01:50:34.134Z,4.77
2018-10-21T01:51:12.088Z,7.27
2018-10-21T01:51:50.188Z,5.03
2018-10-21T01:52:28.109Z,4.10
2018-10-21T01:53:07.236Z,8.23
2018-10-21T01:53:45.112Z,4.00
2018-10-21T01:54:27.257Z,8.50
2018-10-21T01:55:05.081Z,2.87
2018-10-21T01:55:43.004Z,4.70
2018-10-21T01:56:21.988Z,4.00
2018-10-21T01:56:59.870Z,4.00
2018-10-21T01:57:37.842Z,3.40
2018-10-21T01:58:15.787Z,3.57
2018-10-21T01:58:53.724Z,4.83
2018-10-21T01:59:31.612Z,4.80
2018-10-21T02:00:10.316Z,3.73
2018-10-21T02:00:48.329Z,3.27
2018-10-21T02:01:26.287Z,3.07
2018-10-21T02:02:04.189Z,2.77
2018-10-21T02:02:42.125Z,5.80
2018-10-21T02:03:20.064Z,3.80
2018-10-21T02:03:57.909Z,2.87
2018-10-21T02:04:35.740Z,4.40
2018-10-21T02:05:13.858Z,3.10
2018-10-21T02:05:51.838Z,6.23
2018-10-21T02:06:29.708Z,3.40
2018-10-21T02:07:08.612Z,3.70
2018-10-21T02:07:46.731Z,3.27
2018-10-21T02:08:24.820Z,4.27
2018-10-21T02:09:02.877Z,3.57
2018-10-21T02:09:40.886Z,3.30
2018-10-21T02:10:18.900Z,3.77
2018-10-21T02:10:56.807Z,7.00
2018-10-21T02:11:35.905Z,4.20
2018-10-21T02:12:14.128Z,5.28
2018-10-21T02:12:51.978Z,5.83
2018-10-21T02:13:29.868Z,4.07
2018-10-21T02:14:07.906Z,3.67
2018-10-21T02:14:45.859Z,4.90
2018-10-21T02:15:23.819Z,5.07
2018-10-21T02:16:01.846Z,3.87
2018-10-21T02:16:39.728Z,4.43
2018-10-21T02:17:18.536Z,3.30
2018-10-21T02:17:56.453Z,9.93
2018-10-21T02:18:34.273Z,8.13
2018-10-21T02:19:12.085Z,17.03
2018-10-21T02:19:50.041Z,4.70
2018-10-21T02:20:28.457Z,13.90
2018-10-21T02:21:06.394Z,2.73
2018-10-21T02:21:44.458Z,4.50
2018-10-21T02:22:22.461Z,4.60
2018-10-21T02:23:00.345Z,7.07
2018-10-21T02:23:38.417Z,3.90
2018-10-21T02:24:16.293Z,4.00
2018-10-21T02:24:54.286Z,3.60
2018-10-21T02:25:32.255Z,2.90
2018-10-21T02:26:10.278Z,3.30
2018-10-21T02:26:48.256Z,2.80
2018-10-21T02:27:26.265Z,2.87
2018-10-21T02:28:04.275Z,5.17
2018-10-21T02:28:42.113Z,4.00
2018-10-21T02:29:20.033Z,4.43
2018-10-21T02:29:57.921Z,3.90
2018-10-21T02:30:35.890Z,2.37
2018-10-21T02:31:13.722Z,2.97
2018-10-21T02:31:51.643Z,2.73
2018-10-21T02:32:29.574Z,3.43
2018-10-21T02:33:07.576Z,2.20
2018-10-21T02:33:45.693Z,3.23
2018-10-21T02:34:23.718Z,2.40
2018-10-21T02:35:01.516Z,6.90
2018-10-21T02:35:40.493Z,2.63
2018-10-21T02:36:18.290Z,2.70
2018-10-21T02:36:56.194Z,7.80
2018-10-21T02:37:34.049Z,4.50
2018-10-21T02:38:12.103Z,5.87
2018-10-21T02:38:49.962Z,6.63
2018-10-21T02:39:27.837Z,8.20
2018-10-21T02:40:05.824Z,4.20
2018-10-21T02:41:50.161Z,6.53
2018-10-21T02:42:28.112Z,5.30
2018-10-21T02:43:06.029Z,12.00
2018-10-21T02:43:44.294Z,5.00
2018-10-21T02:44:23.381Z,4.03
2018-10-21T02:45:01.305Z,6.93
2018-10-21T02:45:39.243Z,8.70
2018-10-21T02:46:17.362Z,6.57
2018-10-21T02:46:56.650Z,4.57
2018-10-21T02:47:34.532Z,6.60
2018-10-21T02:48:12.443Z,4.40
2018-10-21T02:48:50.413Z,8.40
2018-10-21T02:49:28.440Z,4.80
2018-10-21T02:50:06.616Z,5.53
2018-10-21T02:50:46.138Z,6.53
2018-10-21T02:51:24.196Z,5.10
2018-10-21T02:52:06.025Z,4.93
2018-10-21T02:52:43.981Z,4.47
2018-10-21T02:53:22.004Z,4.23
2018-10-21T02:53:59.956Z,2.90
2018-10-21T02:54:38.848Z,4.47
2018-10-21T02:55:16.736Z,3.63
2018-10-21T02:55:54.796Z,3.27
2018-10-21T02:56:32.696Z,2.53
2018-10-21T02:57:12.525Z,4.23
2018-10-21T02:57:50.385Z,2.87
2018-10-21T02:58:28.391Z,5.50
2018-10-21T02:59:06.814Z,3.00
2018-10-21T02:59:44.865Z,2.80
2018-10-21T03:00:22.774Z,3.13
2018-10-21T03:01:01.552Z,3.33
2018-10-21T03:01:39.666Z,2.30
2018-10-21T03:02:17.614Z,3.63
2018-10-21T03:02:55.555Z,2.03
2018-10-21T03:03:33.393Z,3.33
2018-10-21T03:04:11.290Z,4.33
2018-10-21T03:04:49.440Z,7.13
2018-10-21T03:05:27.374Z,7.13
2018-10-21T03:06:06.324Z,5.07
2018-10-21T03:06:44.277Z,4.33
2018-10-21T03:07:22.193Z,2.70
2018-10-21T03:08:00.065Z,3.13
2018-10-21T03:08:38.351Z,6.20
2018-10-21T03:09:16.384Z,5.50
2018-10-21T03:09:54.353Z,4.03
2018-10-21T03:10:32.530Z,5.07
2018-10-21T03:11:10.745Z,2.90
2018-10-21T03:11:48.690Z,4.67
2018-10-21T03:12:26.703Z,3.07
2018-10-21T03:13:04.509Z,3.97
2018-10-21T03:13:42.395Z,3.20
2018-10-21T03:14:20.237Z,6.63
2018-10-21T03:14:58.095Z,3.07
2018-10-21T03:15:35.866Z,3.20
2018-10-21T03:16:14.528Z,7.53
2018-10-21T03:16:52.400Z,8.00
2018-10-21T03:17:30.226Z,6.10
2018-10-21T03:18:08.203Z,2.50
2018-10-21T03:18:46.187Z,3.20
2018-10-21T03:19:24.151Z,2.67
2018-10-21T03:20:02.068Z,2.83
2018-10-21T03:20:40.017Z,3.00
2018-10-21T03:21:17.998Z,3.27
2018-10-21T03:21:55.972Z,4.97
2018-10-21T03:22:33.935Z,3.70
2018-10-21T03:23:12.745Z,5.30
2018-10-21T03:23:51.132Z,5.23
2018-10-21T03:24:29.128Z,5.30
2018-10-21T03:25:07.176Z,4.10
2018-10-21T03:25:45.212Z,5.97
2018-10-21T03:26:23.302Z,3.97
2018-10-21T03:27:01.202Z,2.77
2018-10-21T03:27:39.025Z,6.30
2018-10-21T03:28:17.301Z,2.53
2018-10-21T03:28:55.443Z,4.97
2018-10-21T03:29:33.337Z,3.53
2018-10-21T03:30:11.302Z,2.27
2018-10-21T03:30:49.216Z,1.80
2018-10-21T03:31:27.105Z,1.87
2018-10-21T03:32:05.117Z,1.60
2018-10-21T03:32:43.031Z,3.53
2018-10-21T03:33:21.206Z,2.53
2018-10-21T03:33:59.059Z,2.40
2018-10-21T03:34:37.243Z,1.47
2018-10-21T03:35:15.202Z,1.77
2018-10-21T03:35:53.280Z,1.73
2018-10-21T03:36:31.314Z,2.07
2018-10-21T03:37:09.256Z,2.60
2018-10-21T03:37:47.204Z,2.60
2018-10-21T03:38:25.214Z,2.23
2018-10-21T03:39:03.036Z,1.70
2018-10-21T03:39:41.046Z,2.80
2018-10-21T03:40:19.049Z,3.87
2018-10-21T03:40:57.116Z,7.90
2018-10-21T03:41:35.106Z,2.90
2018-10-21T03:45:14.270Z,2.30
2018-10-21T03:45:52.314Z,2.47
2018-10-21T03:46:30.274Z,2.70
2018-10-21T03:47:08.175Z,2.20
2018-10-21T03:47:46.049Z,2.00
2018-10-21T03:48:24.113Z,2.57
2018-10-21T03:49:02.207Z,3.27
2018-10-21T03:49:40.072Z,2.57
2018-10-21T03:50:17.879Z,2.07
2018-10-21T03:50:55.741Z,9.20
2018-10-21T03:51:33.601Z,2.60
2018-10-21T03:52:11.474Z,2.50
2018-10-21T03:52:49.512Z,2.47
2018-10-21T03:53:27.363Z,2.33
2018-10-21T03:54:05.267Z,7.63
2018-10-21T03:54:46.882Z,2.43
2018-10-21T03:55:24.750Z,2.00
2018-10-21T03:56:02.723Z,2.27
2018-10-21T03:56:40.647Z,1.80
2018-10-21T03:57:18.688Z,1.90
2018-10-21T03:57:57.633Z,2.37
2018-10-21T03:58:35.671Z,2.50
2018-10-21T03:59:13.566Z,2.07
2018-10-21T03:59:51.531Z,2.70
2018-10-21T04:00:30.233Z,4.30
2018-10-21T04:01:08.354Z,2.43
2018-10-21T04:01:46.269Z,3.20
2018-10-21T04:02:24.271Z,2.17
2018-10-21T04:03:02.326Z,2.20
2018-10-21T04:03:40.143Z,1.83
2018-10-21T04:04:18.014Z,2.60
2018-10-21T04:04:56.186Z,2.03
2018-10-21T04:05:34.185Z,3.73
2018-10-21T04:06:12.295Z,2.03
2018-10-21T04:06:50.210Z,7.87
2018-10-21T04:07:28.132Z,2.73
2018-10-21T04:08:06.076Z,1.70
2018-10-21T04:08:44.004Z,4.40
2018-10-21T04:09:21.944Z,2.37
2018-10-21T04:09:59.893Z,1.77
2018-10-21T04:10:38.025Z,2.00
2018-10-21T04:11:16.003Z,1.90
2018-10-21T04:11:53.958Z,2.20
2018-10-21T04:12:31.883Z,6.00
2018-10-21T04:13:09.868Z,2.10
2018-10-21T04:13:47.692Z,3.13
2018-10-21T04:14:25.594Z,1.93
2018-10-21T04:15:03.507Z,2.07
2018-10-21T04:15:41.321Z,2.33
2018-10-21T04:16:19.305Z,1.90
2018-10-21T04:16:58.425Z,2.50
2018-10-21T04:17:36.249Z,2.50
2018-10-21T04:18:14.577Z,1.85
2018-10-21T04:18:52.469Z,4.00
2018-10-21T04:19:30.414Z,2.10
2018-10-21T04:20:09.051Z,2.20
2018-10-21T04:20:46.886Z,2.70
2018-10-21T04:21:24.685Z,2.47
2018-10-21T04:22:02.872Z,3.27
2018-10-21T04:22:46.223Z,2.90
2018-10-21T04:23:24.023Z,2.60
2018-10-21T04:24:01.971Z,3.50
2018-10-21T04:24:39.774Z,2.23
2018-10-21T04:25:17.637Z,2.10
2018-10-21T04:25:55.569Z,2.87
2018-10-21T04:26:34.116Z,4.20
2018-10-21T04:27:11.981Z,2.87
2018-10-21T04:27:51.501Z,7.23
2018-10-21T04:28:29.430Z,1.83
2018-10-21T04:29:07.256Z,2.37
2018-10-21T04:29:45.251Z,1.77
2018-10-21T04:30:27.367Z,3.53
2018-10-21T04:31:05.126Z,2.07
2018-10-21T04:31:42.955Z,1.97
2018-10-21T04:32:20.919Z,2.53
2018-10-21T04:34:01.173Z,2.50
2018-10-21T04:34:39.023Z,2.60
2018-10-21T04:35:17.013Z,4.10
2018-10-21T04:35:54.893Z,1.83
2018-10-21T04:36:35.181Z,3.53
2018-10-21T04:38:24.445Z,2.47
2018-10-21T04:40:26.567Z,2.27
2018-10-21T04:41:04.457Z,3.43
2018-10-21T04:41:42.559Z,2.67
2018-10-21T04:42:20.548Z,2.10
2018-10-21T04:42:58.625Z,2.07
2018-10-21T04:43:36.583Z,4.07
2018-10-21T04:44:14.545Z,2.30
2018-10-21T04:44:52.781Z,2.17
2018-10-21T04:45:30.738Z,2.30
2018-10-21T04:46:08.747Z,2.53
2018-10-21T04:46:46.837Z,2.00
2018-10-21T04:47:24.826Z,2.83
2018-10-21T04:48:02.658Z,3.53
2018-10-21T04:48:40.596Z,2.10
2018-10-21T04:49:18.606Z,2.90
2018-10-21T04:49:57.553Z,2.70
2018-10-21T04:50:35.441Z,2.50
2018-10-21T04:51:13.519Z,2.33
2018-10-21T04:51:51.527Z,2.13
2018-10-21T04:52:30.284Z,3.80
2018-10-21T04:53:09.140Z,2.23
2018-10-21T04:53:47.116Z,2.17
2018-10-21T04:54:25.129Z,2.03
2018-10-21T04:55:08.322Z,2.50
2018-10-21T04:55:46.378Z,2.20
2018-10-21T04:56:24.246Z,4.13
2018-10-21T04:57:02.060Z,2.27
2018-10-21T04:57:42.252Z,2.90
2018-10-21T04:58:20.296Z,4.37
2018-10-21T04:58:58.379Z,2.47
2018-10-21T04:59:36.440Z,2.30
2018-10-21T05:00:17.211Z,5.30
2018-10-21T05:00:55.204Z,2.00
2018-10-21T05:01:33.207Z,6.07
2018-10-21T05:02:11.110Z,3.00
2018-10-21T05:02:49.167Z,2.13
2018-10-21T05:03:27.050Z,2.27
2018-10-21T05:04:04.950Z,2.43
2018-10-21T05:04:42.883Z,2.97
2018-10-21T05:05:20.784Z,2.87
2018-10-21T05:05:58.683Z,2.67
2018-10-21T05:06:36.665Z,9.20
2018-10-21T05:07:14.564Z,2.07
2018-10-21T05:07:52.451Z,3.20
2018-10-21T05:08:30.341Z,2.60
2018-10-21T05:09:09.439Z,3.63
2018-10-21T05:09:47.361Z,4.97
2018-10-21T05:10:35.025Z,3.07
2018-10-21T05:11:13.702Z,3.07
2018-10-21T05:11:51.565Z,11.57
2018-10-21T05:12:29.463Z,8.77
2018-10-21T05:13:08.253Z,8.37
2018-10-21T05:13:46.252Z,5.50
2018-10-21T05:14:24.167Z,3.93
2018-10-21T05:15:02.075Z,4.67
2018-10-21T05:15:41.093Z,4.87
2018-10-21T05:16:19.222Z,2.73
2018-10-21T05:16:57.193Z,2.60
2018-10-21T05:17:34.997Z,2.33
2018-10-21T05:18:12.914Z,3.03
2018-10-21T05:18:50.832Z,2.67
2018-10-21T05:19:28.826Z,3.10
2018-10-21T05:20:06.679Z,2.37
2018-10-21T05:20:44.517Z,3.77
2018-10-21T05:21:22.588Z,3.33
2018-10-21T05:22:00.508Z,2.30
2018-10-21T05:22:38.369Z,2.40
2018-10-21T05:23:16.225Z,2.30
2018-10-21T05:23:55.196Z,2.63
2018-10-21T05:24:33.819Z,2.80
2018-10-21T05:25:12.673Z,3.10
2018-10-21T05:25:50.545Z,2.50
2018-10-21T05:26:28.435Z,2.47
2018-10-21T05:27:07.340Z,2.30
2018-10-21T05:27:46.209Z,2.80
2018-10-21T05:28:24.168Z,4.63
2018-10-21T05:29:02.088Z,3.20
2018-10-21T05:29:39.926Z,4.23
2018-10-21T05:30:18.052Z,2.37
2018-10-21T05:30:55.960Z,4.43
2018-10-21T05:31:33.878Z,3.33
2018-10-21T05:32:11.664Z,4.60
2018-10-21T05:32:50.045Z,2.23
2018-10-21T05:33:27.957Z,3.83
2018-10-21T05:34:05.993Z,4.33
2018-10-21T05:34:43.829Z,2.73
2018-10-21T05:35:22.215Z,2.43
2018-10-21T05:36:00.156Z,3.07
2018-10-21T05:36:38.671Z,2.80
2018-10-21T05:37:16.529Z,2.50
2018-10-21T05:37:54.651Z,2.30
2018-10-21T05:38:32.586Z,3.70
2018-10-21T05:39:13.657Z,2.60
2018-10-21T05:39:51.586Z,4.00
2018-10-21T05:40:29.595Z,2.47
2018-10-21T05:41:07.599Z,2.40
2018-10-21T05:41:45.437Z,2.63
2018-10-21T05:42:23.280Z,2.60
2018-10-21T05:43:01.171Z,2.83
2018-10-21T05:43:39.016Z,2.60
2018-10-21T05:44:16.937Z,2.80
2018-10-21T05:44:54.881Z,3.20
2018-10-21T05:45:32.792Z,3.40
2018-10-21T05:46:12.268Z,8.97
2018-10-21T05:46:52.566Z,2.90
2018-10-21T05:47:30.664Z,2.70
2018-10-21T05:48:08.795Z,3.30
2018-10-21T05:48:46.684Z,2.73
2018-10-21T05:49:24.657Z,3.90
2018-10-21T05:50:02.627Z,5.67
2018-10-21T05:50:41.060Z,3.30
2018-10-21T05:51:18.892Z,2.33
2018-10-21T05:51:56.998Z,2.30
2018-10-21T05:52:34.955Z,2.30
2018-10-21T05:53:12.844Z,2.80
2018-10-21T05:53:50.740Z,2.10
2018-10-21T05:54:28.613Z,2.73
2018-10-21T05:55:06.569Z,3.57
2018-10-21T05:55:44.612Z,6.63
2018-10-21T05:56:22.509Z,2.27
2018-10-21T05:57:00.438Z,2.60
2018-10-21T05:57:38.315Z,2.57
2018-10-21T05:58:16.441Z,3.20
2018-10-21T05:58:54.384Z,2.47
2018-10-21T05:59:32.368Z,8.40
2018-10-21T06:00:15.441Z,2.63
2018-10-21T06:00:53.365Z,4.70
2018-10-21T06:01:31.266Z,6.93
2018-10-21T06:02:09.445Z,3.10
2018-10-21T06:02:47.308Z,4.40
2018-10-21T06:03:25.461Z,3.03
2018-10-21T06:04:03.568Z,3.27
2018-10-21T06:04:41.572Z,3.33
2018-10-21T06:05:47.505Z,3.40
2018-10-21T06:06:25.332Z,9.37
2018-10-21T06:07:03.189Z,7.63
2018-10-21T06:07:42.345Z,3.17
2018-10-21T06:08:20.228Z,4.37
2018-10-21T06:08:58.261Z,3.20
2018-10-21T06:09:36.026Z,3.20
2018-10-21T06:10:14.855Z,5.00
2018-10-21T06:10:52.712Z,3.50
2018-10-21T06:11:30.609Z,9.23
2018-10-21T06:12:08.876Z,3.87
2018-10-21T06:12:46.868Z,4.90
2018-10-21T06:13:24.689Z,2.60
2018-10-21T06:14:03.374Z,2.50
2018-10-21T06:14:41.415Z,2.80
2018-10-21T06:15:19.246Z,7.57
2018-10-21T06:15:57.055Z,3.57
2018-10-21T06:16:39.176Z,4.43
2018-10-21T06:17:23.821Z,2.73
2018-10-21T06:18:02.504Z,4.77
2018-10-21T06:18:40.368Z,3.30
2018-10-21T06:19:23.064Z,4.60
2018-10-21T06:20:09.559Z,4.97
2018-10-21T06:20:50.895Z,3.33
2018-10-21T06:21:28.799Z,6.63
2018-10-21T06:22:07.727Z,8.97
2018-10-21T06:22:47.510Z,3.63
2018-10-21T06:23:25.408Z,3.90
2018-10-21T06:24:03.244Z,7.20
2018-10-21T06:24:41.175Z,5.27
2018-10-21T06:25:19.041Z,7.70
2018-10-21T06:25:57.447Z,3.90
2018-10-21T06:26:35.274Z,4.10
2018-10-21T06:27:13.277Z,4.03
2018-10-21T06:27:51.237Z,4.83
2018-10-21T06:28:29.219Z,3.93
2018-10-21T06:29:07.144Z,4.83
2018-10-21T06:29:45.166Z,3.87
2018-10-21T06:30:23.223Z,4.03
2018-10-21T06:31:01.121Z,3.70
2018-10-21T06:31:39.078Z,3.13
2018-10-21T06:32:17.034Z,3.23
2018-10-21T06:32:55.005Z,3.00
2018-10-21T06:33:33.040Z,4.73
2018-10-21T06:34:11.230Z,3.00
2018-10-21T06:34:50.003Z,5.70
2018-10-21T06:35:27.953Z,8.20
2018-10-21T06:36:05.845Z,4.27
2018-10-21T06:36:43.823Z,2.80
2018-10-21T06:37:22.302Z,4.37
2018-10-21T06:38:00.202Z,3.30
2018-10-21T06:38:38.028Z,4.13
2018-10-21T06:39:16.078Z,2.60
2018-10-21T06:39:54.403Z,4.60
2018-10-21T06:40:32.297Z,3.00
2018-10-21T06:41:10.223Z,5.80
2018-10-21T06:41:48.065Z,2.73
2018-10-21T06:42:26.044Z,2.77
2018-10-21T06:43:04.123Z,2.50
2018-10-21T06:43:41.953Z,3.33
2018-10-21T06:44:19.852Z,2.47
2018-10-21T06:44:57.787Z,2.20
2018-10-21T06:45:35.758Z,2.43
2018-10-21T06:46:14.594Z,3.47
2018-10-21T06:46:52.421Z,4.97
2018-10-21T06:47:30.689Z,4.10
2018-10-21T06:48:08.856Z,4.70
2018-10-21T06:48:46.784Z,2.90
2018-10-21T06:49:24.828Z,3.77
2018-10-21T06:50:02.786Z,2.90
2018-10-21T06:50:40.927Z,3.53
2018-10-21T06:51:18.993Z,2.93
2018-10-21T06:51:56.890Z,2.47
2018-10-21T06:52:34.837Z,3.90
2018-10-21T06:53:12.917Z,5.07
2018-10-21T06:53:50.917Z,5.00
2018-10-21T06:54:28.809Z,4.63
2018-10-21T06:55:06.925Z,2.57
2018-10-21T06:55:44.765Z,3.30
2018-10-21T06:56:22.725Z,2.07
2018-10-21T06:57:00.870Z,4.90
2018-10-21T06:57:38.953Z,2.10
2018-10-21T06:58:16.942Z,3.37
2018-10-21T06:58:54.893Z,3.33
2018-10-21T06:59:34.384Z,4.47
2018-10-21T07:00:12.563Z,4.83
2018-10-21T07:00:50.572Z,5.57
2018-10-21T07:01:29.594Z,2.87
2018-10-21T07:02:07.673Z,2.90
2018-10-21T07:02:45.565Z,2.90
2018-10-21T07:03:23.431Z,12.33
2018-10-21T07:04:01.308Z,4.30
2018-10-21T07:04:39.425Z,2.60
2018-10-21T07:06:29.281Z,3.07
2018-10-21T07:07:07.262Z,2.93
2018-10-21T07:07:45.681Z,4.10
2018-10-21T07:08:23.602Z,2.20
2018-10-21T07:09:04.814Z,2.70
2018-10-21T07:09:42.752Z,2.70
2018-10-21T07:10:21.127Z,6.53
2018-10-21T07:10:59.057Z,4.53
2018-10-21T07:11:36.933Z,3.40
2018-10-21T07:12:15.038Z,7.20
2018-10-21T07:12:53.243Z,2.73
2018-10-21T07:13:31.314Z,3.03
2018-10-21T07:14:09.306Z,3.70
2018-10-21T07:14:47.206Z,2.97
2018-10-21T07:15:25.287Z,4.00
2018-10-21T07:16:03.260Z,3.20
2018-10-21T07:16:42.016Z,3.80
2018-10-21T07:17:20.085Z,6.73
2018-10-21T07:17:57.929Z,3.07
2018-10-21T07:18:36.009Z,5.93
2018-10-21T07:19:13.876Z,3.10
2018-10-21T07:19:51.837Z,3.10
2018-10-21T07:20:29.615Z,2.97
2018-10-21T07:21:07.481Z,3.17
2018-10-21T07:21:45.385Z,2.97
2018-10-21T07:22:23.268Z,3.10
2018-10-21T07:23:01.171Z,3.60
2018-10-21T07:23:39.184Z,3.00
2018-10-21T07:24:18.000Z,3.07
2018-10-21T07:24:55.862Z,2.87
2018-10-21T07:25:33.706Z,3.20
2018-10-21T07:26:11.720Z,3.47
2018-10-21T07:26:49.661Z,3.10
2018-10-21T07:27:27.576Z,2.43
2018-10-21T07:28:05.524Z,3.57
2018-10-21T07:28:43.505Z,2.90
2018-10-21T07:29:21.468Z,3.13
2018-10-21T07:29:59.329Z,4.13
2018-10-21T07:30:37.312Z,3.40
2018-10-21T07:31:16.277Z,6.40
2018-10-21T07:31:54.367Z,3.23
2018-10-21T07:32:32.273Z,3.20
2018-10-21T07:33:10.464Z,3.17
2018-10-21T07:33:48.352Z,3.93
2018-10-21T07:34:26.285Z,3.03
2018-10-21T07:35:04.286Z,3.10
2018-10-21T07:35:42.335Z,3.20
2018-10-21T07:36:20.308Z,3.70
2018-10-21T07:36:58.332Z,3.87
2018-10-21T07:37:36.324Z,3.30
2018-10-21T07:38:14.730Z,2.80
2018-10-21T07:38:52.634Z,3.33
2018-10-21T07:39:30.453Z,3.00
2018-10-21T07:40:08.627Z,5.03
2018-10-21T07:40:46.454Z,3.23
2018-10-21T07:41:24.520Z,2.57
2018-10-21T07:42:02.630Z,3.33
2018-10-21T07:42:40.530Z,3.33
2018-10-21T07:43:19.607Z,3.73
2018-10-21T07:43:57.484Z,3.13
2018-10-21T07:44:35.366Z,3.60
2018-10-21T07:45:13.879Z,2.80
2018-10-21T07:45:51.863Z,3.37
2018-10-21T07:46:30.030Z,3.70
2018-10-21T07:47:07.980Z,2.83
2018-10-21T07:47:45.752Z,3.23
2018-10-21T07:48:23.713Z,3.30
2018-10-21T07:49:01.709Z,2.80
2018-10-21T07:49:39.736Z,2.60
2018-10-21T07:50:19.293Z,3.43
2018-10-21T07:50:57.267Z,2.87
2018-10-21T07:51:35.205Z,3.23
2018-10-21T07:52:13.353Z,3.67
2018-10-21T07:52:51.360Z,3.47
2018-10-21T07:53:29.331Z,3.27
2018-10-21T07:54:07.226Z,2.90
2018-10-21T07:54:47.925Z,3.57
2018-10-21T07:55:25.824Z,2.83
2018-10-21T07:56:03.741Z,3.00
2018-10-21T07:56:41.796Z,4.70
2018-10-21T07:57:20.754Z,2.67
2018-10-21T07:57:58.663Z,3.57
2018-10-21T07:58:37.399Z,3.13
2018-10-21T07:59:15.319Z,3.30
2018-10-21T07:59:53.224Z,4.00
2018-10-21T08:00:31.218Z,3.57
2018-10-21T08:01:09.329Z,3.97
2018-10-21T08:01:47.378Z,3.47
2018-10-21T08:02:25.286Z,3.23
2018-10-21T08:03:03.090Z,3.30
2018-10-21T08:03:40.899Z,4.10
2018-10-21T08:04:18.762Z,5.77
2018-10-21T08:04:56.707Z,5.03
2018-10-21T08:05:43.625Z,2.90
2018-10-21T08:06:32.017Z,12.40
2018-10-21T08:07:18.892Z,4.03
2018-10-21T08:08:05.891Z,3.10
2018-10-21T08:08:44.039Z,9.23
2018-10-21T08:09:22.010Z,3.30
2018-10-21T08:09:59.936Z,3.50
2018-10-21T08:10:37.937Z,3.53
2018-10-21T08:11:15.789Z,3.37
2018-10-21T08:11:54.057Z,3.00
2018-10-21T08:12:32.099Z,3.23
2018-10-21T08:13:12.370Z,3.47
2018-10-21T08:13:50.224Z,4.17
2018-10-21T08:14:28.336Z,3.80
2018-10-21T08:15:06.373Z,3.20
2018-10-21T08:15:45.050Z,4.10
2018-10-21T08:16:23.087Z,3.37
2018-10-21T08:17:00.923Z,3.63
2018-10-21T08:17:38.910Z,3.90
2018-10-21T08:18:17.341Z,3.63
2018-10-21T08:18:55.808Z,3.30
2018-10-21T08:19:33.711Z,4.33
2018-10-21T08:20:11.721Z,3.87
2018-10-21T08:20:50.764Z,4.80
2018-10-21T08:21:28.740Z,4.33
2018-10-21T08:22:06.669Z,4.23
2018-10-21T08:22:44.747Z,5.10
2018-10-21T08:23:22.806Z,4.73
2018-10-21T08:24:00.756Z,4.17
2018-10-21T08:24:38.943Z,3.93
2018-10-21T08:25:16.804Z,8.03
2018-10-21T08:25:54.710Z,3.97
2018-10-21T08:26:32.674Z,3.83
2018-10-21T08:27:11.926Z,4.60
2018-10-21T08:27:49.993Z,4.20
2018-10-21T08:28:27.949Z,3.97
2018-10-21T08:29:05.864Z,3.83
2018-10-21T08:29:43.794Z,3.90
2018-10-21T08:30:21.708Z,4.00
2018-10-21T08:30:59.573Z,4.17
2018-10-21T08:31:37.543Z,4.23
2018-10-21T08:32:15.469Z,4.07
2018-10-21T08:32:53.598Z,3.90
2018-10-21T08:33:31.474Z,4.20
2018-10-21T08:34:09.634Z,3.97
2018-10-21T08:34:47.684Z,3.80
2018-10-21T08:35:25.698Z,4.33
2018-10-21T08:36:03.759Z,4.47
2018-10-21T08:36:41.742Z,4.27
2018-10-21T08:37:19.757Z,6.20