createdAt,value
2019-06-01T00:00:11.309Z,14.00
2019-06-01T00:02:36.038Z,14.58
2019-06-01T00:05:07.661Z,12.60
2019-06-01T00:07:36.363Z,12.25
2019-06-01T00:10:08.078Z,12.75
2019-06-01T00:12:36.728Z,11.85
2019-06-01T00:15:06.499Z,12.45
2019-06-01T00:17:35.199Z,12.68
2019-06-01T00:20:04.967Z,10.58
2019-06-01T00:22:33.796Z,13.40
2019-06-01T00:25:02.504Z,16.20
2019-06-01T00:27:31.140Z,13.15
2019-06-01T00:30:00.018Z,13.48
2019-06-01T00:32:29.988Z,14.07
2019-06-01T00:34:58.679Z,13.13
2019-06-01T00:37:28.782Z,11.12
2019-06-01T00:39:57.417Z,13.80
2019-06-01T00:42:26.052Z,13.35
2019-06-01T00:44:55.508Z,12.33
2019-06-01T00:47:24.203Z,12.30
2019-06-01T00:49:53.382Z,13.60
2019-06-01T00:52:22.079Z,15.08
2019-06-01T00:54:51.721Z,13.28
2019-06-01T00:57:22.164Z,12.35
2019-06-01T00:59:53.111Z,16.17
2019-06-01T01:02:24.246Z,16.27
2019-06-01T01:05:02.253Z,14.57
2019-06-01T01:07:32.269Z,15.83
2019-06-01T01:10:01.847Z,15.32
2019-06-01T01:12:30.439Z,18.55
2019-06-01T01:14:59.068Z,15.53
2019-06-01T01:17:27.667Z,15.65
2019-06-01T01:19:56.290Z,17.35
2019-06-01T01:22:25.829Z,16.75
2019-06-01T01:24:56.537Z,16.65
2019-06-01T01:27:26.507Z,23.55
2019-06-01T01:29:57.076Z,16.07
2019-06-01T01:32:26.696Z,17.80
2019-06-01T01:35:00.191Z,21.25
2019-06-01T01:37:28.823Z,20.17
2019-06-01T01:39:58.574Z,18.02
2019-06-01T01:42:30.134Z,19.80
2019-06-01T01:44:58.723Z,22.30
2019-06-01T01:47:27.755Z,24.05
2019-06-01T01:49:56.356Z,22.87
2019-06-01T01:52:25.071Z,27.13
2019-06-01T01:54:54.694Z,21.75
2019-06-01T01:57:23.396Z,23.35
2019-06-01T01:59:53.284Z,23.60
2019-06-01T02:02:21.951Z,21.62
2019-06-01T02:04:51.631Z,24.75
2019-06-01T02:07:22.115Z,25.40
2019-06-01T02:09:51.103Z,25.72
2019-06-01T02:12:19.970Z,24.40
2019-06-01T02:14:48.566Z,23.90
2019-06-01T02:17:17.272Z,25.50
2019-06-01T02:19:46.922Z,23.38
2019-06-01T02:22:16.068Z,24.72
2019-06-01T02:24:45.475Z,24.23
2019-06-01T02:27:14.153Z,19.42
2019-06-01T02:29:42.750Z,19.65
2019-06-01T02:32:11.386Z,23.05
2019-06-01T02:34:39.982Z,19.65
2019-06-01T02:37:08.612Z,21.93
2019-06-01T02:39:37.242Z,20.75
2019-06-01T02:42:07.804Z,22.02
2019-06-01T02:44:36.900Z,24.10
2019-06-01T02:47:06.345Z,22.50
2019-06-01T02:49:35.878Z,23.45
2019-06-01T02:52:05.724Z,24.70
2019-06-01T02:54:34.370Z,21.60
2019-06-01T02:57:07.384Z,25.62
2019-06-01T02:59:35.978Z,25.45
2019-06-01T03:02:08.766Z,25.00
2019-06-01T03:04:36.003Z,24.32
2019-06-01T03:07:06.782Z,25.25
2019-06-01T03:09:37.983Z,29.48
2019-06-01T03:12:06.752Z,22.87
2019-06-01T03:14:37.499Z,25.08
2019-06-01T03:17:08.334Z,29.20
2019-06-01T03:19:40.510Z,24.63
2019-06-01T03:22:12.311Z,29.27
2019-06-01T03:24:41.273Z,26.40
2019-06-01T03:27:13.114Z,27.45
2019-06-01T03:29:45.897Z,33.57
2019-06-01T03:34:44.130Z,30.00
2019-06-01T03:37:13.899Z,38.38
2019-06-01T03:39:45.853Z,31.68
2019-06-01T03:42:14.618Z,32.88
2019-06-01T03:44:43.383Z,30.45
2019-06-01T03:47:13.863Z,34.43
2019-06-01T03:49:42.490Z,35.10
2019-06-01T03:52:11.089Z,31.25
2019-06-01T03:54:39.718Z,30.00
2019-06-01T03:57:09.202Z,26.48
2019-06-01T03:59:38.719Z,28.20
2019-06-01T04:02:07.423Z,29.00
2019-06-01T04:04:36.051Z,30.32
2019-06-01T04:07:06.317Z,29.77
2019-06-01T04:09:35.666Z,32.48
2019-06-01T04:12:05.463Z,27.10
2019-06-01T04:14:34.674Z,31.02
2019-06-01T04:17:04.151Z,28.92
2019-06-01T04:19:33.759Z,28.77
2019-06-01T04:22:02.365Z,29.60
2019-06-01T04:24:31.506Z,27.52
2019-06-01T04:27:00.114Z,28.92
2019-06-01T04:29:28.747Z,32.65
2019-06-01T04:31:57.378Z,29.05
2019-06-01T04:34:25.978Z,26.70
2019-06-01T04:36:54.625Z,27.05
2019-06-01T04:39:23.831Z,26.12
2019-06-01T04:41:52.483Z,25.80
2019-06-01T04:44:21.156Z,28.05
2019-06-01T04:46:50.112Z,26.93
2019-06-01T04:49:19.399Z,26.48
2019-06-01T04:51:47.994Z,25.65
2019-06-01T04:54:16.623Z,29.50
2019-06-01T04:56:45.222Z,30.10
2019-06-01T04:59:15.156Z,29.85
2019-06-01T05:01:45.683Z,33.63
2019-06-01T05:04:15.401Z,27.75
2019-06-01T05:06:44.784Z,26.57
2019-06-01T05:09:13.516Z,29.37
2019-06-01T05:11:42.143Z,32.80
2019-06-01T05:14:11.592Z,31.48
2019-06-01T05:16:41.459Z,33.55
2019-06-01T05:19:10.178Z,34.35
2019-06-01T05:21:39.262Z,33.38
2019-06-01T05:24:08.816Z,30.72
2019-06-01T05:26:37.844Z,34.03
2019-06-01T05:29:07.436Z,34.60
2019-06-01T05:31:36.781Z,32.63
2019-06-01T05:34:05.799Z,27.98
2019-06-01T05:36:35.667Z,34.88
2019-06-01T05:39:08.122Z,24.75
2019-06-01T05:41:37.241Z,23.15
2019-06-01T05:44:05.911Z,24.75
2019-06-01T05:46:34.610Z,20.00
2019-06-01T05:49:03.292Z,19.10
2019-06-01T05:51:31.922Z,21.25
2019-06-01T05:54:01.635Z,17.77
2019-06-01T05:56:31.612Z,18.25
2019-06-01T05:59:01.615Z,18.75
2019-06-01T06:01:31.639Z,16.95
2019-06-01T06:04:00.341Z,16.48
2019-06-01T06:06:28.975Z,19.30
2019-06-01T06:09:05.578Z,16.93
2019-06-01T06:11:34.486Z,18.70
2019-06-01T06:14:03.151Z,18.42
2019-06-01T06:16:32.142Z,19.98
2019-06-01T06:19:02.964Z,17.42
2019-06-01T06:21:31.670Z,14.20
2019-06-01T06:24:00.271Z,15.30
2019-06-01T06:26:28.971Z,18.32
2019-06-01T06:28:59.566Z,16.62
2019-06-01T06:31:28.205Z,16.05
2019-06-01T06:33:57.218Z,19.87
2019-06-01T06:36:26.399Z,16.07
2019-06-01T06:38:55.027Z,14.68
2019-06-01T06:41:24.450Z,16.48
2019-06-01T06:43:53.348Z,14.18
2019-06-01T06:46:22.821Z,12.78
2019-06-01T06:48:51.558Z,11.88
2019-06-01T06:51:21.278Z,11.88
2019-06-01T06:53:50.217Z,14.93
2019-06-01T06:56:19.835Z,16.45
2019-06-01T06:58:49.523Z,12.23
2019-06-01T07:01:18.720Z,15.30
2019-06-01T07:03:47.354Z,16.35
2019-06-01T07:06:17.535Z,13.40
2019-06-01T07:08:48.794Z,13.20
2019-06-01T07:11:16.419Z,12.30
2019-06-01T07:13:45.063Z,13.95
2019-06-01T07:16:13.700Z,10.98
2019-06-01T07:18:42.360Z,8.88
2019-06-01T07:21:10.987Z,10.32
2019-06-01T07:23:39.546Z,11.05
2019-06-01T07:26:07.837Z,9.38
2019-06-01T07:28:37.336Z,11.60
2019-06-01T07:31:07.357Z,11.88
2019-06-01T07:33:35.614Z,10.35
2019-06-01T07:36:04.279Z,12.73
2019-06-01T07:38:33.238Z,11.08
2019-06-01T07:41:02.494Z,11.95
2019-06-01T07:43:30.758Z,7.87
2019-06-01T07:45:59.236Z,10.85
2019-06-01T07:48:29.197Z,8.75
2019-06-01T07:50:59.295Z,12.00
2019-06-01T07:53:27.550Z,11.40
2019-06-01T07:55:57.280Z,11.12
2019-06-01T07:58:26.663Z,12.03
2019-06-01T08:00:55.818Z,9.95
2019-06-01T08:03:28.407Z,9.18
2019-06-01T08:05:55.358Z,8.40
2019-06-01T08:08:25.245Z,9.13
2019-06-01T08:10:55.027Z,10.10
2019-06-01T08:13:27.812Z,9.78
2019-06-01T08:15:55.856Z,12.13
2019-06-01T08:18:25.917Z,9.13
2019-06-01T08:20:54.566Z,9.23
2019-06-01T08:23:24.316Z,12.45
2019-06-01T08:25:52.920Z,10.48
2019-06-01T08:28:22.397Z,10.10
2019-06-01T08:30:51.251Z,8.70
2019-06-01T08:33:21.304Z,10.72
2019-06-01T08:35:51.194Z,9.03
2019-06-01T08:38:21.203Z,10.78
2019-06-01T08:40:49.515Z,8.70
2019-06-01T08:43:17.767Z,10.23
2019-06-01T08:45:47.155Z,10.28
2019-06-01T08:48:17.171Z,7.78
2019-06-01T08:50:46.270Z,11.15
2019-06-01T08:53:15.170Z,10.65
2019-06-01T08:55:43.463Z,7.75
2019-06-01T08:58:11.754Z,10.28
2019-06-01T09:00:40.019Z,9.55
2019-06-01T09:03:08.392Z,13.78
2019-06-01T09:05:39.102Z,12.13
2019-06-01T09:08:07.389Z,12.13
2019-06-01T09:10:39.035Z,10.58
2019-06-01T09:13:07.335Z,11.63
2019-06-01T09:15:35.745Z,13.45
2019-06-01T09:18:04.064Z,10.95
2019-06-01T09:20:35.849Z,10.50
2019-06-01T09:23:05.122Z,13.30
2019-06-01T09:25:33.840Z,13.98
2019-06-01T09:28:02.815Z,13.05
2019-06-01T09:30:32.113Z,14.13
2019-06-01T09:33:00.442Z,14.63
2019-06-01T09:35:51.616Z,11.48
2019-06-01T09:37:58.707Z,11.48
2019-06-01T09:40:28.262Z,10.78
2019-06-01T09:42:56.985Z,8.93
2019-06-01T09:45:25.670Z,10.58
2019-06-01T09:47:54.726Z,11.18
2019-06-01T09:50:23.026Z,11.70
2019-06-01T09:52:51.287Z,13.25
2019-06-01T09:55:19.665Z,14.47
2019-06-01T09:57:48.223Z,12.47
2019-06-01T10:00:16.692Z,17.07
2019-06-01T10:02:44.954Z,15.13
2019-06-01T10:05:15.020Z,13.88
2019-06-01T10:07:43.286Z,15.72
2019-06-01T10:10:11.760Z,11.33
2019-06-01T10:12:42.240Z,13.15
2019-06-01T10:15:10.730Z,13.62
2019-06-01T10:17:41.010Z,16.32
2019-06-01T10:20:09.947Z,15.83
2019-06-01T10:22:39.535Z,12.18
2019-06-01T10:25:09.056Z,11.05
2019-06-01T10:27:38.672Z,13.55
2019-06-01T10:30:09.131Z,12.82
2019-06-01T10:32:38.001Z,12.47
2019-06-01T10:35:08.971Z,13.72
2019-06-01T10:37:37.665Z,13.62
2019-06-01T10:40:08.901Z,14.15
2019-06-01T10:42:37.980Z,9.10
2019-06-01T10:45:07.018Z,9.50
2019-06-01T10:47:38.090Z,10.95
2019-06-01T10:50:07.311Z,12.88
2019-06-01T10:52:36.261Z,14.53
2019-06-01T10:55:07.026Z,13.32
2019-06-01T10:57:36.600Z,14.70
2019-06-01T11:00:06.690Z,14.23
2019-06-01T11:02:35.000Z,11.03
2019-06-01T11:05:04.595Z,9.63
2019-06-01T11:07:33.274Z,11.45
2019-06-01T11:10:02.957Z,15.75
2019-06-01T11:12:32.929Z,12.10
2019-06-01T11:15:01.901Z,11.75
2019-06-01T11:17:31.191Z,11.38
2019-06-01T11:19:59.504Z,14.53
2019-06-01T11:22:28.211Z,10.13
2019-06-01T11:24:57.119Z,12.18
2019-06-01T11:27:25.382Z,11.85
2019-06-01T11:29:53.954Z,14.70
2019-06-01T11:32:22.553Z,11.78
2019-06-01T11:34:51.465Z,12.07
2019-06-01T11:37:20.094Z,21.82
2019-06-01T11:39:49.021Z,13.22
2019-06-01T11:42:20.008Z,14.70
2019-06-01T11:44:48.979Z,16.90
2019-06-01T11:47:17.736Z,13.32
2019-06-01T11:49:46.298Z,12.28
2019-06-01T11:52:14.942Z,11.75
2019-06-01T11:54:43.814Z,10.88
2019-06-01T11:57:12.666Z,17.05
2019-06-01T11:59:41.639Z,14.95
2019-06-01T12:02:10.590Z,12.93
2019-06-01T12:04:40.163Z,12.25
2019-06-01T12:07:17.658Z,13.48
2019-06-01T12:09:40.209Z,11.22
2019-06-01T12:12:08.969Z,12.20
2019-06-01T12:14:38.430Z,13.03
2019-06-01T12:17:07.032Z,11.50
2019-06-01T12:19:36.677Z,13.98
2019-06-01T12:22:05.384Z,13.62
2019-06-01T12:24:34.454Z,11.93
2019-06-01T12:27:03.093Z,10.75
2019-06-01T12:29:31.692Z,10.53
2019-06-01T12:32:00.830Z,10.32
2019-06-01T12:34:29.441Z,12.58
2019-06-01T12:36:58.053Z,10.10
2019-06-01T12:39:26.956Z,8.93
2019-06-01T12:41:55.927Z,11.05
2019-06-01T12:44:24.654Z,8.83
2019-06-01T12:46:54.775Z,7.47
2019-06-01T12:49:23.364Z,9.93
2019-06-01T12:51:53.128Z,8.73
2019-06-01T12:54:22.698Z,7.20
2019-06-01T12:56:51.290Z,7.20
2019-06-01T12:59:20.283Z,7.37
2019-06-01T13:01:49.321Z,5.72
2019-06-01T13:04:18.274Z,8.48
2019-06-01T13:06:51.102Z,5.92
2019-06-01T13:09:18.111Z,10.78
2019-06-01T13:11:49.501Z,8.00
2019-06-01T13:14:18.444Z,6.03
2019-06-01T13:16:58.719Z,4.65
2019-06-01T13:19:18.282Z,7.72
2019-06-01T13:21:47.482Z,4.75
2019-06-01T13:24:16.587Z,5.20
2019-06-01T13:26:45.758Z,5.03
2019-06-01T13:29:14.383Z,6.22
2019-06-01T13:31:44.405Z,7.00
2019-06-01T13:34:13.870Z,6.85
2019-06-01T13:36:42.786Z,6.45
2019-06-01T13:39:12.305Z,8.15
2019-06-01T13:41:40.943Z,10.10
2019-06-01T13:44:09.598Z,14.68
2019-06-01T13:46:38.678Z,5.75
2019-06-01T13:49:07.377Z,6.17
2019-06-01T13:51:36.034Z,6.05
2019-06-01T13:54:04.795Z,6.55
2019-06-01T13:56:33.419Z,6.87
2019-06-01T13:59:02.052Z,8.15
2019-06-01T14:01:30.643Z,8.78
2019-06-01T14:03:59.985Z,8.15
2019-06-01T14:06:28.742Z,9.20
2019-06-01T14:08:57.371Z,7.33
2019-06-01T14:11:26.120Z,5.50
2019-06-01T14:13:54.709Z,5.33
2019-06-01T14:16:23.307Z,7.37
2019-06-01T14:18:53.792Z,6.28
2019-06-01T14:21:22.395Z,5.17
2019-06-01T14:23:52.018Z,4.35
2019-06-01T14:26:21.328Z,5.85
2019-06-01T14:28:50.240Z,4.45
2019-06-01T14:31:18.862Z,4.10
2019-06-01T14:33:48.414Z,6.35
2019-06-01T14:36:17.690Z,7.83
2019-06-01T14:38:49.065Z,5.70
2019-06-01T14:41:16.671Z,6.30
2019-06-01T14:43:45.366Z,8.40
2019-06-01T14:46:13.996Z,5.60
2019-06-01T14:48:42.620Z,5.87
2019-06-01T14:51:11.294Z,3.75
2019-06-01T14:53:39.939Z,5.78
2019-06-01T14:56:08.946Z,4.05
2019-06-01T14:58:37.514Z,7.40
2019-06-01T15:01:06.212Z,3.67
2019-06-01T15:03:34.847Z,4.87
2019-06-01T15:06:03.450Z,4.33
2019-06-01T15:08:32.033Z,4.85
2019-06-01T15:11:01.656Z,5.47
2019-06-01T15:13:30.319Z,4.20
2019-06-01T15:16:00.455Z,5.17
2019-06-01T15:18:29.044Z,3.95
2019-06-01T15:20:57.901Z,5.72
2019-06-01T15:23:26.579Z,6.95
2019-06-01T15:25:56.359Z,6.25
2019-06-01T15:28:25.312Z,3.65
2019-06-01T15:30:54.852Z,3.80
2019-06-01T15:33:24.188Z,6.10
2019-06-01T15:35:53.765Z,4.28
2019-06-01T15:38:22.485Z,7.72
2019-06-01T15:40:51.858Z,5.97
2019-06-01T15:43:20.505Z,4.75
2019-06-01T15:45:49.098Z,6.83
2019-06-01T15:48:18.454Z,9.15
2019-06-01T15:50:48.400Z,7.85
2019-06-01T15:53:16.983Z,5.47
2019-06-01T15:55:46.382Z,7.12
2019-06-01T15:58:16.451Z,7.10
2019-06-01T16:00:45.047Z,5.42
2019-06-01T16:03:13.843Z,5.10
2019-06-01T16:05:42.443Z,5.12
2019-06-01T16:08:11.120Z,5.03
2019-06-01T16:10:39.696Z,4.78
2019-06-01T16:13:08.403Z,4.70
2019-06-01T16:15:37.031Z,4.03
2019-06-01T16:18:14.270Z,4.58
2019-06-01T16:20:43.374Z,6.50
2019-06-01T16:23:11.961Z,3.80
2019-06-01T16:25:40.574Z,3.80
2019-06-01T16:28:09.550Z,5.62
2019-06-01T16:30:38.159Z,6.22
2019-06-01T16:33:06.875Z,6.40
2019-06-01T16:35:36.300Z,5.35
2019-06-01T16:38:05.861Z,4.75
2019-06-01T16:40:35.040Z,5.15
2019-06-01T16:43:03.726Z,4.05
2019-06-01T16:45:32.333Z,3.72
2019-06-01T16:48:01.676Z,5.80
2019-06-01T16:50:30.317Z,3.58
2019-06-01T16:53:00.190Z,3.85
2019-06-01T16:55:31.493Z,5.55
2019-06-01T16:58:01.163Z,3.98
2019-06-01T17:00:30.037Z,3.85
2019-06-01T17:02:58.678Z,3.55
2019-06-01T17:05:27.304Z,4.53
2019-06-01T17:07:56.649Z,4.78
2019-06-01T17:10:26.903Z,3.15
2019-06-01T17:12:56.844Z,3.15
2019-06-01T17:15:26.245Z,3.22
2019-06-01T17:17:54.942Z,2.42
2019-06-01T17:20:43.210Z,2.77
2019-06-01T17:23:26.182Z,3.58
2019-06-01T17:25:42.259Z,3.85
2019-06-01T17:28:11.280Z,3.87
2019-06-01T17:30:40.102Z,3.42
2019-06-01T17:33:09.238Z,2.25
2019-06-01T17:35:38.307Z,2.60
2019-06-01T17:38:07.395Z,3.60
2019-06-01T17:40:39.739Z,3.72
2019-06-01T17:43:07.077Z,3.37
2019-06-01T17:45:36.032Z,3.30
2019-06-01T17:48:24.301Z,3.45
2019-06-01T17:50:37.118Z,2.87
2019-06-01T17:53:06.720Z,4.03
2019-06-01T17:55:38.799Z,3.00
2019-06-01T17:58:09.747Z,3.52
2019-06-01T18:00:39.135Z,4.53
2019-06-01T18:03:08.254Z,2.65
2019-06-01T18:05:37.356Z,2.52
2019-06-01T18:08:06.372Z,4.62
2019-06-01T18:10:50.247Z,3.95
2019-06-01T18:13:08.381Z,3.62
2019-06-01T18:15:37.491Z,3.42
2019-06-01T18:18:06.607Z,2.25
2019-06-01T18:20:38.322Z,2.58
2019-06-01T18:23:08.263Z,2.47
2019-06-01T18:25:37.583Z,2.00
2019-06-01T18:28:14.694Z,3.70
2019-06-01T18:30:38.262Z,4.37
2019-06-01T18:33:09.031Z,6.60
2019-06-01T18:35:38.322Z,6.45
2019-06-01T18:38:08.027Z,10.05
2019-06-01T18:40:38.050Z,8.60
2019-06-01T18:43:10.150Z,7.53
2019-06-01T18:45:38.960Z,7.05
2019-06-01T18:48:10.143Z,8.50
2019-06-01T18:50:39.826Z,8.63
2019-06-01T18:53:09.959Z,8.30
2019-06-01T18:55:39.082Z,10.45
2019-06-01T18:58:08.284Z,6.65
2019-06-01T19:00:39.987Z,8.10
2019-06-01T19:03:08.988Z,12.07
2019-06-01T19:05:37.853Z,8.48
2019-06-01T19:08:07.203Z,7.95
2019-06-01T19:10:36.075Z,11.00
2019-06-01T19:13:06.030Z,9.93
2019-06-01T19:15:36.518Z,11.78
2019-06-01T19:18:06.349Z,13.08
2019-06-01T19:20:35.656Z,10.40
2019-06-01T19:23:04.770Z,12.68
2019-06-01T19:25:34.969Z,8.13
2019-06-01T19:28:03.671Z,11.88
2019-06-01T19:30:35.035Z,8.33
2019-06-01T19:33:03.425Z,9.98
2019-06-01T19:35:33.803Z,10.90
2019-06-01T19:38:03.820Z,8.55
2019-06-01T19:40:33.077Z,7.58
2019-06-01T19:43:01.411Z,8.40
2019-06-01T19:45:29.812Z,12.13
2019-06-01T19:47:58.567Z,12.47
2019-06-01T19:50:27.319Z,8.48
2019-06-01T19:52:55.907Z,9.05
2019-06-01T19:55:24.162Z,10.58
2019-06-01T19:57:52.488Z,13.38
2019-06-01T20:00:20.924Z,12.10
2019-06-01T20:02:49.239Z,6.87
2019-06-01T20:05:18.740Z,9.20
2019-06-01T20:07:47.644Z,10.78
2019-06-01T20:10:18.526Z,9.88
2019-06-01T20:12:47.523Z,9.55
2019-06-01T20:15:17.368Z,8.65
2019-06-01T20:17:45.904Z,8.08
2019-06-01T20:20:16.852Z,9.85
2019-06-01T20:22:45.294Z,11.80
2019-06-01T20:25:15.193Z,9.68
2019-06-01T20:27:43.575Z,13.68
2019-06-01T20:30:13.750Z,9.33
2019-06-01T20:32:42.938Z,10.78
2019-06-01T20:35:11.829Z,11.28
2019-06-01T20:37:41.283Z,15.20
2019-06-01T20:40:09.643Z,12.47
2019-06-01T20:42:37.974Z,8.23
2019-06-01T20:45:08.302Z,8.33
2019-06-01T20:47:36.619Z,9.95
2019-06-01T20:50:07.283Z,9.90
2019-06-01T20:52:35.564Z,11.90
2019-06-01T20:55:05.400Z,10.25
2019-06-01T20:57:33.711Z,10.63
2019-06-01T21:00:02.013Z,7.87
2019-06-01T21:02:30.266Z,10.68
2019-06-01T21:04:59.692Z,12.37
2019-06-01T21:07:27.951Z,11.38
2019-06-01T21:09:56.322Z,10.03
2019-06-01T21:12:42.690Z,13.18
2019-06-01T21:14:54.509Z,8.33
2019-06-01T21:17:22.789Z,8.28
2019-06-01T21:19:51.266Z,12.10
2019-06-01T21:22:20.651Z,9.25
2019-06-01T21:24:49.073Z,14.23
2019-06-01T21:27:18.508Z,6.97
2019-06-01T21:29:47.598Z,7.75
2019-06-01T21:32:17.218Z,10.13
2019-06-01T21:34:45.898Z,8.75
2019-06-01T21:37:15.314Z,11.22
2019-06-01T21:39:44.908Z,9.58
2019-06-01T21:42:13.585Z,10.30
2019-06-01T21:44:41.807Z,12.78
2019-06-01T21:47:10.102Z,9.58
2019-06-01T21:49:38.408Z,10.70
2019-06-01T21:52:06.665Z,10.63
2019-06-01T21:54:35.270Z,11.30
2019-06-01T21:57:03.634Z,10.20
2019-06-01T21:59:32.206Z,11.22
2019-06-01T22:02:03.444Z,12.63
2019-06-01T22:04:31.766Z,9.73
2019-06-01T22:07:00.161Z,11.97
2019-06-01T22:09:28.456Z,10.43
2019-06-01T22:11:57.122Z,8.90
2019-06-01T22:14:26.041Z,11.18
2019-06-01T22:16:55.083Z,14.95
2019-06-01T22:19:23.903Z,9.38
2019-06-01T22:21:52.252Z,12.63
2019-06-01T22:24:21.615Z,10.78
2019-06-01T22:26:50.755Z,10.55
2019-06-01T22:29:20.200Z,9.15
2019-06-01T22:31:49.505Z,13.13
2019-06-01T22:34:20.590Z,9.35
2019-06-01T22:36:49.198Z,16.80
2019-06-01T22:39:20.917Z,9.95
2019-06-01T22:41:49.238Z,10.27
2019-06-01T22:44:17.534Z,11.20
2019-06-01T22:46:45.845Z,10.55
2019-06-01T22:49:14.140Z,12.18
2019-06-01T22:51:42.403Z,8.18
2019-06-01T22:54:10.711Z,11.30
2019-06-01T22:56:38.958Z,12.25
2019-06-01T22:59:07.269Z,12.50
2019-06-01T23:01:35.842Z,13.80
2019-06-01T23:04:04.179Z,10.78
2019-06-01T23:06:33.189Z,12.37
2019-06-01T23:09:02.041Z,11.43
2019-06-01T23:11:31.683Z,9.63
2019-06-01T23:14:01.420Z,11.75
2019-06-01T23:16:29.816Z,10.98
2019-06-01T23:18:59.376Z,7.30
2019-06-01T23:21:29.952Z,10.45
2019-06-01T23:23:59.426Z,8.60
2019-06-01T23:26:30.304Z,10.58
2019-06-01T23:28:59.443Z,10.50
2019-06-01T23:31:28.480Z,10.72
2019-06-01T23:33:57.457Z,10.63
2019-06-01T23:36:30.436Z,14.18
2019-06-01T23:38:58.962Z,14.90
2019-06-01T23:41:27.282Z,12.82
2019-06-01T23:44:10.211Z,14.38
2019-06-01T23:46:25.539Z,11.15
2019-06-01T23:48:55.013Z,11.55
2019-06-01T23:51:23.418Z,10.82
2019-06-01T23:53:51.870Z,10.53
2019-06-01T23:56:20.127Z,13.45
2019-06-01T23:58:48.777Z,16.62
