createdAt,value
2019-05-26T00:01:56.916Z,10.15
2019-05-26T00:04:25.395Z,10.27
2019-05-26T00:06:53.893Z,10.16
2019-05-26T00:09:22.448Z,10.06
2019-05-26T00:11:50.945Z,10.02
2019-05-26T00:14:19.438Z,10.00
2019-05-26T00:16:47.935Z,9.93
2019-05-26T00:19:16.420Z,9.79
2019-05-26T00:21:44.919Z,9.91
2019-05-26T00:24:13.391Z,9.80
2019-05-26T00:26:41.892Z,9.87
2019-05-26T00:29:10.374Z,9.91
2019-05-26T00:31:38.877Z,10.01
2019-05-26T00:34:07.355Z,10.01
2019-05-26T00:36:35.851Z,9.95
2019-05-26T00:39:05.682Z,9.86
2019-05-26T00:41:34.192Z,9.71
2019-05-26T00:44:02.722Z,9.72
2019-05-26T00:46:31.280Z,9.64
2019-05-26T00:48:59.824Z,9.75
2019-05-26T00:51:28.315Z,9.73
2019-05-26T00:53:56.787Z,9.75
2019-05-26T00:56:25.280Z,9.75
2019-05-26T00:58:53.821Z,9.63
2019-05-26T01:01:22.323Z,9.56
2019-05-26T01:03:50.784Z,9.52
2019-05-26T01:06:19.352Z,9.56
2019-05-26T01:08:47.827Z,9.61
2019-05-26T01:11:16.326Z,9.71
2019-05-26T01:13:44.895Z,9.77
2019-05-26T01:16:13.487Z,9.81
2019-05-26T01:18:41.951Z,9.79
2019-05-26T01:21:10.473Z,9.80
2019-05-26T01:23:38.932Z,9.77
2019-05-26T01:26:07.429Z,9.70
2019-05-26T01:28:35.906Z,9.64
2019-05-26T01:31:04.412Z,9.55
2019-05-26T01:33:32.894Z,9.48
2019-05-26T01:36:01.515Z,9.24
2019-05-26T01:38:30.719Z,9.12
2019-05-26T01:40:59.195Z,9.43
2019-05-26T01:43:27.689Z,9.36
2019-05-26T01:45:56.221Z,9.26
2019-05-26T01:48:24.725Z,9.24
2019-05-26T01:50:53.275Z,8.79
2019-05-26T01:53:21.766Z,9.04
2019-05-26T01:55:50.251Z,9.13
2019-05-26T01:58:18.753Z,9.17
2019-05-26T02:00:47.400Z,9.20
2019-05-26T02:03:15.906Z,9.16
2019-05-26T02:05:44.386Z,9.21
2019-05-26T02:08:12.876Z,9.24
2019-05-26T02:10:41.358Z,9.29
2019-05-26T02:13:09.867Z,9.38
2019-05-26T02:15:38.341Z,9.37
2019-05-26T02:18:07.067Z,9.31
2019-05-26T02:20:35.539Z,9.34
2019-05-26T02:23:04.506Z,9.39
2019-05-26T02:25:33.065Z,9.42
2019-05-26T02:28:01.555Z,9.54
2019-05-26T02:30:30.175Z,9.64
2019-05-26T02:32:58.673Z,9.75
2019-05-26T02:35:27.389Z,9.96
2019-05-26T02:37:55.889Z,10.29
2019-05-26T02:40:25.985Z,10.42
2019-05-26T02:42:54.571Z,10.66
2019-05-26T02:45:23.578Z,10.64
2019-05-26T02:47:52.077Z,10.56
2019-05-26T02:50:20.973Z,10.46
2019-05-26T02:52:49.478Z,10.70
2019-05-26T02:55:18.496Z,10.76
2019-05-26T02:57:47.069Z,10.81
2019-05-26T03:00:17.518Z,10.86
2019-05-26T03:02:46.224Z,10.97
2019-05-26T03:05:15.139Z,10.98
2019-05-26T03:07:44.542Z,11.08
2019-05-26T03:10:15.134Z,11.05
2019-05-26T03:12:43.823Z,11.15
2019-05-26T03:15:14.513Z,11.07
2019-05-26T03:17:43.381Z,10.93
2019-05-26T03:20:14.068Z,10.95
2019-05-26T03:22:43.194Z,10.77
2019-05-26T03:25:13.393Z,10.75
2019-05-26T03:27:41.934Z,10.70
2019-05-26T03:30:10.802Z,10.62
2019-05-26T03:32:39.504Z,10.59
2019-05-26T03:35:10.018Z,10.58
2019-05-26T03:37:38.494Z,10.49
2019-05-26T03:40:10.847Z,10.47
2019-05-26T03:42:39.324Z,10.54
2019-05-26T03:45:08.706Z,10.48
2019-05-26T03:47:37.279Z,10.34
2019-05-26T03:50:09.824Z,10.11
2019-05-26T03:52:38.380Z,9.95
2019-05-26T03:55:07.535Z,10.05
2019-05-26T03:57:36.056Z,10.33
2019-05-26T04:00:06.709Z,10.62
2019-05-26T04:02:35.156Z,10.72
2019-05-26T04:05:04.808Z,10.70
2019-05-26T04:07:33.291Z,10.72
2019-05-26T04:10:05.271Z,10.50
2019-05-26T04:12:32.620Z,10.46
2019-05-26T04:15:01.120Z,10.31
2019-05-26T04:17:29.583Z,10.33
2019-05-26T04:19:58.085Z,10.45
2019-05-26T04:22:26.556Z,10.65
2019-05-26T04:24:55.057Z,10.58
2019-05-26T04:27:23.533Z,10.65
2019-05-26T04:29:52.014Z,10.68
2019-05-26T04:32:20.492Z,10.72
2019-05-26T04:34:48.980Z,10.87
2019-05-26T04:37:17.451Z,11.04
2019-05-26T04:39:45.949Z,11.15
2019-05-26T04:42:14.415Z,11.34
2019-05-26T04:44:42.920Z,11.42
2019-05-26T04:47:11.382Z,11.60
2019-05-26T04:49:39.885Z,11.28
2019-05-26T04:52:08.367Z,11.88
2019-05-26T04:54:36.898Z,11.85
2019-05-26T04:57:05.866Z,11.84
2019-05-26T04:59:34.347Z,11.86
2019-05-26T05:02:02.843Z,11.86
2019-05-26T05:04:31.320Z,11.93
2019-05-26T05:06:59.820Z,12.12
2019-05-26T05:09:28.302Z,12.14
2019-05-26T05:11:56.794Z,12.22
2019-05-26T05:14:25.269Z,12.21
2019-05-26T05:16:53.773Z,12.30
2019-05-26T05:19:22.258Z,12.28
2019-05-26T05:21:50.755Z,12.37
2019-05-26T05:24:19.289Z,12.57
2019-05-26T05:26:47.794Z,12.65
2019-05-26T05:29:16.256Z,12.86
2019-05-26T05:31:44.835Z,12.85
2019-05-26T05:34:13.320Z,12.81
2019-05-26T05:36:41.815Z,12.73
2019-05-26T05:39:10.282Z,12.92
2019-05-26T05:41:38.837Z,12.94
2019-05-26T05:44:07.323Z,13.36
2019-05-26T05:46:35.847Z,13.43
2019-05-26T05:49:04.384Z,13.45
2019-05-26T05:51:32.880Z,13.50
2019-05-26T05:54:01.347Z,13.77
2019-05-26T05:56:29.846Z,13.76
2019-05-26T05:58:58.312Z,13.80
2019-05-26T06:01:26.802Z,13.82
2019-05-26T06:03:55.275Z,14.03
2019-05-26T06:06:23.777Z,14.01
2019-05-26T06:08:52.249Z,14.13
2019-05-26T06:11:20.740Z,14.24
2019-05-26T06:13:49.208Z,14.13
2019-05-26T06:16:17.704Z,14.09
2019-05-26T06:18:46.214Z,14.25
2019-05-26T06:21:14.689Z,14.12
2019-05-26T06:23:43.166Z,14.20
2019-05-26T06:26:11.656Z,14.50
2019-05-26T06:28:40.268Z,14.47
2019-05-26T06:31:08.772Z,14.60
2019-05-26T06:33:37.260Z,14.74
2019-05-26T06:36:05.819Z,14.88
2019-05-26T06:38:34.286Z,14.87
2019-05-26T06:41:02.784Z,14.89
2019-05-26T06:43:31.252Z,14.99
2019-05-26T06:45:59.749Z,15.39
2019-05-26T06:48:28.215Z,15.47
2019-05-26T06:50:56.696Z,15.24
2019-05-26T06:53:25.212Z,15.46
2019-05-26T06:55:53.669Z,15.50
2019-05-26T06:58:22.236Z,15.66
2019-05-26T07:00:50.722Z,15.57
2019-05-26T07:03:19.204Z,15.57
2019-05-26T07:05:47.682Z,15.62
2019-05-26T07:08:16.178Z,15.60
2019-05-26T07:10:44.654Z,15.78
2019-05-26T07:13:13.146Z,15.99
2019-05-26T07:15:41.617Z,16.15
2019-05-26T07:18:10.106Z,15.88
2019-05-26T07:20:38.571Z,16.06
2019-05-26T07:23:08.191Z,16.19
2019-05-26T07:25:37.233Z,16.13
2019-05-26T07:28:05.723Z,16.33
2019-05-26T07:30:34.192Z,16.23
2019-05-26T07:33:02.687Z,16.47
2019-05-26T07:35:33.082Z,16.34
2019-05-26T07:38:01.371Z,16.57
2019-05-26T07:40:29.849Z,16.59
2019-05-26T07:42:58.350Z,16.71
2019-05-26T07:45:26.856Z,16.95
2019-05-26T07:47:59.280Z,16.93
2019-05-26T07:50:38.357Z,17.01
2019-05-26T07:53:08.477Z,17.03
2019-05-26T07:55:37.057Z,17.01
2019-05-26T07:58:05.767Z,17.21
2019-05-26T08:00:34.390Z,17.24
2019-05-26T08:03:02.883Z,16.96
2019-05-26T08:05:31.347Z,17.21
2019-05-26T08:08:12.007Z,17.26
2019-05-26T08:10:30.182Z,17.48
2019-05-26T08:12:58.671Z,17.57
2019-05-26T08:15:27.132Z,17.86
2019-05-26T08:17:55.628Z,17.89
2019-05-26T08:20:24.435Z,17.84
2019-05-26T08:22:52.940Z,17.71
2019-05-26T08:25:21.408Z,18.00
2019-05-26T08:27:49.908Z,18.10
2019-05-26T08:30:19.017Z,17.77
2019-05-26T08:32:47.513Z,17.64
2019-05-26T08:35:16.128Z,17.80
2019-05-26T08:37:44.600Z,17.91
2019-05-26T08:40:19.216Z,18.18
2019-05-26T08:42:50.373Z,18.45
2019-05-26T08:45:21.652Z,18.32
2019-05-26T08:47:50.360Z,18.32
2019-05-26T08:50:19.003Z,18.48
2019-05-26T08:52:47.471Z,18.27
2019-05-26T08:55:16.533Z,18.40
2019-05-26T08:57:45.005Z,18.45
2019-05-26T09:00:15.248Z,18.48
2019-05-26T09:02:43.721Z,18.40
2019-05-26T09:05:12.464Z,18.65
2019-05-26T09:07:40.929Z,18.95
2019-05-26T09:10:09.758Z,19.30
2019-05-26T09:12:38.238Z,19.62
2019-05-26T09:15:07.173Z,19.59
2019-05-26T09:17:35.716Z,19.47
2019-05-26T09:20:06.554Z,19.38
2019-05-26T09:22:35.021Z,19.30
2019-05-26T09:25:04.556Z,19.43
2019-05-26T09:27:33.019Z,19.56
2019-05-26T09:30:01.515Z,19.84
2019-05-26T09:32:29.978Z,19.83
2019-05-26T09:34:58.470Z,20.03
2019-05-26T09:37:27.013Z,20.23
2019-05-26T09:39:55.506Z,20.04
2019-05-26T09:42:23.978Z,20.04
2019-05-26T09:44:52.475Z,20.24
2019-05-26T09:47:20.943Z,20.23
2019-05-26T09:49:49.425Z,20.23
2019-05-26T09:52:17.894Z,20.12
2019-05-26T09:54:46.393Z,21.27
2019-05-26T09:57:14.859Z,22.64
2019-05-26T09:59:43.355Z,23.65
2019-05-26T10:02:11.897Z,24.31
2019-05-26T10:04:40.394Z,24.54
2019-05-26T10:07:12.149Z,24.87
2019-05-26T10:09:39.620Z,23.72
2019-05-26T10:12:08.086Z,24.96
2019-05-26T10:14:36.583Z,25.05
2019-05-26T10:17:05.208Z,25.71
2019-05-26T10:19:33.710Z,25.09
2019-05-26T10:22:02.167Z,26.62
2019-05-26T10:24:30.666Z,27.36
2019-05-26T10:26:59.129Z,26.81
2019-05-26T10:29:27.630Z,26.24
2019-05-26T10:31:56.099Z,26.98
2019-05-26T10:34:24.591Z,26.73
2019-05-26T10:36:53.054Z,26.80
2019-05-26T10:39:21.550Z,26.28
2019-05-26T10:41:50.022Z,26.56
2019-05-26T10:44:18.512Z,27.14
2019-05-26T10:46:46.977Z,27.88
2019-05-26T10:49:15.632Z,27.86
2019-05-26T10:51:44.104Z,28.48
2019-05-26T10:54:12.580Z,28.48
2019-05-26T10:56:41.085Z,29.27
2019-05-26T10:59:09.626Z,29.05
2019-05-26T11:01:38.121Z,28.93
2019-05-26T11:04:06.648Z,28.54
2019-05-26T11:06:35.141Z,28.97
2019-05-26T11:09:05.478Z,27.80
2019-05-26T11:11:33.972Z,28.72
2019-05-26T11:14:03.527Z,29.14
2019-05-26T11:16:32.123Z,28.89
2019-05-26T11:19:00.590Z,29.35
2019-05-26T11:21:29.077Z,29.78
2019-05-26T11:23:57.549Z,29.94
2019-05-26T11:26:26.044Z,30.33
2019-05-26T11:28:54.517Z,30.55
2019-05-26T11:31:23.010Z,31.09
2019-05-26T11:33:51.497Z,31.56
2019-05-26T11:36:19.975Z,30.58
2019-05-26T11:38:48.439Z,30.73
2019-05-26T11:41:16.930Z,30.74
2019-05-26T11:43:45.396Z,29.90
2019-05-26T11:46:16.519Z,29.26
2019-05-26T11:48:44.083Z,29.63
2019-05-26T11:51:12.771Z,29.44
2019-05-26T11:53:41.246Z,27.38
2019-05-26T11:56:09.727Z,28.10
2019-05-26T11:58:38.189Z,28.69
2019-05-26T12:01:06.683Z,29.71
2019-05-26T12:03:35.149Z,31.19
2019-05-26T12:06:03.659Z,30.96
2019-05-26T12:08:32.115Z,32.12
2019-05-26T12:11:00.609Z,30.40
2019-05-26T12:13:29.084Z,30.19
2019-05-26T12:15:57.588Z,30.05
2019-05-26T12:18:26.065Z,30.64
2019-05-26T12:20:54.549Z,30.75
2019-05-26T12:23:23.017Z,30.84
2019-05-26T12:25:51.511Z,31.13
2019-05-26T12:28:19.974Z,31.89
2019-05-26T12:30:48.443Z,30.92
2019-05-26T12:33:16.973Z,28.67
2019-05-26T12:35:48.146Z,30.14
2019-05-26T12:38:16.707Z,29.46
2019-05-26T12:40:45.237Z,27.88
2019-05-26T12:43:13.863Z,28.96
2019-05-26T12:45:42.501Z,29.37
2019-05-26T12:48:11.057Z,28.70
2019-05-26T12:50:39.668Z,27.42
2019-05-26T12:53:08.237Z,26.67
2019-05-26T12:55:36.694Z,25.90
2019-05-26T12:58:05.533Z,25.33
2019-05-26T13:00:48.061Z,24.82
2019-05-26T13:03:05.056Z,24.99
2019-05-26T13:05:33.522Z,24.81
2019-05-26T13:08:02.020Z,24.46
2019-05-26T13:10:30.494Z,24.78
2019-05-26T13:12:58.981Z,24.43
2019-05-26T13:15:27.461Z,25.35
2019-05-26T13:17:55.962Z,26.60
2019-05-26T13:20:24.766Z,26.21
2019-05-26T13:22:53.255Z,25.33
2019-05-26T13:25:21.788Z,24.88
2019-05-26T13:27:50.280Z,25.14
2019-05-26T13:30:22.045Z,25.86
2019-05-26T13:32:50.540Z,26.36
2019-05-26T13:35:19.241Z,27.66
2019-05-26T13:37:47.736Z,29.37
2019-05-26T13:40:16.543Z,30.18
2019-05-26T13:42:45.038Z,31.12
2019-05-26T13:45:22.432Z,30.83
2019-05-26T13:47:44.658Z,29.49
2019-05-26T13:50:15.069Z,30.64
2019-05-26T13:52:43.563Z,28.96
2019-05-26T13:55:12.278Z,27.64
2019-05-26T13:57:40.780Z,28.66
2019-05-26T14:00:11.662Z,29.36
2019-05-26T14:02:40.309Z,27.54
2019-05-26T14:05:09.099Z,27.42
2019-05-26T14:07:37.666Z,28.35
2019-05-26T14:10:07.271Z,29.87
2019-05-26T14:12:35.766Z,30.48
2019-05-26T14:15:09.031Z,29.54
2019-05-26T14:17:38.801Z,29.06
2019-05-26T14:20:07.802Z,29.56
2019-05-26T14:22:36.301Z,29.37
2019-05-26T14:25:06.309Z,29.38
2019-05-26T14:27:34.804Z,29.12
2019-05-26T14:30:04.949Z,27.77
2019-05-26T14:32:33.440Z,28.68
2019-05-26T14:35:01.926Z,29.47
2019-05-26T14:37:30.422Z,31.18
2019-05-26T14:39:58.884Z,31.53
2019-05-26T14:42:27.347Z,30.57
2019-05-26T14:44:55.844Z,30.33
2019-05-26T14:47:24.320Z,30.81
2019-05-26T14:49:52.882Z,31.01
2019-05-26T14:52:21.345Z,29.08
2019-05-26T14:54:49.847Z,28.37
2019-05-26T14:57:18.317Z,27.96
2019-05-26T14:59:46.819Z,27.11
2019-05-26T15:02:15.360Z,25.74
2019-05-26T15:04:43.867Z,25.89
2019-05-26T15:07:12.318Z,26.15
2019-05-26T15:09:40.810Z,27.14
2019-05-26T15:12:09.273Z,27.00
2019-05-26T15:14:37.766Z,27.46
2019-05-26T15:17:06.236Z,28.53
2019-05-26T15:19:34.742Z,29.97
2019-05-26T15:22:03.190Z,30.49
2019-05-26T15:24:31.677Z,30.04
2019-05-26T15:27:00.149Z,30.95
2019-05-26T15:29:28.636Z,29.76
2019-05-26T15:31:57.178Z,29.40
2019-05-26T15:34:25.674Z,28.62
2019-05-26T15:36:54.151Z,28.41
2019-05-26T15:39:22.645Z,28.06
2019-05-26T15:41:51.115Z,27.41
2019-05-26T15:44:19.604Z,28.17
2019-05-26T15:46:48.069Z,28.04
2019-05-26T15:49:16.560Z,28.29
2019-05-26T15:51:45.031Z,29.29
2019-05-26T15:54:13.522Z,29.42
2019-05-26T15:56:42.008Z,28.42
2019-05-26T15:59:10.474Z,28.52
2019-05-26T16:01:38.998Z,28.65
2019-05-26T16:04:07.491Z,28.49
2019-05-26T16:06:35.967Z,29.41
2019-05-26T16:09:06.493Z,29.31
2019-05-26T16:11:34.962Z,28.78
2019-05-26T16:14:03.514Z,27.51
2019-05-26T16:16:40.845Z,27.47
2019-05-26T16:19:02.217Z,26.70
2019-05-26T16:21:30.719Z,27.36
2019-05-26T16:23:59.191Z,27.19
2019-05-26T16:26:27.686Z,27.34
2019-05-26T16:28:56.200Z,27.78
2019-05-26T16:31:24.667Z,29.00
2019-05-26T16:33:53.130Z,28.22
2019-05-26T16:36:21.807Z,28.63
2019-05-26T16:38:50.270Z,27.24
2019-05-26T16:41:18.775Z,27.25
2019-05-26T16:43:47.329Z,26.88
2019-05-26T16:46:15.811Z,26.69
2019-05-26T16:48:44.269Z,26.45
2019-05-26T16:51:12.774Z,26.05
2019-05-26T16:53:41.238Z,25.59
2019-05-26T16:56:09.729Z,24.85
2019-05-26T16:58:38.197Z,24.75
2019-05-26T17:01:06.694Z,25.17
2019-05-26T17:03:35.235Z,25.55
2019-05-26T17:06:07.874Z,25.84
2019-05-26T17:08:34.001Z,25.62
2019-05-26T17:11:02.566Z,25.18
2019-05-26T17:13:33.120Z,24.92
2019-05-26T17:16:01.256Z,24.77
2019-05-26T17:18:29.725Z,24.60
2019-05-26T17:20:58.213Z,24.57
2019-05-26T17:23:26.672Z,24.40
2019-05-26T17:25:55.169Z,24.49
2019-05-26T17:28:23.640Z,24.79
2019-05-26T17:30:52.136Z,25.08
2019-05-26T17:33:20.595Z,25.85
2019-05-26T17:35:49.120Z,25.86
2019-05-26T17:38:17.594Z,25.74
2019-05-26T17:40:46.086Z,25.45
2019-05-26T17:43:14.547Z,25.20
2019-05-26T17:45:43.037Z,25.04
2019-05-26T17:48:11.500Z,25.22
2019-05-26T17:50:39.997Z,25.35
2019-05-26T17:53:08.473Z,25.71
2019-05-26T17:55:36.972Z,26.17
2019-05-26T17:58:05.511Z,26.29
2019-05-26T18:00:34.017Z,25.90
2019-05-26T18:03:02.491Z,25.69
2019-05-26T18:05:31.053Z,24.97
2019-05-26T18:07:59.525Z,24.13
2019-05-26T18:10:28.185Z,23.41
2019-05-26T18:12:56.652Z,22.78
2019-05-26T18:15:25.220Z,22.34
2019-05-26T18:17:53.686Z,22.07
2019-05-26T18:20:22.227Z,21.82
2019-05-26T18:22:50.843Z,21.68
2019-05-26T18:25:19.535Z,21.45
2019-05-26T18:27:48.033Z,21.24
2019-05-26T18:30:17.746Z,20.98
2019-05-26T18:32:46.232Z,20.64
2019-05-26T18:35:14.777Z,20.39
2019-05-26T18:37:43.266Z,20.19
2019-05-26T18:40:12.104Z,20.02
2019-05-26T18:42:40.611Z,19.75
2019-05-26T18:45:09.609Z,19.57
2019-05-26T18:47:38.090Z,19.40
2019-05-26T18:50:07.708Z,19.21
2019-05-26T18:52:36.197Z,19.01
2019-05-26T18:55:05.639Z,18.75
2019-05-26T18:57:34.195Z,18.56
2019-05-26T19:00:03.222Z,18.33
2019-05-26T19:02:31.711Z,18.18
2019-05-26T19:05:00.175Z,17.98
2019-05-26T19:07:28.662Z,17.77
2019-05-26T19:09:57.151Z,17.61
2019-05-26T19:12:25.609Z,17.39
2019-05-26T19:14:54.076Z,17.14
2019-05-26T19:17:22.566Z,16.94
2019-05-26T19:19:51.110Z,16.85
2019-05-26T19:22:19.608Z,16.70
2019-05-26T19:24:48.080Z,16.56
2019-05-26T19:27:16.575Z,16.41
2019-05-26T19:29:45.037Z,16.27
2019-05-26T19:32:13.533Z,16.18
2019-05-26T19:34:41.994Z,16.12
2019-05-26T19:37:10.493Z,16.02
2019-05-26T19:39:38.961Z,15.98
2019-05-26T19:42:07.498Z,15.95
2019-05-26T19:44:35.935Z,15.85
2019-05-26T19:47:04.574Z,15.75
2019-05-26T19:49:33.039Z,15.64
2019-05-26T19:52:01.582Z,15.54
2019-05-26T19:54:30.208Z,15.46
2019-05-26T19:56:58.822Z,15.33
2019-05-26T19:59:27.286Z,15.26
2019-05-26T20:01:55.849Z,15.20
2019-05-26T20:04:24.469Z,15.18
2019-05-26T20:06:52.943Z,15.15
2019-05-26T20:09:21.444Z,15.07
2019-05-26T20:11:49.901Z,15.14
2019-05-26T20:14:18.394Z,14.89
2019-05-26T20:16:46.862Z,14.78
2019-05-26T20:19:15.422Z,14.72
2019-05-26T20:21:43.895Z,14.63
2019-05-26T20:24:12.383Z,14.57
2019-05-26T20:26:40.853Z,14.58
2019-05-26T20:29:09.340Z,14.52
2019-05-26T20:31:37.810Z,14.48
2019-05-26T20:34:06.324Z,14.53
2019-05-26T20:36:34.767Z,14.52
2019-05-26T20:39:03.338Z,14.47
2019-05-26T20:41:31.799Z,14.31
2019-05-26T20:44:00.295Z,14.27
2019-05-26T20:46:28.761Z,14.27
2019-05-26T20:48:57.261Z,14.29
2019-05-26T20:51:25.734Z,14.19
2019-05-26T20:53:54.226Z,14.00
2019-05-26T20:56:22.699Z,13.95
2019-05-26T20:58:51.192Z,13.94
2019-05-26T21:01:19.667Z,13.93
2019-05-26T21:03:48.157Z,13.84
2019-05-26T21:06:16.627Z,13.83
2019-05-26T21:08:45.117Z,13.69
2019-05-26T21:11:13.577Z,13.56
2019-05-26T21:13:42.065Z,13.49
2019-05-26T21:16:10.527Z,13.59
2019-05-26T21:18:39.020Z,13.55
2019-05-26T21:21:07.489Z,13.63
2019-05-26T21:23:35.971Z,13.68
2019-05-26T21:26:04.444Z,13.69
2019-05-26T21:28:32.936Z,13.68
2019-05-26T21:31:01.396Z,13.70
2019-05-26T21:33:29.891Z,13.71
2019-05-26T21:35:58.434Z,13.76
2019-05-26T21:38:26.902Z,13.59
2019-05-26T21:40:55.405Z,13.60
2019-05-26T21:43:23.890Z,13.57
2019-05-26T21:45:52.396Z,13.64
2019-05-26T21:48:20.940Z,13.58
2019-05-26T21:50:49.438Z,13.66
2019-05-26T21:53:17.914Z,13.66
2019-05-26T21:55:46.399Z,13.72
2019-05-26T21:58:14.940Z,13.79
2019-05-26T22:00:46.199Z,13.78
2019-05-26T22:03:14.631Z,13.80
2019-05-26T22:05:43.124Z,13.80
2019-05-26T22:08:11.605Z,13.82
2019-05-26T22:10:40.097Z,13.87
2019-05-26T22:13:08.559Z,13.90
2019-05-26T22:15:37.054Z,13.92
2019-05-26T22:18:05.593Z,13.95
2019-05-26T22:20:34.100Z,13.95
2019-05-26T22:23:02.549Z,13.94
2019-05-26T22:25:31.039Z,13.96
2019-05-26T22:27:59.514Z,14.06
2019-05-26T22:30:28.014Z,14.17
2019-05-26T22:32:56.476Z,14.36
2019-05-26T22:35:24.968Z,14.31
2019-05-26T22:37:53.433Z,14.37
2019-05-26T22:40:21.988Z,14.43
2019-05-26T22:42:50.462Z,14.82
2019-05-26T22:45:19.294Z,14.94
2019-05-26T22:47:47.760Z,15.05
2019-05-26T22:50:16.400Z,15.18
2019-05-26T22:52:44.859Z,15.38
2019-05-26T22:55:13.524Z,15.51
2019-05-26T22:57:41.991Z,15.65
2019-05-26T23:00:11.726Z,15.62
2019-05-26T23:02:40.474Z,15.73
2019-05-26T23:05:09.619Z,15.80
2019-05-26T23:07:38.075Z,15.92
2019-05-26T23:10:09.579Z,15.85
2019-05-26T23:12:38.111Z,15.99
2019-05-26T23:15:10.377Z,15.90
2019-05-26T23:17:39.153Z,15.85
2019-05-26T23:20:09.165Z,15.87
2019-05-26T23:22:37.638Z,15.79
2019-05-26T23:25:07.365Z,15.71
2019-05-26T23:27:35.849Z,15.65
2019-05-26T23:30:06.377Z,15.63
2019-05-26T23:32:34.845Z,15.54
2019-05-26T23:35:04.217Z,15.53
2019-05-26T23:37:32.683Z,15.69
2019-05-26T23:40:01.157Z,15.69
2019-05-26T23:42:29.660Z,15.71
2019-05-26T23:44:58.131Z,15.72
2019-05-26T23:47:26.623Z,15.61
2019-05-26T23:49:55.096Z,15.59
2019-05-26T23:52:23.585Z,15.70
2019-05-26T23:54:52.058Z,15.73
2019-05-26T23:57:20.546Z,15.80
2019-05-26T23:59:49.086Z,15.59
