createdAt,value
2018-03-27T00:00:44.215Z,5.65
2018-03-27T00:01:44.208Z,5.68
2018-03-27T00:02:44.190Z,5.62
2018-03-27T00:03:44.189Z,5.66
2018-03-27T00:04:44.172Z,5.71
2018-03-27T00:05:44.167Z,5.64
2018-03-27T00:06:44.159Z,5.72
2018-03-27T00:07:44.146Z,5.66
2018-03-27T00:08:44.144Z,5.61
2018-03-27T00:09:44.126Z,5.66
2018-03-27T00:10:44.114Z,5.65
2018-03-27T00:11:44.102Z,5.69
2018-03-27T00:12:44.094Z,5.65
2018-03-27T00:13:44.090Z,5.61
2018-03-27T00:14:44.077Z,5.62
2018-03-27T00:15:44.066Z,5.59
2018-03-27T00:16:44.055Z,5.57
2018-03-27T00:17:44.042Z,5.57
2018-03-27T00:18:44.032Z,5.62
2018-03-27T00:19:44.026Z,5.61
2018-03-27T00:20:44.028Z,5.61
2018-03-27T00:21:44.008Z,5.57
2018-03-27T00:22:43.996Z,5.57
2018-03-27T00:23:43.984Z,5.51
2018-03-27T00:24:43.978Z,5.48
2018-03-27T00:25:43.972Z,5.41
2018-03-27T00:26:43.958Z,5.48
2018-03-27T00:27:43.948Z,5.44
2018-03-27T00:28:43.943Z,5.46
2018-03-27T00:29:43.927Z,5.50
2018-03-27T00:30:43.914Z,5.47
2018-03-27T00:31:43.910Z,5.41
2018-03-27T00:32:43.895Z,5.48
2018-03-27T00:33:43.886Z,5.50
2018-03-27T00:34:43.879Z,5.57
2018-03-27T00:35:43.867Z,5.53
2018-03-27T00:36:43.858Z,5.56
2018-03-27T00:37:43.848Z,5.53
2018-03-27T00:38:43.835Z,5.57
2018-03-27T00:39:43.826Z,5.59
2018-03-27T00:40:43.818Z,5.56
2018-03-27T00:41:43.811Z,5.61
2018-03-27T00:42:43.798Z,5.56
2018-03-27T00:43:43.790Z,5.56
2018-03-27T00:44:43.776Z,5.61
2018-03-27T00:45:43.772Z,5.57
2018-03-27T00:46:43.759Z,5.65
2018-03-27T00:47:43.754Z,5.66
2018-03-27T00:48:43.740Z,5.61
2018-03-27T00:49:43.730Z,5.54
2018-03-27T00:50:43.720Z,5.66
2018-03-27T00:51:43.708Z,5.68
2018-03-27T00:52:43.695Z,5.68
2018-03-27T00:53:43.687Z,5.59
2018-03-27T00:54:43.680Z,5.68
2018-03-27T00:55:43.672Z,5.65
2018-03-27T00:56:43.680Z,5.54
2018-03-27T00:57:43.648Z,5.61
2018-03-27T00:58:43.636Z,5.54
2018-03-27T00:59:43.630Z,5.59
2018-03-27T01:00:43.622Z,5.62
2018-03-27T01:01:43.611Z,5.61
2018-03-27T01:02:43.601Z,5.64
2018-03-27T01:03:43.593Z,5.64
2018-03-27T01:04:43.578Z,5.62
2018-03-27T01:05:44.290Z,5.61
2018-03-27T01:06:43.558Z,5.61
2018-03-27T01:07:43.553Z,5.61
2018-03-27T01:08:43.544Z,5.65
2018-03-27T01:09:43.536Z,5.61
2018-03-27T01:10:43.524Z,5.57
2018-03-27T01:11:43.508Z,5.61
2018-03-27T01:12:43.500Z,5.61
2018-03-27T01:13:43.496Z,5.57
2018-03-27T01:14:43.482Z,5.66
2018-03-27T01:15:43.478Z,5.66
2018-03-27T01:16:43.464Z,5.62
2018-03-27T01:17:44.293Z,5.59
2018-03-27T01:18:43.440Z,5.69
2018-03-27T01:19:43.438Z,5.69
2018-03-27T01:20:43.425Z,5.72
2018-03-27T01:21:43.419Z,5.66
2018-03-27T01:22:43.405Z,5.69
2018-03-27T01:23:43.394Z,5.65
2018-03-27T01:24:43.382Z,5.66
2018-03-27T01:25:43.377Z,5.65
2018-03-27T01:26:43.369Z,5.68
2018-03-27T01:27:43.359Z,5.66
2018-03-27T01:28:43.347Z,5.73
2018-03-27T01:29:43.340Z,5.73
2018-03-27T01:30:43.325Z,5.73
2018-03-27T01:31:43.314Z,5.82
2018-03-27T01:32:43.304Z,5.79
2018-03-27T01:33:43.299Z,5.79
2018-03-27T01:34:43.287Z,5.71
2018-03-27T01:35:43.279Z,5.75
2018-03-27T01:36:43.265Z,5.68
2018-03-27T01:37:43.260Z,5.69
2018-03-27T01:38:43.246Z,5.65
2018-03-27T01:39:43.249Z,5.54
2018-03-27T01:40:43.232Z,5.66
2018-03-27T01:41:43.224Z,5.56
2018-03-27T01:42:43.212Z,5.56
2018-03-27T01:43:43.200Z,5.53
2018-03-27T01:44:43.196Z,5.69
2018-03-27T01:45:43.181Z,5.62
2018-03-27T01:46:43.173Z,5.59
2018-03-27T01:47:43.166Z,5.56
2018-03-27T01:48:43.153Z,5.59
2018-03-27T01:49:43.145Z,5.53
2018-03-27T01:50:43.139Z,5.59
2018-03-27T01:51:43.132Z,5.48
2018-03-27T01:52:43.120Z,5.56
2018-03-27T01:53:43.117Z,5.53
2018-03-27T01:54:43.103Z,5.53
2018-03-27T01:55:43.107Z,5.56
2018-03-27T01:56:43.093Z,5.53
2018-03-27T01:57:43.074Z,5.59
2018-03-27T01:58:43.066Z,5.50
2018-03-27T01:59:43.064Z,5.48
2018-03-27T02:00:43.059Z,5.50
2018-03-27T02:01:43.038Z,5.53
2018-03-27T02:02:43.024Z,5.50
2018-03-27T02:03:43.029Z,5.53
2018-03-27T02:04:43.009Z,5.51
2018-03-27T02:05:43.004Z,5.50
2018-03-27T02:06:42.995Z,5.51
2018-03-27T02:07:42.974Z,5.48
2018-03-27T02:08:42.977Z,5.46
2018-03-27T02:09:42.966Z,5.51
2018-03-27T02:10:42.956Z,5.50
2018-03-27T02:11:42.937Z,5.47
2018-03-27T02:12:42.925Z,5.41
2018-03-27T02:13:42.929Z,5.39
2018-03-27T02:14:42.914Z,5.46
2018-03-27T02:15:42.898Z,5.46
2018-03-27T02:16:42.889Z,5.41
2018-03-27T02:17:42.879Z,5.44
2018-03-27T02:18:42.877Z,5.43
2018-03-27T02:19:42.863Z,5.44
2018-03-27T02:20:42.852Z,5.39
2018-03-27T02:21:42.846Z,5.39
2018-03-27T02:22:42.845Z,5.41
2018-03-27T02:23:42.818Z,5.39
2018-03-27T02:24:42.813Z,5.41
2018-03-27T02:25:42.807Z,5.43
2018-03-27T02:26:42.789Z,5.39
2018-03-27T02:27:42.790Z,5.30
2018-03-27T02:28:42.768Z,5.38
2018-03-27T02:29:42.769Z,5.35
2018-03-27T02:30:42.759Z,5.35
2018-03-27T02:31:42.741Z,5.35
2018-03-27T02:32:42.733Z,5.32
2018-03-27T02:33:42.717Z,5.36
2018-03-27T02:34:42.709Z,5.33
2018-03-27T02:35:42.697Z,5.29
2018-03-27T02:36:42.685Z,5.36
2018-03-27T02:37:42.677Z,5.32
2018-03-27T02:38:42.667Z,5.33
2018-03-27T02:39:42.659Z,5.26
2018-03-27T02:40:42.660Z,5.38
2018-03-27T02:41:42.641Z,5.38
2018-03-27T02:42:42.629Z,5.30
2018-03-27T02:43:42.619Z,5.30
2018-03-27T02:44:42.612Z,5.30
2018-03-27T02:45:42.596Z,5.30
2018-03-27T02:46:42.587Z,5.35
2018-03-27T02:47:42.581Z,5.23
2018-03-27T02:48:42.579Z,5.17
2018-03-27T02:49:42.556Z,5.28
2018-03-27T02:50:42.560Z,5.23
2018-03-27T02:51:42.600Z,5.25
2018-03-27T02:52:42.544Z,5.25
2018-03-27T02:53:42.517Z,5.23
2018-03-27T02:54:42.510Z,5.21
2018-03-27T02:55:42.499Z,5.21
2018-03-27T02:56:42.490Z,5.23
2018-03-27T02:57:42.480Z,5.26
2018-03-27T02:58:42.479Z,5.28
2018-03-27T02:59:42.471Z,5.17
2018-03-27T03:00:42.448Z,5.20
2018-03-27T03:01:42.443Z,5.17
2018-03-27T03:02:42.439Z,5.20
2018-03-27T03:03:42.421Z,5.20
2018-03-27T03:04:42.420Z,5.14
2018-03-27T03:05:42.405Z,5.20
2018-03-27T03:06:42.389Z,5.14
2018-03-27T03:07:42.396Z,5.26
2018-03-27T03:08:42.383Z,5.10
2018-03-27T03:09:42.364Z,5.14
2018-03-27T03:10:42.349Z,5.14
2018-03-27T03:11:42.338Z,5.11
2018-03-27T03:12:42.339Z,5.10
2018-03-27T03:13:42.318Z,5.20
2018-03-27T03:14:42.307Z,5.21
2018-03-27T03:15:42.298Z,5.10
2018-03-27T03:16:42.291Z,5.11
2018-03-27T03:17:42.282Z,5.14
2018-03-27T03:18:42.265Z,5.11
2018-03-27T03:19:42.269Z,5.04
2018-03-27T03:20:42.246Z,5.07
2018-03-27T03:21:42.237Z,5.04
2018-03-27T03:22:42.227Z,4.99
2018-03-27T03:23:42.221Z,5.00
2018-03-27T03:24:42.218Z,4.97
2018-03-27T03:25:42.196Z,4.96
2018-03-27T03:26:42.196Z,4.94
2018-03-27T03:27:42.192Z,4.99
2018-03-27T03:28:42.168Z,4.94
2018-03-27T03:29:42.159Z,4.86
2018-03-27T03:30:42.146Z,4.89
2018-03-27T03:31:42.148Z,4.84
2018-03-27T03:32:42.125Z,4.84
2018-03-27T03:33:42.116Z,4.82
2018-03-27T03:34:42.106Z,4.78
2018-03-27T03:35:42.109Z,4.78
2018-03-27T03:36:42.092Z,4.75
2018-03-27T03:37:42.077Z,4.74
2018-03-27T03:38:42.067Z,4.74
2018-03-27T03:39:42.066Z,4.67
2018-03-27T03:40:42.058Z,4.70
2018-03-27T03:41:42.036Z,4.66
2018-03-27T03:42:42.032Z,4.66
2018-03-27T03:43:42.025Z,4.62
2018-03-27T03:44:42.015Z,4.62
2018-03-27T03:45:42.006Z,4.63
2018-03-27T03:46:42.000Z,4.63
2018-03-27T03:47:41.984Z,4.66
2018-03-27T03:48:41.965Z,4.60
2018-03-27T03:49:41.951Z,4.67
2018-03-27T03:50:41.951Z,4.55
2018-03-27T03:51:41.950Z,4.55
2018-03-27T03:52:41.929Z,4.58
2018-03-27T03:53:41.912Z,4.48
2018-03-27T03:54:41.902Z,4.52
2018-03-27T03:55:41.901Z,4.42
2018-03-27T03:56:41.892Z,4.40
2018-03-27T03:57:41.868Z,4.48
2018-03-27T03:58:41.861Z,4.48
2018-03-27T03:59:41.859Z,4.40
2018-03-27T04:00:41.839Z,4.41
2018-03-27T04:01:41.839Z,4.38
2018-03-27T04:02:41.828Z,4.49
2018-03-27T04:03:41.813Z,4.38
2018-03-27T04:04:41.816Z,4.40
2018-03-27T04:05:41.786Z,4.38
2018-03-27T04:06:41.776Z,4.40
2018-03-27T04:07:41.783Z,4.40
2018-03-27T04:08:41.765Z,4.38
2018-03-27T04:09:41.746Z,4.30
2018-03-27T04:10:41.732Z,4.28
2018-03-27T04:11:41.725Z,4.23
2018-03-27T04:12:41.725Z,4.24
2018-03-27T04:13:41.730Z,4.22
2018-03-27T04:14:41.692Z,4.20
2018-03-27T04:15:41.693Z,4.20
2018-03-27T04:16:41.693Z,4.30
2018-03-27T04:17:41.665Z,4.20
2018-03-27T04:18:41.665Z,4.22
2018-03-27T04:19:41.637Z,4.16
2018-03-27T04:20:41.643Z,4.16
2018-03-27T04:21:41.631Z,4.24
2018-03-27T04:22:41.616Z,4.22
2018-03-27T04:23:41.595Z,4.22
2018-03-27T04:24:41.586Z,4.19
2018-03-27T04:25:41.575Z,4.19
2018-03-27T04:26:41.577Z,4.22
2018-03-27T04:27:41.552Z,4.20
2018-03-27T04:28:41.547Z,4.17
2018-03-27T04:29:41.532Z,4.20
2018-03-27T04:30:41.523Z,4.19
2018-03-27T04:31:41.512Z,4.17
2018-03-27T04:32:41.512Z,4.16
2018-03-27T04:33:41.491Z,4.12
2018-03-27T04:34:41.480Z,4.13
2018-03-27T04:35:41.480Z,4.14
2018-03-27T04:36:41.458Z,4.10
2018-03-27T04:37:41.448Z,4.13
2018-03-27T04:38:41.448Z,4.14
2018-03-27T04:39:41.438Z,4.10
2018-03-27T04:40:41.430Z,4.13
2018-03-27T04:41:41.405Z,4.16
2018-03-27T04:42:41.409Z,4.06
2018-03-27T04:43:41.381Z,4.05
2018-03-27T04:44:41.384Z,4.12
2018-03-27T04:45:41.364Z,4.20
2018-03-27T04:46:41.362Z,4.04
2018-03-27T04:47:41.353Z,4.06
2018-03-27T04:48:41.332Z,4.05
2018-03-27T04:49:41.320Z,4.04
2018-03-27T04:50:41.306Z,4.01
2018-03-27T04:51:41.329Z,4.04
2018-03-27T04:52:41.291Z,4.10
2018-03-27T04:53:41.288Z,4.06
2018-03-27T04:54:41.276Z,3.98
2018-03-27T04:55:41.266Z,4.02
2018-03-27T04:56:41.258Z,4.01
2018-03-27T04:57:41.244Z,3.96
2018-03-27T04:58:41.236Z,3.99
2018-03-27T04:59:41.210Z,3.96
2018-03-27T05:00:41.199Z,3.95
2018-03-27T05:01:41.199Z,3.95
2018-03-27T05:02:41.181Z,3.98
2018-03-27T05:03:41.167Z,3.87
2018-03-27T05:04:41.169Z,3.86
2018-03-27T05:05:41.157Z,3.86
2018-03-27T05:06:41.147Z,3.94
2018-03-27T05:07:41.128Z,3.87
2018-03-27T05:08:41.115Z,3.87
2018-03-27T05:09:41.105Z,3.73
2018-03-27T05:10:41.089Z,3.76
2018-03-27T05:11:41.081Z,3.83
2018-03-27T05:12:41.072Z,3.76
2018-03-27T05:13:41.061Z,3.77
2018-03-27T05:14:41.060Z,3.81
2018-03-27T05:15:41.044Z,3.80
2018-03-27T05:16:41.028Z,3.81
2018-03-27T05:17:41.029Z,3.77
2018-03-27T05:18:41.005Z,3.77
2018-03-27T05:19:40.993Z,3.81
2018-03-27T05:20:40.985Z,3.77
2018-03-27T05:21:40.979Z,3.69
2018-03-27T05:22:40.961Z,3.70
2018-03-27T05:23:40.951Z,3.68
2018-03-27T05:24:40.944Z,3.66
2018-03-27T05:25:40.928Z,3.62
2018-03-27T05:26:40.918Z,3.68
2018-03-27T05:27:40.921Z,3.55
2018-03-27T05:28:40.906Z,3.65
2018-03-27T05:29:40.888Z,3.51
2018-03-27T05:30:40.887Z,3.59
2018-03-27T05:31:40.868Z,3.56
2018-03-27T05:32:40.858Z,3.58
2018-03-27T05:33:40.844Z,3.59
2018-03-27T05:34:40.841Z,3.50
2018-03-27T05:35:40.818Z,3.51
2018-03-27T05:36:40.809Z,3.48
2018-03-27T05:37:40.799Z,3.51
2018-03-27T05:38:40.837Z,3.53
2018-03-27T05:39:40.773Z,3.50
2018-03-27T05:40:40.765Z,3.55
2018-03-27T05:41:40.756Z,3.56
2018-03-27T05:42:40.754Z,3.50
2018-03-27T05:43:40.732Z,3.50
2018-03-27T05:44:40.737Z,3.50
2018-03-27T05:45:40.712Z,3.51
2018-03-27T05:46:40.751Z,3.55
2018-03-27T05:47:40.699Z,3.51
2018-03-27T05:48:40.676Z,3.51
2018-03-27T05:49:40.668Z,3.48
2018-03-27T05:50:40.664Z,3.44
2018-03-27T05:51:40.656Z,3.47
2018-03-27T05:52:40.651Z,3.47
2018-03-27T05:53:40.625Z,3.53
2018-03-27T05:54:40.610Z,3.50
2018-03-27T05:55:40.599Z,3.53
2018-03-27T05:56:40.599Z,3.56
2018-03-27T05:57:40.594Z,3.55
2018-03-27T05:58:40.568Z,3.53
2018-03-27T05:59:40.559Z,3.55
2018-03-27T06:00:40.558Z,3.53
2018-03-27T06:01:40.549Z,3.56
2018-03-27T06:02:40.523Z,3.53
2018-03-27T06:03:40.513Z,3.44
2018-03-27T06:04:40.502Z,3.53
2018-03-27T06:05:40.494Z,3.63
2018-03-27T06:06:40.483Z,3.51
2018-03-27T06:07:40.469Z,3.48
2018-03-27T06:08:40.468Z,3.55
2018-03-27T06:09:40.459Z,3.62
2018-03-27T06:10:40.437Z,3.69
2018-03-27T06:11:40.423Z,3.68
2018-03-27T06:12:40.415Z,3.68
2018-03-27T06:13:40.472Z,3.74
2018-03-27T06:14:40.393Z,3.73
2018-03-27T06:15:40.383Z,3.74
2018-03-27T06:16:40.369Z,3.80
2018-03-27T06:17:40.360Z,3.78
2018-03-27T06:18:40.405Z,3.88
2018-03-27T06:19:40.350Z,3.81
2018-03-27T06:20:40.327Z,3.88
2018-03-27T06:21:40.329Z,3.86
2018-03-27T06:22:40.317Z,3.92
2018-03-27T06:23:40.306Z,3.88
2018-03-27T06:24:40.332Z,3.88
2018-03-27T06:25:40.275Z,3.96
2018-03-27T06:26:40.275Z,3.92
2018-03-27T06:27:40.276Z,4.01
2018-03-27T06:28:40.240Z,4.05
2018-03-27T06:29:40.233Z,4.08
2018-03-27T06:30:40.222Z,4.08
2018-03-27T06:31:40.208Z,4.23
2018-03-27T06:32:40.203Z,4.16
2018-03-27T06:33:40.189Z,4.20
2018-03-27T06:34:40.192Z,4.20
2018-03-27T06:35:40.180Z,4.20
2018-03-27T06:36:40.157Z,4.19
2018-03-27T06:37:40.159Z,4.24
2018-03-27T06:38:40.137Z,4.19
2018-03-27T06:39:40.141Z,4.24
2018-03-27T06:40:40.130Z,4.22
2018-03-27T06:41:40.118Z,4.24
2018-03-27T06:42:40.096Z,4.28
2018-03-27T06:43:40.087Z,4.17
2018-03-27T06:44:40.075Z,4.31
2018-03-27T06:45:40.067Z,4.34
2018-03-27T06:46:40.054Z,4.38
2018-03-27T06:47:40.069Z,4.49
2018-03-27T06:48:40.037Z,4.53
2018-03-27T06:49:40.024Z,4.49
2018-03-27T06:50:40.018Z,4.52
2018-03-27T06:51:40.009Z,4.53
2018-03-27T06:52:39.994Z,4.56
2018-03-27T06:53:39.984Z,4.53
2018-03-27T06:54:39.974Z,4.66
2018-03-27T06:55:39.963Z,4.74
2018-03-27T06:56:39.965Z,4.75
2018-03-27T06:57:39.943Z,4.78
2018-03-27T06:58:39.945Z,4.78
2018-03-27T06:59:39.922Z,4.86
2018-03-27T07:00:39.926Z,4.90
2018-03-27T07:01:39.910Z,4.99
2018-03-27T07:02:39.894Z,4.93
2018-03-27T07:03:39.909Z,5.04
2018-03-27T07:04:39.877Z,5.15
2018-03-27T07:05:39.886Z,5.21
2018-03-27T07:06:39.903Z,5.10
2018-03-27T07:07:39.858Z,5.20
2018-03-27T07:08:39.845Z,5.15
2018-03-27T07:09:39.844Z,5.21
2018-03-27T07:10:39.903Z,5.23
2018-03-27T07:11:39.819Z,5.33
2018-03-27T07:12:39.844Z,5.35
2018-03-27T07:13:39.790Z,5.35
2018-03-27T07:14:39.803Z,5.35
2018-03-27T07:15:39.778Z,5.29
2018-03-27T07:16:39.771Z,5.35
2018-03-27T07:17:39.750Z,5.36
2018-03-27T07:18:39.753Z,5.32
2018-03-27T07:19:39.743Z,5.33
2018-03-27T07:20:39.736Z,5.32
2018-03-27T07:21:39.726Z,5.28
2018-03-27T07:22:39.710Z,5.38
2018-03-27T07:23:39.696Z,5.33
2018-03-27T07:24:39.698Z,5.33
2018-03-27T07:25:39.680Z,5.35
2018-03-27T07:26:39.680Z,5.33
2018-03-27T07:27:39.657Z,5.43
2018-03-27T07:28:39.653Z,5.36
2018-03-27T07:29:39.653Z,5.33
2018-03-27T07:30:39.645Z,5.47
2018-03-27T07:31:39.623Z,5.51
2018-03-27T07:32:39.617Z,5.50
2018-03-27T07:33:39.606Z,5.54
2018-03-27T07:34:39.595Z,5.56
2018-03-27T07:35:39.590Z,5.61
2018-03-27T07:36:39.577Z,5.61
2018-03-27T07:37:39.580Z,5.57
2018-03-27T07:38:39.572Z,5.57
2018-03-27T07:39:39.562Z,5.56
2018-03-27T07:40:39.548Z,5.53
2018-03-27T07:41:39.536Z,5.54
2018-03-27T07:42:39.524Z,5.47
2018-03-27T07:43:39.515Z,5.41
2018-03-27T07:44:39.508Z,5.30
2018-03-27T07:45:39.509Z,5.33
2018-03-27T07:46:39.487Z,5.33
2018-03-27T07:47:39.491Z,5.43
2018-03-27T07:48:39.470Z,5.32
2018-03-27T07:49:39.461Z,5.41
2018-03-27T07:50:39.464Z,5.35
2018-03-27T07:51:39.444Z,5.50
2018-03-27T07:52:39.446Z,5.53
2018-03-27T07:53:39.442Z,5.65
2018-03-27T07:54:39.430Z,5.66
2018-03-27T07:55:39.406Z,5.73
2018-03-27T07:56:39.398Z,5.80
2018-03-27T07:57:39.394Z,5.82
2018-03-27T07:58:39.394Z,5.89
2018-03-27T07:59:39.388Z,5.98
2018-03-27T08:00:39.364Z,6.04
2018-03-27T08:01:39.360Z,6.09
2018-03-27T08:02:39.358Z,6.16
2018-03-27T08:03:39.351Z,6.11
2018-03-27T08:04:39.332Z,6.09
2018-03-27T08:05:39.324Z,5.91
2018-03-27T08:06:39.313Z,6.04
2018-03-27T08:07:39.305Z,5.99
2018-03-27T08:08:39.297Z,6.01
2018-03-27T08:09:39.297Z,6.04
2018-03-27T08:10:39.278Z,6.02
2018-03-27T08:11:39.280Z,5.99
2018-03-27T08:12:39.270Z,6.04
2018-03-27T08:13:39.254Z,6.19
2018-03-27T08:14:39.261Z,6.39
2018-03-27T08:15:39.250Z,6.44
2018-03-27T08:16:39.234Z,6.49
2018-03-27T08:17:39.241Z,6.51
2018-03-27T08:18:39.212Z,6.66
2018-03-27T08:19:39.207Z,6.67
2018-03-27T08:20:39.202Z,6.67
2018-03-27T08:21:39.204Z,6.48
2018-03-27T08:22:39.188Z,6.56
2018-03-27T08:23:39.175Z,6.45
2018-03-27T08:24:39.167Z,6.42
2018-03-27T08:25:39.157Z,6.44
2018-03-27T08:26:39.154Z,6.44
2018-03-27T08:27:39.157Z,6.44
2018-03-27T08:28:39.138Z,6.24
2018-03-27T08:29:39.160Z,6.05
2018-03-27T08:30:39.134Z,6.02
2018-03-27T08:31:39.112Z,6.08
2018-03-27T08:32:39.104Z,6.11
2018-03-27T08:33:39.108Z,6.05
2018-03-27T08:34:39.098Z,6.05
2018-03-27T08:35:39.080Z,5.90
2018-03-27T08:36:39.073Z,5.84
2018-03-27T08:37:39.064Z,5.76
2018-03-27T08:38:39.054Z,5.73
2018-03-27T08:39:39.047Z,5.71
2018-03-27T08:40:39.052Z,5.76
2018-03-27T08:41:39.031Z,5.69
2018-03-27T08:42:39.039Z,5.73
2018-03-27T08:43:39.011Z,5.76
2018-03-27T08:44:39.017Z,5.89
2018-03-27T08:45:39.008Z,5.91
2018-03-27T08:46:38.990Z,6.01
2018-03-27T08:47:38.979Z,6.07
2018-03-27T08:48:39.041Z,5.99
2018-03-27T08:49:38.980Z,5.91
2018-03-27T08:50:38.956Z,5.86
2018-03-27T08:51:38.951Z,5.84
2018-03-27T08:52:38.950Z,5.98
2018-03-27T08:53:38.944Z,6.17
2018-03-27T08:54:38.935Z,6.28
2018-03-27T08:55:38.928Z,6.30
2018-03-27T08:56:38.905Z,6.38
2018-03-27T08:57:38.908Z,6.57
2018-03-27T08:58:38.901Z,6.75
2018-03-27T08:59:38.884Z,6.95
2018-03-27T09:00:38.916Z,7.23
2018-03-27T09:01:38.883Z,7.35
2018-03-27T09:02:38.858Z,7.42
2018-03-27T09:03:38.859Z,7.54
2018-03-27T09:04:38.850Z,7.77
2018-03-27T09:05:38.840Z,8.16
2018-03-27T09:06:38.842Z,8.45
2018-03-27T09:07:38.823Z,8.63
2018-03-27T09:08:38.818Z,8.81
2018-03-27T09:09:38.820Z,9.03
2018-03-27T09:10:38.804Z,9.08
2018-03-27T09:11:38.809Z,9.37
2018-03-27T09:12:38.808Z,9.68
2018-03-27T09:13:38.789Z,9.98
2018-03-27T09:14:38.793Z,10.35
2018-03-27T09:15:38.776Z,10.42
2018-03-27T09:16:38.778Z,10.79
2018-03-27T09:17:38.770Z,11.15
2018-03-27T09:18:38.777Z,10.92
2018-03-27T09:19:38.773Z,10.53
2018-03-27T09:20:38.770Z,10.63
2018-03-27T09:21:38.752Z,11.05
2018-03-27T09:22:38.761Z,11.55
2018-03-27T09:23:38.754Z,12.03
2018-03-27T09:24:38.757Z,12.54
2018-03-27T09:25:38.743Z,12.83
2018-03-27T09:26:38.744Z,13.13
2018-03-27T09:27:38.755Z,13.20
2018-03-27T09:28:38.807Z,13.63
2018-03-27T09:29:38.735Z,13.16
2018-03-27T09:30:38.743Z,13.27
2018-03-27T09:31:38.733Z,12.97
2018-03-27T09:32:38.733Z,13.05
2018-03-27T09:33:38.746Z,12.90
2018-03-27T09:34:38.741Z,12.64
2018-03-27T09:35:38.727Z,12.31
2018-03-27T09:36:38.729Z,11.97
2018-03-27T09:37:38.728Z,11.87
2018-03-27T09:38:38.738Z,11.45
2018-03-27T09:39:38.738Z,11.27
2018-03-27T09:40:38.726Z,11.45
2018-03-27T09:41:38.729Z,11.69
2018-03-27T09:42:38.726Z,11.62
2018-03-27T09:43:38.734Z,11.78
2018-03-27T09:44:38.736Z,11.70
2018-03-27T09:45:38.736Z,11.63
2018-03-27T09:46:38.738Z,11.84
2018-03-27T09:47:38.735Z,12.07
2018-03-27T09:48:38.738Z,12.32
2018-03-27T09:49:38.744Z,12.17
2018-03-27T09:50:38.725Z,12.27
2018-03-27T09:51:38.727Z,12.32
2018-03-27T09:52:38.739Z,12.04
2018-03-27T09:53:38.726Z,12.31
2018-03-27T09:54:38.725Z,12.04
2018-03-27T09:55:38.727Z,12.15
2018-03-27T09:56:38.726Z,11.99
2018-03-27T09:57:38.731Z,11.99
2018-03-27T09:58:38.740Z,12.27
2018-03-27T09:59:38.738Z,12.73
2018-03-27T10:00:38.728Z,12.93
2018-03-27T10:01:38.733Z,12.85
2018-03-27T10:02:38.729Z,12.79
2018-03-27T10:03:38.729Z,12.83
2018-03-27T10:04:38.729Z,12.54
2018-03-27T10:05:38.735Z,12.87
2018-03-27T10:06:38.785Z,12.61
2018-03-27T10:07:38.733Z,12.53
2018-03-27T10:08:38.732Z,12.93
2018-03-27T10:09:38.744Z,13.44
2018-03-27T10:10:38.732Z,13.63
2018-03-27T10:11:38.746Z,13.79
2018-03-27T10:12:38.743Z,13.68
2018-03-27T10:13:38.736Z,14.14
2018-03-27T10:14:38.749Z,14.59
2018-03-27T10:15:38.755Z,15.04
2018-03-27T10:16:38.746Z,15.17
2018-03-27T10:17:38.757Z,15.42
2018-03-27T10:18:38.753Z,15.09
2018-03-27T10:19:38.760Z,14.79
2018-03-27T10:20:38.759Z,14.70
2018-03-27T10:21:38.749Z,14.65
2018-03-27T10:22:38.748Z,14.14
2018-03-27T10:23:38.755Z,13.74
2018-03-27T10:24:38.764Z,13.30
2018-03-27T10:25:38.755Z,13.11
2018-03-27T10:26:38.767Z,12.97
2018-03-27T10:27:38.759Z,13.03
2018-03-27T10:28:38.758Z,12.94
2018-03-27T10:29:38.763Z,12.91
2018-03-27T10:30:38.778Z,13.08
2018-03-27T10:31:38.764Z,13.31
2018-03-27T10:32:38.770Z,13.63
2018-03-27T10:33:38.784Z,13.95
2018-03-27T10:34:38.771Z,14.44
2018-03-27T10:35:38.785Z,14.47
2018-03-27T10:36:38.805Z,14.79
2018-03-27T10:37:38.784Z,15.37
2018-03-27T10:38:38.782Z,15.64
2018-03-27T10:39:38.785Z,15.95
2018-03-27T10:40:38.788Z,16.23
2018-03-27T10:41:38.789Z,16.38
2018-03-27T10:42:38.793Z,15.97
2018-03-27T10:43:38.805Z,15.35
2018-03-27T10:44:38.794Z,14.73
2018-03-27T10:45:38.802Z,14.28
2018-03-27T10:46:39.116Z,13.65
2018-03-27T10:47:38.819Z,13.12
2018-03-27T10:48:38.806Z,12.97
2018-03-27T10:49:38.809Z,13.00
2018-03-27T10:50:38.823Z,13.23
2018-03-27T10:51:38.824Z,13.35
2018-03-27T10:52:38.814Z,13.42
2018-03-27T10:53:38.828Z,13.28
2018-03-27T10:54:38.822Z,13.33
2018-03-27T10:55:38.819Z,13.11
2018-03-27T10:56:38.820Z,12.94
2018-03-27T10:57:38.821Z,12.73
2018-03-27T10:58:38.828Z,12.54
2018-03-27T10:59:38.820Z,12.35
2018-03-27T11:00:38.829Z,12.54
2018-03-27T11:01:38.835Z,12.68
2018-03-27T11:02:38.827Z,12.90
2018-03-27T11:03:38.829Z,13.04
2018-03-27T11:04:38.814Z,13.19
2018-03-27T11:05:38.824Z,13.31
2018-03-27T11:06:38.810Z,13.16
2018-03-27T11:07:38.808Z,13.27
2018-03-27T11:08:38.809Z,13.38
2018-03-27T11:09:38.821Z,13.39
2018-03-27T11:10:38.805Z,13.39
2018-03-27T11:11:38.808Z,13.60
2018-03-27T11:12:38.813Z,13.87
2018-03-27T11:13:38.799Z,14.00
2018-03-27T11:14:38.793Z,13.87
2018-03-27T11:15:38.791Z,13.93
2018-03-27T11:16:38.793Z,13.86
2018-03-27T11:17:38.790Z,13.97
2018-03-27T11:18:38.798Z,14.17
2018-03-27T11:19:38.807Z,14.00
2018-03-27T11:20:38.785Z,13.93
2018-03-27T11:21:38.783Z,13.79
2018-03-27T11:22:38.780Z,13.52
2018-03-27T11:23:38.775Z,13.41
2018-03-27T11:24:38.788Z,13.39
2018-03-27T11:25:38.785Z,13.25
2018-03-27T11:26:38.772Z,13.19
2018-03-27T11:27:38.788Z,13.15
2018-03-27T11:28:38.769Z,13.15
2018-03-27T11:29:38.767Z,13.25
2018-03-27T11:30:38.759Z,13.12
2018-03-27T11:31:38.759Z,13.12
2018-03-27T11:32:38.767Z,12.94
2018-03-27T11:33:38.757Z,12.94
2018-03-27T11:34:38.755Z,13.05
2018-03-27T11:35:38.758Z,13.01
2018-03-27T11:36:38.746Z,12.70
2018-03-27T11:37:38.753Z,12.35
2018-03-27T11:38:38.737Z,12.28
2018-03-27T11:39:38.734Z,12.02
2018-03-27T11:40:38.732Z,11.94
2018-03-27T11:41:38.730Z,11.95
2018-03-27T11:42:38.725Z,11.94
2018-03-27T11:43:38.738Z,11.90
2018-03-27T11:44:38.721Z,12.21
2018-03-27T11:45:38.728Z,12.47
2018-03-27T11:46:38.724Z,12.86
2018-03-27T11:47:38.721Z,13.20
2018-03-27T11:48:38.709Z,13.60
2018-03-27T11:49:38.716Z,13.86
2018-03-27T11:50:38.705Z,14.22
2018-03-27T11:51:38.699Z,14.33
2018-03-27T11:52:38.710Z,14.79
2018-03-27T11:53:38.694Z,14.84
2018-03-27T11:54:38.726Z,14.81
2018-03-27T11:55:38.706Z,14.86
2018-03-27T11:56:38.700Z,14.81
2018-03-27T11:57:38.691Z,14.94
2018-03-27T11:58:38.685Z,15.06
2018-03-27T11:59:38.696Z,15.06
2018-03-27T12:00:38.681Z,14.77
2018-03-27T12:01:38.690Z,14.47
2018-03-27T12:02:38.679Z,14.66
2018-03-27T12:03:38.678Z,15.07
2018-03-27T12:04:38.689Z,14.91
2018-03-27T12:05:38.678Z,14.91
2018-03-27T12:06:38.677Z,14.65
2018-03-27T12:07:38.678Z,14.70
2018-03-27T12:08:38.684Z,14.63
2018-03-27T12:09:38.683Z,14.86
2018-03-27T12:10:38.684Z,14.78
2018-03-27T12:11:38.669Z,14.81
2018-03-27T12:12:38.670Z,14.96
2018-03-27T12:13:38.676Z,14.78
2018-03-27T12:14:38.672Z,14.73
2018-03-27T12:15:38.671Z,14.48
2018-03-27T12:16:38.668Z,14.36
2018-03-27T12:17:38.666Z,14.15
2018-03-27T12:18:38.676Z,13.78
2018-03-27T12:19:38.673Z,13.59
2018-03-27T12:20:38.663Z,13.72
2018-03-27T12:21:38.669Z,13.72
2018-03-27T12:22:38.659Z,13.27
2018-03-27T12:23:38.657Z,12.90
2018-03-27T12:24:38.672Z,12.67
2018-03-27T12:25:38.667Z,12.72
2018-03-27T12:26:38.658Z,12.93
2018-03-27T12:27:38.650Z,12.93
2018-03-27T12:28:38.646Z,13.04
2018-03-27T12:29:38.644Z,13.03
2018-03-27T12:30:38.640Z,13.09
2018-03-27T12:31:38.669Z,13.33
2018-03-27T12:32:38.633Z,13.41
2018-03-27T12:33:38.627Z,13.57
2018-03-27T12:34:38.638Z,13.56
2018-03-27T12:35:38.632Z,13.59
2018-03-27T12:36:38.637Z,13.67
2018-03-27T12:37:38.651Z,13.75
2018-03-27T12:38:38.615Z,13.86
2018-03-27T12:39:38.618Z,13.71
2018-03-27T12:40:38.610Z,13.53
2018-03-27T12:41:38.600Z,13.33
2018-03-27T12:42:38.593Z,13.35
2018-03-27T12:43:38.600Z,13.38
2018-03-27T12:44:38.600Z,13.47
2018-03-27T12:45:38.584Z,13.47
2018-03-27T12:46:38.575Z,13.42
2018-03-27T12:47:38.574Z,13.33
2018-03-27T12:48:38.570Z,13.33
2018-03-27T12:49:38.576Z,13.31
2018-03-27T12:50:38.609Z,13.35
2018-03-27T12:51:38.554Z,13.28
2018-03-27T12:52:38.554Z,13.22
2018-03-27T12:53:38.549Z,13.22
2018-03-27T12:54:38.544Z,13.22
2018-03-27T12:55:38.551Z,13.13
2018-03-27T12:56:38.534Z,13.18
2018-03-27T12:57:38.531Z,12.98
2018-03-27T12:58:38.535Z,12.87
2018-03-27T12:59:38.518Z,12.73
2018-03-27T13:00:38.520Z,12.58
2018-03-27T13:01:38.523Z,12.47
2018-03-27T13:02:38.508Z,12.35
2018-03-27T13:03:38.505Z,12.43
2018-03-27T13:04:38.492Z,12.47
2018-03-27T13:05:38.546Z,12.64
2018-03-27T13:06:38.497Z,12.68
2018-03-27T13:07:38.478Z,12.55
2018-03-27T13:08:38.484Z,12.46
2018-03-27T13:09:38.470Z,12.42
2018-03-27T13:10:38.459Z,12.45