createdAt,value
2023-03-24T00:00:10.457Z,950.8400
2023-03-24T00:00:21.493Z,950.8600
2023-03-24T00:00:32.540Z,950.8400
2023-03-24T00:00:43.939Z,950.8400
2023-03-24T00:00:55.249Z,950.8400
2023-03-24T00:01:06.297Z,950.8600
2023-03-24T00:01:17.372Z,950.8600
2023-03-24T00:01:28.445Z,950.8600
2023-03-24T00:01:39.487Z,950.8400
2023-03-24T00:01:50.552Z,950.8600
2023-03-24T00:02:01.647Z,950.8400
2023-03-24T00:02:12.745Z,950.8400
2023-03-24T00:02:23.858Z,950.8400
2023-03-24T00:02:35.036Z,950.8600
2023-03-24T00:02:46.207Z,950.8400
2023-03-24T00:02:57.329Z,950.8400
2023-03-24T00:03:08.440Z,950.8600
2023-03-24T00:03:19.662Z,950.8600
2023-03-24T00:03:31.016Z,950.8600
2023-03-24T00:03:42.329Z,950.8600
2023-03-24T00:03:53.559Z,950.8800
2023-03-24T00:04:04.720Z,950.8600
2023-03-24T00:04:15.807Z,950.8600
2023-03-24T00:04:26.898Z,950.8600
2023-03-24T00:04:37.982Z,950.8600
2023-03-24T00:04:49.113Z,950.8600
2023-03-24T00:05:00.183Z,950.8400
2023-03-24T00:05:11.230Z,950.8400
2023-03-24T00:05:22.376Z,950.8200
2023-03-24T00:05:33.422Z,950.8400
2023-03-24T00:05:44.456Z,950.8200
2023-03-24T00:05:55.509Z,950.8400
2023-03-24T00:06:06.575Z,950.8400
2023-03-24T00:06:17.640Z,950.8200
2023-03-24T00:06:28.669Z,950.8000
2023-03-24T00:06:39.703Z,950.8000
2023-03-24T00:06:50.743Z,950.8000
2023-03-24T00:07:01.826Z,950.7800
2023-03-24T00:07:12.878Z,950.8000
2023-03-24T00:07:25.234Z,950.8200
2023-03-24T00:07:36.532Z,950.8200
2023-03-24T00:07:47.562Z,950.8000
2023-03-24T00:08:12.676Z,950.8400
2023-03-24T00:08:23.741Z,950.8200
2023-03-24T00:08:35.878Z,950.8000
2023-03-24T00:08:47.568Z,950.7800
2023-03-24T00:08:58.610Z,950.7600
2023-03-24T00:09:09.656Z,950.7800
2023-03-24T00:09:20.730Z,950.7600
2023-03-24T00:09:31.803Z,950.7400
2023-03-24T00:09:42.835Z,950.7200
2023-03-24T00:09:53.897Z,950.7200
2023-03-24T00:10:04.946Z,950.7200
2023-03-24T00:10:15.976Z,950.7200
2023-03-24T00:10:27.040Z,950.7000
2023-03-24T00:10:38.085Z,950.7000
2023-03-24T00:10:49.163Z,950.6800
2023-03-24T00:11:00.215Z,950.6600
2023-03-24T00:11:11.289Z,950.6400
2023-03-24T00:11:22.353Z,950.6800
2023-03-24T00:11:33.410Z,950.6400
2023-03-24T00:11:44.471Z,950.6600
2023-03-24T00:11:55.576Z,950.6600
2023-03-24T00:12:06.617Z,950.6400
2023-03-24T00:12:17.681Z,950.6600
2023-03-24T00:12:28.748Z,950.6800
2023-03-24T00:12:39.797Z,950.6800
2023-03-24T00:12:50.904Z,950.6800
2023-03-24T00:13:01.951Z,950.6800
2023-03-24T00:13:13.081Z,950.7000
2023-03-24T00:13:24.158Z,950.6800
2023-03-24T00:13:35.226Z,950.6800
2023-03-24T00:13:46.267Z,950.6600
2023-03-24T00:13:57.307Z,950.6600
2023-03-24T00:14:08.335Z,950.6400
2023-03-24T00:14:19.387Z,950.6400
2023-03-24T00:14:30.458Z,950.6600
2023-03-24T00:14:41.513Z,950.6200
2023-03-24T00:14:52.555Z,950.6200
2023-03-24T00:15:03.600Z,950.6200
2023-03-24T00:15:14.683Z,950.6200
2023-03-24T00:15:25.720Z,950.6200
2023-03-24T00:15:36.775Z,950.6000
2023-03-24T00:15:47.917Z,950.6000
2023-03-24T00:15:58.984Z,950.6000
2023-03-24T00:16:10.106Z,950.6200
2023-03-24T00:16:21.171Z,950.6600
2023-03-24T00:16:32.198Z,950.6200
2023-03-24T00:16:43.253Z,950.6400
2023-03-24T00:16:54.304Z,950.6400
2023-03-24T00:17:05.374Z,950.6600
2023-03-24T00:17:16.433Z,950.6600
2023-03-24T00:17:27.500Z,950.6600
2023-03-24T00:17:38.566Z,950.6600
2023-03-24T00:17:49.693Z,950.6600
2023-03-24T00:18:00.751Z,950.6600
2023-03-24T00:18:11.795Z,950.6600
2023-03-24T00:18:22.855Z,950.6800
2023-03-24T00:18:33.913Z,950.6200
2023-03-24T00:18:44.952Z,950.6400
2023-03-24T00:18:56.026Z,950.6200
2023-03-24T00:19:07.115Z,950.6400
2023-03-24T00:19:18.178Z,950.6400
2023-03-24T00:19:29.231Z,950.6400
2023-03-24T00:19:40.276Z,950.6400
2023-03-24T00:19:51.339Z,950.6200
2023-03-24T00:20:02.386Z,950.6200
2023-03-24T00:20:13.615Z,950.6200
2023-03-24T00:20:24.663Z,950.6200
2023-03-24T00:20:35.694Z,950.6400
2023-03-24T00:20:47.073Z,950.6400
2023-03-24T00:20:58.484Z,950.6400
2023-03-24T00:21:09.540Z,950.6400
2023-03-24T00:21:20.594Z,950.6400
2023-03-24T00:21:31.639Z,950.6400
2023-03-24T00:21:42.695Z,950.6400
2023-03-24T00:21:53.743Z,950.6800
2023-03-24T00:22:04.773Z,950.6800
2023-03-24T00:22:15.850Z,950.6800
2023-03-24T00:22:26.904Z,950.6800
2023-03-24T00:22:37.986Z,950.7000
2023-03-24T00:22:49.038Z,950.7000
2023-03-24T00:23:00.093Z,950.6800
2023-03-24T00:23:11.144Z,950.6800
2023-03-24T00:23:22.209Z,950.6800
2023-03-24T00:23:33.241Z,950.6800
2023-03-24T00:23:44.296Z,950.6600
2023-03-24T00:23:55.378Z,950.6600
2023-03-24T00:24:06.453Z,950.6800
2023-03-24T00:24:17.503Z,950.6600
2023-03-24T00:24:28.568Z,950.6600
2023-03-24T00:24:39.644Z,950.6800
2023-03-24T00:24:50.703Z,950.6600
2023-03-24T00:25:01.766Z,950.6400
2023-03-24T00:25:12.815Z,950.6400
2023-03-24T00:25:23.841Z,950.6400
2023-03-24T00:25:34.883Z,950.6400
2023-03-24T00:25:45.937Z,950.6400
2023-03-24T00:25:56.993Z,950.6000
2023-03-24T00:26:08.042Z,950.6200
2023-03-24T00:26:19.086Z,950.6200
2023-03-24T00:26:30.152Z,950.6200
2023-03-24T00:26:41.216Z,950.6200
2023-03-24T00:26:52.243Z,950.6000
2023-03-24T00:27:03.330Z,950.5400
2023-03-24T00:27:14.352Z,950.5400
2023-03-24T00:27:25.424Z,950.5400
2023-03-24T00:27:36.509Z,950.5200
2023-03-24T00:27:47.572Z,950.5200
2023-03-24T00:27:58.624Z,950.5200
2023-03-24T00:28:09.684Z,950.5200
2023-03-24T00:28:20.721Z,950.5200
2023-03-24T00:28:31.771Z,950.5200
2023-03-24T00:28:42.807Z,950.5000
2023-03-24T00:28:53.873Z,950.5000
2023-03-24T00:29:04.895Z,950.5200
2023-03-24T00:29:15.950Z,950.5200
2023-03-24T00:29:26.994Z,950.5000
2023-03-24T00:29:38.055Z,950.5200
2023-03-24T00:29:49.114Z,950.5200
2023-03-24T00:30:00.181Z,950.5200
2023-03-24T00:30:11.214Z,950.5200
2023-03-24T00:30:22.300Z,950.5200
2023-03-24T00:30:33.345Z,950.5200
2023-03-24T00:30:44.646Z,950.5000
2023-03-24T00:30:55.963Z,950.5200
2023-03-24T00:31:07.003Z,950.5000
2023-03-24T00:31:18.087Z,950.5200
2023-03-24T00:31:29.134Z,950.5000
2023-03-24T00:31:40.531Z,950.5200
2023-03-24T00:31:51.941Z,950.5200
2023-03-24T00:32:03.008Z,950.5000
2023-03-24T00:32:14.064Z,950.5200
2023-03-24T00:32:25.132Z,950.5000
2023-03-24T00:32:36.281Z,950.5200
2023-03-24T00:32:47.373Z,950.5200
2023-03-24T00:32:58.470Z,950.5000
2023-03-24T00:33:09.561Z,950.4800
2023-03-24T00:33:20.605Z,950.4800
2023-03-24T00:33:31.694Z,950.4800
2023-03-24T00:33:42.740Z,950.5200
2023-03-24T00:33:54.046Z,950.5000
2023-03-24T00:34:05.369Z,950.5200
2023-03-24T00:34:16.416Z,950.5200
2023-03-24T00:34:27.467Z,950.5200
2023-03-24T00:34:38.680Z,950.5200
2023-03-24T00:34:49.742Z,950.4800
2023-03-24T00:35:00.791Z,950.4800
2023-03-24T00:35:11.850Z,950.5200
2023-03-24T00:35:22.898Z,950.5200
2023-03-24T00:35:33.958Z,950.5000
2023-03-24T00:35:45.058Z,950.5000
2023-03-24T00:35:56.156Z,950.5000
2023-03-24T00:36:07.243Z,950.5000
2023-03-24T00:36:18.349Z,950.5000
2023-03-24T00:36:29.459Z,950.5000
2023-03-24T00:36:40.493Z,950.4800
2023-03-24T00:36:51.566Z,950.5000
2023-03-24T00:37:02.608Z,950.5000
2023-03-24T00:37:13.667Z,950.5000
2023-03-24T00:37:24.720Z,950.4800
2023-03-24T00:37:35.722Z,950.4800
2023-03-24T00:37:46.754Z,950.5000
2023-03-24T00:37:57.852Z,950.5000
2023-03-24T00:38:08.882Z,950.5000
2023-03-24T00:38:19.928Z,950.5000
2023-03-24T00:38:30.995Z,950.4800
2023-03-24T00:38:42.060Z,950.4800
2023-03-24T00:38:53.119Z,950.4600
2023-03-24T00:39:04.150Z,950.4800
2023-03-24T00:39:15.190Z,950.4800
2023-03-24T00:39:26.222Z,950.4800
2023-03-24T00:39:37.251Z,950.4600
2023-03-24T00:39:48.307Z,950.4600
2023-03-24T00:39:59.358Z,950.4400
2023-03-24T00:40:10.413Z,950.4400
2023-03-24T00:40:21.522Z,950.4400
2023-03-24T00:40:32.612Z,950.4400
2023-03-24T00:40:43.998Z,950.4400
2023-03-24T00:40:55.286Z,950.4200
2023-03-24T00:41:06.342Z,950.4200
2023-03-24T00:41:17.347Z,950.4400
2023-03-24T00:41:28.426Z,950.4400
2023-03-24T00:41:39.499Z,950.4400
2023-03-24T00:41:50.586Z,950.4400
2023-03-24T00:42:01.683Z,950.4600
2023-03-24T00:42:12.722Z,950.4600
2023-03-24T00:42:23.771Z,950.4400
2023-03-24T00:42:34.828Z,950.4600
2023-03-24T00:42:45.890Z,950.4600
2023-03-24T00:42:56.983Z,950.4600
2023-03-24T00:43:08.052Z,950.4800
2023-03-24T00:43:19.068Z,950.5000
2023-03-24T00:43:30.130Z,950.4800
2023-03-24T00:43:41.180Z,950.4800
2023-03-24T00:43:52.230Z,950.4800
2023-03-24T00:44:03.302Z,950.4800
2023-03-24T00:44:14.400Z,950.4800
2023-03-24T00:44:25.448Z,950.4600
2023-03-24T00:44:36.509Z,950.4800
2023-03-24T00:44:47.577Z,950.4600
2023-03-24T00:44:58.591Z,950.4800
2023-03-24T00:45:09.656Z,950.4800
2023-03-24T00:45:20.739Z,950.4400
2023-03-24T00:45:31.784Z,950.4600
2023-03-24T00:45:42.820Z,950.4600
2023-03-24T00:45:53.878Z,950.4600
2023-03-24T00:46:04.932Z,950.4600
2023-03-24T00:46:15.958Z,950.4400
2023-03-24T00:46:27.024Z,950.4400
2023-03-24T00:46:38.094Z,950.4600
2023-03-24T00:46:49.140Z,950.4400
2023-03-24T00:47:00.249Z,950.4400
2023-03-24T00:47:11.357Z,950.4400
2023-03-24T00:47:22.412Z,950.4400
2023-03-24T00:47:33.450Z,950.4600
2023-03-24T00:47:44.560Z,950.4400
2023-03-24T00:47:55.620Z,950.4600
2023-03-24T00:48:06.719Z,950.4400
2023-03-24T00:48:17.809Z,950.4000
2023-03-24T00:48:28.894Z,950.4000
2023-03-24T00:48:39.908Z,950.4400
2023-03-24T00:48:50.959Z,950.4200
2023-03-24T00:49:01.994Z,950.4200
2023-03-24T00:49:13.034Z,950.4000
2023-03-24T00:49:24.071Z,950.3900
2023-03-24T00:49:35.122Z,950.3900
2023-03-24T00:49:46.160Z,950.3900
2023-03-24T00:49:57.214Z,950.3900
2023-03-24T00:50:08.294Z,950.3500
2023-03-24T00:50:19.341Z,950.3300
2023-03-24T00:50:30.380Z,950.3300
2023-03-24T00:50:41.428Z,950.3100
2023-03-24T00:50:52.485Z,950.3300
2023-03-24T00:51:03.519Z,950.3100
2023-03-24T00:51:14.575Z,950.2900
2023-03-24T00:51:25.619Z,950.2900
2023-03-24T00:51:36.683Z,950.2700
2023-03-24T00:51:47.749Z,950.2500
2023-03-24T00:51:58.784Z,950.2700
2023-03-24T00:52:09.829Z,950.2300
2023-03-24T00:52:20.989Z,950.2300
2023-03-24T00:52:32.060Z,950.2100
2023-03-24T00:52:43.114Z,950.1900
2023-03-24T00:52:54.140Z,950.1900
2023-03-24T00:53:05.206Z,950.1700
2023-03-24T00:53:16.227Z,950.1700
2023-03-24T00:53:27.313Z,950.1700
2023-03-24T00:53:38.379Z,950.1500
2023-03-24T00:53:49.442Z,950.1700
2023-03-24T00:54:00.508Z,950.1500
2023-03-24T00:54:11.589Z,950.1700
2023-03-24T00:54:22.629Z,950.1700
2023-03-24T00:54:33.679Z,950.1500
2023-03-24T00:54:44.706Z,950.1700
2023-03-24T00:54:55.750Z,950.1500
2023-03-24T00:55:06.776Z,950.1900
2023-03-24T00:55:17.859Z,950.1700
2023-03-24T00:55:29.086Z,950.1700
2023-03-24T00:55:40.400Z,950.1500
2023-03-24T00:55:51.468Z,950.1500
2023-03-24T00:56:02.519Z,950.1100
2023-03-24T00:56:13.579Z,950.1300
2023-03-24T00:56:24.639Z,950.0900
2023-03-24T00:56:36.078Z,950.0900
2023-03-24T00:56:47.216Z,950.0900
2023-03-24T00:56:58.318Z,950.0900
2023-03-24T00:57:09.380Z,950.0700
2023-03-24T00:57:20.420Z,950.0700
2023-03-24T00:57:31.490Z,950.0500
2023-03-24T00:57:42.568Z,950.0500
2023-03-24T00:57:53.608Z,950.0100
2023-03-24T00:58:04.670Z,949.9900
2023-03-24T00:58:15.724Z,950.0500
2023-03-24T00:58:26.790Z,950.0500
2023-03-24T00:58:37.882Z,950.0100
2023-03-24T00:58:48.930Z,950.0100
2023-03-24T00:58:59.948Z,950.0500
2023-03-24T00:59:11.187Z,950.0500
2023-03-24T00:59:22.481Z,950.0300
2023-03-24T00:59:33.547Z,950.0300
2023-03-24T00:59:44.571Z,950.0500
2023-03-24T00:59:55.630Z,950.0500
2023-03-24T01:00:06.676Z,950.0300
2023-03-24T01:00:17.699Z,950.0300
2023-03-24T01:00:28.797Z,950.0500
2023-03-24T01:00:39.893Z,950.0300
2023-03-24T01:00:50.971Z,950.0300
2023-03-24T01:01:02.132Z,950.0900
2023-03-24T01:01:13.212Z,950.0900
2023-03-24T01:01:24.338Z,950.0900
2023-03-24T01:01:35.758Z,950.0900
2023-03-24T01:01:46.896Z,950.0500
2023-03-24T01:01:57.993Z,950.0700
2023-03-24T01:02:09.043Z,950.0700
2023-03-24T01:02:20.101Z,950.0700
2023-03-24T01:02:31.179Z,950.0700
2023-03-24T01:02:42.336Z,950.0900
2023-03-24T01:02:53.395Z,950.1300
2023-03-24T01:03:04.931Z,950.1100
2023-03-24T01:03:16.007Z,950.1300
2023-03-24T01:03:27.054Z,950.1300
2023-03-24T01:03:38.145Z,950.1500
2023-03-24T01:03:49.248Z,950.1700
2023-03-24T01:04:00.295Z,950.1700
2023-03-24T01:04:11.325Z,950.1900
2023-03-24T01:04:22.367Z,950.1700
2023-03-24T01:04:33.419Z,950.1900
2023-03-24T01:04:44.467Z,950.1900
2023-03-24T01:04:55.538Z,950.1900
2023-03-24T01:05:06.615Z,950.2100
2023-03-24T01:05:17.672Z,950.2100
2023-03-24T01:05:28.767Z,950.2100
2023-03-24T01:05:39.778Z,950.1900
2023-03-24T01:05:50.838Z,950.1900
2023-03-24T01:06:03.172Z,950.1900
2023-03-24T01:06:15.638Z,950.2100
2023-03-24T01:06:26.725Z,950.2100
2023-03-24T01:06:37.786Z,950.2100
2023-03-24T01:06:48.847Z,950.2100
2023-03-24T01:06:59.910Z,950.2100
2023-03-24T01:07:10.966Z,950.2300
2023-03-24T01:07:22.022Z,950.2100
2023-03-24T01:07:33.036Z,950.2100
2023-03-24T01:07:44.097Z,950.2100
2023-03-24T01:07:55.129Z,950.2300
2023-03-24T01:08:06.200Z,950.2300
2023-03-24T01:08:17.237Z,950.2500
2023-03-24T01:08:28.285Z,950.2500
2023-03-24T01:08:39.400Z,950.2500
2023-03-24T01:08:50.430Z,950.2300
2023-03-24T01:09:01.493Z,950.2300
2023-03-24T01:09:12.578Z,950.2300
2023-03-24T01:09:23.638Z,950.2300
2023-03-24T01:09:34.665Z,950.2500
2023-03-24T01:09:45.726Z,950.2300
2023-03-24T01:09:56.765Z,950.2300
2023-03-24T01:10:07.866Z,950.2300
2023-03-24T01:10:18.900Z,950.2100
2023-03-24T01:10:29.971Z,950.2300
2023-03-24T01:10:41.008Z,950.2100
2023-03-24T01:10:52.068Z,950.2300
2023-03-24T01:11:03.122Z,950.2300
2023-03-24T01:11:14.161Z,950.2300
2023-03-24T01:11:25.189Z,950.2300
2023-03-24T01:11:36.232Z,950.2300
2023-03-24T01:11:47.276Z,950.2500
2023-03-24T01:11:58.342Z,950.2500
2023-03-24T01:12:09.402Z,950.2500
2023-03-24T01:12:20.462Z,950.2500
2023-03-24T01:12:31.507Z,950.2500
2023-03-24T01:12:42.530Z,950.2500
2023-03-24T01:12:53.574Z,950.2700
2023-03-24T01:13:04.642Z,950.2500
2023-03-24T01:13:15.697Z,950.2500
2023-03-24T01:13:26.772Z,950.2900
2023-03-24T01:13:37.826Z,950.2700
2023-03-24T01:13:48.898Z,950.2500
2023-03-24T01:13:59.958Z,950.2500
2023-03-24T01:14:11.031Z,950.2700
2023-03-24T01:14:22.104Z,950.2700
2023-03-24T01:14:33.161Z,950.2900
2023-03-24T01:14:44.175Z,950.2900
2023-03-24T01:14:55.217Z,950.2700
2023-03-24T01:15:06.290Z,950.2700
2023-03-24T01:15:17.368Z,950.2500
2023-03-24T01:15:28.413Z,950.2300
2023-03-24T01:15:39.445Z,950.2300
2023-03-24T01:15:50.527Z,950.2100
2023-03-24T01:16:01.624Z,950.2100
2023-03-24T01:16:12.670Z,950.1900
2023-03-24T01:16:23.738Z,950.2100
2023-03-24T01:16:34.830Z,950.2100
2023-03-24T01:16:45.899Z,950.1700
2023-03-24T01:16:56.938Z,950.2100
2023-03-24T01:17:07.999Z,950.2100
2023-03-24T01:17:19.023Z,950.2100
2023-03-24T01:17:30.103Z,950.2100
2023-03-24T01:17:41.166Z,950.2100
2023-03-24T01:17:52.241Z,950.1900
2023-03-24T01:18:03.303Z,950.1900
2023-03-24T01:18:14.346Z,950.1700
2023-03-24T01:18:25.400Z,950.1700
2023-03-24T01:18:36.437Z,950.1500
2023-03-24T01:18:47.506Z,950.1500
2023-03-24T01:18:58.605Z,950.1700
2023-03-24T01:19:09.655Z,950.1500
2023-03-24T01:19:21.092Z,950.1300
2023-03-24T01:19:32.141Z,950.1500
2023-03-24T01:19:43.183Z,950.1500
2023-03-24T01:19:54.236Z,950.1500
2023-03-24T01:20:05.299Z,950.1500
2023-03-24T01:20:16.354Z,950.1500
2023-03-24T01:20:27.398Z,950.1700
2023-03-24T01:20:38.424Z,950.1500
2023-03-24T01:20:49.591Z,950.1500
2023-03-24T01:21:00.656Z,950.1500
2023-03-24T01:21:11.720Z,950.1500
2023-03-24T01:21:22.790Z,950.1300
2023-03-24T01:21:33.848Z,950.1500
2023-03-24T01:21:44.909Z,950.1500
2023-03-24T01:21:55.958Z,950.1500
2023-03-24T01:22:07.009Z,950.1500
2023-03-24T01:22:18.049Z,950.1300
2023-03-24T01:22:29.063Z,950.1500
2023-03-24T01:22:40.167Z,950.1300
2023-03-24T01:22:51.223Z,950.1500
2023-03-24T01:23:02.287Z,950.1500
2023-03-24T01:23:13.314Z,950.1700
2023-03-24T01:23:24.363Z,950.1500
2023-03-24T01:23:35.418Z,950.1300
2023-03-24T01:23:46.472Z,950.1300
2023-03-24T01:23:57.522Z,950.1700
2023-03-24T01:24:08.613Z,950.1500
2023-03-24T01:24:19.652Z,950.1500
2023-03-24T01:24:30.711Z,950.1300
2023-03-24T01:24:41.754Z,950.1300
2023-03-24T01:24:52.865Z,950.1300
2023-03-24T01:25:03.901Z,950.1300
2023-03-24T01:25:14.968Z,950.1300
2023-03-24T01:25:25.990Z,950.1500
2023-03-24T01:25:37.037Z,950.1300
2023-03-24T01:25:48.065Z,950.1500
2023-03-24T01:25:59.137Z,950.1500
2023-03-24T01:26:10.182Z,950.1500
2023-03-24T01:26:21.244Z,950.1700
2023-03-24T01:26:32.311Z,950.1900
2023-03-24T01:26:43.357Z,950.1900
2023-03-24T01:26:54.404Z,950.1900
2023-03-24T01:27:05.458Z,950.2100
2023-03-24T01:27:16.505Z,950.1900
2023-03-24T01:27:27.573Z,950.2100
2023-03-24T01:27:38.621Z,950.1900
2023-03-24T01:27:49.658Z,950.1900
2023-03-24T01:28:00.703Z,950.2100
2023-03-24T01:28:11.751Z,950.2100
2023-03-24T01:28:22.769Z,950.2100
2023-03-24T01:28:33.827Z,950.2100
2023-03-24T01:28:44.878Z,950.2100
2023-03-24T01:28:55.926Z,950.2100
2023-03-24T01:29:06.989Z,950.2100
2023-03-24T01:29:18.095Z,950.2100
2023-03-24T01:29:29.153Z,950.2100
2023-03-24T01:29:40.161Z,950.2300
2023-03-24T01:29:51.191Z,950.2300
2023-03-24T01:30:02.262Z,950.2500
2023-03-24T01:30:13.311Z,950.2300
2023-03-24T01:30:24.327Z,950.2500
2023-03-24T01:30:35.387Z,950.2500
2023-03-24T01:30:46.699Z,950.2700
2023-03-24T01:30:57.866Z,950.2900
2023-03-24T01:31:09.018Z,950.2700
2023-03-24T01:31:20.082Z,950.2900
2023-03-24T01:31:31.139Z,950.3100
2023-03-24T01:31:42.274Z,950.3100
2023-03-24T01:31:53.339Z,950.3300
2023-03-24T01:32:04.476Z,950.3500
2023-03-24T01:32:15.633Z,950.3500
2023-03-24T01:32:26.758Z,950.3700
2023-03-24T01:32:37.937Z,950.3700
2023-03-24T01:32:49.086Z,950.3700
2023-03-24T01:33:00.162Z,950.3700
2023-03-24T01:33:11.193Z,950.3900
2023-03-24T01:33:22.219Z,950.3700
2023-03-24T01:33:33.275Z,950.3500
2023-03-24T01:33:44.319Z,950.3500
2023-03-24T01:33:55.361Z,950.3500
2023-03-24T01:34:06.408Z,950.3500
2023-03-24T01:34:17.550Z,950.3500
2023-03-24T01:34:28.641Z,950.3300
2023-03-24T01:34:39.684Z,950.3300
2023-03-24T01:34:50.731Z,950.3100
2023-03-24T01:35:01.809Z,950.2900
2023-03-24T01:35:12.842Z,950.3100
2023-03-24T01:35:23.905Z,950.2900
2023-03-24T01:35:34.970Z,950.2900
2023-03-24T01:35:46.042Z,950.2700
2023-03-24T01:35:57.115Z,950.2700
2023-03-24T01:36:08.184Z,950.2700
2023-03-24T01:36:19.272Z,950.2700
2023-03-24T01:36:30.341Z,950.2700
2023-03-24T01:36:41.398Z,950.2700
2023-03-24T01:36:52.442Z,950.2900
2023-03-24T01:37:03.485Z,950.3100
2023-03-24T01:37:14.550Z,950.2900
2023-03-24T01:37:25.615Z,950.2900
2023-03-24T01:37:36.662Z,950.3100
2023-03-24T01:37:47.729Z,950.3100
2023-03-24T01:37:58.796Z,950.3300
2023-03-24T01:38:09.827Z,950.3300
2023-03-24T01:38:20.867Z,950.3300
2023-03-24T01:38:31.900Z,950.3300
2023-03-24T01:38:42.986Z,950.3500
2023-03-24T01:38:54.028Z,950.3700
2023-03-24T01:39:05.079Z,950.3900
2023-03-24T01:39:16.135Z,950.3900
2023-03-24T01:39:27.169Z,950.3900
2023-03-24T01:39:38.251Z,950.3700
2023-03-24T01:39:49.321Z,950.3700
2023-03-24T01:40:00.375Z,950.3900
2023-03-24T01:40:11.430Z,950.3900
2023-03-24T01:40:22.473Z,950.3700
2023-03-24T01:40:33.517Z,950.3700
2023-03-24T01:40:44.680Z,950.4000
2023-03-24T01:40:55.779Z,950.4000
2023-03-24T01:41:06.808Z,950.4000
2023-03-24T01:41:17.859Z,950.3900
2023-03-24T01:41:28.911Z,950.3900
2023-03-24T01:41:41.929Z,950.3900
2023-03-24T01:41:53.567Z,950.4000
2023-03-24T01:42:04.604Z,950.4200
2023-03-24T01:42:15.664Z,950.4000
2023-03-24T01:42:26.732Z,950.4200
2023-03-24T01:42:37.787Z,950.4400
2023-03-24T01:42:48.842Z,950.4400
2023-03-24T01:42:59.906Z,950.4400
2023-03-24T01:43:10.953Z,950.4400
2023-03-24T01:43:22.016Z,950.4400
2023-03-24T01:43:33.062Z,950.4600
2023-03-24T01:43:44.104Z,950.4600
2023-03-24T01:43:55.160Z,950.4600
2023-03-24T01:44:06.194Z,950.4800
2023-03-24T01:44:17.250Z,950.4600
2023-03-24T01:44:28.314Z,950.4800
2023-03-24T01:44:39.444Z,950.4600
2023-03-24T01:44:50.470Z,950.4800
2023-03-24T01:45:01.535Z,950.4800
2023-03-24T01:45:12.558Z,950.4800
2023-03-24T01:45:23.632Z,950.4600
2023-03-24T01:45:34.685Z,950.4800
2023-03-24T01:45:45.747Z,950.5000
2023-03-24T01:45:56.801Z,950.4800
2023-03-24T01:46:08.200Z,950.4800
2023-03-24T01:46:19.511Z,950.4400
2023-03-24T01:46:30.584Z,950.4600
2023-03-24T01:46:41.603Z,950.4200
2023-03-24T01:46:52.664Z,950.4200
2023-03-24T01:47:03.728Z,950.3900
2023-03-24T01:47:14.784Z,950.3900
2023-03-24T01:47:25.855Z,950.3900
2023-03-24T01:47:36.888Z,950.3900
2023-03-24T01:47:47.986Z,950.3700
2023-03-24T01:47:59.064Z,950.3500
2023-03-24T01:48:10.116Z,950.3700
2023-03-24T01:48:21.161Z,950.3500
2023-03-24T01:48:32.223Z,950.3700
2023-03-24T01:48:43.284Z,950.3700
2023-03-24T01:48:54.344Z,950.3700
2023-03-24T01:49:05.416Z,950.3700
2023-03-24T01:49:16.451Z,950.3900
2023-03-24T01:49:27.496Z,950.3900
2023-03-24T01:49:38.557Z,950.3900
2023-03-24T01:49:49.626Z,950.3900
2023-03-24T01:50:00.653Z,950.3900
2023-03-24T01:50:11.703Z,950.3700
2023-03-24T01:50:22.752Z,950.3700
2023-03-24T01:50:33.831Z,950.3700
2023-03-24T01:50:45.018Z,950.3700
2023-03-24T01:50:56.123Z,950.3700
2023-03-24T01:51:07.185Z,950.3500
2023-03-24T01:51:18.242Z,950.3700
2023-03-24T01:51:29.295Z,950.3300
2023-03-24T01:51:40.352Z,950.3100
2023-03-24T01:51:51.398Z,950.2900
2023-03-24T01:52:02.446Z,950.2700
2023-03-24T01:52:13.495Z,950.2700
2023-03-24T01:52:24.543Z,950.2500
2023-03-24T01:52:35.613Z,950.2500
2023-03-24T01:52:46.680Z,950.2500
2023-03-24T01:52:57.712Z,950.2500
2023-03-24T01:53:08.775Z,950.2300
2023-03-24T01:53:19.804Z,950.2500
2023-03-24T01:53:30.932Z,950.2500
2023-03-24T01:53:42.031Z,950.2300
2023-03-24T01:53:53.048Z,950.2500
2023-03-24T01:54:04.076Z,950.2500
2023-03-24T01:54:15.128Z,950.2300
2023-03-24T01:54:26.155Z,950.2300
2023-03-24T01:54:37.246Z,950.2100
2023-03-24T01:54:48.275Z,950.2300
2023-03-24T01:54:59.359Z,950.2300
2023-03-24T01:55:10.428Z,950.2300
2023-03-24T01:55:21.468Z,950.2100
2023-03-24T01:55:32.500Z,950.1900
2023-03-24T01:55:43.578Z,950.2100
2023-03-24T01:55:54.617Z,950.1900
2023-03-24T01:56:05.663Z,950.1900
2023-03-24T01:56:16.724Z,950.1900
2023-03-24T01:56:27.822Z,950.1900
2023-03-24T01:56:38.879Z,950.1700
2023-03-24T01:56:49.937Z,950.1900
2023-03-24T01:57:00.959Z,950.1900
2023-03-24T01:57:12.000Z,950.2100
2023-03-24T01:57:23.058Z,950.1900
2023-03-24T01:57:34.089Z,950.1900
2023-03-24T01:57:45.145Z,950.1900
2023-03-24T01:57:56.194Z,950.1900
2023-03-24T01:58:07.304Z,950.1900
2023-03-24T01:58:18.377Z,950.1900
2023-03-24T01:58:29.439Z,950.1700
2023-03-24T01:58:40.473Z,950.1900
2023-03-24T01:58:51.526Z,950.1900
2023-03-24T01:59:02.566Z,950.1900
2023-03-24T01:59:13.662Z,950.1900
2023-03-24T01:59:24.718Z,950.1900
2023-03-24T01:59:35.754Z,950.1900
2023-03-24T01:59:46.790Z,950.2100
2023-03-24T01:59:57.825Z,950.2100
2023-03-24T02:00:08.902Z,950.2100
2023-03-24T02:00:19.969Z,950.1900
2023-03-24T02:00:31.006Z,950.2100
2023-03-24T02:00:42.247Z,950.2100
2023-03-24T02:00:53.442Z,950.2100
2023-03-24T02:01:04.470Z,950.2300
2023-03-24T02:01:15.561Z,950.2300
2023-03-24T02:01:26.689Z,950.2500
2023-03-24T02:01:37.747Z,950.2500
2023-03-24T02:01:48.793Z,950.2500
2023-03-24T02:01:59.842Z,950.2700
2023-03-24T02:02:10.917Z,950.2900
2023-03-24T02:02:22.013Z,950.2900
2023-03-24T02:02:33.088Z,950.2700
2023-03-24T02:02:44.176Z,950.2700
2023-03-24T02:02:55.310Z,950.2700
2023-03-24T02:03:06.400Z,950.2500
2023-03-24T02:03:17.421Z,950.2500
2023-03-24T02:03:28.485Z,950.2300
2023-03-24T02:03:39.562Z,950.2300
2023-03-24T02:03:50.637Z,950.2100
2023-03-24T02:04:01.699Z,950.1900
2023-03-24T02:04:12.852Z,950.1900
2023-03-24T02:04:23.989Z,950.1700
2023-03-24T02:04:35.034Z,950.1700
2023-03-24T02:04:46.076Z,950.1700
2023-03-24T02:04:57.125Z,950.1500
2023-03-24T02:05:08.185Z,950.1500
2023-03-24T02:05:19.295Z,950.1700
2023-03-24T02:05:30.363Z,950.2500
2023-03-24T02:05:41.425Z,950.2500
2023-03-24T02:05:52.518Z,950.2500
2023-03-24T02:06:03.556Z,950.2700
2023-03-24T02:06:14.590Z,950.2700
2023-03-24T02:06:25.631Z,950.2700
2023-03-24T02:06:36.666Z,950.2700
2023-03-24T02:06:47.710Z,950.2700
2023-03-24T02:06:58.758Z,950.2700
2023-03-24T02:07:09.807Z,950.2700
2023-03-24T02:07:20.872Z,950.2900
2023-03-24T02:07:31.926Z,950.2700
2023-03-24T02:07:42.950Z,950.2700
2023-03-24T02:07:53.997Z,950.2500
2023-03-24T02:08:05.044Z,950.2700
2023-03-24T02:08:16.125Z,950.2700
2023-03-24T02:08:27.164Z,950.2500
2023-03-24T02:08:38.226Z,950.2500
2023-03-24T02:08:49.253Z,950.2700
2023-03-24T02:09:00.319Z,950.2500
2023-03-24T02:09:11.353Z,950.2300
2023-03-24T02:09:22.407Z,950.2300
2023-03-24T02:09:33.455Z,950.2700
2023-03-24T02:09:44.524Z,950.2500
2023-03-24T02:09:55.577Z,950.2500
2023-03-24T02:10:06.619Z,950.2100
2023-03-24T02:10:17.694Z,950.1900
2023-03-24T02:10:28.765Z,950.2100