createdAt,value
2022-11-21T00:00:53.881Z,144636.38
2022-11-21T00:03:21.385Z,144642.44
2022-11-21T00:05:49.214Z,144642.44
2022-11-21T00:08:20.597Z,144641.22
2022-11-21T00:10:48.311Z,144642.44
2022-11-21T00:13:18.938Z,144625.47
2022-11-21T00:15:47.153Z,144633.97
2022-11-21T00:18:14.664Z,144556.47
2022-11-21T00:20:42.432Z,144632.72
2022-11-21T00:23:10.540Z,144637.59
2022-11-21T00:25:38.653Z,144633.97
2022-11-21T00:28:06.050Z,144615.81
2022-11-21T00:30:33.244Z,144638.81
2022-11-21T00:33:00.395Z,144564.94
2022-11-21T00:35:27.994Z,144621.84
2022-11-21T00:37:55.022Z,144619.44
2022-11-21T00:40:22.036Z,144614.56
2022-11-21T00:42:49.014Z,144637.59
2022-11-21T00:45:21.170Z,144624.28
2022-11-21T00:47:50.934Z,144636.38
2022-11-21T00:50:17.935Z,144633.97
2022-11-21T00:52:44.904Z,144619.44
2022-11-21T00:55:11.860Z,144609.72
2022-11-21T00:57:39.017Z,144596.38
2022-11-21T01:00:06.684Z,144600.03
2022-11-21T01:02:33.740Z,144606.13
2022-11-21T01:05:00.740Z,144604.88
2022-11-21T01:07:27.808Z,144606.13
2022-11-21T01:09:54.888Z,144610.97
2022-11-21T01:12:21.892Z,144570.97
2022-11-21T01:14:49.052Z,144609.72
2022-11-21T01:17:16.304Z,144626.69
2022-11-21T01:19:44.783Z,144623.03
2022-11-21T01:22:11.731Z,144607.31
2022-11-21T01:24:38.708Z,144572.19
2022-11-21T01:27:06.734Z,144543.13
2022-11-21T01:29:33.709Z,144520.13
2022-11-21T01:32:00.679Z,144556.47
2022-11-21T01:34:27.935Z,144540.69
2022-11-21T01:36:55.200Z,144474.13
2022-11-21T01:39:22.221Z,144544.34
2022-11-21T01:41:49.229Z,144527.38
2022-11-21T01:44:25.211Z,144498.31
2022-11-21T01:46:53.159Z,144500.72
2022-11-21T01:49:24.674Z,144508.00
2022-11-21T01:52:10.363Z,144515.28
2022-11-21T01:54:39.978Z,144510.44
2022-11-21T01:57:13.559Z,144517.69
2022-11-21T02:00:00.476Z,144518.88
2022-11-21T02:02:36.636Z,144465.66
2022-11-21T02:05:08.575Z,144491.03
2022-11-21T02:07:40.942Z,144500.72
2022-11-21T02:10:09.385Z,144498.31
2022-11-21T02:12:53.343Z,144520.13
2022-11-21T02:15:26.473Z,144529.81
2022-11-21T02:17:54.170Z,144520.13
2022-11-21T02:20:23.730Z,144527.38
2022-11-21T02:23:14.150Z,144539.50
2022-11-21T02:25:42.908Z,144564.94
2022-11-21T02:28:13.957Z,144578.22
2022-11-21T02:30:42.508Z,144580.66
2022-11-21T02:33:10.999Z,144568.53
2022-11-21T02:35:38.303Z,144600.03
2022-11-21T02:38:06.839Z,144614.56
2022-11-21T02:40:41.703Z,144609.72
2022-11-21T02:43:21.896Z,144607.31
2022-11-21T02:45:48.958Z,144604.88
2022-11-21T02:48:16.274Z,144604.88
2022-11-21T02:54:50.066Z,144586.72
2022-11-21T02:57:17.052Z,144592.78
2022-11-21T02:59:44.168Z,144569.78
2022-11-21T03:02:11.116Z,144592.78
2022-11-21T03:04:38.115Z,144585.50
2022-11-21T03:07:05.156Z,144535.84
2022-11-21T03:09:32.157Z,144581.88
2022-11-21T03:11:59.143Z,144583.09
2022-11-21T03:14:26.490Z,144595.19
2022-11-21T03:16:53.585Z,144572.19
2022-11-21T03:19:20.682Z,144583.09
2022-11-21T03:21:47.640Z,144583.09
2022-11-21T03:24:14.615Z,144595.19
2022-11-21T03:26:41.595Z,144585.50
2022-11-21T03:29:08.603Z,144595.19
2022-11-21T03:31:35.721Z,144595.19
2022-11-21T03:34:03.077Z,144589.16
2022-11-21T03:36:30.121Z,144583.09
2022-11-21T03:38:57.900Z,144587.94
2022-11-21T03:41:32.243Z,144563.69
2022-11-21T03:44:05.022Z,144595.19
2022-11-21T03:46:39.820Z,144594.00
2022-11-21T03:49:08.088Z,144590.34
2022-11-21T03:51:35.522Z,144596.38
2022-11-21T03:54:03.467Z,144609.72
2022-11-21T03:56:30.932Z,144607.31
2022-11-21T03:58:58.407Z,144596.38
2022-11-21T04:01:25.947Z,144592.78
2022-11-21T04:03:53.735Z,144585.50
2022-11-21T04:06:22.716Z,144566.13
2022-11-21T04:08:50.292Z,144500.72
2022-11-21T04:11:17.891Z,144558.84
2022-11-21T04:13:44.911Z,144555.22
2022-11-21T04:16:11.927Z,144564.94
2022-11-21T04:18:38.951Z,144568.53
2022-11-21T04:21:08.325Z,144574.63
2022-11-21T04:23:35.371Z,144541.88
2022-11-21T04:26:02.828Z,144534.66
2022-11-21T04:28:29.852Z,144570.97
2022-11-21T04:31:05.763Z,144594.00
2022-11-21T04:33:35.873Z,144584.31
2022-11-21T04:36:02.884Z,144592.78
2022-11-21T04:38:30.056Z,144547.97
2022-11-21T04:40:57.079Z,144570.97
2022-11-21T04:43:24.137Z,144567.34
2022-11-21T04:45:51.125Z,144568.53
2022-11-21T04:48:18.125Z,144566.13
2022-11-21T04:50:45.903Z,144579.47
2022-11-21T04:53:12.949Z,144566.13
2022-11-21T04:55:39.962Z,144566.13
2022-11-21T04:58:06.961Z,144569.78
2022-11-21T05:00:34.669Z,144561.31
2022-11-21T05:03:03.767Z,144570.97
2022-11-21T05:05:31.238Z,144570.97
2022-11-21T05:07:58.537Z,144483.81
2022-11-21T05:10:25.611Z,144547.97
2022-11-21T05:13:18.352Z,144541.88
2022-11-21T05:15:45.917Z,144551.63
2022-11-21T05:18:13.131Z,144541.88
2022-11-21T05:20:40.111Z,144555.22
2022-11-21T05:23:07.088Z,144544.34
2022-11-21T05:25:34.076Z,144533.47
2022-11-21T05:28:01.035Z,144552.81
2022-11-21T05:30:28.071Z,144555.22
2022-11-21T05:32:55.102Z,144551.63
2022-11-21T05:35:22.075Z,144573.38
2022-11-21T05:37:49.125Z,144566.13
2022-11-21T05:40:16.392Z,144561.31
2022-11-21T05:43:02.047Z,144526.16
2022-11-21T05:45:29.166Z,144561.31
2022-11-21T05:47:56.143Z,144493.50
2022-11-21T05:50:23.181Z,144538.28
2022-11-21T05:52:50.172Z,144543.13
2022-11-21T05:55:17.213Z,144540.69
2022-11-21T05:57:44.203Z,144541.88
2022-11-21T06:00:11.715Z,144442.66
2022-11-21T06:02:57.590Z,144529.81
2022-11-21T06:05:24.612Z,144534.66
2022-11-21T06:07:51.572Z,144544.34
2022-11-21T06:10:18.756Z,144552.81
2022-11-21T06:12:45.714Z,144549.19
2022-11-21T06:15:12.769Z,144551.63
2022-11-21T06:17:39.737Z,144558.84
2022-11-21T06:20:07.682Z,144544.34
2022-11-21T06:22:34.724Z,144577.03
2022-11-21T06:25:01.751Z,144573.38
2022-11-21T06:27:29.610Z,144574.63
2022-11-21T06:29:56.604Z,144590.34
2022-11-21T06:32:23.670Z,144592.78
2022-11-21T06:34:50.713Z,144583.09
2022-11-21T06:37:17.766Z,144584.31
2022-11-21T06:39:44.737Z,144613.34
2022-11-21T06:42:11.717Z,144614.56
2022-11-21T06:44:38.718Z,144601.28
2022-11-21T06:47:05.794Z,144600.03
2022-11-21T06:49:32.757Z,144600.03
2022-11-21T06:51:59.808Z,144600.03
2022-11-21T06:54:26.788Z,144607.31
2022-11-21T06:56:55.456Z,144592.78
2022-11-21T06:59:22.421Z,144590.34
2022-11-21T07:01:49.843Z,144586.72
2022-11-21T07:04:16.891Z,144570.97
2022-11-21T07:06:43.879Z,144583.09
2022-11-21T07:09:32.317Z,144596.38
2022-11-21T07:12:17.900Z,144597.63
2022-11-21T07:14:44.877Z,144602.47
2022-11-21T07:17:12.558Z,144604.88
2022-11-21T07:19:41.159Z,144604.88
2022-11-21T07:22:08.528Z,144604.88
2022-11-21T07:24:35.516Z,144604.88
2022-11-21T07:27:02.660Z,144600.03
2022-11-21T07:29:30.169Z,144602.47
2022-11-21T07:31:57.455Z,144597.63
2022-11-21T07:34:24.467Z,144590.34
2022-11-21T07:36:51.436Z,144614.56
2022-11-21T07:39:19.290Z,144598.84
2022-11-21T07:41:46.336Z,144608.50
2022-11-21T07:44:13.439Z,144603.66
2022-11-21T07:46:40.408Z,144619.44
2022-11-21T07:49:07.546Z,144624.28
2022-11-21T07:51:34.628Z,144627.88
2022-11-21T07:54:01.580Z,144633.97
2022-11-21T07:56:28.684Z,144618.19
2022-11-21T07:58:55.644Z,144615.81
2022-11-21T08:01:22.701Z,144595.19
2022-11-21T08:03:49.751Z,144633.97
2022-11-21T08:06:16.732Z,144600.03
2022-11-21T08:08:44.574Z,144600.03
2022-11-21T08:11:11.617Z,144609.72
2022-11-21T08:13:38.602Z,144602.47
2022-11-21T08:16:05.883Z,144617.00
2022-11-21T08:18:32.942Z,144629.13
2022-11-21T08:21:04.163Z,144614.56
2022-11-21T08:23:31.991Z,144573.38
2022-11-21T08:25:59.285Z,144638.81
2022-11-21T08:28:26.253Z,144640.00
2022-11-21T08:30:53.635Z,144658.19
2022-11-21T08:33:20.681Z,144667.88
2022-11-21T08:35:47.670Z,144600.03
2022-11-21T08:38:14.698Z,144688.53
2022-11-21T08:40:41.717Z,144674.00
2022-11-21T08:43:10.759Z,144721.22
2022-11-21T08:45:39.560Z,144665.47
2022-11-21T08:48:11.449Z,144716.38
2022-11-21T08:50:38.837Z,144746.69
2022-11-21T08:53:05.907Z,144764.88
2022-11-21T08:55:32.950Z,144792.72
2022-11-21T08:58:00.030Z,144781.78
2022-11-21T09:00:27.054Z,144750.28
2022-11-21T09:02:54.125Z,144739.41
2022-11-21T09:05:21.293Z,144776.94
2022-11-21T09:07:48.702Z,144762.41
2022-11-21T09:10:15.875Z,144759.97
2022-11-21T09:12:43.329Z,144695.75
2022-11-21T09:15:29.635Z,144776.94
2022-11-21T09:18:04.102Z,144721.22
2022-11-21T09:20:32.186Z,144793.94
2022-11-21T09:23:04.618Z,144796.31
2022-11-21T09:25:31.634Z,144781.78
2022-11-21T09:28:06.090Z,144770.91
2022-11-21T09:30:33.449Z,144730.91
2022-11-21T09:33:05.397Z,144810.91
2022-11-21T09:35:32.749Z,144767.25
2022-11-21T09:38:00.475Z,144784.25
2022-11-21T09:40:30.275Z,144791.47
2022-11-21T09:43:18.730Z,144762.41
2022-11-21T09:45:51.622Z,144750.28
2022-11-21T09:48:36.197Z,144757.56
2022-11-21T09:51:11.734Z,144769.72
2022-11-21T09:53:59.773Z,144779.41
2022-11-21T09:56:31.184Z,144779.41
2022-11-21T09:59:29.135Z,144767.25
2022-11-21T10:01:56.770Z,144764.88
2022-11-21T10:04:25.875Z,144711.53
2022-11-21T10:07:03.779Z,144687.28
2022-11-21T10:09:56.259Z,144752.72
2022-11-21T10:12:38.206Z,144759.97
2022-11-21T10:15:23.631Z,144808.47
2022-11-21T10:18:08.534Z,144835.13
2022-11-21T10:20:44.504Z,144831.50
2022-11-21T10:23:29.981Z,144856.97
2022-11-21T10:26:16.446Z,144869.06
2022-11-21T10:29:10.875Z,144912.72
2022-11-21T10:31:41.151Z,144958.78
2022-11-21T10:34:17.803Z,145002.44
2022-11-21T10:36:50.549Z,144987.91
2022-11-21T10:39:34.369Z,144983.06
2022-11-21T10:42:14.182Z,144997.59
2022-11-21T10:45:00.181Z,144983.06
2022-11-21T10:47:37.465Z,144996.34
2022-11-21T10:50:10.369Z,144949.09
2022-11-21T10:52:54.520Z,144998.81
2022-11-21T10:55:21.536Z,145106.75
2022-11-21T10:57:52.550Z,145123.69
2022-11-21T11:00:25.199Z,145128.59
2022-11-21T11:02:55.194Z,145123.69
2022-11-21T11:05:24.876Z,145080.06
2022-11-21T11:08:11.155Z,145072.75
2022-11-21T11:10:47.116Z,145092.22
2022-11-21T11:13:49.928Z,145067.91
2022-11-21T11:16:21.284Z,145121.31
2022-11-21T11:19:10.522Z,145077.63
2022-11-21T11:21:46.799Z,145061.88
2022-11-21T11:24:13.763Z,145037.63
2022-11-21T11:26:46.498Z,145029.13
2022-11-21T11:29:25.042Z,145053.38
2022-11-21T11:32:24.617Z,145017.00
2022-11-21T11:35:09.476Z,145029.13
2022-11-21T11:37:42.052Z,145040.03
2022-11-21T11:40:18.784Z,145046.06
2022-11-21T11:43:32.406Z,145043.69
2022-11-21T11:46:32.628Z,144996.34
2022-11-21T11:49:19.614Z,144906.66
2022-11-21T11:51:57.248Z,144893.31
2022-11-21T11:54:32.503Z,144940.59
2022-11-21T11:56:59.734Z,144887.22
2022-11-21T11:59:36.425Z,144888.47
2022-11-21T12:02:17.506Z,144895.72
2022-11-21T12:04:50.022Z,144893.31
2022-11-21T12:10:21.408Z,144861.81
2022-11-21T12:12:55.994Z,144855.75
2022-11-21T12:15:51.260Z,144856.97
2022-11-21T12:18:18.173Z,144881.19
2022-11-21T12:20:57.152Z,144936.94
2022-11-21T12:23:45.345Z,144944.22
2022-11-21T12:26:33.991Z,144946.69
2022-11-21T12:29:22.705Z,144936.94
2022-11-21T12:32:04.968Z,144921.19
2022-11-21T12:34:31.888Z,144920.00
2022-11-21T12:37:32.854Z,144893.31
2022-11-21T12:40:26.045Z,144888.47
2022-11-21T12:43:17.180Z,144904.22
2022-11-21T12:46:14.475Z,144894.53
2022-11-21T12:49:26.875Z,144912.72
2022-11-21T12:52:28.988Z,144930.91
2022-11-21T12:55:20.468Z,144944.22
2022-11-21T12:57:50.081Z,144944.22
2022-11-21T13:00:27.621Z,144927.25
2022-11-21T13:03:25.260Z,144922.41
2022-11-21T13:05:55.648Z,144921.19
2022-11-21T13:08:29.771Z,144873.94
2022-11-21T13:11:21.435Z,144900.56
2022-11-21T13:13:56.721Z,144895.72
2022-11-21T13:16:39.761Z,144900.56
2022-11-21T13:19:28.995Z,144903.00
2022-11-21T13:21:56.438Z,144887.22
2022-11-21T13:24:45.338Z,144907.88
2022-11-21T13:27:40.243Z,144929.69
2022-11-21T13:30:07.212Z,144932.09
2022-11-21T13:33:06.448Z,144944.22
2022-11-21T13:35:59.640Z,144950.28
2022-11-21T13:38:26.632Z,144939.38
2022-11-21T13:41:12.404Z,144941.78
2022-11-21T13:43:39.431Z,144918.75
2022-11-21T13:46:06.455Z,144951.53
2022-11-21T13:49:01.375Z,144953.94
2022-11-21T13:51:43.580Z,144930.91
2022-11-21T13:54:44.281Z,144957.56
2022-11-21T13:57:55.122Z,144934.53
2022-11-21T14:01:09.266Z,144947.88
2022-11-21T14:04:07.771Z,144951.53
2022-11-21T14:06:44.685Z,144956.38
2022-11-21T14:09:14.787Z,144939.38
2022-11-21T14:11:58.001Z,144946.69
2022-11-21T14:14:29.905Z,144949.09
2022-11-21T14:17:24.106Z,144920.00
2022-11-21T14:19:54.618Z,144888.47
2022-11-21T14:22:33.422Z,144871.50
2022-11-21T14:25:08.148Z,144878.78
2022-11-21T14:27:44.917Z,144864.22
2022-11-21T14:30:34.377Z,144847.28
2022-11-21T14:33:23.110Z,144823.00
2022-11-21T14:35:57.853Z,144815.75
2022-11-21T14:38:25.890Z,144814.50
2022-11-21T14:41:25.031Z,144786.63
2022-11-21T14:43:58.078Z,144790.28
2022-11-21T14:46:35.415Z,144767.25
2022-11-21T14:49:17.458Z,144738.19
2022-11-21T14:51:48.243Z,144728.50
2022-11-21T14:54:40.009Z,144638.81
2022-11-21T14:57:08.229Z,144627.88
2022-11-21T14:59:43.277Z,144612.16
2022-11-21T15:02:17.783Z,144666.66
2022-11-21T15:04:48.007Z,144550.38
2022-11-21T15:07:19.783Z,144653.34
2022-11-21T15:12:47.936Z,144631.53
2022-11-21T15:15:26.398Z,144604.88
2022-11-21T15:18:26.019Z,144590.34
2022-11-21T15:20:52.252Z,144578.22
2022-11-21T15:23:33.985Z,144526.16
2022-11-21T15:26:02.013Z,144549.19
2022-11-21T15:28:30.455Z,144529.81
2022-11-21T15:31:17.872Z,144478.97
2022-11-21T15:34:34.377Z,144485.00
2022-11-21T15:37:14.316Z,144457.16
2022-11-21T15:39:46.430Z,144457.16
2022-11-21T15:42:31.608Z,144437.81
2022-11-21T15:45:02.949Z,144428.09
2022-11-21T15:47:29.985Z,144408.72
2022-11-21T15:49:57.034Z,144396.66
2022-11-21T15:52:24.192Z,144379.69
2022-11-21T15:54:51.308Z,144367.59
2022-11-21T15:59:50.729Z,144343.41
2022-11-21T16:02:18.089Z,144316.78
2022-11-21T16:04:45.468Z,144316.78
2022-11-21T16:07:12.515Z,144263.53
2022-11-21T16:09:40.789Z,144324.06
2022-11-21T16:12:09.373Z,144316.78
2022-11-21T16:14:36.368Z,144308.28
2022-11-21T16:17:03.506Z,144292.59
2022-11-21T16:19:31.056Z,144297.44
2022-11-21T16:21:58.200Z,144298.63
2022-11-21T16:24:25.198Z,144304.66
2022-11-21T16:26:54.518Z,144307.09
2022-11-21T16:29:21.680Z,144299.81
2022-11-21T16:31:50.261Z,144284.13
2022-11-21T16:34:20.127Z,144263.53
2022-11-21T16:36:47.119Z,144280.47
2022-11-21T16:39:18.223Z,144293.78
2022-11-21T16:41:47.239Z,144292.59
2022-11-21T16:44:16.290Z,144299.81
2022-11-21T16:46:47.181Z,144304.66
2022-11-21T16:49:14.524Z,144309.50
2022-11-21T16:51:41.564Z,144302.25
2022-11-21T16:54:09.560Z,144215.16
2022-11-21T16:56:37.038Z,144294.97
2022-11-21T16:59:04.131Z,144314.34
2022-11-21T17:01:31.280Z,144316.78
2022-11-21T17:03:58.576Z,144309.50
2022-11-21T17:06:29.509Z,144288.94
2022-11-21T17:08:58.445Z,144309.50
2022-11-21T17:11:28.988Z,144315.56
2022-11-21T17:13:59.077Z,144311.94
2022-11-21T17:16:26.730Z,144311.94
2022-11-21T17:18:55.305Z,144316.78
2022-11-21T17:21:23.617Z,144273.19
2022-11-21T17:23:50.680Z,144319.16
2022-11-21T17:26:20.682Z,144311.94
2022-11-21T17:28:55.721Z,144297.44
2022-11-21T17:31:23.243Z,144343.41
2022-11-21T17:33:51.788Z,144356.72
2022-11-21T17:36:20.926Z,144365.19
2022-11-21T17:38:48.329Z,144338.56
2022-11-21T17:41:17.839Z,144367.59
2022-11-21T17:43:45.366Z,144357.91
2022-11-21T17:46:14.919Z,144408.72
2022-11-21T17:48:42.042Z,144401.50
2022-11-21T17:51:14.336Z,144394.22
2022-11-21T17:53:47.151Z,144413.56
2022-11-21T17:56:19.564Z,144386.94
2022-11-21T17:58:47.193Z,144401.50
2022-11-21T18:01:19.003Z,144397.84
2022-11-21T18:03:48.023Z,144399.06
2022-11-21T18:06:17.067Z,144403.91
2022-11-21T18:08:46.385Z,144401.50
2022-11-21T18:11:16.210Z,144356.72
2022-11-21T18:13:43.611Z,144399.06
2022-11-21T18:16:16.874Z,144411.19
2022-11-21T18:18:44.424Z,144402.69
2022-11-21T18:21:16.514Z,144403.91
2022-11-21T18:23:47.185Z,144396.66
2022-11-21T18:26:26.693Z,144399.06
2022-11-21T18:29:20.586Z,144355.47
2022-11-21T18:31:45.951Z,144411.19
2022-11-21T18:34:13.045Z,144355.47
2022-11-21T18:36:40.384Z,144416.00
2022-11-21T18:39:14.205Z,144424.50
2022-11-21T18:41:42.761Z,144432.97
2022-11-21T18:44:09.954Z,144420.84
2022-11-21T18:46:38.594Z,144441.41
2022-11-21T18:49:07.814Z,144448.69
2022-11-21T18:51:36.194Z,144452.34
2022-11-21T18:54:10.369Z,144437.81
2022-11-21T18:56:38.924Z,144454.72
2022-11-21T18:59:06.751Z,144460.81
2022-11-21T19:01:35.896Z,144448.69
2022-11-21T19:04:03.817Z,144469.28
2022-11-21T19:06:31.142Z,144472.88
2022-11-21T19:08:58.793Z,144468.03
2022-11-21T19:11:28.459Z,144481.38
2022-11-21T19:13:57.084Z,144471.69
2022-11-21T19:16:26.168Z,144471.69
2022-11-21T19:19:33.619Z,144459.56
2022-11-21T19:21:44.827Z,144440.22
2022-11-21T19:24:13.647Z,144454.72
2022-11-21T19:26:41.664Z,144458.38
2022-11-21T19:29:09.267Z,144452.34
2022-11-21T19:31:40.968Z,144442.66
2022-11-21T19:34:12.816Z,144431.72
2022-11-21T19:36:40.139Z,144360.34
2022-11-21T19:39:07.285Z,144430.53
2022-11-21T19:41:34.348Z,144372.44
2022-11-21T19:44:02.084Z,144418.41
2022-11-21T19:46:32.111Z,144423.25
2022-11-21T19:48:59.959Z,144423.25
2022-11-21T19:51:36.359Z,144428.09
2022-11-21T19:54:08.745Z,144413.56
2022-11-21T19:56:36.093Z,144432.97
2022-11-21T19:59:03.771Z,144434.16
2022-11-21T20:01:32.318Z,144445.06
2022-11-21T20:04:01.756Z,144449.88
2022-11-21T20:06:41.486Z,144439.00
2022-11-21T20:09:11.345Z,144452.34
2022-11-21T20:11:40.305Z,144451.13
2022-11-21T20:14:07.650Z,144435.38
2022-11-21T20:16:44.224Z,144452.34
2022-11-21T20:19:14.970Z,144459.56
2022-11-21T20:21:43.176Z,144459.56
2022-11-21T20:24:12.031Z,144463.22
2022-11-21T20:26:39.893Z,144437.81
2022-11-21T20:29:07.965Z,144416.00
2022-11-21T20:31:37.072Z,144452.34
2022-11-21T20:34:06.867Z,144460.81
2022-11-21T20:36:36.560Z,144457.16
2022-11-21T20:39:06.935Z,144451.13
2022-11-21T20:41:36.289Z,144457.16
2022-11-21T20:46:54.741Z,144434.16
2022-11-21T20:49:22.352Z,144443.84
2022-11-21T20:54:37.958Z,144442.66
2022-11-21T20:57:05.898Z,144338.56
2022-11-21T20:59:35.213Z,144459.56
2022-11-21T21:02:02.256Z,144448.69
2022-11-21T21:04:29.336Z,144434.16
2022-11-21T21:06:56.323Z,144440.22
2022-11-21T21:09:24.102Z,144447.50
2022-11-21T21:11:52.980Z,144448.69
2022-11-21T21:14:22.166Z,144440.22
2022-11-21T21:16:49.739Z,144452.34
2022-11-21T21:19:17.319Z,144463.22
2022-11-21T21:21:44.656Z,144463.22
2022-11-21T21:24:12.771Z,144460.81
2022-11-21T21:26:43.529Z,144459.56
2022-11-21T21:29:13.312Z,144470.50
2022-11-21T21:31:45.260Z,144474.13
2022-11-21T21:34:14.040Z,144466.84
2022-11-21T21:36:41.001Z,144458.38
2022-11-21T21:39:08.002Z,144478.97
2022-11-21T21:41:35.721Z,144474.13
2022-11-21T21:44:02.791Z,144474.13
2022-11-21T21:46:29.771Z,144476.53
2022-11-21T21:48:58.106Z,144459.56
2022-11-21T21:51:29.933Z,144452.34
2022-11-21T21:53:58.800Z,144462.00
2022-11-21T21:56:27.748Z,144462.00
2022-11-21T21:58:56.718Z,144457.16
2022-11-21T22:01:31.541Z,144439.00
2022-11-21T22:04:01.575Z,144439.00
2022-11-21T22:06:29.696Z,144445.06
2022-11-21T22:08:56.795Z,144422.06
2022-11-21T22:11:26.130Z,144445.06
2022-11-21T22:13:58.674Z,144445.06
2022-11-21T22:16:26.040Z,144445.06
2022-11-21T22:18:53.093Z,144445.06
2022-11-21T22:21:26.663Z,144465.66
2022-11-21T22:24:25.024Z,144452.34
2022-11-21T22:26:42.186Z,144437.81
2022-11-21T22:29:09.230Z,144439.00
2022-11-21T22:31:37.348Z,144449.88
2022-11-21T22:34:04.448Z,144452.34
2022-11-21T22:36:31.440Z,144439.00
2022-11-21T22:38:58.439Z,144420.84
2022-11-21T22:41:27.362Z,144420.84
2022-11-21T22:43:56.686Z,144413.56
2022-11-21T22:46:25.520Z,144396.66
2022-11-21T22:48:52.629Z,144408.72
2022-11-21T22:51:22.798Z,144416.00
2022-11-21T22:53:50.495Z,144370.03
2022-11-21T22:56:20.008Z,144397.84
2022-11-21T22:58:47.925Z,144417.22
2022-11-21T23:01:20.455Z,144409.94
2022-11-21T23:03:48.963Z,144403.91
2022-11-21T23:06:21.470Z,144400.25
2022-11-21T23:08:48.380Z,144408.72
2022-11-21T23:11:22.605Z,144391.78
2022-11-21T23:13:50.954Z,144403.91
2022-11-21T23:16:18.764Z,144416.00
2022-11-21T23:18:45.785Z,144403.91
2022-11-21T23:21:13.982Z,144357.91
2022-11-21T23:23:43.850Z,144408.72
2022-11-21T23:26:11.570Z,144417.22
2022-11-21T23:28:38.569Z,144423.25
2022-11-21T23:31:05.636Z,144357.91
2022-11-21T23:33:32.604Z,144428.09
2022-11-21T23:35:59.566Z,144424.50
2022-11-21T23:38:26.630Z,144414.81
2022-11-21T23:40:53.727Z,144416.00
2022-11-21T23:43:20.723Z,144405.09
2022-11-21T23:45:51.937Z,144422.06
2022-11-21T23:48:19.880Z,144420.84
2022-11-21T23:50:48.076Z,144430.53
2022-11-21T23:53:15.128Z,144420.84
2022-11-21T23:55:43.699Z,144428.09
2022-11-21T23:58:11.762Z,144334.91
