createdAt,value
2023-01-28T00:01:52.126Z,100.00
2023-01-28T00:04:58.367Z,100.00
2023-01-28T00:08:04.518Z,100.00
2023-01-28T00:11:14.174Z,100.00
2023-01-28T00:14:20.357Z,100.00
2023-01-28T00:17:26.662Z,100.00
2023-01-28T00:20:32.947Z,100.00
2023-01-28T00:23:41.650Z,100.00
2023-01-28T00:26:49.124Z,100.00
2023-01-28T00:29:55.690Z,100.00
2023-01-28T00:33:02.094Z,100.00
2023-01-28T00:36:09.326Z,100.00
2023-01-28T00:39:16.443Z,100.00
2023-01-28T00:42:24.435Z,100.00
2023-01-28T00:45:30.548Z,100.00
2023-01-28T00:48:37.909Z,100.00
2023-01-28T00:51:44.194Z,100.00
2023-01-28T00:54:50.685Z,100.00
2023-01-28T00:57:58.468Z,100.00
2023-01-28T01:01:09.908Z,100.00
2023-01-28T01:04:27.071Z,100.00
2023-01-28T01:07:42.300Z,100.00
2023-01-28T01:10:48.586Z,100.00
2023-01-28T01:13:57.969Z,100.00
2023-01-28T01:17:06.816Z,100.00
2023-01-28T01:20:16.185Z,100.00
2023-01-28T01:23:24.643Z,100.00
2023-01-28T01:26:30.872Z,100.00
2023-01-28T01:29:39.466Z,100.00
2023-01-28T01:32:45.713Z,100.00
2023-01-28T01:35:55.964Z,100.00
2023-01-28T01:39:02.078Z,100.00
2023-01-28T01:42:11.265Z,100.00
2023-01-28T01:45:19.261Z,100.00
2023-01-28T01:48:31.157Z,100.00
2023-01-28T01:51:39.033Z,100.00
2023-01-28T01:54:52.846Z,100.00
2023-01-28T01:58:01.426Z,100.00
2023-01-28T02:01:09.359Z,100.00
2023-01-28T02:04:21.148Z,100.00
2023-01-28T02:07:27.166Z,100.00
2023-01-28T02:10:33.433Z,100.00
2023-01-28T02:13:42.796Z,100.00
2023-01-28T02:16:50.388Z,100.00
2023-01-28T02:20:00.396Z,100.00
2023-01-28T02:23:31.883Z,100.00
2023-01-28T02:26:51.458Z,100.00
2023-01-28T02:30:04.350Z,100.00
2023-01-28T02:33:16.393Z,100.00
2023-01-28T02:36:29.383Z,100.00
2023-01-28T02:39:39.437Z,100.00
2023-01-28T02:42:45.616Z,100.00
2023-01-28T02:46:07.253Z,100.00
2023-01-28T02:49:17.693Z,100.00
2023-01-28T02:52:49.681Z,100.00
2023-01-28T02:56:03.971Z,100.00
2023-01-28T02:59:34.213Z,100.00
2023-01-28T03:02:46.831Z,100.00
2023-01-28T03:06:13.876Z,100.00
2023-01-28T03:09:24.901Z,100.00
2023-01-28T03:12:49.731Z,100.00
2023-01-28T03:16:13.186Z,100.00
2023-01-28T03:19:39.321Z,100.00
2023-01-28T03:23:07.963Z,100.00
2023-01-28T03:26:34.504Z,100.00
2023-01-28T03:30:01.402Z,100.00
2023-01-28T03:33:25.979Z,100.00
2023-01-28T03:36:53.543Z,100.00
2023-01-28T03:40:04.950Z,100.00
2023-01-28T03:43:11.056Z,100.00
2023-01-28T03:46:18.631Z,100.00
2023-01-28T03:49:24.787Z,100.00
2023-01-28T03:52:34.379Z,100.00
2023-01-28T03:55:40.763Z,100.00
2023-01-28T03:58:54.214Z,100.00
2023-01-28T04:02:00.309Z,100.00
2023-01-28T04:05:07.176Z,100.00
2023-01-28T04:08:15.028Z,100.00
2023-01-28T04:11:22.057Z,100.00
2023-01-28T04:14:28.430Z,100.00
2023-01-28T04:17:35.882Z,100.00
2023-01-28T04:20:41.782Z,100.00
2023-01-28T04:23:49.180Z,100.00
2023-01-28T04:26:58.135Z,100.00
2023-01-28T04:30:04.599Z,100.00
2023-01-28T04:33:11.136Z,100.00
2023-01-28T04:36:17.191Z,100.00
2023-01-28T04:39:24.735Z,100.00
2023-01-28T04:42:30.972Z,100.00
2023-01-28T04:45:37.047Z,100.00
2023-01-28T04:48:43.674Z,100.00
2023-01-28T04:51:52.579Z,100.00
2023-01-28T04:55:01.226Z,100.00
2023-01-28T04:58:07.807Z,100.00
2023-01-28T05:01:14.163Z,100.00
2023-01-28T05:04:20.408Z,100.00
2023-01-28T05:07:26.590Z,100.00
2023-01-28T05:10:34.305Z,100.00
2023-01-28T05:13:40.434Z,100.00
2023-01-28T05:16:46.421Z,100.00
2023-01-28T05:19:55.739Z,100.00
2023-01-28T05:23:04.648Z,100.00
2023-01-28T05:26:12.417Z,100.00
2023-01-28T05:29:18.776Z,100.00
2023-01-28T05:32:25.002Z,100.00
2023-01-28T05:35:31.087Z,100.00
2023-01-28T05:38:37.220Z,100.00
2023-01-28T05:41:44.808Z,100.00
2023-01-28T05:44:51.199Z,100.00
2023-01-28T05:47:57.419Z,100.00
2023-01-28T05:51:05.303Z,100.00
2023-01-28T05:54:11.571Z,100.00
2023-01-28T05:57:18.901Z,100.00
2023-01-28T06:00:25.347Z,100.00
2023-01-28T06:03:34.327Z,100.00
2023-01-28T06:06:40.699Z,100.00
2023-01-28T06:09:46.476Z,100.00
2023-01-28T06:12:53.747Z,100.00
2023-01-28T06:15:59.618Z,100.00
2023-01-28T06:19:05.738Z,100.00
2023-01-28T06:22:12.026Z,100.00
2023-01-28T06:25:19.899Z,100.00
2023-01-28T06:28:27.527Z,100.00
2023-01-28T06:31:34.163Z,100.00
2023-01-28T06:34:40.683Z,100.00
2023-01-28T06:37:46.631Z,100.00
2023-01-28T06:40:53.507Z,100.00
2023-01-28T06:44:01.009Z,100.00
2023-01-28T06:47:07.554Z,100.00
2023-01-28T06:50:14.332Z,100.00
2023-01-28T06:53:21.024Z,100.00
2023-01-28T06:56:27.034Z,100.00
2023-01-28T06:59:34.461Z,100.00
2023-01-28T07:02:41.108Z,100.00
2023-01-28T07:05:47.020Z,100.00
2023-01-28T07:08:53.019Z,100.00
2023-01-28T07:11:58.939Z,100.00
2023-01-28T07:15:08.033Z,100.00
2023-01-28T07:18:16.527Z,100.00
2023-01-28T07:21:22.813Z,100.00
2023-01-28T07:24:28.909Z,100.00
2023-01-28T07:27:34.874Z,100.00
2023-01-28T07:30:42.471Z,100.00
2023-01-28T07:33:51.743Z,100.00
2023-01-28T07:36:58.073Z,100.00
2023-01-28T07:40:04.274Z,100.00
2023-01-28T07:43:11.111Z,100.00
2023-01-28T07:46:19.384Z,100.00
2023-01-28T07:49:25.553Z,100.00
2023-01-28T07:52:32.007Z,100.00
2023-01-28T07:55:38.936Z,100.00
2023-01-28T07:58:47.005Z,100.00
2023-01-28T08:01:55.281Z,100.00
2023-01-28T08:05:03.791Z,100.00
2023-01-28T08:08:10.590Z,100.00
2023-01-28T08:11:16.669Z,100.00
2023-01-28T08:14:22.612Z,100.00
2023-01-28T08:17:31.321Z,100.00
2023-01-28T08:20:37.648Z,100.00
2023-01-28T08:23:43.788Z,100.00
2023-01-28T08:26:49.956Z,100.00
2023-01-28T08:29:56.388Z,100.00
2023-01-28T08:33:03.895Z,100.00
2023-01-28T08:36:10.623Z,100.00
2023-01-28T08:39:16.655Z,100.00
2023-01-28T08:42:23.155Z,100.00
2023-01-28T08:45:30.388Z,100.00
2023-01-28T08:48:38.634Z,100.00
2023-01-28T08:51:44.923Z,100.00
2023-01-28T08:54:51.488Z,100.00
2023-01-28T08:57:58.737Z,100.00
2023-01-28T09:01:06.971Z,100.00
2023-01-28T09:04:14.278Z,100.00
2023-01-28T09:07:20.712Z,100.00
2023-01-28T09:10:27.212Z,100.00
2023-01-28T09:13:33.734Z,98.96
2023-01-28T09:16:39.923Z,99.40
2023-01-28T09:19:47.842Z,96.06
2023-01-28T09:22:54.463Z,96.45
2023-01-28T09:26:05.740Z,96.37
2023-01-28T09:29:11.810Z,94.35
2023-01-28T09:32:18.496Z,95.63
2023-01-28T09:35:26.361Z,94.27
2023-01-28T09:38:35.202Z,91.93
2023-01-28T09:41:54.047Z,89.65
2023-01-28T09:45:07.267Z,90.51
2023-01-28T09:48:17.646Z,89.86
2023-01-28T09:51:35.642Z,85.01
2023-01-28T09:54:46.440Z,83.88
2023-01-28T09:57:55.581Z,80.75
2023-01-28T10:01:18.633Z,81.35
2023-01-28T10:04:35.914Z,77.50
2023-01-28T10:07:52.700Z,76.46
2023-01-28T10:11:08.772Z,78.13
2023-01-28T10:14:23.614Z,79.29
2023-01-28T10:17:33.671Z,75.37
2023-01-28T10:20:45.183Z,79.58
2023-01-28T10:24:01.276Z,81.75
2023-01-28T10:27:14.007Z,79.32
2023-01-28T10:30:23.891Z,82.25
2023-01-28T10:33:37.050Z,80.73
2023-01-28T10:36:44.248Z,78.61
2023-01-28T10:39:54.252Z,80.66
2023-01-28T10:43:00.382Z,84.78
2023-01-28T10:46:11.074Z,81.47
2023-01-28T10:49:20.429Z,79.46
2023-01-28T10:52:26.874Z,81.17
2023-01-28T10:55:49.350Z,77.78
2023-01-28T10:59:00.783Z,76.75
2023-01-28T11:02:21.534Z,77.17
2023-01-28T11:05:30.552Z,76.96
2023-01-28T11:08:45.768Z,78.46
2023-01-28T11:11:53.410Z,76.72
2023-01-28T11:15:00.893Z,76.01
2023-01-28T11:18:16.726Z,78.96
2023-01-28T11:21:26.708Z,79.85
2023-01-28T11:24:35.231Z,78.93
2023-01-28T11:27:47.992Z,76.05
2023-01-28T11:30:58.267Z,77.46
2023-01-28T11:34:07.198Z,75.17
2023-01-28T11:37:16.690Z,78.46
2023-01-28T11:40:23.989Z,74.46
2023-01-28T11:43:33.135Z,75.96
2023-01-28T11:46:59.181Z,74.44
2023-01-28T11:50:24.491Z,78.39
2023-01-28T11:53:54.198Z,75.22
2023-01-28T11:57:11.210Z,74.36
2023-01-28T12:00:31.655Z,71.95
2023-01-28T12:04:07.246Z,71.50
2023-01-28T12:07:28.336Z,71.59
2023-01-28T12:10:42.324Z,75.29
2023-01-28T12:14:00.526Z,78.38
2023-01-28T12:17:29.654Z,74.05
2023-01-28T12:20:44.423Z,76.46
2023-01-28T12:24:05.243Z,78.73
2023-01-28T12:27:23.762Z,78.30
2023-01-28T12:30:45.207Z,81.93
2023-01-28T12:34:11.790Z,82.95
2023-01-28T12:37:25.665Z,86.37
2023-01-28T12:40:48.742Z,87.04
2023-01-28T12:44:01.777Z,84.44
2023-01-28T12:47:12.483Z,84.93
2023-01-28T12:50:25.701Z,86.05
2023-01-28T12:53:39.404Z,85.67
2023-01-28T12:56:50.684Z,85.42
2023-01-28T13:00:05.052Z,86.72
2023-01-28T13:03:19.353Z,86.44
2023-01-28T13:06:31.776Z,82.94
2023-01-28T13:09:43.937Z,82.92
2023-01-28T13:12:51.440Z,85.75
2023-01-28T13:15:58.586Z,84.84
2023-01-28T13:19:10.752Z,87.59
2023-01-28T13:22:31.121Z,87.23
2023-01-28T13:25:49.112Z,84.90
2023-01-28T13:29:07.826Z,90.08
2023-01-28T13:32:32.875Z,91.26
2023-01-28T13:35:41.149Z,92.80
2023-01-28T13:38:48.888Z,91.56
2023-01-28T13:41:56.810Z,94.98
2023-01-28T13:45:24.444Z,94.90
2023-01-28T13:48:34.326Z,93.56
2023-01-28T13:51:46.519Z,94.56
2023-01-28T13:54:58.811Z,92.27
2023-01-28T13:58:46.728Z,93.40
2023-01-28T14:02:13.951Z,90.89
2023-01-28T14:05:37.406Z,92.02
2023-01-28T14:09:13.837Z,92.70
2023-01-28T14:12:52.268Z,93.74
2023-01-28T14:16:07.058Z,93.20
2023-01-28T14:19:14.940Z,94.31
2023-01-28T14:22:22.703Z,93.58
2023-01-28T14:25:35.209Z,94.21
2023-01-28T14:28:50.329Z,94.90
2023-01-28T14:31:57.278Z,97.63
2023-01-28T14:35:09.833Z,95.96
2023-01-28T14:38:19.079Z,97.86
2023-01-28T14:41:28.952Z,97.30
2023-01-28T14:44:40.582Z,99.89
2023-01-28T14:47:59.825Z,100.00
2023-01-28T14:51:33.984Z,99.84
2023-01-28T14:54:53.504Z,100.00
2023-01-28T14:58:02.427Z,100.00
2023-01-28T15:01:22.609Z,100.00
2023-01-28T15:04:31.392Z,100.00
2023-01-28T15:07:38.003Z,100.00
2023-01-28T15:10:44.312Z,100.00
2023-01-28T15:13:55.688Z,100.00
2023-01-28T15:17:04.961Z,100.00
2023-01-28T15:20:20.487Z,100.00
2023-01-28T15:23:29.316Z,100.00
2023-01-28T15:26:36.021Z,100.00
2023-01-28T15:29:42.173Z,100.00
2023-01-28T15:32:58.738Z,100.00
2023-01-28T15:36:06.909Z,100.00
2023-01-28T15:39:15.938Z,100.00
2023-01-28T15:42:26.639Z,100.00
2023-01-28T15:45:34.376Z,100.00
2023-01-28T15:48:45.979Z,100.00
2023-01-28T15:51:52.534Z,100.00
2023-01-28T15:54:59.463Z,100.00
2023-01-28T15:58:19.210Z,100.00
2023-01-28T16:01:25.756Z,100.00
2023-01-28T16:04:33.891Z,100.00
2023-01-28T16:07:46.637Z,100.00
2023-01-28T16:10:55.019Z,100.00
2023-01-28T16:14:01.303Z,100.00
2023-01-28T16:17:07.542Z,100.00
2023-01-28T16:20:23.257Z,100.00
2023-01-28T16:23:29.659Z,100.00
2023-01-28T16:26:37.455Z,100.00
2023-01-28T16:29:43.803Z,100.00
2023-01-28T16:32:50.612Z,100.00
2023-01-28T16:36:08.240Z,100.00
2023-01-28T16:39:14.917Z,100.00
2023-01-28T16:42:21.419Z,100.00
2023-01-28T16:45:27.839Z,100.00
2023-01-28T16:48:33.942Z,98.48
2023-01-28T16:51:44.144Z,98.54
2023-01-28T16:54:50.626Z,97.04
2023-01-28T16:57:58.925Z,98.11
2023-01-28T17:01:04.909Z,97.81
2023-01-28T17:04:12.721Z,96.93
2023-01-28T17:07:21.436Z,97.19
2023-01-28T17:10:27.980Z,96.78
2023-01-28T17:13:34.051Z,96.75
2023-01-28T17:16:40.405Z,98.80
2023-01-28T17:19:46.564Z,98.01
2023-01-28T17:22:54.624Z,97.89
2023-01-28T17:26:05.939Z,98.67
2023-01-28T17:29:12.182Z,99.47
2023-01-28T17:32:18.461Z,100.00
2023-01-28T17:35:24.945Z,100.00
2023-01-28T17:38:32.598Z,100.00
2023-01-28T17:41:38.940Z,100.00
2023-01-28T17:44:45.280Z,100.00
2023-01-28T17:47:51.529Z,99.32
2023-01-28T17:50:58.349Z,100.00
2023-01-28T17:54:05.974Z,99.90
2023-01-28T17:57:12.327Z,100.00
2023-01-28T18:00:20.421Z,100.00
2023-01-28T18:03:26.988Z,100.00
2023-01-28T18:06:33.876Z,100.00
2023-01-28T18:09:42.652Z,100.00
2023-01-28T18:12:49.141Z,100.00
2023-01-28T18:15:55.280Z,100.00
2023-01-28T18:19:01.637Z,100.00
2023-01-28T18:22:07.890Z,100.00
2023-01-28T18:25:18.108Z,98.41
2023-01-28T18:28:25.139Z,97.92
2023-01-28T18:31:31.396Z,99.78
2023-01-28T18:34:37.821Z,99.58
2023-01-28T18:37:43.739Z,98.32
2023-01-28T18:40:55.996Z,98.34
2023-01-28T18:44:01.938Z,97.74
2023-01-28T18:47:08.429Z,96.83
2023-01-28T18:50:14.576Z,98.45
2023-01-28T18:53:20.469Z,97.05
2023-01-28T18:56:28.445Z,97.34
2023-01-28T18:59:34.538Z,98.00
2023-01-28T19:02:40.681Z,98.03
2023-01-28T19:05:47.338Z,98.44
2023-01-28T19:08:54.972Z,100.00
2023-01-28T19:12:02.542Z,98.64
2023-01-28T19:15:10.062Z,97.01
2023-01-28T19:18:16.486Z,95.42
2023-01-28T19:21:23.535Z,97.90
2023-01-28T19:24:30.073Z,97.92
2023-01-28T19:27:37.790Z,98.53
2023-01-28T19:30:45.974Z,99.58
2023-01-28T19:33:55.821Z,97.43
2023-01-28T19:37:01.473Z,96.93
2023-01-28T19:40:09.104Z,97.58
2023-01-28T19:43:16.483Z,98.83
2023-01-28T19:46:22.986Z,100.00
2023-01-28T19:49:29.505Z,100.00
2023-01-28T19:52:35.881Z,100.00
2023-01-28T19:55:42.984Z,100.00
2023-01-28T19:58:51.352Z,100.00
2023-01-28T20:01:57.735Z,100.00
2023-01-28T20:05:04.986Z,100.00
2023-01-28T20:08:11.970Z,100.00
2023-01-28T20:11:18.146Z,100.00
2023-01-28T20:14:25.622Z,100.00
2023-01-28T20:17:32.016Z,100.00
2023-01-28T20:20:38.372Z,100.00
2023-01-28T20:23:44.725Z,100.00
2023-01-28T20:26:50.934Z,100.00
2023-01-28T20:29:58.450Z,99.50
2023-01-28T20:33:04.292Z,100.00
2023-01-28T20:36:13.622Z,100.00
2023-01-28T20:39:19.859Z,100.00
2023-01-28T20:42:26.165Z,100.00
2023-01-28T20:45:34.240Z,100.00
2023-01-28T20:48:40.262Z,100.00
2023-01-28T20:51:46.213Z,100.00
2023-01-28T20:54:52.287Z,100.00
2023-01-28T20:57:58.896Z,100.00
2023-01-28T21:01:07.208Z,100.00
2023-01-28T21:04:14.992Z,100.00
2023-01-28T21:07:20.945Z,100.00
2023-01-28T21:10:27.185Z,100.00
2023-01-28T21:13:33.835Z,100.00
2023-01-28T21:16:43.263Z,100.00
2023-01-28T21:19:49.869Z,100.00
2023-01-28T21:22:56.177Z,100.00
2023-01-28T21:26:03.553Z,100.00
2023-01-28T21:29:09.731Z,100.00
2023-01-28T21:32:17.761Z,100.00
2023-01-28T21:35:23.717Z,100.00
2023-01-28T21:38:29.729Z,100.00
2023-01-28T21:41:35.757Z,100.00
2023-01-28T21:44:41.858Z,100.00
2023-01-28T21:47:49.141Z,100.00
2023-01-28T21:51:12.675Z,100.00
2023-01-28T21:54:20.664Z,100.00
2023-01-28T21:57:26.922Z,100.00
2023-01-28T22:00:32.816Z,100.00
2023-01-28T22:03:40.167Z,100.00
2023-01-28T22:06:45.966Z,100.00
2023-01-28T22:09:52.556Z,100.00
2023-01-28T22:12:58.750Z,100.00
2023-01-28T22:16:05.604Z,100.00
2023-01-28T22:19:14.706Z,100.00
2023-01-28T22:22:21.102Z,100.00
2023-01-28T22:25:27.578Z,100.00
2023-01-28T22:28:33.522Z,100.00
2023-01-28T22:31:40.438Z,100.00
2023-01-28T22:34:48.339Z,98.98
2023-01-28T22:37:54.607Z,97.53
2023-01-28T22:41:06.562Z,99.38
2023-01-28T22:44:13.366Z,99.60
2023-01-28T22:47:19.749Z,99.03
2023-01-28T22:50:27.135Z,98.20
2023-01-28T22:53:33.395Z,96.28
2023-01-28T22:56:40.300Z,96.56
2023-01-28T22:59:59.503Z,98.03
2023-01-28T23:03:06.165Z,99.34
2023-01-28T23:06:13.709Z,98.66
2023-01-28T23:09:19.531Z,98.97
2023-01-28T23:12:25.784Z,98.69
2023-01-28T23:15:49.244Z,99.04
2023-01-28T23:19:12.880Z,100.00
2023-01-28T23:22:41.377Z,100.00
2023-01-28T23:25:49.203Z,100.00
2023-01-28T23:28:55.242Z,100.00
2023-01-28T23:32:04.764Z,100.00
2023-01-28T23:35:12.301Z,99.13
2023-01-28T23:38:19.946Z,98.65
2023-01-28T23:41:25.942Z,98.42
2023-01-28T23:44:32.174Z,98.67
2023-01-28T23:47:38.311Z,99.48
2023-01-28T23:50:44.364Z,98.82
2023-01-28T23:53:52.243Z,98.65
2023-01-28T23:56:58.592Z,99.24
