createdAt,value
2023-04-26T00:02:41.640Z,92408.59
2023-04-26T00:07:43.748Z,92388.91
2023-04-26T00:12:45.652Z,92408.81
2023-04-26T00:17:47.596Z,92405.81
2023-04-26T00:22:50.787Z,92399.41
2023-04-26T00:27:52.737Z,92397.03
2023-04-26T00:32:54.740Z,92383.41
2023-04-26T00:37:56.666Z,92383.91
2023-04-26T00:42:59.048Z,92407.63
2023-04-26T00:48:02.567Z,92404.66
2023-04-26T00:53:04.713Z,92397.94
2023-04-26T00:58:06.463Z,92399.41
2023-04-26T01:03:08.492Z,92398.34
2023-04-26T01:08:10.741Z,92383.50
2023-04-26T01:13:13.630Z,92384.72
2023-04-26T01:18:15.456Z,92382.50
2023-04-26T01:23:17.234Z,92378.88
2023-04-26T01:28:19.025Z,92386.25
2023-04-26T01:33:21.194Z,92385.81
2023-04-26T01:38:22.927Z,92391.38
2023-04-26T01:43:24.643Z,92388.03
2023-04-26T01:48:26.429Z,92393.22
2023-04-26T01:53:28.278Z,92379.91
2023-04-26T01:58:30.411Z,92364.59
2023-04-26T02:03:32.288Z,92390.56
2023-04-26T02:08:34.339Z,92394.72
2023-04-26T02:13:36.093Z,92379.13
2023-04-26T02:18:37.896Z,92373.47
2023-04-26T02:23:40.773Z,92373.38
2023-04-26T02:28:44.423Z,92371.34
2023-04-26T02:33:46.426Z,92379.50
2023-04-26T02:38:48.266Z,92377.31
2023-04-26T02:43:50.055Z,92373.63
2023-04-26T02:48:52.264Z,92371.88
2023-04-26T02:53:54.346Z,92361.13
2023-04-26T02:58:56.607Z,92372.16
2023-04-26T03:03:58.433Z,92365.25
2023-04-26T03:09:00.354Z,92350.91
2023-04-26T03:14:02.528Z,92352.88
2023-04-26T03:19:05.557Z,92361.13
2023-04-26T03:24:07.806Z,92360.03
2023-04-26T03:29:09.594Z,92367.75
2023-04-26T03:34:11.991Z,92365.78
2023-04-26T03:39:14.032Z,92363.28
2023-04-26T03:44:16.202Z,92354.00
2023-04-26T03:49:18.173Z,92363.09
2023-04-26T03:54:20.073Z,92343.13
2023-04-26T03:59:21.907Z,92370.28
2023-04-26T04:04:24.105Z,92356.19
2023-04-26T04:09:26.562Z,92354.81
2023-04-26T04:14:29.104Z,92358.47
2023-04-26T04:19:31.617Z,92362.22
2023-04-26T04:24:34.461Z,92352.38
2023-04-26T04:29:36.458Z,92364.84
2023-04-26T04:34:39.419Z,92353.59
2023-04-26T04:39:41.649Z,92376.22
2023-04-26T04:44:43.716Z,92358.50
2023-04-26T04:49:45.856Z,92377.69
2023-04-26T04:54:48.482Z,92368.94
2023-04-26T04:59:51.245Z,92368.81
2023-04-26T05:04:53.919Z,92381.44
2023-04-26T05:09:56.466Z,92385.41
2023-04-26T05:14:58.452Z,92395.56
2023-04-26T05:20:03.859Z,92389.34
2023-04-26T05:25:07.992Z,92391.59
2023-04-26T05:30:10.257Z,92384.81
2023-04-26T05:35:25.330Z,92401.94
2023-04-26T05:40:28.268Z,92394.13
2023-04-26T05:45:30.665Z,92369.63
2023-04-26T05:50:34.021Z,92363.16
2023-04-26T05:55:36.962Z,92386.38
2023-04-26T06:00:39.451Z,92424.03
2023-04-26T06:05:42.375Z,92425.53
2023-04-26T06:10:44.439Z,92422.38
2023-04-26T06:15:46.455Z,92414.66
2023-04-26T06:20:48.837Z,92390.72
2023-04-26T06:25:50.833Z,92422.47
2023-04-26T06:30:52.843Z,92414.97
2023-04-26T06:35:55.039Z,92421.16
2023-04-26T06:40:57.004Z,92411.56
2023-04-26T06:45:59.015Z,92407.75
2023-04-26T06:51:05.767Z,92402.09
2023-04-26T06:56:07.719Z,92405.94
2023-04-26T07:01:10.119Z,92421.25
2023-04-26T07:06:11.922Z,92415.72
2023-04-26T07:11:14.009Z,92411.06
2023-04-26T07:16:16.059Z,92405.41
2023-04-26T07:21:17.949Z,92417.09
2023-04-26T07:26:19.846Z,92385.91
2023-04-26T07:31:21.832Z,92404.03
2023-04-26T07:36:25.049Z,92386.41
2023-04-26T07:41:27.156Z,92377.53
2023-04-26T07:46:29.010Z,92380.59
2023-04-26T07:51:31.706Z,92376.19
2023-04-26T07:56:33.605Z,92377.97
2023-04-26T08:01:35.530Z,92375.00
2023-04-26T08:06:38.881Z,92378.44
2023-04-26T08:11:41.975Z,92372.59
2023-04-26T08:16:44.405Z,92364.88
2023-04-26T08:21:46.295Z,92373.09
2023-04-26T08:26:48.215Z,92379.72
2023-04-26T08:31:50.068Z,92355.56
2023-04-26T08:36:51.927Z,92374.66
2023-04-26T08:41:55.421Z,92369.78
2023-04-26T08:47:06.699Z,92375.41
2023-04-26T08:52:11.594Z,92343.72
2023-04-26T08:57:13.667Z,92371.13
2023-04-26T09:02:19.131Z,92393.94
2023-04-26T09:07:23.677Z,92399.00
2023-04-26T09:12:26.338Z,92401.41
2023-04-26T09:17:33.515Z,92387.06
2023-04-26T09:22:36.826Z,92392.00
2023-04-26T09:27:46.306Z,92387.25
2023-04-26T09:32:55.928Z,92398.94
2023-04-26T09:38:12.188Z,92403.28
2023-04-26T09:43:18.233Z,92400.00
2023-04-26T09:48:22.783Z,92402.03
2023-04-26T09:53:37.908Z,92355.09
2023-04-26T09:58:58.311Z,92388.97
2023-04-26T10:04:02.240Z,92384.72
2023-04-26T10:09:05.598Z,92381.22
2023-04-26T10:14:07.678Z,92374.66
2023-04-26T10:19:10.464Z,92384.03
2023-04-26T10:24:12.498Z,92382.84
2023-04-26T10:29:14.374Z,92371.94
2023-04-26T10:34:21.113Z,92363.94
2023-04-26T10:39:23.412Z,92369.19
2023-04-26T10:44:40.088Z,92356.19
2023-04-26T10:49:47.034Z,92349.03
2023-04-26T10:54:49.997Z,92348.31
2023-04-26T11:00:17.164Z,92343.94
2023-04-26T11:05:54.616Z,92343.72
2023-04-26T11:11:09.966Z,92339.38
2023-04-26T11:16:13.742Z,92332.91
2023-04-26T11:21:18.875Z,92344.34
2023-04-26T11:26:20.767Z,92338.75
2023-04-26T11:31:22.744Z,92335.00
2023-04-26T11:36:25.044Z,92327.31
2023-04-26T11:41:27.267Z,92323.47
2023-04-26T11:46:29.368Z,92320.94
2023-04-26T11:51:32.311Z,92330.03
2023-04-26T11:56:34.256Z,92325.63
2023-04-26T12:01:36.307Z,92321.13
2023-04-26T12:06:46.824Z,92326.47
2023-04-26T12:11:53.418Z,92319.69
2023-04-26T12:16:55.507Z,92311.19
2023-04-26T12:21:57.549Z,92303.50
2023-04-26T12:27:01.637Z,92309.97
2023-04-26T12:32:04.558Z,92312.13
2023-04-26T12:37:06.626Z,92308.97
2023-04-26T12:42:08.565Z,92320.06
2023-04-26T12:47:10.535Z,92323.84
2023-04-26T12:52:12.476Z,92311.94
2023-04-26T12:57:14.661Z,92316.34
2023-04-26T13:02:17.579Z,92305.97
2023-04-26T13:07:20.191Z,92318.47
2023-04-26T13:12:22.130Z,92312.38
2023-04-26T13:17:26.533Z,92315.59
2023-04-26T13:22:28.485Z,92305.69
2023-04-26T13:27:31.758Z,92303.28
2023-04-26T13:32:34.125Z,92301.88
2023-04-26T13:37:36.252Z,92303.13
2023-04-26T13:42:38.803Z,92306.47
2023-04-26T13:47:40.860Z,92309.91
2023-04-26T13:52:42.718Z,92293.78
2023-04-26T13:57:44.570Z,92300.47
2023-04-26T14:02:46.658Z,92292.88
2023-04-26T14:07:48.613Z,92301.44
2023-04-26T14:12:50.636Z,92287.06
2023-04-26T14:17:52.484Z,92302.25
2023-04-26T14:22:54.306Z,92306.53
2023-04-26T14:27:56.279Z,92307.88
2023-04-26T14:32:58.109Z,92299.81
2023-04-26T14:37:59.896Z,92308.16
2023-04-26T14:43:01.747Z,92310.34
2023-04-26T14:48:03.859Z,92315.78
2023-04-26T14:53:05.804Z,92308.56
2023-04-26T14:58:07.985Z,92300.94
2023-04-26T15:03:09.940Z,92306.16
2023-04-26T15:08:12.246Z,92299.81
2023-04-26T15:13:14.131Z,92308.97
2023-04-26T15:18:16.077Z,92317.28
2023-04-26T15:23:18.211Z,92321.91
2023-04-26T15:28:20.472Z,92317.31
2023-04-26T15:33:22.385Z,92321.66
2023-04-26T15:38:24.330Z,92314.75
2023-04-26T15:43:26.748Z,92326.94
2023-04-26T15:48:28.609Z,92314.34
2023-04-26T15:53:30.560Z,92309.44
2023-04-26T15:58:32.621Z,92323.16
2023-04-26T16:03:34.605Z,92300.84
2023-04-26T16:08:40.298Z,92325.25
2023-04-26T16:13:51.951Z,92311.72
2023-04-26T16:18:53.941Z,92317.84
2023-04-26T16:24:00.201Z,92285.06
2023-04-26T16:29:04.397Z,92326.38
2023-04-26T16:34:06.869Z,92345.94
2023-04-26T16:39:08.751Z,92328.97
2023-04-26T16:44:11.206Z,92335.75
2023-04-26T16:49:13.143Z,92323.53
2023-04-26T16:54:15.116Z,92332.81
2023-04-26T16:59:17.085Z,92329.09
2023-04-26T17:04:19.167Z,92329.88
2023-04-26T17:09:21.400Z,92333.66
2023-04-26T17:14:23.360Z,92340.03
2023-04-26T17:19:26.000Z,92344.88
2023-04-26T17:24:27.873Z,92341.59
2023-04-26T17:29:29.767Z,92357.03
2023-04-26T17:34:32.352Z,92356.75
2023-04-26T17:39:34.352Z,92366.34
2023-04-26T17:44:36.339Z,92367.91
2023-04-26T17:49:38.213Z,92355.53
2023-04-26T17:54:40.084Z,92382.06
2023-04-26T17:59:42.436Z,92367.19
2023-04-26T18:04:45.378Z,92387.06
2023-04-26T18:09:47.725Z,92389.63
2023-04-26T18:14:49.564Z,92396.13
2023-04-26T18:19:51.549Z,92394.53
2023-04-26T18:24:53.425Z,92397.94
2023-04-26T18:29:55.308Z,92389.03
2023-04-26T18:34:57.250Z,92318.81
2023-04-26T18:39:59.216Z,92395.91
2023-04-26T18:45:02.108Z,92385.09
2023-04-26T18:50:05.765Z,92394.75
2023-04-26T18:55:08.050Z,92387.75
2023-04-26T19:00:10.779Z,92409.88
2023-04-26T19:05:15.405Z,92428.63
2023-04-26T19:10:17.299Z,92427.38
2023-04-26T19:15:19.143Z,92430.41
2023-04-26T19:20:21.034Z,92440.41
2023-04-26T19:25:23.413Z,92436.88
2023-04-26T19:30:25.207Z,92454.09
2023-04-26T19:35:27.009Z,92458.72
2023-04-26T19:40:28.947Z,92457.22
2023-04-26T19:45:30.889Z,92468.38
2023-04-26T19:50:32.736Z,92474.78
2023-04-26T19:55:34.526Z,92468.22
2023-04-26T20:00:36.548Z,92456.59
2023-04-26T20:05:38.361Z,92458.00
2023-04-26T20:10:41.732Z,92472.22
2023-04-26T20:15:43.807Z,92469.03
2023-04-26T20:20:47.761Z,92470.56
2023-04-26T20:25:50.958Z,92443.84
2023-04-26T20:30:53.229Z,92471.16
2023-04-26T20:35:55.020Z,92443.16
2023-04-26T20:40:57.293Z,92476.00
2023-04-26T20:45:59.211Z,92483.34
2023-04-26T20:51:02.023Z,92481.38
2023-04-26T20:56:03.878Z,92485.03
2023-04-26T21:01:07.316Z,92482.97
2023-04-26T21:06:09.400Z,92470.22
2023-04-26T21:11:11.259Z,92472.94
2023-04-26T21:16:13.111Z,92475.41
2023-04-26T21:21:15.007Z,92470.25
2023-04-26T21:26:16.826Z,92482.50
2023-04-26T21:31:18.957Z,92469.91
2023-04-26T21:36:21.002Z,92466.78
2023-04-26T21:41:23.642Z,92467.44
2023-04-26T21:46:26.322Z,92465.84
2023-04-26T21:51:28.258Z,92460.50
2023-04-26T21:56:30.058Z,92437.50
2023-04-26T22:01:32.047Z,92465.16
2023-04-26T22:06:34.276Z,92461.91
2023-04-26T22:11:36.531Z,92463.44
2023-04-26T22:16:38.368Z,92479.66
2023-04-26T22:21:40.158Z,92482.69
2023-04-26T22:26:41.970Z,92472.28
2023-04-26T22:31:43.817Z,92485.19
2023-04-26T22:36:46.244Z,92482.44
2023-04-26T22:41:48.008Z,92497.75
2023-04-26T22:46:49.925Z,92493.88
2023-04-26T22:52:04.318Z,92439.09
2023-04-26T22:57:11.502Z,92503.09
2023-04-26T23:02:15.405Z,92527.06
2023-04-26T23:07:17.305Z,92530.72
2023-04-26T23:12:20.207Z,92517.13
2023-04-26T23:17:22.531Z,92512.06
2023-04-26T23:22:24.365Z,92539.16
2023-04-26T23:27:26.205Z,92549.31
2023-04-26T23:32:27.972Z,92531.72
2023-04-26T23:37:29.911Z,92530.13
2023-04-26T23:42:31.681Z,92539.81
2023-04-26T23:47:33.580Z,92541.00
2023-04-26T23:52:35.558Z,92540.84
2023-04-26T23:57:37.297Z,92537.31
