createdAt,value
2018-04-07T00:00:53.557Z,10.5
2018-04-07T00:01:54.944Z,10.5
2018-04-07T00:02:56.328Z,10.5
2018-04-07T00:03:57.716Z,10.5
2018-04-07T00:04:59.105Z,10.5
2018-04-07T00:06:00.492Z,10.5
2018-04-07T00:07:01.879Z,10.5
2018-04-07T00:08:03.271Z,10.5
2018-04-07T00:09:04.724Z,10.5
2018-04-07T00:10:06.166Z,10.4
2018-04-07T00:11:07.554Z,10.3
2018-04-07T00:12:08.937Z,10.4
2018-04-07T00:13:10.328Z,10.3
2018-04-07T00:14:11.710Z,10.2
2018-04-07T00:15:13.095Z,10.3
2018-04-07T00:16:14.482Z,10.2
2018-04-07T00:17:15.867Z,10.3
2018-04-07T00:18:17.263Z,10.2
2018-04-07T00:19:18.650Z,10.2
2018-04-07T00:20:20.039Z,10.2
2018-04-07T00:21:21.424Z,10.2
2018-04-07T00:22:22.817Z,10.2
2018-04-07T00:23:24.220Z,10.1
2018-04-07T00:24:25.608Z,10.2
2018-04-07T00:25:26.996Z,10.1
2018-04-07T00:26:28.377Z,10.2
2018-04-07T00:27:29.768Z,10.1
2018-04-07T00:28:31.154Z,10.1
2018-04-07T00:29:32.541Z,10.1
2018-04-07T00:30:33.928Z,10.2
2018-04-07T00:31:35.318Z,10.1
2018-04-07T00:32:36.703Z,10.0
2018-04-07T00:33:38.093Z,10.1
2018-04-07T00:34:39.480Z,10.1
2018-04-07T00:35:40.861Z,10.1
2018-04-07T00:36:42.249Z,10.2
2018-04-07T00:37:43.635Z,10.2
2018-04-07T00:38:45.023Z,10.2
2018-04-07T00:39:46.407Z,10.2
2018-04-07T00:40:47.793Z,10.2
2018-04-07T00:41:49.180Z,10.2
2018-04-07T00:42:50.565Z,10.2
2018-04-07T00:43:51.951Z,10.1
2018-04-07T00:44:53.342Z,10.1
2018-04-07T00:45:54.721Z,10.1
2018-04-07T00:46:56.113Z,10.1
2018-04-07T00:47:57.499Z,10.0
2018-04-07T00:48:58.891Z,10.1
2018-04-07T00:50:00.278Z,10.1
2018-04-07T00:51:01.665Z,10.1
2018-04-07T00:52:03.055Z,10.1
2018-04-07T00:53:04.435Z,10.1
2018-04-07T00:54:05.822Z,10.1
2018-04-07T00:55:07.208Z,10.1
2018-04-07T00:56:08.596Z,10.1
2018-04-07T00:57:09.985Z,10.1
2018-04-07T00:58:11.362Z,10.1
2018-04-07T00:59:12.745Z,10.2
2018-04-07T01:00:14.127Z,10.1
2018-04-07T01:01:15.514Z,10.2
2018-04-07T01:02:16.906Z,10.2
2018-04-07T01:03:18.330Z,10.3
2018-04-07T01:04:19.726Z,10.1
2018-04-07T01:05:21.111Z,10.2
2018-04-07T01:06:22.496Z,10.2
2018-04-07T01:07:23.908Z,10.2
2018-04-07T01:08:25.274Z,10.3
2018-04-07T01:09:26.655Z,10.2
2018-04-07T01:10:28.058Z,10.3
2018-04-07T01:11:29.428Z,10.2
2018-04-07T01:12:30.813Z,10.4
2018-04-07T01:13:32.195Z,10.3
2018-04-07T01:14:33.595Z,10.4
2018-04-07T01:15:34.981Z,10.3
2018-04-07T01:16:36.371Z,10.3
2018-04-07T01:17:37.760Z,10.3
2018-04-07T01:18:39.144Z,10.3
2018-04-07T01:19:40.529Z,10.3
2018-04-07T01:20:41.912Z,10.4
2018-04-07T01:21:43.300Z,10.4
2018-04-07T01:22:44.684Z,10.4
2018-04-07T01:23:46.085Z,10.5
2018-04-07T01:24:47.475Z,10.4
2018-04-07T01:25:48.861Z,10.4
2018-04-07T01:26:50.243Z,10.4
2018-04-07T01:27:51.629Z,10.4
2018-04-07T01:28:53.031Z,10.5
2018-04-07T01:29:54.414Z,10.5
2018-04-07T01:30:55.802Z,10.5
2018-04-07T01:31:57.189Z,10.5
2018-04-07T01:32:58.574Z,10.5
2018-04-07T01:33:59.961Z,10.5
2018-04-07T01:35:01.346Z,10.6
2018-04-07T01:36:02.732Z,10.5
2018-04-07T01:37:04.116Z,10.5
2018-04-07T01:38:05.509Z,10.6
2018-04-07T01:39:06.892Z,10.5
2018-04-07T01:40:08.279Z,10.5
2018-04-07T01:41:09.661Z,10.5
2018-04-07T01:42:11.049Z,10.5
2018-04-07T01:43:12.440Z,10.5
2018-04-07T01:44:13.826Z,10.5
2018-04-07T01:45:15.212Z,10.6
2018-04-07T01:46:16.603Z,10.5
2018-04-07T01:47:17.990Z,10.5
2018-04-07T01:48:19.386Z,10.5
2018-04-07T01:49:20.773Z,10.5
2018-04-07T01:50:22.160Z,10.4
2018-04-07T01:51:23.546Z,10.5
2018-04-07T01:52:24.933Z,10.4
2018-04-07T01:53:26.322Z,10.5
2018-04-07T01:54:27.708Z,10.5
2018-04-07T01:55:29.093Z,10.5
2018-04-07T01:56:30.561Z,10.5
2018-04-07T01:57:31.943Z,10.5
2018-04-07T01:58:33.359Z,10.5
2018-04-07T01:59:34.735Z,10.5
2018-04-07T02:00:36.123Z,10.6
2018-04-07T02:01:37.508Z,10.5
2018-04-07T02:02:38.893Z,10.5
2018-04-07T02:03:40.280Z,10.5
2018-04-07T02:04:41.689Z,10.4
2018-04-07T02:05:43.053Z,10.5
2018-04-07T02:06:44.462Z,10.3
2018-04-07T02:07:45.854Z,10.4
2018-04-07T02:08:47.240Z,10.4
2018-04-07T02:09:48.625Z,10.4
2018-04-07T02:10:50.010Z,10.5
2018-04-07T02:11:51.396Z,10.4
2018-04-07T02:12:52.788Z,10.4
2018-04-07T02:13:54.171Z,10.3
2018-04-07T02:14:55.557Z,10.3
2018-04-07T02:15:56.938Z,10.3
2018-04-07T02:16:58.324Z,10.3
2018-04-07T02:17:59.710Z,10.3
2018-04-07T02:19:01.090Z,10.3
2018-04-07T02:20:02.489Z,10.3
2018-04-07T02:21:03.876Z,10.3
2018-04-07T02:22:05.265Z,10.2
2018-04-07T02:23:06.651Z,10.3
2018-04-07T02:24:08.048Z,10.3
2018-04-07T02:25:09.434Z,10.2
2018-04-07T02:26:10.819Z,10.3
2018-04-07T02:27:12.205Z,10.3
2018-04-07T02:28:13.596Z,10.3
2018-04-07T02:29:14.982Z,10.3
2018-04-07T02:30:16.364Z,10.3
2018-04-07T02:31:17.748Z,10.3
2018-04-07T02:32:19.142Z,10.2
2018-04-07T02:33:20.528Z,10.3
2018-04-07T02:34:21.924Z,10.2
2018-04-07T02:35:23.318Z,10.3
2018-04-07T02:36:24.704Z,10.2
2018-04-07T02:37:26.091Z,10.3
2018-04-07T02:38:27.472Z,10.2
2018-04-07T02:39:28.861Z,10.2
2018-04-07T02:40:30.246Z,10.2
2018-04-07T02:41:31.630Z,10.2
2018-04-07T02:42:33.021Z,10.2
2018-04-07T02:43:34.404Z,10.2
2018-04-07T02:44:35.792Z,10.2
2018-04-07T02:45:37.174Z,10.2
2018-04-07T02:46:38.559Z,10.3
2018-04-07T02:47:39.948Z,10.2
2018-04-07T02:48:41.337Z,10.2
2018-04-07T02:49:42.725Z,10.2
2018-04-07T02:50:44.148Z,10.1
2018-04-07T02:51:45.592Z,10.1
2018-04-07T02:52:46.975Z,10.2
2018-04-07T02:53:48.363Z,10.1
2018-04-07T02:54:49.747Z,10.1
2018-04-07T02:55:51.137Z,10.2
2018-04-07T02:56:52.523Z,10.1
2018-04-07T02:57:53.912Z,10.1
2018-04-07T02:58:55.300Z,10.1
2018-04-07T02:59:56.683Z,10.1
2018-04-07T03:00:58.066Z,10.1
2018-04-07T03:01:59.451Z,10.1
2018-04-07T03:03:00.843Z,10.0
2018-04-07T03:04:02.231Z,10.0
2018-04-07T03:05:03.614Z,10.0
2018-04-07T03:06:04.999Z,10.0
2018-04-07T03:07:06.384Z,10.0
2018-04-07T03:08:07.772Z,10.0
2018-04-07T03:09:09.154Z,9.9
2018-04-07T03:10:10.540Z,10.0
2018-04-07T03:11:11.931Z,10.0
2018-04-07T03:12:13.320Z,9.9
2018-04-07T03:13:14.710Z,9.9
2018-04-07T03:14:16.095Z,10.0
2018-04-07T03:15:17.483Z,9.9
2018-04-07T03:16:18.867Z,9.9
2018-04-07T03:17:20.251Z,9.9
2018-04-07T03:18:21.642Z,9.9
2018-04-07T03:19:23.019Z,10.0
2018-04-07T03:20:24.407Z,9.9
2018-04-07T03:21:25.788Z,9.9
2018-04-07T03:22:27.175Z,9.9
2018-04-07T03:23:28.556Z,9.9
2018-04-07T03:24:29.950Z,9.9
2018-04-07T03:25:31.333Z,9.8
2018-04-07T03:26:32.721Z,9.9
2018-04-07T03:27:34.105Z,9.9
2018-04-07T03:28:35.489Z,9.8
2018-04-07T03:29:36.873Z,9.8
2018-04-07T03:30:38.260Z,9.8
2018-04-07T03:31:39.644Z,9.8
2018-04-07T03:32:41.029Z,9.9
2018-04-07T03:33:42.415Z,9.8
2018-04-07T03:34:43.800Z,9.8
2018-04-07T03:35:45.181Z,9.8
2018-04-07T03:36:46.566Z,9.9
2018-04-07T03:37:47.948Z,9.7
2018-04-07T03:38:49.334Z,9.8
2018-04-07T03:39:50.720Z,9.8
2018-04-07T03:40:52.105Z,9.8
2018-04-07T03:41:53.486Z,9.7
2018-04-07T03:42:54.869Z,9.7
2018-04-07T03:43:56.250Z,9.7
2018-04-07T03:44:57.654Z,9.7
2018-04-07T03:45:59.147Z,9.7
2018-04-07T03:47:00.534Z,9.7
2018-04-07T03:48:01.922Z,9.7
2018-04-07T03:49:03.303Z,9.6
2018-04-07T03:50:04.687Z,9.7
2018-04-07T03:51:06.073Z,9.5
2018-04-07T03:52:07.463Z,9.6
2018-04-07T03:53:08.845Z,9.5
2018-04-07T03:54:10.232Z,9.6
2018-04-07T03:55:11.617Z,9.6
2018-04-07T03:56:13.002Z,9.5
2018-04-07T03:57:14.386Z,9.5
2018-04-07T03:58:15.773Z,9.5
2018-04-07T03:59:17.152Z,9.6
2018-04-07T04:00:18.538Z,9.4
2018-04-07T04:01:19.938Z,9.5
2018-04-07T04:02:21.324Z,9.4
2018-04-07T04:03:22.705Z,9.5
2018-04-07T04:04:24.087Z,9.3
2018-04-07T04:05:25.469Z,9.3
2018-04-07T04:06:26.857Z,9.3
2018-04-07T04:07:28.241Z,9.3
2018-04-07T04:08:29.630Z,9.3
2018-04-07T04:09:31.017Z,9.3
2018-04-07T04:10:32.401Z,9.3
2018-04-07T04:11:33.793Z,9.2
2018-04-07T04:12:35.173Z,9.3
2018-04-07T04:13:36.556Z,9.3
2018-04-07T04:14:37.937Z,9.2
2018-04-07T04:15:39.324Z,9.3
2018-04-07T04:16:40.714Z,9.2
2018-04-07T04:17:42.097Z,9.2
2018-04-07T04:18:43.483Z,9.2
2018-04-07T04:19:44.873Z,9.2
2018-04-07T04:20:46.266Z,9.0
2018-04-07T04:21:47.658Z,9.0
2018-04-07T04:22:49.042Z,9.0
2018-04-07T04:23:50.424Z,9.0
2018-04-07T04:24:51.808Z,8.9
2018-04-07T04:25:53.191Z,9.0
2018-04-07T04:26:54.580Z,9.0
2018-04-07T04:27:55.963Z,9.0
2018-04-07T04:28:57.349Z,8.9
2018-04-07T04:29:58.737Z,8.9
2018-04-07T04:31:00.118Z,8.8
2018-04-07T04:32:01.501Z,8.9
2018-04-07T04:33:02.884Z,8.8
2018-04-07T04:34:04.266Z,8.8
2018-04-07T04:35:05.650Z,8.9
2018-04-07T04:36:07.039Z,8.9
2018-04-07T04:37:08.421Z,9.0
2018-04-07T04:38:09.809Z,9.0
2018-04-07T04:39:11.233Z,8.9
2018-04-07T04:40:12.649Z,8.8
2018-04-07T04:41:14.033Z,8.9
2018-04-07T04:42:15.423Z,8.9
2018-04-07T04:43:17.366Z,8.8
2018-04-07T04:44:19.126Z,9.0
2018-04-07T04:45:20.502Z,9.0
2018-04-07T04:46:21.887Z,9.0
2018-04-07T04:47:23.271Z,8.9
2018-04-07T04:48:24.679Z,9.1
2018-04-07T04:49:26.079Z,8.8
2018-04-07T04:50:27.595Z,8.9
2018-04-07T04:51:28.979Z,8.8
2018-04-07T04:52:30.367Z,8.9
2018-04-07T04:53:32.109Z,8.9
2018-04-07T04:54:33.484Z,8.9
2018-04-07T04:55:34.872Z,8.8
2018-04-07T04:56:36.254Z,8.8
2018-04-07T04:57:37.642Z,9.0
2018-04-07T04:58:39.062Z,8.9
2018-04-07T04:59:40.446Z,8.8
2018-04-07T05:00:41.834Z,8.9
2018-04-07T05:01:43.240Z,9.0
2018-04-07T05:02:44.631Z,9.0
2018-04-07T05:03:46.017Z,9.0
2018-04-07T05:04:47.402Z,9.0
2018-04-07T05:05:48.788Z,9.0
2018-04-07T05:06:50.181Z,9.1
2018-04-07T05:07:51.569Z,9.1
2018-04-07T05:08:52.954Z,9.1
2018-04-07T05:09:54.341Z,9.1
2018-04-07T05:10:55.728Z,9.1
2018-04-07T05:11:57.118Z,9.1
2018-04-07T05:12:58.507Z,9.2
2018-04-07T05:13:59.935Z,9.2
2018-04-07T05:15:01.373Z,9.2
2018-04-07T05:16:02.709Z,9.3
2018-04-07T05:17:04.211Z,9.3
2018-04-07T05:18:05.610Z,9.3
2018-04-07T05:19:06.998Z,9.3
2018-04-07T05:20:08.407Z,9.3
2018-04-07T05:21:09.801Z,9.3
2018-04-07T05:22:11.259Z,9.2
2018-04-07T05:23:12.662Z,9.2
2018-04-07T05:24:14.045Z,9.2
2018-04-07T05:25:15.432Z,9.2
2018-04-07T05:26:16.857Z,9.2
2018-04-07T05:27:18.260Z,9.3
2018-04-07T05:28:19.650Z,9.2
2018-04-07T05:29:21.169Z,9.3
2018-04-07T05:30:22.583Z,9.3
2018-04-07T05:31:24.013Z,9.3
2018-04-07T05:32:25.405Z,9.3
2018-04-07T05:33:26.853Z,9.4
2018-04-07T05:34:28.231Z,9.4
2018-04-07T05:35:29.618Z,9.4
2018-04-07T05:36:31.006Z,9.4
2018-04-07T05:37:32.396Z,9.5
2018-04-07T05:38:33.784Z,9.5
2018-04-07T05:39:35.178Z,9.6
2018-04-07T05:40:36.563Z,9.6
2018-04-07T05:41:37.953Z,9.6
2018-04-07T05:42:39.344Z,9.7
2018-04-07T05:43:40.740Z,9.8
2018-04-07T05:44:42.120Z,9.8
2018-04-07T05:45:43.508Z,9.7
2018-04-07T05:46:44.899Z,9.8
2018-04-07T05:47:46.290Z,9.8
2018-04-07T05:48:47.685Z,9.8
2018-04-07T05:49:49.075Z,9.9
2018-04-07T05:50:50.463Z,9.8
2018-04-07T05:51:51.864Z,9.9
2018-04-07T05:52:53.254Z,10.1
2018-04-07T05:53:54.639Z,10.2
2018-04-07T05:54:56.030Z,10.1
2018-04-07T05:55:57.423Z,10.3
2018-04-07T05:56:58.816Z,10.3
2018-04-07T05:58:00.219Z,10.3
2018-04-07T05:59:01.610Z,10.4
2018-04-07T06:00:02.999Z,10.5
2018-04-07T06:01:04.386Z,10.5
2018-04-07T06:02:05.777Z,10.4
2018-04-07T06:03:07.165Z,10.4
2018-04-07T06:04:08.554Z,10.4
2018-04-07T06:05:09.955Z,10.4
2018-04-07T06:06:11.343Z,10.5
2018-04-07T06:07:12.734Z,10.5
2018-04-07T06:08:14.120Z,10.5
2018-04-07T06:09:15.509Z,10.5
2018-04-07T06:10:16.896Z,10.5
2018-04-07T06:11:18.288Z,10.5
2018-04-07T06:12:19.675Z,10.5
2018-04-07T06:13:21.067Z,10.6
2018-04-07T06:14:22.459Z,10.6
2018-04-07T06:15:23.849Z,10.6
2018-04-07T06:16:25.249Z,10.7
2018-04-07T06:17:26.646Z,10.7
2018-04-07T06:18:28.034Z,10.7
2018-04-07T06:19:29.424Z,10.7
2018-04-07T06:20:30.812Z,10.7
2018-04-07T06:21:32.203Z,10.7
2018-04-07T06:22:33.595Z,10.8
2018-04-07T06:23:35.002Z,10.8
2018-04-07T06:24:36.397Z,10.8
2018-04-07T06:25:37.792Z,10.9
2018-04-07T06:26:39.182Z,10.7
2018-04-07T06:27:40.573Z,10.8
2018-04-07T06:28:41.972Z,10.8
2018-04-07T06:29:43.360Z,10.8
2018-04-07T06:30:44.763Z,10.8
2018-04-07T06:31:46.176Z,10.8
2018-04-07T06:32:47.569Z,10.8
2018-04-07T06:33:48.951Z,10.9
2018-04-07T06:34:50.366Z,10.9
2018-04-07T06:35:51.732Z,10.9
2018-04-07T06:36:53.121Z,10.9
2018-04-07T06:37:54.513Z,11.0
2018-04-07T06:38:55.904Z,11.0
2018-04-07T06:39:57.294Z,11.1
2018-04-07T06:40:58.686Z,11.2
2018-04-07T06:42:00.107Z,11.1
2018-04-07T06:43:01.467Z,11.2
2018-04-07T06:44:02.857Z,11.2
2018-04-07T06:45:04.257Z,11.2
2018-04-07T06:46:05.642Z,11.2
2018-04-07T06:47:07.035Z,11.3
2018-04-07T06:48:08.438Z,11.2
2018-04-07T06:49:09.812Z,11.3
2018-04-07T06:50:11.208Z,11.3
2018-04-07T06:51:12.592Z,11.3
2018-04-07T06:52:13.985Z,11.3
2018-04-07T06:53:15.374Z,11.4
2018-04-07T06:54:16.770Z,11.4
2018-04-07T06:55:18.155Z,11.5
2018-04-07T06:56:19.551Z,11.4
2018-04-07T06:57:20.962Z,11.6
2018-04-07T06:58:22.360Z,11.5
2018-04-07T06:59:23.748Z,11.6
2018-04-07T07:00:25.138Z,11.6
2018-04-07T07:01:26.531Z,11.6
2018-04-07T07:02:27.919Z,11.7
2018-04-07T07:03:29.308Z,11.7
2018-04-07T07:04:30.699Z,11.8
2018-04-07T07:05:32.372Z,11.8
2018-04-07T07:06:33.747Z,11.8
2018-04-07T07:07:35.176Z,11.9
2018-04-07T07:08:36.533Z,11.9
2018-04-07T07:09:37.922Z,11.9
2018-04-07T07:10:39.401Z,11.9
2018-04-07T07:11:40.793Z,12.0
2018-04-07T07:12:42.182Z,12.1
2018-04-07T07:13:43.572Z,12.1
2018-04-07T07:14:44.970Z,12.1
2018-04-07T07:15:46.417Z,12.2
2018-04-07T07:16:47.912Z,12.3
2018-04-07T07:17:49.385Z,12.3
2018-04-07T07:18:50.764Z,12.2
2018-04-07T07:19:52.155Z,12.4
2018-04-07T07:20:53.553Z,12.4
2018-04-07T07:21:54.945Z,12.5
2018-04-07T07:22:56.345Z,12.5
2018-04-07T07:23:57.732Z,12.6
2018-04-07T07:24:59.152Z,12.6
2018-04-07T07:26:00.543Z,12.7
2018-04-07T07:27:01.936Z,12.8
2018-04-07T07:28:03.329Z,12.8
2018-04-07T07:29:04.722Z,12.8
2018-04-07T07:30:06.116Z,12.9
2018-04-07T07:31:07.509Z,12.9
2018-04-07T07:32:08.899Z,13.0
2018-04-07T07:33:10.292Z,13.1
2018-04-07T07:34:11.685Z,13.1
2018-04-07T07:35:13.080Z,13.2
2018-04-07T07:36:14.616Z,13.2
2018-04-07T07:37:16.142Z,13.3
2018-04-07T07:38:17.535Z,13.4
2018-04-07T07:39:18.928Z,13.5
2018-04-07T07:40:20.322Z,13.6
2018-04-07T07:41:21.717Z,13.6
2018-04-07T07:42:23.111Z,13.7
2018-04-07T07:43:24.506Z,13.8
2018-04-07T07:44:25.901Z,13.9
2018-04-07T07:45:27.294Z,13.9
2018-04-07T07:46:28.686Z,14.0
2018-04-07T07:47:30.080Z,14.2
2018-04-07T07:48:31.471Z,14.2
2018-04-07T07:49:32.866Z,14.1
2018-04-07T07:50:34.257Z,14.2
2018-04-07T07:51:35.654Z,14.3
2018-04-07T07:52:37.129Z,14.4
2018-04-07T07:53:38.530Z,14.3
2018-04-07T07:54:39.924Z,14.4
2018-04-07T07:55:41.316Z,14.5
2018-04-07T07:56:42.708Z,14.5
2018-04-07T07:57:44.103Z,14.5
2018-04-07T07:58:45.498Z,14.5
2018-04-07T07:59:46.987Z,14.5
2018-04-07T08:00:48.378Z,14.6
2018-04-07T08:01:49.772Z,14.7
2018-04-07T08:02:51.165Z,14.7
2018-04-07T08:03:52.556Z,14.9
2018-04-07T08:04:53.957Z,14.8
2018-04-07T08:05:55.376Z,14.9
2018-04-07T08:06:56.766Z,15.0
2018-04-07T08:07:58.231Z,15.0
2018-04-07T08:08:59.628Z,15.1
2018-04-07T08:10:01.022Z,15.1
2018-04-07T08:11:02.416Z,15.2
2018-04-07T08:12:03.809Z,15.3
2018-04-07T08:13:05.208Z,15.4
2018-04-07T08:14:06.603Z,15.5
2018-04-07T08:15:07.998Z,15.6
2018-04-07T08:16:09.386Z,15.7
2018-04-07T08:17:10.779Z,15.8
2018-04-07T08:18:12.178Z,15.8
2018-04-07T08:19:13.567Z,15.9
2018-04-07T08:20:14.982Z,15.8
2018-04-07T08:21:16.375Z,15.9
2018-04-07T08:22:17.766Z,16.0
2018-04-07T08:23:19.159Z,16.0
2018-04-07T08:24:20.549Z,16.1
2018-04-07T08:25:21.946Z,16.1
2018-04-07T08:26:23.347Z,16.2
2018-04-07T08:27:24.747Z,16.2
2018-04-07T08:28:26.137Z,16.3
2018-04-07T08:29:27.531Z,16.4
2018-04-07T08:30:28.929Z,16.5
2018-04-07T08:31:30.327Z,16.5
2018-04-07T08:32:31.722Z,16.6
2018-04-07T08:33:33.117Z,16.6
2018-04-07T08:34:34.516Z,16.7
2018-04-07T08:35:35.911Z,16.8
2018-04-07T08:36:37.304Z,16.8
2018-04-07T08:37:38.773Z,16.9
2018-04-07T08:38:40.178Z,16.9
2018-04-07T08:39:41.571Z,16.9
2018-04-07T08:40:42.970Z,17.0
2018-04-07T08:41:44.367Z,17.1
2018-04-07T08:42:45.762Z,17.0
2018-04-07T08:43:47.155Z,17.1
2018-04-07T08:44:48.622Z,17.1
2018-04-07T08:45:50.148Z,17.3
2018-04-07T08:46:51.544Z,17.2
2018-04-07T08:47:52.946Z,17.4
2018-04-07T08:48:54.350Z,17.4
2018-04-07T08:49:55.860Z,17.5
2018-04-07T08:50:57.236Z,17.4
2018-04-07T08:51:58.647Z,17.6
2018-04-07T08:53:00.046Z,17.8
2018-04-07T08:54:01.441Z,17.9
2018-04-07T08:55:02.855Z,18.0
2018-04-07T08:56:04.298Z,18.0
2018-04-07T08:57:05.676Z,18.1
2018-04-07T08:58:07.187Z,18.1
2018-04-07T08:59:08.587Z,18.2
2018-04-07T09:00:09.978Z,18.2
2018-04-07T09:01:11.379Z,18.3
2018-04-07T09:02:12.798Z,18.5
2018-04-07T09:03:14.194Z,18.7
2018-04-07T09:04:15.588Z,19.0
2018-04-07T09:05:16.987Z,19.2
2018-04-07T09:06:18.384Z,19.4
2018-04-07T09:07:19.788Z,19.8
2018-04-07T09:08:22.127Z,20.0
2018-04-07T09:09:23.525Z,20.2
2018-04-07T09:10:24.922Z,20.4
2018-04-07T09:11:26.336Z,20.6
2018-04-07T09:12:27.736Z,20.8
2018-04-07T09:13:29.131Z,21.0
2018-04-07T09:14:30.527Z,21.3
2018-04-07T09:15:31.926Z,21.5
2018-04-07T09:16:33.321Z,21.8
2018-04-07T09:17:34.722Z,21.9
2018-04-07T09:18:36.117Z,22.2
2018-04-07T09:19:37.518Z,22.4
2018-04-07T09:20:38.912Z,22.5
2018-04-07T09:21:40.313Z,22.6
2018-04-07T09:22:41.712Z,22.5
2018-04-07T09:23:43.106Z,22.5
2018-04-07T09:24:44.505Z,22.6
2018-04-07T09:25:45.919Z,22.5
2018-04-07T09:26:47.298Z,22.6
2018-04-07T09:27:48.696Z,22.7
2018-04-07T09:28:50.094Z,22.7
2018-04-07T09:29:51.492Z,22.7
2018-04-07T09:30:52.892Z,22.7
2018-04-07T09:31:54.292Z,22.6
2018-04-07T09:32:55.688Z,22.5
2018-04-07T09:33:57.088Z,22.5
2018-04-07T09:34:58.483Z,22.5
2018-04-07T09:35:59.877Z,22.5
2018-04-07T09:37:01.282Z,22.6
2018-04-07T09:38:02.678Z,22.6
2018-04-07T09:39:04.077Z,22.7
2018-04-07T09:40:05.472Z,22.7
2018-04-07T09:41:06.868Z,22.7
2018-04-07T09:42:08.271Z,22.8
2018-04-07T09:43:09.667Z,22.7
2018-04-07T09:44:11.061Z,22.8
2018-04-07T09:45:12.458Z,22.7
2018-04-07T09:46:13.924Z,22.6
2018-04-07T09:47:15.321Z,22.5
2018-04-07T09:48:16.717Z,22.6
2018-04-07T09:49:18.118Z,22.5
2018-04-07T09:50:19.517Z,22.4
2018-04-07T09:51:20.916Z,22.3
2018-04-07T09:52:22.311Z,22.4
2018-04-07T09:53:23.773Z,22.1
2018-04-07T09:54:25.156Z,22.1
2018-04-07T09:55:26.553Z,22.2
2018-04-07T09:56:27.948Z,22.2
2018-04-07T09:57:29.350Z,22.3
2018-04-07T09:58:30.746Z,22.3
2018-04-07T09:59:32.147Z,22.3
2018-04-07T10:00:33.543Z,22.4
2018-04-07T10:01:34.945Z,22.4
2018-04-07T10:02:36.343Z,22.4
2018-04-07T10:03:37.740Z,22.5
2018-04-07T10:04:39.138Z,22.5
2018-04-07T10:05:40.538Z,22.6
2018-04-07T10:06:41.945Z,22.7
2018-04-07T10:07:43.338Z,22.7
2018-04-07T10:08:44.731Z,23.0
2018-04-07T10:09:46.132Z,23.1
2018-04-07T10:10:47.533Z,23.2
2018-04-07T10:11:48.927Z,23.3
2018-04-07T10:12:50.329Z,23.3
2018-04-07T10:13:51.731Z,23.3
2018-04-07T10:14:53.135Z,23.3
2018-04-07T10:15:54.537Z,23.4
2018-04-07T10:16:55.935Z,23.6
2018-04-07T10:17:57.360Z,23.6
2018-04-07T10:18:58.757Z,23.6
2018-04-07T10:20:00.157Z,23.4
2018-04-07T10:21:01.557Z,23.5
2018-04-07T10:22:02.960Z,23.6
2018-04-07T10:23:04.361Z,23.7
2018-04-07T10:24:05.759Z,23.7
2018-04-07T10:25:07.158Z,23.8
2018-04-07T10:26:08.560Z,23.9
2018-04-07T10:27:09.959Z,24.0
2018-04-07T10:28:11.410Z,24.1
2018-04-07T10:29:12.765Z,24.2
2018-04-07T10:30:14.166Z,24.4
2018-04-07T10:31:15.566Z,24.4
2018-04-07T10:32:16.969Z,24.6
2018-04-07T10:33:18.362Z,24.7
2018-04-07T10:34:19.763Z,24.8
2018-04-07T10:35:21.270Z,24.8
2018-04-07T10:36:22.687Z,24.8
2018-04-07T10:37:24.086Z,24.9
2018-04-07T10:38:25.488Z,25.1
2018-04-07T10:39:26.886Z,25.0
2018-04-07T10:40:28.287Z,25.0
2018-04-07T10:41:29.690Z,25.1
2018-04-07T10:42:31.097Z,25.1
2018-04-07T10:43:32.496Z,25.2
2018-04-07T10:44:33.897Z,25.2
2018-04-07T10:45:35.298Z,25.3
2018-04-07T10:46:36.709Z,25.3
2018-04-07T10:47:38.096Z,25.4
2018-04-07T10:48:39.502Z,25.4
2018-04-07T10:49:40.901Z,25.5
2018-04-07T10:50:42.305Z,25.5
2018-04-07T10:51:43.710Z,25.6
2018-04-07T10:52:45.136Z,25.4
2018-04-07T10:53:46.505Z,25.6
2018-04-07T10:54:47.903Z,25.7
2018-04-07T10:55:49.310Z,25.8
2018-04-07T10:56:50.712Z,25.7
2018-04-07T10:57:52.119Z,25.7
2018-04-07T10:58:53.519Z,25.9
2018-04-07T10:59:54.929Z,25.9
2018-04-07T11:00:56.323Z,26.0
2018-04-07T11:01:57.723Z,26.1
2018-04-07T11:02:59.125Z,26.1
2018-04-07T11:04:00.529Z,26.2
2018-04-07T11:05:01.934Z,26.0
2018-04-07T11:06:03.377Z,26.1
2018-04-07T11:07:04.731Z,25.9
2018-04-07T11:08:06.134Z,26.0
2018-04-07T11:09:07.539Z,26.1
2018-04-07T11:10:08.939Z,26.1
2018-04-07T11:11:10.343Z,26.3
2018-04-07T11:12:11.744Z,26.5
2018-04-07T11:13:13.150Z,26.7
2018-04-07T11:14:14.554Z,26.6
2018-04-07T11:15:15.951Z,26.8
2018-04-07T11:16:17.379Z,26.8
2018-04-07T11:17:18.784Z,27.0
2018-04-07T11:18:20.182Z,27.0
2018-04-07T11:19:21.590Z,27.2
2018-04-07T11:20:22.993Z,27.0
2018-04-07T11:21:24.412Z,27.1
2018-04-07T11:22:25.806Z,27.1
2018-04-07T11:23:27.206Z,27.2
2018-04-07T11:24:28.673Z,26.9
2018-04-07T11:25:30.069Z,27.1
2018-04-07T11:26:31.474Z,27.3
2018-04-07T11:27:33.020Z,27.1
2018-04-07T11:28:34.418Z,27.0
2018-04-07T11:29:35.826Z,27.1
2018-04-07T11:30:37.220Z,27.3
2018-04-07T11:31:38.623Z,27.1
2018-04-07T11:32:40.028Z,27.3
2018-04-07T11:33:41.430Z,27.4
2018-04-07T11:34:42.833Z,27.3
2018-04-07T11:35:44.237Z,27.5
2018-04-07T11:36:45.637Z,27.5
2018-04-07T11:37:47.039Z,27.8
2018-04-07T11:38:48.444Z,27.9
2018-04-07T11:39:49.847Z,27.9
2018-04-07T11:40:51.251Z,28.1
2018-04-07T11:41:52.649Z,28.2
2018-04-07T11:42:54.054Z,28.0
2018-04-07T11:43:55.455Z,28.0
2018-04-07T11:44:56.860Z,27.3
2018-04-07T11:45:58.265Z,27.2
2018-04-07T11:46:59.689Z,27.3
2018-04-07T11:48:01.097Z,27.4
2018-04-07T11:49:02.495Z,27.4
2018-04-07T11:50:03.893Z,26.8
2018-04-07T11:51:05.299Z,26.9
2018-04-07T11:52:06.701Z,27.1
2018-04-07T11:53:08.107Z,27.4
2018-04-07T11:54:09.551Z,27.7
2018-04-07T11:55:10.911Z,28.0
2018-04-07T11:56:12.315Z,28.3
2018-04-07T11:57:13.715Z,28.2
2018-04-07T11:58:15.118Z,28.3
2018-04-07T11:59:16.522Z,28.2
2018-04-07T12:00:17.928Z,28.4
2018-04-07T12:01:19.330Z,28.2
2018-04-07T12:02:20.745Z,28.2
2018-04-07T12:03:22.137Z,28.6
2018-04-07T12:04:23.538Z,28.7
2018-04-07T12:05:24.939Z,28.7
2018-04-07T12:06:26.343Z,28.9
2018-04-07T12:07:27.747Z,28.7
2018-04-07T12:08:29.154Z,28.8
2018-04-07T12:09:30.556Z,28.8
2018-04-07T12:10:31.958Z,29.0
2018-04-07T12:11:33.369Z,29.2
2018-04-07T12:12:34.765Z,29.3
2018-04-07T12:13:36.230Z,29.3
2018-04-07T12:14:37.637Z,29.2
2018-04-07T12:15:39.039Z,29.2
2018-04-07T12:16:40.444Z,29.1
2018-04-07T12:17:41.849Z,29.0
2018-04-07T12:18:43.252Z,29.3
2018-04-07T12:19:44.656Z,29.0
2018-04-07T12:20:46.061Z,28.7
2018-04-07T12:21:47.462Z,28.6
2018-04-07T12:22:48.869Z,28.7
2018-04-07T12:23:50.286Z,28.3
2018-04-07T12:24:51.690Z,28.4
2018-04-07T12:25:53.097Z,28.6
2018-04-07T12:26:54.496Z,28.6
2018-04-07T12:27:55.900Z,28.8
2018-04-07T12:28:57.302Z,28.8
2018-04-07T12:29:58.701Z,29.1
2018-04-07T12:31:00.111Z,29.4
2018-04-07T12:32:01.513Z,29.4
2018-04-07T12:33:02.917Z,29.5
2018-04-07T12:34:04.320Z,29.6
2018-04-07T12:35:05.724Z,29.4
2018-04-07T12:36:07.127Z,28.9
2018-04-07T12:37:08.530Z,29.2
2018-04-07T12:38:09.934Z,29.1
2018-04-07T12:39:11.337Z,29.2
2018-04-07T12:40:12.744Z,29.2
2018-04-07T12:41:14.152Z,29.2
2018-04-07T12:42:15.554Z,29.3
2018-04-07T12:43:16.956Z,29.3
2018-04-07T12:44:18.363Z,29.0
2018-04-07T12:45:19.769Z,29.0
2018-04-07T12:46:21.170Z,29.1
2018-04-07T12:47:22.573Z,29.0
2018-04-07T12:48:23.980Z,29.0
2018-04-07T12:49:25.377Z,28.7
2018-04-07T12:50:26.781Z,28.9
2018-04-07T12:51:28.186Z,29.0
2018-04-07T12:52:29.591Z,28.9
2018-04-07T12:53:30.994Z,28.8
2018-04-07T12:54:32.398Z,29.1
2018-04-07T12:55:33.796Z,28.9
2018-04-07T12:56:35.228Z,29.0
2018-04-07T12:57:36.635Z,29.1
2018-04-07T12:58:38.039Z,29.2
2018-04-07T12:59:39.448Z,29.3
2018-04-07T13:00:40.851Z,29.6
2018-04-07T13:01:42.251Z,29.4
2018-04-07T13:02:43.698Z,29.5
2018-04-07T13:03:45.102Z,29.3
2018-04-07T13:04:46.504Z,29.3
2018-04-07T13:05:47.914Z,29.3
2018-04-07T13:06:49.316Z,29.1
2018-04-07T13:07:50.722Z,29.1
2018-04-07T13:08:52.130Z,29.1
2018-04-07T13:09:53.520Z,29.3
2018-04-07T13:10:54.924Z,29.4
2018-04-07T13:11:56.340Z,29.5
2018-04-07T13:12:57.743Z,29.6
2018-04-07T13:13:59.153Z,29.7
2018-04-07T13:15:00.555Z,29.7
2018-04-07T13:16:01.957Z,29.8
2018-04-07T13:17:03.369Z,30.0
2018-04-07T13:18:04.784Z,30.2
2018-04-07T13:19:06.186Z,30.1
2018-04-07T13:20:07.595Z,30.0
2018-04-07T13:21:09.000Z,29.8
2018-04-07T13:22:10.407Z,29.9
2018-04-07T13:23:11.807Z,30.1
2018-04-07T13:24:13.212Z,30.4
2018-04-07T13:25:14.619Z,30.4
2018-04-07T13:26:16.023Z,30.2
2018-04-07T13:27:17.429Z,30.1
2018-04-07T13:28:18.835Z,29.9
2018-04-07T13:29:20.241Z,30.0
2018-04-07T13:30:21.641Z,30.2
2018-04-07T13:31:23.043Z,30.3
2018-04-07T13:32:24.448Z,30.5
2018-04-07T13:33:25.850Z,30.5
2018-04-07T13:34:27.258Z,30.6
2018-04-07T13:35:28.663Z,30.4
2018-04-07T13:36:30.074Z,30.0
2018-04-07T13:37:31.479Z,29.5
2018-04-07T13:38:32.888Z,29.6
2018-04-07T13:39:34.293Z,29.6
2018-04-07T13:40:35.708Z,29.4
2018-04-07T13:41:37.130Z,29.7
2018-04-07T13:42:38.551Z,30.1