createdAt,value
2023-04-15T00:02:29.704Z,99417.15
2023-04-15T00:05:17.528Z,99419.42
2023-04-15T00:08:06.581Z,99420.63
2023-04-15T00:10:54.892Z,99421.41
2023-04-15T00:13:43.448Z,99422.16
2023-04-15T00:16:31.917Z,99419.43
2023-04-15T00:19:19.723Z,99413.02
2023-04-15T00:22:07.383Z,99415.79
2023-04-15T00:24:55.305Z,99417.89
2023-04-15T00:27:43.132Z,99414.98
2023-04-15T00:30:31.682Z,99414.06
2023-04-15T00:33:19.931Z,99408.58
2023-04-15T00:36:08.824Z,99408.23
2023-04-15T00:38:56.385Z,99408.45
2023-04-15T00:41:45.824Z,99408.91
2023-04-15T00:44:34.812Z,99414.92
2023-04-15T00:47:23.155Z,99417.02
2023-04-15T00:50:12.974Z,99413.71
2023-04-15T00:53:01.235Z,99412.67
2023-04-15T00:55:49.847Z,99415.91
2023-04-15T00:58:37.986Z,99418.64
2023-04-15T01:01:26.901Z,99416.95
2023-04-15T01:04:16.044Z,99417.79
2023-04-15T01:07:04.461Z,99412.47
2023-04-15T01:09:53.147Z,99414.34
2023-04-15T01:12:41.069Z,99415.33
2023-04-15T01:15:29.895Z,99411.80
2023-04-15T01:18:20.139Z,99412.55
2023-04-15T01:21:07.964Z,99410.00
2023-04-15T01:23:58.048Z,99408.10
2023-04-15T01:26:46.708Z,99408.20
2023-04-15T01:29:38.923Z,99406.08
2023-04-15T01:32:27.374Z,99403.22
2023-04-15T01:35:15.390Z,99405.61
2023-04-15T01:38:08.744Z,99409.64
2023-04-15T01:40:56.503Z,99411.61
2023-04-15T01:43:45.819Z,99414.96
2023-04-15T01:46:34.084Z,99417.33
2023-04-15T01:49:21.742Z,99414.69
2023-04-15T01:52:09.668Z,99414.22
2023-04-15T01:54:57.734Z,99413.55
2023-04-15T01:57:46.618Z,99412.07
2023-04-15T02:00:34.634Z,99417.55
2023-04-15T02:03:22.510Z,99418.78
2023-04-15T02:06:10.393Z,99421.02
2023-04-15T02:08:59.314Z,99420.40
2023-04-15T02:11:47.274Z,99418.21
2023-04-15T02:14:35.898Z,99412.58
2023-04-15T02:17:24.810Z,99415.27
2023-04-15T02:20:12.666Z,99413.41
2023-04-15T02:23:00.758Z,99409.83
2023-04-15T02:25:53.801Z,99409.09
2023-04-15T02:28:42.633Z,99412.37
2023-04-15T02:31:30.874Z,99414.39
2023-04-15T02:34:19.600Z,99415.02
2023-04-15T02:37:12.432Z,99413.88
2023-04-15T02:40:01.104Z,99413.48
2023-04-15T02:42:49.280Z,99414.35
2023-04-15T02:45:37.318Z,99418.52
2023-04-15T02:48:27.138Z,99419.61
2023-04-15T02:51:22.777Z,99422.14
2023-04-15T02:54:13.419Z,99419.02
2023-04-15T02:57:01.816Z,99416.83
2023-04-15T02:59:49.681Z,99414.88
2023-04-15T03:02:42.342Z,99416.32
2023-04-15T03:05:31.077Z,99415.80
2023-04-15T03:08:19.169Z,99419.00
2023-04-15T03:11:08.235Z,99420.34
2023-04-15T03:13:56.752Z,99421.07
2023-04-15T03:16:52.104Z,99421.38
2023-04-15T03:19:40.148Z,99402.90
2023-04-15T03:22:29.542Z,99420.55
2023-04-15T03:25:17.845Z,99424.22
2023-04-15T03:28:06.276Z,99423.48
2023-04-15T03:30:54.234Z,99428.38
2023-04-15T03:33:43.093Z,99428.50
2023-04-15T03:36:34.715Z,99430.47
2023-04-15T03:39:22.636Z,99429.05
2023-04-15T03:42:10.378Z,99431.17
2023-04-15T03:44:58.456Z,99429.83
2023-04-15T03:47:46.879Z,99428.77
2023-04-15T03:50:34.617Z,99429.55
2023-04-15T03:53:23.255Z,99433.82
2023-04-15T03:56:10.696Z,99432.42
2023-04-15T03:58:58.588Z,99433.14
2023-04-15T04:01:47.172Z,99430.02
2023-04-15T04:04:35.246Z,99433.58
2023-04-15T04:07:24.017Z,99437.02
2023-04-15T04:10:12.063Z,99434.05
2023-04-15T04:13:00.763Z,99437.83
2023-04-15T04:15:48.769Z,99442.80
2023-04-15T04:18:36.732Z,99436.45
2023-04-15T04:21:24.792Z,99438.44
2023-04-15T04:24:12.859Z,99439.10
2023-04-15T04:27:00.973Z,99439.15
2023-04-15T04:29:50.058Z,99438.64
2023-04-15T04:32:38.335Z,99440.99
2023-04-15T04:35:26.116Z,99444.13
2023-04-15T04:38:14.151Z,99439.45
2023-04-15T04:41:01.918Z,99438.52
2023-04-15T04:43:49.961Z,99439.83
2023-04-15T04:46:40.510Z,99444.09
2023-04-15T04:49:28.243Z,99449.13
2023-04-15T04:52:16.248Z,99447.27
2023-04-15T04:55:05.041Z,99449.87
2023-04-15T04:57:52.886Z,99450.88
2023-04-15T05:00:41.045Z,99448.86
2023-04-15T05:03:29.244Z,99456.52
2023-04-15T05:06:19.790Z,99456.21
2023-04-15T05:09:08.539Z,99458.61
2023-04-15T05:11:57.438Z,99459.74
2023-04-15T05:14:47.195Z,99457.64
2023-04-15T05:17:35.492Z,99460.72
2023-04-15T05:20:24.643Z,99459.98
2023-04-15T05:23:13.006Z,99461.96
2023-04-15T05:26:02.394Z,99458.13
2023-04-15T05:28:50.532Z,99458.61
2023-04-15T05:31:38.701Z,99456.17
2023-04-15T05:34:27.236Z,99456.29
2023-04-15T05:37:15.059Z,99460.35
2023-04-15T05:40:02.876Z,99459.45
2023-04-15T05:42:51.461Z,99462.56
2023-04-15T05:45:39.702Z,99461.77
2023-04-15T05:48:27.768Z,99461.94
2023-04-15T05:51:15.696Z,99464.27
2023-04-15T05:54:03.841Z,99466.42
2023-04-15T05:56:52.748Z,99468.82
2023-04-15T05:59:42.245Z,99466.85
2023-04-15T06:02:29.849Z,99471.08
2023-04-15T06:05:19.468Z,99473.20
2023-04-15T06:08:07.212Z,99470.52
2023-04-15T06:10:55.059Z,99469.94
2023-04-15T06:13:42.780Z,99470.91
2023-04-15T06:16:32.385Z,99469.63
2023-04-15T06:19:21.161Z,99469.42
2023-04-15T06:22:09.569Z,99471.37
2023-04-15T06:24:57.981Z,99473.48
2023-04-15T06:27:46.165Z,99473.05
2023-04-15T06:30:36.085Z,99476.08
2023-04-15T06:33:24.638Z,99475.81
2023-04-15T06:36:12.640Z,99478.91
2023-04-15T06:39:01.933Z,99481.89
2023-04-15T06:41:51.447Z,99485.08
2023-04-15T06:44:44.508Z,99487.80
2023-04-15T06:47:32.699Z,99486.95
2023-04-15T06:50:21.805Z,99492.30
2023-04-15T06:53:09.475Z,99492.29
2023-04-15T06:55:57.460Z,99490.98
2023-04-15T06:58:46.487Z,99493.23
2023-04-15T07:01:34.731Z,99485.54
2023-04-15T07:04:23.111Z,99493.07
2023-04-15T07:07:15.485Z,99494.81
2023-04-15T07:10:03.417Z,99495.98
2023-04-15T07:12:51.669Z,99496.09
2023-04-15T07:15:39.713Z,99503.40
2023-04-15T07:18:28.613Z,99500.50
2023-04-15T07:21:18.015Z,99499.46
2023-04-15T07:24:06.901Z,99496.68
2023-04-15T07:27:00.878Z,99496.84
2023-04-15T07:29:52.132Z,99494.04
2023-04-15T07:32:42.240Z,99500.00
2023-04-15T07:35:30.300Z,99496.15
2023-04-15T07:38:19.597Z,99495.17
2023-04-15T07:41:08.082Z,99495.72
2023-04-15T07:43:55.690Z,99494.56
2023-04-15T07:46:44.135Z,99498.52
2023-04-15T07:49:32.925Z,99501.65
2023-04-15T07:52:25.083Z,99500.71
2023-04-15T07:55:13.867Z,99500.67
2023-04-15T07:58:05.900Z,99501.21
2023-04-15T08:00:56.424Z,99501.08
2023-04-15T08:03:45.531Z,99500.51
2023-04-15T08:06:40.111Z,99496.88
2023-04-15T08:09:28.356Z,99502.63
2023-04-15T08:12:21.358Z,99502.13
2023-04-15T08:15:11.223Z,99505.63
2023-04-15T08:18:01.084Z,99499.17
2023-04-15T08:20:49.745Z,99500.21
2023-04-15T08:23:38.685Z,99501.21
2023-04-15T08:26:26.759Z,99498.34
2023-04-15T08:29:15.456Z,99498.79
2023-04-15T08:32:04.089Z,99499.11
2023-04-15T08:34:53.650Z,99501.48
2023-04-15T08:37:43.039Z,99505.01
2023-04-15T08:40:41.571Z,99505.07
2023-04-15T08:43:34.722Z,99508.59
2023-04-15T08:46:23.610Z,99508.67
2023-04-15T08:49:13.532Z,99510.64
2023-04-15T08:52:02.879Z,99509.95
2023-04-15T08:54:51.365Z,99511.98
2023-04-15T08:57:40.041Z,99509.53
2023-04-15T09:00:31.165Z,99511.29
2023-04-15T09:03:21.999Z,99513.73
2023-04-15T09:06:11.012Z,99512.08
2023-04-15T09:08:58.655Z,99513.21
2023-04-15T09:11:47.363Z,99515.40
2023-04-15T09:14:40.683Z,99514.87
2023-04-15T09:17:28.439Z,99515.19
2023-04-15T09:20:21.688Z,99518.92
2023-04-15T09:23:14.845Z,99522.26
2023-04-15T09:26:06.036Z,99519.96
2023-04-15T09:28:54.151Z,99518.80
2023-04-15T09:31:43.660Z,99519.25
2023-04-15T09:34:38.539Z,99517.63
2023-04-15T09:37:37.546Z,99523.10
2023-04-15T09:40:41.997Z,99521.47
2023-04-15T09:43:40.955Z,99519.27
2023-04-15T09:46:45.319Z,99520.42
2023-04-15T09:49:35.494Z,99525.23
2023-04-15T09:52:25.829Z,99526.64
2023-04-15T09:55:15.623Z,99528.54
2023-04-15T09:58:08.804Z,99531.83
2023-04-15T10:01:01.953Z,99536.73
2023-04-15T10:03:50.567Z,99535.20
2023-04-15T10:06:40.058Z,99540.84
2023-04-15T10:09:28.529Z,99537.36
2023-04-15T10:12:18.898Z,99533.64
2023-04-15T10:15:09.841Z,99533.52
2023-04-15T10:18:00.880Z,99533.99
2023-04-15T10:20:50.317Z,99538.30
2023-04-15T10:23:38.987Z,99536.89
2023-04-15T10:26:27.040Z,99534.06
2023-04-15T10:29:15.339Z,99536.17
2023-04-15T10:32:04.908Z,99532.58
2023-04-15T10:34:54.982Z,99532.92
2023-04-15T10:37:43.197Z,99532.76
2023-04-15T10:40:33.281Z,99530.21
2023-04-15T10:43:28.696Z,99535.13
2023-04-15T10:46:38.804Z,99533.20
2023-04-15T10:49:27.933Z,99538.98
2023-04-15T10:52:24.499Z,99541.13
2023-04-15T10:55:23.932Z,99537.87
2023-04-15T10:58:11.762Z,99538.61
2023-04-15T11:01:02.899Z,99540.34
2023-04-15T11:03:51.847Z,99537.91
2023-04-15T11:06:46.021Z,99543.81
2023-04-15T11:09:34.890Z,99543.15
2023-04-15T11:12:23.260Z,99538.23
2023-04-15T11:15:33.445Z,99537.70
2023-04-15T11:18:28.199Z,99536.79
2023-04-15T11:21:16.597Z,99540.42
2023-04-15T11:24:05.427Z,99538.56
2023-04-15T11:26:59.938Z,99541.63
2023-04-15T11:29:47.928Z,99541.32
2023-04-15T11:32:35.527Z,99542.81
2023-04-15T11:35:23.459Z,99542.62
2023-04-15T11:38:14.389Z,99549.44
2023-04-15T11:41:02.491Z,99551.95
2023-04-15T11:43:52.923Z,99555.23
2023-04-15T11:46:40.962Z,99557.71
2023-04-15T11:49:31.350Z,99554.05
2023-04-15T11:52:19.221Z,99561.05
2023-04-15T11:55:09.025Z,99556.17
2023-04-15T11:58:24.620Z,99562.35
2023-04-15T12:01:16.677Z,99563.20
2023-04-15T12:04:16.535Z,99566.04
2023-04-15T12:07:07.739Z,99566.83
2023-04-15T12:09:58.755Z,99567.61
2023-04-15T12:12:52.732Z,99571.98
2023-04-15T12:15:40.921Z,99573.62
2023-04-15T12:18:29.248Z,99574.30
2023-04-15T12:21:20.808Z,99577.73
2023-04-15T12:24:11.632Z,99569.52
2023-04-15T12:27:04.579Z,99566.67
2023-04-15T12:30:04.915Z,99578.63
2023-04-15T12:32:53.870Z,99575.66
2023-04-15T12:35:42.314Z,99576.58
2023-04-15T12:38:31.857Z,99580.85
2023-04-15T12:41:21.993Z,99586.45
2023-04-15T12:44:09.765Z,99589.63
2023-04-15T12:46:58.242Z,99588.56
2023-04-15T12:49:46.497Z,99589.97
2023-04-15T12:52:34.456Z,99594.14
2023-04-15T12:55:23.779Z,99593.48
2023-04-15T12:58:12.129Z,99596.27
2023-04-15T13:01:00.149Z,99598.14
2023-04-15T13:03:50.506Z,99602.86
2023-04-15T13:06:38.702Z,99607.00
2023-04-15T13:09:28.032Z,99607.83
2023-04-15T13:12:17.134Z,99605.08
2023-04-15T13:15:05.804Z,99608.03
2023-04-15T13:17:54.104Z,99610.92
2023-04-15T13:20:42.407Z,99614.41
2023-04-15T13:23:32.726Z,99615.52
2023-04-15T13:26:21.364Z,99617.72
2023-04-15T13:29:09.172Z,99618.02
2023-04-15T13:31:57.115Z,99612.50
2023-04-15T13:34:45.067Z,99616.77
2023-04-15T13:37:33.329Z,99617.14
2023-04-15T13:40:21.857Z,99621.01
2023-04-15T13:43:09.870Z,99624.05
2023-04-15T13:45:57.973Z,99626.33
2023-04-15T13:48:47.176Z,99629.69
2023-04-15T13:51:37.045Z,99631.27
2023-04-15T13:54:26.158Z,99630.86
2023-04-15T13:57:25.904Z,99633.12
2023-04-15T14:00:14.578Z,99634.49
2023-04-15T14:03:02.750Z,99635.64
2023-04-15T14:05:56.007Z,99637.64
2023-04-15T14:08:44.125Z,99643.04
2023-04-15T14:11:32.019Z,99643.23
2023-04-15T14:14:19.630Z,99642.64
2023-04-15T14:17:08.852Z,99644.88
2023-04-15T14:19:56.740Z,99640.98
2023-04-15T14:22:44.689Z,99647.42
2023-04-15T14:25:33.946Z,99645.66
2023-04-15T14:28:22.043Z,99644.95
2023-04-15T14:31:09.782Z,99648.67
2023-04-15T14:33:57.249Z,99648.31
2023-04-15T14:36:45.130Z,99654.14
2023-04-15T14:39:32.990Z,99653.41
2023-04-15T14:42:21.054Z,99662.65
2023-04-15T14:45:10.208Z,99664.31
2023-04-15T14:47:59.260Z,99665.54
2023-04-15T14:50:47.115Z,99656.48
2023-04-15T14:53:35.165Z,99665.73
2023-04-15T14:56:23.258Z,99665.92
2023-04-15T14:59:11.342Z,99669.89
2023-04-15T15:02:00.573Z,99674.20
2023-04-15T15:04:49.911Z,99678.27
2023-04-15T15:07:41.161Z,99681.36
2023-04-15T15:10:43.944Z,99683.35
2023-04-15T15:13:37.225Z,99682.62
2023-04-15T15:16:25.674Z,99684.86
2023-04-15T15:19:13.675Z,99685.80
2023-04-15T15:22:02.185Z,99690.23
2023-04-15T15:24:49.931Z,99690.58
2023-04-15T15:27:40.468Z,99693.14
2023-04-15T15:30:28.408Z,99693.35
2023-04-15T15:33:16.287Z,99697.08
2023-04-15T15:36:04.533Z,99697.05
2023-04-15T15:38:52.342Z,99704.05
2023-04-15T15:41:40.500Z,99706.17
2023-04-15T15:44:28.320Z,99708.57
2023-04-15T15:47:16.946Z,99712.52
2023-04-15T15:50:06.265Z,99713.18
2023-04-15T15:52:55.249Z,99714.65
2023-04-15T15:55:44.714Z,99716.14
2023-04-15T15:58:32.409Z,99717.10
2023-04-15T16:01:20.031Z,99717.93
2023-04-15T16:04:08.278Z,99723.23
2023-04-15T16:06:57.386Z,99721.73
2023-04-15T16:09:47.163Z,99727.49
2023-04-15T16:12:35.315Z,99732.36
2023-04-15T16:15:26.190Z,99732.28
2023-04-15T16:18:17.249Z,99732.70
2023-04-15T16:21:04.789Z,99737.33
2023-04-15T16:23:52.813Z,99746.02
2023-04-15T16:26:43.069Z,99746.12
2023-04-15T16:29:31.240Z,99753.13
2023-04-15T16:32:19.147Z,99753.85
2023-04-15T16:35:07.566Z,99754.27
2023-04-15T16:37:55.471Z,99760.02
2023-04-15T16:40:43.395Z,99763.23
2023-04-15T16:43:31.296Z,99770.79
2023-04-15T16:46:19.342Z,99775.76
2023-04-15T16:49:07.440Z,99774.33
2023-04-15T16:51:55.510Z,99776.02
2023-04-15T16:54:43.468Z,99781.43
2023-04-15T16:57:58.811Z,99782.58
2023-04-15T17:00:38.925Z,99784.52
2023-04-15T17:03:26.896Z,99782.74
2023-04-15T17:06:16.310Z,99785.36
2023-04-15T17:09:05.724Z,99790.59
2023-04-15T17:11:53.384Z,99793.73
2023-04-15T17:14:41.394Z,99797.48
2023-04-15T17:17:29.263Z,99798.73
2023-04-15T17:20:20.469Z,99798.48
2023-04-15T17:23:08.044Z,99800.75
2023-04-15T17:25:56.457Z,99800.98
2023-04-15T17:28:44.719Z,99805.42
2023-04-15T17:31:35.102Z,99805.23
2023-04-15T17:34:22.959Z,99808.98
2023-04-15T17:37:10.657Z,99812.69
2023-04-15T17:39:58.395Z,99813.14
2023-04-15T17:42:46.346Z,99815.53
2023-04-15T17:45:34.915Z,99820.19
2023-04-15T17:48:22.703Z,99818.56
2023-04-15T17:51:10.500Z,99821.72
2023-04-15T17:53:58.551Z,99825.98
2023-04-15T17:56:49.507Z,99828.64
2023-04-15T17:59:44.114Z,99832.79
2023-04-15T18:02:33.809Z,99839.70
2023-04-15T18:05:23.662Z,99840.45
2023-04-15T18:08:12.610Z,99846.03
2023-04-15T18:11:00.271Z,99849.30
2023-04-15T18:13:52.592Z,99856.41
2023-04-15T18:16:42.828Z,99859.40
2023-04-15T18:19:31.039Z,99866.11
2023-04-15T18:22:18.876Z,99863.23
2023-04-15T18:25:10.734Z,99868.54
2023-04-15T18:27:58.588Z,99865.31
2023-04-15T18:30:47.478Z,99873.00
2023-04-15T18:33:35.939Z,99869.08
2023-04-15T18:36:24.329Z,99872.05
2023-04-15T18:39:12.463Z,99869.92
2023-04-15T18:42:00.111Z,99870.33
2023-04-15T18:44:48.963Z,99875.15
2023-04-15T18:47:37.561Z,99881.67
2023-04-15T18:50:25.915Z,99881.09
2023-04-15T18:53:14.217Z,99887.21
2023-04-15T18:56:03.493Z,99887.66
2023-04-15T18:59:27.106Z,99895.73
2023-04-15T19:02:00.658Z,99897.29
2023-04-15T19:04:48.848Z,99902.52
2023-04-15T19:07:37.632Z,99906.89
2023-04-15T19:10:25.472Z,99906.22
2023-04-15T19:13:13.321Z,99908.77
2023-04-15T19:16:01.380Z,99911.62
2023-04-15T19:18:49.434Z,99917.11
2023-04-15T19:21:37.973Z,99916.72
2023-04-15T19:24:27.601Z,99918.06
2023-04-15T19:27:15.760Z,99917.05
2023-04-15T19:30:06.622Z,99917.39
2023-04-15T19:32:54.394Z,99917.95
2023-04-15T19:35:43.490Z,99921.17
2023-04-15T19:38:32.923Z,99919.11
2023-04-15T19:41:20.966Z,99918.84
2023-04-15T19:44:08.889Z,99919.91
2023-04-15T19:46:56.942Z,99916.77
2023-04-15T19:49:44.732Z,99921.34
2023-04-15T19:52:32.644Z,99923.56
2023-04-15T19:55:20.727Z,99923.06
2023-04-15T19:58:08.743Z,99924.84
2023-04-15T20:00:57.115Z,99929.13
2023-04-15T20:03:45.192Z,99929.27
2023-04-15T20:06:33.543Z,99929.27
2023-04-15T20:09:21.771Z,99928.38
2023-04-15T20:12:51.019Z,99932.39
2023-04-15T20:15:18.794Z,99935.23
2023-04-15T20:18:06.761Z,99934.61
2023-04-15T20:20:54.935Z,99936.83
2023-04-15T20:23:42.961Z,99939.02
2023-04-15T20:26:31.391Z,99939.83
2023-04-15T20:29:19.263Z,99939.64
2023-04-15T20:32:11.412Z,99938.25
2023-04-15T20:34:59.178Z,99940.07
2023-04-15T20:37:46.916Z,99940.44
2023-04-15T20:40:34.685Z,99940.17
2023-04-15T20:43:22.620Z,99942.14
2023-04-15T20:46:20.182Z,99939.51
2023-04-15T20:49:08.377Z,99943.77
2023-04-15T20:51:55.856Z,99939.59
2023-04-15T20:54:44.875Z,99938.09
2023-04-15T20:57:32.628Z,99940.58
2023-04-15T21:00:20.519Z,99944.44
2023-04-15T21:03:08.719Z,99945.05
2023-04-15T21:05:56.227Z,99945.41
2023-04-15T21:08:44.372Z,99948.42
2023-04-15T21:11:53.057Z,99951.25
2023-04-15T21:14:41.213Z,99950.70
2023-04-15T21:17:28.933Z,99955.23
2023-04-15T21:20:17.061Z,99958.39
2023-04-15T21:23:05.665Z,99958.59
2023-04-15T21:25:53.444Z,99960.98
2023-04-15T21:28:41.156Z,99959.77
2023-04-15T21:31:28.972Z,99961.07
2023-04-15T21:34:17.017Z,99958.58
2023-04-15T21:37:05.447Z,99960.33
2023-04-15T21:39:54.134Z,99962.67
2023-04-15T21:42:42.468Z,99967.17
2023-04-15T21:45:31.021Z,99973.42
2023-04-15T21:48:18.718Z,99972.71
2023-04-15T21:51:07.000Z,99977.44
2023-04-15T21:53:55.145Z,99978.98
2023-04-15T21:56:44.314Z,99978.90
2023-04-15T21:59:33.501Z,99983.36
2023-04-15T22:02:22.078Z,99988.41
2023-04-15T22:05:11.577Z,99987.46
2023-04-15T22:08:03.782Z,99991.41
2023-04-15T22:10:53.465Z,99994.39
2023-04-15T22:13:44.060Z,99998.29
2023-04-15T22:16:32.252Z,100002.92
2023-04-15T22:19:21.101Z,100002.30
2023-04-15T22:22:09.226Z,100008.63
2023-04-15T22:24:57.128Z,100007.13
2023-04-15T22:27:45.382Z,100004.73
2023-04-15T22:30:37.933Z,100006.11
2023-04-15T22:33:26.036Z,100011.45
2023-04-15T22:36:16.142Z,100013.35
2023-04-15T22:39:04.386Z,100012.73
2023-04-15T22:41:52.663Z,100013.06
2023-04-15T22:44:40.498Z,100012.70
2023-04-15T22:47:28.502Z,100013.71
2023-04-15T22:50:16.470Z,100018.55
2023-04-15T22:53:05.002Z,100019.38
2023-04-15T22:55:54.130Z,100020.80
2023-04-15T22:58:41.776Z,100020.10
2023-04-15T23:01:31.453Z,100020.70
2023-04-15T23:04:25.817Z,100020.52
2023-04-15T23:07:17.136Z,100019.35
2023-04-15T23:10:05.515Z,100024.67
2023-04-15T23:12:53.200Z,100028.77
2023-04-15T23:15:43.331Z,100024.13
2023-04-15T23:18:31.184Z,100031.36
2023-04-15T23:21:18.798Z,100032.82
2023-04-15T23:24:06.916Z,100033.40
2023-04-15T23:26:55.261Z,100036.66
2023-04-15T23:29:43.379Z,100038.25
2023-04-15T23:32:31.822Z,100033.75
2023-04-15T23:35:19.730Z,100036.27
2023-04-15T23:38:09.725Z,100039.14
2023-04-15T23:40:57.346Z,100033.19
2023-04-15T23:43:45.189Z,100032.62
2023-04-15T23:46:33.022Z,100035.10
2023-04-15T23:49:20.820Z,100039.38
2023-04-15T23:52:08.524Z,100036.83
2023-04-15T23:54:56.462Z,100036.55
2023-04-15T23:57:43.993Z,100035.84
