createdAt,value
2023-01-07T00:01:41.760Z,1.27
2023-01-07T00:04:10.612Z,1.20
2023-01-07T00:06:40.029Z,1.10
2023-01-07T00:09:07.529Z,1.13
2023-01-07T00:11:35.309Z,1.60
2023-01-07T00:14:02.060Z,1.35
2023-01-07T00:16:29.736Z,1.73
2023-01-07T00:18:58.134Z,1.40
2023-01-07T00:21:25.578Z,1.20
2023-01-07T00:23:59.245Z,1.40
2023-01-07T00:26:27.888Z,1.58
2023-01-07T00:28:54.416Z,1.30
2023-01-07T00:31:24.909Z,1.48
2023-01-07T00:33:54.587Z,1.33
2023-01-07T00:36:22.314Z,1.45
2023-01-07T00:38:53.883Z,1.40
2023-01-07T00:41:20.249Z,1.40
2023-01-07T00:43:46.748Z,1.60
2023-01-07T00:46:14.882Z,1.30
2023-01-07T00:48:41.859Z,1.60
2023-01-07T00:51:12.012Z,1.58
2023-01-07T00:53:38.471Z,1.48
2023-01-07T00:56:05.088Z,1.60
2023-01-07T00:58:31.545Z,1.50
2023-01-07T01:00:59.417Z,1.40
2023-01-07T01:03:26.761Z,1.50
2023-01-07T01:05:53.905Z,1.48
2023-01-07T01:08:21.283Z,1.20
2023-01-07T01:10:48.135Z,1.60
2023-01-07T01:13:18.076Z,1.60
2023-01-07T01:15:45.805Z,1.77
2023-01-07T01:18:12.496Z,1.20
2023-01-07T01:20:39.303Z,1.75
2023-01-07T01:23:06.410Z,2.20
2023-01-07T01:25:32.894Z,1.85
2023-01-07T01:27:59.283Z,1.75
2023-01-07T01:30:25.814Z,1.63
2023-01-07T01:32:52.327Z,1.77
2023-01-07T01:35:18.669Z,1.77
2023-01-07T01:37:45.164Z,1.67
2023-01-07T01:40:12.020Z,1.98
2023-01-07T01:42:38.505Z,2.38
2023-01-07T01:45:05.552Z,1.70
2023-01-07T01:47:31.935Z,2.08
2023-01-07T01:50:27.657Z,2.30
2023-01-07T01:52:59.754Z,1.98
2023-01-07T01:55:29.844Z,2.10
2023-01-07T01:57:59.524Z,2.15
2023-01-07T02:00:26.451Z,1.80
2023-01-07T02:02:56.941Z,2.47
2023-01-07T02:05:28.591Z,2.08
2023-01-07T02:07:55.090Z,2.10
2023-01-07T02:10:22.791Z,2.25
2023-01-07T02:13:05.154Z,2.28
2023-01-07T02:15:50.102Z,2.10
2023-01-07T02:18:22.599Z,2.20
2023-01-07T02:21:17.920Z,1.75
2023-01-07T02:23:56.558Z,2.10
2023-01-07T02:26:26.126Z,2.28
2023-01-07T02:29:01.480Z,2.00
2023-01-07T02:31:46.225Z,2.17
2023-01-07T02:34:26.516Z,1.83
2023-01-07T02:36:56.844Z,2.25
2023-01-07T02:39:31.559Z,2.03
2023-01-07T02:42:07.393Z,2.13
2023-01-07T02:44:50.570Z,1.92
2023-01-07T02:47:18.380Z,1.98
2023-01-07T02:49:46.762Z,1.73
2023-01-07T02:52:20.875Z,2.00
2023-01-07T02:54:50.697Z,1.70
2023-01-07T02:57:17.129Z,1.80
2023-01-07T02:59:46.648Z,2.10
2023-01-07T03:02:15.827Z,1.70
2023-01-07T03:04:42.182Z,2.00
2023-01-07T03:07:17.851Z,1.60
2023-01-07T03:09:50.762Z,2.08
2023-01-07T03:12:33.991Z,2.10
2023-01-07T03:15:19.415Z,1.90
2023-01-07T03:17:52.818Z,1.65
2023-01-07T03:20:20.575Z,2.17
2023-01-07T03:22:47.417Z,2.00
2023-01-07T03:25:14.639Z,1.70
2023-01-07T03:27:42.358Z,1.90
2023-01-07T03:30:12.076Z,1.70
2023-01-07T03:32:40.250Z,1.70
2023-01-07T03:35:07.010Z,1.73
2023-01-07T03:37:34.382Z,1.60
2023-01-07T03:40:01.947Z,1.50
2023-01-07T03:42:39.960Z,1.33
2023-01-07T03:45:11.329Z,1.75
2023-01-07T03:47:38.924Z,1.50
2023-01-07T03:50:05.616Z,1.50
2023-01-07T03:52:32.304Z,1.48
2023-01-07T03:54:58.704Z,1.50
2023-01-07T03:57:25.114Z,1.70
2023-01-07T03:59:51.524Z,1.48
2023-01-07T04:02:18.051Z,1.77
2023-01-07T04:04:44.554Z,1.50
2023-01-07T04:07:11.031Z,1.73
2023-01-07T04:09:37.617Z,1.80
2023-01-07T04:12:04.040Z,1.60
2023-01-07T04:14:30.429Z,1.50
2023-01-07T04:16:56.843Z,1.75
2023-01-07T04:19:23.480Z,1.60
2023-01-07T04:21:49.938Z,1.27
2023-01-07T04:24:16.393Z,1.48
2023-01-07T04:26:42.862Z,1.60
2023-01-07T04:29:10.732Z,1.52
2023-01-07T04:31:37.338Z,1.30
2023-01-07T04:34:03.814Z,1.50
2023-01-07T04:36:30.400Z,1.38
2023-01-07T04:38:56.870Z,1.40
2023-01-07T04:41:23.313Z,1.38
2023-01-07T04:43:49.837Z,1.20
2023-01-07T04:46:16.408Z,1.55
2023-01-07T04:48:42.913Z,1.15
2023-01-07T04:51:09.392Z,1.35
2023-01-07T04:53:35.816Z,1.48
2023-01-07T04:56:02.325Z,1.60
2023-01-07T04:58:28.789Z,1.45
2023-01-07T05:00:58.543Z,1.38
2023-01-07T05:03:25.857Z,1.40
2023-01-07T05:05:52.302Z,0.98
2023-01-07T05:08:18.741Z,1.20
2023-01-07T05:10:45.090Z,1.10
2023-01-07T05:13:15.923Z,1.10
2023-01-07T05:15:42.444Z,1.48
2023-01-07T05:18:08.914Z,1.23
2023-01-07T05:20:35.420Z,0.98
2023-01-07T05:23:01.993Z,1.23
2023-01-07T05:25:28.390Z,1.20
2023-01-07T05:27:54.833Z,1.13
2023-01-07T05:30:21.268Z,1.15
2023-01-07T05:32:47.663Z,1.33
2023-01-07T05:35:14.183Z,1.17
2023-01-07T05:37:40.615Z,1.20
2023-01-07T05:40:07.488Z,1.20
2023-01-07T05:42:33.990Z,1.05
2023-01-07T05:45:00.536Z,1.02
2023-01-07T05:47:26.905Z,1.20
2023-01-07T05:49:53.429Z,1.20
2023-01-07T05:52:19.830Z,1.50
2023-01-07T05:54:46.211Z,1.30
2023-01-07T05:57:12.651Z,1.55
2023-01-07T05:59:39.098Z,1.40
2023-01-07T06:02:05.477Z,1.30
2023-01-07T06:04:32.102Z,1.42
2023-01-07T06:06:58.572Z,1.52
2023-01-07T06:09:25.053Z,1.42
2023-01-07T06:11:51.489Z,1.50
2023-01-07T06:14:17.974Z,1.60
2023-01-07T06:16:44.437Z,1.40
2023-01-07T06:19:10.922Z,1.40
2023-01-07T06:21:37.404Z,1.33
2023-01-07T06:24:03.931Z,1.55
2023-01-07T06:26:30.605Z,1.88
2023-01-07T06:28:57.053Z,1.85
2023-01-07T06:31:23.528Z,1.70
2023-01-07T06:33:49.947Z,1.60
2023-01-07T06:36:16.387Z,1.63
2023-01-07T06:38:42.836Z,1.77
2023-01-07T06:41:09.311Z,1.80
2023-01-07T06:43:35.689Z,1.92
2023-01-07T06:46:02.285Z,2.28
2023-01-07T06:48:28.788Z,1.85
2023-01-07T06:50:55.246Z,2.00
2023-01-07T06:53:21.667Z,2.00
2023-01-07T06:55:49.348Z,1.73
2023-01-07T06:58:16.312Z,2.03
2023-01-07T07:00:42.723Z,1.95
2023-01-07T07:03:09.240Z,1.65
2023-01-07T07:05:35.823Z,2.20
2023-01-07T07:08:02.313Z,2.10
2023-01-07T07:10:28.770Z,1.88
2023-01-07T07:12:55.148Z,1.95
2023-01-07T07:15:21.525Z,1.92
2023-01-07T07:17:48.036Z,2.00
2023-01-07T07:20:14.545Z,1.88
2023-01-07T07:22:44.987Z,1.90
2023-01-07T07:25:11.387Z,2.03
2023-01-07T07:27:38.038Z,2.03
2023-01-07T07:30:04.796Z,1.90
2023-01-07T07:32:31.218Z,2.15
2023-01-07T07:34:57.627Z,2.03
2023-01-07T07:37:24.242Z,1.80
2023-01-07T07:39:50.685Z,2.08
2023-01-07T07:42:17.181Z,1.48
2023-01-07T07:44:43.623Z,2.20
2023-01-07T07:47:10.577Z,1.80
2023-01-07T07:49:37.170Z,1.85
2023-01-07T07:52:03.911Z,2.40
2023-01-07T07:54:30.381Z,2.15
2023-01-07T07:56:58.450Z,1.85
2023-01-07T07:59:25.270Z,2.40
2023-01-07T08:01:51.751Z,2.25
2023-01-07T08:04:18.268Z,2.22
2023-01-07T08:06:44.819Z,2.13
2023-01-07T08:09:12.589Z,2.38
2023-01-07T08:11:38.953Z,2.63
2023-01-07T08:14:05.419Z,2.28
2023-01-07T08:16:31.933Z,2.25
2023-01-07T08:18:58.575Z,2.40
2023-01-07T08:21:25.040Z,2.70
2023-01-07T08:23:51.583Z,2.83
2023-01-07T08:26:18.154Z,3.30
2023-01-07T08:28:46.556Z,3.70
2023-01-07T08:31:13.290Z,4.00
2023-01-07T08:33:39.995Z,3.75
2023-01-07T08:36:18.075Z,3.80
2023-01-07T08:38:50.396Z,4.00
2023-01-07T08:41:16.793Z,4.65
2023-01-07T08:43:45.167Z,4.10
2023-01-07T08:46:11.550Z,4.03
2023-01-07T08:48:40.219Z,4.60
2023-01-07T08:51:07.108Z,4.50
2023-01-07T08:53:34.123Z,3.97
2023-01-07T08:56:00.549Z,4.38
2023-01-07T08:58:26.975Z,4.40
2023-01-07T09:00:53.729Z,4.20
2023-01-07T09:03:20.383Z,3.80
2023-01-07T09:05:47.030Z,4.05
2023-01-07T09:08:13.484Z,3.67
2023-01-07T09:10:39.871Z,3.90
2023-01-07T09:13:06.379Z,3.30
2023-01-07T09:15:32.770Z,3.58
2023-01-07T09:17:59.178Z,3.35
2023-01-07T09:20:25.594Z,3.65
2023-01-07T09:22:52.004Z,3.47
2023-01-07T09:25:18.422Z,3.20
2023-01-07T09:27:45.832Z,3.75
2023-01-07T09:30:12.591Z,2.95
2023-01-07T09:32:39.174Z,3.10
2023-01-07T09:35:05.974Z,3.13
2023-01-07T09:37:32.499Z,2.92
2023-01-07T09:40:01.254Z,3.50
2023-01-07T09:42:33.763Z,3.15
2023-01-07T09:45:18.038Z,2.95
2023-01-07T09:47:47.105Z,2.90
2023-01-07T09:50:16.659Z,3.10
2023-01-07T09:52:47.639Z,3.00
2023-01-07T09:55:17.905Z,3.40
2023-01-07T09:57:44.491Z,3.00
2023-01-07T10:00:15.293Z,3.30
2023-01-07T10:02:41.762Z,2.60
2023-01-07T10:05:17.463Z,2.97
2023-01-07T10:07:49.932Z,2.63
2023-01-07T10:10:25.591Z,2.53
2023-01-07T10:12:52.001Z,2.80
2023-01-07T10:15:38.666Z,3.08
2023-01-07T10:18:24.092Z,2.50
2023-01-07T10:20:50.531Z,2.63
2023-01-07T10:23:24.062Z,2.78
2023-01-07T10:25:52.601Z,2.97
2023-01-07T10:28:37.638Z,2.50
2023-01-07T10:31:05.460Z,2.70
2023-01-07T10:33:32.571Z,2.40
2023-01-07T10:36:21.268Z,2.30
2023-01-07T10:38:52.048Z,2.83
2023-01-07T10:41:41.867Z,2.38
2023-01-07T10:44:23.861Z,2.40
2023-01-07T10:47:09.087Z,2.17
2023-01-07T10:49:50.729Z,2.08
2023-01-07T10:52:22.481Z,2.30
2023-01-07T10:55:03.185Z,2.35
2023-01-07T10:57:31.539Z,1.92
2023-01-07T11:00:02.492Z,2.28
2023-01-07T11:02:30.901Z,2.55
2023-01-07T11:04:58.238Z,2.33
2023-01-07T11:07:29.905Z,2.20
2023-01-07T11:09:58.908Z,1.88
2023-01-07T11:12:37.738Z,2.03
2023-01-07T11:15:27.314Z,2.10
2023-01-07T11:18:12.633Z,1.90
2023-01-07T11:20:46.983Z,1.90
2023-01-07T11:23:27.514Z,1.90
2023-01-07T11:25:55.959Z,2.03
2023-01-07T11:28:26.629Z,2.10
2023-01-07T11:30:58.027Z,1.80
2023-01-07T11:34:02.571Z,2.10
2023-01-07T11:36:12.972Z,2.00
2023-01-07T11:38:39.765Z,1.75
2023-01-07T11:41:07.757Z,1.60
2023-01-07T11:43:40.704Z,2.22
2023-01-07T11:46:21.277Z,1.80
2023-01-07T11:48:52.991Z,1.88
2023-01-07T11:51:21.435Z,1.95
2023-01-07T11:53:51.157Z,1.58
2023-01-07T11:56:20.651Z,1.58
2023-01-07T11:58:48.462Z,1.80
2023-01-07T12:01:22.838Z,1.70
2023-01-07T12:03:53.569Z,2.00
2023-01-07T12:06:21.545Z,1.60
2023-01-07T12:08:56.204Z,1.88
2023-01-07T12:11:22.806Z,1.45
2023-01-07T12:13:52.932Z,1.70
2023-01-07T12:16:25.534Z,1.73
2023-01-07T12:19:02.173Z,1.52
2023-01-07T12:21:36.006Z,2.00
2023-01-07T12:24:27.277Z,1.80
2023-01-07T12:26:56.498Z,1.95
2023-01-07T12:29:36.148Z,1.70
2023-01-07T12:32:03.393Z,1.77
2023-01-07T12:34:29.807Z,1.60
2023-01-07T12:37:01.743Z,1.60
2023-01-07T12:39:34.601Z,1.83
2023-01-07T12:42:08.013Z,1.77
2023-01-07T12:44:36.139Z,1.73
2023-01-07T12:47:31.402Z,1.83
2023-01-07T12:50:18.182Z,1.80
2023-01-07T12:52:51.869Z,1.83
2023-01-07T12:55:39.683Z,1.40
2023-01-07T12:58:06.497Z,1.63
2023-01-07T13:00:41.305Z,1.30
2023-01-07T13:03:28.193Z,1.50
2023-01-07T13:05:56.564Z,1.30
2023-01-07T13:08:38.855Z,1.85
2023-01-07T13:11:16.967Z,1.42
2023-01-07T13:13:45.256Z,1.52
2023-01-07T13:16:11.774Z,2.10
2023-01-07T13:18:38.336Z,1.40
2023-01-07T13:21:15.382Z,1.38
2023-01-07T13:24:00.609Z,1.58
2023-01-07T13:26:39.267Z,1.60
2023-01-07T13:29:10.222Z,1.70
2023-01-07T13:31:36.643Z,1.83
2023-01-07T13:34:09.184Z,1.45
2023-01-07T13:36:47.074Z,1.60
2023-01-07T13:39:35.750Z,2.10
2023-01-07T13:42:08.484Z,2.00
2023-01-07T13:44:46.083Z,2.55
2023-01-07T13:47:14.124Z,2.15
2023-01-07T13:49:41.184Z,2.47
2023-01-07T13:52:24.231Z,2.85
2023-01-07T13:54:50.661Z,2.80
2023-01-07T13:57:26.156Z,2.58
2023-01-07T13:59:56.326Z,3.03
2023-01-07T14:02:23.787Z,3.40
2023-01-07T14:04:51.597Z,2.75
2023-01-07T14:07:19.143Z,3.40
2023-01-07T14:09:46.362Z,3.20
2023-01-07T14:12:21.042Z,3.67
2023-01-07T14:15:06.269Z,3.35
2023-01-07T14:17:42.846Z,3.63
2023-01-07T14:20:12.348Z,3.28
2023-01-07T14:22:45.184Z,3.10
2023-01-07T14:25:11.886Z,3.53
2023-01-07T14:27:47.586Z,3.55
2023-01-07T14:30:22.353Z,3.25
2023-01-07T14:33:05.113Z,3.58
2023-01-07T14:35:41.811Z,3.47
2023-01-07T14:38:26.898Z,3.92
2023-01-07T14:41:07.745Z,3.65
2023-01-07T14:43:45.715Z,3.83
2023-01-07T14:46:24.572Z,3.55
2023-01-07T14:49:03.214Z,3.25
2023-01-07T14:51:32.819Z,3.13
2023-01-07T14:54:22.946Z,3.38
2023-01-07T14:56:59.201Z,3.45
2023-01-07T14:59:25.600Z,3.25
2023-01-07T15:01:57.211Z,3.88
2023-01-07T15:04:32.958Z,3.22
2023-01-07T15:07:00.661Z,3.70
2023-01-07T15:09:51.996Z,3.70
2023-01-07T15:12:39.749Z,3.50
2023-01-07T15:15:45.197Z,3.30
2023-01-07T15:18:12.058Z,3.13
2023-01-07T15:20:41.455Z,3.03
2023-01-07T15:23:16.346Z,3.40
2023-01-07T15:25:45.927Z,4.00
2023-01-07T15:28:12.275Z,3.78
2023-01-07T15:30:41.783Z,3.13
2023-01-07T15:33:16.879Z,3.72
2023-01-07T15:35:44.403Z,3.75
2023-01-07T15:38:25.535Z,3.90
2023-01-07T15:40:52.420Z,4.15
2023-01-07T15:43:21.641Z,3.85
2023-01-07T15:45:48.239Z,3.75
2023-01-07T15:48:14.700Z,4.10
2023-01-07T15:50:44.748Z,4.10
2023-01-07T15:53:11.138Z,4.20
2023-01-07T15:55:39.914Z,3.90
2023-01-07T15:58:08.725Z,3.90
2023-01-07T16:00:35.428Z,4.25
2023-01-07T16:03:02.801Z,4.38
2023-01-07T16:05:29.302Z,4.03
2023-01-07T16:07:56.928Z,4.00
2023-01-07T16:10:23.293Z,4.18
2023-01-07T16:12:50.866Z,4.70
2023-01-07T16:15:24.275Z,4.57
2023-01-07T16:17:51.628Z,4.43
2023-01-07T16:20:22.395Z,4.20
2023-01-07T16:22:48.947Z,4.47
2023-01-07T16:25:24.235Z,4.28
2023-01-07T16:27:50.981Z,4.03
2023-01-07T16:30:17.640Z,4.13
2023-01-07T16:32:45.391Z,4.65
2023-01-07T16:35:18.623Z,4.30
2023-01-07T16:37:45.364Z,4.43
2023-01-07T16:40:20.362Z,4.95
2023-01-07T16:42:48.170Z,4.60
2023-01-07T16:45:22.860Z,4.78
2023-01-07T16:47:59.554Z,4.30
2023-01-07T16:50:30.184Z,4.85
2023-01-07T16:52:56.905Z,4.80
2023-01-07T16:55:42.102Z,5.57
2023-01-07T16:58:17.947Z,5.00
2023-01-07T17:00:51.933Z,4.97
2023-01-07T17:03:25.774Z,5.85
2023-01-07T17:06:00.405Z,5.10
2023-01-07T17:08:26.994Z,5.45
2023-01-07T17:10:58.104Z,5.40
2023-01-07T17:13:24.591Z,5.28
2023-01-07T17:15:51.002Z,5.65
2023-01-07T17:18:17.729Z,6.03
2023-01-07T17:20:48.577Z,6.00
2023-01-07T17:23:37.890Z,5.65
2023-01-07T17:26:05.541Z,5.85
2023-01-07T17:28:33.825Z,5.90
2023-01-07T17:31:00.663Z,6.10
2023-01-07T17:33:27.268Z,6.13
2023-01-07T17:35:59.616Z,5.88
2023-01-07T17:40:54.651Z,6.35
2023-01-07T17:43:33.810Z,6.55
2023-01-07T17:46:03.973Z,6.55
2023-01-07T17:48:30.724Z,6.50
2023-01-07T17:50:57.966Z,6.57
2023-01-07T17:53:24.457Z,6.45
2023-01-07T17:55:50.904Z,6.47
2023-01-07T17:58:30.633Z,6.32
2023-01-07T18:00:58.372Z,6.22
2023-01-07T18:03:24.878Z,6.43
2023-01-07T18:05:51.432Z,6.78
2023-01-07T18:08:17.870Z,6.00
2023-01-07T18:11:03.437Z,6.15
2023-01-07T18:13:30.052Z,6.53
2023-01-07T18:15:57.473Z,6.53
2023-01-07T18:18:29.871Z,6.50
2023-01-07T18:23:23.602Z,6.50
2023-01-07T18:25:50.344Z,7.03
2023-01-07T18:28:19.951Z,6.75
2023-01-07T18:30:46.382Z,7.30
2023-01-07T18:33:12.969Z,6.40
2023-01-07T18:35:42.166Z,7.05
2023-01-07T18:38:12.429Z,7.30
2023-01-07T18:40:38.948Z,6.72
2023-01-07T18:43:05.611Z,7.18
2023-01-07T18:45:32.535Z,7.20
2023-01-07T18:47:58.949Z,7.60
2023-01-07T18:50:25.802Z,7.00
2023-01-07T18:52:52.226Z,7.30
2023-01-07T18:55:19.418Z,6.85
2023-01-07T18:57:46.303Z,7.15
2023-01-07T19:00:13.124Z,7.35
2023-01-07T19:02:41.316Z,7.22
2023-01-07T19:05:07.863Z,6.80
2023-01-07T19:07:35.306Z,6.85
2023-01-07T19:10:05.206Z,6.78
2023-01-07T19:12:31.777Z,6.85
2023-01-07T19:14:58.423Z,7.00
2023-01-07T19:17:25.169Z,6.93
2023-01-07T19:19:55.011Z,6.57
2023-01-07T19:22:24.864Z,7.03
2023-01-07T19:24:51.276Z,6.82
2023-01-07T19:27:17.782Z,7.07
2023-01-07T19:29:53.006Z,7.00
2023-01-07T19:32:19.468Z,6.70
2023-01-07T19:34:46.083Z,6.78
2023-01-07T19:37:12.497Z,6.88
2023-01-07T19:39:40.029Z,6.53
2023-01-07T19:42:06.501Z,7.22
2023-01-07T19:44:41.331Z,6.88
2023-01-07T19:47:08.986Z,6.25
2023-01-07T19:49:36.126Z,6.47
2023-01-07T19:52:02.633Z,6.72
2023-01-07T19:54:29.020Z,6.90
2023-01-07T19:56:55.553Z,6.50
2023-01-07T19:59:22.427Z,6.53
2023-01-07T20:01:53.758Z,7.10
2023-01-07T20:07:34.014Z,7.43
2023-01-07T20:10:00.892Z,7.60
2023-01-07T20:12:27.377Z,7.43
2023-01-07T20:14:53.802Z,7.50
2023-01-07T20:17:20.237Z,7.10
2023-01-07T20:19:46.647Z,7.00
2023-01-07T20:22:13.098Z,7.10
2023-01-07T20:24:39.684Z,7.38
2023-01-07T20:27:06.251Z,7.07
2023-01-07T20:29:32.831Z,6.65
2023-01-07T20:31:59.264Z,7.10
2023-01-07T20:34:25.921Z,6.97
2023-01-07T20:36:52.387Z,7.22
2023-01-07T20:39:18.800Z,6.72
2023-01-07T20:41:45.239Z,7.30
2023-01-07T20:44:12.114Z,7.40
2023-01-07T20:46:40.057Z,7.63
2023-01-07T20:49:07.192Z,7.78
2023-01-07T20:51:34.100Z,7.63
2023-01-07T20:54:00.485Z,7.22
2023-01-07T20:56:31.891Z,7.53
2023-01-07T20:58:59.424Z,7.72
2023-01-07T21:01:25.897Z,7.90
2023-01-07T21:03:52.425Z,7.90
2023-01-07T21:06:25.462Z,8.27
2023-01-07T21:08:58.068Z,7.32
2023-01-07T21:11:27.256Z,7.75
2023-01-07T21:13:56.495Z,8.02
2023-01-07T21:16:28.994Z,7.25
2023-01-07T21:21:24.583Z,7.93
2023-01-07T21:23:55.310Z,8.18
2023-01-07T21:26:25.188Z,8.15
2023-01-07T21:29:04.375Z,7.30
2023-01-07T21:34:21.915Z,7.75
2023-01-07T21:36:48.435Z,7.82
2023-01-07T21:39:18.035Z,7.60
2023-01-07T21:41:44.514Z,7.60
2023-01-07T21:44:14.714Z,7.95
2023-01-07T21:46:41.230Z,8.18
2023-01-07T21:49:08.332Z,8.13
2023-01-07T21:51:34.759Z,8.02
2023-01-07T21:54:06.774Z,7.60
2023-01-07T21:59:48.739Z,7.00
2023-01-07T22:02:22.046Z,8.57
2023-01-07T22:04:51.036Z,7.00
2023-01-07T22:07:23.847Z,7.63
2023-01-07T22:09:50.212Z,8.38
2023-01-07T22:12:16.600Z,8.18
2023-01-07T22:14:43.047Z,7.75
2023-01-07T22:17:10.453Z,8.55
2023-01-07T22:19:36.846Z,7.53
2023-01-07T22:22:07.363Z,7.80
2023-01-07T22:24:34.440Z,7.78
2023-01-07T22:27:00.920Z,7.93
2023-01-07T22:29:27.899Z,8.00
2023-01-07T22:31:54.395Z,8.18
2023-01-07T22:34:20.909Z,7.32
2023-01-07T22:36:52.036Z,8.20
2023-01-07T22:39:18.427Z,7.70
2023-01-07T22:41:47.916Z,7.35
2023-01-07T22:44:16.919Z,7.35
2023-01-07T22:46:45.081Z,7.60
2023-01-07T22:49:14.999Z,7.78
2023-01-07T22:51:43.516Z,7.28
2023-01-07T22:54:11.214Z,7.75
2023-01-07T22:56:37.747Z,8.00
2023-01-07T22:59:04.275Z,8.05
2023-01-07T23:01:35.027Z,7.57
2023-01-07T23:04:01.544Z,7.35
2023-01-07T23:06:28.099Z,7.43
2023-01-07T23:09:26.782Z,7.38
2023-01-07T23:12:00.035Z,7.25
2023-01-07T23:14:52.650Z,7.13
2023-01-07T23:17:19.065Z,7.28
2023-01-07T23:19:47.566Z,7.35
2023-01-07T23:22:13.980Z,7.22
2023-01-07T23:24:40.384Z,7.88
2023-01-07T23:27:06.903Z,6.82
2023-01-07T23:29:33.307Z,7.28
2023-01-07T23:31:59.757Z,6.88
2023-01-07T23:34:26.360Z,7.13
2023-01-07T23:36:52.837Z,6.85
2023-01-07T23:39:19.394Z,6.60
2023-01-07T23:41:45.830Z,6.65
2023-01-07T23:44:12.354Z,6.88
2023-01-07T23:46:38.780Z,7.03
2023-01-07T23:49:05.224Z,6.70
2023-01-07T23:51:31.664Z,6.85
2023-01-07T23:53:58.105Z,6.43
2023-01-07T23:56:24.547Z,6.70
2023-01-07T23:58:51.054Z,6.38
