createdAt,value
2022-11-20T04:01:44.287Z,5.90
2022-11-20T04:04:15.442Z,6.10
2022-11-20T04:06:42.551Z,6.20
2022-11-20T04:09:09.722Z,6.30
2022-11-20T04:11:40.469Z,6.30
2022-11-20T04:14:14.587Z,6.10
2022-11-20T04:16:41.894Z,6.00
2022-11-20T04:19:14.325Z,6.20
2022-11-20T04:21:42.082Z,6.30
2022-11-20T04:24:09.322Z,6.30
2022-11-20T04:26:36.520Z,6.30
2022-11-20T04:29:04.243Z,6.40
2022-11-20T04:31:34.537Z,6.30
2022-11-20T04:34:03.265Z,6.40
2022-11-20T04:36:31.369Z,6.20
2022-11-20T04:39:01.022Z,6.30
2022-11-20T04:41:33.837Z,6.10
2022-11-20T04:44:06.100Z,5.90
2022-11-20T04:46:43.665Z,5.90
2022-11-20T04:49:12.631Z,5.90
2022-11-20T04:51:39.949Z,5.90
2022-11-20T04:54:07.127Z,6.00
2022-11-20T04:56:34.426Z,5.90
2022-11-20T04:59:02.649Z,5.90
2022-11-20T05:01:30.284Z,5.80
2022-11-20T05:03:57.586Z,5.90
2022-11-20T05:06:24.785Z,5.90
2022-11-20T05:08:52.234Z,5.90
2022-11-20T05:11:21.796Z,5.90
2022-11-20T05:13:49.982Z,5.80
2022-11-20T05:16:19.440Z,5.70
2022-11-20T05:18:47.562Z,5.80
2022-11-20T05:21:15.302Z,5.80
2022-11-20T05:23:43.714Z,5.70
2022-11-20T05:26:25.047Z,5.70
2022-11-20T05:28:53.147Z,5.60
2022-11-20T05:31:27.100Z,5.60
2022-11-20T05:33:56.664Z,5.60
2022-11-20T05:36:24.311Z,5.50
2022-11-20T05:38:54.404Z,5.50
2022-11-20T05:41:23.988Z,5.50
2022-11-20T05:43:51.835Z,5.50
2022-11-20T05:46:27.897Z,5.30
2022-11-20T05:48:56.852Z,5.30
2022-11-20T05:51:24.919Z,5.20
2022-11-20T05:53:52.095Z,5.20
2022-11-20T05:56:21.278Z,5.30
2022-11-20T05:58:49.210Z,5.20
2022-11-20T06:01:20.179Z,5.30
2022-11-20T06:03:48.591Z,5.20
2022-11-20T06:06:16.603Z,5.30
2022-11-20T06:08:44.758Z,5.30
2022-11-20T06:11:13.914Z,5.20
2022-11-20T06:13:42.528Z,5.30
2022-11-20T06:16:11.734Z,5.30
2022-11-20T06:18:38.912Z,5.30
2022-11-20T06:21:11.780Z,5.20
2022-11-20T06:23:39.106Z,5.20
2022-11-20T06:26:12.569Z,5.30
2022-11-20T06:28:40.316Z,5.30
2022-11-20T06:31:08.313Z,5.30
2022-11-20T06:33:35.499Z,5.30
2022-11-20T06:36:07.451Z,5.10
2022-11-20T06:38:38.011Z,5.10
2022-11-20T06:41:06.624Z,5.10
2022-11-20T06:43:33.794Z,5.20
2022-11-20T06:46:01.018Z,5.30
2022-11-20T06:48:29.355Z,5.40
2022-11-20T06:50:57.463Z,5.40
2022-11-20T06:53:25.498Z,5.40
2022-11-20T06:55:52.893Z,5.50
2022-11-20T06:58:20.204Z,5.50
2022-11-20T07:00:47.422Z,5.60
2022-11-20T07:03:14.712Z,5.60
2022-11-20T07:05:41.914Z,5.70
2022-11-20T07:08:09.401Z,5.70
2022-11-20T07:10:37.125Z,5.70
2022-11-20T07:13:04.610Z,5.70
2022-11-20T07:15:31.818Z,5.50
2022-11-20T07:18:02.007Z,5.50
2022-11-20T07:20:29.472Z,5.50
2022-11-20T07:22:57.393Z,5.50
2022-11-20T07:25:26.401Z,5.40
2022-11-20T07:27:53.689Z,5.60
2022-11-20T07:30:20.836Z,5.60
2022-11-20T07:32:51.405Z,5.70
2022-11-20T07:35:18.763Z,5.80
2022-11-20T07:37:46.743Z,5.90
2022-11-20T07:40:14.856Z,5.90
2022-11-20T07:42:55.768Z,5.90
2022-11-20T07:45:25.033Z,5.80
2022-11-20T07:47:52.859Z,5.80
2022-11-20T07:50:20.647Z,5.90
2022-11-20T07:52:48.079Z,5.90
2022-11-20T07:55:15.865Z,5.90
2022-11-20T07:57:43.003Z,6.10
2022-11-20T08:00:12.263Z,6.10
2022-11-20T08:02:42.824Z,6.00
2022-11-20T08:05:10.766Z,6.20
2022-11-20T08:07:39.369Z,6.20
2022-11-20T08:10:08.165Z,6.20
2022-11-20T08:12:54.141Z,6.30
2022-11-20T08:15:21.605Z,6.30
2022-11-20T08:18:08.317Z,6.30
2022-11-20T08:20:36.627Z,6.20
2022-11-20T08:23:08.901Z,6.20
2022-11-20T08:25:37.576Z,6.30
2022-11-20T08:28:18.767Z,6.30
2022-11-20T08:30:48.479Z,6.40
2022-11-20T08:33:15.701Z,6.40
2022-11-20T08:35:43.874Z,6.50
2022-11-20T08:38:11.058Z,6.70
2022-11-20T08:40:38.191Z,6.80
2022-11-20T08:43:05.345Z,6.80
2022-11-20T08:45:34.512Z,6.90
2022-11-20T08:48:04.098Z,6.70
2022-11-20T08:50:34.789Z,6.90
2022-11-20T08:53:05.705Z,7.00
2022-11-20T08:55:33.083Z,7.20
2022-11-20T08:58:04.693Z,7.20
2022-11-20T09:00:31.844Z,7.10
2022-11-20T09:02:59.687Z,6.90
2022-11-20T09:05:26.860Z,6.90
2022-11-20T09:08:00.576Z,6.90
2022-11-20T09:10:28.466Z,7.00
2022-11-20T09:12:56.569Z,7.00
2022-11-20T09:15:25.162Z,7.00
2022-11-20T09:17:59.928Z,6.90
2022-11-20T09:20:29.620Z,6.90
2022-11-20T09:22:58.029Z,7.10
2022-11-20T09:25:25.637Z,7.10
2022-11-20T09:28:01.702Z,7.10
2022-11-20T09:32:56.516Z,7.20
2022-11-20T09:35:23.927Z,7.20
2022-11-20T09:37:51.140Z,7.30
2022-11-20T09:40:28.009Z,7.30
2022-11-20T09:43:14.166Z,7.10
2022-11-20T09:45:44.055Z,7.10
2022-11-20T09:48:30.387Z,7.20
2022-11-20T09:51:20.292Z,7.40
2022-11-20T09:54:10.276Z,7.50
2022-11-20T09:56:44.153Z,7.60
2022-11-20T09:59:49.605Z,7.70
2022-11-20T10:02:38.374Z,7.70
2022-11-20T10:05:18.048Z,7.30
2022-11-20T10:07:59.926Z,7.40
2022-11-20T10:11:10.952Z,7.40
2022-11-20T10:14:06.030Z,7.40
2022-11-20T10:16:57.818Z,7.50
2022-11-20T10:19:49.029Z,7.50
2022-11-20T10:22:41.270Z,7.40
2022-11-20T10:25:20.228Z,7.30
2022-11-20T10:28:00.519Z,7.30
2022-11-20T10:30:28.536Z,7.40
2022-11-20T10:33:22.215Z,7.70
2022-11-20T10:36:07.792Z,7.70
2022-11-20T10:38:45.876Z,7.70
2022-11-20T10:41:27.178Z,7.70
2022-11-20T10:44:10.375Z,7.80
2022-11-20T10:46:45.103Z,7.90
2022-11-20T10:49:19.937Z,7.90
2022-11-20T10:52:03.737Z,7.90
2022-11-20T10:55:08.821Z,8.00
2022-11-20T10:58:13.278Z,8.20
2022-11-20T11:00:40.671Z,8.10
2022-11-20T11:03:26.494Z,8.10
2022-11-20T11:06:18.308Z,7.90
2022-11-20T11:08:48.364Z,7.70
2022-11-20T11:11:26.427Z,7.70
2022-11-20T11:13:53.682Z,7.80
2022-11-20T11:16:23.946Z,7.80
2022-11-20T11:18:51.247Z,7.80
2022-11-20T11:21:26.141Z,7.90
2022-11-20T11:24:19.903Z,8.10
2022-11-20T11:26:59.173Z,8.30
2022-11-20T11:29:30.376Z,8.40
2022-11-20T11:32:09.655Z,8.30
2022-11-20T11:34:36.845Z,8.20
2022-11-20T11:37:05.439Z,8.30
2022-11-20T11:39:34.859Z,8.20
2022-11-20T11:42:02.627Z,8.40
2022-11-20T11:44:51.514Z,8.30
2022-11-20T11:47:32.095Z,8.50
2022-11-20T11:50:11.194Z,8.50
2022-11-20T11:53:09.183Z,8.70
2022-11-20T11:55:37.957Z,8.90
2022-11-20T11:58:16.856Z,8.90
2022-11-20T12:01:02.981Z,9.10
2022-11-20T12:03:38.227Z,9.20
2022-11-20T12:06:13.645Z,9.50
2022-11-20T12:08:45.622Z,9.60
2022-11-20T12:11:15.368Z,9.30
2022-11-20T12:13:56.927Z,9.30
2022-11-20T12:16:24.220Z,9.50
2022-11-20T12:18:53.646Z,9.20
2022-11-20T12:21:41.578Z,9.30
2022-11-20T12:24:38.650Z,9.50
2022-11-20T12:27:29.714Z,9.50
2022-11-20T12:30:19.058Z,9.60
2022-11-20T12:33:01.120Z,9.60
2022-11-20T12:35:49.412Z,9.60
2022-11-20T12:38:22.047Z,9.60
2022-11-20T12:40:57.769Z,9.30
2022-11-20T12:43:44.633Z,9.20
2022-11-20T12:46:28.007Z,9.20
2022-11-20T12:49:16.326Z,9.00
2022-11-20T12:52:13.015Z,8.80
2022-11-20T12:55:14.030Z,8.80
2022-11-20T12:58:19.881Z,8.50
2022-11-20T13:01:38.201Z,8.50
2022-11-20T13:04:10.679Z,8.50
2022-11-20T13:06:39.002Z,8.60
2022-11-20T13:09:11.819Z,8.70
2022-11-20T13:11:45.854Z,8.70
2022-11-20T13:14:41.488Z,8.40
2022-11-20T13:17:18.138Z,8.20
2022-11-20T13:19:55.361Z,8.00
2022-11-20T13:22:46.648Z,7.80
2022-11-20T13:25:41.365Z,7.60
2022-11-20T13:28:11.317Z,7.60
2022-11-20T13:30:54.170Z,7.50
2022-11-20T13:33:34.472Z,7.60
2022-11-20T13:36:21.648Z,7.60
2022-11-20T13:38:51.931Z,7.50
2022-11-20T13:41:38.721Z,7.30
2022-11-20T13:44:11.326Z,7.50
2022-11-20T13:46:45.365Z,7.40
2022-11-20T13:49:34.073Z,7.30
2022-11-20T13:52:41.523Z,7.30
2022-11-20T13:55:11.704Z,7.40
2022-11-20T13:58:08.711Z,7.40
2022-11-20T14:00:46.035Z,7.50
2022-11-20T14:03:37.862Z,7.40
2022-11-20T14:06:31.057Z,7.60
2022-11-20T14:08:59.431Z,7.60
2022-11-20T14:11:28.921Z,7.60
2022-11-20T14:14:14.724Z,7.60
2022-11-20T14:16:41.909Z,7.40
2022-11-20T14:19:20.942Z,7.40
2022-11-20T14:21:50.132Z,7.50
2022-11-20T14:24:22.502Z,7.60
2022-11-20T14:26:52.074Z,7.70
2022-11-20T14:29:22.145Z,7.60
2022-11-20T14:31:54.295Z,7.60
2022-11-20T14:34:28.446Z,7.50
2022-11-20T14:37:04.400Z,7.40
2022-11-20T14:39:36.158Z,7.30
2022-11-20T14:42:15.525Z,7.30
2022-11-20T14:44:43.821Z,7.30
2022-11-20T14:47:13.865Z,7.40
2022-11-20T14:49:41.713Z,7.30
2022-11-20T14:52:20.520Z,7.20
2022-11-20T14:54:48.716Z,7.10
2022-11-20T14:57:33.560Z,7.10
2022-11-20T15:00:15.790Z,7.10
2022-11-20T15:02:44.477Z,7.00
2022-11-20T15:05:11.861Z,7.00
2022-11-20T15:07:46.864Z,6.80
2022-11-20T15:10:24.916Z,6.80
2022-11-20T15:12:54.804Z,6.80
2022-11-20T15:15:26.968Z,6.70
2022-11-20T15:17:54.889Z,6.70
2022-11-20T15:20:24.485Z,6.80
2022-11-20T15:22:51.622Z,6.70
2022-11-20T15:25:19.319Z,6.70
2022-11-20T15:27:50.244Z,6.70
2022-11-20T15:30:20.731Z,6.60
2022-11-20T15:32:48.566Z,6.50
2022-11-20T15:35:16.474Z,6.40
2022-11-20T15:37:44.125Z,6.40
2022-11-20T15:40:11.688Z,6.40
2022-11-20T15:42:38.887Z,6.40
2022-11-20T15:45:06.418Z,6.40
2022-11-20T15:47:36.135Z,6.40
2022-11-20T15:50:03.870Z,6.30
2022-11-20T15:52:41.486Z,6.20
2022-11-20T15:55:11.475Z,6.20
2022-11-20T15:57:38.579Z,6.10
2022-11-20T16:00:06.633Z,6.10
2022-11-20T16:02:34.491Z,6.00
2022-11-20T16:05:01.623Z,6.00
2022-11-20T16:09:57.584Z,5.90
2022-11-20T16:12:43.383Z,5.90
2022-11-20T16:15:29.547Z,5.80
2022-11-20T16:17:56.699Z,5.80
2022-11-20T16:20:23.861Z,5.70
2022-11-20T16:22:51.019Z,5.70
2022-11-20T16:25:18.161Z,5.70
2022-11-20T16:27:45.290Z,5.60
2022-11-20T16:30:12.759Z,5.60
2022-11-20T16:32:39.897Z,5.50
2022-11-20T16:35:08.414Z,5.50
2022-11-20T16:37:35.510Z,5.50
2022-11-20T16:40:02.711Z,5.40
2022-11-20T16:42:36.900Z,5.30
2022-11-20T16:45:05.038Z,5.20
2022-11-20T16:47:36.024Z,5.20
2022-11-20T16:50:04.131Z,5.20
2022-11-20T16:52:31.624Z,5.10
2022-11-20T16:54:59.408Z,5.20
2022-11-20T16:57:29.704Z,5.30
2022-11-20T17:00:01.878Z,5.30
2022-11-20T17:02:29.594Z,5.30
2022-11-20T17:04:56.743Z,5.30
2022-11-20T17:07:23.947Z,5.30
2022-11-20T17:09:51.191Z,5.30
2022-11-20T17:12:18.424Z,5.30
2022-11-20T17:14:45.541Z,5.30
2022-11-20T17:17:12.746Z,5.30
2022-11-20T17:19:39.888Z,5.40
2022-11-20T17:22:07.109Z,5.30
2022-11-20T17:24:34.664Z,5.30
2022-11-20T17:27:02.018Z,5.30
2022-11-20T17:29:29.185Z,5.30
2022-11-20T17:31:56.376Z,5.30
2022-11-20T17:34:23.875Z,5.30
2022-11-20T17:36:51.123Z,5.40
2022-11-20T17:39:18.373Z,5.40
2022-11-20T17:42:06.032Z,5.40
2022-11-20T17:44:33.782Z,5.30
2022-11-20T17:47:01.046Z,5.20
2022-11-20T17:49:28.238Z,5.20
2022-11-20T17:51:55.477Z,5.20
2022-11-20T17:54:23.050Z,5.20
2022-11-20T17:57:16.711Z,5.20
2022-11-20T17:59:43.938Z,5.30
2022-11-20T18:02:11.267Z,5.30
2022-11-20T18:04:38.491Z,5.20
2022-11-20T18:07:05.643Z,5.30
2022-11-20T18:09:32.936Z,5.30
2022-11-20T18:12:00.058Z,5.40
2022-11-20T18:32:22.842Z,5.40
2022-11-20T18:34:50.825Z,5.30
2022-11-20T18:37:18.257Z,5.20
2022-11-20T18:39:45.601Z,5.10
2022-11-20T18:42:33.643Z,5.10
2022-11-20T18:45:02.325Z,5.20
2022-11-20T18:47:31.999Z,5.20
2022-11-20T18:50:00.996Z,5.30
2022-11-20T18:52:34.052Z,5.30
2022-11-20T18:55:02.812Z,5.40
2022-11-20T18:57:30.286Z,5.40
2022-11-20T19:00:06.488Z,5.40
2022-11-20T19:02:41.089Z,5.40
2022-11-20T19:05:11.762Z,5.30
2022-11-20T19:07:39.361Z,5.40
2022-11-20T19:10:07.556Z,5.40
2022-11-20T19:12:35.103Z,5.40
2022-11-20T19:15:02.269Z,5.30
2022-11-20T19:17:29.496Z,5.30
2022-11-20T19:19:56.669Z,5.20
2022-11-20T19:22:23.938Z,5.20
2022-11-20T19:24:52.435Z,5.10
2022-11-20T19:27:19.670Z,5.10
2022-11-20T19:29:46.864Z,5.10
2022-11-20T19:32:14.062Z,5.10
2022-11-20T19:34:41.693Z,5.10
2022-11-20T19:37:09.952Z,5.20
2022-11-20T19:39:37.204Z,5.30
2022-11-20T19:42:04.534Z,5.30
2022-11-20T19:44:32.978Z,5.30
2022-11-20T19:47:02.354Z,5.10
2022-11-20T19:49:29.556Z,4.90
2022-11-20T19:51:56.716Z,4.90
2022-11-20T19:54:24.163Z,4.90
2022-11-20T19:56:51.355Z,5.00
2022-11-20T19:59:18.620Z,5.00
2022-11-20T20:01:45.895Z,4.90
2022-11-20T20:04:13.397Z,4.90
2022-11-20T20:06:41.620Z,4.80
2022-11-20T20:09:12.149Z,4.80
2022-11-20T20:11:40.514Z,4.90
2022-11-20T20:14:13.532Z,5.00
2022-11-20T20:16:41.455Z,5.00
2022-11-20T20:19:12.106Z,5.10
2022-11-20T20:21:41.061Z,5.10
2022-11-20T20:24:09.604Z,5.10
2022-11-20T20:26:36.908Z,5.00
2022-11-20T20:29:04.367Z,5.10
2022-11-20T20:31:33.618Z,5.10
2022-11-20T20:34:03.202Z,5.10
2022-11-20T20:36:30.623Z,5.30
2022-11-20T20:39:04.875Z,5.30
2022-11-20T20:41:32.536Z,5.30
2022-11-20T20:44:19.583Z,5.30
2022-11-20T20:46:46.742Z,5.30
2022-11-20T20:49:13.960Z,5.40
2022-11-20T20:51:41.171Z,5.40
2022-11-20T20:54:08.356Z,5.50
2022-11-20T20:56:35.578Z,5.60
2022-11-20T20:59:04.215Z,5.50
2022-11-20T21:01:31.516Z,5.60
2022-11-20T21:03:58.747Z,5.70
2022-11-20T21:06:26.530Z,5.70
2022-11-20T21:08:54.142Z,5.70
2022-11-20T21:11:21.569Z,5.70
2022-11-20T21:13:49.200Z,5.60
2022-11-20T21:16:18.227Z,5.70
2022-11-20T21:18:45.705Z,5.70
2022-11-20T21:21:33.725Z,5.70
2022-11-20T21:24:01.735Z,5.70
2022-11-20T21:26:29.065Z,5.50
2022-11-20T21:28:57.486Z,5.50
2022-11-20T21:31:26.647Z,5.50
2022-11-20T21:33:55.702Z,5.50
2022-11-20T21:36:28.266Z,5.40
2022-11-20T21:38:56.713Z,5.30
2022-11-20T21:41:25.502Z,5.00
2022-11-20T21:46:43.710Z,5.00
2022-11-20T21:49:11.394Z,5.00
2022-11-20T21:51:38.832Z,5.00
2022-11-20T21:54:06.028Z,5.00
2022-11-20T21:56:33.252Z,4.90
2022-11-20T21:59:00.550Z,4.90
