createdAt,value
2022-08-12T00:00:06.192Z,18.48
2022-08-12T00:02:03.633Z,18.47
2022-08-12T00:03:13.244Z,18.49
2022-08-12T00:04:42.384Z,18.41
2022-08-12T00:06:06.560Z,18.47
2022-08-12T00:07:31.915Z,18.47
2022-08-12T00:08:57.767Z,18.45
2022-08-12T00:10:21.193Z,18.46
2022-08-12T00:11:47.860Z,18.44
2022-08-12T00:13:14.513Z,18.44
2022-08-12T00:14:43.544Z,18.42
2022-08-12T00:16:06.792Z,18.40
2022-08-12T00:17:29.865Z,18.40
2022-08-12T00:18:53.249Z,18.37
2022-08-12T00:20:16.405Z,18.35
2022-08-12T00:21:40.991Z,18.30
2022-08-12T00:23:04.100Z,18.29
2022-08-12T00:24:29.483Z,18.29
2022-08-12T00:26:20.834Z,18.27
2022-08-12T00:27:48.002Z,18.24
2022-08-12T00:29:14.307Z,18.18
2022-08-12T00:30:37.319Z,18.12
2022-08-12T00:32:01.520Z,18.18
2022-08-12T00:33:25.636Z,18.16
2022-08-12T00:34:57.299Z,18.16
2022-08-12T00:36:35.258Z,18.18
2022-08-12T00:37:59.366Z,18.20
2022-08-12T00:39:22.851Z,18.14
2022-08-12T00:40:47.724Z,18.22
2022-08-12T00:42:12.331Z,18.22
2022-08-12T00:43:17.995Z,18.23
2022-08-12T00:44:26.247Z,18.19
2022-08-12T00:45:52.406Z,18.19
2022-08-12T00:47:02.875Z,18.22
2022-08-12T00:48:07.266Z,18.21
2022-08-12T00:49:11.627Z,18.21
2022-08-12T00:50:20.340Z,18.17
2022-08-12T00:51:45.731Z,18.15
2022-08-12T00:52:53.552Z,18.08
2022-08-12T00:53:57.462Z,18.06
2022-08-12T00:55:05.638Z,18.04
2022-08-12T00:56:11.021Z,18.03
2022-08-12T00:57:29.046Z,18.04
2022-08-12T00:58:35.077Z,18.04
2022-08-12T00:59:47.479Z,18.04
2022-08-12T01:00:53.371Z,18.04
2022-08-12T01:02:11.543Z,18.05
2022-08-12T01:03:20.716Z,18.05
2022-08-12T01:04:48.582Z,18.04
2022-08-12T01:06:14.041Z,18.03
2022-08-12T01:07:37.978Z,18.01
2022-08-12T01:09:00.671Z,17.94
2022-08-12T01:10:27.587Z,17.99
2022-08-12T01:11:36.604Z,17.94
2022-08-12T01:12:43.293Z,17.89
2022-08-12T01:13:50.116Z,17.83
2022-08-12T01:14:55.264Z,17.70
2022-08-12T01:16:08.296Z,17.75
2022-08-12T01:17:13.082Z,17.73
2022-08-12T01:18:20.940Z,17.72
2022-08-12T01:19:26.292Z,17.73
2022-08-12T01:21:12.223Z,17.72
2022-08-12T01:23:12.356Z,17.79
2022-08-12T01:24:50.034Z,17.78
2022-08-12T01:25:57.758Z,17.76
2022-08-12T01:27:07.682Z,17.71
2022-08-12T01:28:14.762Z,17.68
2022-08-12T01:29:34.744Z,17.67
2022-08-12T01:30:43.032Z,17.60
2022-08-12T01:31:52.422Z,17.59
2022-08-12T01:32:59.528Z,17.58
2022-08-12T01:34:28.623Z,17.57
2022-08-12T01:35:36.860Z,17.60
2022-08-12T01:36:50.551Z,17.59
2022-08-12T01:38:02.864Z,17.60
2022-08-12T01:39:09.104Z,17.59
2022-08-12T01:40:35.602Z,17.60
2022-08-12T01:41:53.724Z,17.61
2022-08-12T01:43:21.817Z,17.61
2022-08-12T01:44:29.378Z,17.57
2022-08-12T01:45:42.946Z,17.56
2022-08-12T01:47:19.347Z,17.56
2022-08-12T01:49:00.559Z,17.60
2022-08-12T01:50:37.204Z,17.61
2022-08-12T01:52:21.410Z,17.58
2022-08-12T01:53:13.689Z,17.58
2022-08-12T01:54:19.773Z,17.54
2022-08-12T01:55:30.371Z,17.53
2022-08-12T01:57:13.220Z,17.56
2022-08-12T01:58:26.696Z,17.55
2022-08-12T02:00:00.454Z,17.56
2022-08-12T02:01:13.392Z,17.53
2022-08-12T02:02:30.845Z,17.55
2022-08-12T02:03:53.296Z,17.55
2022-08-12T02:05:44.278Z,17.58
2022-08-12T02:07:18.884Z,17.55
2022-08-12T02:08:55.908Z,17.55
2022-08-12T02:10:50.270Z,17.53
2022-08-12T02:12:03.068Z,17.54
2022-08-12T02:13:48.457Z,17.52
2022-08-12T02:15:50.430Z,17.55
2022-08-12T02:17:55.119Z,17.58
2022-08-12T02:19:27.906Z,17.58
2022-08-12T02:20:52.462Z,17.59
2022-08-12T02:22:37.324Z,17.59
2022-08-12T02:23:42.778Z,17.55
2022-08-12T02:24:50.169Z,17.52
2022-08-12T02:26:01.636Z,17.48
2022-08-12T02:27:09.104Z,17.44
2022-08-12T02:28:13.371Z,17.36
2022-08-12T02:29:19.484Z,17.30
2022-08-12T02:30:41.184Z,17.26
2022-08-12T02:31:48.375Z,17.19
2022-08-12T02:32:54.631Z,17.09
2022-08-12T02:34:01.588Z,17.14
2022-08-12T02:35:15.046Z,17.11
2022-08-12T02:36:19.330Z,17.08
2022-08-12T02:37:28.855Z,17.05
2022-08-12T02:38:34.095Z,17.05
2022-08-12T02:39:45.483Z,17.01
2022-08-12T02:40:55.196Z,16.99
2022-08-12T02:42:06.882Z,16.98
2022-08-12T02:43:34.970Z,16.97
2022-08-12T02:44:45.024Z,16.97
2022-08-12T02:46:15.128Z,16.97
2022-08-12T02:47:59.672Z,16.97
2022-08-12T02:49:17.797Z,16.98
2022-08-12T02:50:29.143Z,16.98
2022-08-12T02:51:41.784Z,17.02
2022-08-12T02:52:47.691Z,16.94
2022-08-12T02:54:05.732Z,17.04
2022-08-12T02:55:34.268Z,17.08
2022-08-12T02:56:50.432Z,17.07
2022-08-12T02:57:57.546Z,17.08
2022-08-12T02:59:02.329Z,16.88
2022-08-12T03:00:08.124Z,17.09
2022-08-12T03:01:14.121Z,17.01
2022-08-12T03:02:24.019Z,17.09
2022-08-12T03:03:33.440Z,17.08
2022-08-12T03:04:45.731Z,17.10
2022-08-12T03:06:01.839Z,17.09
2022-08-12T03:07:56.439Z,17.10
2022-08-12T03:08:59.188Z,17.13
2022-08-12T03:10:16.170Z,17.12
2022-08-12T03:11:42.311Z,17.12
2022-08-12T03:12:57.802Z,17.15
2022-08-12T03:14:02.997Z,17.05
2022-08-12T03:15:13.400Z,17.12
2022-08-12T03:16:18.633Z,17.11
2022-08-12T03:17:36.726Z,17.09
2022-08-12T03:18:46.198Z,17.12
2022-08-12T03:20:10.365Z,17.11
2022-08-12T03:21:55.334Z,17.08
2022-08-12T03:22:45.703Z,17.09
2022-08-12T03:23:49.557Z,17.08
2022-08-12T03:24:57.637Z,17.05
2022-08-12T03:26:03.343Z,17.00
2022-08-12T03:27:11.800Z,17.00
2022-08-12T03:28:35.712Z,16.93
2022-08-12T03:29:50.044Z,16.96
2022-08-12T03:31:01.693Z,16.93
2022-08-12T03:32:07.712Z,16.91
2022-08-12T03:33:38.784Z,16.88
2022-08-12T03:34:45.825Z,16.87
2022-08-12T03:35:53.398Z,16.87
2022-08-12T03:37:00.458Z,16.87
2022-08-12T03:38:09.608Z,16.87
2022-08-12T03:39:18.893Z,16.91
2022-08-12T03:40:48.962Z,16.90
2022-08-12T03:42:28.301Z,16.97
2022-08-12T03:44:03.352Z,16.97
2022-08-12T03:45:53.006Z,17.02
2022-08-12T03:47:43.371Z,17.03
2022-08-12T03:49:06.359Z,17.04
2022-08-12T03:50:29.447Z,16.98
2022-08-12T03:51:51.753Z,16.99
2022-08-12T03:53:15.761Z,16.91
2022-08-12T03:54:42.498Z,16.98
2022-08-12T03:56:05.218Z,16.96
2022-08-12T03:57:27.712Z,16.92
2022-08-12T03:58:50.357Z,16.96
2022-08-12T04:00:13.071Z,17.01
2022-08-12T04:01:28.492Z,16.99
2022-08-12T04:02:34.943Z,17.02
2022-08-12T04:03:55.341Z,17.00
2022-08-12T04:04:59.350Z,16.98
2022-08-12T04:06:03.572Z,17.03
2022-08-12T04:07:10.057Z,17.00
2022-08-12T04:08:14.850Z,17.00
2022-08-12T04:09:22.408Z,17.00
2022-08-12T04:10:50.850Z,17.01
2022-08-12T04:12:13.425Z,17.04
2022-08-12T04:13:25.686Z,16.99
2022-08-12T04:14:29.720Z,16.98
2022-08-12T04:15:34.195Z,16.98
2022-08-12T04:16:39.204Z,16.97
2022-08-12T04:18:06.520Z,16.98
2022-08-12T04:19:08.468Z,16.99
2022-08-12T04:20:13.685Z,17.00
2022-08-12T04:21:17.997Z,17.01
2022-08-12T04:22:25.484Z,17.03
2022-08-12T04:23:32.062Z,17.07
2022-08-12T04:24:36.776Z,17.08
2022-08-12T04:25:45.203Z,17.13
2022-08-12T04:26:49.698Z,17.15
2022-08-12T04:27:55.269Z,17.19
2022-08-12T04:29:00.556Z,17.19
2022-08-12T04:30:17.043Z,17.21
2022-08-12T04:31:37.178Z,17.25
2022-08-12T04:32:44.416Z,17.28
2022-08-12T04:33:48.885Z,17.30
2022-08-12T04:34:53.760Z,17.33
2022-08-12T04:35:57.636Z,17.36
2022-08-12T04:37:01.508Z,17.38
2022-08-12T04:38:06.177Z,17.41
2022-08-12T04:39:12.647Z,17.43
2022-08-12T04:40:17.498Z,17.44
2022-08-12T04:41:33.693Z,17.47
2022-08-12T04:42:37.778Z,17.48
2022-08-12T04:44:01.293Z,17.48
2022-08-12T04:45:07.864Z,17.54
2022-08-12T04:46:12.541Z,17.54
2022-08-12T04:47:17.581Z,17.54
2022-08-12T04:48:21.565Z,17.50
2022-08-12T04:49:27.171Z,17.60
2022-08-12T04:50:36.062Z,17.56
2022-08-12T04:51:41.872Z,17.68
2022-08-12T04:52:57.568Z,17.69
2022-08-12T04:54:04.848Z,17.68
2022-08-12T04:55:10.749Z,17.68
2022-08-12T04:56:16.748Z,17.75
2022-08-12T04:57:20.737Z,17.76
2022-08-12T04:58:29.781Z,17.77
2022-08-12T04:59:46.733Z,17.79
2022-08-12T05:00:53.227Z,17.82
2022-08-12T05:01:57.755Z,17.75
2022-08-12T05:03:01.867Z,17.81
2022-08-12T05:04:09.626Z,17.83
2022-08-12T05:05:24.953Z,17.82
2022-08-12T05:06:28.971Z,17.87
2022-08-12T05:07:34.228Z,17.89
2022-08-12T05:08:50.778Z,17.91
2022-08-12T05:10:00.824Z,17.93
2022-08-12T05:11:07.719Z,17.94
2022-08-12T05:12:12.962Z,18.00
2022-08-12T05:13:21.128Z,18.03
2022-08-12T05:14:25.213Z,18.05
2022-08-12T05:15:29.776Z,18.07
2022-08-12T05:16:37.426Z,18.10
2022-08-12T05:17:43.189Z,18.21
2022-08-12T05:18:47.899Z,18.30
2022-08-12T05:19:51.982Z,18.39
2022-08-12T05:20:59.038Z,18.50
2022-08-12T05:22:03.391Z,18.62
2022-08-12T05:23:16.289Z,18.74
2022-08-12T05:24:20.198Z,18.87
2022-08-12T05:25:24.189Z,18.95
2022-08-12T05:26:29.753Z,19.07
2022-08-12T05:27:36.363Z,19.16
2022-08-12T05:28:41.458Z,19.26
2022-08-12T05:30:06.982Z,19.37
2022-08-12T05:31:12.846Z,19.55
2022-08-12T05:32:20.963Z,19.62
2022-08-12T05:33:35.931Z,19.68
2022-08-12T05:34:39.906Z,19.90
2022-08-12T05:35:47.925Z,20.00
2022-08-12T05:36:51.726Z,20.11
2022-08-12T05:38:16.067Z,20.15
2022-08-12T05:39:19.948Z,20.31
2022-08-12T05:40:24.731Z,20.49
2022-08-12T05:41:33.041Z,20.59
2022-08-12T05:42:37.260Z,20.69
2022-08-12T05:43:41.053Z,20.82
2022-08-12T05:44:45.022Z,20.93
2022-08-12T05:45:52.381Z,21.00
2022-08-12T05:46:56.303Z,21.18
2022-08-12T05:48:00.533Z,21.30
2022-08-12T05:49:06.761Z,21.42
2022-08-12T05:50:11.482Z,21.52
2022-08-12T05:51:19.164Z,21.63
2022-08-12T05:52:23.193Z,21.73
2022-08-12T05:53:27.186Z,21.79
2022-08-12T05:54:54.658Z,21.89
2022-08-12T05:55:55.022Z,22.02
2022-08-12T05:56:58.813Z,22.17
2022-08-12T05:58:05.063Z,22.29
2022-08-12T05:59:11.500Z,22.46
2022-08-12T06:00:17.634Z,22.61
2022-08-12T06:02:09.011Z,22.77
2022-08-12T06:02:49.578Z,22.98
2022-08-12T06:03:54.390Z,23.12
2022-08-12T06:05:00.499Z,23.26
2022-08-12T06:06:07.332Z,23.43
2022-08-12T06:07:59.175Z,23.53
2022-08-12T06:08:37.208Z,23.71
2022-08-12T06:09:40.997Z,23.76
2022-08-12T06:10:50.359Z,23.96
2022-08-12T06:12:05.662Z,24.08
2022-08-12T06:13:11.492Z,24.25
2022-08-12T06:14:15.840Z,24.34
2022-08-12T06:15:21.573Z,24.45
2022-08-12T06:16:26.346Z,24.58
2022-08-12T06:17:31.415Z,24.69
2022-08-12T06:18:35.622Z,24.80
2022-08-12T06:20:27.770Z,24.89
2022-08-12T06:21:03.687Z,24.94
2022-08-12T06:22:07.985Z,25.01
2022-08-12T06:23:12.132Z,25.23
2022-08-12T06:24:20.213Z,25.49
2022-08-12T06:25:28.332Z,25.88
2022-08-12T06:26:34.834Z,25.86
2022-08-12T06:28:07.915Z,25.73
2022-08-12T06:30:06.749Z,25.47
2022-08-12T06:31:08.660Z,25.26
2022-08-12T06:32:12.867Z,25.11
2022-08-12T06:33:22.952Z,24.93
2022-08-12T06:35:24.144Z,24.71
2022-08-12T06:35:58.719Z,24.65
2022-08-12T06:37:05.420Z,24.59
2022-08-12T06:38:19.347Z,24.62
2022-08-12T06:39:24.447Z,24.60
2022-08-12T06:40:47.144Z,24.52
2022-08-12T06:42:42.091Z,24.29
2022-08-12T06:44:06.629Z,24.06
2022-08-12T06:44:58.518Z,23.92
2022-08-12T06:46:05.387Z,23.78
2022-08-12T06:47:10.285Z,23.64
2022-08-12T06:48:14.418Z,23.42
2022-08-12T06:49:19.315Z,23.20
2022-08-12T06:50:24.418Z,23.05
2022-08-12T06:51:32.329Z,22.99
2022-08-12T06:52:36.860Z,23.06
2022-08-12T06:53:44.032Z,23.31
2022-08-12T06:54:47.940Z,24.11
2022-08-12T06:55:57.816Z,25.19
2022-08-12T06:57:04.845Z,26.45
2022-08-12T06:58:20.631Z,27.92
2022-08-12T06:59:24.818Z,29.09
2022-08-12T07:00:34.498Z,30.14
2022-08-12T07:01:38.904Z,30.74
2022-08-12T07:02:43.578Z,30.96
2022-08-12T07:03:48.652Z,31.48
2022-08-12T07:04:55.347Z,32.09
2022-08-12T07:06:10.512Z,32.46
2022-08-12T07:07:15.475Z,33.01
2022-08-12T07:08:21.183Z,33.58
2022-08-12T07:10:03.787Z,34.21
2022-08-12T07:10:57.542Z,35.16
2022-08-12T07:12:01.579Z,35.73
2022-08-12T07:13:05.862Z,36.24
2022-08-12T07:14:14.264Z,36.76
2022-08-12T07:15:20.474Z,37.03
2022-08-12T07:16:46.441Z,37.12
2022-08-12T07:18:01.126Z,37.31
2022-08-12T07:19:05.206Z,37.48
2022-08-12T07:20:29.606Z,37.71
2022-08-12T07:21:59.875Z,38.04
2022-08-12T07:23:06.685Z,38.43
2022-08-12T07:24:11.048Z,38.14
2022-08-12T07:25:37.376Z,37.33
2022-08-12T07:26:45.235Z,35.72
2022-08-12T07:27:55.347Z,34.74
2022-08-12T07:28:59.239Z,33.86
2022-08-12T07:30:05.300Z,33.02
2022-08-12T07:31:17.197Z,32.49
2022-08-12T07:32:25.962Z,32.65
2022-08-12T07:33:33.960Z,32.79
2022-08-12T07:34:37.917Z,32.82
2022-08-12T07:35:45.741Z,33.26
2022-08-12T07:36:49.702Z,34.13
2022-08-12T07:37:54.320Z,34.88
2022-08-12T07:38:58.038Z,35.33
2022-08-12T07:40:02.797Z,35.75
2022-08-12T07:41:22.456Z,36.59
2022-08-12T07:42:26.865Z,37.39
2022-08-12T07:43:33.673Z,38.03
2022-08-12T07:44:37.876Z,38.46
2022-08-12T07:45:41.836Z,38.15
2022-08-12T07:46:45.843Z,37.59
2022-08-12T07:47:52.377Z,37.19
2022-08-12T07:49:00.326Z,37.10
2022-08-12T07:50:09.405Z,36.96
2022-08-12T07:51:25.314Z,37.22
2022-08-12T07:52:30.654Z,37.84
2022-08-12T07:53:49.111Z,38.15
2022-08-12T07:55:01.399Z,38.86
2022-08-12T07:56:09.867Z,39.15
2022-08-12T07:57:15.709Z,39.36
2022-08-12T07:58:19.741Z,39.61
2022-08-12T07:59:24.304Z,39.72
2022-08-12T08:00:34.504Z,40.27
2022-08-12T08:01:39.447Z,40.76
2022-08-12T08:02:43.397Z,40.87
2022-08-12T08:04:12.960Z,41.39
2022-08-12T08:05:19.762Z,41.89
2022-08-12T08:06:25.074Z,42.19
2022-08-12T08:07:30.676Z,42.48
2022-08-12T08:08:35.036Z,42.75
2022-08-12T08:09:39.524Z,43.02
2022-08-12T08:10:45.470Z,43.23
2022-08-12T08:12:08.770Z,43.36
2022-08-12T08:13:14.086Z,43.69
2022-08-12T08:14:18.167Z,43.98
2022-08-12T08:16:03.121Z,44.05
2022-08-12T08:17:03.736Z,43.87
2022-08-12T08:18:13.284Z,43.53
2022-08-12T08:19:24.343Z,43.46
2022-08-12T08:20:34.212Z,43.11
2022-08-12T08:21:38.021Z,43.17
2022-08-12T08:22:42.722Z,43.10
2022-08-12T08:24:05.567Z,42.92
2022-08-12T08:25:34.428Z,42.81
2022-08-12T08:26:35.463Z,42.96
2022-08-12T08:27:49.775Z,43.20
2022-08-12T08:28:54.117Z,43.51
2022-08-12T08:29:58.113Z,43.19
2022-08-12T08:31:02.435Z,43.01
2022-08-12T08:32:09.784Z,42.81
2022-08-12T08:33:24.547Z,42.91
2022-08-12T08:34:55.084Z,43.24
2022-08-12T08:36:00.131Z,43.18
2022-08-12T08:37:07.740Z,42.86
2022-08-12T08:38:31.880Z,43.04
2022-08-12T08:39:36.493Z,43.05
2022-08-12T08:41:03.050Z,42.74
2022-08-12T08:42:26.145Z,42.94
2022-08-12T08:43:44.028Z,42.43
2022-08-12T08:44:58.489Z,42.04
2022-08-12T08:46:06.023Z,41.81
2022-08-12T08:47:13.810Z,41.31
2022-08-12T08:48:18.968Z,41.03
2022-08-12T08:49:25.904Z,40.59
2022-08-12T08:50:30.381Z,40.30
2022-08-12T08:51:35.447Z,39.91
2022-08-12T08:52:45.557Z,39.60
2022-08-12T08:53:52.807Z,39.46
2022-08-12T08:54:56.983Z,39.31
2022-08-12T08:56:04.932Z,39.24
2022-08-12T08:57:09.752Z,38.82
2022-08-12T08:58:13.545Z,38.57
2022-08-12T08:59:20.300Z,38.20
2022-08-12T09:00:24.238Z,37.74
2022-08-12T09:02:58.630Z,37.99
2022-08-12T09:05:07.959Z,37.91
2022-08-12T09:06:59.789Z,36.99
2022-08-12T09:08:14.175Z,36.74
2022-08-12T09:09:21.695Z,36.42
2022-08-12T09:10:30.986Z,36.25
2022-08-12T09:12:10.940Z,36.57
2022-08-12T09:14:12.336Z,36.99
2022-08-12T09:15:01.619Z,37.57
2022-08-12T09:16:21.435Z,37.76
2022-08-12T09:17:27.088Z,37.86
2022-08-12T09:18:47.285Z,38.04
2022-08-12T09:19:57.501Z,38.08
2022-08-12T09:23:59.454Z,36.44
2022-08-12T09:25:07.583Z,35.48
2022-08-12T09:26:11.621Z,34.69
2022-08-12T09:27:17.666Z,34.03
2022-08-12T09:30:11.489Z,32.61
2022-08-12T09:32:07.652Z,32.10
2022-08-12T09:33:04.281Z,31.70
2022-08-12T09:34:29.455Z,31.46
2022-08-12T09:35:42.922Z,31.27
2022-08-12T09:37:00.118Z,31.18
2022-08-12T09:38:05.638Z,30.87
2022-08-12T09:40:01.717Z,30.79
2022-08-12T09:42:09.646Z,30.68
2022-08-12T09:42:54.363Z,30.37
2022-08-12T09:44:39.202Z,29.94
2022-08-12T09:46:19.570Z,29.70
2022-08-12T09:47:13.049Z,29.61
2022-08-12T09:48:22.280Z,29.46
2022-08-12T09:49:26.384Z,29.31
2022-08-12T09:50:31.006Z,29.23
2022-08-12T09:51:38.405Z,29.05
2022-08-12T09:52:54.354Z,28.89
2022-08-12T09:54:08.479Z,28.67
2022-08-12T09:56:07.359Z,28.35
2022-08-12T09:56:59.208Z,28.14
2022-08-12T09:58:07.358Z,27.96
2022-08-12T10:00:17.900Z,27.79
2022-08-12T10:00:55.388Z,27.66
2022-08-12T10:02:45.637Z,27.71
2022-08-12T10:03:32.602Z,27.71
2022-08-12T10:04:45.716Z,27.70
2022-08-12T10:06:28.023Z,27.59
2022-08-12T10:07:24.925Z,27.47
2022-08-12T10:08:33.197Z,27.50
2022-08-12T10:09:57.408Z,27.45
2022-08-12T10:11:24.614Z,27.34
2022-08-12T10:13:07.167Z,27.25
2022-08-12T10:14:13.433Z,27.16
2022-08-12T10:16:02.552Z,27.17
2022-08-12T10:16:44.496Z,27.03
2022-08-12T10:18:06.114Z,27.10
2022-08-12T10:19:17.175Z,27.05
2022-08-12T10:20:21.649Z,26.94
2022-08-12T10:21:36.513Z,26.88
2022-08-12T10:22:41.766Z,26.84
2022-08-12T10:23:51.531Z,26.79
2022-08-12T10:25:18.226Z,26.78
2022-08-12T10:26:41.740Z,26.77
2022-08-12T10:28:09.046Z,26.66
2022-08-12T10:30:37.235Z,26.50
2022-08-12T10:31:01.628Z,26.28
2022-08-12T10:32:21.987Z,26.12
2022-08-12T10:33:55.050Z,26.10
2022-08-12T10:35:05.249Z,26.05
2022-08-12T10:36:09.265Z,26.02
2022-08-12T10:38:10.625Z,25.98
2022-08-12T10:38:41.069Z,25.97
2022-08-12T10:40:03.199Z,25.94
2022-08-12T10:41:57.919Z,25.97
2022-08-12T10:43:12.712Z,25.94
2022-08-12T10:44:20.947Z,25.93
2022-08-12T10:45:30.340Z,25.82
2022-08-12T10:46:35.402Z,25.76
2022-08-12T10:48:07.287Z,25.68
2022-08-12T10:49:06.916Z,25.66
2022-08-12T10:50:33.901Z,25.71
2022-08-12T10:52:04.006Z,25.70
2022-08-12T10:53:21.591Z,25.70
2022-08-12T10:54:51.113Z,25.61
2022-08-12T10:55:56.469Z,25.61
2022-08-12T10:57:01.615Z,25.49
2022-08-12T10:58:15.402Z,25.47
2022-08-12T11:00:29.769Z,25.41
2022-08-12T11:04:14.153Z,25.27
2022-08-12T11:04:22.642Z,25.29
2022-08-12T11:04:25.444Z,25.32
2022-08-12T11:07:03.012Z,25.30
2022-08-12T11:07:09.190Z,25.33
2022-08-12T11:08:38.923Z,25.33
2022-08-12T11:09:54.326Z,25.29
2022-08-12T11:10:55.669Z,25.37
2022-08-12T11:12:35.434Z,25.32
2022-08-12T11:13:46.301Z,25.34
2022-08-12T11:14:53.611Z,25.30
2022-08-12T11:16:04.014Z,25.23
2022-08-12T11:17:43.606Z,25.30
2022-08-12T11:18:46.923Z,25.23
2022-08-12T11:19:59.422Z,25.19
2022-08-12T11:21:06.348Z,25.23
2022-08-12T11:22:12.481Z,25.27
2022-08-12T11:23:25.633Z,25.31
2022-08-12T11:24:39.777Z,25.35
2022-08-12T11:25:57.592Z,25.25
2022-08-12T11:27:11.019Z,25.37
2022-08-12T11:28:16.805Z,25.42
2022-08-12T11:29:24.053Z,25.45
2022-08-12T11:30:31.635Z,25.44
2022-08-12T11:31:56.090Z,25.45
2022-08-12T11:33:00.310Z,25.42
2022-08-12T11:34:51.907Z,25.47
2022-08-12T11:35:29.557Z,25.42
2022-08-12T11:36:33.530Z,25.44
2022-08-12T11:37:58.839Z,25.42
2022-08-12T11:39:05.386Z,25.36
2022-08-12T11:40:10.239Z,25.42
2022-08-12T11:41:15.810Z,25.37
2022-08-12T11:42:19.787Z,25.40
2022-08-12T11:43:50.499Z,25.39
2022-08-12T11:45:00.276Z,25.36
2022-08-12T11:46:04.343Z,25.37
2022-08-12T11:47:09.667Z,25.43
2022-08-12T11:48:15.320Z,25.32
2022-08-12T11:49:30.492Z,25.41
2022-08-12T11:50:35.895Z,25.47
2022-08-12T11:51:45.970Z,25.37
2022-08-12T11:53:01.749Z,25.51
2022-08-12T11:54:07.371Z,25.55
2022-08-12T11:55:23.262Z,25.51
2022-08-12T11:56:38.186Z,25.45
2022-08-12T11:58:40.575Z,25.56
2022-08-12T12:02:10.368Z,25.58
2022-08-12T12:03:17.323Z,25.67
2022-08-12T12:04:25.890Z,25.63
2022-08-12T12:05:41.659Z,25.57
2022-08-12T12:06:46.093Z,25.53
2022-08-12T12:08:38.613Z,25.62
2022-08-12T12:09:21.191Z,25.67
2022-08-12T12:10:26.851Z,25.69
2022-08-12T12:11:48.940Z,25.70
2022-08-12T12:12:53.713Z,25.76
2022-08-12T12:14:07.414Z,25.79
2022-08-12T12:15:15.178Z,25.84
2022-08-12T12:16:29.966Z,25.88
2022-08-12T12:17:40.594Z,25.91
2022-08-12T12:18:45.555Z,25.94
2022-08-12T12:19:49.372Z,25.95
2022-08-12T12:20:58.550Z,25.96
2022-08-12T12:22:02.439Z,25.91
2022-08-12T12:23:06.735Z,25.88
2022-08-12T12:24:31.258Z,25.90
2022-08-12T12:26:06.711Z,25.94
2022-08-12T12:26:59.601Z,25.74
2022-08-12T12:28:06.111Z,25.84
2022-08-12T12:30:18.439Z,25.80
2022-08-12T12:30:36.125Z,25.85
2022-08-12T12:32:11.904Z,25.87
2022-08-12T12:33:07.542Z,25.82
2022-08-12T12:34:30.225Z,25.80
2022-08-12T12:36:18.660Z,25.85
2022-08-12T12:37:00.866Z,25.85
2022-08-12T12:38:12.041Z,25.87
2022-08-12T12:39:16.545Z,25.90
2022-08-12T12:40:29.843Z,25.93
2022-08-12T12:42:42.073Z,25.96
2022-08-12T12:43:05.180Z,25.99
2022-08-12T12:44:13.263Z,25.90
2022-08-12T12:45:33.435Z,26.01
2022-08-12T12:46:37.979Z,26.02
2022-08-12T12:47:57.565Z,26.00
2022-08-12T12:49:01.569Z,26.04
2022-08-12T12:50:35.538Z,26.03
2022-08-12T12:51:56.448Z,26.05
2022-08-12T12:53:04.621Z,26.04
2022-08-12T12:54:10.712Z,26.07
2022-08-12T12:55:16.880Z,26.05
2022-08-12T12:56:34.231Z,26.03
2022-08-12T12:58:00.255Z,25.99
2022-08-12T12:59:06.223Z,26.07
2022-08-12T13:00:17.814Z,26.06
2022-08-12T13:01:31.821Z,26.07
2022-08-12T13:02:40.584Z,26.04
2022-08-12T13:03:49.060Z,26.12
2022-08-12T13:04:54.033Z,26.13
2022-08-12T13:06:00.822Z,26.04
2022-08-12T13:07:05.902Z,26.09
2022-08-12T13:08:27.998Z,26.10
2022-08-12T13:09:36.219Z,26.12
2022-08-12T13:10:51.039Z,26.11
2022-08-12T13:11:55.428Z,26.08
2022-08-12T13:14:07.632Z,26.02
2022-08-12T13:14:28.185Z,26.10
2022-08-12T13:15:45.497Z,26.04
2022-08-12T13:16:52.619Z,25.92
2022-08-12T13:18:05.807Z,26.05
2022-08-12T13:19:10.131Z,26.07
2022-08-12T13:20:38.161Z,26.08
2022-08-12T13:22:00.741Z,26.10
2022-08-12T13:23:37.338Z,26.11
2022-08-12T13:24:31.684Z,26.11
2022-08-12T13:25:36.721Z,26.11
2022-08-12T13:26:41.293Z,26.11
2022-08-12T13:27:48.588Z,26.08
2022-08-12T13:28:55.892Z,26.11
2022-08-12T13:30:03.859Z,26.07
2022-08-12T13:31:08.850Z,26.17
2022-08-12T13:32:19.795Z,26.18
2022-08-12T13:34:32.909Z,26.23
2022-08-12T13:35:04.738Z,26.20
2022-08-12T13:36:23.645Z,26.26
2022-08-12T13:37:28.285Z,26.20
2022-08-12T13:38:54.467Z,26.27
2022-08-12T13:39:58.750Z,26.28
2022-08-12T13:41:04.252Z,26.27
2022-08-12T13:42:17.048Z,26.28
2022-08-12T13:43:40.921Z,26.31
2022-08-12T13:44:46.180Z,26.33
2022-08-12T13:45:51.692Z,26.29
2022-08-12T13:46:58.990Z,26.31
2022-08-12T13:48:06.947Z,26.33
2022-08-12T13:49:17.308Z,26.33
2022-08-12T13:50:43.413Z,26.37
2022-08-12T13:51:53.152Z,26.36
2022-08-12T13:53:06.093Z,26.36
2022-08-12T13:54:10.495Z,26.41
2022-08-12T13:55:21.960Z,26.43
2022-08-12T13:56:35.576Z,26.45
2022-08-12T13:57:44.812Z,26.47
2022-08-12T13:58:52.671Z,26.37
2022-08-12T14:00:00.822Z,26.36
2022-08-12T14:01:08.920Z,26.43
2022-08-12T14:02:14.053Z,26.46
2022-08-12T14:03:28.290Z,26.44
2022-08-12T14:04:32.658Z,26.47
2022-08-12T14:05:38.973Z,26.49
2022-08-12T14:06:44.810Z,26.35
2022-08-12T14:08:06.261Z,26.46
2022-08-12T14:09:17.957Z,26.44
2022-08-12T14:10:50.534Z,26.44
2022-08-12T14:11:58.603Z,26.37
2022-08-12T14:13:16.974Z,26.45
2022-08-12T14:14:37.584Z,26.49
2022-08-12T14:15:57.935Z,26.49
2022-08-12T14:17:05.601Z,26.40
2022-08-12T14:18:24.253Z,26.53
2022-08-12T14:19:32.917Z,26.53
2022-08-12T14:20:41.806Z,26.50
2022-08-12T14:22:01.386Z,26.51
2022-08-12T14:24:00.917Z,26.44
2022-08-12T14:24:40.263Z,26.53
2022-08-12T14:25:45.423Z,26.54
2022-08-12T14:26:50.567Z,26.45
2022-08-12T14:28:06.744Z,26.48
2022-08-12T14:29:10.917Z,26.44
2022-08-12T14:30:35.389Z,26.55
2022-08-12T14:31:40.806Z,26.36
2022-08-12T14:32:47.161Z,26.55
2022-08-12T14:33:52.957Z,26.50
2022-08-12T14:34:58.459Z,26.53
2022-08-12T14:36:06.916Z,26.47
2022-08-12T14:37:14.755Z,26.57
2022-08-12T14:38:46.191Z,26.60
2022-08-12T14:39:50.691Z,26.64
2022-08-12T14:41:02.193Z,26.63
2022-08-12T14:42:07.888Z,26.65
2022-08-12T14:43:14.706Z,26.59
2022-08-12T14:44:57.369Z,26.63
2022-08-12T14:45:49.215Z,26.59
2022-08-12T14:46:57.056Z,26.67
2022-08-12T14:48:03.764Z,26.66
2022-08-12T14:49:27.491Z,26.55
2022-08-12T14:50:40.926Z,26.67
2022-08-12T14:52:43.944Z,26.72
2022-08-12T14:57:57.379Z,26.72
2022-08-12T14:59:23.268Z,26.59
2022-08-12T15:00:50.992Z,26.70
2022-08-12T15:01:59.816Z,26.71
2022-08-12T15:03:04.422Z,26.72
2022-08-12T15:04:14.429Z,26.73
2022-08-12T15:06:06.142Z,26.74
2022-08-12T15:06:52.490Z,26.75
2022-08-12T15:08:04.655Z,26.75
2022-08-12T15:09:11.993Z,26.77
2022-08-12T15:10:30.088Z,26.75
2022-08-12T15:11:55.131Z,26.77
2022-08-12T15:13:07.556Z,26.79
2022-08-12T15:14:13.825Z,26.83
2022-08-12T15:15:21.674Z,26.74
2022-08-12T15:16:29.618Z,26.81
2022-08-12T15:17:38.613Z,26.82
2022-08-12T15:18:50.621Z,26.80
2022-08-12T15:20:33.220Z,26.76
2022-08-12T15:21:24.903Z,26.76
2022-08-12T15:22:37.135Z,26.72
2022-08-12T15:23:45.531Z,26.75
2022-08-12T15:24:59.134Z,26.76
2022-08-12T15:26:11.717Z,26.74
2022-08-12T15:28:03.279Z,26.78
2022-08-12T15:28:54.253Z,26.80
2022-08-12T15:29:58.319Z,26.81
2022-08-12T15:31:21.340Z,26.78
2022-08-12T15:32:32.895Z,26.78
2022-08-12T15:33:44.994Z,26.78
2022-08-12T15:34:50.322Z,26.73
2022-08-12T15:35:58.466Z,26.80
2022-08-12T15:37:09.261Z,26.83
2022-08-12T15:38:19.552Z,26.84
2022-08-12T15:39:23.753Z,26.89
2022-08-12T15:40:33.463Z,26.84
2022-08-12T15:41:49.358Z,26.87
2022-08-12T15:42:57.166Z,26.82
2022-08-12T15:44:36.673Z,26.77
2022-08-12T15:45:25.287Z,26.80
2022-08-12T15:46:32.215Z,26.80
2022-08-12T15:47:48.187Z,26.80
2022-08-12T15:48:54.742Z,26.82
2022-08-12T15:50:01.715Z,26.80
2022-08-12T15:51:09.254Z,26.75
2022-08-12T15:52:23.520Z,26.72
2022-08-12T15:53:53.445Z,26.75
2022-08-12T15:55:05.013Z,26.73
2022-08-12T15:56:12.604Z,26.74
2022-08-12T15:57:19.635Z,26.72
2022-08-12T15:58:27.165Z,26.72
2022-08-12T15:59:51.248Z,26.69
2022-08-12T16:00:59.698Z,26.64
2022-08-12T16:02:03.870Z,26.60
2022-08-12T16:03:13.459Z,26.58
2022-08-12T16:04:19.043Z,26.57