createdAt,value
2022-08-17T00:00:44.085Z,84.78
2022-08-17T00:03:11.346Z,84.70
2022-08-17T00:05:54.136Z,84.70
2022-08-17T00:08:28.746Z,84.80
2022-08-17T00:10:57.481Z,85.06
2022-08-17T00:13:33.165Z,84.97
2022-08-17T00:16:09.241Z,85.07
2022-08-17T00:18:53.855Z,85.12
2022-08-17T00:21:27.855Z,85.24
2022-08-17T00:24:16.417Z,85.24
2022-08-17T00:26:45.482Z,85.26
2022-08-17T00:29:17.875Z,85.23
2022-08-17T00:31:49.061Z,85.27
2022-08-17T00:34:17.327Z,85.31
2022-08-17T00:36:45.515Z,85.26
2022-08-17T00:39:13.586Z,85.35
2022-08-17T00:41:42.131Z,85.47
2022-08-17T00:44:12.550Z,85.63
2022-08-17T00:46:43.265Z,85.81
2022-08-17T00:49:15.397Z,85.97
2022-08-17T00:51:50.679Z,86.27
2022-08-17T00:54:24.326Z,86.34
2022-08-17T00:56:57.313Z,86.52
2022-08-17T00:59:34.955Z,86.53
2022-08-17T01:02:03.899Z,86.59
2022-08-17T01:04:33.835Z,86.89
2022-08-17T01:07:04.033Z,86.90
2022-08-17T01:09:49.489Z,86.94
2022-08-17T01:12:17.598Z,87.18
2022-08-17T01:14:45.949Z,87.26
2022-08-17T01:17:14.613Z,87.23
2022-08-17T01:19:43.954Z,87.27
2022-08-17T01:22:11.951Z,87.20
2022-08-17T01:24:46.272Z,87.16
2022-08-17T01:27:18.561Z,87.21
2022-08-17T01:29:52.347Z,87.29
2022-08-17T01:32:20.765Z,87.49
2022-08-17T01:34:51.003Z,87.42
2022-08-17T01:37:27.886Z,87.50
2022-08-17T01:40:36.161Z,87.64
2022-08-17T01:43:14.667Z,87.80
2022-08-17T01:45:46.612Z,87.88
2022-08-17T01:48:15.439Z,88.08
2022-08-17T01:50:45.210Z,88.20
2022-08-17T01:53:20.605Z,88.25
2022-08-17T01:55:59.174Z,88.49
2022-08-17T01:58:27.362Z,88.33
2022-08-17T02:01:00.721Z,88.30
2022-08-17T02:03:30.394Z,87.99
2022-08-17T02:05:58.833Z,88.01
2022-08-17T02:08:37.305Z,87.78
2022-08-17T02:11:14.736Z,87.71
2022-08-17T02:13:45.795Z,87.79
2022-08-17T02:16:14.353Z,87.95
2022-08-17T02:18:42.594Z,88.10
2022-08-17T02:21:10.823Z,88.14
2022-08-17T02:23:46.664Z,88.38
2022-08-17T02:26:25.701Z,88.41
2022-08-17T02:28:55.183Z,88.37
2022-08-17T02:31:23.298Z,88.52
2022-08-17T02:33:56.789Z,88.49
2022-08-17T02:36:37.056Z,88.42
2022-08-17T02:39:07.036Z,88.40
2022-08-17T02:41:36.688Z,88.42
2022-08-17T02:44:06.093Z,88.48
2022-08-17T02:46:34.439Z,88.44
2022-08-17T02:49:03.426Z,88.42
2022-08-17T02:51:31.982Z,88.51
2022-08-17T02:54:41.430Z,88.55
2022-08-17T02:56:48.093Z,88.42
2022-08-17T02:59:16.266Z,88.43
2022-08-17T03:01:44.375Z,88.47
2022-08-17T03:04:12.516Z,88.60
2022-08-17T03:06:40.578Z,88.82
2022-08-17T03:09:08.717Z,89.15
2022-08-17T03:11:36.934Z,89.49
2022-08-17T03:14:04.995Z,89.93
2022-08-17T03:16:33.085Z,90.32
2022-08-17T03:19:02.776Z,90.59
2022-08-17T03:21:30.791Z,90.95
2022-08-17T03:23:58.996Z,91.08
2022-08-17T03:26:29.727Z,91.15
2022-08-17T03:28:58.294Z,91.11
2022-08-17T03:31:26.446Z,91.05
2022-08-17T03:33:54.436Z,91.26
2022-08-17T03:36:22.757Z,91.20
2022-08-17T03:38:51.067Z,91.12
2022-08-17T03:41:19.202Z,91.15
2022-08-17T03:43:47.291Z,91.24
2022-08-17T03:46:35.463Z,91.39
2022-08-17T03:49:25.175Z,91.75
2022-08-17T03:52:16.098Z,92.06
2022-08-17T03:55:03.930Z,92.18
2022-08-17T03:57:32.593Z,92.54
2022-08-17T04:00:00.685Z,92.85
2022-08-17T04:02:34.185Z,93.03
2022-08-17T04:05:02.504Z,92.98
2022-08-17T04:07:31.759Z,93.09
2022-08-17T04:10:00.591Z,93.56
2022-08-17T04:12:31.231Z,93.98
2022-08-17T04:14:59.659Z,94.25
2022-08-17T04:17:29.483Z,94.22
2022-08-17T04:19:57.858Z,94.35
2022-08-17T04:22:30.205Z,94.48
2022-08-17T04:25:04.902Z,94.60
2022-08-17T04:27:33.068Z,94.47
2022-08-17T04:30:01.849Z,94.35
2022-08-17T04:33:04.596Z,94.30
2022-08-17T04:35:23.920Z,93.97
2022-08-17T04:37:52.328Z,93.89
2022-08-17T04:40:40.311Z,93.88
2022-08-17T04:43:12.433Z,93.41
2022-08-17T04:45:55.239Z,93.11
2022-08-17T04:48:36.138Z,92.97
2022-08-17T04:51:12.020Z,92.09
2022-08-17T04:53:42.951Z,90.54
2022-08-17T04:56:16.923Z,88.57
2022-08-17T04:58:49.866Z,86.50
2022-08-17T05:01:23.676Z,84.27
2022-08-17T05:03:54.914Z,81.92
2022-08-17T05:06:23.765Z,79.69
2022-08-17T05:08:51.902Z,77.89
2022-08-17T05:11:20.571Z,75.98
2022-08-17T05:13:50.440Z,74.11
2022-08-17T05:16:21.147Z,72.15
2022-08-17T05:18:50.090Z,70.69
2022-08-17T05:21:19.598Z,69.51
2022-08-17T05:23:54.983Z,68.10
2022-08-17T05:26:27.563Z,66.91
2022-08-17T05:29:00.367Z,65.89
2022-08-17T05:31:31.485Z,65.40
2022-08-17T05:33:59.756Z,64.99
2022-08-17T05:36:41.622Z,64.46
2022-08-17T05:39:16.414Z,64.17
2022-08-17T05:41:48.443Z,62.84
2022-08-17T05:44:17.461Z,61.53
2022-08-17T05:46:51.140Z,61.16
2022-08-17T05:49:27.333Z,60.98
2022-08-17T05:52:07.140Z,60.88
2022-08-17T05:54:56.640Z,60.27
2022-08-17T05:57:54.186Z,60.10
2022-08-17T06:00:30.529Z,60.51
2022-08-17T06:03:17.997Z,60.70
2022-08-17T06:05:54.229Z,60.86
2022-08-17T06:08:42.771Z,60.93
2022-08-17T06:11:43.334Z,61.14
2022-08-17T06:14:29.319Z,61.44
2022-08-17T06:17:03.416Z,60.82
2022-08-17T06:19:38.539Z,60.39
2022-08-17T06:22:08.976Z,59.79
2022-08-17T06:24:37.045Z,58.95
2022-08-17T06:27:18.327Z,57.91
2022-08-17T06:30:15.399Z,56.60
2022-08-17T06:32:46.558Z,55.64
2022-08-17T06:35:19.766Z,54.49
2022-08-17T06:38:07.132Z,53.35
2022-08-17T06:40:46.134Z,53.42
2022-08-17T06:43:26.297Z,52.72
2022-08-17T06:45:59.914Z,53.13
2022-08-17T06:49:09.249Z,53.65
2022-08-17T06:51:46.540Z,53.67
2022-08-17T06:54:34.720Z,54.06
2022-08-17T06:57:18.810Z,53.97
2022-08-17T07:00:06.251Z,54.15
2022-08-17T07:02:53.524Z,54.86
2022-08-17T07:05:31.929Z,55.37
2022-08-17T07:08:12.038Z,56.07
2022-08-17T07:11:13.285Z,56.41
2022-08-17T07:13:51.443Z,56.95
2022-08-17T07:16:26.533Z,57.75
2022-08-17T07:18:57.542Z,57.85
2022-08-17T07:22:10.898Z,58.01
2022-08-17T07:24:47.883Z,58.19
2022-08-17T07:27:23.834Z,58.25
2022-08-17T07:30:03.758Z,58.33
2022-08-17T07:32:39.735Z,58.55
2022-08-17T07:35:15.389Z,59.51
2022-08-17T07:37:53.546Z,59.84
2022-08-17T07:40:34.433Z,59.88
2022-08-17T07:43:21.982Z,60.36
2022-08-17T07:46:25.660Z,60.78
2022-08-17T07:48:57.373Z,60.90
2022-08-17T07:51:31.607Z,61.69
2022-08-17T07:54:22.714Z,61.95
2022-08-17T07:56:55.089Z,61.98
2022-08-17T07:59:33.613Z,62.09
2022-08-17T08:02:17.251Z,62.50
2022-08-17T08:05:30.655Z,62.61
2022-08-17T08:08:27.369Z,62.82
2022-08-17T08:11:08.361Z,63.06
2022-08-17T08:13:43.942Z,62.60
2022-08-17T08:16:22.917Z,61.74
2022-08-17T08:18:57.097Z,60.85
2022-08-17T08:21:33.343Z,60.78
2022-08-17T08:24:09.845Z,60.31
2022-08-17T08:26:55.555Z,59.84
2022-08-17T08:29:31.191Z,58.71
2022-08-17T08:32:13.789Z,57.99
2022-08-17T08:35:01.406Z,57.05
2022-08-17T08:37:58.671Z,57.47
2022-08-17T08:41:15.754Z,57.57
2022-08-17T08:43:43.865Z,57.04
2022-08-17T08:46:57.927Z,57.24
2022-08-17T08:50:02.624Z,57.46
2022-08-17T08:52:40.350Z,56.95
2022-08-17T08:55:32.546Z,56.76
2022-08-17T08:58:07.837Z,56.36
2022-08-17T09:00:59.084Z,55.90
2022-08-17T09:03:52.761Z,55.63
2022-08-17T09:06:49.356Z,55.80
2022-08-17T09:09:59.668Z,55.15
2022-08-17T09:12:47.754Z,54.27
2022-08-17T09:15:21.137Z,53.06
2022-08-17T09:21:06.118Z,52.26
2022-08-17T09:23:34.050Z,51.85
2022-08-17T09:26:14.527Z,51.66
2022-08-17T09:28:48.448Z,51.67
2022-08-17T09:31:21.763Z,51.15
2022-08-17T09:33:51.411Z,51.12
2022-08-17T09:36:22.681Z,50.09
2022-08-17T09:39:18.635Z,50.04
2022-08-17T09:41:53.901Z,50.17
2022-08-17T09:44:27.303Z,50.10
2022-08-17T09:47:04.322Z,49.85
2022-08-17T09:49:40.860Z,49.62
2022-08-17T09:52:22.014Z,49.35
2022-08-17T09:54:52.726Z,49.13
2022-08-17T09:57:32.134Z,49.31
2022-08-17T10:00:18.969Z,48.61
2022-08-17T10:03:00.781Z,48.84
2022-08-17T10:05:56.856Z,49.00
2022-08-17T10:09:08.417Z,49.07
2022-08-17T10:12:02.692Z,49.64
2022-08-17T10:14:53.559Z,49.79
2022-08-17T10:17:26.350Z,49.94
2022-08-17T10:20:03.365Z,50.11
2022-08-17T10:23:20.705Z,50.45
2022-08-17T10:26:15.822Z,51.69
2022-08-17T10:29:03.011Z,52.41
2022-08-17T10:31:43.377Z,53.10
2022-08-17T10:34:30.350Z,53.40
2022-08-17T10:37:20.393Z,53.41
2022-08-17T10:39:52.693Z,53.60
2022-08-17T10:42:33.344Z,54.18
2022-08-17T10:45:16.599Z,54.70
2022-08-17T10:48:07.642Z,54.77
2022-08-17T10:51:00.629Z,55.21
2022-08-17T10:53:31.605Z,55.86
2022-08-17T10:56:11.790Z,56.23
2022-08-17T10:58:57.298Z,56.35
2022-08-17T11:01:34.488Z,56.13
2022-08-17T11:04:43.140Z,56.66
2022-08-17T11:07:45.853Z,56.60
2022-08-17T11:10:42.567Z,56.97
2022-08-17T11:13:47.700Z,56.07
2022-08-17T11:16:57.959Z,56.07
2022-08-17T11:19:43.693Z,56.29
2022-08-17T11:22:22.668Z,56.55
2022-08-17T11:24:54.429Z,56.97
2022-08-17T11:27:25.057Z,57.18
2022-08-17T11:30:02.559Z,57.38
2022-08-17T11:32:52.873Z,57.59
2022-08-17T11:35:23.108Z,58.00
2022-08-17T11:38:00.613Z,58.12
2022-08-17T11:41:07.489Z,58.64
2022-08-17T11:43:56.741Z,59.05
2022-08-17T11:47:17.504Z,59.64
2022-08-17T11:50:15.706Z,60.16
2022-08-17T11:52:47.610Z,60.67
2022-08-17T11:55:38.189Z,61.25
2022-08-17T11:58:32.266Z,61.54
2022-08-17T12:01:07.038Z,61.77
2022-08-17T12:03:35.118Z,62.36
2022-08-17T12:06:17.773Z,62.62
2022-08-17T12:08:55.340Z,62.67
2022-08-17T12:12:11.870Z,62.55
2022-08-17T12:15:10.585Z,62.40
2022-08-17T12:17:42.767Z,62.50
2022-08-17T12:20:29.393Z,62.70
2022-08-17T12:23:12.449Z,62.76
2022-08-17T12:26:07.573Z,62.92
2022-08-17T12:28:38.887Z,62.87
2022-08-17T12:31:16.252Z,63.12
2022-08-17T12:33:46.140Z,63.16
2022-08-17T12:36:19.130Z,63.07
2022-08-17T12:39:12.842Z,63.07
2022-08-17T12:41:46.958Z,62.90
2022-08-17T12:44:18.688Z,62.66
2022-08-17T12:46:58.820Z,62.87
2022-08-17T12:49:38.458Z,63.35
2022-08-17T12:52:12.350Z,63.75
2022-08-17T12:55:07.060Z,63.60
2022-08-17T12:57:42.640Z,63.70
2022-08-17T13:00:34.118Z,63.94
2022-08-17T13:03:21.496Z,64.21
2022-08-17T13:05:52.292Z,64.19
2022-08-17T13:08:36.121Z,64.30
2022-08-17T13:11:19.130Z,64.44
2022-08-17T13:13:54.524Z,64.47
2022-08-17T13:16:26.691Z,64.53
2022-08-17T13:19:07.346Z,64.58
2022-08-17T13:21:37.830Z,64.51
2022-08-17T13:24:17.637Z,64.71
2022-08-17T13:26:51.453Z,64.88
2022-08-17T13:29:25.450Z,64.69
2022-08-17T13:32:13.254Z,64.47
2022-08-17T13:35:15.085Z,64.34
2022-08-17T13:37:58.142Z,64.07
2022-08-17T13:40:31.128Z,63.95
2022-08-17T13:42:59.347Z,62.94
2022-08-17T13:45:35.245Z,62.72
2022-08-17T13:48:06.472Z,62.53
2022-08-17T13:50:41.232Z,61.85
2022-08-17T13:53:40.244Z,62.01
2022-08-17T13:56:37.279Z,61.94
2022-08-17T13:59:04.898Z,62.16
2022-08-17T14:01:34.292Z,62.16
2022-08-17T14:04:07.019Z,62.21
2022-08-17T14:06:53.644Z,62.44
2022-08-17T14:09:36.842Z,62.52
2022-08-17T14:12:10.786Z,62.15
2022-08-17T14:14:39.664Z,62.18
2022-08-17T14:17:07.986Z,61.89
2022-08-17T14:19:36.932Z,61.67
2022-08-17T14:22:09.045Z,61.41
2022-08-17T14:24:44.704Z,61.44
2022-08-17T14:27:12.847Z,61.19
2022-08-17T14:29:41.434Z,61.01
2022-08-17T14:32:21.380Z,61.19
2022-08-17T14:34:49.789Z,60.86
2022-08-17T14:37:20.025Z,60.88
2022-08-17T14:39:48.299Z,60.80
2022-08-17T14:42:18.752Z,60.92
2022-08-17T14:44:46.692Z,60.91
2022-08-17T14:47:15.066Z,60.82
2022-08-17T14:49:43.790Z,61.08
2022-08-17T14:52:21.818Z,60.70
2022-08-17T14:54:51.661Z,60.50
2022-08-17T14:57:33.140Z,60.86
2022-08-17T15:00:03.797Z,61.02
2022-08-17T15:02:53.800Z,60.94
2022-08-17T15:05:26.061Z,61.04
2022-08-17T15:07:54.092Z,60.52
2022-08-17T15:10:23.408Z,60.28
2022-08-17T15:12:53.985Z,60.47
2022-08-17T15:15:23.014Z,60.67
2022-08-17T15:17:51.682Z,60.78
2022-08-17T15:20:22.988Z,60.89
2022-08-17T15:22:55.174Z,61.33
2022-08-17T15:25:25.577Z,61.54
2022-08-17T15:27:55.866Z,62.03
2022-08-17T15:30:25.997Z,62.19
2022-08-17T15:32:56.684Z,62.45
2022-08-17T15:35:29.317Z,62.78
2022-08-17T15:38:10.618Z,62.89
2022-08-17T15:40:44.106Z,63.00
2022-08-17T15:43:15.766Z,62.98
2022-08-17T15:45:44.664Z,63.12
2022-08-17T15:48:44.861Z,63.23
2022-08-17T15:51:15.071Z,63.29
2022-08-17T15:53:46.034Z,63.42
2022-08-17T15:56:15.217Z,63.65
2022-08-17T15:58:44.821Z,63.65
2022-08-17T16:01:18.373Z,63.66
2022-08-17T16:04:04.732Z,64.05
2022-08-17T16:06:35.475Z,64.30
2022-08-17T16:09:04.131Z,64.37
2022-08-17T16:11:32.018Z,64.53
2022-08-17T16:13:59.899Z,64.71
2022-08-17T16:16:31.482Z,64.80
2022-08-17T16:18:59.502Z,64.85
2022-08-17T16:21:31.237Z,64.62
2022-08-17T16:24:12.833Z,64.56
2022-08-17T16:26:42.865Z,64.65
2022-08-17T16:29:10.991Z,65.08
2022-08-17T16:31:39.291Z,65.26
2022-08-17T16:34:17.505Z,65.32
2022-08-17T16:36:53.598Z,65.51
2022-08-17T16:39:29.190Z,65.98
2022-08-17T16:41:57.690Z,66.11
2022-08-17T16:44:29.081Z,66.05
2022-08-17T16:46:57.575Z,66.23
2022-08-17T16:49:35.728Z,66.27
2022-08-17T16:52:10.422Z,66.38
2022-08-17T16:54:43.962Z,66.51
2022-08-17T16:57:14.412Z,66.32
2022-08-17T16:59:47.827Z,66.26
2022-08-17T17:02:24.499Z,66.24
2022-08-17T17:05:02.649Z,66.06
2022-08-17T17:07:37.184Z,66.00
2022-08-17T17:10:10.043Z,65.88
2022-08-17T17:13:02.745Z,65.95
2022-08-17T17:15:36.608Z,66.46
2022-08-17T17:18:06.732Z,66.55
2022-08-17T17:20:47.791Z,66.79
2022-08-17T17:23:34.409Z,66.91
2022-08-17T17:26:17.482Z,67.19
2022-08-17T17:28:56.797Z,67.17
2022-08-17T17:31:33.660Z,67.28
2022-08-17T17:34:04.889Z,67.67
2022-08-17T17:36:54.215Z,67.73
2022-08-17T17:39:33.591Z,68.07
2022-08-17T17:42:10.045Z,68.12
2022-08-17T17:44:53.581Z,68.27
2022-08-17T17:47:21.705Z,68.26
2022-08-17T17:49:49.856Z,68.70
2022-08-17T17:52:46.570Z,68.76
2022-08-17T17:55:33.803Z,68.86
2022-08-17T17:58:13.887Z,69.03
2022-08-17T18:00:49.508Z,68.94
2022-08-17T18:03:41.818Z,69.35
2022-08-17T18:06:34.673Z,69.45
2022-08-17T18:09:20.870Z,69.36
2022-08-17T18:12:08.800Z,69.40
2022-08-17T18:14:43.309Z,69.48
2022-08-17T18:17:11.223Z,69.56
2022-08-17T18:19:40.008Z,69.61
2022-08-17T18:22:15.633Z,69.51
2022-08-17T18:24:47.810Z,69.65
2022-08-17T18:27:21.215Z,69.61
2022-08-17T18:29:54.632Z,69.85
2022-08-17T18:32:41.545Z,69.75
2022-08-17T18:35:09.337Z,69.79
2022-08-17T18:37:49.508Z,69.61
2022-08-17T18:40:17.696Z,69.72
2022-08-17T18:43:04.712Z,69.89
2022-08-17T18:45:47.658Z,69.84
2022-08-17T18:48:29.547Z,70.02
2022-08-17T18:51:26.745Z,70.15
2022-08-17T18:54:21.383Z,70.29
2022-08-17T18:56:56.310Z,70.29
2022-08-17T18:59:45.060Z,70.78
2022-08-17T19:02:38.709Z,71.01
2022-08-17T19:05:26.963Z,71.27
2022-08-17T19:08:20.347Z,71.56
2022-08-17T19:10:56.319Z,71.86
2022-08-17T19:13:36.501Z,72.19
2022-08-17T19:16:15.914Z,72.34
2022-08-17T19:18:50.938Z,72.47
2022-08-17T19:21:24.149Z,72.66
2022-08-17T19:23:54.373Z,72.94
2022-08-17T19:26:54.502Z,73.19
2022-08-17T19:29:27.013Z,73.21
2022-08-17T19:31:59.680Z,73.53
2022-08-17T19:34:36.422Z,73.81
2022-08-17T19:37:36.933Z,73.87
2022-08-17T19:40:07.789Z,74.08
2022-08-17T19:42:51.067Z,74.19
2022-08-17T19:45:34.604Z,74.43
2022-08-17T19:48:18.500Z,74.70
2022-08-17T19:51:14.164Z,75.17
2022-08-17T19:54:06.644Z,75.55
2022-08-17T19:56:42.744Z,75.86
2022-08-17T19:59:35.789Z,75.67
2022-08-17T20:02:31.317Z,76.04
2022-08-17T20:05:05.228Z,76.35
2022-08-17T20:07:52.866Z,76.48
2022-08-17T20:10:30.753Z,76.69
2022-08-17T20:13:04.494Z,77.13
2022-08-17T20:15:37.921Z,77.36
2022-08-17T20:18:13.790Z,77.63
2022-08-17T20:20:47.039Z,78.00
2022-08-17T20:23:53.943Z,78.27
2022-08-17T20:26:43.599Z,78.41
2022-08-17T20:29:37.586Z,78.41
2022-08-17T20:32:18.997Z,78.55
2022-08-17T20:34:48.180Z,78.88
2022-08-17T20:37:16.325Z,79.08
2022-08-17T20:40:05.031Z,79.47
2022-08-17T20:42:34.017Z,79.85
2022-08-17T20:45:21.864Z,80.06
2022-08-17T20:48:22.099Z,80.30
2022-08-17T20:50:51.941Z,80.54
2022-08-17T20:53:47.818Z,80.56
2022-08-17T20:56:43.847Z,80.84
2022-08-17T20:59:20.826Z,80.95
2022-08-17T21:02:17.571Z,81.24
2022-08-17T21:04:50.252Z,81.38
2022-08-17T21:07:42.822Z,81.67
2022-08-17T21:10:24.139Z,81.89
2022-08-17T21:13:14.116Z,82.28
2022-08-17T21:16:07.976Z,82.51
2022-08-17T21:18:42.142Z,82.73
2022-08-17T21:21:25.081Z,82.93
2022-08-17T21:24:35.765Z,83.22
2022-08-17T21:27:09.790Z,83.63
2022-08-17T21:30:06.804Z,83.91
2022-08-17T21:32:41.868Z,84.09
2022-08-17T21:35:44.814Z,84.20
2022-08-17T21:38:16.208Z,84.43
2022-08-17T21:40:50.092Z,84.49
2022-08-17T21:43:32.630Z,84.61
2022-08-17T21:46:22.150Z,84.69
2022-08-17T21:48:54.565Z,84.76
2022-08-17T21:51:26.495Z,84.87
2022-08-17T21:53:58.750Z,84.94
2022-08-17T21:56:38.701Z,85.14
2022-08-17T21:59:37.564Z,85.33
2022-08-17T22:02:30.524Z,85.67
2022-08-17T22:05:00.511Z,85.93
2022-08-17T22:07:48.807Z,86.22
2022-08-17T22:10:39.525Z,86.23
2022-08-17T22:13:17.193Z,86.23
2022-08-17T22:16:15.301Z,86.28
2022-08-17T22:18:46.278Z,85.71
2022-08-17T22:21:17.283Z,85.20
2022-08-17T22:24:06.242Z,85.09
2022-08-17T22:27:02.445Z,85.34
2022-08-17T22:29:57.027Z,85.33
2022-08-17T22:32:40.060Z,85.45
2022-08-17T22:35:30.147Z,85.78
2022-08-17T22:38:18.134Z,86.24
2022-08-17T22:40:52.701Z,86.67
2022-08-17T22:43:26.342Z,87.11
2022-08-17T22:45:58.264Z,87.51
2022-08-17T22:48:29.620Z,87.74
2022-08-17T22:51:13.986Z,87.93
2022-08-17T22:54:13.731Z,87.95
2022-08-17T22:57:31.614Z,87.90
2022-08-17T23:00:01.605Z,88.00
2022-08-17T23:02:34.805Z,88.04
2022-08-17T23:05:13.170Z,88.10
2022-08-17T23:07:43.348Z,88.30
2022-08-17T23:10:12.447Z,88.41
2022-08-17T23:12:40.841Z,88.57
2022-08-17T23:15:14.510Z,88.63
2022-08-17T23:17:43.109Z,88.81
2022-08-17T23:20:15.215Z,89.02
2022-08-17T23:22:52.239Z,89.11
2022-08-17T23:25:31.690Z,88.92
2022-08-17T23:28:04.252Z,88.12
2022-08-17T23:30:37.358Z,87.45
2022-08-17T23:33:10.651Z,87.22
2022-08-17T23:35:39.931Z,87.12
2022-08-17T23:38:11.004Z,87.06
2022-08-17T23:40:40.155Z,86.49
2022-08-17T23:43:24.138Z,86.24
2022-08-17T23:46:00.811Z,85.44
2022-08-17T23:48:35.823Z,84.62
2022-08-17T23:51:09.896Z,83.46
2022-08-17T23:53:44.838Z,83.30
2022-08-17T23:56:13.272Z,83.63
2022-08-17T23:58:43.428Z,84.06
