createdAt,value
2017-10-09T00:00:31.740Z,0.00
2017-10-09T00:01:31.808Z,0.00
2017-10-09T00:02:31.748Z,0.00
2017-10-09T00:03:31.822Z,0.00
2017-10-09T00:04:31.765Z,0.00
2017-10-09T00:05:31.835Z,0.00
2017-10-09T00:06:31.780Z,0.00
2017-10-09T00:07:31.849Z,0.00
2017-10-09T00:08:31.797Z,0.00
2017-10-09T00:09:31.845Z,0.00
2017-10-09T00:10:31.811Z,0.00
2017-10-09T00:11:31.876Z,0.00
2017-10-09T00:12:31.832Z,0.00
2017-10-09T00:13:31.890Z,0.00
2017-10-09T00:14:31.838Z,0.00
2017-10-09T00:15:31.905Z,0.00
2017-10-09T00:16:31.850Z,0.00
2017-10-09T00:17:31.919Z,0.00
2017-10-09T00:18:31.867Z,0.00
2017-10-09T00:19:31.930Z,0.00
2017-10-09T00:20:31.881Z,0.00
2017-10-09T00:21:31.947Z,0.00
2017-10-09T00:22:31.894Z,0.00
2017-10-09T00:23:31.958Z,0.00
2017-10-09T00:24:31.916Z,0.00
2017-10-09T00:25:31.971Z,0.00
2017-10-09T00:26:31.921Z,0.00
2017-10-09T00:27:31.984Z,0.00
2017-10-09T00:28:31.942Z,0.00
2017-10-09T00:29:31.998Z,0.00
2017-10-09T00:30:31.951Z,0.00
2017-10-09T00:31:32.011Z,0.00
2017-10-09T00:32:31.962Z,0.00
2017-10-09T00:33:32.026Z,0.00
2017-10-09T00:34:31.982Z,0.00
2017-10-09T00:35:32.038Z,0.00
2017-10-09T00:36:31.995Z,0.00
2017-10-09T00:37:32.052Z,0.00
2017-10-09T00:38:32.011Z,0.00
2017-10-09T00:39:32.064Z,0.00
2017-10-09T00:40:32.024Z,0.00
2017-10-09T00:41:32.079Z,0.00
2017-10-09T00:42:32.037Z,0.00
2017-10-09T00:43:32.092Z,0.00
2017-10-09T00:44:32.051Z,0.00
2017-10-09T00:45:32.105Z,0.00
2017-10-09T00:46:32.067Z,0.00
2017-10-09T00:47:32.121Z,0.00
2017-10-09T00:48:32.079Z,0.00
2017-10-09T00:49:32.135Z,0.00
2017-10-09T00:50:32.092Z,0.00
2017-10-09T00:51:32.149Z,0.00
2017-10-09T00:52:32.108Z,0.00
2017-10-09T00:53:32.162Z,0.00
2017-10-09T00:54:32.124Z,0.00
2017-10-09T00:55:32.276Z,0.00
2017-10-09T00:56:32.137Z,0.00
2017-10-09T00:57:32.290Z,0.00
2017-10-09T00:58:32.150Z,0.00
2017-10-09T00:59:32.304Z,0.00
2017-10-09T01:00:32.171Z,0.00
2017-10-09T01:01:32.317Z,0.00
2017-10-09T01:02:32.182Z,0.00
2017-10-09T01:03:32.331Z,0.00
2017-10-09T01:04:32.196Z,0.00
2017-10-09T01:05:32.346Z,0.00
2017-10-09T01:06:32.209Z,0.00
2017-10-09T01:07:32.358Z,0.00
2017-10-09T01:08:32.224Z,0.00
2017-10-09T01:09:32.372Z,0.00
2017-10-09T01:10:32.237Z,0.00
2017-10-09T01:11:32.387Z,0.00
2017-10-09T01:12:32.250Z,0.00
2017-10-09T01:13:32.400Z,0.00
2017-10-09T01:14:32.264Z,0.00
2017-10-09T01:15:32.413Z,0.00
2017-10-09T01:16:32.282Z,0.00
2017-10-09T01:17:32.424Z,0.00
2017-10-09T01:18:32.289Z,0.00
2017-10-09T01:19:32.454Z,0.00
2017-10-09T01:20:32.308Z,0.00
2017-10-09T01:21:32.455Z,0.00
2017-10-09T01:22:32.322Z,0.00
2017-10-09T01:23:32.466Z,0.00
2017-10-09T01:24:32.334Z,0.00
2017-10-09T01:25:32.478Z,0.00
2017-10-09T01:26:32.349Z,0.00
2017-10-09T01:27:32.496Z,0.00
2017-10-09T01:28:32.363Z,0.00
2017-10-09T01:29:32.508Z,0.00
2017-10-09T01:30:32.374Z,0.00
2017-10-09T01:31:32.521Z,0.00
2017-10-09T01:32:32.391Z,0.00
2017-10-09T01:33:32.536Z,0.00
2017-10-09T01:34:32.405Z,0.00
2017-10-09T01:35:32.546Z,0.00
2017-10-09T01:36:32.421Z,0.00
2017-10-09T01:37:32.512Z,0.00
2017-10-09T01:38:32.437Z,0.00
2017-10-09T01:39:32.525Z,0.00
2017-10-09T01:40:32.443Z,0.00
2017-10-09T01:41:32.540Z,0.00
2017-10-09T01:42:32.459Z,0.00
2017-10-09T01:43:32.552Z,0.00
2017-10-09T01:44:32.474Z,0.00
2017-10-09T01:45:32.482Z,0.00
2017-10-09T01:46:32.488Z,0.00
2017-10-09T01:47:32.575Z,0.00
2017-10-09T01:48:32.502Z,0.00
2017-10-09T01:49:32.592Z,0.00
2017-10-09T01:50:32.512Z,0.00
2017-10-09T01:51:32.602Z,0.00
2017-10-09T01:52:32.527Z,0.00
2017-10-09T01:53:32.614Z,0.00
2017-10-09T01:54:32.542Z,0.00
2017-10-09T01:55:32.628Z,0.00
2017-10-09T01:56:32.553Z,0.00
2017-10-09T01:57:32.642Z,0.00
2017-10-09T01:58:32.569Z,0.00
2017-10-09T01:59:32.657Z,0.00
2017-10-09T02:00:32.582Z,0.00
2017-10-09T02:01:32.667Z,0.00
2017-10-09T02:02:32.596Z,0.00
2017-10-09T02:03:32.679Z,0.00
2017-10-09T02:04:32.611Z,0.00
2017-10-09T02:05:32.695Z,0.00
2017-10-09T02:06:32.623Z,0.00
2017-10-09T02:07:32.709Z,0.00
2017-10-09T02:08:32.643Z,0.00
2017-10-09T02:09:32.718Z,0.00
2017-10-09T02:10:32.653Z,0.00
2017-10-09T02:11:32.732Z,0.00
2017-10-09T02:12:32.665Z,0.00
2017-10-09T02:13:32.746Z,0.00
2017-10-09T02:14:32.695Z,0.00
2017-10-09T02:15:32.757Z,0.00
2017-10-09T02:16:32.691Z,0.00
2017-10-09T02:17:32.768Z,0.00
2017-10-09T02:18:32.705Z,0.00
2017-10-09T02:19:32.784Z,0.00
2017-10-09T02:20:32.722Z,0.00
2017-10-09T02:21:32.803Z,0.00
2017-10-09T02:22:32.735Z,0.00
2017-10-09T02:23:32.809Z,0.00
2017-10-09T02:24:32.749Z,0.00
2017-10-09T02:25:32.823Z,0.00
2017-10-09T02:26:32.762Z,0.00
2017-10-09T02:27:32.835Z,0.00
2017-10-09T02:28:32.775Z,0.00
2017-10-09T02:29:32.846Z,0.00
2017-10-09T02:30:32.791Z,0.00
2017-10-09T02:31:32.861Z,0.00
2017-10-09T02:32:32.804Z,0.00
2017-10-09T02:33:32.874Z,0.00
2017-10-09T02:34:32.818Z,0.00
2017-10-09T02:35:32.892Z,0.00
2017-10-09T02:36:32.825Z,0.00
2017-10-09T02:37:32.902Z,0.00
2017-10-09T02:38:32.842Z,0.00
2017-10-09T02:39:32.852Z,0.00
2017-10-09T02:40:32.855Z,0.00
2017-10-09T02:41:32.868Z,0.00
2017-10-09T02:42:32.870Z,0.00
2017-10-09T02:43:32.941Z,0.00
2017-10-09T02:44:32.883Z,0.00
2017-10-09T02:45:32.954Z,0.00
2017-10-09T02:46:32.895Z,0.00
2017-10-09T02:47:32.969Z,0.00
2017-10-09T02:48:32.910Z,0.00
2017-10-09T02:49:32.981Z,0.00
2017-10-09T02:50:32.922Z,0.00
2017-10-09T02:51:32.990Z,0.00
2017-10-09T02:52:32.938Z,0.00
2017-10-09T02:53:33.003Z,0.00
2017-10-09T02:54:32.949Z,0.00
2017-10-09T02:55:32.959Z,0.00
2017-10-09T02:56:32.963Z,0.00
2017-10-09T02:57:33.029Z,0.00
2017-10-09T02:58:32.976Z,0.00
2017-10-09T02:59:33.040Z,0.00
2017-10-09T03:00:32.991Z,0.00
2017-10-09T03:01:33.057Z,0.00
2017-10-09T03:02:33.005Z,0.00
2017-10-09T03:03:33.081Z,0.00
2017-10-09T03:04:33.019Z,0.00
2017-10-09T03:05:33.029Z,0.00
2017-10-09T03:06:33.030Z,0.00
2017-10-09T03:07:33.090Z,0.00
2017-10-09T03:08:33.044Z,0.00
2017-10-09T03:09:33.104Z,0.00
2017-10-09T03:10:33.068Z,0.00
2017-10-09T03:11:33.118Z,0.00
2017-10-09T03:12:33.070Z,0.00
2017-10-09T03:13:33.130Z,0.00
2017-10-09T03:14:33.090Z,0.00
2017-10-09T03:15:33.144Z,0.00
2017-10-09T03:16:33.100Z,0.00
2017-10-09T03:17:33.155Z,0.00
2017-10-09T03:18:33.116Z,0.00
2017-10-09T03:19:33.170Z,0.00
2017-10-09T03:20:33.130Z,0.00
2017-10-09T03:21:33.186Z,0.00
2017-10-09T03:22:33.143Z,0.00
2017-10-09T03:23:33.198Z,0.00
2017-10-09T03:24:33.157Z,0.00
2017-10-09T03:25:33.210Z,0.00
2017-10-09T03:26:33.168Z,0.00
2017-10-09T03:27:33.226Z,0.00
2017-10-09T03:28:33.181Z,0.00
2017-10-09T03:29:33.239Z,0.00
2017-10-09T03:30:33.194Z,0.00
2017-10-09T03:31:33.250Z,0.00
2017-10-09T03:32:33.211Z,0.00
2017-10-09T03:33:33.215Z,0.00
2017-10-09T03:34:33.268Z,0.00
2017-10-09T03:35:33.226Z,0.00
2017-10-09T03:36:33.283Z,0.00
2017-10-09T03:37:33.242Z,0.00
2017-10-09T03:38:33.295Z,0.00
2017-10-09T03:39:33.252Z,0.00
2017-10-09T03:40:33.308Z,0.00
2017-10-09T03:41:33.270Z,0.00
2017-10-09T03:42:33.317Z,0.00
2017-10-09T03:43:33.278Z,0.00
2017-10-09T03:44:33.333Z,0.00
2017-10-09T03:45:33.292Z,0.00
2017-10-09T03:46:33.348Z,0.00
2017-10-09T03:47:33.303Z,0.00
2017-10-09T03:48:33.356Z,0.00
2017-10-09T03:49:33.318Z,0.00
2017-10-09T03:50:33.378Z,0.00
2017-10-09T03:51:33.332Z,0.00
2017-10-09T03:52:33.388Z,0.00
2017-10-09T03:53:33.344Z,0.00
2017-10-09T03:54:33.399Z,0.00
2017-10-09T03:55:33.355Z,0.00
2017-10-09T03:56:33.411Z,0.00
2017-10-09T03:57:33.372Z,0.00
2017-10-09T03:58:33.422Z,0.00
2017-10-09T03:59:33.382Z,0.00
2017-10-09T04:00:33.439Z,0.00
2017-10-09T04:01:33.397Z,0.00
2017-10-09T04:02:33.400Z,0.00
2017-10-09T04:03:33.461Z,0.00
2017-10-09T04:04:33.414Z,0.00
2017-10-09T04:05:33.467Z,0.00
2017-10-09T04:06:33.426Z,0.00
2017-10-09T04:07:33.480Z,0.00
2017-10-09T04:08:33.443Z,0.00
2017-10-09T04:09:33.495Z,0.00
2017-10-09T04:10:33.451Z,0.00
2017-10-09T04:11:33.508Z,0.00
2017-10-09T04:12:33.469Z,0.00
2017-10-09T04:13:33.520Z,0.00
2017-10-09T04:14:33.488Z,0.00
2017-10-09T04:15:33.536Z,0.00
2017-10-09T04:16:33.498Z,0.00
2017-10-09T04:17:33.546Z,0.00
2017-10-09T04:18:33.507Z,0.00
2017-10-09T04:19:33.560Z,0.00
2017-10-09T04:20:33.518Z,0.00
2017-10-09T04:21:33.575Z,0.00
2017-10-09T04:22:33.535Z,0.00
2017-10-09T04:23:33.587Z,0.00
2017-10-09T04:24:33.546Z,0.00
2017-10-09T04:25:34.624Z,0.00
2017-10-09T04:26:33.559Z,0.00
2017-10-09T04:27:33.613Z,0.00
2017-10-09T04:28:33.573Z,0.00
2017-10-09T04:29:33.628Z,0.00
2017-10-09T04:30:33.585Z,0.00
2017-10-09T04:31:33.640Z,0.00
2017-10-09T04:32:33.597Z,0.00
2017-10-09T04:33:33.653Z,0.00
2017-10-09T04:34:33.613Z,0.00
2017-10-09T04:35:33.666Z,0.00
2017-10-09T04:36:33.625Z,0.00
2017-10-09T04:37:33.675Z,0.00
2017-10-09T04:38:33.633Z,0.00
2017-10-09T04:39:33.689Z,0.00
2017-10-09T04:40:33.646Z,0.00
2017-10-09T04:41:33.701Z,0.00
2017-10-09T04:42:33.660Z,0.00
2017-10-09T04:43:33.710Z,0.00
2017-10-09T04:44:33.680Z,0.00
2017-10-09T04:45:33.727Z,0.00
2017-10-09T04:46:33.685Z,0.00
2017-10-09T04:47:33.740Z,0.00
2017-10-09T04:48:33.700Z,0.00
2017-10-09T04:49:33.751Z,0.00
2017-10-09T04:50:33.710Z,0.00
2017-10-09T04:51:33.761Z,0.00
2017-10-09T04:52:33.726Z,0.00
2017-10-09T04:53:33.775Z,0.00
2017-10-09T04:54:33.745Z,0.00
2017-10-09T04:55:33.788Z,0.00
2017-10-09T04:56:33.751Z,0.00
2017-10-09T04:57:33.760Z,0.00
2017-10-09T04:58:33.806Z,0.00
2017-10-09T04:59:33.772Z,0.00
2017-10-09T05:00:33.819Z,0.00
2017-10-09T05:01:33.785Z,0.00
2017-10-09T05:02:33.832Z,0.00
2017-10-09T05:03:33.798Z,0.00
2017-10-09T05:04:33.844Z,0.00
2017-10-09T05:05:33.812Z,0.00
2017-10-09T05:06:33.858Z,0.00
2017-10-09T05:07:33.826Z,0.00
2017-10-09T05:08:33.870Z,0.00
2017-10-09T05:09:33.838Z,0.00
2017-10-09T05:10:33.884Z,0.00
2017-10-09T05:11:33.852Z,0.00
2017-10-09T05:12:33.896Z,0.00
2017-10-09T05:13:33.863Z,0.00
2017-10-09T05:14:33.910Z,0.00
2017-10-09T05:15:33.871Z,0.00
2017-10-09T05:16:33.895Z,0.00
2017-10-09T05:17:33.889Z,0.00
2017-10-09T05:18:33.936Z,0.00
2017-10-09T05:19:33.900Z,0.00
2017-10-09T05:20:33.948Z,0.00
2017-10-09T05:21:33.911Z,0.00
2017-10-09T05:22:33.967Z,4.00
2017-10-09T05:23:33.928Z,0.00
2017-10-09T05:24:33.978Z,4.00
2017-10-09T05:25:33.937Z,0.00
2017-10-09T05:26:33.996Z,4.00
2017-10-09T05:27:33.948Z,4.00
2017-10-09T05:28:34.003Z,8.00
2017-10-09T05:29:33.964Z,8.00
2017-10-09T05:30:34.018Z,8.00
2017-10-09T05:31:33.974Z,12.00
2017-10-09T05:32:35.052Z,16.00
2017-10-09T05:33:33.999Z,20.00
2017-10-09T05:34:34.042Z,20.00
2017-10-09T05:35:33.998Z,20.00
2017-10-09T05:36:34.055Z,24.00
2017-10-09T05:37:34.015Z,28.00
2017-10-09T05:38:34.064Z,36.00
2017-10-09T05:39:34.028Z,36.00
2017-10-09T05:40:34.078Z,44.00
2017-10-09T05:41:34.040Z,52.00
2017-10-09T05:42:34.089Z,52.00
2017-10-09T05:43:34.051Z,60.00
2017-10-09T05:44:34.105Z,68.00
2017-10-09T05:45:34.070Z,76.00
2017-10-09T05:46:34.117Z,84.00
2017-10-09T05:47:34.078Z,88.00
2017-10-09T05:48:34.128Z,96.00
2017-10-09T05:49:34.090Z,100.00
2017-10-09T05:50:34.143Z,104.00
2017-10-09T05:51:34.113Z,112.00
2017-10-09T05:52:34.156Z,112.00
2017-10-09T05:53:34.111Z,116.00
2017-10-09T05:54:34.170Z,116.00
2017-10-09T05:55:34.126Z,124.00
2017-10-09T05:56:34.181Z,132.00
2017-10-09T05:57:34.136Z,136.00
2017-10-09T05:58:34.192Z,144.00
2017-10-09T05:59:34.152Z,144.00
2017-10-09T06:00:34.206Z,152.00
2017-10-09T06:01:34.166Z,156.00
2017-10-09T06:02:34.181Z,160.00
2017-10-09T06:03:34.227Z,164.00
2017-10-09T06:04:34.187Z,164.00
2017-10-09T06:05:34.196Z,172.00
2017-10-09T06:06:34.347Z,180.00
2017-10-09T06:07:34.205Z,192.00
2017-10-09T06:08:34.361Z,208.00
2017-10-09T06:09:34.219Z,216.00
2017-10-09T06:10:34.373Z,236.00
2017-10-09T06:11:34.234Z,252.00
2017-10-09T06:12:34.387Z,268.00
2017-10-09T06:13:34.246Z,280.00
2017-10-09T06:14:34.402Z,296.00
2017-10-09T06:15:34.255Z,320.00
2017-10-09T06:16:34.414Z,344.00
2017-10-09T06:17:34.269Z,368.00
2017-10-09T06:18:34.429Z,392.00
2017-10-09T06:19:34.272Z,412.00
2017-10-09T06:20:34.446Z,432.00
2017-10-09T06:21:34.291Z,432.00
2017-10-09T06:22:34.456Z,440.00
2017-10-09T06:23:34.309Z,444.00
2017-10-09T06:24:34.309Z,432.00
2017-10-09T06:25:34.374Z,408.00
2017-10-09T06:26:34.329Z,400.00
2017-10-09T06:27:34.338Z,396.00
2017-10-09T06:28:34.343Z,396.00
2017-10-09T06:29:34.349Z,396.00
2017-10-09T06:30:34.357Z,384.00
2017-10-09T06:31:34.416Z,388.00
2017-10-09T06:32:34.362Z,396.00
2017-10-09T06:33:34.368Z,416.00
2017-10-09T06:34:34.440Z,436.00
2017-10-09T06:35:34.379Z,452.00
2017-10-09T06:36:34.386Z,476.00
2017-10-09T06:37:34.398Z,504.00
2017-10-09T06:38:34.390Z,528.00
2017-10-09T06:39:34.402Z,540.00
2017-10-09T06:40:34.408Z,552.00
2017-10-09T06:41:34.416Z,556.00
2017-10-09T06:42:34.425Z,576.00
2017-10-09T06:43:34.428Z,600.00
2017-10-09T06:44:34.503Z,620.00
2017-10-09T06:45:34.439Z,652.00
2017-10-09T06:46:34.516Z,688.00
2017-10-09T06:47:34.452Z,704.00
2017-10-09T06:48:34.532Z,712.00
2017-10-09T06:49:34.465Z,728.00
2017-10-09T06:50:34.542Z,736.00
2017-10-09T06:51:34.477Z,760.00
2017-10-09T06:52:34.556Z,776.00
2017-10-09T06:53:34.498Z,788.00
2017-10-09T06:54:34.571Z,792.00
2017-10-09T06:55:34.502Z,792.00
2017-10-09T06:56:34.583Z,804.00
2017-10-09T06:57:34.511Z,828.00
2017-10-09T06:58:34.597Z,844.00
2017-10-09T06:59:34.529Z,872.00
2017-10-09T07:00:34.531Z,908.00
2017-10-09T07:01:34.537Z,928.00
2017-10-09T07:02:34.627Z,952.00
2017-10-09T07:03:34.550Z,968.00
2017-10-09T07:04:34.637Z,992.00
2017-10-09T07:05:34.565Z,992.00
2017-10-09T07:06:34.651Z,992.00
2017-10-09T07:07:34.577Z,980.00
2017-10-09T07:08:34.665Z,968.00
2017-10-09T07:09:34.589Z,956.00
2017-10-09T07:10:34.691Z,944.00
2017-10-09T07:11:34.603Z,964.00
2017-10-09T07:12:34.702Z,956.00
2017-10-09T07:13:34.632Z,936.00
2017-10-09T07:14:34.731Z,932.00
2017-10-09T07:15:34.624Z,928.00
2017-10-09T07:16:34.724Z,916.00
2017-10-09T07:17:34.638Z,916.00
2017-10-09T07:18:34.734Z,892.00
2017-10-09T07:19:34.656Z,848.00
2017-10-09T07:20:34.751Z,836.00
2017-10-09T07:21:34.669Z,808.00
2017-10-09T07:22:34.757Z,808.00
2017-10-09T07:23:34.674Z,820.00
2017-10-09T07:24:34.776Z,872.00
2017-10-09T07:25:34.689Z,856.00
2017-10-09T07:26:34.788Z,832.00
2017-10-09T07:27:34.697Z,856.00
2017-10-09T07:28:34.802Z,840.00
2017-10-09T07:29:34.712Z,856.00
2017-10-09T07:30:34.816Z,920.00
2017-10-09T07:31:34.722Z,892.00
2017-10-09T07:32:34.829Z,936.00
2017-10-09T07:33:34.735Z,972.00
2017-10-09T07:34:34.916Z,1004.00
2017-10-09T07:35:34.803Z,1008.00
2017-10-09T07:36:35.912Z,1084.00
2017-10-09T07:37:34.761Z,1220.00
2017-10-09T07:38:34.870Z,1316.00
2017-10-09T07:39:34.773Z,1252.00
2017-10-09T07:40:34.884Z,1304.00
2017-10-09T07:41:34.792Z,1392.00
2017-10-09T07:42:34.938Z,1416.00
2017-10-09T07:43:34.809Z,1412.00
2017-10-09T07:44:34.942Z,1424.00
2017-10-09T07:45:34.811Z,1336.00
2017-10-09T07:46:34.969Z,1308.00
2017-10-09T07:47:34.824Z,1280.00
2017-10-09T07:48:34.974Z,1224.00
2017-10-09T07:49:34.828Z,1176.00
2017-10-09T07:50:34.838Z,1116.00
2017-10-09T07:51:34.844Z,992.00
2017-10-09T07:52:34.895Z,912.00
2017-10-09T07:53:34.861Z,1000.00
2017-10-09T07:54:34.891Z,1072.00
2017-10-09T07:55:34.919Z,1276.00
2017-10-09T07:56:35.066Z,1440.00
2017-10-09T07:57:34.883Z,1524.00
2017-10-09T07:58:34.892Z,1500.00
2017-10-09T07:59:34.899Z,1452.00
2017-10-09T08:00:34.895Z,1492.00
2017-10-09T08:01:34.909Z,1544.00
2017-10-09T08:02:34.931Z,1652.00
2017-10-09T08:03:34.928Z,1768.00
2017-10-09T08:04:34.925Z,1756.00
2017-10-09T08:05:35.009Z,1744.00
2017-10-09T08:06:34.940Z,1824.00
2017-10-09T08:07:34.994Z,1752.00
2017-10-09T08:08:34.953Z,1648.00
2017-10-09T08:09:35.017Z,1568.00
2017-10-09T08:10:34.961Z,1612.00
2017-10-09T08:11:35.030Z,1568.00
2017-10-09T08:12:34.975Z,1544.00
2017-10-09T08:13:35.042Z,1572.00
2017-10-09T08:14:34.984Z,1572.00
2017-10-09T08:15:35.058Z,1456.00
2017-10-09T08:16:35.006Z,1516.00
2017-10-09T08:17:35.068Z,1636.00
2017-10-09T08:18:35.016Z,1716.00
2017-10-09T08:19:35.081Z,1568.00
2017-10-09T08:20:35.028Z,1368.00
2017-10-09T08:21:35.102Z,1412.00
2017-10-09T08:22:35.042Z,1504.00
2017-10-09T08:23:35.110Z,1604.00
2017-10-09T08:24:35.075Z,1744.00
2017-10-09T08:25:35.121Z,1856.00
2017-10-09T08:26:35.063Z,1812.00
2017-10-09T08:27:35.138Z,1756.00
2017-10-09T08:28:35.076Z,1644.00
2017-10-09T08:29:35.150Z,1644.00
2017-10-09T08:30:35.088Z,1768.00
2017-10-09T08:31:35.099Z,1712.00
2017-10-09T08:32:35.097Z,1728.00
2017-10-09T08:33:35.103Z,1756.00
2017-10-09T08:34:35.112Z,1860.00
2017-10-09T08:35:35.115Z,1976.00
2017-10-09T08:36:35.122Z,2056.00
2017-10-09T08:37:35.129Z,1968.00
2017-10-09T08:38:35.136Z,1780.00
2017-10-09T08:39:35.144Z,1660.00
2017-10-09T08:40:35.148Z,1596.00
2017-10-09T08:41:35.156Z,1528.00
2017-10-09T08:42:35.161Z,1400.00
2017-10-09T08:43:35.167Z,1224.00
2017-10-09T08:44:35.177Z,1104.00
2017-10-09T08:45:35.176Z,1052.00
2017-10-09T08:46:35.265Z,1008.00
2017-10-09T08:47:35.188Z,976.00
2017-10-09T08:48:35.195Z,1024.00
2017-10-09T08:49:35.291Z,1132.00
2017-10-09T08:50:35.207Z,1192.00
2017-10-09T08:51:35.213Z,1252.00
2017-10-09T08:52:35.305Z,1368.00
2017-10-09T08:53:35.225Z,1536.00
2017-10-09T08:54:35.318Z,1712.00
2017-10-09T08:55:35.237Z,1852.00
2017-10-09T08:56:35.337Z,1948.00
2017-10-09T08:57:35.255Z,2020.00
2017-10-09T08:58:35.351Z,2060.00
2017-10-09T08:59:35.269Z,2104.00
2017-10-09T09:00:35.362Z,2132.00
2017-10-09T09:01:35.276Z,2064.00
2017-10-09T09:02:35.380Z,1900.00
2017-10-09T09:03:35.296Z,1716.00
2017-10-09T09:04:35.427Z,1612.00
2017-10-09T09:05:35.303Z,1544.00
2017-10-09T09:06:35.404Z,1452.00
2017-10-09T09:07:35.310Z,1428.00
2017-10-09T09:08:35.415Z,1492.00
2017-10-09T09:09:35.381Z,1560.00
2017-10-09T09:10:35.431Z,1680.00
2017-10-09T09:11:35.334Z,1784.00
2017-10-09T09:12:36.370Z,1812.00
2017-10-09T09:13:35.348Z,1832.00
2017-10-09T09:14:35.461Z,1732.00
2017-10-09T09:15:35.361Z,1664.00
2017-10-09T09:16:35.468Z,1652.00
2017-10-09T09:17:35.396Z,1648.00
2017-10-09T09:18:35.517Z,1608.00
2017-10-09T09:19:35.386Z,1660.00
2017-10-09T09:20:35.495Z,1680.00
2017-10-09T09:21:35.399Z,1648.00
2017-10-09T09:22:35.545Z,1592.00
2017-10-09T09:23:35.416Z,1524.00
2017-10-09T09:24:36.450Z,1492.00
2017-10-09T09:25:35.428Z,1464.00
2017-10-09T09:26:35.535Z,1472.00
2017-10-09T09:27:35.437Z,1580.00
2017-10-09T09:28:35.559Z,1812.00
2017-10-09T09:29:35.451Z,2160.00
2017-10-09T09:30:35.569Z,2284.00
2017-10-09T09:31:35.459Z,2276.00
2017-10-09T09:32:35.576Z,2196.00
2017-10-09T09:33:35.472Z,2212.00
2017-10-09T09:34:36.511Z,2268.00
2017-10-09T09:35:35.481Z,2384.00
2017-10-09T09:36:35.605Z,2480.00
2017-10-09T09:37:35.497Z,2532.00
2017-10-09T09:38:36.539Z,2548.00
2017-10-09T09:39:35.511Z,2508.00
2017-10-09T09:40:35.630Z,2492.00
2017-10-09T09:41:35.523Z,2468.00
2017-10-09T09:42:35.541Z,2408.00
2017-10-09T09:43:35.532Z,2348.00
2017-10-09T09:44:35.557Z,2464.00
2017-10-09T09:45:35.549Z,2572.00
2017-10-09T09:46:36.606Z,2580.00
2017-10-09T09:47:35.556Z,2600.00
2017-10-09T09:48:35.593Z,2620.00
2017-10-09T09:49:35.573Z,2636.00
2017-10-09T09:50:35.608Z,2636.00
2017-10-09T09:51:35.582Z,2664.00
2017-10-09T09:52:35.620Z,2716.00
2017-10-09T09:53:35.596Z,2620.00
2017-10-09T09:54:35.633Z,2820.00
2017-10-09T09:55:35.607Z,2924.00
2017-10-09T09:56:35.649Z,3000.00
2017-10-09T09:57:35.621Z,3092.00
2017-10-09T09:58:35.660Z,3056.00
2017-10-09T09:59:35.634Z,2992.00
2017-10-09T10:00:35.674Z,3052.00
2017-10-09T10:01:35.658Z,2868.00
2017-10-09T10:02:35.687Z,2728.00
2017-10-09T10:03:35.658Z,2564.00
2017-10-09T10:04:35.702Z,2500.00
2017-10-09T10:05:35.671Z,2388.00
2017-10-09T10:06:35.714Z,2260.00
2017-10-09T10:07:35.683Z,2064.00
2017-10-09T10:08:35.728Z,1948.00
2017-10-09T10:09:35.699Z,1980.00
2017-10-09T10:10:35.759Z,2096.00
2017-10-09T10:11:35.707Z,2216.00
2017-10-09T10:12:35.754Z,2400.00
2017-10-09T10:13:35.719Z,2328.00
2017-10-09T10:14:35.769Z,2264.00
2017-10-09T10:15:35.736Z,2672.00
2017-10-09T10:16:35.782Z,2840.00
2017-10-09T10:17:35.747Z,2856.00
2017-10-09T10:18:35.804Z,2916.00
2017-10-09T10:19:35.756Z,2972.00
2017-10-09T10:20:35.808Z,2944.00
2017-10-09T10:21:35.775Z,2864.00
2017-10-09T10:22:35.824Z,2792.00
2017-10-09T10:23:35.787Z,2752.00
2017-10-09T10:24:35.789Z,2692.00
2017-10-09T10:25:35.844Z,2568.00
2017-10-09T10:26:35.800Z,2536.00
2017-10-09T10:27:35.858Z,2596.00
2017-10-09T10:28:35.820Z,2668.00
2017-10-09T10:29:35.871Z,2648.00
2017-10-09T10:30:35.828Z,2516.00
2017-10-09T10:31:35.882Z,2452.00
2017-10-09T10:32:35.846Z,2304.00
2017-10-09T10:33:35.896Z,2096.00
2017-10-09T10:34:35.856Z,1996.00
2017-10-09T10:35:35.909Z,1988.00
2017-10-09T10:36:35.868Z,2164.00
2017-10-09T10:37:35.965Z,2284.00
2017-10-09T10:38:35.881Z,2116.00
2017-10-09T10:39:35.942Z,2208.00
2017-10-09T10:40:35.903Z,2192.00
2017-10-09T10:41:35.959Z,2092.00
2017-10-09T10:42:35.907Z,1912.00
2017-10-09T10:43:35.970Z,1868.00
2017-10-09T10:44:35.926Z,1896.00
2017-10-09T10:45:35.983Z,2128.00
2017-10-09T10:46:35.934Z,2180.00
2017-10-09T10:47:35.993Z,2112.00
2017-10-09T10:48:35.948Z,2132.00
2017-10-09T10:49:36.006Z,2296.00
2017-10-09T10:50:35.958Z,2328.00
2017-10-09T10:51:36.020Z,2556.00
2017-10-09T10:52:35.982Z,2452.00
2017-10-09T10:53:36.031Z,2400.00
2017-10-09T10:54:35.994Z,2544.00
2017-10-09T10:55:36.063Z,2624.00
2017-10-09T10:56:35.996Z,2592.00
2017-10-09T10:57:36.058Z,2608.00
2017-10-09T10:58:36.010Z,2616.00
2017-10-09T10:59:36.081Z,2672.00
2017-10-09T11:00:36.023Z,2512.00
2017-10-09T11:01:36.085Z,2676.00
2017-10-09T11:02:36.039Z,2560.00
2017-10-09T11:03:36.106Z,2500.00
2017-10-09T11:04:36.050Z,2448.00
2017-10-09T11:05:36.112Z,2236.00
2017-10-09T11:06:36.058Z,2060.00
2017-10-09T11:07:36.127Z,2484.00
2017-10-09T11:08:36.075Z,2504.00
2017-10-09T11:09:36.132Z,2480.00
2017-10-09T11:10:36.090Z,2600.00
2017-10-09T11:11:36.162Z,2640.00
2017-10-09T11:12:36.099Z,2664.00
2017-10-09T11:13:36.169Z,2644.00
2017-10-09T11:14:36.112Z,2564.00
2017-10-09T11:15:36.182Z,2200.00
2017-10-09T11:16:36.127Z,2116.00
2017-10-09T11:17:36.198Z,2396.00
2017-10-09T11:18:36.138Z,2584.00
2017-10-09T11:19:36.208Z,2112.00
2017-10-09T11:20:36.150Z,1960.00
2017-10-09T11:21:36.233Z,2124.00
2017-10-09T11:22:36.159Z,1996.00
2017-10-09T11:23:36.236Z,1928.00
2017-10-09T11:24:36.177Z,2012.00
2017-10-09T11:25:36.251Z,2208.00
2017-10-09T11:26:36.191Z,2384.00
2017-10-09T11:27:36.263Z,2524.00
2017-10-09T11:28:36.202Z,2268.00
2017-10-09T11:29:36.275Z,2208.00
2017-10-09T11:30:36.215Z,2400.00
2017-10-09T11:31:37.314Z,2056.00
2017-10-09T11:32:36.230Z,1848.00
2017-10-09T11:33:36.304Z,1788.00
2017-10-09T11:34:36.242Z,1652.00
2017-10-09T11:35:36.323Z,1620.00
2017-10-09T11:36:36.269Z,1880.00
2017-10-09T11:37:36.330Z,2072.00
2017-10-09T11:38:36.267Z,2124.00
2017-10-09T11:39:36.345Z,2028.00
2017-10-09T11:40:36.281Z,1904.00
2017-10-09T11:41:37.380Z,1892.00
2017-10-09T11:42:36.305Z,1976.00
2017-10-09T11:43:36.379Z,1752.00
2017-10-09T11:44:36.313Z,1828.00
2017-10-09T11:45:37.410Z,2116.00
2017-10-09T11:46:36.320Z,1880.00
2017-10-09T11:47:36.398Z,1488.00
2017-10-09T11:48:36.334Z,1828.00
2017-10-09T11:49:36.413Z,1800.00
2017-10-09T11:50:36.346Z,1796.00
2017-10-09T11:51:36.350Z,1848.00
2017-10-09T11:52:36.432Z,1796.00
2017-10-09T11:53:36.393Z,1976.00
2017-10-09T11:54:36.446Z,2036.00
2017-10-09T11:55:36.378Z,1836.00
2017-10-09T11:56:36.464Z,1888.00
2017-10-09T11:57:36.393Z,1924.00
2017-10-09T11:58:36.474Z,1900.00
2017-10-09T11:59:36.404Z,1836.00
2017-10-09T12:00:36.490Z,2024.00
2017-10-09T12:01:36.418Z,2048.00
2017-10-09T12:02:36.500Z,2348.00
2017-10-09T12:03:36.442Z,2572.00
2017-10-09T12:04:36.439Z,2612.00
2017-10-09T12:05:36.519Z,2652.00
2017-10-09T12:06:36.450Z,2660.00
2017-10-09T12:07:36.534Z,2664.00
2017-10-09T12:08:36.470Z,2652.00
2017-10-09T12:09:36.545Z,2436.00
2017-10-09T12:10:36.477Z,2520.00
2017-10-09T12:11:36.564Z,2612.00
2017-10-09T12:12:36.494Z,2612.00
2017-10-09T12:13:36.572Z,2572.00
2017-10-09T12:14:36.513Z,2460.00
2017-10-09T12:15:36.588Z,2304.00
2017-10-09T12:16:36.548Z,2192.00
2017-10-09T12:17:36.606Z,1944.00
2017-10-09T12:18:36.610Z,1988.00
2017-10-09T12:19:36.701Z,2136.00
2017-10-09T12:20:36.541Z,2216.00
2017-10-09T12:21:36.628Z,2176.00
2017-10-09T12:22:36.553Z,2268.00
2017-10-09T12:23:36.686Z,2380.00
2017-10-09T12:24:36.571Z,2376.00
2017-10-09T12:25:36.654Z,2428.00
2017-10-09T12:26:36.582Z,2468.00
2017-10-09T12:27:36.688Z,2432.00
2017-10-09T12:28:36.598Z,2316.00
2017-10-09T12:29:36.715Z,2016.00
2017-10-09T12:30:36.609Z,2004.00
2017-10-09T12:31:36.692Z,2096.00
2017-10-09T12:32:36.644Z,2132.00
2017-10-09T12:33:36.716Z,2296.00
2017-10-09T12:34:36.640Z,2416.00
2017-10-09T12:35:36.726Z,2496.00
2017-10-09T12:36:36.648Z,2556.00
2017-10-09T12:37:37.761Z,2392.00
2017-10-09T12:38:36.662Z,2276.00
2017-10-09T12:39:36.753Z,2252.00
2017-10-09T12:40:36.674Z,2328.00