createdAt,value
2022-09-10T00:00:05.466Z,100400.38
2022-09-10T00:02:38.685Z,100402.22
2022-09-10T00:05:09.847Z,100391.31
2022-09-10T00:07:37.623Z,100391.31
2022-09-10T00:10:07.028Z,100382.59
2022-09-10T00:12:35.212Z,100385.13
2022-09-10T00:15:02.859Z,100385.13
2022-09-10T00:17:32.971Z,100385.81
2022-09-10T00:20:00.536Z,100387.81
2022-09-10T00:22:28.139Z,100384.44
2022-09-10T00:24:57.571Z,100386.28
2022-09-10T00:27:26.670Z,100388.16
2022-09-10T00:29:55.364Z,100385.28
2022-09-10T00:32:23.446Z,100390.81
2022-09-10T00:34:51.067Z,100385.28
2022-09-10T00:37:19.108Z,100390.00
2022-09-10T00:39:47.226Z,100386.47
2022-09-10T00:42:15.584Z,100387.31
2022-09-10T00:45:01.570Z,100398.03
2022-09-10T00:47:34.641Z,100399.69
2022-09-10T00:50:07.053Z,100396.19
2022-09-10T00:52:39.628Z,100397.69
2022-09-10T00:55:09.523Z,100400.19
2022-09-10T00:57:38.023Z,100398.38
2022-09-10T01:00:11.612Z,100401.22
2022-09-10T01:02:39.686Z,100398.38
2022-09-10T01:05:09.947Z,100396.88
2022-09-10T01:07:38.058Z,100395.03
2022-09-10T01:10:09.425Z,100391.50
2022-09-10T01:12:50.974Z,100385.97
2022-09-10T01:15:27.746Z,100393.31
2022-09-10T01:18:08.745Z,100396.00
2022-09-10T01:21:01.358Z,100394.34
2022-09-10T01:23:54.671Z,100398.03
2022-09-10T01:26:36.682Z,100402.94
2022-09-10T01:29:10.982Z,100402.06
2022-09-10T01:31:48.349Z,100412.16
2022-09-10T01:34:21.351Z,100407.63
2022-09-10T01:36:53.756Z,100403.09
2022-09-10T01:39:25.374Z,100408.63
2022-09-10T01:41:55.364Z,100410.50
2022-09-10T01:44:45.771Z,100411.31
2022-09-10T01:47:27.582Z,100405.97
2022-09-10T01:50:12.098Z,100409.47
2022-09-10T01:52:51.497Z,100407.81
2022-09-10T01:55:34.967Z,100414.00
2022-09-10T01:58:13.845Z,100410.97
2022-09-10T02:00:58.177Z,100405.97
2022-09-10T02:03:27.948Z,100414.34
2022-09-10T02:05:57.707Z,100406.47
2022-09-10T02:08:30.982Z,100408.97
2022-09-10T02:11:01.283Z,100413.50
2022-09-10T02:13:34.799Z,100409.16
2022-09-10T02:16:22.792Z,100413.50
2022-09-10T02:18:51.201Z,100417.03
2022-09-10T02:21:19.290Z,100411.00
2022-09-10T02:23:52.267Z,100409.34
2022-09-10T02:26:20.118Z,100405.66
2022-09-10T02:28:49.601Z,100408.16
2022-09-10T02:31:19.519Z,100407.31
2022-09-10T02:33:47.085Z,100405.47
2022-09-10T02:36:14.694Z,100411.84
2022-09-10T02:38:42.365Z,100404.63
2022-09-10T02:41:10.366Z,100402.97
2022-09-10T02:43:38.730Z,100406.66
2022-09-10T02:46:07.846Z,100405.84
2022-09-10T02:48:39.922Z,100405.00
2022-09-10T02:51:09.011Z,100409.53
2022-09-10T02:53:38.116Z,100407.88
2022-09-10T02:56:07.669Z,100403.50
2022-09-10T02:58:37.359Z,100404.31
2022-09-10T03:01:08.534Z,100402.66
2022-09-10T03:03:36.451Z,100408.00
2022-09-10T03:06:06.251Z,100403.03
2022-09-10T03:08:34.297Z,100416.44
2022-09-10T03:11:04.349Z,100412.06
2022-09-10T03:13:33.822Z,100412.53
2022-09-10T03:16:02.438Z,100403.22
2022-09-10T03:18:30.933Z,100405.88
2022-09-10T03:21:10.985Z,100405.03
2022-09-10T03:23:40.297Z,100403.34
2022-09-10T03:26:09.656Z,100406.88
2022-09-10T03:28:38.546Z,100407.69
2022-09-10T03:31:09.186Z,100406.88
2022-09-10T03:33:43.133Z,100404.03
2022-09-10T03:36:13.164Z,100400.53
2022-09-10T03:38:43.335Z,100405.03
2022-09-10T03:41:11.556Z,100405.88
2022-09-10T03:43:39.726Z,100405.03
2022-09-10T03:46:11.901Z,100403.22
2022-09-10T03:48:41.180Z,100404.88
2022-09-10T03:51:10.811Z,100405.03
2022-09-10T03:53:40.717Z,100409.56
2022-09-10T03:56:09.436Z,100404.88
2022-09-10T03:58:37.334Z,100404.88
2022-09-10T04:01:05.823Z,100406.53
2022-09-10T04:03:37.089Z,100407.38
2022-09-10T04:06:04.971Z,100406.88
2022-09-10T04:08:32.769Z,100408.72
2022-09-10T04:11:04.599Z,100413.06
2022-09-10T04:13:33.466Z,100405.69
2022-09-10T04:16:01.809Z,100407.56
2022-09-10T04:18:32.013Z,100404.69
2022-09-10T04:20:59.635Z,100408.38
2022-09-10T04:23:27.420Z,100408.19
2022-09-10T04:25:55.110Z,100408.19
2022-09-10T04:28:24.695Z,100413.38
2022-09-10T04:30:52.968Z,100414.41
2022-09-10T04:33:24.914Z,100412.53
2022-09-10T04:35:53.525Z,100412.53
2022-09-10T04:38:21.291Z,100412.53
2022-09-10T04:40:50.382Z,100409.88
2022-09-10T04:43:18.847Z,100419.56
2022-09-10T04:45:47.808Z,100414.88
2022-09-10T04:48:16.167Z,100418.59
2022-09-10T04:51:05.481Z,100419.56
2022-09-10T04:53:38.479Z,100423.09
2022-09-10T04:56:06.527Z,100423.09
2022-09-10T04:58:39.042Z,100420.41
2022-09-10T05:01:09.139Z,100424.09
2022-09-10T05:03:37.042Z,100425.75
2022-09-10T05:06:05.123Z,100420.41
2022-09-10T05:08:33.402Z,100422.25
2022-09-10T05:11:02.752Z,100420.41
2022-09-10T05:13:31.567Z,100416.88
2022-09-10T05:16:01.531Z,100423.25
2022-09-10T05:18:31.118Z,100420.59
2022-09-10T05:20:58.692Z,100427.63
2022-09-10T05:23:27.745Z,100430.28
2022-09-10T05:25:56.693Z,100429.47
2022-09-10T05:28:24.794Z,100434.81
2022-09-10T05:30:53.123Z,100434.00
2022-09-10T05:33:23.800Z,100438.34
2022-09-10T05:35:52.871Z,100430.28
2022-09-10T05:38:22.005Z,100442.72
2022-09-10T05:40:51.067Z,100443.53
2022-09-10T05:43:18.826Z,100438.34
2022-09-10T05:45:47.142Z,100447.06
2022-09-10T05:48:15.529Z,100440.69
2022-09-10T05:50:45.469Z,100445.22
2022-09-10T05:53:14.946Z,100449.56
2022-09-10T05:55:43.839Z,100446.69
2022-09-10T05:58:13.478Z,100451.72
2022-09-10T06:00:43.924Z,100454.56
2022-09-10T06:03:12.650Z,100450.34
2022-09-10T06:05:50.224Z,100449.69
2022-09-10T06:08:22.239Z,100461.06
2022-09-10T06:10:58.557Z,100451.19
2022-09-10T06:13:28.438Z,100454.53
2022-09-10T06:15:57.416Z,100454.16
2022-09-10T06:18:27.191Z,100453.34
2022-09-10T06:21:03.285Z,100454.16
2022-09-10T06:23:32.298Z,100454.69
2022-09-10T06:26:05.083Z,100465.41
2022-09-10T06:28:35.471Z,100467.91
2022-09-10T06:31:05.522Z,100465.09
2022-09-10T06:33:35.702Z,100469.06
2022-09-10T06:36:04.667Z,100472.56
2022-09-10T06:38:34.738Z,100469.75
2022-09-10T06:41:05.752Z,100467.34
2022-09-10T06:43:41.549Z,100475.22
2022-09-10T06:46:50.951Z,100470.69
2022-09-10T06:49:07.267Z,100482.72
2022-09-10T06:51:39.673Z,100479.06
2022-09-10T06:54:11.028Z,100478.50
2022-09-10T06:56:38.556Z,100480.84
2022-09-10T06:59:06.339Z,100483.34
2022-09-10T07:01:43.340Z,100484.84
2022-09-10T07:04:11.422Z,100491.50
2022-09-10T07:06:39.134Z,100483.66
2022-09-10T07:09:12.388Z,100490.50
2022-09-10T07:11:57.437Z,100492.47
2022-09-10T07:14:25.536Z,100487.97
2022-09-10T07:16:53.398Z,100496.66
2022-09-10T07:19:23.877Z,100491.94
2022-09-10T07:21:51.852Z,100492.25
2022-09-10T07:24:21.367Z,100496.25
2022-09-10T07:27:02.840Z,100487.66
2022-09-10T07:29:31.033Z,100486.13
2022-09-10T07:31:59.042Z,100487.59
2022-09-10T07:34:27.954Z,100484.72
2022-09-10T07:36:56.640Z,100487.72
2022-09-10T07:39:26.831Z,100487.19
2022-09-10T07:41:56.849Z,100485.13
2022-09-10T07:44:28.155Z,100486.44
2022-09-10T07:47:01.476Z,100491.00
2022-09-10T07:49:29.119Z,100494.31
2022-09-10T07:51:59.932Z,100495.97
2022-09-10T07:54:33.802Z,100493.13
2022-09-10T07:57:01.673Z,100486.56
2022-09-10T07:59:30.126Z,100498.78
2022-09-10T08:02:01.145Z,100496.75
2022-09-10T08:04:35.908Z,100492.03
2022-09-10T08:07:05.864Z,100498.03
2022-09-10T08:09:37.581Z,100499.91
2022-09-10T08:12:07.591Z,100498.38
2022-09-10T08:14:37.948Z,100504.94
2022-09-10T08:17:06.010Z,100498.38
2022-09-10T08:19:39.699Z,100505.41
2022-09-10T08:22:12.709Z,100506.91
2022-09-10T08:24:47.724Z,100506.38
2022-09-10T08:27:16.806Z,100519.25
2022-09-10T08:29:44.754Z,100512.50
2022-09-10T08:32:13.199Z,100516.50
2022-09-10T08:34:41.559Z,100520.50
2022-09-10T08:37:12.357Z,100516.69
2022-09-10T08:39:40.489Z,100515.13
2022-09-10T08:42:17.272Z,100517.91
2022-09-10T08:44:50.118Z,100531.09
2022-09-10T08:47:30.932Z,100520.78
2022-09-10T08:50:11.014Z,100518.75
2022-09-10T08:52:44.738Z,100528.09
2022-09-10T08:55:27.267Z,100531.47
2022-09-10T08:58:00.329Z,100531.91
2022-09-10T09:00:34.498Z,100533.84
2022-09-10T09:03:12.111Z,100536.47
2022-09-10T09:05:47.387Z,100537.44
2022-09-10T09:08:18.704Z,100538.28
2022-09-10T09:10:50.856Z,100539.13
2022-09-10T09:13:47.934Z,100538.78
2022-09-10T09:16:29.752Z,100544.16
2022-09-10T09:19:06.508Z,100536.38
2022-09-10T09:21:43.892Z,100540.72
2022-09-10T09:24:23.316Z,100539.97
2022-09-10T09:26:57.592Z,100533.16
2022-09-10T09:29:29.345Z,100530.75
2022-09-10T09:32:04.014Z,100526.03
2022-09-10T09:34:37.271Z,100523.47
2022-09-10T09:37:16.569Z,100522.66
2022-09-10T09:39:54.077Z,100523.06
2022-09-10T09:42:28.924Z,100525.66
2022-09-10T09:45:04.200Z,100524.97
2022-09-10T09:47:31.932Z,100526.56
2022-09-10T09:50:00.267Z,100520.75
2022-09-10T09:52:31.711Z,100517.72
2022-09-10T09:55:15.513Z,100525.47
2022-09-10T09:57:43.659Z,100521.53
2022-09-10T10:00:35.991Z,100523.66
2022-09-10T10:03:16.612Z,100519.75
2022-09-10T10:05:44.348Z,100525.97
2022-09-10T10:08:30.036Z,100521.41
2022-09-10T10:10:58.704Z,100522.81
2022-09-10T10:13:26.471Z,100527.38
2022-09-10T10:15:55.478Z,100522.81
2022-09-10T10:18:32.561Z,100520.75
2022-09-10T10:21:16.144Z,100529.25
2022-09-10T10:23:44.419Z,100523.84
2022-09-10T10:26:33.631Z,100521.53
2022-09-10T10:29:06.708Z,100520.91
2022-09-10T10:31:42.360Z,100515.31
2022-09-10T10:34:32.779Z,100514.28
2022-09-10T10:37:08.275Z,100512.59
2022-09-10T10:39:51.616Z,100510.16
2022-09-10T10:42:28.801Z,100512.44
2022-09-10T10:45:12.475Z,100513.28
2022-09-10T10:47:48.419Z,100516.97
2022-09-10T10:50:29.607Z,100519.50
2022-09-10T10:53:22.678Z,100519.53
2022-09-10T10:55:55.284Z,100520.53
2022-09-10T10:58:37.538Z,100519.03
2022-09-10T11:01:08.328Z,100515.88
2022-09-10T11:03:44.772Z,100520.44
2022-09-10T11:06:15.804Z,100521.69
2022-09-10T11:08:50.177Z,100522.91
2022-09-10T11:11:21.789Z,100516.88
2022-09-10T11:13:54.552Z,100511.06
2022-09-10T11:16:29.174Z,100510.84
2022-09-10T11:19:03.087Z,100504.63
2022-09-10T11:21:38.507Z,100520.81
2022-09-10T11:24:16.323Z,100518.47
2022-09-10T11:26:49.118Z,100508.28
2022-09-10T11:29:32.412Z,100516.38
2022-09-10T11:32:07.172Z,100517.78
2022-09-10T11:34:47.684Z,100520.66
2022-09-10T11:37:20.859Z,100507.38
2022-09-10T11:39:52.403Z,100512.75
2022-09-10T11:42:24.638Z,100511.09
2022-09-10T11:45:00.454Z,100513.72
2022-09-10T11:47:33.097Z,100516.81
2022-09-10T11:50:07.335Z,100508.72
2022-09-10T11:52:35.757Z,100512.66
2022-09-10T11:55:08.341Z,100508.91
2022-09-10T11:57:47.642Z,100513.28
2022-09-10T12:00:17.922Z,100509.94
2022-09-10T12:03:28.286Z,100507.88
2022-09-10T12:06:03.634Z,100503.94
2022-09-10T12:08:48.405Z,100507.00
2022-09-10T12:11:24.817Z,100505.34
2022-09-10T12:13:52.574Z,100498.66
2022-09-10T12:16:29.343Z,100497.63
2022-09-10T12:18:59.394Z,100503.41
2022-09-10T12:21:36.437Z,100501.75
2022-09-10T12:24:19.127Z,100501.97
2022-09-10T12:26:46.818Z,100501.50
2022-09-10T12:29:33.520Z,100495.47
2022-09-10T12:32:30.218Z,100504.56
2022-09-10T12:35:46.739Z,100512.00
2022-09-10T12:38:56.836Z,100506.16
2022-09-10T12:41:56.561Z,100505.94
2022-09-10T12:44:54.073Z,100507.53
2022-09-10T12:47:43.614Z,100515.75
2022-09-10T12:50:29.544Z,100513.28
2022-09-10T12:53:48.103Z,100515.69
2022-09-10T12:56:46.297Z,100519.91
2022-09-10T12:59:41.236Z,100521.06
2022-09-10T13:02:22.469Z,100521.81
2022-09-10T13:04:57.106Z,100524.00
2022-09-10T13:07:27.863Z,100527.25
2022-09-10T13:10:01.859Z,100526.97
2022-09-10T13:12:34.624Z,100522.19
2022-09-10T13:15:03.658Z,100524.38
2022-09-10T13:17:40.742Z,100528.31
2022-09-10T13:20:28.850Z,100534.31
2022-09-10T13:22:58.898Z,100527.63
2022-09-10T13:25:34.816Z,100530.31
2022-09-10T13:28:04.643Z,100523.28
2022-09-10T13:30:32.469Z,100528.19
2022-09-10T13:33:04.830Z,100526.53
2022-09-10T13:36:05.447Z,100523.47
2022-09-10T13:38:59.695Z,100515.22
2022-09-10T13:41:49.907Z,100516.88
2022-09-10T13:44:46.663Z,100519.41
2022-09-10T13:47:20.215Z,100523.56
2022-09-10T13:49:54.013Z,100516.72
2022-09-10T13:52:26.423Z,100515.84
2022-09-10T13:54:56.516Z,100513.75
2022-09-10T13:57:29.380Z,100523.66
2022-09-10T14:00:06.174Z,100523.09
2022-09-10T14:02:45.739Z,100518.53
2022-09-10T14:05:28.255Z,100524.94
2022-09-10T14:07:58.796Z,100522.09
2022-09-10T14:10:26.789Z,100516.88
2022-09-10T14:12:55.734Z,100527.63
2022-09-10T14:15:39.963Z,100525.34
2022-09-10T14:18:10.078Z,100530.53
2022-09-10T14:20:38.112Z,100527.19
2022-09-10T14:23:07.615Z,100520.78
2022-09-10T14:25:37.084Z,100529.28
2022-09-10T14:28:23.450Z,100524.78
2022-09-10T14:31:13.707Z,100523.09
2022-09-10T14:33:41.559Z,100520.41
2022-09-10T14:36:18.166Z,100521.91
2022-09-10T14:38:54.478Z,100519.22
2022-09-10T14:41:24.596Z,100520.03
2022-09-10T14:44:16.194Z,100516.50
2022-09-10T14:46:51.268Z,100515.69
2022-09-10T14:49:20.615Z,100520.22
2022-09-10T14:51:48.195Z,100514.84
2022-09-10T14:54:15.860Z,100523.56
2022-09-10T14:56:46.159Z,100520.69
2022-09-10T14:59:16.363Z,100516.97
2022-09-10T15:01:46.419Z,100513.91
2022-09-10T15:04:17.239Z,100522.63
2022-09-10T15:06:45.065Z,100513.34
2022-09-10T15:09:13.567Z,100519.56
2022-09-10T15:11:50.407Z,100529.09
2022-09-10T15:14:19.214Z,100523.72
2022-09-10T15:16:46.776Z,100527.91
2022-09-10T15:19:15.672Z,100525.84
2022-09-10T15:21:43.568Z,100528.34
2022-09-10T15:24:15.397Z,100531.91
2022-09-10T15:26:43.344Z,100536.72
2022-09-10T15:29:11.577Z,100542.50
2022-09-10T15:31:39.735Z,100538.94
2022-09-10T15:34:09.418Z,100544.34
2022-09-10T15:36:39.976Z,100547.88
2022-09-10T15:39:09.235Z,100549.34
2022-09-10T15:41:41.831Z,100543.78
2022-09-10T15:44:09.577Z,100548.81
2022-09-10T15:46:40.940Z,100546.75
2022-09-10T15:49:08.978Z,100549.06
2022-09-10T15:51:37.901Z,100541.63
2022-09-10T15:54:06.088Z,100549.50
2022-09-10T15:56:34.068Z,100540.25
2022-09-10T15:59:01.826Z,100543.94
2022-09-10T16:01:29.704Z,100548.31
2022-09-10T16:03:59.367Z,100548.13
2022-09-10T16:06:28.321Z,100547.09
2022-09-10T16:09:01.781Z,100547.94
2022-09-10T16:11:31.017Z,100550.41
2022-09-10T16:14:03.592Z,100552.94
2022-09-10T16:16:34.171Z,100545.91
2022-09-10T16:19:02.044Z,100552.28
2022-09-10T16:21:31.992Z,100547.94
2022-09-10T16:24:02.188Z,100550.63
2022-09-10T16:26:31.955Z,100560.56
2022-09-10T16:29:01.616Z,100559.72
2022-09-10T16:31:31.158Z,100568.00
2022-09-10T16:34:00.603Z,100566.31
2022-09-10T16:36:28.269Z,100573.53
2022-09-10T16:38:57.751Z,100570.22
2022-09-10T16:41:26.974Z,100567.72
2022-09-10T16:43:55.485Z,100580.34
2022-09-10T16:46:23.357Z,100573.28
2022-09-10T16:48:53.123Z,100576.97
2022-09-10T16:51:23.172Z,100591.31
2022-09-10T16:53:55.676Z,100594.00
2022-09-10T16:56:24.019Z,100600.22
2022-09-10T16:58:53.018Z,100603.91
2022-09-10T17:01:21.312Z,100609.28
2022-09-10T17:03:50.681Z,100612.84
2022-09-10T17:06:20.039Z,100610.13
2022-09-10T17:08:48.928Z,100611.81
2022-09-10T17:11:17.971Z,100612.84
2022-09-10T17:13:46.247Z,100612.84
2022-09-10T17:16:24.803Z,100613.00
2022-09-10T17:18:58.854Z,100606.97
2022-09-10T17:21:26.984Z,100615.06
2022-09-10T17:23:55.072Z,100614.41
2022-09-10T17:26:24.205Z,100611.06
2022-09-10T17:28:56.303Z,100622.19
2022-09-10T17:31:27.367Z,100627.75
2022-09-10T17:33:55.506Z,100629.59
2022-09-10T17:36:25.125Z,100631.81
2022-09-10T17:38:53.907Z,100633.00
2022-09-10T17:41:22.960Z,100633.19
2022-09-10T17:43:50.950Z,100639.78
2022-09-10T17:46:21.361Z,100640.81
2022-09-10T17:48:51.319Z,100643.03
2022-09-10T17:51:22.282Z,100636.16
2022-09-10T17:53:50.248Z,100651.47
2022-09-10T17:56:19.651Z,100654.72
2022-09-10T17:58:48.600Z,100653.03
2022-09-10T18:01:23.361Z,100656.94
2022-09-10T18:03:53.267Z,100668.91
2022-09-10T18:06:22.253Z,100676.28
2022-09-10T18:08:51.469Z,100681.88
2022-09-10T18:11:21.112Z,100687.59
2022-09-10T18:13:51.918Z,100692.13
2022-09-10T18:16:22.242Z,100698.72
2022-09-10T18:18:55.396Z,100695.41
2022-09-10T18:21:25.024Z,100696.38
2022-09-10T18:23:53.913Z,100707.34
2022-09-10T18:26:23.987Z,100705.03
2022-09-10T18:28:57.172Z,100715.09
2022-09-10T18:31:25.296Z,100714.47
2022-09-10T18:33:55.673Z,100720.84
2022-09-10T18:36:25.036Z,100716.50
2022-09-10T18:38:53.051Z,100723.72
2022-09-10T18:41:22.824Z,100722.22
2022-09-10T18:43:51.419Z,100729.44
2022-09-10T18:46:19.991Z,100737.88
2022-09-10T18:48:48.139Z,100736.38
2022-09-10T18:51:20.374Z,100737.59
2022-09-10T18:53:49.541Z,100749.50
2022-09-10T18:56:19.008Z,100748.88
2022-09-10T18:58:50.368Z,100751.06
2022-09-10T19:01:19.162Z,100749.41
2022-09-10T19:03:48.566Z,100751.44
2022-09-10T19:06:19.325Z,100757.81
2022-09-10T19:08:48.707Z,100761.69
2022-09-10T19:11:18.794Z,100774.47
2022-09-10T19:13:50.160Z,100781.84
2022-09-10T19:16:18.765Z,100785.41
2022-09-10T19:18:50.833Z,100787.59
2022-09-10T19:21:20.253Z,100785.94
2022-09-10T19:23:48.374Z,100789.63
2022-09-10T19:26:16.972Z,100789.78
2022-09-10T19:28:45.069Z,100791.63
2022-09-10T19:31:15.359Z,100795.34
2022-09-10T19:33:43.269Z,100795.53
2022-09-10T19:36:12.815Z,100796.69
2022-09-10T19:38:42.198Z,100800.41
2022-09-10T19:41:12.060Z,100802.25
2022-09-10T19:43:41.230Z,100793.38
2022-09-10T19:46:11.000Z,100795.22
2022-09-10T19:48:39.088Z,100801.59
2022-09-10T19:51:09.931Z,100804.28
2022-09-10T19:53:38.447Z,100806.28
2022-09-10T19:56:09.420Z,100812.69
2022-09-10T19:58:38.184Z,100809.16
2022-09-10T20:01:09.875Z,100814.53
2022-09-10T20:03:37.902Z,100807.31
2022-09-10T20:06:05.830Z,100805.78
2022-09-10T20:08:35.144Z,100808.66
2022-09-10T20:11:05.395Z,100811.34
2022-09-10T20:13:34.404Z,100808.81
2022-09-10T20:16:02.798Z,100813.53
2022-09-10T20:18:32.203Z,100822.78
2022-09-10T20:21:11.654Z,100816.91
2022-09-10T20:23:39.452Z,100818.94
2022-09-10T20:26:12.203Z,100819.47
2022-09-10T20:28:41.518Z,100820.47
2022-09-10T20:31:11.648Z,100827.84
2022-09-10T20:33:42.191Z,100828.03
2022-09-10T20:36:12.744Z,100827.38
2022-09-10T20:38:40.458Z,100832.75
2022-09-10T20:41:08.760Z,100830.38
2022-09-10T20:43:37.497Z,100827.88
2022-09-10T20:46:10.247Z,100838.63
2022-09-10T20:48:37.904Z,100834.44
2022-09-10T20:51:06.008Z,100836.44
2022-09-10T20:53:36.203Z,100848.19
2022-09-10T20:56:06.305Z,100853.06
2022-09-10T20:58:36.496Z,100848.03
2022-09-10T21:01:11.364Z,100846.38
2022-09-10T21:03:39.822Z,100859.09
2022-09-10T21:06:08.438Z,100853.09
2022-09-10T21:08:36.381Z,100860.31
2022-09-10T21:11:05.571Z,100863.16
2022-09-10T21:13:34.230Z,100865.00
2022-09-10T21:16:11.736Z,100868.84
2022-09-10T21:18:41.100Z,100866.16
2022-09-10T21:21:10.105Z,100877.91
2022-09-10T21:23:42.864Z,100874.41
2022-09-10T21:26:11.084Z,100874.41
2022-09-10T21:28:38.743Z,100878.94
2022-09-10T21:31:07.487Z,100873.75
2022-09-10T21:33:37.789Z,100880.28
2022-09-10T21:36:07.490Z,100879.44
2022-09-10T21:38:35.879Z,100891.19
2022-09-10T21:41:05.001Z,100889.66
2022-09-10T21:43:34.543Z,100885.31
2022-09-10T21:46:03.583Z,100883.63
2022-09-10T21:48:32.129Z,100893.53
2022-09-10T21:51:05.093Z,100893.88
2022-09-10T21:53:32.928Z,100888.66
2022-09-10T21:56:02.487Z,100892.53
2022-09-10T21:58:32.242Z,100894.53
2022-09-10T22:01:00.221Z,100889.50
2022-09-10T22:03:28.254Z,100886.16
2022-09-10T22:06:06.977Z,100894.53
2022-09-10T22:08:35.028Z,100901.22
2022-09-10T22:11:07.277Z,100907.78
2022-09-10T22:13:36.092Z,100900.22
2022-09-10T22:16:03.737Z,100903.06
2022-09-10T22:18:31.658Z,100906.06
2022-09-10T22:21:00.824Z,100909.09
2022-09-10T22:23:32.148Z,100918.31
2022-09-10T22:26:04.079Z,100916.81
2022-09-10T22:28:34.893Z,100911.44
2022-09-10T22:31:07.428Z,100915.56
2022-09-10T22:33:35.247Z,100915.94
2022-09-10T22:36:13.391Z,100919.59
2022-09-10T22:38:43.153Z,100916.22
2022-09-10T22:41:14.314Z,100919.09
2022-09-10T22:43:42.693Z,100926.44
2022-09-10T22:46:11.643Z,100924.94
2022-09-10T22:48:42.440Z,100920.59
2022-09-10T22:51:11.826Z,100926.25
2022-09-10T22:53:42.363Z,100929.94
2022-09-10T22:56:10.897Z,100939.16
2022-09-10T22:58:39.577Z,100938.63
2022-09-10T23:01:09.477Z,100939.81
2022-09-10T23:03:38.834Z,100941.97
2022-09-10T23:06:08.971Z,100945.00
2022-09-10T23:08:38.019Z,100942.44
2022-09-10T23:11:12.129Z,100950.66
2022-09-10T23:13:40.953Z,100948.31
2022-09-10T23:16:13.023Z,100954.66
2022-09-10T23:18:41.539Z,100957.66
2022-09-10T23:21:09.290Z,100955.28
2022-09-10T23:23:37.057Z,100956.47
2022-09-10T23:26:06.924Z,100958.63
2022-09-10T23:28:35.991Z,100954.44
2022-09-10T23:31:08.891Z,100957.94
2022-09-10T23:33:36.521Z,100957.28
2022-09-10T23:36:04.305Z,100962.94
2022-09-10T23:38:34.997Z,100965.94
2022-09-10T23:41:02.981Z,100968.94
2022-09-10T23:43:30.900Z,100965.59
2022-09-10T23:46:00.221Z,100968.56
2022-09-10T23:48:28.211Z,100968.72
2022-09-10T23:50:57.052Z,100974.25
2022-09-10T23:53:25.830Z,100973.56
2022-09-10T23:55:54.013Z,100973.03
2022-09-10T23:58:22.379Z,100970.53
