createdAt,value
2022-08-19T00:00:15.001Z,32
2022-08-19T00:02:17.998Z,19.3
2022-08-19T00:04:21.026Z,19.8
2022-08-19T00:06:25.622Z,25.5
2022-08-19T00:08:28.568Z,35.8
2022-08-19T00:10:31.573Z,24.8
2022-08-19T00:12:46.762Z,28.1
2022-08-19T00:17:46.806Z,26.9
2022-08-19T00:19:49.800Z,31.1
2022-08-19T00:23:55.844Z,20.8
2022-08-19T00:28:05.004Z,30.3
2022-08-19T00:38:35.068Z,35.4
2022-08-19T00:40:26.187Z,18.5
2022-08-19T00:42:29.195Z,23.6
2022-08-19T00:44:32.211Z,25
2022-08-19T00:46:35.230Z,17.9
2022-08-19T00:48:38.232Z,25.7
2022-08-19T00:50:52.266Z,22.9
2022-08-19T00:52:44.277Z,28.3
2022-08-19T00:54:52.616Z,22
2022-08-19T00:58:56.463Z,23.2
2022-08-19T01:00:59.465Z,21.3
2022-08-19T01:03:02.500Z,21.7
2022-08-19T01:05:05.503Z,21.1
2022-08-19T01:07:08.515Z,26.1
2022-08-19T01:09:14.668Z,28.6
2022-08-19T01:11:17.715Z,33.7
2022-08-19T01:13:20.723Z,28.8
2022-08-19T01:16:26.838Z,33.8
2022-08-19T01:18:29.813Z,23.2
2022-08-19T01:20:32.823Z,31.1
2022-08-19T01:22:38.978Z,32
2022-08-19T01:24:49.506Z,27.2
2022-08-19T01:26:45.021Z,23.7
2022-08-19T01:28:48.033Z,17
2022-08-19T01:30:51.339Z,20
2022-08-19T01:32:54.270Z,24.3
2022-08-19T01:34:57.072Z,38.8
2022-08-19T01:37:03.225Z,20.8
2022-08-19T01:39:06.232Z,36.8
2022-08-19T01:41:09.560Z,24.7
2022-08-19T01:43:12.286Z,24
2022-08-19T01:45:15.282Z,24
2022-08-19T01:47:18.263Z,24.1
2022-08-19T01:49:21.287Z,24.6
2022-08-19T01:51:27.451Z,25.7
2022-08-19T01:53:30.589Z,18.5
2022-08-19T01:55:33.445Z,19
2022-08-19T01:57:36.473Z,17.2
2022-08-19T01:59:39.466Z,24.2
2022-08-19T02:01:42.617Z,38.1
2022-08-19T02:05:51.660Z,24.9
2022-08-19T02:09:57.652Z,24
2022-08-19T02:15:06.733Z,21.1
2022-08-19T02:17:09.779Z,19.4
2022-08-19T02:21:18.893Z,29.4
2022-08-19T02:27:27.926Z,26.6
2022-08-19T02:29:30.956Z,13.6
2022-08-19T02:31:33.969Z,21.2
2022-08-19T02:35:43.102Z,16.4
2022-08-19T02:37:46.088Z,29.3
2022-08-19T02:39:49.150Z,18.4
2022-08-19T02:41:52.103Z,22.6
2022-08-19T02:45:58.125Z,23.5
2022-08-19T02:48:10.118Z,16.9
2022-08-19T02:50:07.271Z,33.7
2022-08-19T02:58:19.309Z,26.8
2022-08-19T03:02:28.466Z,20
2022-08-19T03:04:31.498Z,21.1
2022-08-19T03:08:58.489Z,17.1
2022-08-19T03:11:01.507Z,25.5
2022-08-19T03:13:04.645Z,23.9
2022-08-19T03:15:10.667Z,26.7
2022-08-19T03:17:13.680Z,14.4
2022-08-19T03:19:16.702Z,15.2
2022-08-19T03:21:19.697Z,20.3
2022-08-19T03:23:22.682Z,14.9
2022-08-19T03:25:25.713Z,18.8
2022-08-19T03:27:34.263Z,18.2
2022-08-19T03:29:34.863Z,23.9
2022-08-19T03:31:44.563Z,23.4
2022-08-19T03:33:40.917Z,17.5
2022-08-19T03:35:43.914Z,29
2022-08-19T03:37:46.946Z,27.4
2022-08-19T03:39:50.006Z,17.9
2022-08-19T03:42:32.523Z,23.1
2022-08-19T03:43:59.073Z,22.4
2022-08-19T03:46:02.117Z,19.4
2022-08-19T03:48:05.110Z,24
2022-08-19T03:50:08.097Z,30.9
2022-08-19T03:52:11.087Z,22.8
2022-08-19T03:54:14.096Z,14.5
2022-08-19T03:56:17.117Z,21.7
2022-08-19T03:58:23.262Z,22.5
2022-08-19T04:00:26.256Z,17.8
2022-08-19T04:02:29.274Z,13.4
2022-08-19T04:07:38.374Z,17.3
2022-08-19T04:11:47.519Z,14
2022-08-19T04:13:50.540Z,11.9
2022-08-19T04:15:53.573Z,14.5
2022-08-19T04:17:56.582Z,10.4
2022-08-19T04:19:59.584Z,15.3
2022-08-19T04:22:02.595Z,10.4
2022-08-19T04:30:17.762Z,16.4
2022-08-19T04:32:20.789Z,16.6
2022-08-19T04:34:23.793Z,16.9
2022-08-19T04:36:26.820Z,20.5
2022-08-19T04:38:29.846Z,24.5
2022-08-19T04:40:35.992Z,15.6
2022-08-19T04:42:38.989Z,16.3
2022-08-19T04:44:46.346Z,17.2
2022-08-19T04:48:49.509Z,19.4
2022-08-19T04:50:51.067Z,20.6
2022-08-19T04:52:54.369Z,27.6
2022-08-19T04:55:00.214Z,27.5
2022-08-19T04:57:03.274Z,27.1
2022-08-19T04:59:06.277Z,20.3
2022-08-19T05:02:12.370Z,24
2022-08-19T05:06:18.398Z,23.1
2022-08-19T05:08:30.956Z,23.6
2022-08-19T05:10:27.577Z,25.4
2022-08-19T05:12:30.749Z,24.1
2022-08-19T05:14:33.604Z,27.6
2022-08-19T05:16:36.637Z,23.5
2022-08-19T05:18:39.645Z,33.1
2022-08-19T05:20:42.670Z,38.3
2022-08-19T05:22:49.055Z,30.6
2022-08-19T05:28:57.888Z,32
2022-08-19T05:35:06.956Z,32.2
2022-08-19T05:39:16.096Z,27.6
2022-08-19T05:41:19.115Z,34.7
2022-08-19T05:43:22.132Z,30.5
2022-08-19T05:45:25.156Z,24.3
2022-08-19T05:47:28.170Z,27.2
2022-08-19T05:49:31.194Z,32.6
2022-08-19T05:51:37.339Z,41.1
2022-08-19T05:53:40.351Z,26.8
2022-08-19T05:55:43.367Z,30.5
2022-08-19T05:58:49.434Z,22.8
2022-08-19T06:00:54.034Z,26.8
2022-08-19T06:02:57.062Z,24.3
2022-08-19T06:05:03.105Z,24.5
2022-08-19T06:07:12.708Z,17.6
2022-08-19T06:09:09.122Z,25.4
2022-08-19T06:11:12.147Z,24.4
2022-08-19T06:15:18.077Z,22.2
2022-08-19T06:19:27.177Z,28.1
2022-08-19T06:21:30.154Z,24.9
2022-08-19T06:25:36.117Z,29.3
2022-08-19T06:27:48.345Z,23.6
2022-08-19T06:29:42.057Z,20.9
2022-08-19T06:31:45.025Z,15.5
2022-08-19T06:33:51.125Z,14.9
2022-08-19T06:35:54.080Z,26.1
2022-08-19T06:37:57.264Z,29.8
2022-08-19T06:40:00.084Z,26.8
2022-08-19T06:42:02.940Z,18
2022-08-19T06:44:05.910Z,21
2022-08-19T06:46:08.883Z,31.3
2022-08-19T06:48:14.935Z,26.6
2022-08-19T06:50:17.865Z,22.2
2022-08-19T06:52:20.820Z,13.3
2022-08-19T06:54:55.459Z,18.2
2022-08-19T06:56:47.402Z,22.8
2022-08-19T06:58:50.332Z,20.8
2022-08-19T07:00:56.384Z,23.6
2022-08-19T07:03:01.961Z,21
2022-08-19T07:05:02.221Z,25.6
2022-08-19T07:09:08.061Z,29.5
2022-08-19T07:11:10.963Z,24.5
2022-08-19T07:15:19.897Z,26.7
2022-08-19T07:17:22.810Z,26.5
2022-08-19T07:21:29.529Z,28.6
2022-08-19T07:27:37.281Z,30.1
2022-08-19T07:29:43.316Z,36.9
2022-08-19T07:31:46.211Z,33.5
2022-08-19T07:33:49.079Z,38.8
2022-08-19T07:35:51.960Z,37.5
2022-08-19T07:37:55.082Z,43.8
2022-08-19T07:39:57.807Z,40.2
2022-08-19T07:42:00.599Z,37.1
2022-08-19T07:44:06.613Z,56.1
2022-08-19T07:48:12.344Z,46.3
2022-08-19T07:53:21.067Z,51
2022-08-19T07:55:42.454Z,37.1
2022-08-19T07:57:29.935Z,43.9
2022-08-19T07:59:32.787Z,45.2
2022-08-19T08:01:35.678Z,44.6
2022-08-19T08:03:38.505Z,52.3
2022-08-19T08:05:43.718Z,47.8
2022-08-19T08:07:46.265Z,42.3
2022-08-19T08:09:50.164Z,46.6
2022-08-19T08:11:53.035Z,49.3
2022-08-19T08:14:00.509Z,43.8
2022-08-19T08:15:58.712Z,60.6
2022-08-19T08:18:01.531Z,47
2022-08-19T08:20:04.395Z,60.4
2022-08-19T08:22:07.229Z,62.3
2022-08-19T08:24:10.056Z,63.7
2022-08-19T08:26:16.108Z,56.4
2022-08-19T08:28:18.853Z,61.8
2022-08-19T08:30:21.666Z,59.9
2022-08-19T08:32:24.497Z,53.5
2022-08-19T08:34:27.276Z,61.4
2022-08-19T08:36:30.078Z,54.3
2022-08-19T08:38:38.789Z,66.2
2022-08-19T08:40:38.828Z,49.3
2022-08-19T08:42:41.616Z,43.9
2022-08-19T08:44:44.452Z,37.4
2022-08-19T08:45:47.362Z,47.6
2022-08-19T08:47:50.178Z,51
2022-08-19T08:49:52.931Z,35.5
2022-08-19T08:51:59.346Z,34.3
2022-08-19T08:54:01.671Z,38.1
2022-08-19T08:58:07.175Z,29.8
2022-08-19T09:00:15.753Z,38.5
2022-08-19T09:02:12.678Z,29.1
2022-08-19T09:06:18.190Z,30.1
2022-08-19T09:08:24.104Z,28.6
2022-08-19T09:10:26.830Z,20.2
2022-08-19T09:12:29.543Z,25.6
2022-08-19T09:18:37.737Z,33.7
2022-08-19T09:20:41.329Z,29.4
2022-08-19T09:22:46.302Z,23.8
2022-08-19T09:24:49.005Z,27.9
2022-08-19T09:26:52.777Z,20.5
2022-08-19T09:30:57.107Z,21
2022-08-19T09:32:59.790Z,19.9
2022-08-19T09:35:02.510Z,27.3
2022-08-19T09:37:08.352Z,23.1
2022-08-19T09:39:16.167Z,24.9
2022-08-19T09:42:30.373Z,30.4
2022-08-19T09:44:19.370Z,22.6
2022-08-19T09:48:24.758Z,26.6
2022-08-19T09:50:31.616Z,20.3
2022-08-19T09:54:37.149Z,26.2
2022-08-19T10:02:47.945Z,26.7
2022-08-19T10:04:53.815Z,26
2022-08-19T10:06:56.559Z,26.7
2022-08-19T10:08:59.322Z,25.7
2022-08-19T10:11:27.266Z,23.9
2022-08-19T10:13:04.864Z,21.4
2022-08-19T10:15:07.600Z,27.1
2022-08-19T10:17:20.065Z,26.2
2022-08-19T10:19:16.326Z,29
2022-08-19T10:21:19.113Z,25.2
2022-08-19T10:23:21.886Z,18.9
2022-08-19T10:25:24.692Z,16.5
2022-08-19T10:27:27.450Z,21.9
2022-08-19T10:29:33.011Z,20
2022-08-19T10:32:02.029Z,18.6
2022-08-19T10:33:53.466Z,11.3
2022-08-19T10:35:42.637Z,13
2022-08-19T10:37:57.453Z,17.4
2022-08-19T10:42:04.598Z,18.2
2022-08-19T10:44:07.356Z,21.1
2022-08-19T10:46:14.115Z,29
2022-08-19T10:50:18.856Z,22.3
2022-08-19T10:52:23.764Z,21.9
2022-08-19T10:56:27.083Z,22
2022-08-19T10:58:29.831Z,42.2
2022-08-19T11:02:38.479Z,17.3
2022-08-19T11:08:46.636Z,13.1
2022-08-19T11:14:57.929Z,17.2
2022-08-19T11:17:00.605Z,15.9
2022-08-19T11:19:03.277Z,13.3
2022-08-19T11:23:08.600Z,11.6
2022-08-19T11:25:11.274Z,19.3
2022-08-19T11:27:13.671Z,19.3
2022-08-19T11:29:19.258Z,18.4
2022-08-19T11:31:21.795Z,28.5
2022-08-19T11:33:24.301Z,23.4
2022-08-19T11:34:27.103Z,21.3
2022-08-19T11:36:29.600Z,15.9
2022-08-19T11:38:32.273Z,16.4
2022-08-19T11:40:34.567Z,14.9
2022-08-19T11:42:40.147Z,17.8
2022-08-19T11:44:42.605Z,20.2
2022-08-19T11:48:47.507Z,25.3
2022-08-19T11:52:52.392Z,14.1
2022-08-19T11:54:56.421Z,13.9
2022-08-19T11:57:01.896Z,13.3
2022-08-19T11:59:04.357Z,14.6
2022-08-19T12:01:06.801Z,13.1
2022-08-19T12:03:09.275Z,12.5
2022-08-19T12:05:13.158Z,15.3
2022-08-19T12:07:14.296Z,14.5
2022-08-19T12:09:16.874Z,10.3
2022-08-19T12:11:22.645Z,17.9
2022-08-19T12:13:26.056Z,9.3
2022-08-19T12:15:27.900Z,23
2022-08-19T12:17:30.460Z,10.6
2022-08-19T12:19:33.075Z,11.3
2022-08-19T12:21:35.586Z,11.3
2022-08-19T12:23:38.062Z,15
2022-08-19T12:25:43.633Z,16.8
2022-08-19T12:27:52.867Z,7.4
2022-08-19T12:29:48.542Z,14.4
2022-08-19T12:30:51.303Z,24.4
2022-08-19T12:32:53.780Z,14.9
2022-08-19T12:34:56.223Z,19
2022-08-19T12:36:58.628Z,11.4
2022-08-19T12:39:04.142Z,13.3
2022-08-19T12:41:06.519Z,15.4
2022-08-19T12:43:08.941Z,8.1
2022-08-19T12:45:11.335Z,8.9
2022-08-19T12:47:13.715Z,10.8
2022-08-19T12:49:44.467Z,9.5
2022-08-19T12:51:18.479Z,12.3
2022-08-19T12:53:23.919Z,7.3
2022-08-19T12:55:26.293Z,12.9
2022-08-19T12:57:31.836Z,10.9
2022-08-19T12:59:30.981Z,17.2
2022-08-19T13:01:33.318Z,8.4
2022-08-19T13:03:40.340Z,6.4
2022-08-19T13:05:38.014Z,8.7
2022-08-19T13:07:43.445Z,8.8
2022-08-19T13:09:45.831Z,19.5
2022-08-19T13:11:48.198Z,7.9
2022-08-19T13:13:50.607Z,7.7
2022-08-19T13:15:53.053Z,14.8
2022-08-19T13:17:55.649Z,10.9
2022-08-19T13:19:57.912Z,22.4
2022-08-19T13:22:03.430Z,19.7
2022-08-19T13:24:05.901Z,4.5
2022-08-19T13:26:08.354Z,16.5
2022-08-19T13:27:11.155Z,13.1
2022-08-19T13:29:13.702Z,7.7
2022-08-19T13:31:16.308Z,23
2022-08-19T13:33:18.892Z,13.2
2022-08-19T13:35:24.685Z,13.7
2022-08-19T13:37:27.293Z,17.4
2022-08-19T13:43:35.451Z,14.4
2022-08-19T13:45:37.900Z,13
2022-08-19T13:47:40.575Z,20.5
2022-08-19T13:49:46.433Z,18.9
2022-08-19T13:51:49.140Z,15.7
2022-08-19T13:53:51.844Z,15.8
2022-08-19T13:55:54.633Z,15.5
2022-08-19T13:57:57.340Z,8.3
2022-08-19T13:59:59.973Z,9.6
2022-08-19T14:02:02.726Z,21
2022-08-19T14:04:08.587Z,12
2022-08-19T14:08:14.068Z,13
2022-08-19T14:10:16.838Z,17.7
2022-08-19T14:12:28.716Z,14.1
2022-08-19T14:14:22.389Z,18.8
2022-08-19T14:16:25.180Z,20.6
2022-08-19T14:18:31.158Z,27.4
2022-08-19T14:20:33.934Z,34.5
2022-08-19T14:25:05.843Z,20.5
2022-08-19T14:27:08.641Z,22.9
2022-08-19T14:29:11.478Z,22.2
2022-08-19T14:31:17.471Z,27.2
2022-08-19T14:33:20.308Z,23.2
2022-08-19T14:35:23.150Z,26.6
2022-08-19T14:43:34.595Z,28.7
2022-08-19T14:47:45.355Z,17.1
2022-08-19T14:55:55.061Z,22.6
2022-08-19T14:57:58.053Z,35.6
2022-08-19T15:00:03.999Z,35.6
2022-08-19T15:02:33.978Z,27.7
2022-08-19T15:04:09.825Z,59.4
2022-08-19T15:06:13.224Z,22.3
2022-08-19T15:08:15.677Z,28.7
2022-08-19T15:10:18.588Z,29.2
2022-08-19T15:12:22.144Z,28.9
2022-08-19T15:14:27.603Z,39.5
2022-08-19T15:16:30.545Z,34.7
2022-08-19T15:18:33.518Z,44.7
2022-08-19T15:19:36.547Z,51.1
2022-08-19T15:21:39.508Z,43.4
2022-08-19T15:25:45.394Z,33
2022-08-19T15:27:51.478Z,41.3
2022-08-19T15:30:00.979Z,39.6
2022-08-19T15:31:57.382Z,46.7
2022-08-19T15:36:03.309Z,31.3
2022-08-19T15:38:06.236Z,35.4
2022-08-19T15:40:09.188Z,43.1
2022-08-19T15:42:15.248Z,43.7
2022-08-19T15:44:18.190Z,35.6
2022-08-19T15:46:21.144Z,41.6
2022-08-19T15:48:24.075Z,33.3
2022-08-19T15:50:27.026Z,36.4
2022-08-19T15:52:29.958Z,36.3
2022-08-19T16:00:44.833Z,31.1
2022-08-19T16:02:47.813Z,29.6
2022-08-19T16:06:53.657Z,32.7
2022-08-19T16:11:02.644Z,22.1
2022-08-19T16:13:05.589Z,25
2022-08-19T16:16:11.525Z,21.5
2022-08-19T16:18:14.474Z,25.4
2022-08-19T16:20:17.394Z,33.9
2022-08-19T16:22:20.314Z,26.4
2022-08-19T16:24:26.385Z,23.8
2022-08-19T16:26:29.288Z,30.2
2022-08-19T16:28:32.234Z,31.2
2022-08-19T16:30:35.140Z,18
2022-08-19T16:32:38.063Z,22.5
2022-08-19T16:34:40.972Z,27.4
2022-08-19T16:36:43.896Z,19.9
2022-08-19T16:38:49.967Z,28.3
2022-08-19T16:40:52.888Z,26.8
2022-08-19T16:42:55.780Z,20.6
2022-08-19T16:44:58.709Z,16
2022-08-19T16:47:01.631Z,14.4
2022-08-19T16:49:04.527Z,16.4
2022-08-19T16:51:07.447Z,18.9
2022-08-19T16:53:13.502Z,12.6
2022-08-19T16:55:16.408Z,11.9
2022-08-19T16:57:19.310Z,11.5
2022-08-19T16:59:22.230Z,20.3
2022-08-19T17:01:25.192Z,15.3
2022-08-19T17:03:35.774Z,16.7
2022-08-19T17:05:30.955Z,46.9
2022-08-19T17:07:36.987Z,13.5
2022-08-19T17:09:39.888Z,12.6
2022-08-19T17:11:42.816Z,23.2
2022-08-19T17:12:45.822Z,18.2
2022-08-19T17:14:48.740Z,16.8
2022-08-19T17:16:51.640Z,17.3
2022-08-19T17:18:54.537Z,12.7
2022-08-19T17:21:00.593Z,13
2022-08-19T17:23:03.494Z,15.3
2022-08-19T17:25:06.421Z,9.2
2022-08-19T17:27:09.339Z,12.1
2022-08-19T17:29:12.262Z,20.2
2022-08-19T17:31:15.177Z,15.7
2022-08-19T17:33:18.099Z,13
2022-08-19T17:37:27.055Z,13.3
2022-08-19T17:39:29.989Z,21.5
2022-08-19T17:41:32.927Z,9.4
2022-08-19T17:43:40.000Z,16.8
2022-08-19T17:45:38.771Z,23.8
2022-08-19T17:47:41.704Z,18.3
2022-08-19T17:49:49.308Z,17.6
2022-08-19T17:51:52.242Z,14.9
2022-08-19T17:53:55.165Z,15.1
2022-08-19T17:55:58.109Z,17.9
2022-08-19T17:58:01.033Z,13.4
2022-08-19T18:00:06.300Z,18.1
2022-08-19T18:02:06.926Z,11.8
2022-08-19T18:04:12.945Z,11.7
2022-08-19T18:08:18.843Z,12.1
2022-08-19T18:12:45.168Z,15.8
2022-08-19T18:14:48.115Z,18.1
2022-08-19T18:16:54.178Z,22
2022-08-19T18:18:57.156Z,11.9
2022-08-19T18:21:00.014Z,12
2022-08-19T18:23:45.532Z,12.8
2022-08-19T18:29:11.750Z,11.2
2022-08-19T18:31:17.820Z,16.3
2022-08-19T18:33:20.756Z,17.7
2022-08-19T18:35:23.703Z,17.8
2022-08-19T18:37:26.626Z,13.7
2022-08-19T18:39:29.594Z,14.6
2022-08-19T18:41:32.499Z,33.7
2022-08-19T18:43:35.420Z,28.3
2022-08-19T18:45:43.538Z,17.3
2022-08-19T18:47:44.441Z,17.2
2022-08-19T18:49:47.400Z,14.9
2022-08-19T18:51:50.333Z,18.7
2022-08-19T18:53:53.283Z,17.7
2022-08-19T18:55:56.244Z,16.3
2022-08-19T18:57:59.222Z,15.6
2022-08-19T19:00:05.279Z,24.9
2022-08-19T19:02:08.213Z,21.7
2022-08-19T19:04:11.196Z,22.5
2022-08-19T19:05:14.255Z,29.6
2022-08-19T19:07:17.172Z,23.2
2022-08-19T19:09:20.103Z,23
2022-08-19T19:11:23.064Z,19.9
2022-08-19T19:13:29.123Z,26.9
2022-08-19T19:15:32.085Z,23.6
2022-08-19T19:17:35.022Z,14.6
2022-08-19T19:19:37.965Z,20
2022-08-19T19:21:40.893Z,20.8
2022-08-19T19:23:43.854Z,17.4
2022-08-19T19:25:50.285Z,27.6
2022-08-19T19:27:52.887Z,19.6
2022-08-19T19:29:55.841Z,12.7
2022-08-19T19:31:58.770Z,16.2
2022-08-19T19:34:01.692Z,17.5
2022-08-19T19:38:07.556Z,13.9
2022-08-19T19:42:19.673Z,19.3
2022-08-19T19:44:30.183Z,19.8
2022-08-19T19:46:22.421Z,20.9
2022-08-19T19:48:25.364Z,27
2022-08-19T19:50:28.314Z,20.9
2022-08-19T19:54:34.178Z,20.6
2022-08-19T19:58:43.191Z,26.9
2022-08-19T20:00:46.172Z,19
2022-08-19T20:01:49.229Z,22.3
2022-08-19T20:03:52.100Z,17.5
2022-08-19T20:05:55.066Z,22.9
2022-08-19T20:07:58.006Z,24.3
2022-08-19T20:10:04.089Z,21.2
2022-08-19T20:14:09.951Z,26.3
2022-08-19T20:16:12.891Z,27.1
2022-08-19T20:18:15.831Z,18.4
2022-08-19T20:20:18.776Z,26.7
2022-08-19T20:22:21.865Z,21.9
2022-08-19T20:24:27.788Z,20.6
2022-08-19T20:28:33.688Z,19
2022-08-19T20:30:36.636Z,14.4
2022-08-19T20:34:42.516Z,16.4
2022-08-19T20:36:45.459Z,15.1
2022-08-19T20:40:54.472Z,16.6
2022-08-19T20:42:57.444Z,13.6
2022-08-19T20:45:00.443Z,17.7
2022-08-19T20:47:04.199Z,12.6
2022-08-19T20:49:06.293Z,18.6
2022-08-19T20:51:09.252Z,23.9
2022-08-19T20:53:15.336Z,13.2
2022-08-19T20:55:18.465Z,14.2
2022-08-19T20:57:21.221Z,8.8
2022-08-19T20:58:24.311Z,18.2
2022-08-19T21:00:27.229Z,11.1
2022-08-19T21:02:30.176Z,13.2
2022-08-19T21:04:33.109Z,9.1
2022-08-19T21:06:39.178Z,12.9
2022-08-19T21:08:42.147Z,12.3
2022-08-19T21:10:45.099Z,10.4
2022-08-19T21:12:48.055Z,12
2022-08-19T21:14:51.015Z,10.3
2022-08-19T21:16:53.984Z,10.7
2022-08-19T21:18:56.965Z,15
2022-08-19T21:21:03.051Z,12.6
2022-08-19T21:23:06.006Z,11
2022-08-19T21:25:08.978Z,12
2022-08-19T21:27:11.950Z,9.6
2022-08-19T21:29:14.896Z,16.6
2022-08-19T21:31:17.903Z,13.2
2022-08-19T21:33:20.859Z,12.3
2022-08-19T21:35:26.911Z,21
2022-08-19T21:37:29.870Z,12.6
2022-08-19T21:39:32.884Z,26.1
2022-08-19T21:41:35.826Z,21.3
2022-08-19T21:43:38.786Z,12.4
2022-08-19T21:45:41.749Z,14.1
2022-08-19T21:47:44.721Z,13.6
2022-08-19T21:49:50.801Z,16
2022-08-19T21:51:53.775Z,12
2022-08-19T21:56:24.200Z,14.9
2022-08-19T21:58:28.387Z,15
2022-08-19T22:00:30.309Z,17.5
2022-08-19T22:02:36.222Z,16.6
2022-08-19T22:04:39.196Z,30.8
2022-08-19T22:06:42.182Z,13.2
2022-08-19T22:10:48.136Z,28
2022-08-19T22:12:51.105Z,13.6
2022-08-19T22:14:54.070Z,13.1
2022-08-19T22:17:00.191Z,17.9
2022-08-19T22:19:03.160Z,13.5
2022-08-19T22:23:09.101Z,14.5
2022-08-19T22:25:12.123Z,16.7
2022-08-19T22:29:18.056Z,16.3
2022-08-19T22:33:27.133Z,18.3
2022-08-19T22:35:30.105Z,17.3
2022-08-19T22:37:33.067Z,20.1
2022-08-19T22:39:36.122Z,14.9
2022-08-19T22:41:39.049Z,10.2
2022-08-19T22:43:42.015Z,17.9
2022-08-19T22:45:48.115Z,20.9
2022-08-19T22:47:51.199Z,13.2
2022-08-19T22:49:54.088Z,19.2
2022-08-19T22:50:57.135Z,16.1
2022-08-19T22:53:00.138Z,15.8
2022-08-19T22:59:12.167Z,13.8
2022-08-19T23:03:18.085Z,15.9
2022-08-19T23:11:29.987Z,16.2
2022-08-19T23:15:39.077Z,13
2022-08-19T23:17:42.055Z,14.4
2022-08-19T23:19:45.021Z,16.2
2022-08-19T23:21:48.014Z,9.3
2022-08-19T23:23:50.985Z,12.6
2022-08-19T23:25:53.958Z,13.9
2022-08-19T23:28:00.025Z,12.2
2022-08-19T23:30:03.013Z,15.9
2022-08-19T23:32:05.992Z,13.9
2022-08-19T23:34:08.958Z,17.2
2022-08-19T23:36:11.920Z,12.1
2022-08-19T23:44:28.448Z,13.8
2022-08-19T23:46:31.442Z,15
2022-08-19T23:47:34.511Z,13.2
2022-08-19T23:51:40.470Z,15
2022-08-19T23:53:43.447Z,17.2
2022-08-19T23:55:49.554Z,17.6
2022-08-19T23:57:52.519Z,24.3
2022-08-19T23:59:55.486Z,16.8
