createdAt,value
2023-12-03T00:01:24.923Z,6.38
2023-12-03T00:04:27.413Z,8.50
2023-12-03T00:07:30.160Z,9.43
2023-12-03T00:10:32.939Z,11.02
2023-12-03T00:13:37.453Z,9.82
2023-12-03T00:16:39.459Z,4.80
2023-12-03T00:19:42.092Z,9.32
2023-12-03T00:22:44.526Z,6.63
2023-12-03T00:25:46.586Z,10.80
2023-12-03T00:28:48.549Z,7.10
2023-12-03T00:31:50.635Z,9.52
2023-12-03T00:34:53.145Z,9.93
2023-12-03T00:37:55.254Z,8.13
2023-12-03T00:40:57.260Z,8.82
2023-12-03T00:44:00.123Z,9.68
2023-12-03T00:47:02.184Z,13.35
2023-12-03T00:50:05.019Z,7.78
2023-12-03T00:53:08.106Z,9.77
2023-12-03T00:56:11.536Z,10.05
2023-12-03T00:59:13.735Z,5.20
2023-12-03T01:02:15.742Z,11.38
2023-12-03T01:05:18.794Z,9.93
2023-12-03T01:08:21.207Z,8.43
2023-12-03T01:11:34.941Z,7.47
2023-12-03T01:14:38.553Z,12.50
2023-12-03T01:17:41.638Z,8.02
2023-12-03T01:20:43.806Z,13.50
2023-12-03T01:23:47.188Z,9.43
2023-12-03T01:26:49.180Z,9.60
2023-12-03T01:29:51.643Z,8.80
2023-12-03T01:32:53.626Z,14.32
2023-12-03T01:35:56.889Z,22.58
2023-12-03T01:39:00.145Z,20.83
2023-12-03T01:42:02.212Z,17.25
2023-12-03T01:45:05.166Z,15.90
2023-12-03T01:48:07.939Z,16.45
2023-12-03T01:51:10.737Z,12.68
2023-12-03T01:54:13.193Z,13.85
2023-12-03T01:57:16.166Z,18.48
2023-12-03T02:00:18.417Z,14.48
2023-12-03T02:03:21.637Z,10.68
2023-12-03T02:06:23.811Z,12.93
2023-12-03T02:09:25.947Z,9.95
2023-12-03T02:12:28.679Z,9.77
2023-12-03T02:15:30.721Z,16.55
2023-12-03T02:18:34.713Z,16.92
2023-12-03T02:21:37.471Z,13.57
2023-12-03T02:24:39.716Z,9.95
2023-12-03T02:27:41.757Z,16.25
2023-12-03T02:30:44.256Z,11.60
2023-12-03T02:33:54.804Z,11.68
2023-12-03T02:36:57.897Z,17.30
2023-12-03T02:39:59.993Z,14.32
2023-12-03T02:43:02.374Z,16.23
2023-12-03T02:46:05.241Z,10.23
2023-12-03T02:49:07.449Z,11.57
2023-12-03T02:52:11.114Z,10.68
2023-12-03T02:55:13.094Z,12.27
2023-12-03T02:58:15.167Z,9.60
2023-12-03T03:01:17.219Z,17.80
2023-12-03T03:04:19.309Z,19.23
2023-12-03T03:07:22.487Z,8.38
2023-12-03T03:10:24.486Z,9.45
2023-12-03T03:13:27.430Z,9.75
2023-12-03T03:16:29.393Z,12.50
2023-12-03T03:19:31.645Z,13.70
2023-12-03T03:22:35.097Z,11.90
2023-12-03T03:25:37.437Z,6.43
2023-12-03T03:28:39.933Z,11.23
2023-12-03T03:31:41.891Z,17.45
2023-12-03T03:34:44.789Z,9.18
2023-12-03T03:37:48.329Z,12.98
2023-12-03T03:40:50.426Z,12.40
2023-12-03T03:43:52.364Z,15.13
2023-12-03T03:46:54.405Z,11.73
2023-12-03T03:49:56.622Z,10.85
2023-12-03T03:52:59.743Z,9.88
2023-12-03T03:56:08.465Z,10.98
2023-12-03T03:59:10.813Z,14.15
2023-12-03T04:02:13.933Z,11.82
2023-12-03T04:05:15.963Z,7.47
2023-12-03T04:08:18.139Z,7.90
2023-12-03T04:11:20.980Z,11.48
2023-12-03T04:14:24.519Z,13.05
2023-12-03T04:17:27.654Z,13.50
2023-12-03T04:20:31.723Z,13.85
2023-12-03T04:23:35.163Z,10.68
2023-12-03T04:26:37.543Z,10.98
2023-12-03T04:29:39.578Z,12.68
2023-12-03T04:32:43.838Z,8.02
2023-12-03T04:35:45.935Z,14.70
2023-12-03T04:38:48.325Z,12.57
2023-12-03T04:41:51.549Z,10.80
2023-12-03T04:44:54.046Z,11.02
2023-12-03T04:47:56.062Z,11.02
2023-12-03T04:50:59.080Z,17.17
2023-12-03T04:54:01.953Z,14.75
2023-12-03T04:57:04.513Z,13.77
2023-12-03T05:00:08.677Z,23.83
2023-12-03T05:03:10.930Z,12.43
2023-12-03T05:06:13.582Z,20.42
2023-12-03T05:09:16.955Z,16.63
2023-12-03T05:12:19.106Z,23.60
2023-12-03T05:15:21.196Z,17.50
2023-12-03T05:18:23.415Z,14.82
2023-12-03T05:21:25.602Z,12.25
2023-12-03T05:24:27.639Z,11.32
2023-12-03T05:27:30.033Z,15.60
2023-12-03T05:30:32.321Z,11.48
2023-12-03T05:33:34.393Z,15.73
2023-12-03T05:36:36.459Z,13.80
2023-12-03T05:39:39.425Z,12.70
2023-12-03T05:42:44.452Z,8.85
2023-12-03T05:45:47.160Z,17.60
2023-12-03T05:48:49.935Z,12.48
2023-12-03T05:51:52.200Z,11.18
2023-12-03T05:54:54.409Z,7.47
2023-12-03T05:57:56.476Z,12.23
2023-12-03T06:00:59.414Z,9.05
2023-12-03T06:04:07.518Z,12.52
2023-12-03T06:07:11.180Z,7.88
2023-12-03T06:10:13.211Z,10.60
2023-12-03T06:13:15.294Z,10.20
2023-12-03T06:16:19.150Z,8.40
2023-12-03T06:19:23.566Z,23.95
2023-12-03T06:22:25.689Z,14.30
2023-12-03T06:25:27.862Z,23.55
2023-12-03T06:28:29.889Z,22.58
2023-12-03T06:31:34.833Z,8.63
2023-12-03T06:34:36.948Z,8.18
2023-12-03T06:37:39.706Z,11.98
2023-12-03T06:40:42.080Z,15.35
2023-12-03T06:43:44.527Z,12.18
2023-12-03T06:46:46.707Z,11.50
2023-12-03T06:49:49.282Z,11.20
2023-12-03T06:52:51.440Z,10.48
2023-12-03T06:55:53.558Z,14.43
2023-12-03T06:58:57.482Z,16.30
2023-12-03T07:02:00.698Z,15.98
2023-12-03T07:05:03.780Z,16.45
2023-12-03T07:08:05.792Z,12.27
2023-12-03T07:11:10.187Z,16.83
2023-12-03T07:14:12.100Z,61.40
2023-12-03T07:17:14.863Z,48.00
2023-12-03T07:20:19.482Z,42.22
2023-12-03T07:23:22.171Z,40.53
2023-12-03T07:26:24.394Z,21.35
2023-12-03T07:29:26.413Z,25.85
2023-12-03T07:32:28.351Z,18.30
2023-12-03T07:35:30.332Z,16.83
2023-12-03T07:38:33.074Z,15.40
2023-12-03T07:41:35.685Z,12.68
2023-12-03T07:44:38.163Z,13.73
2023-12-03T07:47:40.265Z,11.80
2023-12-03T07:50:42.269Z,17.45
2023-12-03T07:53:45.221Z,20.90
2023-12-03T07:56:48.379Z,14.20
2023-12-03T07:59:53.139Z,23.42
2023-12-03T08:02:55.231Z,14.68
2023-12-03T08:05:57.306Z,21.88
2023-12-03T08:09:01.688Z,15.02
2023-12-03T08:12:04.577Z,18.02
2023-12-03T08:15:07.410Z,20.67
2023-12-03T08:18:10.691Z,16.75
2023-12-03T08:21:13.068Z,10.90
2023-12-03T08:24:15.736Z,32.25
2023-12-03T08:27:19.192Z,17.88
2023-12-03T08:30:21.573Z,16.95
2023-12-03T08:33:23.785Z,20.30
2023-12-03T08:36:31.541Z,21.48
2023-12-03T08:39:34.161Z,20.92
2023-12-03T08:42:36.252Z,28.65
2023-12-03T08:45:38.761Z,23.52
2023-12-03T08:48:41.587Z,22.80
2023-12-03T08:51:44.365Z,34.65
2023-12-03T08:54:46.531Z,36.88
2023-12-03T08:57:49.643Z,53.53
2023-12-03T09:00:52.951Z,30.45
2023-12-03T09:03:55.147Z,23.98
2023-12-03T09:06:57.447Z,18.92
2023-12-03T09:09:59.842Z,19.65
2023-12-03T09:13:03.309Z,22.92
2023-12-03T09:16:05.979Z,28.08
2023-12-03T09:19:08.075Z,24.75
2023-12-03T09:22:11.320Z,23.80
2023-12-03T09:25:13.383Z,28.45
2023-12-03T09:28:15.593Z,22.67
2023-12-03T09:31:17.750Z,29.50
2023-12-03T09:34:20.222Z,22.08
2023-12-03T09:37:22.482Z,24.35
2023-12-03T09:40:26.617Z,24.30
2023-12-03T09:43:30.393Z,24.83
2023-12-03T09:46:37.854Z,25.65
2023-12-03T09:49:40.117Z,19.67
2023-12-03T09:52:44.091Z,25.10
2023-12-03T09:55:46.303Z,21.10
2023-12-03T09:58:48.891Z,21.23
2023-12-03T10:01:52.199Z,25.27
2023-12-03T10:04:54.411Z,22.17
2023-12-03T10:07:56.468Z,25.08
2023-12-03T10:11:04.908Z,16.88
2023-12-03T10:14:11.387Z,22.00
2023-12-03T10:17:21.238Z,25.48
2023-12-03T10:20:25.991Z,16.33
2023-12-03T10:26:32.321Z,18.75
2023-12-03T10:29:34.449Z,22.23
2023-12-03T10:32:37.505Z,24.10
2023-12-03T10:35:40.114Z,18.55
2023-12-03T10:38:43.518Z,20.25
2023-12-03T10:41:50.928Z,21.02
2023-12-03T10:44:53.181Z,15.70
2023-12-03T10:48:01.437Z,20.30
2023-12-03T10:51:09.466Z,15.60
2023-12-03T10:54:13.782Z,21.88
2023-12-03T10:57:16.761Z,15.20
2023-12-03T11:00:21.068Z,17.80
2023-12-03T11:03:36.501Z,16.45
2023-12-03T11:06:39.263Z,20.92
2023-12-03T11:09:46.331Z,20.90
2023-12-03T11:12:52.445Z,21.30
2023-12-03T11:15:56.121Z,29.85
2023-12-03T11:19:14.726Z,18.95
2023-12-03T11:22:26.692Z,24.02
2023-12-03T11:25:34.561Z,26.50
2023-12-03T11:28:37.112Z,30.15
2023-12-03T11:31:39.249Z,14.10
2023-12-03T11:34:41.462Z,16.85
2023-12-03T11:37:44.856Z,16.58
2023-12-03T11:40:47.178Z,18.08
2023-12-03T11:43:50.125Z,16.60
2023-12-03T11:47:07.010Z,26.42
2023-12-03T11:50:10.240Z,11.90
2023-12-03T11:53:14.937Z,19.73
2023-12-03T11:56:18.234Z,21.45
2023-12-03T11:59:20.269Z,18.85
2023-12-03T12:02:22.840Z,15.98
2023-12-03T12:05:25.855Z,20.13
2023-12-03T12:08:31.883Z,24.45
2023-12-03T12:11:34.429Z,13.68
2023-12-03T12:14:36.824Z,18.77
2023-12-03T12:17:39.639Z,20.13
2023-12-03T12:20:41.699Z,25.45
2023-12-03T12:23:47.760Z,19.10
2023-12-03T12:26:51.068Z,15.02
2023-12-03T12:29:53.295Z,17.35
2023-12-03T12:32:56.855Z,16.42
2023-12-03T12:36:02.783Z,16.17
2023-12-03T12:39:05.552Z,17.02
2023-12-03T12:42:08.494Z,14.75
2023-12-03T12:45:30.120Z,14.80
2023-12-03T12:48:34.681Z,17.98
2023-12-03T12:51:37.166Z,16.52
2023-12-03T12:54:46.447Z,20.98
2023-12-03T12:57:49.245Z,19.90
2023-12-03T13:00:51.427Z,15.45
2023-12-03T13:03:53.548Z,16.10
2023-12-03T13:06:55.626Z,21.23
2023-12-03T13:09:59.021Z,17.02
2023-12-03T13:13:01.357Z,17.33
2023-12-03T13:16:04.156Z,15.00
2023-12-03T13:19:07.017Z,22.60
2023-12-03T13:22:09.436Z,21.10
2023-12-03T13:25:11.808Z,16.58
2023-12-03T13:28:14.751Z,16.55
2023-12-03T13:31:16.765Z,23.25
2023-12-03T13:34:19.834Z,22.95
2023-12-03T13:37:21.993Z,18.60
2023-12-03T13:40:24.305Z,16.98
2023-12-03T13:43:29.454Z,19.35
2023-12-03T13:46:31.655Z,15.40
2023-12-03T13:49:33.766Z,18.17
2023-12-03T13:52:37.035Z,20.10
2023-12-03T13:55:39.044Z,16.13
2023-12-03T13:58:41.058Z,16.83
2023-12-03T14:01:44.916Z,21.63
2023-12-03T14:04:47.542Z,14.75
2023-12-03T14:07:49.691Z,18.45
2023-12-03T14:10:52.223Z,12.93
2023-12-03T14:13:55.708Z,20.17
2023-12-03T14:16:59.332Z,20.60
2023-12-03T14:20:01.954Z,17.10
2023-12-03T14:23:04.068Z,17.00
2023-12-03T14:26:07.457Z,17.80
2023-12-03T14:29:10.742Z,19.45
2023-12-03T14:32:12.799Z,17.23
2023-12-03T14:35:16.884Z,15.93
2023-12-03T14:38:19.896Z,16.73
2023-12-03T14:41:22.943Z,16.02
2023-12-03T14:44:25.900Z,22.50
2023-12-03T14:47:29.574Z,14.18
2023-12-03T14:50:31.790Z,12.70
2023-12-03T14:53:34.157Z,13.90
2023-12-03T14:56:36.444Z,17.70
2023-12-03T14:59:39.450Z,18.90
2023-12-03T15:02:41.763Z,19.70
2023-12-03T15:05:43.808Z,17.70
2023-12-03T15:08:46.918Z,18.30
2023-12-03T15:11:49.256Z,16.38
2023-12-03T15:14:51.261Z,16.10
2023-12-03T15:17:54.801Z,11.82
2023-12-03T15:20:57.374Z,14.50
2023-12-03T15:23:59.370Z,17.95
2023-12-03T15:27:01.384Z,16.45
2023-12-03T15:30:04.667Z,16.63
2023-12-03T15:33:07.420Z,19.83
2023-12-03T15:36:12.009Z,12.80
2023-12-03T15:39:14.273Z,19.85
2023-12-03T15:42:16.926Z,22.50
2023-12-03T15:45:20.188Z,13.43
2023-12-03T15:48:22.620Z,14.70
2023-12-03T15:51:24.769Z,15.38
2023-12-03T15:54:27.213Z,23.70
2023-12-03T15:57:29.266Z,21.00
2023-12-03T16:00:38.254Z,11.85
2023-12-03T16:03:42.511Z,14.65
2023-12-03T16:06:44.652Z,14.73
2023-12-03T16:09:46.816Z,13.18
2023-12-03T16:12:48.947Z,10.73
2023-12-03T16:15:51.086Z,13.27
2023-12-03T16:18:53.291Z,13.80
2023-12-03T16:21:55.882Z,11.32
2023-12-03T16:24:58.424Z,14.18
2023-12-03T16:28:00.669Z,8.82
2023-12-03T16:31:02.869Z,11.15
2023-12-03T16:34:05.619Z,14.43
2023-12-03T16:37:08.048Z,12.85
2023-12-03T16:40:10.483Z,19.63
2023-12-03T16:43:13.445Z,11.45
2023-12-03T16:46:15.670Z,10.68
2023-12-03T16:49:17.656Z,12.10
2023-12-03T16:52:20.263Z,12.70
2023-12-03T16:55:23.347Z,13.98
2023-12-03T16:58:25.376Z,13.95
2023-12-03T17:01:27.543Z,14.18
2023-12-03T17:04:30.499Z,12.48
2023-12-03T17:07:36.271Z,12.75
2023-12-03T17:10:38.282Z,15.77
2023-12-03T17:13:41.564Z,13.13
2023-12-03T17:16:45.352Z,15.20
2023-12-03T17:19:47.780Z,12.57
2023-12-03T17:22:49.920Z,12.90
2023-12-03T17:25:52.061Z,12.45
2023-12-03T17:28:53.960Z,16.98
2023-12-03T17:31:56.801Z,18.58
2023-12-03T17:34:59.085Z,18.08
2023-12-03T17:38:02.167Z,20.95
2023-12-03T17:41:04.625Z,15.10
2023-12-03T17:44:06.885Z,18.73
2023-12-03T17:47:08.960Z,13.15
2023-12-03T17:50:11.548Z,17.40
2023-12-03T17:53:13.794Z,17.40
2023-12-03T17:56:16.787Z,14.65
2023-12-03T17:59:18.818Z,6.97
2023-12-03T18:02:24.784Z,15.18
2023-12-03T18:05:27.057Z,14.23
2023-12-03T18:08:29.111Z,8.45
2023-12-03T18:11:31.828Z,9.73
2023-12-03T18:14:36.497Z,19.45
2023-12-03T18:17:39.531Z,16.55
2023-12-03T18:20:48.481Z,22.30
2023-12-03T18:23:54.376Z,18.58
2023-12-03T18:26:56.409Z,14.73
2023-12-03T18:30:00.947Z,18.85
2023-12-03T18:33:05.448Z,15.55
2023-12-03T18:36:15.061Z,13.77
2023-12-03T18:39:17.213Z,13.40
2023-12-03T18:42:19.290Z,17.45
2023-12-03T18:45:21.536Z,13.85
2023-12-03T18:48:23.782Z,15.40
2023-12-03T18:51:25.932Z,10.25
2023-12-03T18:54:28.195Z,11.77
2023-12-03T18:57:30.382Z,14.38
2023-12-03T19:00:32.501Z,17.40
2023-12-03T19:03:39.043Z,11.95
2023-12-03T19:06:41.150Z,15.73
2023-12-03T19:09:43.941Z,13.20
2023-12-03T19:12:50.752Z,14.20
2023-12-03T19:15:56.010Z,18.00
2023-12-03T19:18:58.236Z,15.43
2023-12-03T19:22:02.562Z,12.32
2023-12-03T19:25:11.189Z,15.90
2023-12-03T19:28:14.068Z,11.40
2023-12-03T19:31:16.322Z,16.58
2023-12-03T19:34:19.319Z,10.70
2023-12-03T19:37:21.788Z,11.10
2023-12-03T19:40:24.011Z,9.57
2023-12-03T19:43:27.365Z,16.05
2023-12-03T19:46:29.775Z,11.73
2023-12-03T19:49:32.627Z,8.52
2023-12-03T19:52:35.853Z,12.27
2023-12-03T19:55:38.140Z,8.95
2023-12-03T19:58:41.510Z,11.77
2023-12-03T20:01:43.806Z,12.15
2023-12-03T20:04:46.046Z,12.45
2023-12-03T20:07:48.193Z,10.27
2023-12-03T20:10:51.416Z,11.27
2023-12-03T20:13:54.053Z,9.93
2023-12-03T20:16:56.130Z,11.45
2023-12-03T20:19:58.191Z,7.82
2023-12-03T20:23:02.123Z,14.02
2023-12-03T20:26:08.152Z,10.45
2023-12-03T20:29:11.851Z,18.20
2023-12-03T20:32:13.914Z,15.80
2023-12-03T20:35:16.036Z,21.45
2023-12-03T20:38:18.198Z,11.50
2023-12-03T20:41:23.466Z,13.40
2023-12-03T20:44:26.002Z,14.00
2023-12-03T20:47:29.055Z,11.93
2023-12-03T20:50:35.088Z,12.00
2023-12-03T20:53:39.376Z,12.43
2023-12-03T20:56:41.390Z,12.65
2023-12-03T20:59:44.257Z,16.30
2023-12-03T21:02:47.695Z,11.48
2023-12-03T21:05:49.592Z,7.25
2023-12-03T21:08:53.350Z,11.98
2023-12-03T21:11:55.419Z,16.95
2023-12-03T21:14:58.356Z,11.27
2023-12-03T21:18:01.711Z,8.30
2023-12-03T21:21:03.994Z,11.02
2023-12-03T21:24:07.982Z,9.15
2023-12-03T21:27:11.401Z,12.25
2023-12-03T21:30:13.635Z,17.27
2023-12-03T21:33:19.580Z,12.98
2023-12-03T21:36:22.118Z,12.25
2023-12-03T21:39:26.247Z,9.85
2023-12-03T21:42:28.391Z,12.18
2023-12-03T21:45:31.778Z,6.38
2023-12-03T21:48:36.151Z,12.10
2023-12-03T21:51:43.096Z,9.68
2023-12-03T21:54:45.333Z,10.77
2023-12-03T21:57:51.409Z,11.38
2023-12-03T22:00:53.516Z,10.43
2023-12-03T22:03:58.247Z,8.57
2023-12-03T22:07:00.646Z,9.77
2023-12-03T22:10:05.196Z,9.43
2023-12-03T22:13:07.907Z,8.68
2023-12-03T22:16:10.690Z,12.60
2023-12-03T22:19:12.772Z,10.20
2023-12-03T22:22:16.424Z,12.65
2023-12-03T22:25:18.834Z,10.30
2023-12-03T22:28:20.786Z,11.55
2023-12-03T22:31:22.777Z,12.40
2023-12-03T22:34:25.515Z,10.70
2023-12-03T22:37:27.984Z,15.48
2023-12-03T22:40:30.011Z,8.93
2023-12-03T22:43:33.081Z,13.38
2023-12-03T22:46:35.764Z,8.82
2023-12-03T22:49:37.795Z,8.00
2023-12-03T22:52:41.240Z,10.90
2023-12-03T22:55:45.975Z,9.20
2023-12-03T22:58:48.450Z,7.63
2023-12-03T23:01:50.478Z,9.38
2023-12-03T23:04:53.857Z,8.80
2023-12-03T23:07:55.852Z,7.80
2023-12-03T23:10:58.401Z,14.52
2023-12-03T23:14:01.355Z,15.63
2023-12-03T23:17:04.426Z,12.52
2023-12-03T23:20:07.007Z,7.32
2023-12-03T23:23:09.136Z,10.88
2023-12-03T23:26:11.510Z,17.73
2023-12-03T23:29:14.334Z,11.68
2023-12-03T23:32:17.635Z,11.05
2023-12-03T23:35:19.642Z,11.82
2023-12-03T23:38:21.707Z,10.50
2023-12-03T23:41:24.961Z,13.85
2023-12-03T23:44:27.606Z,10.23
2023-12-03T23:47:29.949Z,8.05
2023-12-03T23:50:34.525Z,9.30
2023-12-03T23:53:37.154Z,17.77
2023-12-03T23:56:39.206Z,22.50
2023-12-03T23:59:41.828Z,16.23
