createdAt,value
2019-03-29T00:01:51.773Z,15.33
2019-03-29T00:04:22.446Z,15.60
2019-03-29T00:06:53.621Z,19.17
2019-03-29T00:09:24.088Z,18.00
2019-03-29T00:11:54.554Z,19.37
2019-03-29T00:14:25.022Z,20.97
2019-03-29T00:16:55.569Z,23.30
2019-03-29T00:19:26.066Z,23.60
2019-03-29T00:21:56.549Z,29.97
2019-03-29T00:24:26.965Z,27.57
2019-03-29T00:26:57.634Z,32.60
2019-03-29T00:29:40.143Z,33.47
2019-03-29T00:32:10.664Z,35.70
2019-03-29T00:34:41.912Z,39.13
2019-03-29T00:37:12.552Z,40.17
2019-03-29T00:39:42.958Z,33.03
2019-03-29T00:42:13.381Z,33.87
2019-03-29T00:44:44.129Z,27.80
2019-03-29T00:47:14.521Z,30.33
2019-03-29T00:49:44.980Z,30.50
2019-03-29T00:52:15.393Z,32.63
2019-03-29T00:54:45.821Z,37.30
2019-03-29T00:57:16.206Z,29.30
2019-03-29T00:59:46.619Z,27.33
2019-03-29T01:02:17.048Z,26.03
2019-03-29T01:04:47.492Z,23.43
2019-03-29T01:07:17.989Z,23.33
2019-03-29T01:09:48.885Z,20.73
2019-03-29T01:12:19.358Z,21.27
2019-03-29T01:14:49.807Z,19.93
2019-03-29T01:17:20.311Z,18.97
2019-03-29T01:19:50.758Z,19.27
2019-03-29T01:22:21.238Z,18.80
2019-03-29T01:24:51.612Z,17.93
2019-03-29T01:27:22.863Z,18.33
2019-03-29T01:29:53.238Z,18.03
2019-03-29T01:32:23.694Z,18.50
2019-03-29T01:34:54.180Z,17.70
2019-03-29T01:37:24.597Z,22.37
2019-03-29T01:39:55.075Z,19.87
2019-03-29T01:42:25.546Z,18.87
2019-03-29T01:44:56.020Z,18.20
2019-03-29T01:47:26.404Z,18.83
2019-03-29T01:49:56.831Z,21.77
2019-03-29T01:52:27.344Z,21.87
2019-03-29T01:54:57.737Z,23.77
2019-03-29T01:57:28.141Z,22.70
2019-03-29T01:59:59.187Z,25.90
2019-03-29T02:02:29.816Z,25.87
2019-03-29T02:05:01.104Z,26.30
2019-03-29T02:07:32.018Z,26.63
2019-03-29T02:10:02.402Z,27.60
2019-03-29T02:12:33.336Z,27.27
2019-03-29T02:15:07.402Z,30.43
2019-03-29T02:17:38.675Z,33.63
2019-03-29T02:20:09.150Z,45.00
2019-03-29T02:22:39.533Z,37.83
2019-03-29T02:25:10.051Z,33.87
2019-03-29T02:27:40.580Z,31.87
2019-03-29T02:30:12.414Z,35.30
2019-03-29T02:33:16.147Z,31.13
2019-03-29T02:35:46.505Z,41.83
2019-03-29T02:38:16.918Z,41.07
2019-03-29T02:40:47.401Z,38.97
2019-03-29T02:43:17.932Z,30.87
2019-03-29T02:45:48.382Z,33.33
2019-03-29T02:49:13.284Z,27.60
2019-03-29T02:51:43.710Z,26.87
2019-03-29T02:54:14.109Z,25.60
2019-03-29T02:56:44.577Z,26.20
2019-03-29T02:59:15.084Z,23.97
2019-03-29T03:01:45.542Z,24.83
2019-03-29T03:04:16.042Z,24.03
2019-03-29T03:06:46.512Z,25.07
2019-03-29T03:09:16.948Z,23.27
2019-03-29T03:11:47.751Z,22.43
2019-03-29T03:14:18.185Z,23.67
2019-03-29T03:16:48.700Z,23.50
2019-03-29T03:19:19.146Z,23.13
2019-03-29T03:21:49.663Z,23.90
2019-03-29T03:24:20.083Z,22.73
2019-03-29T03:26:50.460Z,23.73
2019-03-29T03:29:21.021Z,22.30
2019-03-29T03:31:51.435Z,22.30
2019-03-29T03:34:21.987Z,22.03
2019-03-29T03:36:52.388Z,22.13
2019-03-29T03:39:31.933Z,22.40
2019-03-29T03:41:56.146Z,22.50
2019-03-29T03:44:26.615Z,22.77
2019-03-29T03:46:57.036Z,21.70
2019-03-29T03:49:27.756Z,21.33
2019-03-29T03:52:00.784Z,24.17
2019-03-29T03:54:31.371Z,22.57
2019-03-29T03:57:02.281Z,24.60
2019-03-29T03:59:33.495Z,23.27
2019-03-29T04:02:03.957Z,23.87
2019-03-29T04:04:37.681Z,34.10
2019-03-29T04:07:07.124Z,34.23
2019-03-29T04:09:49.255Z,46.10
2019-03-29T04:12:11.045Z,59.77
2019-03-29T04:14:41.575Z,43.70
2019-03-29T04:17:12.041Z,44.13
2019-03-29T04:19:42.598Z,45.83
2019-03-29T04:22:13.225Z,35.33
2019-03-29T04:24:43.890Z,24.80
2019-03-29T04:27:14.537Z,31.93
2019-03-29T04:29:48.105Z,22.80
2019-03-29T04:32:18.600Z,24.77
2019-03-29T04:34:49.133Z,25.20
2019-03-29T04:37:20.460Z,20.73
2019-03-29T04:40:06.430Z,23.20
2019-03-29T04:42:23.283Z,19.03
2019-03-29T04:44:53.851Z,18.43
2019-03-29T04:47:24.341Z,17.03
2019-03-29T04:49:54.973Z,15.87
2019-03-29T04:52:25.933Z,14.83
2019-03-29T04:54:56.691Z,14.90
2019-03-29T04:57:29.019Z,14.40
2019-03-29T05:00:02.544Z,15.10
2019-03-29T05:02:33.322Z,15.07
2019-03-29T05:05:07.276Z,14.20
2019-03-29T05:07:37.665Z,13.00
2019-03-29T05:10:20.552Z,14.80
2019-03-29T05:12:42.205Z,12.13
2019-03-29T05:15:12.767Z,12.17
2019-03-29T05:17:43.174Z,13.77
2019-03-29T05:20:13.769Z,13.80
2019-03-29T05:22:44.110Z,12.73
2019-03-29T05:25:15.562Z,11.47
2019-03-29T05:27:45.972Z,12.57
2019-03-29T05:30:16.510Z,13.27
2019-03-29T05:32:46.902Z,12.43
2019-03-29T05:35:17.212Z,13.37
2019-03-29T05:37:47.448Z,12.53
2019-03-29T05:40:33.973Z,12.60
2019-03-29T05:42:57.239Z,13.73
2019-03-29T05:45:27.702Z,13.40
2019-03-29T05:48:00.021Z,12.97
2019-03-29T05:50:30.471Z,13.77
2019-03-29T05:53:02.225Z,13.83
2019-03-29T05:55:33.138Z,14.77
2019-03-29T05:58:03.819Z,15.33
2019-03-29T06:00:34.356Z,13.90
2019-03-29T06:03:04.807Z,13.03
2019-03-29T06:05:36.750Z,14.17
2019-03-29T06:08:07.892Z,14.77
2019-03-29T06:10:48.249Z,14.67
2019-03-29T06:13:11.839Z,15.03
2019-03-29T06:15:42.208Z,15.40
2019-03-29T06:18:12.633Z,15.00
2019-03-29T06:20:43.455Z,15.80
2019-03-29T06:23:17.143Z,15.10
2019-03-29T06:25:47.277Z,13.33
2019-03-29T06:28:19.319Z,14.20
2019-03-29T06:30:52.335Z,14.60
2019-03-29T06:33:22.846Z,17.12
2019-03-29T06:35:57.110Z,14.90
2019-03-29T06:38:30.176Z,13.07
2019-03-29T06:41:03.825Z,12.47
2019-03-29T06:43:34.124Z,12.50
2019-03-29T06:46:04.677Z,13.73
2019-03-29T06:48:35.049Z,12.90
2019-03-29T06:51:06.415Z,14.00
2019-03-29T06:53:37.057Z,12.03
2019-03-29T06:56:08.047Z,12.20
2019-03-29T06:58:40.031Z,12.20
2019-03-29T07:01:10.683Z,13.10
2019-03-29T07:03:43.030Z,12.07
2019-03-29T07:06:15.273Z,11.83
2019-03-29T07:08:45.621Z,12.33
2019-03-29T07:11:17.549Z,13.00
2019-03-29T07:13:57.291Z,11.47
2019-03-29T07:16:19.893Z,10.90
2019-03-29T07:18:50.372Z,10.60
2019-03-29T07:21:22.609Z,11.63
2019-03-29T07:23:53.175Z,12.10
2019-03-29T07:26:23.701Z,11.87
2019-03-29T07:28:57.742Z,10.80
2019-03-29T07:31:35.168Z,10.47
2019-03-29T07:34:07.277Z,10.87
2019-03-29T07:36:37.621Z,10.10
2019-03-29T07:39:07.962Z,10.20
2019-03-29T07:41:38.471Z,9.97
2019-03-29T07:44:08.877Z,9.07
2019-03-29T07:46:39.250Z,9.90
2019-03-29T07:49:09.753Z,10.70
2019-03-29T07:51:44.414Z,11.20
2019-03-29T07:54:15.411Z,10.50
2019-03-29T07:56:53.490Z,9.70
2019-03-29T07:59:24.052Z,10.43
2019-03-29T08:01:54.584Z,9.00
2019-03-29T08:04:24.959Z,9.17
2019-03-29T08:06:55.191Z,9.57
2019-03-29T08:09:27.193Z,9.50
2019-03-29T08:11:59.248Z,9.60
2019-03-29T08:14:29.614Z,10.57
2019-03-29T08:16:59.965Z,11.37
2019-03-29T08:19:30.461Z,10.87
2019-03-29T08:22:00.725Z,10.40
2019-03-29T08:24:31.016Z,10.17
2019-03-29T08:27:01.445Z,10.20
2019-03-29T08:29:35.415Z,11.40
2019-03-29T08:32:25.778Z,9.63
2019-03-29T08:34:56.229Z,8.97
2019-03-29T08:37:28.205Z,8.90
2019-03-29T08:39:58.623Z,8.33
2019-03-29T08:42:30.858Z,7.87
2019-03-29T08:45:01.393Z,8.50
2019-03-29T08:47:32.002Z,9.90
2019-03-29T08:50:07.012Z,9.77
2019-03-29T08:52:37.507Z,10.57
2019-03-29T08:55:07.949Z,10.40
2019-03-29T08:57:39.799Z,12.20
2019-03-29T09:00:10.176Z,11.63
2019-03-29T09:02:40.546Z,12.40
2019-03-29T09:05:14.008Z,11.30
2019-03-29T09:07:45.463Z,14.38
2019-03-29T09:10:26.892Z,12.83
2019-03-29T09:12:59.161Z,11.30
2019-03-29T09:15:29.478Z,7.57
2019-03-29T09:18:00.290Z,7.20
2019-03-29T09:20:34.289Z,6.87
2019-03-29T09:23:13.163Z,8.07
2019-03-29T09:25:46.857Z,8.17
2019-03-29T09:28:17.097Z,7.40
2019-03-29T09:30:47.400Z,7.50
2019-03-29T09:33:17.849Z,7.13
2019-03-29T09:35:48.254Z,7.53
2019-03-29T09:38:18.681Z,7.47
2019-03-29T09:40:58.247Z,7.03
2019-03-29T09:43:20.936Z,7.00
2019-03-29T09:45:52.375Z,7.83
2019-03-29T09:48:22.679Z,7.50
2019-03-29T09:50:53.058Z,7.30
2019-03-29T09:53:23.392Z,5.67
2019-03-29T09:55:53.825Z,5.97
2019-03-29T09:58:24.110Z,6.00
2019-03-29T10:00:55.580Z,6.30
2019-03-29T10:03:28.156Z,6.10
2019-03-29T10:05:58.404Z,6.70
2019-03-29T10:08:28.765Z,6.60
2019-03-29T10:10:59.093Z,6.83
2019-03-29T10:13:31.041Z,6.83
2019-03-29T10:16:01.541Z,5.80
2019-03-29T10:18:31.912Z,7.30
2019-03-29T10:21:02.235Z,7.20
2019-03-29T10:23:32.559Z,7.60
2019-03-29T10:26:10.696Z,7.50
2019-03-29T10:28:53.354Z,7.40
2019-03-29T10:31:32.741Z,7.90
2019-03-29T10:34:08.417Z,8.00
2019-03-29T10:36:38.889Z,7.40
2019-03-29T10:39:13.762Z,7.77
2019-03-29T10:41:44.005Z,6.70
2019-03-29T10:44:14.373Z,7.50
2019-03-29T10:46:44.815Z,6.47
2019-03-29T10:49:15.190Z,6.37
2019-03-29T10:51:45.452Z,6.73
2019-03-29T10:54:15.919Z,6.87
2019-03-29T10:56:46.137Z,6.27
2019-03-29T10:59:27.139Z,6.40
2019-03-29T11:01:48.447Z,4.80
2019-03-29T11:04:18.977Z,5.83
2019-03-29T11:06:49.292Z,5.33
2019-03-29T11:09:19.660Z,5.57
2019-03-29T11:11:49.927Z,4.43
2019-03-29T11:14:20.376Z,4.20
2019-03-29T11:16:50.736Z,4.20
2019-03-29T11:19:21.118Z,4.00
2019-03-29T11:21:51.497Z,4.03
2019-03-29T11:24:21.854Z,3.70
2019-03-29T11:26:52.118Z,2.73
2019-03-29T11:29:22.530Z,2.77
2019-03-29T11:31:52.835Z,2.73
2019-03-29T11:34:23.271Z,3.30
2019-03-29T11:36:53.649Z,2.83
2019-03-29T11:39:27.317Z,3.10
2019-03-29T11:41:55.888Z,3.10
2019-03-29T11:44:26.220Z,3.20
2019-03-29T11:46:56.672Z,3.40
2019-03-29T11:49:26.952Z,3.50
2019-03-29T11:51:57.481Z,3.67
2019-03-29T11:54:27.776Z,3.77
2019-03-29T11:56:58.108Z,3.50
2019-03-29T11:59:28.884Z,3.40
2019-03-29T12:01:59.087Z,3.77
2019-03-29T12:04:29.414Z,3.10
2019-03-29T12:07:03.300Z,4.70
2019-03-29T12:09:33.194Z,4.07
2019-03-29T12:12:03.541Z,3.37
2019-03-29T12:14:33.913Z,3.37
2019-03-29T12:17:04.282Z,3.53
2019-03-29T12:19:34.658Z,5.63
2019-03-29T12:22:05.006Z,4.13
2019-03-29T12:24:35.379Z,4.20
2019-03-29T12:27:05.802Z,4.70
2019-03-29T12:29:36.119Z,4.80
2019-03-29T12:32:06.490Z,4.43
2019-03-29T12:34:36.910Z,4.27
2019-03-29T12:37:07.211Z,4.60
2019-03-29T12:39:37.528Z,4.80
2019-03-29T12:42:07.894Z,4.40
2019-03-29T12:44:38.175Z,4.00
2019-03-29T12:47:08.552Z,4.80
2019-03-29T12:49:38.708Z,4.97
2019-03-29T12:52:09.118Z,6.20
2019-03-29T12:54:39.488Z,6.00
2019-03-29T12:57:09.893Z,4.90
2019-03-29T12:59:40.189Z,4.17
2019-03-29T13:02:11.151Z,3.93
2019-03-29T13:04:41.380Z,3.63
2019-03-29T13:07:11.696Z,4.00
2019-03-29T13:09:42.112Z,3.67
2019-03-29T13:12:12.647Z,3.83
2019-03-29T13:14:43.144Z,3.33
2019-03-29T13:17:13.563Z,3.90
2019-03-29T13:19:43.852Z,4.77
2019-03-29T13:22:14.207Z,4.17
2019-03-29T13:24:44.560Z,4.63
2019-03-29T13:27:14.973Z,4.20
2019-03-29T13:29:46.413Z,4.20
2019-03-29T13:32:17.206Z,4.40
2019-03-29T13:34:51.096Z,4.30
2019-03-29T13:37:20.320Z,4.33
2019-03-29T13:39:50.724Z,4.03
2019-03-29T13:42:20.960Z,4.30
2019-03-29T13:44:51.273Z,4.50
2019-03-29T13:47:21.728Z,4.43
2019-03-29T13:49:53.249Z,4.33
2019-03-29T13:52:23.455Z,4.63
2019-03-29T13:54:53.703Z,4.07
2019-03-29T13:57:24.025Z,4.10
2019-03-29T13:59:54.401Z,3.80
2019-03-29T14:02:24.687Z,4.40
2019-03-29T14:04:55.095Z,5.77
2019-03-29T14:07:26.957Z,4.10
2019-03-29T14:09:57.262Z,4.17
2019-03-29T14:12:27.712Z,4.30
2019-03-29T14:15:01.154Z,4.17
2019-03-29T14:17:30.386Z,4.30
2019-03-29T14:20:00.808Z,5.87
2019-03-29T14:22:31.273Z,5.00
2019-03-29T14:25:01.743Z,5.03
2019-03-29T14:27:32.204Z,5.73
2019-03-29T14:30:04.646Z,5.43
2019-03-29T14:32:34.973Z,4.20
2019-03-29T14:35:08.649Z,4.73
2019-03-29T14:37:39.153Z,5.40
2019-03-29T14:53:42.368Z,5.37
2019-03-29T14:56:16.089Z,5.43
2019-03-29T14:58:46.587Z,5.57
2019-03-29T15:01:17.023Z,6.40
2019-03-29T15:03:47.524Z,6.72
2019-03-29T15:06:18.000Z,5.90
2019-03-29T15:08:49.844Z,5.27
2019-03-29T15:11:22.499Z,6.10
2019-03-29T15:13:53.424Z,6.40
2019-03-29T15:16:23.848Z,6.07
2019-03-29T15:18:54.318Z,6.73
2019-03-29T15:21:24.706Z,6.97
2019-03-29T15:23:55.202Z,6.90
2019-03-29T15:26:25.575Z,7.33
2019-03-29T15:28:57.158Z,6.50
2019-03-29T15:31:27.735Z,7.60
2019-03-29T15:33:58.230Z,6.97
2019-03-29T15:36:30.979Z,6.83
2019-03-29T15:39:01.546Z,6.83
2019-03-29T15:41:32.092Z,8.17
2019-03-29T15:44:04.157Z,8.00
2019-03-29T15:46:34.602Z,7.70
2019-03-29T15:49:07.472Z,7.30
2019-03-29T15:51:38.057Z,7.47
2019-03-29T15:54:08.528Z,7.50
2019-03-29T15:56:39.009Z,7.13
2019-03-29T15:59:09.571Z,7.77
2019-03-29T16:01:40.514Z,7.67
2019-03-29T16:04:15.182Z,7.77
2019-03-29T16:06:45.734Z,8.13
2019-03-29T16:09:16.339Z,8.50
2019-03-29T16:11:46.926Z,10.72
2019-03-29T16:14:17.485Z,9.80
2019-03-29T16:16:47.971Z,9.30
2019-03-29T16:19:18.434Z,9.63
2019-03-29T16:21:48.921Z,9.57
2019-03-29T16:24:19.433Z,10.40
2019-03-29T16:26:50.815Z,11.40
2019-03-29T16:29:21.314Z,11.93
2019-03-29T16:31:51.880Z,10.53
2019-03-29T16:34:22.452Z,10.60
2019-03-29T16:36:52.961Z,11.20
2019-03-29T16:39:23.431Z,10.60
2019-03-29T16:41:56.694Z,10.53
2019-03-29T16:44:27.149Z,11.53
2019-03-29T16:46:59.214Z,12.47
2019-03-29T16:49:30.054Z,11.33
2019-03-29T16:52:00.527Z,12.00
2019-03-29T16:54:32.522Z,11.60
2019-03-29T16:57:04.896Z,10.73
2019-03-29T16:59:38.554Z,11.90
2019-03-29T17:02:09.537Z,12.17
2019-03-29T17:04:42.173Z,12.83
2019-03-29T17:07:12.706Z,12.67
2019-03-29T17:09:43.285Z,13.03
2019-03-29T17:12:13.744Z,13.00
2019-03-29T17:14:44.168Z,13.90
2019-03-29T17:17:17.469Z,15.53
2019-03-29T17:19:47.834Z,19.03
2019-03-29T17:22:18.264Z,19.35
2019-03-29T17:24:56.914Z,20.73
2019-03-29T17:27:20.849Z,19.10
2019-03-29T17:29:51.348Z,16.80
2019-03-29T17:32:21.935Z,17.83
2019-03-29T17:34:52.400Z,18.63
2019-03-29T17:37:22.774Z,17.23
2019-03-29T17:39:53.307Z,17.33
2019-03-29T17:42:23.831Z,19.03
2019-03-29T17:44:54.318Z,18.70
2019-03-29T17:47:24.739Z,18.63
2019-03-29T17:49:55.186Z,19.97
2019-03-29T17:52:27.680Z,18.40
2019-03-29T17:54:58.214Z,21.02
2019-03-29T17:57:30.081Z,19.83
2019-03-29T18:00:00.531Z,20.00
2019-03-29T18:02:31.029Z,16.97
2019-03-29T18:05:02.013Z,17.10
2019-03-29T18:07:32.533Z,17.33
2019-03-29T18:10:03.789Z,17.10
2019-03-29T18:12:34.430Z,16.93
2019-03-29T18:15:10.172Z,17.57
2019-03-29T18:17:40.620Z,15.87
2019-03-29T18:20:11.761Z,15.30
2019-03-29T18:22:42.236Z,15.90
2019-03-29T18:25:16.111Z,16.00
2019-03-29T18:27:46.609Z,18.13
2019-03-29T18:30:19.959Z,17.33
2019-03-29T18:32:50.491Z,19.12
2019-03-29T18:35:21.654Z,17.63
2019-03-29T18:37:52.231Z,18.43
2019-03-29T18:40:27.997Z,17.97
2019-03-29T18:43:02.296Z,20.13
2019-03-29T18:45:35.120Z,17.63
2019-03-29T18:48:07.303Z,18.97
2019-03-29T18:50:37.783Z,16.87
2019-03-29T18:53:08.217Z,18.60
2019-03-29T18:55:38.863Z,17.13
2019-03-29T18:58:09.388Z,16.97
2019-03-29T19:00:39.961Z,18.33
2019-03-29T19:03:12.113Z,18.43
2019-03-29T19:05:42.765Z,19.42
2019-03-29T19:08:15.216Z,19.37
2019-03-29T19:10:45.901Z,18.93
2019-03-29T19:13:16.329Z,18.40
2019-03-29T19:15:46.799Z,18.43
2019-03-29T19:18:17.924Z,19.00
2019-03-29T19:20:48.491Z,20.90
2019-03-29T19:23:19.994Z,21.23
2019-03-29T19:25:50.652Z,22.10
2019-03-29T19:28:22.930Z,23.57
2019-03-29T19:30:56.292Z,23.93
2019-03-29T19:33:26.974Z,24.70
2019-03-29T19:35:57.548Z,22.57
2019-03-29T19:38:30.152Z,22.40
2019-03-29T19:41:02.603Z,22.20
2019-03-29T19:43:37.453Z,26.57
2019-03-29T19:46:09.194Z,24.90
2019-03-29T19:48:39.826Z,24.67
2019-03-29T19:51:11.872Z,25.57
2019-03-29T19:53:44.587Z,27.17
2019-03-29T19:56:15.251Z,27.73
2019-03-29T19:58:46.164Z,28.13
2019-03-29T20:01:16.619Z,28.13
2019-03-29T20:03:48.046Z,27.00
2019-03-29T20:06:18.569Z,26.17
2019-03-29T20:08:49.028Z,25.50
2019-03-29T20:11:19.470Z,27.17
2019-03-29T20:13:50.136Z,25.70
2019-03-29T20:16:20.910Z,27.35
2019-03-29T20:18:52.064Z,24.30
2019-03-29T20:21:22.403Z,23.57
2019-03-29T20:23:53.133Z,23.13
2019-03-29T20:26:23.562Z,22.20
2019-03-29T20:28:54.130Z,22.77
2019-03-29T20:31:24.556Z,23.33
2019-03-29T20:33:54.979Z,21.57
2019-03-29T20:36:25.405Z,21.83
2019-03-29T20:38:55.828Z,21.03
2019-03-29T20:41:26.315Z,19.30
2019-03-29T20:43:56.749Z,19.37
2019-03-29T20:46:27.163Z,17.17
2019-03-29T20:48:57.596Z,20.87
2019-03-29T20:51:29.713Z,18.03
2019-03-29T20:54:00.155Z,16.63
2019-03-29T20:56:30.537Z,15.27
2019-03-29T20:59:01.040Z,16.87
2019-03-29T21:01:31.425Z,15.83
2019-03-29T21:04:01.843Z,15.97
2019-03-29T21:06:32.211Z,16.30
2019-03-29T21:09:02.652Z,16.20
2019-03-29T21:11:33.109Z,15.50
2019-03-29T21:14:03.431Z,15.97
2019-03-29T21:16:33.873Z,16.30
2019-03-29T21:19:05.129Z,15.87
2019-03-29T21:21:35.541Z,16.37
2019-03-29T21:24:06.045Z,18.00
2019-03-29T21:26:36.450Z,16.03
2019-03-29T21:29:06.919Z,17.37
2019-03-29T21:31:37.441Z,22.07
2019-03-29T21:34:07.983Z,19.57
2019-03-29T21:36:38.346Z,16.40
2019-03-29T21:39:11.474Z,17.90
2019-03-29T21:41:41.861Z,16.93
2019-03-29T21:44:12.524Z,16.60
2019-03-29T21:46:43.003Z,15.97
2019-03-29T21:49:13.500Z,15.87
2019-03-29T21:51:43.957Z,18.17
2019-03-29T21:54:14.427Z,14.83
2019-03-29T21:56:53.543Z,15.30
2019-03-29T21:59:25.194Z,15.03
2019-03-29T22:01:56.006Z,15.13
2019-03-29T22:04:26.507Z,15.47
2019-03-29T22:06:56.896Z,15.07
2019-03-29T22:09:37.328Z,14.33
2019-03-29T22:12:07.987Z,15.53
2019-03-29T22:14:41.214Z,15.50
2019-03-29T22:17:13.183Z,16.97
2019-03-29T22:19:43.630Z,14.93
2019-03-29T22:22:14.124Z,15.30
2019-03-29T22:24:45.308Z,15.30
2019-03-29T22:27:15.764Z,15.50
2019-03-29T22:29:46.147Z,15.50
2019-03-29T22:32:16.568Z,18.93
2019-03-29T22:34:46.957Z,16.27
2019-03-29T22:37:17.403Z,15.70
2019-03-29T22:39:47.811Z,15.93
2019-03-29T22:42:18.196Z,16.07
2019-03-29T22:44:48.695Z,18.90
2019-03-29T22:47:19.084Z,16.73
2019-03-29T22:49:49.534Z,16.40
2019-03-29T22:52:19.950Z,15.83
2019-03-29T22:54:50.373Z,15.43
2019-03-29T22:57:20.732Z,15.10
2019-03-29T22:59:51.178Z,16.33
2019-03-29T23:02:21.528Z,15.33
2019-03-29T23:04:51.977Z,15.47
2019-03-29T23:07:22.340Z,16.17
2019-03-29T23:09:52.739Z,16.13
2019-03-29T23:12:23.216Z,16.07
2019-03-29T23:14:53.711Z,15.70
2019-03-29T23:17:24.131Z,15.97
2019-03-29T23:19:54.510Z,16.13
2019-03-29T23:22:24.940Z,15.53
2019-03-29T23:24:55.359Z,18.00
2019-03-29T23:27:25.826Z,16.27
2019-03-29T23:29:56.242Z,16.07
2019-03-29T23:32:26.626Z,15.60
2019-03-29T23:34:57.105Z,14.87
2019-03-29T23:37:27.478Z,15.30
2019-03-29T23:39:57.940Z,15.07
2019-03-29T23:42:28.313Z,14.80
2019-03-29T23:44:58.756Z,15.10
2019-03-29T23:47:31.441Z,14.20
2019-03-29T23:50:01.862Z,14.80
2019-03-29T23:52:32.223Z,14.80
2019-03-29T23:55:02.639Z,14.47
2019-03-29T23:57:33.915Z,14.70
