createdAt,value
2022-12-25T00:02:15.087Z,100.00
2022-12-25T00:04:41.826Z,100.00
2022-12-25T00:07:08.335Z,100.00
2022-12-25T00:09:34.823Z,100.00
2022-12-25T00:12:01.313Z,100.00
2022-12-25T00:14:28.036Z,100.00
2022-12-25T00:16:54.550Z,100.00
2022-12-25T00:19:21.058Z,100.00
2022-12-25T00:21:47.537Z,100.00
2022-12-25T00:24:14.021Z,100.00
2022-12-25T00:26:40.544Z,100.00
2022-12-25T00:29:07.023Z,100.00
2022-12-25T00:31:34.619Z,100.00
2022-12-25T00:34:01.201Z,100.00
2022-12-25T00:36:27.669Z,100.00
2022-12-25T00:38:54.320Z,100.00
2022-12-25T00:41:42.308Z,100.00
2022-12-25T00:44:12.458Z,100.00
2022-12-25T00:46:39.464Z,100.00
2022-12-25T00:49:06.853Z,100.00
2022-12-25T00:51:33.615Z,100.00
2022-12-25T00:54:00.117Z,100.00
2022-12-25T00:56:26.611Z,100.00
2022-12-25T00:58:54.430Z,100.00
2022-12-25T01:01:21.429Z,100.00
2022-12-25T01:03:47.988Z,100.00
2022-12-25T01:06:14.480Z,100.00
2022-12-25T01:09:01.104Z,100.00
2022-12-25T01:11:27.764Z,100.00
2022-12-25T01:13:54.295Z,100.00
2022-12-25T01:16:21.067Z,100.00
2022-12-25T01:18:47.563Z,100.00
2022-12-25T01:21:17.272Z,100.00
2022-12-25T01:23:44.799Z,100.00
2022-12-25T01:26:12.729Z,100.00
2022-12-25T01:28:39.651Z,100.00
2022-12-25T01:31:10.326Z,100.00
2022-12-25T01:33:37.946Z,100.00
2022-12-25T01:36:12.216Z,100.00
2022-12-25T01:38:38.683Z,100.00
2022-12-25T01:41:05.168Z,100.00
2022-12-25T01:43:33.429Z,100.00
2022-12-25T01:46:00.196Z,100.00
2022-12-25T01:48:36.229Z,100.00
2022-12-25T01:51:10.904Z,100.00
2022-12-25T01:53:37.573Z,100.00
2022-12-25T01:56:07.795Z,100.00
2022-12-25T01:58:35.388Z,100.00
2022-12-25T02:01:02.023Z,100.00
2022-12-25T02:03:28.788Z,100.00
2022-12-25T02:05:55.456Z,100.00
2022-12-25T02:08:23.742Z,100.00
2022-12-25T02:10:50.597Z,100.00
2022-12-25T02:13:19.287Z,100.00
2022-12-25T02:16:13.458Z,100.00
2022-12-25T02:18:53.873Z,100.00
2022-12-25T02:21:42.124Z,100.00
2022-12-25T02:24:36.778Z,100.00
2022-12-25T02:27:42.447Z,100.00
2022-12-25T02:30:10.450Z,100.00
2022-12-25T02:32:50.043Z,100.00
2022-12-25T02:35:26.871Z,100.00
2022-12-25T02:38:11.873Z,100.00
2022-12-25T02:40:47.088Z,100.00
2022-12-25T02:43:42.899Z,100.00
2022-12-25T02:46:32.374Z,100.00
2022-12-25T02:49:37.632Z,100.00
2022-12-25T02:52:29.761Z,100.00
2022-12-25T02:55:23.559Z,100.00
2022-12-25T02:58:12.946Z,100.00
2022-12-25T03:01:03.721Z,100.00
2022-12-25T03:03:52.335Z,100.00
2022-12-25T03:06:41.204Z,100.00
2022-12-25T03:09:29.390Z,100.00
2022-12-25T03:12:02.212Z,100.00
2022-12-25T03:14:47.618Z,100.00
2022-12-25T03:17:14.301Z,100.00
2022-12-25T03:19:59.401Z,100.00
2022-12-25T03:22:49.656Z,100.00
2022-12-25T03:25:35.881Z,100.00
2022-12-25T03:28:03.480Z,100.00
2022-12-25T03:31:00.827Z,100.00
2022-12-25T03:34:26.899Z,100.00
2022-12-25T03:37:14.485Z,100.00
2022-12-25T03:40:45.043Z,100.00
2022-12-25T03:43:42.913Z,100.00
2022-12-25T03:46:34.144Z,100.00
2022-12-25T03:49:45.986Z,100.00
2022-12-25T03:52:34.944Z,100.00
2022-12-25T03:55:25.747Z,100.00
2022-12-25T03:58:10.616Z,100.00
2022-12-25T04:00:55.950Z,100.00
2022-12-25T04:03:40.845Z,100.00
2022-12-25T04:06:26.103Z,100.00
2022-12-25T04:09:11.072Z,100.00
2022-12-25T04:12:02.199Z,100.00
2022-12-25T04:14:48.163Z,100.00
2022-12-25T04:17:33.401Z,100.00
2022-12-25T04:20:18.339Z,100.00
2022-12-25T04:23:03.586Z,100.00
2022-12-25T04:25:48.456Z,100.00
2022-12-25T04:28:33.352Z,100.00
2022-12-25T04:31:19.494Z,100.00
2022-12-25T04:34:04.769Z,100.00
2022-12-25T04:36:31.377Z,100.00
2022-12-25T04:38:57.852Z,100.00
2022-12-25T04:41:24.328Z,100.00
2022-12-25T04:43:50.866Z,100.00
2022-12-25T04:46:17.488Z,100.00
2022-12-25T04:48:44.170Z,100.00
2022-12-25T04:51:16.116Z,100.00
2022-12-25T04:53:45.158Z,100.00
2022-12-25T04:56:12.345Z,100.00
2022-12-25T04:58:39.054Z,100.00
2022-12-25T05:01:06.028Z,100.00
2022-12-25T05:03:33.078Z,100.00
2022-12-25T05:06:00.758Z,100.00
2022-12-25T05:08:30.529Z,100.00
2022-12-25T05:10:57.116Z,100.00
2022-12-25T05:13:23.919Z,100.00
2022-12-25T05:15:50.501Z,100.00
2022-12-25T05:18:17.531Z,100.00
2022-12-25T05:20:51.502Z,100.00
2022-12-25T05:23:17.952Z,100.00
2022-12-25T05:25:44.413Z,100.00
2022-12-25T05:28:10.927Z,100.00
2022-12-25T05:30:37.442Z,100.00
2022-12-25T05:33:04.322Z,100.00
2022-12-25T05:35:30.847Z,100.00
2022-12-25T05:37:57.629Z,100.00
2022-12-25T05:40:24.619Z,100.00
2022-12-25T05:42:51.240Z,100.00
2022-12-25T05:45:17.814Z,100.00
2022-12-25T05:47:44.347Z,100.00
2022-12-25T05:50:11.334Z,100.00
2022-12-25T05:52:37.851Z,100.00
2022-12-25T05:55:04.699Z,100.00
2022-12-25T05:57:31.914Z,100.00
2022-12-25T05:59:58.771Z,100.00
2022-12-25T06:02:25.948Z,100.00
2022-12-25T06:04:52.643Z,100.00
2022-12-25T06:07:19.232Z,100.00
2022-12-25T06:09:45.882Z,100.00
2022-12-25T06:12:12.407Z,100.00
2022-12-25T06:14:38.888Z,100.00
2022-12-25T06:17:05.542Z,100.00
2022-12-25T06:19:32.052Z,100.00
2022-12-25T06:21:59.686Z,100.00
2022-12-25T06:24:26.402Z,100.00
2022-12-25T06:26:52.927Z,100.00
2022-12-25T06:29:19.581Z,100.00
2022-12-25T06:31:46.168Z,100.00
2022-12-25T06:34:16.366Z,100.00
2022-12-25T06:36:43.334Z,100.00
2022-12-25T06:39:09.915Z,100.00
2022-12-25T06:41:36.416Z,100.00
2022-12-25T06:44:03.018Z,100.00
2022-12-25T06:46:30.549Z,100.00
2022-12-25T06:48:58.845Z,100.00
2022-12-25T06:51:28.511Z,100.00
2022-12-25T06:53:55.869Z,100.00
2022-12-25T06:56:25.259Z,100.00
2022-12-25T06:58:57.733Z,100.00
2022-12-25T07:01:46.500Z,100.00
2022-12-25T07:04:27.075Z,100.00
2022-12-25T07:06:53.667Z,100.00
2022-12-25T07:09:20.187Z,100.00
2022-12-25T07:11:46.743Z,100.00
2022-12-25T07:14:24.388Z,100.00
2022-12-25T07:16:51.433Z,100.00
2022-12-25T07:19:19.167Z,100.00
2022-12-25T07:21:46.212Z,100.00
2022-12-25T07:24:17.638Z,100.00
2022-12-25T07:26:44.221Z,100.00
2022-12-25T07:29:10.703Z,100.00
2022-12-25T07:31:37.743Z,100.00
2022-12-25T07:34:04.351Z,100.00
2022-12-25T07:36:30.968Z,100.00
2022-12-25T07:38:57.540Z,100.00
2022-12-25T07:41:24.126Z,100.00
2022-12-25T07:43:53.100Z,100.00
2022-12-25T07:46:20.843Z,100.00
2022-12-25T07:48:47.476Z,100.00
2022-12-25T07:51:16.076Z,100.00
2022-12-25T07:53:42.866Z,100.00
2022-12-25T07:56:15.260Z,100.00
2022-12-25T07:58:42.228Z,100.00
2022-12-25T08:01:13.991Z,100.00
2022-12-25T08:03:40.673Z,100.00
2022-12-25T08:06:09.579Z,100.00
2022-12-25T08:08:37.747Z,100.00
2022-12-25T08:11:07.690Z,100.00
2022-12-25T08:13:34.793Z,100.00
2022-12-25T08:16:04.862Z,100.00
2022-12-25T08:18:32.401Z,100.00
2022-12-25T08:21:03.614Z,100.00
2022-12-25T08:23:30.443Z,100.00
2022-12-25T08:26:05.517Z,100.00
2022-12-25T08:28:34.316Z,100.00
2022-12-25T08:31:07.400Z,100.00
2022-12-25T08:33:34.219Z,100.00
2022-12-25T08:36:09.158Z,100.00
2022-12-25T08:38:36.159Z,100.00
2022-12-25T08:41:02.974Z,100.00
2022-12-25T08:43:29.774Z,100.00
2022-12-25T08:45:56.559Z,100.00
2022-12-25T08:48:23.168Z,100.00
2022-12-25T08:50:51.362Z,100.00
2022-12-25T08:53:17.919Z,100.00
2022-12-25T08:55:45.129Z,100.00
2022-12-25T08:58:12.159Z,100.00
2022-12-25T09:00:38.648Z,100.00
2022-12-25T09:03:05.442Z,100.00
2022-12-25T09:05:35.575Z,100.00
2022-12-25T09:08:02.072Z,100.00
2022-12-25T09:10:28.719Z,100.00
2022-12-25T09:12:55.192Z,100.00
2022-12-25T09:15:21.780Z,100.00
2022-12-25T09:17:48.263Z,100.00
2022-12-25T09:20:14.812Z,100.00
2022-12-25T09:22:41.335Z,100.00
2022-12-25T09:25:08.192Z,100.00
2022-12-25T09:27:34.765Z,100.00
2022-12-25T09:30:01.251Z,100.00
2022-12-25T09:32:27.799Z,100.00
2022-12-25T09:34:54.315Z,100.00
2022-12-25T09:37:20.790Z,100.00
2022-12-25T09:39:47.445Z,100.00
2022-12-25T09:42:20.501Z,100.00
2022-12-25T09:44:53.783Z,100.00
2022-12-25T09:47:25.763Z,100.00
2022-12-25T09:49:58.176Z,100.00
2022-12-25T09:52:30.779Z,100.00
2022-12-25T09:55:08.136Z,100.00
2022-12-25T09:57:34.741Z,100.00
2022-12-25T10:00:01.367Z,100.00
2022-12-25T10:02:36.811Z,100.00
2022-12-25T10:05:22.073Z,100.00
2022-12-25T10:08:03.748Z,100.00
2022-12-25T10:10:33.260Z,100.00
2022-12-25T10:13:14.939Z,100.00
2022-12-25T10:16:18.005Z,100.00
2022-12-25T10:18:58.471Z,100.00
2022-12-25T10:21:25.540Z,100.00
2022-12-25T10:23:58.183Z,100.00
2022-12-25T10:26:26.070Z,100.00
2022-12-25T10:28:55.561Z,100.00
2022-12-25T10:31:25.748Z,100.00
2022-12-25T10:33:53.596Z,100.00
2022-12-25T10:36:23.906Z,100.00
2022-12-25T10:38:50.755Z,100.00
2022-12-25T10:41:35.646Z,100.00
2022-12-25T10:44:16.123Z,100.00
2022-12-25T10:46:49.065Z,100.00
2022-12-25T10:49:19.548Z,100.00
2022-12-25T10:51:46.078Z,100.00
2022-12-25T10:54:35.986Z,100.00
2022-12-25T10:57:13.175Z,100.00
2022-12-25T10:59:51.449Z,100.00
2022-12-25T11:02:27.841Z,100.00
2022-12-25T11:05:05.349Z,100.00
2022-12-25T11:07:33.275Z,100.00
2022-12-25T11:10:19.723Z,100.00
2022-12-25T11:12:46.983Z,100.00
2022-12-25T11:15:36.125Z,100.00
2022-12-25T11:18:19.632Z,100.00
2022-12-25T11:21:00.838Z,100.00
2022-12-25T11:23:30.839Z,100.00
2022-12-25T11:26:05.245Z,100.00
2022-12-25T11:28:35.767Z,100.00
2022-12-25T11:31:19.642Z,100.00
2022-12-25T11:33:56.952Z,100.00
2022-12-25T11:36:41.675Z,100.00
2022-12-25T11:39:20.989Z,100.00
2022-12-25T11:41:51.192Z,100.00
2022-12-25T11:44:34.168Z,100.00
2022-12-25T11:47:14.882Z,100.00
2022-12-25T11:49:50.330Z,100.00
2022-12-25T11:52:20.092Z,100.00
2022-12-25T11:55:02.471Z,100.00
2022-12-25T11:57:31.164Z,100.00
2022-12-25T12:00:06.922Z,100.00
2022-12-25T12:02:42.187Z,100.00
2022-12-25T12:05:16.087Z,100.00
2022-12-25T12:08:00.528Z,100.00
2022-12-25T12:10:33.621Z,100.00
2022-12-25T12:13:28.639Z,100.00
2022-12-25T12:15:55.421Z,99.32
2022-12-25T12:18:27.802Z,99.68
2022-12-25T12:21:08.071Z,100.00
2022-12-25T12:23:47.903Z,100.00
2022-12-25T12:26:23.711Z,100.00
2022-12-25T12:28:53.080Z,98.68
2022-12-25T12:31:19.893Z,98.25
2022-12-25T12:33:57.230Z,100.00
2022-12-25T12:36:35.599Z,96.94
2022-12-25T12:39:05.097Z,98.27
2022-12-25T12:42:01.542Z,100.00
2022-12-25T12:44:32.575Z,100.00
2022-12-25T12:46:59.133Z,98.09
2022-12-25T12:49:32.289Z,100.00
2022-12-25T12:52:24.183Z,100.00
2022-12-25T12:54:58.966Z,100.00
2022-12-25T12:57:32.780Z,97.69
2022-12-25T13:00:04.752Z,97.51
2022-12-25T13:03:00.529Z,100.00
2022-12-25T13:05:48.155Z,100.00
2022-12-25T13:08:39.671Z,99.45
2022-12-25T13:11:22.554Z,100.00
2022-12-25T13:13:52.239Z,98.17
2022-12-25T13:16:31.886Z,100.00
2022-12-25T13:19:00.553Z,97.25
2022-12-25T13:21:29.276Z,96.91
2022-12-25T13:23:58.889Z,96.12
2022-12-25T13:26:26.734Z,96.20
2022-12-25T13:28:55.867Z,97.45
2022-12-25T13:31:25.301Z,96.27
2022-12-25T13:34:05.469Z,100.00
2022-12-25T13:36:40.248Z,100.00
2022-12-25T13:39:16.022Z,96.68
2022-12-25T13:42:06.792Z,99.10
2022-12-25T13:44:39.192Z,96.80
2022-12-25T13:47:36.933Z,100.00
2022-12-25T13:50:30.762Z,100.00
2022-12-25T13:53:10.804Z,97.97
2022-12-25T13:55:37.680Z,95.42
2022-12-25T13:58:06.691Z,96.68
2022-12-25T14:00:39.322Z,96.69
2022-12-25T14:03:07.568Z,95.91
2022-12-25T14:05:42.772Z,96.25
2022-12-25T14:08:23.663Z,98.99
2022-12-25T14:10:52.599Z,97.00
2022-12-25T14:13:23.506Z,95.35
2022-12-25T14:15:50.955Z,95.35
2022-12-25T14:18:19.185Z,95.67
2022-12-25T14:21:15.880Z,99.51
2022-12-25T14:23:47.730Z,98.77
2022-12-25T14:26:19.841Z,99.05
2022-12-25T14:28:48.995Z,95.50
2022-12-25T14:31:16.006Z,95.01
2022-12-25T14:33:43.210Z,95.68
2022-12-25T14:36:12.711Z,96.58
2022-12-25T14:38:42.511Z,95.90
2022-12-25T14:41:33.219Z,99.42
2022-12-25T14:44:02.864Z,96.08
2022-12-25T14:46:32.407Z,95.83
2022-12-25T14:49:04.807Z,98.06
2022-12-25T14:51:33.647Z,95.86
2022-12-25T14:54:05.747Z,96.42
2022-12-25T14:56:39.139Z,95.26
2022-12-25T14:59:09.499Z,95.22
2022-12-25T15:01:41.465Z,97.85
2022-12-25T15:04:11.144Z,97.73
2022-12-25T15:07:00.253Z,97.63
2022-12-25T15:09:29.784Z,96.15
2022-12-25T15:11:56.729Z,95.74
2022-12-25T15:14:24.330Z,95.62
2022-12-25T15:16:53.515Z,96.23
2022-12-25T15:19:40.272Z,100.00
2022-12-25T15:22:06.998Z,95.76
2022-12-25T15:24:33.499Z,95.68
2022-12-25T15:27:00.582Z,95.40
2022-12-25T15:30:00.088Z,96.05
2022-12-25T15:32:19.719Z,98.46
2022-12-25T15:34:49.540Z,95.58
2022-12-25T15:37:17.874Z,95.79
2022-12-25T15:39:44.713Z,95.88
2022-12-25T15:42:17.233Z,98.37
2022-12-25T15:44:44.679Z,95.99
2022-12-25T15:47:13.079Z,96.13
2022-12-25T15:49:40.239Z,96.33
2022-12-25T15:52:08.052Z,95.98
2022-12-25T15:54:34.539Z,96.20
2022-12-25T15:57:04.340Z,97.12
2022-12-25T15:59:31.878Z,96.25
2022-12-25T16:02:00.542Z,95.59
2022-12-25T16:04:29.045Z,96.41
2022-12-25T16:06:56.232Z,95.76
2022-12-25T16:09:22.800Z,95.77
2022-12-25T16:11:49.871Z,95.27
2022-12-25T16:14:16.460Z,95.39
2022-12-25T16:16:43.122Z,95.16
2022-12-25T16:19:09.642Z,95.26
2022-12-25T16:21:47.025Z,96.60
2022-12-25T16:24:14.232Z,94.77
2022-12-25T16:26:41.237Z,94.68
2022-12-25T16:29:07.982Z,94.82
2022-12-25T16:31:36.210Z,95.09
2022-12-25T16:34:04.308Z,95.34
2022-12-25T16:36:30.961Z,94.66
2022-12-25T16:38:57.623Z,94.70
2022-12-25T16:41:24.324Z,94.75
2022-12-25T16:43:50.940Z,95.03
2022-12-25T16:46:20.772Z,94.83
2022-12-25T16:48:48.005Z,95.22
2022-12-25T16:51:17.303Z,95.66
2022-12-25T16:53:44.359Z,95.06
2022-12-25T16:56:14.780Z,95.17
2022-12-25T16:58:42.331Z,95.11
2022-12-25T17:01:13.421Z,96.61
2022-12-25T17:03:40.148Z,95.99
2022-12-25T17:06:28.302Z,99.36
2022-12-25T17:08:58.825Z,96.09
2022-12-25T17:11:29.721Z,94.54
2022-12-25T17:13:58.888Z,94.74
2022-12-25T17:16:27.877Z,94.73
2022-12-25T17:18:56.409Z,95.06
2022-12-25T17:21:24.322Z,94.51
2022-12-25T17:23:50.961Z,94.75
2022-12-25T17:26:17.494Z,94.32
2022-12-25T17:28:44.219Z,94.64
2022-12-25T17:31:12.493Z,95.03
2022-12-25T17:33:41.694Z,95.44
2022-12-25T17:36:11.785Z,94.96
2022-12-25T17:38:39.018Z,94.77
2022-12-25T17:41:08.764Z,95.95
2022-12-25T17:43:37.508Z,95.14
2022-12-25T17:46:25.616Z,98.50
2022-12-25T17:48:54.277Z,95.54
2022-12-25T17:51:23.695Z,94.86
2022-12-25T17:53:52.959Z,94.91
2022-12-25T17:56:20.328Z,95.41
2022-12-25T17:58:55.201Z,96.72
2022-12-25T18:01:23.611Z,96.21
2022-12-25T18:03:50.716Z,95.02
2022-12-25T18:06:20.165Z,95.39
2022-12-25T18:08:47.748Z,95.40
2022-12-25T18:11:18.069Z,97.48
2022-12-25T18:13:48.326Z,96.63
2022-12-25T18:16:16.093Z,97.85
2022-12-25T18:18:48.000Z,98.51
2022-12-25T18:21:18.529Z,98.79
2022-12-25T18:23:46.481Z,99.58
2022-12-25T18:26:13.763Z,99.24
2022-12-25T18:28:42.249Z,99.09
2022-12-25T18:31:11.585Z,98.74
2022-12-25T18:33:38.390Z,99.62
2022-12-25T18:36:05.377Z,99.72
2022-12-25T18:38:31.970Z,99.69
2022-12-25T18:40:58.475Z,98.28
2022-12-25T18:43:51.482Z,99.48
2022-12-25T18:46:11.938Z,100.00
2022-12-25T18:48:38.554Z,99.60
2022-12-25T18:51:11.258Z,99.81
2022-12-25T18:53:38.273Z,100.00
2022-12-25T18:56:10.975Z,100.00
2022-12-25T18:58:38.278Z,100.00
2022-12-25T19:01:12.474Z,100.00
2022-12-25T19:03:39.551Z,99.96
2022-12-25T19:06:06.517Z,100.00
2022-12-25T19:08:33.232Z,100.00
2022-12-25T19:10:59.794Z,100.00
2022-12-25T19:13:26.382Z,100.00
2022-12-25T19:15:56.795Z,100.00
2022-12-25T19:18:23.659Z,100.00
2022-12-25T19:20:50.178Z,100.00
2022-12-25T19:23:16.678Z,100.00
2022-12-25T19:25:43.306Z,100.00
2022-12-25T19:28:09.952Z,100.00
2022-12-25T19:30:38.207Z,100.00
2022-12-25T19:33:06.233Z,100.00
2022-12-25T19:35:33.303Z,100.00
2022-12-25T19:37:59.908Z,100.00
2022-12-25T19:40:26.389Z,100.00
2022-12-25T19:42:53.006Z,100.00
2022-12-25T19:45:19.528Z,100.00
2022-12-25T19:47:46.068Z,100.00
2022-12-25T19:50:12.802Z,100.00
2022-12-25T19:52:39.347Z,100.00
2022-12-25T19:55:06.615Z,100.00
2022-12-25T19:57:33.678Z,100.00
2022-12-25T20:00:00.416Z,100.00
2022-12-25T20:02:27.124Z,100.00
2022-12-25T20:04:53.783Z,100.00
2022-12-25T20:07:20.273Z,100.00
2022-12-25T20:09:46.754Z,100.00
2022-12-25T20:12:15.138Z,100.00
2022-12-25T20:14:41.693Z,100.00
2022-12-25T20:17:13.636Z,100.00
2022-12-25T20:19:42.187Z,100.00
2022-12-25T20:22:08.733Z,100.00
2022-12-25T20:24:35.495Z,100.00
2022-12-25T20:27:02.060Z,100.00
2022-12-25T20:29:28.675Z,100.00
2022-12-25T20:31:55.370Z,100.00
2022-12-25T20:34:22.135Z,100.00
2022-12-25T20:36:49.411Z,100.00
2022-12-25T20:39:15.949Z,100.00
2022-12-25T20:41:42.629Z,100.00
2022-12-25T20:44:09.995Z,100.00
2022-12-25T20:46:37.150Z,100.00
2022-12-25T20:49:04.189Z,100.00
2022-12-25T20:51:30.949Z,100.00
2022-12-25T20:53:57.467Z,100.00
2022-12-25T20:56:26.119Z,100.00
2022-12-25T20:58:58.548Z,100.00
2022-12-25T21:01:26.686Z,100.00
2022-12-25T21:03:54.236Z,100.00
2022-12-25T21:06:21.708Z,100.00
2022-12-25T21:08:48.636Z,100.00
2022-12-25T21:11:16.742Z,100.00
2022-12-25T21:13:45.341Z,100.00
2022-12-25T21:16:15.261Z,100.00
2022-12-25T21:18:42.355Z,100.00
2022-12-25T21:21:09.455Z,100.00
2022-12-25T21:23:38.055Z,100.00
2022-12-25T21:26:19.188Z,100.00
2022-12-25T21:28:50.778Z,100.00
2022-12-25T21:31:18.419Z,100.00
2022-12-25T21:33:55.061Z,100.00
2022-12-25T21:36:23.292Z,100.00
2022-12-25T21:38:58.605Z,100.00
2022-12-25T21:41:26.533Z,100.00
2022-12-25T21:43:53.381Z,100.00
2022-12-25T21:46:20.478Z,100.00
2022-12-25T21:48:47.716Z,100.00
2022-12-25T21:51:38.911Z,100.00
2022-12-25T21:54:06.452Z,100.00
2022-12-25T21:56:43.181Z,100.00
2022-12-25T21:59:22.020Z,100.00
2022-12-25T22:01:49.659Z,100.00
2022-12-25T22:04:18.202Z,100.00
2022-12-25T22:07:04.175Z,100.00
2022-12-25T22:09:31.169Z,100.00
2022-12-25T22:12:16.872Z,100.00
2022-12-25T22:14:54.231Z,100.00
2022-12-25T22:17:46.339Z,100.00
2022-12-25T22:20:18.758Z,100.00
2022-12-25T22:22:45.419Z,100.00
2022-12-25T22:25:13.219Z,100.00
2022-12-25T22:27:41.221Z,100.00
2022-12-25T22:30:14.498Z,100.00
2022-12-25T22:32:41.970Z,100.00
2022-12-25T22:35:09.335Z,100.00
2022-12-25T22:37:36.291Z,100.00
2022-12-25T22:40:04.150Z,100.00
2022-12-25T22:42:31.050Z,100.00
2022-12-25T22:44:57.721Z,100.00
2022-12-25T22:47:24.523Z,100.00
2022-12-25T22:49:51.246Z,100.00
2022-12-25T22:52:17.775Z,100.00
2022-12-25T22:54:44.484Z,100.00
2022-12-25T22:57:11.076Z,100.00
2022-12-25T22:59:37.931Z,100.00
2022-12-25T23:02:04.561Z,100.00
2022-12-25T23:04:31.184Z,100.00
2022-12-25T23:06:58.022Z,100.00
2022-12-25T23:09:27.873Z,100.00
2022-12-25T23:11:58.884Z,100.00
2022-12-25T23:14:39.043Z,100.00
2022-12-25T23:17:31.378Z,100.00
2022-12-25T23:20:18.525Z,100.00
2022-12-25T23:23:05.427Z,100.00
2022-12-25T23:25:53.257Z,100.00
2022-12-25T23:28:40.719Z,100.00
2022-12-25T23:31:07.920Z,100.00
2022-12-25T23:33:34.589Z,100.00
2022-12-25T23:36:01.060Z,100.00
2022-12-25T23:38:27.584Z,100.00
2022-12-25T23:40:54.123Z,100.00
2022-12-25T23:43:20.611Z,100.00
2022-12-25T23:45:47.176Z,100.00
2022-12-25T23:48:13.793Z,100.00
2022-12-25T23:50:40.272Z,100.00
2022-12-25T23:53:06.748Z,100.00
2022-12-25T23:55:33.854Z,100.00
2022-12-25T23:58:00.348Z,100.00
