createdAt,value
2023-01-12T00:01:56.064Z,73.31
2023-01-12T00:04:24.233Z,71.79
2023-01-12T00:06:51.640Z,71.28
2023-01-12T00:09:19.044Z,73.53
2023-01-12T00:11:46.863Z,73.71
2023-01-12T00:14:14.640Z,69.90
2023-01-12T00:16:42.660Z,70.26
2023-01-12T00:19:18.256Z,72.36
2023-01-12T00:22:02.337Z,69.31
2023-01-12T00:24:38.194Z,62.76
2023-01-12T00:27:07.970Z,56.16
2023-01-12T00:29:36.246Z,55.44
2023-01-12T00:32:05.271Z,57.90
2023-01-12T00:34:32.997Z,56.35
2023-01-12T00:37:01.411Z,53.00
2023-01-12T00:39:29.025Z,50.41
2023-01-12T00:42:15.127Z,48.74
2023-01-12T00:45:01.216Z,56.12
2023-01-12T00:47:28.649Z,63.66
2023-01-12T00:49:56.397Z,63.01
2023-01-12T00:52:31.945Z,63.41
2023-01-12T00:55:00.040Z,63.98
2023-01-12T00:57:28.490Z,64.74
2023-01-12T00:59:58.340Z,66.27
2023-01-12T01:02:29.222Z,67.04
2023-01-12T01:04:56.856Z,66.62
2023-01-12T01:07:24.776Z,66.42
2023-01-12T01:09:52.574Z,68.66
2023-01-12T01:12:20.186Z,69.79
2023-01-12T01:14:48.327Z,70.87
2023-01-12T01:17:16.084Z,75.52
2023-01-12T01:19:43.775Z,77.28
2023-01-12T01:22:12.995Z,76.32
2023-01-12T01:24:41.805Z,74.63
2023-01-12T01:27:09.270Z,74.48
2023-01-12T01:29:36.794Z,73.51
2023-01-12T01:32:04.989Z,68.24
2023-01-12T01:34:32.491Z,65.37
2023-01-12T01:36:59.959Z,64.64
2023-01-12T01:39:28.718Z,66.15
2023-01-12T01:41:56.145Z,65.12
2023-01-12T01:44:29.773Z,66.05
2023-01-12T01:47:01.531Z,64.97
2023-01-12T01:49:41.980Z,63.81
2023-01-12T01:52:14.505Z,56.14
2023-01-12T01:54:45.270Z,53.85
2023-01-12T01:57:14.207Z,52.36
2023-01-12T01:59:45.076Z,55.34
2023-01-12T02:02:13.337Z,55.59
2023-01-12T02:04:41.110Z,55.11
2023-01-12T02:07:09.006Z,52.53
2023-01-12T02:09:36.929Z,53.82
2023-01-12T02:12:23.506Z,55.21
2023-01-12T02:15:10.897Z,53.55
2023-01-12T02:18:15.104Z,50.98
2023-01-12T02:20:42.752Z,55.11
2023-01-12T02:24:07.558Z,54.46
2023-01-12T02:26:40.984Z,54.83
2023-01-12T02:29:45.404Z,54.01
2023-01-12T02:32:16.334Z,54.93
2023-01-12T02:34:49.486Z,54.26
2023-01-12T02:37:30.209Z,54.64
2023-01-12T02:40:11.141Z,56.50
2023-01-12T02:42:42.374Z,59.31
2023-01-12T02:45:13.261Z,55.87
2023-01-12T02:48:06.155Z,55.33
2023-01-12T02:50:53.215Z,54.40
2023-01-12T02:53:29.563Z,57.12
2023-01-12T02:55:59.673Z,60.07
2023-01-12T02:58:29.507Z,59.86
2023-01-12T03:00:58.377Z,60.56
2023-01-12T03:03:26.519Z,62.50
2023-01-12T03:06:00.453Z,62.76
2023-01-12T03:08:30.358Z,61.11
2023-01-12T03:11:17.306Z,60.86
2023-01-12T03:13:54.630Z,64.40
2023-01-12T03:16:25.010Z,63.32
2023-01-12T03:19:02.382Z,54.48
2023-01-12T03:21:37.272Z,52.61
2023-01-12T03:24:08.088Z,51.19
2023-01-12T03:26:39.544Z,47.76
2023-01-12T03:29:23.368Z,47.39
2023-01-12T03:31:51.226Z,54.96
2023-01-12T03:34:18.708Z,63.73
2023-01-12T03:36:57.238Z,71.09
2023-01-12T03:39:54.493Z,74.67
2023-01-12T03:42:37.685Z,72.55
2023-01-12T03:45:35.063Z,73.67
2023-01-12T03:48:19.652Z,67.23
2023-01-12T03:50:58.080Z,57.50
2023-01-12T03:53:26.279Z,56.42
2023-01-12T03:55:56.634Z,59.05
2023-01-12T03:58:24.456Z,62.69
2023-01-12T04:00:51.953Z,65.40
2023-01-12T04:03:20.273Z,65.03
2023-01-12T04:05:47.981Z,68.02
2023-01-12T04:08:16.171Z,68.42
2023-01-12T04:10:43.815Z,70.65
2023-01-12T04:13:11.329Z,71.21
2023-01-12T04:15:42.537Z,70.95
2023-01-12T04:18:11.457Z,72.10
2023-01-12T04:20:40.260Z,69.84
2023-01-12T04:23:07.737Z,73.64
2023-01-12T04:25:36.199Z,73.13
2023-01-12T04:28:04.318Z,74.95
2023-01-12T04:30:33.302Z,77.46
2023-01-12T04:33:06.453Z,75.12
2023-01-12T04:35:34.050Z,73.76
2023-01-12T04:38:05.953Z,69.95
2023-01-12T04:40:33.420Z,69.82
2023-01-12T04:43:01.031Z,69.76
2023-01-12T04:45:30.371Z,70.66
2023-01-12T04:48:05.936Z,64.46
2023-01-12T04:50:34.176Z,64.31
2023-01-12T04:53:02.928Z,66.64
2023-01-12T04:55:30.378Z,67.81
2023-01-12T04:57:58.179Z,69.10
2023-01-12T05:00:25.933Z,69.52
2023-01-12T05:03:02.293Z,71.05
2023-01-12T05:05:31.948Z,69.46
2023-01-12T05:08:19.327Z,63.80
2023-01-12T05:10:54.460Z,57.39
2023-01-12T05:13:21.917Z,56.75
2023-01-12T05:15:49.491Z,61.14
2023-01-12T05:18:16.957Z,64.04
2023-01-12T05:20:44.527Z,62.69
2023-01-12T05:23:12.219Z,55.99
2023-01-12T05:25:39.625Z,54.29
2023-01-12T05:28:07.059Z,51.99
2023-01-12T05:30:34.941Z,53.29
2023-01-12T05:33:02.444Z,54.83
2023-01-12T05:35:29.885Z,58.43
2023-01-12T05:37:57.770Z,58.14
2023-01-12T05:40:25.195Z,64.90
2023-01-12T05:43:11.163Z,62.82
2023-01-12T05:45:38.873Z,61.78
2023-01-12T05:48:06.559Z,60.50
2023-01-12T05:50:33.961Z,61.33
2023-01-12T05:53:09.158Z,55.00
2023-01-12T05:55:38.986Z,59.62
2023-01-12T05:58:06.491Z,60.77
2023-01-12T06:00:34.232Z,66.84
2023-01-12T06:03:02.950Z,69.59
2023-01-12T06:05:30.418Z,68.43
2023-01-12T06:07:58.320Z,66.89
2023-01-12T06:10:26.235Z,61.20
2023-01-12T06:13:12.317Z,67.23
2023-01-12T06:15:40.073Z,75.65
2023-01-12T06:18:07.496Z,78.69
2023-01-12T06:20:35.066Z,79.20
2023-01-12T06:23:05.058Z,81.82
2023-01-12T06:25:34.004Z,79.37
2023-01-12T06:28:01.443Z,81.39
2023-01-12T06:30:29.127Z,80.61
2023-01-12T06:33:01.552Z,79.68
2023-01-12T06:35:29.468Z,79.63
2023-01-12T06:37:57.560Z,78.10
2023-01-12T06:40:25.159Z,79.65
2023-01-12T06:42:53.017Z,78.18
2023-01-12T06:45:21.557Z,79.54
2023-01-12T06:47:50.594Z,80.75
2023-01-12T06:50:18.330Z,80.58
2023-01-12T06:52:45.997Z,82.42
2023-01-12T06:55:13.647Z,81.95
2023-01-12T06:57:41.698Z,82.28
2023-01-12T07:00:09.961Z,80.30
2023-01-12T07:02:37.412Z,82.76
2023-01-12T07:05:05.697Z,83.38
2023-01-12T07:07:33.516Z,82.04
2023-01-12T07:10:01.215Z,79.04
2023-01-12T07:12:29.135Z,81.12
2023-01-12T07:14:58.946Z,80.54
2023-01-12T07:17:26.396Z,83.45
2023-01-12T07:19:54.180Z,82.20
2023-01-12T07:22:21.875Z,82.03
2023-01-12T07:24:49.414Z,80.48
2023-01-12T07:27:17.260Z,79.28
2023-01-12T07:29:46.585Z,78.06
2023-01-12T07:32:19.620Z,78.49
2023-01-12T07:34:50.063Z,81.22
2023-01-12T07:37:17.533Z,81.66
2023-01-12T07:39:44.913Z,80.82
2023-01-12T07:42:24.755Z,77.73
2023-01-12T07:44:52.834Z,78.00
2023-01-12T07:47:21.073Z,75.99
2023-01-12T07:49:48.537Z,73.94
2023-01-12T07:52:15.941Z,71.59
2023-01-12T07:54:44.613Z,71.74
2023-01-12T07:57:12.355Z,70.69
2023-01-12T07:59:39.854Z,69.17
2023-01-12T08:02:10.873Z,72.72
2023-01-12T08:04:38.601Z,73.23
2023-01-12T08:07:05.998Z,71.47
2023-01-12T08:09:33.560Z,58.99
2023-01-12T08:12:01.392Z,55.72
2023-01-12T08:14:33.461Z,55.64
2023-01-12T08:17:01.916Z,63.03
2023-01-12T08:19:37.205Z,65.21
2023-01-12T08:22:15.819Z,64.63
2023-01-12T08:24:47.942Z,65.62
2023-01-12T08:27:16.669Z,61.54
2023-01-12T08:29:46.092Z,68.15
2023-01-12T08:32:16.311Z,72.40
2023-01-12T08:34:45.984Z,74.02
2023-01-12T08:37:14.888Z,72.21
2023-01-12T08:39:43.508Z,67.12
2023-01-12T08:42:11.308Z,74.33
2023-01-12T08:44:39.270Z,71.28
2023-01-12T08:47:15.816Z,70.86
2023-01-12T08:49:44.992Z,74.75
2023-01-12T08:52:13.621Z,65.16
2023-01-12T08:54:41.379Z,72.16
2023-01-12T08:57:09.168Z,79.17
2023-01-12T08:59:36.594Z,79.79
2023-01-12T09:02:04.181Z,76.51
2023-01-12T09:04:32.071Z,78.47
2023-01-12T09:07:00.865Z,77.86
2023-01-12T09:09:28.308Z,78.46
2023-01-12T09:11:56.051Z,76.28
2023-01-12T09:14:25.450Z,75.23
2023-01-12T09:16:53.046Z,79.45
2023-01-12T09:19:20.799Z,79.31
2023-01-12T09:21:48.231Z,71.42
2023-01-12T09:24:15.711Z,66.71
2023-01-12T09:26:45.147Z,63.36
2023-01-12T09:29:13.745Z,63.25
2023-01-12T09:31:44.263Z,72.13
2023-01-12T09:34:12.328Z,63.73
2023-01-12T09:36:40.547Z,62.98
2023-01-12T09:39:15.521Z,62.39
2023-01-12T09:42:08.896Z,77.35
2023-01-12T09:45:03.205Z,74.08
2023-01-12T09:47:41.644Z,66.66
2023-01-12T09:50:14.885Z,62.24
2023-01-12T09:52:47.326Z,76.47
2023-01-12T09:55:21.062Z,74.72
2023-01-12T09:58:10.628Z,64.90
2023-01-12T10:00:38.051Z,67.69
2023-01-12T10:03:38.625Z,64.60
2023-01-12T10:06:08.897Z,73.21
2023-01-12T10:08:37.985Z,65.49
2023-01-12T10:11:10.834Z,74.61
2023-01-12T10:14:17.362Z,71.05
2023-01-12T10:17:01.992Z,65.24
2023-01-12T10:19:46.920Z,62.73
2023-01-12T10:22:43.531Z,61.28
2023-01-12T10:25:31.425Z,64.15
2023-01-12T10:28:00.710Z,73.21
2023-01-12T10:30:30.304Z,77.39
2023-01-12T10:33:11.809Z,69.36
2023-01-12T10:35:53.106Z,67.88
2023-01-12T10:38:26.871Z,75.52
2023-01-12T10:41:22.237Z,71.39
2023-01-12T10:43:58.653Z,71.51
2023-01-12T10:46:36.042Z,72.62
2023-01-12T10:49:21.703Z,74.75
2023-01-12T10:51:52.939Z,70.75
2023-01-12T10:54:31.411Z,64.95
2023-01-12T10:57:03.729Z,67.85
2023-01-12T10:59:33.022Z,70.51
2023-01-12T11:02:07.334Z,68.95
2023-01-12T11:04:43.245Z,71.57
2023-01-12T11:07:18.974Z,74.20
2023-01-12T11:09:46.537Z,69.66
2023-01-12T11:12:20.157Z,73.86
2023-01-12T11:15:10.441Z,70.11
2023-01-12T11:17:56.449Z,72.18
2023-01-12T11:20:28.712Z,71.98
2023-01-12T11:23:01.366Z,71.45
2023-01-12T11:25:33.339Z,76.96
2023-01-12T11:28:05.750Z,75.83
2023-01-12T11:30:41.195Z,74.53
2023-01-12T11:33:29.933Z,79.21
2023-01-12T11:36:07.918Z,70.26
2023-01-12T11:38:39.100Z,68.80
2023-01-12T11:41:20.839Z,68.13
2023-01-12T11:43:59.198Z,67.27
2023-01-12T11:46:40.261Z,66.03
2023-01-12T11:49:24.928Z,66.87
2023-01-12T11:51:56.507Z,68.70
2023-01-12T11:54:27.118Z,66.22
2023-01-12T11:57:16.581Z,65.34
2023-01-12T11:59:56.791Z,67.56
2023-01-12T12:02:39.923Z,71.61
2023-01-12T12:05:42.854Z,70.48
2023-01-12T12:08:37.052Z,76.09
2023-01-12T12:11:14.181Z,75.14
2023-01-12T12:14:13.191Z,72.07
2023-01-12T12:17:00.548Z,67.68
2023-01-12T12:20:08.976Z,70.51
2023-01-12T12:22:51.975Z,78.38
2023-01-12T12:25:28.171Z,76.17
2023-01-12T12:27:58.873Z,70.30
2023-01-12T12:30:29.269Z,76.08
2023-01-12T12:33:07.486Z,64.87
2023-01-12T12:35:53.164Z,68.31
2023-01-12T12:39:05.819Z,75.07
2023-01-12T12:42:10.711Z,67.29
2023-01-12T12:45:14.589Z,61.33
2023-01-12T12:47:59.358Z,62.13
2023-01-12T12:50:55.192Z,66.64
2023-01-12T12:53:33.417Z,63.83
2023-01-12T12:56:07.198Z,66.93
2023-01-12T12:58:46.236Z,65.25
2023-01-12T13:01:23.460Z,59.33
2023-01-12T13:04:05.814Z,55.76
2023-01-12T13:06:35.512Z,58.24
2023-01-12T13:09:22.868Z,57.82
2023-01-12T13:12:13.558Z,62.47
2023-01-12T13:14:42.969Z,67.30
2023-01-12T13:17:19.838Z,66.81
2023-01-12T13:20:24.714Z,66.67
2023-01-12T13:22:53.356Z,68.13
2023-01-12T13:25:20.771Z,61.36
2023-01-12T13:28:00.563Z,63.52
2023-01-12T13:30:28.425Z,65.65
2023-01-12T13:33:17.458Z,68.03
2023-01-12T13:35:45.874Z,66.08
2023-01-12T13:38:29.113Z,69.70
2023-01-12T13:41:38.814Z,71.00
2023-01-12T13:44:09.236Z,71.62
2023-01-12T13:46:51.352Z,75.24
2023-01-12T13:49:36.141Z,74.47
2023-01-12T13:52:35.959Z,73.78
2023-01-12T13:55:17.373Z,69.85
2023-01-12T13:58:05.368Z,63.75
2023-01-12T14:00:34.127Z,67.12
2023-01-12T14:03:03.686Z,70.04
2023-01-12T14:06:02.991Z,64.93
2023-01-12T14:08:52.517Z,67.35
2023-01-12T14:11:26.191Z,62.40
2023-01-12T14:14:19.742Z,62.38
2023-01-12T14:17:06.080Z,67.54
2023-01-12T14:19:34.157Z,64.96
2023-01-12T14:22:04.542Z,56.37
2023-01-12T14:24:31.996Z,57.59
2023-01-12T14:26:59.723Z,52.80
2023-01-12T14:29:28.497Z,53.39
2023-01-12T14:31:56.021Z,57.89
2023-01-12T14:34:32.440Z,60.46
2023-01-12T14:37:00.565Z,58.59
2023-01-12T14:39:31.330Z,56.60
2023-01-12T14:42:17.493Z,56.99
2023-01-12T14:45:13.259Z,58.52
2023-01-12T14:47:41.052Z,58.62
2023-01-12T14:50:14.803Z,58.73
2023-01-12T14:52:46.528Z,58.77
2023-01-12T14:55:28.161Z,58.50
2023-01-12T14:58:00.986Z,59.33
2023-01-12T15:00:32.548Z,59.56
2023-01-12T15:03:04.839Z,61.12
2023-01-12T15:05:33.629Z,61.24
2023-01-12T15:08:22.150Z,62.03
2023-01-12T15:11:05.880Z,61.86
2023-01-12T15:13:35.024Z,61.85
2023-01-12T15:16:23.407Z,62.94
2023-01-12T15:19:10.761Z,63.23
2023-01-12T15:21:57.704Z,63.68
2023-01-12T15:24:54.337Z,63.07
2023-01-12T15:27:23.560Z,65.07
2023-01-12T15:29:51.560Z,67.88
2023-01-12T15:32:21.900Z,65.59
2023-01-12T15:38:09.997Z,60.24
2023-01-12T15:40:40.335Z,61.99
2023-01-12T15:43:13.737Z,62.69
2023-01-12T15:45:43.631Z,55.78
2023-01-12T15:48:11.459Z,56.71
2023-01-12T15:50:44.771Z,58.03
2023-01-12T15:53:22.367Z,58.19
2023-01-12T15:55:51.368Z,58.18
2023-01-12T15:58:19.711Z,57.52
2023-01-12T16:00:47.439Z,57.42
2023-01-12T16:03:38.178Z,57.65
2023-01-12T16:06:02.683Z,56.84
2023-01-12T16:08:30.462Z,55.82
2023-01-12T16:11:11.540Z,56.67
2023-01-12T16:13:40.252Z,56.02
2023-01-12T16:16:09.679Z,59.29
2023-01-12T16:18:37.285Z,60.17
2023-01-12T16:21:05.210Z,60.87
2023-01-12T16:23:33.286Z,61.78
2023-01-12T16:26:01.701Z,60.55
2023-01-12T16:28:29.688Z,59.73
2023-01-12T16:30:57.961Z,58.32
2023-01-12T16:33:25.366Z,59.93
2023-01-12T16:35:55.455Z,61.29
2023-01-12T16:38:22.883Z,53.90
2023-01-12T16:40:51.271Z,52.96
2023-01-12T16:43:21.090Z,56.52
2023-01-12T16:45:49.002Z,67.47
2023-01-12T16:48:19.588Z,71.48
2023-01-12T16:50:47.465Z,72.69
2023-01-12T16:53:14.855Z,71.24
2023-01-12T16:55:42.291Z,71.74
2023-01-12T16:58:10.023Z,69.81
2023-01-12T17:00:37.562Z,70.40
2023-01-12T17:03:05.346Z,71.24
2023-01-12T17:05:34.428Z,70.53
2023-01-12T17:08:01.991Z,71.57
2023-01-12T17:10:29.600Z,68.93
2023-01-12T17:12:59.741Z,70.99
2023-01-12T17:15:28.991Z,70.69
2023-01-12T17:17:57.193Z,70.22
2023-01-12T17:20:24.707Z,70.84
2023-01-12T17:22:52.285Z,70.95
2023-01-12T17:25:20.249Z,70.59
2023-01-12T17:27:48.346Z,69.33
2023-01-12T17:30:16.670Z,69.80
2023-01-12T17:32:44.463Z,71.79
2023-01-12T17:35:14.530Z,71.74
2023-01-12T17:37:42.209Z,72.28
2023-01-12T17:40:10.602Z,71.11
2023-01-12T17:42:56.467Z,71.86
2023-01-12T17:45:24.192Z,71.78
2023-01-12T17:47:51.680Z,72.07
2023-01-12T17:50:19.295Z,71.17
2023-01-12T17:52:47.721Z,70.81
2023-01-12T17:55:15.124Z,57.88
2023-01-12T17:57:42.527Z,54.43
2023-01-12T18:00:15.644Z,52.71
2023-01-12T18:02:43.712Z,52.81
2023-01-12T18:05:11.379Z,64.62
2023-01-12T18:07:40.727Z,70.65
2023-01-12T18:10:11.461Z,72.07
2023-01-12T18:12:39.403Z,74.64
2023-01-12T18:15:07.612Z,72.46
2023-01-12T18:17:35.492Z,74.12
2023-01-12T18:20:04.156Z,70.19
2023-01-12T18:22:31.818Z,73.18
2023-01-12T18:24:59.837Z,76.87
2023-01-12T18:27:28.873Z,76.58
2023-01-12T18:29:56.805Z,74.60
2023-01-12T18:32:24.896Z,74.95
2023-01-12T18:34:52.597Z,75.28
2023-01-12T18:37:20.068Z,78.29
2023-01-12T18:39:49.363Z,76.79
2023-01-12T18:42:35.421Z,75.58
2023-01-12T18:45:04.827Z,74.51
2023-01-12T18:47:51.675Z,75.54
2023-01-12T18:50:38.083Z,80.86
2023-01-12T18:53:25.509Z,80.96
2023-01-12T18:55:57.783Z,82.16
2023-01-12T18:58:28.643Z,82.85
2023-01-12T19:00:59.294Z,83.40
2023-01-12T19:03:28.554Z,84.08
2023-01-12T19:09:22.050Z,83.34
2023-01-12T19:11:50.319Z,82.98
2023-01-12T19:14:37.050Z,81.64
2023-01-12T19:17:24.413Z,81.14
2023-01-12T19:19:52.144Z,80.15
2023-01-12T19:22:39.433Z,74.75
2023-01-12T19:25:29.146Z,78.03
2023-01-12T19:28:17.206Z,78.56
2023-01-12T19:30:47.193Z,78.95
2023-01-12T19:33:17.532Z,77.04
2023-01-12T19:35:46.837Z,73.72
2023-01-12T19:38:15.014Z,71.50
2023-01-12T19:40:46.140Z,69.96
2023-01-12T19:43:25.182Z,68.67
2023-01-12T19:45:59.363Z,68.26
2023-01-12T19:48:27.839Z,67.97
2023-01-12T19:50:56.727Z,66.99
2023-01-12T19:53:28.387Z,67.62
2023-01-12T19:55:56.364Z,67.27
2023-01-12T19:58:25.139Z,67.27
2023-01-12T20:00:56.118Z,65.87
2023-01-12T20:03:25.430Z,67.49
2023-01-12T20:05:54.094Z,69.50
2023-01-12T20:08:25.685Z,69.52
2023-01-12T20:10:55.643Z,68.46
2023-01-12T20:13:25.060Z,68.74
2023-01-12T20:15:55.105Z,68.21
2023-01-12T20:18:23.430Z,70.26
2023-01-12T20:20:53.508Z,71.13
2023-01-12T20:23:23.968Z,69.65
2023-01-12T20:25:52.793Z,71.60
2023-01-12T20:28:21.163Z,76.50
2023-01-12T20:30:50.086Z,79.21
2023-01-12T20:33:22.712Z,81.69
2023-01-12T20:35:53.921Z,82.01
2023-01-12T20:38:23.090Z,84.00
2023-01-12T20:40:52.621Z,85.10
2023-01-12T20:43:20.579Z,84.92
2023-01-12T20:45:49.520Z,82.76
2023-01-12T20:48:17.708Z,79.66
2023-01-12T20:50:46.922Z,79.94
2023-01-12T20:53:15.758Z,81.62
2023-01-12T20:55:48.836Z,80.71
2023-01-12T20:58:17.315Z,82.26
2023-01-12T21:00:46.119Z,78.92
2023-01-12T21:03:13.929Z,78.41
2023-01-12T21:05:46.236Z,79.77
2023-01-12T21:08:15.835Z,77.69
2023-01-12T21:10:50.238Z,75.31
2023-01-12T21:13:18.741Z,73.55
2023-01-12T21:15:46.880Z,74.70
2023-01-12T21:18:14.502Z,71.46
2023-01-12T21:20:43.148Z,71.41
2023-01-12T21:23:11.439Z,78.92
2023-01-12T21:25:43.239Z,77.53
2023-01-12T21:28:11.590Z,79.81
2023-01-12T21:30:40.045Z,82.24
2023-01-12T21:33:08.076Z,81.28
2023-01-12T21:35:36.188Z,87.31
2023-01-12T21:38:03.833Z,83.27
2023-01-12T21:40:31.721Z,78.87
2023-01-12T21:43:08.491Z,70.14
2023-01-12T21:45:50.877Z,66.09
2023-01-12T21:48:22.072Z,63.93
2023-01-12T21:50:49.745Z,67.92
2023-01-12T21:53:19.338Z,66.21
2023-01-12T21:55:58.313Z,65.88
2023-01-12T21:58:27.376Z,63.83
2023-01-12T22:00:55.997Z,65.15
2023-01-12T22:03:24.750Z,68.57
2023-01-12T22:05:52.849Z,65.41
2023-01-12T22:08:20.933Z,60.81
2023-01-12T22:10:48.633Z,63.17
2023-01-12T22:13:18.078Z,64.34
2023-01-12T22:15:48.394Z,64.64
2023-01-12T22:18:16.049Z,58.16
2023-01-12T22:20:43.831Z,61.48
2023-01-12T22:23:12.702Z,68.44
2023-01-12T22:25:41.193Z,68.27
2023-01-12T22:28:09.608Z,60.01
2023-01-12T22:30:36.989Z,58.19
2023-01-12T22:33:04.638Z,67.98
2023-01-12T22:35:32.159Z,71.58
2023-01-12T22:37:59.577Z,73.85
2023-01-12T22:40:45.314Z,73.53
2023-01-12T22:43:28.969Z,72.22
2023-01-12T22:45:58.079Z,68.20
2023-01-12T22:48:26.887Z,67.50
2023-01-12T22:50:57.036Z,64.69
2023-01-12T22:53:24.513Z,61.62
2023-01-12T22:55:52.393Z,61.61
2023-01-12T22:58:19.769Z,60.19
2023-01-12T23:00:49.224Z,58.82
2023-01-12T23:03:17.049Z,54.55
2023-01-12T23:05:49.326Z,52.54
2023-01-12T23:08:17.562Z,52.22
2023-01-12T23:10:45.304Z,52.47
2023-01-12T23:13:19.115Z,51.31
2023-01-12T23:15:46.912Z,52.48
2023-01-12T23:18:17.423Z,56.70
2023-01-12T23:20:46.437Z,57.72
2023-01-12T23:23:17.915Z,60.47
2023-01-12T23:25:48.051Z,60.90
2023-01-12T23:28:16.006Z,63.42
2023-01-12T23:30:43.765Z,71.86
2023-01-12T23:33:11.471Z,72.07
2023-01-12T23:35:41.571Z,67.79
2023-01-12T23:38:15.434Z,68.43
2023-01-12T23:40:43.380Z,73.89
2023-01-12T23:43:10.880Z,74.97
2023-01-12T23:45:38.373Z,70.83
2023-01-12T23:48:07.783Z,77.20
2023-01-12T23:50:35.296Z,70.24
2023-01-12T23:53:02.784Z,66.73
2023-01-12T23:55:30.588Z,63.98
2023-01-12T23:57:58.082Z,59.59
