createdAt,value
2023-01-07T00:00:59.464Z,8.12
2023-01-07T00:01:59.344Z,8.12
2023-01-07T00:02:59.424Z,8.14
2023-01-07T00:03:59.404Z,8.13
2023-01-07T00:04:59.309Z,8.14
2023-01-07T00:05:59.300Z,8.05
2023-01-07T00:06:59.290Z,8.12
2023-01-07T00:07:59.305Z,8.09
2023-01-07T00:08:59.267Z,8.12
2023-01-07T00:09:59.259Z,8.13
2023-01-07T00:10:59.247Z,8.12
2023-01-07T00:11:59.233Z,8.04
2023-01-07T00:12:59.240Z,8.04
2023-01-07T00:13:59.225Z,8.02
2023-01-07T00:14:59.202Z,7.96
2023-01-07T00:15:59.293Z,8.13
2023-01-07T00:16:59.295Z,8.02
2023-01-07T00:17:59.200Z,8.10
2023-01-07T00:18:59.173Z,8.02
2023-01-07T00:19:59.150Z,7.98
2023-01-07T00:20:59.136Z,7.99
2023-01-07T00:21:59.126Z,8.02
2023-01-07T00:22:59.138Z,8.05
2023-01-07T00:23:59.109Z,8.04
2023-01-07T00:24:59.093Z,8.02
2023-01-07T00:25:59.087Z,7.99
2023-01-07T00:26:59.093Z,7.98
2023-01-07T00:27:59.084Z,7.99
2023-01-07T00:28:59.048Z,7.96
2023-01-07T00:29:59.067Z,8.01
2023-01-07T00:30:59.042Z,7.96
2023-01-07T00:31:59.051Z,7.99
2023-01-07T00:32:59.119Z,7.96
2023-01-07T00:33:59.000Z,7.99
2023-01-07T00:34:58.982Z,7.98
2023-01-07T00:35:58.983Z,8.06
2023-01-07T00:36:58.981Z,7.99
2023-01-07T00:37:58.982Z,7.94
2023-01-07T00:38:58.955Z,7.99
2023-01-07T00:39:58.933Z,7.95
2023-01-07T00:40:58.916Z,7.95
2023-01-07T00:41:58.931Z,7.92
2023-01-07T00:42:58.918Z,8.01
2023-01-07T00:43:58.892Z,7.95
2023-01-07T00:44:58.875Z,8.05
2023-01-07T00:45:58.869Z,7.95
2023-01-07T00:46:58.936Z,7.96
2023-01-07T00:47:58.873Z,7.99
2023-01-07T00:48:58.972Z,7.99
2023-01-07T00:49:58.825Z,7.99
2023-01-07T00:50:58.817Z,7.98
2023-01-07T00:51:58.807Z,7.83
2023-01-07T00:52:58.784Z,7.98
2023-01-07T00:53:58.804Z,7.94
2023-01-07T00:54:58.790Z,7.96
2023-01-07T00:55:58.771Z,7.92
2023-01-07T00:56:58.782Z,7.91
2023-01-07T00:57:58.737Z,7.81
2023-01-07T00:58:58.749Z,7.92
2023-01-07T00:59:58.742Z,7.86
2023-01-07T01:00:58.868Z,7.88
2023-01-07T01:01:58.830Z,7.87
2023-01-07T01:02:58.699Z,7.88
2023-01-07T01:03:58.670Z,7.87
2023-01-07T01:04:58.806Z,7.88
2023-01-07T01:05:58.649Z,7.88
2023-01-07T01:06:58.642Z,7.92
2023-01-07T01:07:58.628Z,7.91
2023-01-07T01:08:58.624Z,7.86
2023-01-07T01:09:58.629Z,7.87
2023-01-07T01:10:58.597Z,7.94
2023-01-07T01:11:58.584Z,7.88
2023-01-07T01:12:58.580Z,7.84
2023-01-07T01:13:58.561Z,7.88
2023-01-07T01:14:58.578Z,7.94
2023-01-07T01:15:58.584Z,7.92
2023-01-07T01:16:58.531Z,7.92
2023-01-07T01:17:58.521Z,7.88
2023-01-07T01:18:58.512Z,7.92
2023-01-07T01:19:58.496Z,7.88
2023-01-07T01:20:58.625Z,7.88
2023-01-07T01:21:58.480Z,7.88
2023-01-07T01:22:58.494Z,7.88
2023-01-07T01:23:58.455Z,7.81
2023-01-07T01:24:58.450Z,7.83
2023-01-07T01:25:58.439Z,7.77
2023-01-07T01:26:58.449Z,7.84
2023-01-07T01:27:58.440Z,7.71
2023-01-07T01:28:58.405Z,7.86
2023-01-07T01:29:58.389Z,7.78
2023-01-07T01:30:58.421Z,7.77
2023-01-07T01:31:58.371Z,7.77
2023-01-07T01:32:58.388Z,7.81
2023-01-07T01:33:58.349Z,7.78
2023-01-07T01:34:58.339Z,7.81
2023-01-07T01:35:58.347Z,7.80
2023-01-07T01:36:58.435Z,7.77
2023-01-07T01:37:58.318Z,7.78
2023-01-07T01:38:58.296Z,7.81
2023-01-07T01:39:58.291Z,7.77
2023-01-07T01:40:58.292Z,7.77
2023-01-07T01:41:58.262Z,7.66
2023-01-07T01:42:58.254Z,7.78
2023-01-07T01:43:58.243Z,7.77
2023-01-07T01:44:58.253Z,7.71
2023-01-07T01:45:58.217Z,7.64
2023-01-07T01:46:58.256Z,7.60
2023-01-07T01:47:58.195Z,7.73
2023-01-07T01:48:58.191Z,7.61
2023-01-07T01:49:58.197Z,7.58
2023-01-07T01:50:58.163Z,7.64
2023-01-07T01:51:58.160Z,7.68
2023-01-07T01:52:58.262Z,7.62
2023-01-07T01:53:58.148Z,7.68
2023-01-07T01:54:58.141Z,7.76
2023-01-07T01:55:58.109Z,7.69
2023-01-07T01:56:58.106Z,7.64
2023-01-07T01:57:58.086Z,7.74
2023-01-07T01:58:58.074Z,7.62
2023-01-07T01:59:58.093Z,7.74
2023-01-07T02:00:58.122Z,7.76
2023-01-07T02:01:58.283Z,7.71
2023-01-07T02:02:58.035Z,7.80
2023-01-07T02:03:58.027Z,7.77
2023-01-07T02:04:58.014Z,7.68
2023-01-07T02:05:58.004Z,7.69
2023-01-07T02:06:58.017Z,7.57
2023-01-07T02:07:57.981Z,7.68
2023-01-07T02:08:58.093Z,7.69
2023-01-07T02:09:57.951Z,7.68
2023-01-07T02:10:57.971Z,7.66
2023-01-07T02:11:57.931Z,7.68
2023-01-07T02:12:57.931Z,7.66
2023-01-07T02:13:57.908Z,7.61
2023-01-07T02:14:57.923Z,7.64
2023-01-07T02:15:57.902Z,7.66
2023-01-07T02:16:57.881Z,7.66
2023-01-07T02:17:57.873Z,7.68
2023-01-07T02:18:57.858Z,7.62
2023-01-07T02:19:57.865Z,7.61
2023-01-07T02:20:57.843Z,7.60
2023-01-07T02:21:57.824Z,7.58
2023-01-07T02:22:57.833Z,7.57
2023-01-07T02:23:57.801Z,7.61
2023-01-07T02:24:57.901Z,7.60
2023-01-07T02:25:57.809Z,7.55
2023-01-07T02:26:57.791Z,7.61
2023-01-07T02:27:57.757Z,7.64
2023-01-07T02:28:57.750Z,7.64
2023-01-07T02:29:57.734Z,7.55
2023-01-07T02:30:57.746Z,7.68
2023-01-07T02:31:57.800Z,7.55
2023-01-07T02:32:57.705Z,7.68
2023-01-07T02:33:57.695Z,7.64
2023-01-07T02:34:57.699Z,7.61
2023-01-07T02:35:57.691Z,7.62
2023-01-07T02:36:57.659Z,7.64
2023-01-07T02:37:57.649Z,7.61
2023-01-07T02:38:57.643Z,7.64
2023-01-07T02:39:57.621Z,7.61
2023-01-07T02:40:57.759Z,7.55
2023-01-07T02:41:57.608Z,7.57
2023-01-07T02:42:57.607Z,7.57
2023-01-07T02:43:57.580Z,7.47
2023-01-07T02:44:57.570Z,7.47
2023-01-07T02:45:57.642Z,7.52
2023-01-07T02:46:57.576Z,7.50
2023-01-07T02:47:57.542Z,7.52
2023-01-07T02:48:57.526Z,7.58
2023-01-07T02:49:57.532Z,7.49
2023-01-07T02:50:57.510Z,7.47
2023-01-07T02:51:57.515Z,7.46
2023-01-07T02:52:57.497Z,7.54
2023-01-07T02:53:57.470Z,7.50
2023-01-07T02:54:57.504Z,7.43
2023-01-07T02:55:57.453Z,7.50
2023-01-07T02:56:57.569Z,7.47
2023-01-07T02:57:57.445Z,7.46
2023-01-07T02:58:57.428Z,7.47
2023-01-07T02:59:57.431Z,7.43
2023-01-07T03:00:57.566Z,7.43
2023-01-07T03:01:57.513Z,7.49
2023-01-07T03:02:57.379Z,7.42
2023-01-07T03:03:57.423Z,7.52
2023-01-07T03:04:57.353Z,7.49
2023-01-07T03:05:57.365Z,7.49
2023-01-07T03:06:57.336Z,7.42
2023-01-07T03:07:57.340Z,7.47
2023-01-07T03:08:57.310Z,7.54
2023-01-07T03:09:57.299Z,7.44
2023-01-07T03:10:57.314Z,7.52
2023-01-07T03:11:57.274Z,7.43
2023-01-07T03:12:57.392Z,7.47
2023-01-07T03:13:57.254Z,7.49
2023-01-07T03:14:57.274Z,7.44
2023-01-07T03:15:57.238Z,7.44
2023-01-07T03:16:57.224Z,7.40
2023-01-07T03:17:57.219Z,7.49
2023-01-07T03:18:57.212Z,7.40
2023-01-07T03:19:57.215Z,7.40
2023-01-07T03:20:57.183Z,7.42
2023-01-07T03:21:57.173Z,7.40
2023-01-07T03:22:57.180Z,7.43
2023-01-07T03:23:57.153Z,7.43
2023-01-07T03:24:57.206Z,7.43
2023-01-07T03:25:57.136Z,7.42
2023-01-07T03:26:57.123Z,7.40
2023-01-07T03:27:57.102Z,7.42
2023-01-07T03:28:57.210Z,7.43
2023-01-07T03:29:57.102Z,7.37
2023-01-07T03:30:57.069Z,7.37
2023-01-07T03:31:57.151Z,7.37
2023-01-07T03:32:57.051Z,7.42
2023-01-07T03:33:57.043Z,7.40
2023-01-07T03:34:57.049Z,7.43
2023-01-07T03:35:57.009Z,7.43
2023-01-07T03:36:57.003Z,7.44
2023-01-07T03:37:56.990Z,7.43
2023-01-07T03:38:57.036Z,7.39
2023-01-07T03:39:56.967Z,7.39
2023-01-07T03:40:56.976Z,7.39
2023-01-07T03:41:56.945Z,7.43
2023-01-07T03:42:56.939Z,7.39
2023-01-07T03:43:56.920Z,7.43
2023-01-07T03:44:57.035Z,7.43
2023-01-07T03:45:56.929Z,7.34
2023-01-07T03:46:56.891Z,7.37
2023-01-07T03:47:56.882Z,7.44
2023-01-07T03:48:56.875Z,7.34
2023-01-07T03:49:56.875Z,7.34
2023-01-07T03:50:56.884Z,7.40
2023-01-07T03:51:56.831Z,7.40
2023-01-07T03:52:56.851Z,7.42
2023-01-07T03:53:56.817Z,7.43
2023-01-07T03:54:56.810Z,7.40
2023-01-07T03:55:56.811Z,7.29
2023-01-07T03:56:56.782Z,7.42
2023-01-07T03:57:56.787Z,7.42
2023-01-07T03:58:56.759Z,7.37
2023-01-07T03:59:56.753Z,7.40
2023-01-07T04:00:56.889Z,7.37
2023-01-07T04:01:56.878Z,7.40
2023-01-07T04:02:56.724Z,7.42
2023-01-07T04:03:56.770Z,7.42
2023-01-07T04:04:56.697Z,7.44
2023-01-07T04:05:56.704Z,7.40
2023-01-07T04:06:56.686Z,7.42
2023-01-07T04:07:56.660Z,7.40
2023-01-07T04:08:56.656Z,7.37
2023-01-07T04:09:56.639Z,7.42
2023-01-07T04:10:56.645Z,7.42
2023-01-07T04:11:56.619Z,7.43
2023-01-07T04:12:56.607Z,7.43
2023-01-07T04:13:56.601Z,7.43
2023-01-07T04:14:59.110Z,7.39
2023-01-07T04:15:56.609Z,7.43
2023-01-07T04:16:56.792Z,7.40
2023-01-07T04:17:56.553Z,7.39
2023-01-07T04:18:56.541Z,7.40
2023-01-07T04:19:56.554Z,7.29
2023-01-07T04:20:56.539Z,7.37
2023-01-07T04:21:56.503Z,7.43
2023-01-07T04:22:56.495Z,7.40
2023-01-07T04:23:56.493Z,7.39
2023-01-07T04:24:56.478Z,7.39
2023-01-07T04:25:56.485Z,7.40
2023-01-07T04:26:56.463Z,7.43
2023-01-07T04:27:56.446Z,7.40
2023-01-07T04:28:56.433Z,7.39
2023-01-07T04:29:56.438Z,7.43
2023-01-07T04:30:56.487Z,7.29
2023-01-07T04:31:56.398Z,7.42
2023-01-07T04:32:56.506Z,7.40
2023-01-07T04:33:56.389Z,7.36
2023-01-07T04:34:56.372Z,7.39
2023-01-07T04:35:56.372Z,7.40
2023-01-07T04:36:56.341Z,7.42
2023-01-07T04:37:56.331Z,7.43
2023-01-07T04:38:56.323Z,7.40
2023-01-07T04:39:56.303Z,7.31
2023-01-07T04:40:56.331Z,7.31
2023-01-07T04:41:56.285Z,7.43
2023-01-07T04:42:56.281Z,7.26
2023-01-07T04:43:56.267Z,7.31
2023-01-07T04:44:56.261Z,7.29
2023-01-07T04:45:56.316Z,7.25
2023-01-07T04:46:56.237Z,7.34
2023-01-07T04:47:56.242Z,7.28
2023-01-07T04:48:56.333Z,7.37
2023-01-07T04:49:56.192Z,7.31
2023-01-07T04:50:56.192Z,7.28
2023-01-07T04:51:56.196Z,7.29
2023-01-07T04:52:56.165Z,7.26
2023-01-07T04:53:56.153Z,7.25
2023-01-07T04:54:56.142Z,7.33
2023-01-07T04:55:56.136Z,7.36
2023-01-07T04:56:56.161Z,7.26
2023-01-07T04:57:56.132Z,7.29
2023-01-07T04:58:56.099Z,7.28
2023-01-07T04:59:56.089Z,7.28
2023-01-07T05:00:56.114Z,7.25
2023-01-07T05:01:56.197Z,7.22
2023-01-07T05:02:56.076Z,7.29
2023-01-07T05:03:56.042Z,7.26
2023-01-07T05:04:56.146Z,7.31
2023-01-07T05:05:56.019Z,7.26
2023-01-07T05:06:56.042Z,7.22
2023-01-07T05:07:56.003Z,7.26
2023-01-07T05:08:56.013Z,7.25
2023-01-07T05:09:55.985Z,7.29
2023-01-07T05:10:55.960Z,7.22
2023-01-07T05:11:55.982Z,7.24
2023-01-07T05:12:55.952Z,7.28
2023-01-07T05:13:55.955Z,7.28
2023-01-07T05:14:55.930Z,7.22
2023-01-07T05:15:55.912Z,7.28
2023-01-07T05:16:56.004Z,7.24
2023-01-07T05:17:55.911Z,7.33
2023-01-07T05:18:55.907Z,7.28
2023-01-07T05:19:55.867Z,7.25
2023-01-07T05:20:55.967Z,7.34
2023-01-07T05:21:55.856Z,7.29
2023-01-07T05:22:55.831Z,7.28
2023-01-07T05:23:55.843Z,7.34
2023-01-07T05:24:55.809Z,7.29
2023-01-07T05:25:55.802Z,7.33
2023-01-07T05:26:55.788Z,7.33
2023-01-07T05:27:55.782Z,7.39
2023-01-07T05:28:55.792Z,7.36
2023-01-07T05:29:55.756Z,7.40
2023-01-07T05:30:55.818Z,7.39
2023-01-07T05:31:55.761Z,7.43
2023-01-07T05:32:55.729Z,7.40
2023-01-07T05:33:55.717Z,7.42
2023-01-07T05:34:55.695Z,7.40
2023-01-07T05:35:55.712Z,7.43
2023-01-07T05:36:55.805Z,7.37
2023-01-07T05:37:55.684Z,7.44
2023-01-07T05:38:55.662Z,7.50
2023-01-07T05:39:55.641Z,7.42
2023-01-07T05:40:55.630Z,7.42
2023-01-07T05:41:55.632Z,7.47
2023-01-07T05:42:55.633Z,7.47
2023-01-07T05:43:55.637Z,7.50
2023-01-07T05:44:55.590Z,7.43
2023-01-07T05:45:55.611Z,7.47
2023-01-07T05:46:55.560Z,7.44
2023-01-07T05:47:55.579Z,7.52
2023-01-07T05:48:55.547Z,7.50
2023-01-07T05:49:55.534Z,7.54
2023-01-07T05:50:55.545Z,7.54
2023-01-07T05:51:55.541Z,7.55
2023-01-07T05:52:55.663Z,7.49
2023-01-07T05:53:55.491Z,7.57
2023-01-07T05:54:55.479Z,7.55
2023-01-07T05:55:55.464Z,7.58
2023-01-07T05:56:55.453Z,7.62
2023-01-07T05:57:55.478Z,7.57
2023-01-07T05:58:55.437Z,7.61
2023-01-07T05:59:55.424Z,7.58
2023-01-07T06:00:55.491Z,7.62
2023-01-07T06:01:55.403Z,7.61
2023-01-07T06:02:55.415Z,7.61
2023-01-07T06:03:55.487Z,7.66
2023-01-07T06:04:55.441Z,7.64
2023-01-07T06:05:55.360Z,7.69
2023-01-07T06:06:55.343Z,7.62
2023-01-07T06:07:55.366Z,7.69
2023-01-07T06:08:55.363Z,7.73
2023-01-07T06:09:55.331Z,7.68
2023-01-07T06:10:55.301Z,7.62
2023-01-07T06:11:55.302Z,7.78
2023-01-07T06:12:55.315Z,7.68
2023-01-07T06:13:55.273Z,7.64
2023-01-07T06:14:55.256Z,7.73
2023-01-07T06:15:55.293Z,7.69
2023-01-07T06:16:55.233Z,7.61
2023-01-07T06:17:55.229Z,7.78
2023-01-07T06:18:55.240Z,7.74
2023-01-07T06:19:55.290Z,7.68
2023-01-07T06:20:55.192Z,7.66
2023-01-07T06:21:55.207Z,7.74
2023-01-07T06:22:55.178Z,7.73
2023-01-07T06:23:55.163Z,7.71
2023-01-07T06:24:55.271Z,7.68
2023-01-07T06:25:55.165Z,7.78
2023-01-07T06:26:55.123Z,7.77
2023-01-07T06:27:55.114Z,7.76
2023-01-07T06:28:55.105Z,7.77
2023-01-07T06:29:55.094Z,7.77
2023-01-07T06:30:55.154Z,7.80
2023-01-07T06:31:55.075Z,7.81
2023-01-07T06:32:55.059Z,7.78
2023-01-07T06:33:55.057Z,7.80
2023-01-07T06:34:55.039Z,7.86
2023-01-07T06:35:55.038Z,7.76
2023-01-07T06:36:55.036Z,7.78
2023-01-07T06:37:55.016Z,7.83
2023-01-07T06:38:54.996Z,7.84
2023-01-07T06:39:54.986Z,7.76
2023-01-07T06:40:55.091Z,7.91
2023-01-07T06:41:54.984Z,7.81
2023-01-07T06:42:54.973Z,7.86
2023-01-07T06:43:54.942Z,7.92
2023-01-07T06:44:54.954Z,7.91
2023-01-07T06:45:54.998Z,7.88
2023-01-07T06:46:54.909Z,7.91
2023-01-07T06:47:54.897Z,7.91
2023-01-07T06:48:54.884Z,7.86
2023-01-07T06:49:54.883Z,7.91
2023-01-07T06:50:54.888Z,7.88
2023-01-07T06:51:54.854Z,7.88
2023-01-07T06:52:54.842Z,7.87
2023-01-07T06:53:54.833Z,7.88
2023-01-07T06:54:54.820Z,7.84
2023-01-07T06:55:54.839Z,7.88
2023-01-07T06:56:54.919Z,7.87
2023-01-07T06:57:54.797Z,7.86
2023-01-07T06:58:54.779Z,7.91
2023-01-07T06:59:54.777Z,7.94
2023-01-07T07:00:54.828Z,7.94
2023-01-07T07:01:54.883Z,7.95
2023-01-07T07:02:54.804Z,7.96
2023-01-07T07:03:54.728Z,8.02
2023-01-07T07:04:54.715Z,7.96
2023-01-07T07:05:54.722Z,7.92
2023-01-07T07:06:54.689Z,8.04
2023-01-07T07:07:54.705Z,7.95
2023-01-07T07:08:54.693Z,7.95
2023-01-07T07:09:54.667Z,7.92
2023-01-07T07:10:54.651Z,8.12
2023-01-07T07:11:54.651Z,7.95
2023-01-07T07:12:54.744Z,8.01
2023-01-07T07:13:54.628Z,8.04
2023-01-07T07:14:54.621Z,7.98
2023-01-07T07:15:54.713Z,8.02
2023-01-07T07:16:54.584Z,7.95
2023-01-07T07:17:54.599Z,8.13
2023-01-07T07:18:54.561Z,8.12
2023-01-07T07:19:54.582Z,7.99
2023-01-07T07:20:54.547Z,8.01
2023-01-07T07:21:54.530Z,8.06
2023-01-07T07:22:54.513Z,8.05
2023-01-07T07:23:54.510Z,8.14
2023-01-07T07:24:54.493Z,8.12
2023-01-07T07:25:54.516Z,8.13
2023-01-07T07:26:54.476Z,8.06
2023-01-07T07:27:54.539Z,8.06
2023-01-07T07:28:54.570Z,8.14
2023-01-07T07:29:54.443Z,8.17
2023-01-07T07:30:54.519Z,8.16
2023-01-07T07:31:54.435Z,8.19
2023-01-07T07:32:54.414Z,8.10
2023-01-07T07:33:54.405Z,8.10
2023-01-07T07:34:54.389Z,8.13
2023-01-07T07:35:54.413Z,8.10
2023-01-07T07:36:54.369Z,8.09
2023-01-07T07:37:54.367Z,8.06
2023-01-07T07:38:54.345Z,8.09
2023-01-07T07:39:54.344Z,8.16
2023-01-07T07:40:54.344Z,8.20
2023-01-07T07:41:54.317Z,8.10
2023-01-07T07:43:11.383Z,8.19
2023-01-07T07:43:55.301Z,8.20
2023-01-07T07:44:54.399Z,8.16
2023-01-07T07:45:54.297Z,8.24
2023-01-07T07:46:54.325Z,8.20
2023-01-07T07:47:54.254Z,8.21
2023-01-07T07:48:54.240Z,8.31
2023-01-07T07:49:54.230Z,8.24
2023-01-07T07:50:54.236Z,8.26
2023-01-07T07:51:54.204Z,8.28
2023-01-07T07:52:54.202Z,8.24
2023-01-07T07:53:54.183Z,8.29
2023-01-07T07:54:54.170Z,8.32
2023-01-07T07:55:54.190Z,8.35
2023-01-07T07:56:54.151Z,8.34
2023-01-07T07:57:54.147Z,8.31
2023-01-07T07:58:54.160Z,8.34
2023-01-07T07:59:54.121Z,8.34
2023-01-07T08:00:54.300Z,8.31
2023-01-07T08:01:54.121Z,8.31
2023-01-07T08:02:54.151Z,8.34
2023-01-07T08:03:54.080Z,8.32
2023-01-07T08:04:54.061Z,8.32
2023-01-07T08:05:54.086Z,8.39
2023-01-07T08:06:54.047Z,8.37
2023-01-07T08:07:54.067Z,8.34
2023-01-07T08:08:54.022Z,8.34
2023-01-07T08:09:54.009Z,8.34
2023-01-07T08:10:54.002Z,8.31
2023-01-07T08:11:53.999Z,8.39
2023-01-07T08:12:54.008Z,8.38
2023-01-07T08:13:53.968Z,8.38
2023-01-07T08:14:53.960Z,8.38
2023-01-07T08:15:53.989Z,8.35
2023-01-07T08:16:54.055Z,8.37
2023-01-07T08:17:53.929Z,8.41
2023-01-07T08:18:53.940Z,8.46
2023-01-07T08:19:53.903Z,8.35
2023-01-07T08:20:53.909Z,8.41
2023-01-07T08:21:53.884Z,8.44
2023-01-07T08:22:53.871Z,8.42
2023-01-07T08:23:53.886Z,8.49
2023-01-07T08:24:53.851Z,8.44
2023-01-07T08:25:53.860Z,8.52
2023-01-07T08:26:53.827Z,8.47
2023-01-07T08:27:53.819Z,8.50
2023-01-07T08:28:53.833Z,8.42
2023-01-07T08:29:53.801Z,8.50
2023-01-07T08:30:53.812Z,8.49
2023-01-07T08:31:53.782Z,8.44
2023-01-07T08:32:53.871Z,8.44
2023-01-07T08:33:53.757Z,8.53
2023-01-07T08:34:53.743Z,8.39
2023-01-07T08:35:53.752Z,8.47
2023-01-07T08:36:53.722Z,8.55
2023-01-07T08:37:53.737Z,8.55
2023-01-07T08:38:53.782Z,8.50
2023-01-07T08:39:53.687Z,8.53
2023-01-07T08:40:53.681Z,8.55
2023-01-07T08:41:53.663Z,8.53
2023-01-07T08:42:53.680Z,8.57
2023-01-07T08:43:53.645Z,8.55
2023-01-07T08:44:53.630Z,8.59
2023-01-07T08:45:53.635Z,8.60
2023-01-07T08:46:53.681Z,8.60
2023-01-07T08:47:53.639Z,8.57
2023-01-07T08:48:53.700Z,8.57
2023-01-07T08:49:53.584Z,8.60
2023-01-07T08:50:53.577Z,8.56
2023-01-07T08:51:53.564Z,8.67
2023-01-07T08:52:53.562Z,8.59
2023-01-07T08:53:53.561Z,8.60
2023-01-07T08:54:53.531Z,8.72
2023-01-07T08:55:53.515Z,8.72
2023-01-07T08:56:53.529Z,8.68
2023-01-07T08:57:53.520Z,8.65
2023-01-07T08:58:53.483Z,8.71
2023-01-07T08:59:53.470Z,8.70
2023-01-07T09:00:53.594Z,8.72
2023-01-07T09:01:53.575Z,8.71
2023-01-07T09:02:53.529Z,8.78
2023-01-07T09:03:53.437Z,8.80
2023-01-07T09:04:53.541Z,8.75
2023-01-07T09:05:53.416Z,8.80
2023-01-07T09:06:53.397Z,8.72
2023-01-07T09:07:53.423Z,8.80
2023-01-07T09:08:53.382Z,8.85
2023-01-07T09:09:53.391Z,8.85
2023-01-07T09:10:53.360Z,8.78
2023-01-07T09:11:53.344Z,8.81
2023-01-07T09:12:53.325Z,8.80
2023-01-07T09:13:53.332Z,8.77
2023-01-07T09:14:53.336Z,8.85
2023-01-07T09:15:53.312Z,8.90
2023-01-07T09:16:53.284Z,8.88
2023-01-07T09:17:53.277Z,8.92
2023-01-07T09:18:53.277Z,8.88
2023-01-07T09:19:53.283Z,8.88
2023-01-07T09:20:53.276Z,8.90
2023-01-07T09:21:53.236Z,8.90
2023-01-07T09:22:53.222Z,8.96
2023-01-07T09:23:53.207Z,8.95
2023-01-07T09:24:53.213Z,8.88
2023-01-07T09:25:53.214Z,8.83
2023-01-07T09:26:53.176Z,8.88
2023-01-07T09:27:53.183Z,8.88
2023-01-07T09:28:53.162Z,8.89
2023-01-07T09:29:53.146Z,8.89
2023-01-07T09:30:54.795Z,9.06
2023-01-07T09:31:53.217Z,8.93
2023-01-07T09:32:53.113Z,9.08
2023-01-07T09:33:53.125Z,9.08
2023-01-07T09:34:53.095Z,9.11
2023-01-07T09:35:53.079Z,9.06
2023-01-07T09:36:53.195Z,9.04
2023-01-07T09:37:53.079Z,9.12
2023-01-07T09:38:53.048Z,9.01
2023-01-07T09:39:53.035Z,9.01
2023-01-07T09:40:53.065Z,9.08
2023-01-07T09:41:53.011Z,9.12
2023-01-07T09:42:53.035Z,9.08
2023-01-07T09:44:00.427Z,9.11
2023-01-07T09:44:53.993Z,9.14
2023-01-07T09:45:53.063Z,9.11
2023-01-07T09:46:52.965Z,9.06
2023-01-07T09:47:52.978Z,9.06
2023-01-07T09:48:52.947Z,9.08
2023-01-07T09:49:52.925Z,9.18
2023-01-07T09:50:52.918Z,9.14
2023-01-07T09:51:52.937Z,9.16
2023-01-07T09:52:53.032Z,9.22
2023-01-07T09:53:52.882Z,9.15
2023-01-07T09:54:52.875Z,9.18
2023-01-07T09:56:12.019Z,9.22
2023-01-07T09:56:53.849Z,9.18
2023-01-07T09:57:52.866Z,9.15
2023-01-07T09:58:52.851Z,9.16
2023-01-07T09:59:52.821Z,9.23
2023-01-07T10:00:52.829Z,9.19
2023-01-07T10:01:52.828Z,9.18
2023-01-07T10:02:52.871Z,9.27
2023-01-07T10:03:52.906Z,9.22
2023-01-07T10:04:52.769Z,9.22
2023-01-07T10:05:52.754Z,9.29
2023-01-07T10:06:52.764Z,9.30
2023-01-07T10:07:52.732Z,9.19
2023-01-07T10:08:53.836Z,9.36
2023-01-07T10:09:52.704Z,9.32
2023-01-07T10:10:52.698Z,9.33
2023-01-07T10:11:52.712Z,9.40
2023-01-07T10:12:52.683Z,9.24
2023-01-07T10:13:52.671Z,9.26
2023-01-07T10:14:52.654Z,9.41
2023-01-07T10:15:52.642Z,9.34
2023-01-07T10:16:52.745Z,9.36
2023-01-07T10:17:52.620Z,9.41
2023-01-07T10:18:52.615Z,9.37
2023-01-07T10:19:52.618Z,9.45
2023-01-07T10:20:52.606Z,9.41
2023-01-07T10:21:52.580Z,9.45
2023-01-07T10:22:52.588Z,9.42
2023-01-07T10:23:52.556Z,9.47
2023-01-07T10:24:52.668Z,9.48
2023-01-07T10:25:52.534Z,9.47
2023-01-07T10:26:52.534Z,9.41
2023-01-07T10:27:52.532Z,9.60
2023-01-07T10:28:52.501Z,9.44
2023-01-07T10:29:52.491Z,9.52
2023-01-07T10:30:52.483Z,9.50
2023-01-07T10:31:52.519Z,9.51
2023-01-07T10:32:52.492Z,9.55
2023-01-07T10:33:52.446Z,9.57
2023-01-07T10:34:52.439Z,9.59
2023-01-07T10:35:52.430Z,9.59
2023-01-07T10:36:52.455Z,9.59
2023-01-07T10:37:52.429Z,9.72
2023-01-07T10:38:52.393Z,9.70
2023-01-07T10:39:52.423Z,9.60
2023-01-07T10:40:52.505Z,9.70
2023-01-07T10:41:52.357Z,9.72
2023-01-07T10:42:52.371Z,9.78
2023-01-07T10:43:52.337Z,9.65
2023-01-07T10:44:52.336Z,9.77
2023-01-07T10:45:52.409Z,9.78
2023-01-07T10:46:52.306Z,9.80
2023-01-07T10:47:52.297Z,9.78
2023-01-07T10:48:52.289Z,9.73
2023-01-07T10:49:52.273Z,9.72
2023-01-07T10:50:52.288Z,9.80
2023-01-07T10:51:52.280Z,9.80
2023-01-07T10:52:52.245Z,9.93
2023-01-07T10:53:52.253Z,9.87
2023-01-07T10:54:52.227Z,9.93
2023-01-07T10:55:52.202Z,9.84
2023-01-07T10:56:52.317Z,9.84
2023-01-07T10:57:52.209Z,9.87
2023-01-07T10:58:52.201Z,9.94
2023-01-07T10:59:52.178Z,9.88
2023-01-07T11:00:52.296Z,9.90
2023-01-07T11:01:52.393Z,10.01
2023-01-07T11:02:52.188Z,9.96
2023-01-07T11:03:52.124Z,10.02
2023-01-07T11:04:52.110Z,9.88
2023-01-07T11:05:52.102Z,9.98
2023-01-07T11:06:52.095Z,10.03
2023-01-07T11:07:52.095Z,9.99
2023-01-07T11:08:52.066Z,10.02
2023-01-07T11:09:52.061Z,9.91
2023-01-07T11:10:52.082Z,10.02
2023-01-07T11:11:52.052Z,10.02
2023-01-07T11:12:52.142Z,9.99
2023-01-07T11:13:52.021Z,10.06
2023-01-07T11:14:52.018Z,10.03
2023-01-07T11:15:51.995Z,10.10
2023-01-07T11:16:52.066Z,10.08
2023-01-07T11:17:51.974Z,10.06
2023-01-07T11:18:51.956Z,10.06
2023-01-07T11:19:51.942Z,10.10
2023-01-07T11:20:51.949Z,10.05
2023-01-07T11:21:51.952Z,10.12
2023-01-07T11:22:51.913Z,10.12
2023-01-07T11:23:51.905Z,10.20
2023-01-07T11:24:51.896Z,10.12
2023-01-07T11:25:51.903Z,10.14
2023-01-07T11:26:51.872Z,10.17
2023-01-07T11:27:51.859Z,10.20
2023-01-07T11:28:51.980Z,10.18
2023-01-07T11:29:52.172Z,10.18
2023-01-07T11:30:51.855Z,10.20
2023-01-07T11:31:51.912Z,10.23
2023-01-07T11:32:51.811Z,10.24
2023-01-07T11:34:02.034Z,10.28
2023-01-07T11:34:52.781Z,10.28
2023-01-07T11:35:51.805Z,10.31
2023-01-07T11:36:51.786Z,10.27
2023-01-07T11:37:51.756Z,10.30
2023-01-07T11:38:51.747Z,10.34
2023-01-07T11:39:51.729Z,10.30
2023-01-07T11:40:51.729Z,10.31
2023-01-07T11:41:51.728Z,10.34
2023-01-07T11:42:51.702Z,10.43
2023-01-07T11:43:51.684Z,10.41
2023-01-07T11:44:51.793Z,10.41
2023-01-07T11:46:23.916Z,10.46
2023-01-07T11:46:52.720Z,10.43
2023-01-07T11:47:51.642Z,10.45
2023-01-07T11:48:51.636Z,10.45
2023-01-07T11:49:51.619Z,10.42
2023-01-07T11:50:51.612Z,10.45
2023-01-07T11:51:51.595Z,10.45
2023-01-07T11:52:51.609Z,10.45
2023-01-07T11:53:51.579Z,10.45
2023-01-07T11:54:51.566Z,10.39
2023-01-07T11:55:51.555Z,10.48
2023-01-07T11:56:54.030Z,10.55
2023-01-07T11:57:51.555Z,10.55
2023-01-07T11:58:51.549Z,10.52
2023-01-07T11:59:51.509Z,10.52
2023-01-07T12:00:51.655Z,10.58
2023-01-07T12:01:51.496Z,10.49
2023-01-07T12:02:51.478Z,10.55
2023-01-07T12:03:51.531Z,10.49
2023-01-07T12:04:51.460Z,10.49
2023-01-07T12:05:51.448Z,10.52
2023-01-07T12:06:51.441Z,10.62
2023-01-07T12:07:51.470Z,10.68
2023-01-07T12:08:51.417Z,10.68
2023-01-07T12:09:51.424Z,10.67
2023-01-07T12:10:51.401Z,10.64
2023-01-07T12:11:51.381Z,10.70
2023-01-07T12:12:52.518Z,10.65
2023-01-07T12:13:51.406Z,10.73
2023-01-07T12:14:51.352Z,10.78
2023-01-07T12:15:51.337Z,10.70
2023-01-07T12:16:51.529Z,10.75
2023-01-07T12:17:51.316Z,10.75
2023-01-07T12:18:51.308Z,10.79
2023-01-07T12:19:51.317Z,10.76
2023-01-07T12:20:51.285Z,10.76
2023-01-07T12:21:51.275Z,10.78
2023-01-07T12:22:51.274Z,10.75
2023-01-07T12:23:52.277Z,10.82
2023-01-07T12:24:51.268Z,10.85
2023-01-07T12:25:51.245Z,10.80
2023-01-07T12:26:51.224Z,10.85
2023-01-07T12:27:51.212Z,10.91
2023-01-07T12:28:51.198Z,10.87
2023-01-07T12:29:51.206Z,10.94
2023-01-07T12:30:51.179Z,10.87
2023-01-07T12:31:51.160Z,10.91
2023-01-07T12:32:51.273Z,10.86
2023-01-07T12:33:51.148Z,10.82
2023-01-07T12:34:51.159Z,10.93
2023-01-07T12:35:51.117Z,10.85
2023-01-07T12:36:51.121Z,10.85
2023-01-07T12:37:51.098Z,10.91
2023-01-07T12:38:51.110Z,10.91
2023-01-07T12:39:52.404Z,10.91
2023-01-07T12:40:51.070Z,10.94
2023-01-07T12:41:51.054Z,10.95
2023-01-07T12:42:51.062Z,10.98
2023-01-07T12:43:51.034Z,10.98
2023-01-07T12:44:51.050Z,10.93
2023-01-07T12:45:51.071Z,10.93
2023-01-07T12:46:51.001Z,11.03
2023-01-07T12:47:50.988Z,11.08
2023-01-07T12:48:51.121Z,11.04
2023-01-07T12:49:50.992Z,11.05
2023-01-07T12:50:50.989Z,11.09
2023-01-07T12:51:50.949Z,11.05
2023-01-07T12:52:50.964Z,11.08
2023-01-07T12:53:50.927Z,10.97
2023-01-07T12:54:50.927Z,11.09
2023-01-07T12:55:50.918Z,11.00
2023-01-07T12:56:50.892Z,11.08
2023-01-07T12:57:50.881Z,11.01
2023-01-07T12:58:50.887Z,11.12
2023-01-07T12:59:50.857Z,11.04
2023-01-07T13:00:50.908Z,11.05
2023-01-07T13:01:50.969Z,11.08
2023-01-07T13:02:50.828Z,11.09
2023-01-07T13:03:50.809Z,11.08
2023-01-07T13:04:51.033Z,11.09
2023-01-07T13:05:50.787Z,11.09
2023-01-07T13:06:50.782Z,11.13
2023-01-07T13:07:50.769Z,11.09
2023-01-07T13:08:50.765Z,11.11
2023-01-07T13:09:50.746Z,11.11
2023-01-07T13:10:50.761Z,11.09
2023-01-07T13:11:50.720Z,11.11
2023-01-07T13:12:50.713Z,11.12
2023-01-07T13:13:50.701Z,11.13
2023-01-07T13:14:50.697Z,11.12