createdAt,value
2023-01-12T00:01:57.594Z,13.80
2023-01-12T00:04:24.128Z,10.45
2023-01-12T00:06:50.591Z,13.25
2023-01-12T00:09:16.974Z,10.50
2023-01-12T00:11:43.378Z,9.07
2023-01-12T00:14:09.969Z,13.35
2023-01-12T00:16:40.903Z,14.43
2023-01-12T00:19:16.020Z,12.75
2023-01-12T00:22:04.677Z,12.45
2023-01-12T00:24:36.333Z,9.02
2023-01-12T00:27:08.373Z,13.53
2023-01-12T00:29:35.737Z,12.85
2023-01-12T00:32:02.765Z,11.63
2023-01-12T00:34:29.821Z,13.85
2023-01-12T00:36:56.667Z,12.05
2023-01-12T00:39:23.069Z,15.20
2023-01-12T00:42:08.063Z,8.32
2023-01-12T00:44:53.056Z,12.18
2023-01-12T00:47:19.439Z,9.48
2023-01-12T00:49:46.479Z,12.48
2023-01-12T00:52:29.458Z,8.95
2023-01-12T00:54:57.148Z,15.13
2023-01-12T00:57:23.564Z,10.90
2023-01-12T00:59:50.623Z,9.25
2023-01-12T01:02:17.201Z,13.68
2023-01-12T01:04:43.671Z,9.52
2023-01-12T01:07:10.043Z,6.30
2023-01-12T01:09:36.438Z,5.43
2023-01-12T01:12:02.814Z,9.73
2023-01-12T01:14:29.172Z,8.02
2023-01-12T01:16:55.649Z,7.82
2023-01-12T01:19:22.068Z,8.32
2023-01-12T01:21:48.498Z,8.73
2023-01-12T01:24:15.176Z,8.82
2023-01-12T01:26:42.231Z,8.23
2023-01-12T01:29:09.147Z,7.32
2023-01-12T01:31:35.839Z,10.50
2023-01-12T01:34:02.464Z,12.85
2023-01-12T01:36:28.818Z,9.95
2023-01-12T01:38:55.285Z,10.50
2023-01-12T01:41:27.889Z,15.25
2023-01-12T01:44:06.093Z,10.50
2023-01-12T01:46:43.385Z,9.35
2023-01-12T01:49:25.083Z,14.15
2023-01-12T01:51:54.406Z,11.05
2023-01-12T01:54:20.975Z,12.27
2023-01-12T01:56:47.750Z,15.93
2023-01-12T01:59:18.376Z,19.15
2023-01-12T02:01:44.939Z,17.05
2023-01-12T02:04:11.651Z,11.40
2023-01-12T02:06:38.265Z,15.40
2023-01-12T02:09:14.939Z,11.43
2023-01-12T02:12:03.482Z,13.52
2023-01-12T02:14:59.288Z,12.80
2023-01-12T02:17:38.205Z,11.68
2023-01-12T02:20:26.508Z,10.77
2023-01-12T02:23:04.344Z,7.80
2023-01-12T02:26:08.778Z,10.18
2023-01-12T02:28:45.682Z,13.57
2023-01-12T02:31:24.897Z,11.07
2023-01-12T02:34:24.628Z,8.45
2023-01-12T02:37:14.440Z,7.10
2023-01-12T02:39:45.123Z,6.03
2023-01-12T02:42:42.360Z,12.93
2023-01-12T02:45:36.295Z,10.30
2023-01-12T02:48:11.645Z,10.85
2023-01-12T02:50:51.002Z,11.77
2023-01-12T02:53:33.991Z,14.80
2023-01-12T02:56:03.140Z,8.52
2023-01-12T02:58:32.501Z,9.27
2023-01-12T03:00:59.297Z,10.68
2023-01-12T03:03:26.511Z,15.35
2023-01-12T03:05:58.411Z,15.15
2023-01-12T03:08:28.584Z,11.30
2023-01-12T03:10:54.892Z,13.20
2023-01-12T03:13:22.435Z,10.63
2023-01-12T03:15:53.153Z,14.32
2023-01-12T03:18:28.222Z,11.93
2023-01-12T03:20:57.854Z,15.45
2023-01-12T03:23:32.942Z,16.42
2023-01-12T03:26:00.671Z,13.85
2023-01-12T03:28:32.807Z,15.07
2023-01-12T03:31:11.119Z,11.02
2023-01-12T03:33:39.959Z,9.90
2023-01-12T03:36:20.910Z,12.43
2023-01-12T03:39:04.556Z,20.42
2023-01-12T03:41:38.348Z,13.80
2023-01-12T03:44:06.613Z,16.60
2023-01-12T03:46:41.136Z,12.38
2023-01-12T03:49:12.047Z,9.18
2023-01-12T03:51:41.179Z,12.98
2023-01-12T03:54:10.211Z,17.20
2023-01-12T03:56:38.264Z,12.90
2023-01-12T03:59:05.268Z,11.15
2023-01-12T04:01:32.390Z,13.00
2023-01-12T04:03:58.885Z,17.45
2023-01-12T04:06:25.329Z,13.95
2023-01-12T04:08:51.748Z,11.93
2023-01-12T04:11:36.908Z,13.30
2023-01-12T04:14:03.367Z,13.10
2023-01-12T04:16:29.847Z,10.15
2023-01-12T04:18:56.376Z,11.57
2023-01-12T04:21:41.400Z,10.63
2023-01-12T04:24:07.933Z,13.50
2023-01-12T04:26:34.375Z,9.63
2023-01-12T04:29:00.795Z,9.77
2023-01-12T04:31:27.215Z,9.20
2023-01-12T04:33:53.615Z,11.00
2023-01-12T04:36:20.042Z,14.15
2023-01-12T04:38:46.950Z,14.32
2023-01-12T04:41:13.364Z,12.23
2023-01-12T04:43:39.961Z,14.25
2023-01-12T04:46:07.545Z,11.85
2023-01-12T04:48:33.959Z,9.98
2023-01-12T04:51:01.070Z,18.13
2023-01-12T04:53:27.790Z,17.48
2023-01-12T04:55:54.228Z,14.27
2023-01-12T04:58:20.977Z,13.77
2023-01-12T05:00:47.373Z,12.25
2023-01-12T05:03:14.519Z,12.63
2023-01-12T05:05:41.263Z,12.65
2023-01-12T05:08:27.910Z,14.05
2023-01-12T05:10:59.178Z,14.45
2023-01-12T05:13:27.581Z,17.25
2023-01-12T05:15:54.049Z,11.80
2023-01-12T05:18:20.663Z,12.48
2023-01-12T05:20:48.149Z,14.30
2023-01-12T05:23:14.550Z,12.68
2023-01-12T05:25:40.907Z,11.50
2023-01-12T05:28:07.346Z,14.70
2023-01-12T05:30:33.794Z,7.88
2023-01-12T05:33:00.252Z,10.77
2023-01-12T05:35:26.731Z,8.35
2023-01-12T05:37:55.537Z,9.63
2023-01-12T05:40:22.040Z,9.95
2023-01-12T05:43:09.370Z,12.88
2023-01-12T05:45:36.374Z,8.93
2023-01-12T05:48:02.795Z,10.70
2023-01-12T05:50:29.211Z,8.20
2023-01-12T05:52:56.235Z,9.45
2023-01-12T05:55:22.632Z,8.30
2023-01-12T05:57:48.990Z,8.00
2023-01-12T06:00:15.749Z,8.30
2023-01-12T06:02:42.262Z,8.57
2023-01-12T06:05:09.510Z,4.60
2023-01-12T06:07:36.011Z,6.47
2023-01-12T06:10:02.498Z,5.13
2023-01-12T06:12:47.547Z,4.55
2023-01-12T06:15:13.991Z,7.13
2023-01-12T06:17:40.404Z,7.07
2023-01-12T06:20:07.869Z,9.02
2023-01-12T06:22:34.273Z,4.93
2023-01-12T06:25:00.662Z,4.20
2023-01-12T06:27:31.403Z,5.45
2023-01-12T06:29:57.894Z,4.05
2023-01-12T06:32:24.287Z,3.67
2023-01-12T06:34:50.654Z,6.28
2023-01-12T06:37:17.054Z,2.85
2023-01-12T06:39:43.410Z,5.63
2023-01-12T06:42:28.439Z,5.55
2023-01-12T06:44:55.983Z,3.15
2023-01-12T06:47:22.514Z,5.03
2023-01-12T06:49:51.529Z,3.80
2023-01-12T06:52:21.733Z,2.97
2023-01-12T06:54:48.221Z,2.83
2023-01-12T06:57:14.710Z,4.70
2023-01-12T06:59:44.046Z,4.28
2023-01-12T07:02:15.746Z,2.10
2023-01-12T07:04:42.532Z,2.53
2023-01-12T07:07:09.710Z,2.42
2023-01-12T07:09:36.519Z,2.83
2023-01-12T07:12:04.080Z,1.65
2023-01-12T07:14:30.555Z,2.25
2023-01-12T07:16:57.018Z,2.53
2023-01-12T07:19:23.483Z,2.58
2023-01-12T07:21:50.498Z,2.88
2023-01-12T07:24:17.212Z,2.67
2023-01-12T07:26:43.658Z,1.13
2023-01-12T07:29:11.393Z,2.38
2023-01-12T07:31:37.889Z,2.25
2023-01-12T07:34:04.517Z,2.85
2023-01-12T07:36:31.078Z,1.40
2023-01-12T07:38:57.531Z,2.13
2023-01-12T07:41:42.468Z,2.25
2023-01-12T07:44:09.630Z,1.60
2023-01-12T07:46:36.096Z,3.25
2023-01-12T07:49:02.537Z,1.35
2023-01-12T07:51:30.026Z,1.33
2023-01-12T07:53:56.444Z,1.70
2023-01-12T07:56:22.889Z,2.03
2023-01-12T07:58:49.575Z,1.73
2023-01-12T08:01:16.621Z,1.63
2023-01-12T08:03:43.156Z,4.68
2023-01-12T08:06:09.616Z,1.10
2023-01-12T08:08:36.058Z,3.38
2023-01-12T08:11:07.650Z,3.72
2023-01-12T08:13:34.740Z,2.40
2023-01-12T08:16:06.319Z,1.90
2023-01-12T08:18:37.949Z,1.90
2023-01-12T08:21:07.677Z,1.60
2023-01-12T08:23:45.538Z,1.58
2023-01-12T08:26:15.322Z,2.67
2023-01-12T08:28:45.838Z,2.45
2023-01-12T08:31:13.999Z,1.48
2023-01-12T08:33:40.999Z,3.85
2023-01-12T08:36:09.457Z,2.15
2023-01-12T08:38:36.098Z,2.10
2023-01-12T08:41:21.278Z,2.60
2023-01-12T08:44:02.827Z,1.23
2023-01-12T08:46:53.082Z,3.08
2023-01-12T08:49:24.198Z,1.25
2023-01-12T08:51:50.810Z,1.10
2023-01-12T08:54:18.342Z,0.80
2023-01-12T08:56:44.898Z,2.67
2023-01-12T08:59:12.252Z,1.17
2023-01-12T09:01:38.824Z,3.17
2023-01-12T09:04:05.981Z,2.30
2023-01-12T09:06:37.881Z,2.67
2023-01-12T09:09:08.510Z,1.70
2023-01-12T09:11:36.557Z,2.92
2023-01-12T09:14:03.279Z,3.90
2023-01-12T09:16:31.025Z,1.85
2023-01-12T09:18:57.603Z,3.28
2023-01-12T09:21:26.446Z,4.38
2023-01-12T09:23:53.213Z,3.88
2023-01-12T09:26:22.326Z,5.97
2023-01-12T09:28:48.873Z,3.97
2023-01-12T09:31:19.031Z,2.75
2023-01-12T09:33:46.531Z,4.00
2023-01-12T09:36:15.746Z,4.00
2023-01-12T09:38:44.290Z,2.40
2023-01-12T09:41:18.026Z,4.78
2023-01-12T09:44:03.366Z,5.10
2023-01-12T09:46:56.251Z,5.30
2023-01-12T09:52:11.149Z,4.75
2023-01-12T09:54:37.713Z,6.13
2023-01-12T09:57:28.746Z,4.15
2023-01-12T10:00:03.707Z,2.47
2023-01-12T10:02:34.637Z,5.97
2023-01-12T10:05:03.695Z,3.28
2023-01-12T10:07:30.193Z,3.85
2023-01-12T10:09:57.949Z,3.50
2023-01-12T10:12:41.978Z,3.10
2023-01-12T10:15:31.700Z,3.33
2023-01-12T10:18:04.366Z,3.63
2023-01-12T10:20:35.204Z,3.95
2023-01-12T10:23:11.681Z,3.40
2023-01-12T10:25:48.622Z,4.43
2023-01-12T10:28:26.953Z,4.15
2023-01-12T10:30:56.205Z,6.65
2023-01-12T10:33:25.358Z,6.10
2023-01-12T10:36:04.845Z,8.07
2023-01-12T10:38:34.917Z,9.23
2023-01-12T10:41:07.443Z,8.32
2023-01-12T10:46:04.460Z,4.90
2023-01-12T10:48:31.177Z,6.32
2023-01-12T10:51:01.344Z,4.30
2023-01-12T10:53:48.514Z,4.45
2023-01-12T10:56:23.624Z,6.22
2023-01-12T10:59:02.827Z,4.60
2023-01-12T11:02:14.165Z,4.60
2023-01-12T11:04:48.936Z,8.68
2023-01-12T11:07:31.029Z,5.55
2023-01-12T11:10:31.754Z,4.97
2023-01-12T11:13:00.732Z,4.32
2023-01-12T11:15:29.161Z,7.22
2023-01-12T11:18:24.333Z,4.95
2023-01-12T11:20:53.775Z,3.90
2023-01-12T11:23:45.186Z,3.22
2023-01-12T11:26:19.457Z,4.43
2023-01-12T11:28:48.936Z,4.65
2023-01-12T11:31:38.876Z,3.72
2023-01-12T11:34:20.095Z,4.00
2023-01-12T11:36:59.802Z,4.82
2023-01-12T11:39:27.742Z,4.97
2023-01-12T11:42:17.886Z,5.03
2023-01-12T11:44:53.769Z,5.95
2023-01-12T11:47:27.312Z,5.60
2023-01-12T11:50:02.500Z,6.28
2023-01-12T11:52:29.132Z,6.50
2023-01-12T11:54:55.581Z,6.55
2023-01-12T11:57:43.877Z,7.65
2023-01-12T12:00:47.340Z,7.28
2023-01-12T12:03:19.543Z,8.65
2023-01-12T12:05:53.954Z,6.80
2023-01-12T12:08:36.087Z,8.07
2023-01-12T12:11:10.453Z,6.95
2023-01-12T12:13:46.973Z,7.07
2023-01-12T12:16:22.659Z,6.13
2023-01-12T12:19:00.981Z,5.70
2023-01-12T12:21:30.312Z,5.57
2023-01-12T12:24:11.174Z,6.15
2023-01-12T12:26:48.159Z,6.45
2023-01-12T12:29:33.402Z,8.00
2023-01-12T12:32:13.616Z,5.57
2023-01-12T12:34:58.301Z,6.32
2023-01-12T12:37:37.099Z,6.00
2023-01-12T12:40:24.565Z,5.82
2023-01-12T12:43:32.912Z,6.05
2023-01-12T12:46:19.142Z,5.45
2023-01-12T12:49:01.485Z,5.07
2023-01-12T12:51:30.928Z,5.15
2023-01-12T12:53:58.527Z,5.00
2023-01-12T12:56:25.459Z,4.90
2023-01-12T12:58:56.656Z,5.20
2023-01-12T13:01:23.329Z,5.22
2023-01-12T13:03:56.731Z,5.28
2023-01-12T13:06:31.796Z,5.55
2023-01-12T13:09:01.046Z,5.07
2023-01-12T13:11:46.039Z,5.20
2023-01-12T13:14:35.415Z,5.82
2023-01-12T13:17:20.006Z,5.00
2023-01-12T13:19:53.337Z,4.63
2023-01-12T13:22:42.092Z,4.93
2023-01-12T13:25:20.568Z,5.05
2023-01-12T13:27:49.126Z,5.47
2023-01-12T13:30:38.527Z,5.47
2023-01-12T13:33:14.581Z,6.00
2023-01-12T13:35:43.144Z,6.20
2023-01-12T13:38:38.968Z,5.93
2023-01-12T13:41:14.451Z,6.20
2023-01-12T13:43:53.795Z,5.57
2023-01-12T13:46:26.647Z,6.03
2023-01-12T13:48:55.309Z,5.50
2023-01-12T13:51:25.413Z,5.80
2023-01-12T13:53:59.584Z,7.22
2023-01-12T13:56:26.147Z,5.95
2023-01-12T13:59:02.082Z,5.72
2023-01-12T14:01:36.561Z,6.00
2023-01-12T14:04:16.376Z,5.78
2023-01-12T14:07:06.854Z,5.40
2023-01-12T14:09:57.505Z,4.72
2023-01-12T14:12:38.914Z,5.30
2023-01-12T14:15:43.541Z,5.68
2023-01-12T14:18:15.361Z,4.80
2023-01-12T14:20:47.262Z,3.45
2023-01-12T14:23:25.920Z,5.18
2023-01-12T14:26:10.610Z,3.63
2023-01-12T14:28:38.114Z,3.95
2023-01-12T14:31:16.193Z,3.50
2023-01-12T14:33:52.161Z,3.30
2023-01-12T14:36:28.787Z,3.70
2023-01-12T14:38:56.494Z,3.00
2023-01-12T14:41:44.114Z,6.80
2023-01-12T14:44:43.413Z,5.00
2023-01-12T14:47:10.579Z,3.75
2023-01-12T14:49:38.171Z,4.90
2023-01-12T14:52:15.966Z,3.85
2023-01-12T14:54:42.385Z,4.13
2023-01-12T14:57:31.244Z,4.00
2023-01-12T14:59:57.864Z,3.70
2023-01-12T15:02:30.294Z,5.00
2023-01-12T15:05:03.561Z,4.80
2023-01-12T15:07:38.224Z,14.95
2023-01-12T15:10:10.771Z,7.47
2023-01-12T15:15:17.185Z,6.10
2023-01-12T15:18:02.751Z,7.05
2023-01-12T15:20:49.708Z,6.32
2023-01-12T15:23:34.797Z,6.68
2023-01-12T15:26:01.330Z,6.68
2023-01-12T15:28:31.169Z,5.80
2023-01-12T15:30:57.552Z,5.82
2023-01-12T15:33:23.988Z,5.60
2023-01-12T15:35:50.406Z,5.07
2023-01-12T15:38:16.805Z,5.10
2023-01-12T15:40:43.258Z,5.30
2023-01-12T15:43:14.230Z,4.90
2023-01-12T15:45:46.738Z,6.72
2023-01-12T15:50:42.492Z,5.30
2023-01-12T15:53:15.805Z,4.80
2023-01-12T15:55:42.220Z,4.40
2023-01-12T15:58:08.675Z,4.00
2023-01-12T16:00:35.191Z,3.90
2023-01-12T16:03:01.599Z,3.03
2023-01-12T16:05:28.040Z,3.47
2023-01-12T16:07:54.691Z,3.45
2023-01-12T16:10:21.572Z,3.03
2023-01-12T16:12:48.143Z,1.95
2023-01-12T16:15:20.718Z,2.65
2023-01-12T16:20:16.188Z,2.53
2023-01-12T16:22:42.898Z,2.53
2023-01-12T16:25:09.669Z,2.00
2023-01-12T16:27:37.431Z,2.80
2023-01-12T16:30:09.960Z,2.28
2023-01-12T16:35:02.712Z,1.80
2023-01-12T16:37:33.047Z,2.92
2023-01-12T16:39:59.967Z,2.63
2023-01-12T16:42:27.012Z,3.08
2023-01-12T16:44:53.433Z,3.13
2023-01-12T16:47:20.489Z,1.90
2023-01-12T16:49:51.316Z,2.60
2023-01-12T16:52:19.845Z,2.53
2023-01-12T16:54:46.316Z,2.38
2023-01-12T16:57:15.543Z,3.67
2023-01-12T16:59:42.493Z,2.20
2023-01-12T17:02:12.838Z,2.92
2023-01-12T17:04:39.565Z,3.50
2023-01-12T17:07:06.291Z,3.35
2023-01-12T17:09:37.505Z,3.60
2023-01-12T17:12:04.573Z,2.75
2023-01-12T17:14:33.491Z,2.70
2023-01-12T17:17:02.511Z,3.55
2023-01-12T17:19:30.073Z,3.30
2023-01-12T17:21:58.186Z,3.40
2023-01-12T17:24:24.808Z,3.38
2023-01-12T17:26:52.930Z,3.53
2023-01-12T17:29:20.676Z,4.32
2023-01-12T17:31:47.554Z,5.85
2023-01-12T17:34:15.069Z,5.05
2023-01-12T17:36:42.083Z,5.90
2023-01-12T17:39:09.072Z,6.15
2023-01-12T17:41:54.081Z,7.35
2023-01-12T17:44:20.626Z,8.98
2023-01-12T17:46:47.649Z,6.28
2023-01-12T17:49:14.394Z,6.25
2023-01-12T17:51:41.115Z,5.18
2023-01-12T17:54:10.508Z,5.03
2023-01-12T17:56:37.004Z,4.05
2023-01-12T17:59:03.941Z,5.03
2023-01-12T18:01:32.442Z,4.78
2023-01-12T18:03:59.780Z,4.38
2023-01-12T18:06:27.277Z,4.05
2023-01-12T18:08:56.210Z,4.22
2023-01-12T18:11:22.723Z,3.78
2023-01-12T18:13:49.092Z,3.55
2023-01-12T18:16:15.912Z,4.13
2023-01-12T18:18:43.919Z,3.53
2023-01-12T18:21:12.685Z,3.60
2023-01-12T18:23:39.350Z,3.50
2023-01-12T18:26:09.604Z,3.05
2023-01-12T18:28:36.017Z,3.55
2023-01-12T18:31:08.451Z,3.10
2023-01-12T18:36:01.221Z,3.20
2023-01-12T18:38:27.609Z,3.05
2023-01-12T18:41:13.247Z,2.47
2023-01-12T18:43:41.912Z,2.30
2023-01-12T18:46:10.504Z,2.67
2023-01-12T18:48:36.943Z,2.22
2023-01-12T18:51:22.025Z,3.53
2023-01-12T18:53:48.636Z,3.28
2023-01-12T18:56:15.271Z,4.50
2023-01-12T18:58:43.098Z,3.30
2023-01-12T19:01:15.479Z,4.05
2023-01-12T19:06:22.787Z,4.03
2023-01-12T19:09:09.456Z,4.25
2023-01-12T19:11:37.412Z,4.70
2023-01-12T19:14:23.644Z,3.78
2023-01-12T19:17:08.589Z,6.13
2023-01-12T19:19:35.444Z,3.75
2023-01-12T19:22:21.012Z,2.88
2023-01-12T19:25:05.766Z,2.55
2023-01-12T19:27:50.645Z,4.50
2023-01-12T19:30:17.315Z,2.83
2023-01-12T19:32:43.810Z,3.72
2023-01-12T19:35:11.636Z,3.42
2023-01-12T19:37:39.226Z,2.70
2023-01-12T19:40:11.970Z,3.53
2023-01-12T19:42:57.031Z,3.53
2023-01-12T19:45:23.445Z,4.32
2023-01-12T19:47:50.151Z,5.13
2023-01-12T19:50:16.625Z,4.38
2023-01-12T19:52:43.679Z,5.47
2023-01-12T19:55:12.515Z,3.35
2023-01-12T19:57:39.819Z,4.43
2023-01-12T20:00:08.441Z,5.00
2023-01-12T20:02:34.892Z,4.05
2023-01-12T20:05:01.305Z,3.40
2023-01-12T20:07:27.681Z,4.63
2023-01-12T20:09:54.204Z,5.63
2023-01-12T20:12:21.882Z,7.80
2023-01-12T20:14:48.289Z,6.07
2023-01-12T20:17:15.222Z,5.55
2023-01-12T20:19:41.602Z,6.90
2023-01-12T20:22:08.157Z,4.20
2023-01-12T20:24:34.528Z,7.78
2023-01-12T20:27:00.920Z,6.20
2023-01-12T20:29:27.475Z,5.88
2023-01-12T20:31:54.655Z,7.00
2023-01-12T20:34:21.631Z,7.30
2023-01-12T20:36:48.732Z,4.35
2023-01-12T20:39:15.926Z,4.00
2023-01-12T20:41:42.708Z,4.68
2023-01-12T20:44:14.905Z,5.18
2023-01-12T20:46:41.759Z,4.68
2023-01-12T20:49:08.148Z,2.70
2023-01-12T20:51:34.611Z,3.67
2023-01-12T20:54:02.893Z,3.72
2023-01-12T20:56:29.274Z,2.60
2023-01-12T20:58:57.527Z,3.15
2023-01-12T21:01:24.104Z,3.63
2023-01-12T21:03:50.729Z,2.53
2023-01-12T21:06:17.755Z,3.60
2023-01-12T21:08:45.808Z,3.65
2023-01-12T21:11:13.972Z,2.22
2023-01-12T21:13:40.387Z,2.60
2023-01-12T21:16:07.929Z,4.25
2023-01-12T21:18:34.400Z,2.63
2023-01-12T21:21:01.196Z,3.17
2023-01-12T21:23:27.742Z,2.67
2023-01-12T21:25:55.456Z,2.78
2023-01-12T21:28:22.439Z,2.10
2023-01-12T21:30:49.319Z,2.33
2023-01-12T21:33:15.715Z,3.20
2023-01-12T21:35:42.116Z,3.58
2023-01-12T21:38:08.544Z,2.60
2023-01-12T21:40:35.526Z,3.15
2023-01-12T21:43:13.101Z,2.97
2023-01-12T21:45:47.174Z,4.53
2023-01-12T21:48:14.939Z,3.35
2023-01-12T21:50:41.726Z,3.20
2023-01-12T21:53:08.669Z,3.22
2023-01-12T21:55:35.096Z,4.15
2023-01-12T21:58:04.376Z,4.90
2023-01-12T22:00:31.017Z,3.55
2023-01-12T22:02:57.791Z,3.85
2023-01-12T22:05:24.956Z,4.50
2023-01-12T22:07:51.836Z,4.20
2023-01-12T22:10:18.971Z,4.80
2023-01-12T22:12:54.450Z,4.07
2023-01-12T22:15:21.966Z,4.75
2023-01-12T22:17:48.373Z,3.88
2023-01-12T22:20:16.478Z,4.72
2023-01-12T22:22:43.553Z,4.05
2023-01-12T22:25:12.218Z,4.03
2023-01-12T22:27:41.272Z,4.65
2023-01-12T22:30:09.236Z,3.97
2023-01-12T22:32:35.631Z,3.70
2023-01-12T22:35:02.276Z,4.38
2023-01-12T22:37:29.051Z,3.97
2023-01-12T22:39:55.712Z,4.00
2023-01-12T22:42:46.247Z,4.45
2023-01-12T22:45:13.727Z,4.18
2023-01-12T22:47:47.963Z,4.63
2023-01-12T22:50:14.837Z,4.88
2023-01-12T22:52:41.787Z,5.10
2023-01-12T22:55:08.507Z,5.43
2023-01-12T22:57:34.899Z,5.93
2023-01-12T23:00:01.282Z,5.13
2023-01-12T23:02:48.246Z,6.80
2023-01-12T23:05:14.825Z,4.75
2023-01-12T23:07:41.329Z,5.32
2023-01-12T23:10:08.379Z,4.25
2023-01-12T23:12:34.865Z,4.97
2023-01-12T23:15:01.352Z,4.50
2023-01-12T23:17:28.128Z,5.38
2023-01-12T23:19:54.626Z,4.07
2023-01-12T23:22:21.530Z,4.55
2023-01-12T23:24:48.034Z,4.53
2023-01-12T23:27:14.585Z,4.40
2023-01-12T23:29:41.089Z,4.10
2023-01-12T23:32:07.911Z,5.20
2023-01-12T23:34:34.399Z,4.93
2023-01-12T23:37:00.979Z,5.35
2023-01-12T23:39:27.523Z,6.32
2023-01-12T23:41:54.035Z,5.47
2023-01-12T23:44:20.621Z,5.43
2023-01-12T23:46:47.133Z,6.93
2023-01-12T23:49:13.684Z,7.35
2023-01-12T23:51:40.528Z,6.40
2023-01-12T23:54:07.582Z,5.72
2023-01-12T23:56:34.773Z,6.25
2023-01-12T23:59:01.584Z,5.85
