createdAt,value
2023-05-10T03:29:19.830Z,96895.34
2023-05-10T03:31:46.642Z,96896.97
2023-05-10T03:34:13.427Z,96897.81
2023-05-10T03:36:40.116Z,96901.09
2023-05-10T03:39:06.988Z,96895.66
2023-05-10T03:41:33.836Z,96899.22
2023-05-10T03:44:01.265Z,96894.81
2023-05-10T03:46:28.042Z,96906.53
2023-05-10T03:48:54.815Z,96906.81
2023-05-10T03:51:21.579Z,96903.25
2023-05-10T03:53:51.810Z,96901.34
2023-05-10T03:56:18.662Z,96904.06
2023-05-10T03:58:47.945Z,96908.13
2023-05-10T04:01:14.714Z,96911.94
2023-05-10T04:03:41.675Z,96916.97
2023-05-10T04:06:08.519Z,96918.63
2023-05-10T04:08:35.248Z,96919.38
2023-05-10T04:11:08.959Z,96914.97
2023-05-10T04:13:35.997Z,96916.84
2023-05-10T04:16:02.777Z,96914.44
2023-05-10T04:18:29.586Z,96914.19
2023-05-10T04:20:56.286Z,96926.59
2023-05-10T04:23:23.016Z,96918.88
2023-05-10T04:25:49.736Z,96921.78
2023-05-10T04:28:16.527Z,96914.63
2023-05-10T04:33:09.908Z,96904.19
2023-05-10T04:35:36.634Z,96908.63
2023-05-10T04:38:03.329Z,96909.56
2023-05-10T04:40:30.057Z,96908.81
2023-05-10T04:42:57.023Z,96893.44
2023-05-10T04:45:23.798Z,96895.41
2023-05-10T04:47:50.606Z,96898.47
2023-05-10T04:50:17.760Z,96894.69
2023-05-10T04:52:48.622Z,96897.41
2023-05-10T04:55:15.477Z,96890.63
2023-05-10T04:57:45.229Z,96896.66
2023-05-10T05:00:12.540Z,96896.75
2023-05-10T05:02:39.434Z,96905.50
2023-05-10T05:05:06.792Z,96908.22
2023-05-10T05:07:33.582Z,96904.41
2023-05-10T05:10:00.216Z,96901.94
2023-05-10T05:12:26.897Z,96913.91
2023-05-10T05:14:53.626Z,96908.97
2023-05-10T05:17:20.304Z,96912.53
2023-05-10T05:19:49.939Z,96911.34
2023-05-10T05:22:17.757Z,96906.41
2023-05-10T05:24:45.882Z,96913.41
2023-05-10T05:27:12.584Z,96914.25
2023-05-10T05:29:39.318Z,96916.16
2023-05-10T05:32:06.293Z,96920.91
2023-05-10T05:34:33.120Z,96918.78
2023-05-10T05:36:59.912Z,96920.00
2023-05-10T05:39:29.107Z,96920.59
2023-05-10T05:41:55.926Z,96921.97
2023-05-10T05:44:22.656Z,96928.69
2023-05-10T05:46:49.578Z,96928.53
2023-05-10T05:49:16.331Z,96931.00
2023-05-10T05:51:43.162Z,96928.59
2023-05-10T05:54:09.933Z,96929.50
2023-05-10T05:56:36.698Z,96934.72
2023-05-10T05:59:03.533Z,96929.25
2023-05-10T06:01:30.307Z,96930.09
2023-05-10T06:03:57.142Z,96927.09
2023-05-10T06:06:23.979Z,96931.00
2023-05-10T06:08:50.706Z,96930.25
2023-05-10T06:11:17.406Z,96926.44
2023-05-10T06:13:44.110Z,96926.44
2023-05-10T06:16:10.927Z,96926.19
2023-05-10T06:18:37.701Z,96925.13
2023-05-10T06:21:04.594Z,96923.81
2023-05-10T06:23:31.485Z,96925.47
2023-05-10T06:25:58.262Z,96927.94
2023-05-10T06:28:24.989Z,96927.84
2023-05-10T06:30:51.755Z,96937.09
2023-05-10T06:33:18.441Z,96937.34
2023-05-10T06:35:47.781Z,96931.38
2023-05-10T06:38:14.540Z,96933.78
2023-05-10T06:40:44.448Z,96935.19
2023-05-10T06:43:11.285Z,96942.28
2023-05-10T06:45:38.088Z,96930.50
2023-05-10T06:48:05.355Z,96943.38
2023-05-10T06:50:32.351Z,96940.72
2023-05-10T06:52:59.135Z,96939.66
2023-05-10T06:55:26.319Z,96943.19
2023-05-10T06:57:53.229Z,96951.13
2023-05-10T07:00:20.818Z,96942.94
2023-05-10T07:02:48.025Z,96940.06
2023-05-10T07:05:14.956Z,96942.31
2023-05-10T07:07:41.813Z,96944.53
2023-05-10T07:10:08.961Z,96948.34
2023-05-10T07:12:35.859Z,96948.25
2023-05-10T07:15:03.160Z,96946.59
2023-05-10T07:17:29.974Z,96948.84
2023-05-10T07:19:56.736Z,96947.41
2023-05-10T07:22:23.484Z,96945.16
2023-05-10T07:24:50.210Z,96957.97
2023-05-10T07:27:17.155Z,96953.59
2023-05-10T07:29:43.896Z,96955.25
2023-05-10T07:32:10.686Z,96952.53
2023-05-10T07:34:37.427Z,96961.31
2023-05-10T07:37:04.207Z,96952.03
2023-05-10T07:39:30.877Z,96957.28
2023-05-10T07:41:57.612Z,96959.75
2023-05-10T07:44:24.381Z,96963.78
2023-05-10T07:46:51.156Z,96967.94
2023-05-10T07:49:17.886Z,96970.97
2023-05-10T07:51:44.650Z,96973.25
2023-05-10T07:54:11.436Z,96976.41
2023-05-10T07:56:38.184Z,96978.78
2023-05-10T07:59:05.093Z,96969.16
2023-05-10T08:01:32.260Z,96976.00
2023-05-10T08:03:59.121Z,96971.38
2023-05-10T08:06:26.084Z,96969.22
2023-05-10T08:08:52.804Z,96965.16
2023-05-10T08:11:22.117Z,96961.38
2023-05-10T08:13:49.618Z,96972.63
2023-05-10T08:16:16.849Z,96966.91
2023-05-10T08:18:44.647Z,96967.47
2023-05-10T08:21:11.482Z,96971.84
2023-05-10T08:23:38.378Z,96971.69
2023-05-10T08:26:05.102Z,96966.59
2023-05-10T08:28:31.915Z,96970.72
2023-05-10T08:31:00.193Z,96967.72
2023-05-10T08:33:26.996Z,96974.59
2023-05-10T08:35:53.706Z,96961.66
2023-05-10T08:38:20.463Z,96969.56
2023-05-10T08:40:47.307Z,96962.47
2023-05-10T08:43:14.373Z,96964.13
2023-05-10T08:45:44.957Z,96972.28
2023-05-10T08:48:12.117Z,96972.63
2023-05-10T08:50:40.741Z,96984.94
2023-05-10T08:53:10.412Z,96994.78
2023-05-10T08:55:37.501Z,96984.94
2023-05-10T08:58:04.545Z,96986.34
2023-05-10T09:00:31.460Z,96984.44
2023-05-10T09:03:02.131Z,96996.47
2023-05-10T09:05:28.939Z,96989.13
2023-05-10T09:07:55.628Z,96991.63
2023-05-10T09:10:22.417Z,96994.00
2023-05-10T09:12:49.254Z,96997.31
2023-05-10T09:15:19.293Z,96992.09
2023-05-10T09:17:46.347Z,96986.91
2023-05-10T09:20:13.103Z,96994.00
2023-05-10T09:22:39.853Z,97003.09
2023-05-10T09:25:14.667Z,97005.47
2023-05-10T09:27:43.186Z,97000.59
2023-05-10T09:30:10.280Z,97002.72
2023-05-10T09:32:46.736Z,97001.16
2023-05-10T09:35:15.261Z,97003.41
2023-05-10T09:37:47.215Z,97001.25
2023-05-10T09:40:18.092Z,96995.56
2023-05-10T09:42:52.057Z,97001.81
2023-05-10T09:45:19.090Z,96996.31
2023-05-10T09:47:46.553Z,96995.44
2023-05-10T09:50:13.318Z,97002.22
2023-05-10T09:52:57.262Z,96998.28
2023-05-10T09:55:28.662Z,96993.91
2023-05-10T09:58:02.029Z,96992.31
2023-05-10T10:00:29.028Z,96996.56
2023-05-10T10:02:59.561Z,96997.94
2023-05-10T10:05:39.332Z,96987.16
2023-05-10T10:08:09.029Z,96991.94
2023-05-10T10:10:35.800Z,96984.91
2023-05-10T10:13:02.790Z,96988.78
2023-05-10T10:15:29.571Z,96989.28
2023-05-10T10:17:56.415Z,96981.69
2023-05-10T10:20:23.499Z,96983.94
2023-05-10T10:22:50.276Z,96982.84
2023-05-10T10:25:17.996Z,96986.75
2023-05-10T10:27:53.810Z,96974.28
2023-05-10T10:30:20.477Z,96978.06
2023-05-10T10:32:53.035Z,96979.16
2023-05-10T10:35:19.942Z,96975.34
2023-05-10T10:37:47.861Z,96975.84
2023-05-10T10:40:25.022Z,96981.41
2023-05-10T10:42:51.739Z,96988.25
2023-05-10T10:45:18.787Z,96986.59
2023-05-10T10:47:45.977Z,96982.47
2023-05-10T10:50:12.921Z,96978.88
2023-05-10T10:52:40.201Z,96984.59
2023-05-10T10:55:07.977Z,96975.13
2023-05-10T10:57:44.019Z,96977.66
2023-05-10T11:00:25.609Z,96974.91
2023-05-10T11:02:54.369Z,96976.25
2023-05-10T11:05:30.246Z,96972.72
2023-05-10T11:07:58.254Z,96968.59
2023-05-10T11:10:25.516Z,96956.09
2023-05-10T11:13:10.467Z,96957.16
2023-05-10T11:15:38.822Z,96957.69
2023-05-10T11:18:25.050Z,96960.16
2023-05-10T11:20:52.581Z,96961.81
2023-05-10T11:23:19.423Z,96966.50
2023-05-10T11:25:46.807Z,96961.63
2023-05-10T11:28:13.728Z,96949.88
2023-05-10T11:30:40.719Z,96959.38
2023-05-10T11:33:08.115Z,96958.31
2023-05-10T11:35:43.208Z,96963.28
2023-05-10T11:38:14.167Z,96969.97
2023-05-10T11:40:41.531Z,96970.28
2023-05-10T11:43:09.166Z,96970.34
2023-05-10T11:45:36.388Z,96967.69
2023-05-10T11:48:03.642Z,96967.19
2023-05-10T11:50:30.440Z,96969.91
2023-05-10T11:52:57.524Z,96974.38
2023-05-10T11:55:24.433Z,96967.00
2023-05-10T11:57:55.120Z,96967.25
2023-05-10T12:00:22.284Z,96963.63
2023-05-10T12:02:49.569Z,96966.31
2023-05-10T12:05:16.470Z,96967.03
2023-05-10T12:07:43.279Z,96968.38
2023-05-10T12:10:14.364Z,96963.75
2023-05-10T12:12:42.795Z,96965.66
2023-05-10T12:15:18.953Z,96964.31
2023-05-10T12:17:46.331Z,96962.75
2023-05-10T12:20:16.124Z,96973.72
2023-05-10T12:22:58.946Z,96969.91
2023-05-10T12:25:31.165Z,96973.28
2023-05-10T12:30:43.410Z,96967.69
2023-05-10T12:33:11.774Z,96964.53
2023-05-10T12:35:51.601Z,96965.69
2023-05-10T12:38:27.990Z,96966.81
2023-05-10T12:40:54.797Z,96972.88
2023-05-10T12:43:21.594Z,96967.59
2023-05-10T12:45:48.363Z,96973.63
2023-05-10T12:48:15.785Z,96978.34
2023-05-10T12:50:42.537Z,96980.00
2023-05-10T12:53:09.329Z,96971.69
2023-05-10T12:55:36.051Z,96971.97
2023-05-10T12:58:02.795Z,96971.06
2023-05-10T13:00:29.683Z,96968.13
2023-05-10T13:02:56.435Z,96970.34
2023-05-10T13:05:23.170Z,96970.63
2023-05-10T13:07:49.875Z,96969.50
2023-05-10T13:10:17.578Z,96985.06
2023-05-10T13:12:44.552Z,96974.97
2023-05-10T13:15:11.981Z,96982.16
2023-05-10T13:17:41.426Z,96979.16
2023-05-10T13:20:08.310Z,96977.63
2023-05-10T13:22:40.253Z,96970.75
2023-05-10T13:25:07.891Z,96979.78
2023-05-10T13:27:34.611Z,96979.84
2023-05-10T13:30:01.310Z,96980.16
2023-05-10T13:32:28.039Z,96984.59
2023-05-10T13:34:54.745Z,96982.50
2023-05-10T13:37:21.424Z,96980.09
2023-05-10T13:39:48.503Z,96972.03
2023-05-10T13:42:15.391Z,96969.41
2023-05-10T13:44:42.180Z,96989.22
2023-05-10T13:47:08.865Z,96978.22
2023-05-10T13:49:35.563Z,96979.03
2023-05-10T13:52:02.233Z,96988.53
2023-05-10T13:54:28.935Z,96986.28
2023-05-10T13:56:55.644Z,96984.34
2023-05-10T13:59:24.838Z,96973.81
2023-05-10T14:01:55.039Z,96977.63
2023-05-10T14:04:21.907Z,96972.88
2023-05-10T14:06:48.632Z,96971.34
2023-05-10T14:09:15.318Z,96966.94
2023-05-10T14:11:42.048Z,96969.56
2023-05-10T14:14:08.787Z,96967.88
2023-05-10T14:16:35.495Z,96968.53
2023-05-10T14:19:05.112Z,96967.69
2023-05-10T14:21:31.890Z,96959.91
2023-05-10T14:23:58.590Z,96968.84
2023-05-10T14:26:25.269Z,96970.72
2023-05-10T14:28:52.035Z,96965.81
2023-05-10T14:31:18.847Z,96965.19
2023-05-10T14:33:45.572Z,96966.25
2023-05-10T14:36:12.222Z,96965.78
2023-05-10T14:38:38.941Z,96959.53
2023-05-10T14:41:05.693Z,96956.41
2023-05-10T14:43:32.647Z,96964.34
2023-05-10T14:46:01.881Z,96959.50
2023-05-10T14:48:28.604Z,96958.50
2023-05-10T14:50:55.332Z,96960.06
2023-05-10T14:53:22.076Z,96959.78
2023-05-10T14:55:48.868Z,96963.03
2023-05-10T14:58:15.657Z,96966.13
2023-05-10T15:00:42.420Z,96965.09
2023-05-10T15:03:09.824Z,96967.81
2023-05-10T15:05:36.935Z,96968.44
2023-05-10T15:08:04.326Z,96970.63
2023-05-10T15:10:33.777Z,96975.78
2023-05-10T15:13:01.058Z,96971.59
2023-05-10T15:15:27.729Z,96966.91
2023-05-10T15:17:54.526Z,96966.28
2023-05-10T15:20:21.278Z,96964.56
2023-05-10T15:22:47.961Z,96968.94
2023-05-10T15:25:15.098Z,96969.31
2023-05-10T15:27:42.008Z,96974.41
2023-05-10T15:30:11.978Z,96963.28
2023-05-10T15:32:38.726Z,96967.63
2023-05-10T15:35:05.976Z,96980.91
2023-05-10T15:37:32.771Z,96978.06
2023-05-10T15:39:59.536Z,96976.03
2023-05-10T15:42:26.287Z,96972.66
2023-05-10T15:44:53.004Z,96977.81
2023-05-10T15:47:19.805Z,96972.88
2023-05-10T15:49:46.567Z,96979.91
2023-05-10T15:52:13.308Z,96978.25
2023-05-10T15:54:40.049Z,96976.97
2023-05-10T15:57:06.728Z,96940.16
2023-05-10T15:59:33.490Z,96936.59
2023-05-10T16:02:00.345Z,96944.41
2023-05-10T16:04:27.086Z,96937.56
2023-05-10T16:06:53.891Z,96955.75
2023-05-10T16:09:20.689Z,96989.00
2023-05-10T16:11:47.472Z,96990.72
2023-05-10T16:14:14.346Z,96994.59
2023-05-10T16:16:44.157Z,96989.13
2023-05-10T16:19:11.463Z,96996.50
2023-05-10T16:21:38.801Z,96991.31
2023-05-10T16:24:05.709Z,96999.22
2023-05-10T16:26:32.851Z,97001.13
2023-05-10T16:28:59.579Z,96994.84
2023-05-10T16:31:26.389Z,96999.75
2023-05-10T16:33:53.364Z,96992.94
2023-05-10T16:36:20.129Z,97003.91
2023-05-10T16:38:46.819Z,97002.66
2023-05-10T16:41:13.659Z,96997.16
2023-05-10T16:43:40.595Z,96998.41
2023-05-10T16:46:11.446Z,96999.47
2023-05-10T16:48:38.588Z,97001.13
2023-05-10T16:51:05.297Z,96997.31
2023-05-10T16:53:32.132Z,97004.69
2023-05-10T16:55:58.877Z,96993.47
2023-05-10T16:58:25.599Z,97001.38
2023-05-10T17:00:52.470Z,96997.28
2023-05-10T17:03:19.321Z,96994.84
2023-05-10T17:05:46.198Z,96990.38
2023-05-10T17:08:13.099Z,96996.94
2023-05-10T17:10:40.049Z,96995.84
2023-05-10T17:13:08.121Z,96992.38
2023-05-10T17:15:37.658Z,96988.56
2023-05-10T17:18:04.792Z,96991.31
2023-05-10T17:20:31.525Z,96993.34
2023-05-10T17:22:58.274Z,96989.84
2023-05-10T17:25:24.976Z,96991.75
2023-05-10T17:27:51.737Z,96985.47
2023-05-10T17:30:18.424Z,96993.91
2023-05-10T17:32:45.203Z,96968.53
2023-05-10T17:35:11.945Z,96982.94
2023-05-10T17:37:38.635Z,96979.03
2023-05-10T17:40:05.993Z,96983.19
2023-05-10T17:42:35.679Z,96983.53
2023-05-10T17:45:02.480Z,96975.25
2023-05-10T17:47:29.220Z,96978.09
2023-05-10T17:49:55.934Z,96977.97
2023-05-10T17:52:22.753Z,96984.38
2023-05-10T17:54:49.453Z,96979.13
2023-05-10T17:57:16.108Z,96982.28
2023-05-10T17:59:42.847Z,96983.28
2023-05-10T18:02:12.645Z,96987.34
2023-05-10T18:04:40.400Z,96990.06
2023-05-10T18:07:07.232Z,96998.84
2023-05-10T18:09:33.872Z,96996.03
2023-05-10T18:12:02.564Z,96989.50
2023-05-10T18:14:39.967Z,96990.75
2023-05-10T18:17:07.670Z,96994.88
2023-05-10T18:19:34.565Z,96994.88
2023-05-10T18:22:01.335Z,97003.00
2023-05-10T18:24:38.430Z,96994.81
2023-05-10T18:27:07.953Z,97001.91
2023-05-10T18:29:34.650Z,96999.44
2023-05-10T18:32:01.368Z,97000.78
2023-05-10T18:34:31.012Z,97007.22
2023-05-10T18:36:57.815Z,97004.00
2023-05-10T18:39:24.606Z,97005.63
2023-05-10T18:41:54.521Z,97014.59
2023-05-10T18:44:21.329Z,97017.31
2023-05-10T18:46:48.165Z,97018.91
2023-05-10T18:49:19.300Z,96970.28
2023-05-10T18:51:46.266Z,96973.78
2023-05-10T18:54:16.068Z,96968.75
2023-05-10T18:56:43.081Z,96976.47
2023-05-10T18:59:10.204Z,96977.25
2023-05-10T19:01:37.111Z,96976.88
2023-05-10T19:04:06.032Z,96979.22
2023-05-10T19:06:34.218Z,96983.50
2023-05-10T19:09:01.083Z,96988.03
2023-05-10T19:11:27.914Z,96978.47
2023-05-10T19:13:54.684Z,96991.28
2023-05-10T19:16:23.494Z,96992.66
2023-05-10T19:18:52.441Z,97028.91
2023-05-10T19:21:19.608Z,97031.81
2023-05-10T19:23:48.133Z,97030.50
2023-05-10T19:26:14.982Z,97032.16
2023-05-10T19:28:41.754Z,97029.78
2023-05-10T19:31:08.613Z,97045.66
2023-05-10T19:33:37.077Z,97039.38
2023-05-10T19:36:04.695Z,97034.50
2023-05-10T19:38:31.571Z,97041.84
2023-05-10T19:40:58.386Z,97036.06
2023-05-10T19:43:29.543Z,97043.66
2023-05-10T19:46:00.716Z,97034.66
2023-05-10T19:48:27.622Z,97032.00
2023-05-10T19:50:54.586Z,97029.78
2023-05-10T19:53:21.376Z,97036.31
2023-05-10T19:55:48.157Z,97037.97
2023-05-10T19:58:14.953Z,97030.88
2023-05-10T20:00:41.794Z,97036.91
2023-05-10T20:03:09.296Z,97041.78
2023-05-10T20:05:36.218Z,97039.63
2023-05-10T20:08:03.070Z,97032.28
2023-05-10T20:10:29.934Z,97033.09
2023-05-10T20:12:56.891Z,97043.91
2023-05-10T20:15:23.810Z,97033.81
2023-05-10T20:17:51.492Z,97036.91
2023-05-10T20:20:18.812Z,97039.63
2023-05-10T20:22:46.516Z,97039.63
2023-05-10T20:25:13.638Z,97053.00
2023-05-10T20:27:40.360Z,97043.16
2023-05-10T20:30:07.702Z,97049.09
2023-05-10T20:32:34.577Z,97048.13
2023-05-10T20:35:01.393Z,97052.50
2023-05-10T20:37:28.220Z,97051.44
2023-05-10T20:39:55.108Z,97054.75
2023-05-10T20:42:22.203Z,97056.66
2023-05-10T20:44:49.609Z,97053.94
2023-05-10T20:47:16.414Z,97056.66
2023-05-10T20:49:43.224Z,97053.09
2023-05-10T20:52:09.965Z,97050.63
2023-05-10T20:54:36.716Z,97042.91
2023-05-10T20:57:03.596Z,97043.28
2023-05-10T20:59:30.372Z,97048.38
2023-05-10T21:01:57.679Z,97055.00
2023-05-10T21:04:24.707Z,97056.66
2023-05-10T21:06:51.556Z,97058.19
2023-05-10T21:09:18.294Z,97053.56
2023-05-10T21:11:45.006Z,97058.19
2023-05-10T21:14:11.822Z,97060.66
2023-05-10T21:16:38.916Z,97057.63
2023-05-10T21:19:05.857Z,97056.56
2023-05-10T21:21:32.927Z,97060.94
2023-05-10T21:23:59.711Z,97053.56
2023-05-10T21:26:26.510Z,97057.72
2023-05-10T21:28:53.281Z,97059.03
2023-05-10T21:31:20.044Z,97055.22
2023-05-10T21:33:46.803Z,97050.63
2023-05-10T21:36:13.631Z,97055.22
2023-05-10T21:38:40.389Z,97044.41
2023-05-10T21:41:07.585Z,97050.38
2023-05-10T21:43:34.315Z,97041.59
2023-05-10T21:46:01.170Z,97036.75
2023-05-10T21:48:28.005Z,97039.47
2023-05-10T21:50:54.848Z,97038.03
2023-05-10T21:53:21.804Z,97035.31
2023-05-10T21:55:48.646Z,97033.75
2023-05-10T21:58:15.472Z,97040.53
2023-05-10T22:00:42.243Z,97034.00
2023-05-10T22:03:09.160Z,97044.31
2023-05-10T22:05:36.115Z,97031.53
2023-05-10T22:08:02.952Z,97026.91
2023-05-10T22:10:29.746Z,97030.47
2023-05-10T22:12:56.490Z,97029.88
2023-05-10T22:15:23.170Z,97029.03
2023-05-10T22:17:49.905Z,97031.28
2023-05-10T22:20:16.874Z,97028.56
2023-05-10T22:22:44.653Z,97030.69
2023-05-10T22:25:11.459Z,97031.28
2023-05-10T22:27:38.303Z,97030.47
2023-05-10T22:30:05.700Z,97032.84
2023-05-10T22:32:33.095Z,97038.88
2023-05-10T22:34:59.876Z,97035.09
2023-05-10T22:37:26.533Z,97035.31
2023-05-10T22:39:53.286Z,97031.28
2023-05-10T22:42:20.002Z,97029.88
2023-05-10T22:44:46.714Z,97032.38
2023-05-10T22:47:13.435Z,97034.84
2023-05-10T22:49:40.207Z,97028.56
2023-05-10T22:52:06.964Z,97033.66
2023-05-10T22:54:35.624Z,97035.91
2023-05-10T22:57:03.097Z,97043.03
