createdAt,value
2022-12-28T00:00:43.331Z,25.80
2022-12-28T00:03:20.438Z,25.90
2022-12-28T00:05:53.338Z,25.90
2022-12-28T00:08:26.331Z,25.90
2022-12-28T00:11:11.301Z,25.90
2022-12-28T00:13:41.972Z,26.00
2022-12-28T00:16:31.581Z,26.00
2022-12-28T00:19:06.118Z,26.00
2022-12-28T00:21:38.863Z,26.00
2022-12-28T00:24:12.820Z,26.00
2022-12-28T00:26:45.551Z,26.00
2022-12-28T00:29:18.557Z,26.00
2022-12-28T00:31:51.854Z,26.00
2022-12-28T00:34:28.956Z,26.10
2022-12-28T00:37:10.413Z,26.10
2022-12-28T00:39:36.018Z,26.10
2022-12-28T00:42:08.942Z,26.10
2022-12-28T00:44:42.173Z,26.20
2022-12-28T00:47:15.022Z,26.20
2022-12-28T00:49:48.390Z,26.20
2022-12-28T00:52:22.563Z,26.20
2022-12-28T00:54:55.753Z,26.20
2022-12-28T00:57:28.639Z,26.10
2022-12-28T01:00:02.684Z,26.10
2022-12-28T01:02:35.656Z,26.00
2022-12-28T01:05:08.864Z,26.00
2022-12-28T01:07:45.057Z,26.00
2022-12-28T01:10:18.027Z,26.00
2022-12-28T01:12:50.941Z,26.00
2022-12-28T01:15:27.997Z,25.90
2022-12-28T01:18:00.806Z,26.00
2022-12-28T01:20:34.762Z,26.00
2022-12-28T01:23:11.778Z,26.00
2022-12-28T01:25:44.631Z,26.00
2022-12-28T01:28:17.614Z,26.00
2022-12-28T01:30:50.498Z,26.00
2022-12-28T01:33:23.411Z,26.00
2022-12-28T01:35:56.367Z,26.00
2022-12-28T01:38:29.282Z,26.10
2022-12-28T01:41:02.193Z,26.00
2022-12-28T01:43:45.415Z,25.90
2022-12-28T01:46:23.304Z,25.90
2022-12-28T01:49:07.087Z,25.90
2022-12-28T01:51:44.827Z,25.90
2022-12-28T01:54:18.636Z,25.90
2022-12-28T01:56:52.328Z,25.90
2022-12-28T01:59:27.313Z,26.00
2022-12-28T02:02:00.487Z,26.00
2022-12-28T02:04:33.913Z,26.00
2022-12-28T02:07:06.824Z,26.00
2022-12-28T02:09:41.787Z,25.90
2022-12-28T02:12:16.489Z,25.90
2022-12-28T02:14:50.152Z,25.80
2022-12-28T02:17:22.961Z,25.80
2022-12-28T02:19:56.025Z,25.80
2022-12-28T02:22:43.169Z,25.70
2022-12-28T02:25:43.966Z,25.60
2022-12-28T02:28:51.825Z,25.60
2022-12-28T02:31:26.570Z,25.60
2022-12-28T02:34:04.003Z,25.60
2022-12-28T02:36:38.687Z,25.60
2022-12-28T02:39:13.568Z,25.50
2022-12-28T02:41:47.037Z,25.50
2022-12-28T02:44:21.251Z,25.50
2022-12-28T02:46:55.388Z,25.50
2022-12-28T02:49:47.267Z,25.50
2022-12-28T02:52:38.909Z,25.50
2022-12-28T02:55:58.711Z,25.50
2022-12-28T02:59:01.179Z,25.40
2022-12-28T03:02:03.489Z,25.40
2022-12-28T03:04:44.369Z,25.40
2022-12-28T03:07:42.302Z,25.30
2022-12-28T03:10:35.582Z,25.30
2022-12-28T03:13:14.587Z,25.30
2022-12-28T03:15:48.041Z,25.30
2022-12-28T03:18:39.708Z,25.30
2022-12-28T03:21:37.268Z,25.20
2022-12-28T03:24:29.338Z,25.20
2022-12-28T03:27:21.102Z,25.20
2022-12-28T03:30:13.344Z,25.10
2022-12-28T03:32:46.213Z,25.10
2022-12-28T03:35:19.946Z,25.10
2022-12-28T03:37:55.007Z,25.00
2022-12-28T03:40:30.301Z,25.00
2022-12-28T03:43:22.168Z,25.00
2022-12-28T03:46:03.483Z,24.90
2022-12-28T03:48:39.291Z,24.90
2022-12-28T03:51:12.297Z,24.80
2022-12-28T03:53:47.076Z,24.90
2022-12-28T03:56:22.979Z,24.90
2022-12-28T03:58:55.926Z,24.80
2022-12-28T04:01:29.101Z,24.80
2022-12-28T04:04:02.092Z,24.80
2022-12-28T04:06:35.169Z,24.80
2022-12-28T04:09:08.659Z,24.70
2022-12-28T04:11:41.433Z,24.70
2022-12-28T04:14:14.316Z,24.70
2022-12-28T04:16:47.217Z,24.70
2022-12-28T04:19:19.877Z,24.70
2022-12-28T04:21:52.759Z,24.60
2022-12-28T04:24:25.584Z,24.60
2022-12-28T04:26:58.552Z,24.60
2022-12-28T04:29:31.295Z,24.60
2022-12-28T04:32:04.172Z,24.50
2022-12-28T04:34:39.149Z,24.50
2022-12-28T04:37:13.220Z,24.50
2022-12-28T04:39:54.782Z,24.50
2022-12-28T04:42:20.179Z,24.50
2022-12-28T04:44:53.276Z,24.40
2022-12-28T04:47:26.421Z,24.40
2022-12-28T04:49:59.013Z,24.40
2022-12-28T04:52:31.845Z,24.40
2022-12-28T04:55:04.957Z,24.40
2022-12-28T04:57:37.997Z,24.30
2022-12-28T05:00:11.724Z,24.30
2022-12-28T05:02:46.440Z,24.20
2022-12-28T05:05:18.544Z,24.20
2022-12-28T05:07:51.658Z,24.20
2022-12-28T05:10:24.517Z,24.20
2022-12-28T05:12:57.884Z,24.10
2022-12-28T05:15:30.870Z,24.10
2022-12-28T05:18:04.182Z,24.10
2022-12-28T05:20:36.987Z,24.10
2022-12-28T05:23:09.870Z,24.10
2022-12-28T05:25:42.717Z,24.00
2022-12-28T05:28:15.836Z,24.00
2022-12-28T05:30:48.799Z,24.00
2022-12-28T05:33:21.740Z,24.00
2022-12-28T05:35:54.470Z,23.90
2022-12-28T05:38:27.232Z,23.90
2022-12-28T05:41:02.930Z,23.90
2022-12-28T05:43:35.658Z,23.90
2022-12-28T05:46:16.223Z,23.90
2022-12-28T05:48:49.335Z,23.90
2022-12-28T05:51:23.526Z,23.80
2022-12-28T05:53:56.479Z,23.80
2022-12-28T05:56:31.701Z,23.80
2022-12-28T05:59:07.047Z,23.70
2022-12-28T06:01:41.717Z,23.70
2022-12-28T06:04:22.297Z,23.70
2022-12-28T06:06:56.210Z,23.70
2022-12-28T06:09:29.071Z,23.70
2022-12-28T06:12:01.992Z,23.70
2022-12-28T06:14:37.313Z,23.60
2022-12-28T06:17:10.272Z,23.60
2022-12-28T06:19:42.862Z,23.60
2022-12-28T06:22:15.767Z,23.60
2022-12-28T06:24:48.568Z,23.50
2022-12-28T06:27:21.427Z,23.50
2022-12-28T06:29:54.353Z,23.50
2022-12-28T06:32:27.203Z,23.50
2022-12-28T06:35:00.184Z,23.50
2022-12-28T06:37:33.051Z,23.40
2022-12-28T06:40:06.208Z,23.40
2022-12-28T06:42:39.282Z,23.40
2022-12-28T06:45:12.970Z,23.30
2022-12-28T06:47:45.959Z,23.30
2022-12-28T06:50:19.161Z,23.30
2022-12-28T06:52:55.991Z,23.30
2022-12-28T06:55:28.755Z,23.20
2022-12-28T06:58:02.817Z,23.20
2022-12-28T07:00:40.381Z,23.20
2022-12-28T07:03:13.186Z,23.20
2022-12-28T07:05:45.889Z,23.20
2022-12-28T07:08:19.060Z,23.20
2022-12-28T07:10:51.837Z,23.10
2022-12-28T07:13:28.113Z,23.10
2022-12-28T07:15:58.549Z,23.10
2022-12-28T07:18:32.263Z,23.10
2022-12-28T07:21:06.848Z,23.10
2022-12-28T07:23:40.149Z,23.00
2022-12-28T07:26:17.859Z,23.00
2022-12-28T07:28:52.094Z,23.00
2022-12-28T07:31:29.401Z,23.00
2022-12-28T07:34:03.391Z,23.00
2022-12-28T07:36:36.974Z,22.90
2022-12-28T07:39:09.982Z,22.90
2022-12-28T07:41:43.020Z,22.90
2022-12-28T07:44:15.861Z,22.90
2022-12-28T07:46:48.741Z,22.90
2022-12-28T07:49:25.978Z,22.80
2022-12-28T07:51:58.805Z,22.80
2022-12-28T07:54:31.645Z,22.80
2022-12-28T07:57:04.412Z,22.80
2022-12-28T07:59:37.364Z,22.70
2022-12-28T08:02:11.797Z,22.70
2022-12-28T08:04:50.383Z,22.70
2022-12-28T08:07:19.045Z,22.70
2022-12-28T08:09:51.872Z,22.70
2022-12-28T08:12:25.012Z,22.70
2022-12-28T08:14:57.827Z,22.70
2022-12-28T08:17:30.619Z,22.70
2022-12-28T08:20:03.783Z,22.70
2022-12-28T08:22:37.102Z,22.70
2022-12-28T08:25:10.531Z,22.70
2022-12-28T08:27:43.808Z,22.70
2022-12-28T08:30:17.587Z,22.70
2022-12-28T08:32:57.748Z,22.60
2022-12-28T08:35:48.359Z,22.60
2022-12-28T08:38:21.147Z,22.60
2022-12-28T08:41:01.640Z,22.60
2022-12-28T08:43:35.163Z,22.50
2022-12-28T08:46:12.957Z,22.50
2022-12-28T08:48:45.894Z,22.50
2022-12-28T08:51:20.605Z,22.50
2022-12-28T08:53:53.649Z,22.50
2022-12-28T08:56:29.678Z,22.50
2022-12-28T08:59:03.054Z,22.40
2022-12-28T09:01:43.860Z,22.40
2022-12-28T09:04:16.488Z,22.40
2022-12-28T09:06:49.401Z,22.30
2022-12-28T09:09:23.001Z,22.30
2022-12-28T09:11:55.893Z,22.30
2022-12-28T09:14:28.878Z,22.30
2022-12-28T09:17:02.800Z,22.30
2022-12-28T09:19:35.561Z,22.30
2022-12-28T09:25:00.879Z,22.20
2022-12-28T09:27:33.926Z,22.20
2022-12-28T09:30:07.149Z,22.20
2022-12-28T09:32:39.921Z,22.20
2022-12-28T09:35:14.441Z,22.20
2022-12-28T09:37:47.559Z,22.10
2022-12-28T09:40:21.777Z,22.10
2022-12-28T09:42:56.258Z,22.10
2022-12-28T09:45:30.017Z,22.10
2022-12-28T09:48:05.378Z,22.00
2022-12-28T09:50:41.482Z,22.00
2022-12-28T09:53:25.527Z,22.00
2022-12-28T09:56:07.078Z,21.90
2022-12-28T09:58:45.202Z,21.90
2022-12-28T10:01:18.760Z,21.90
2022-12-28T10:03:52.081Z,21.90
2022-12-28T10:06:29.754Z,21.90
2022-12-28T10:09:05.070Z,21.90
2022-12-28T10:11:45.466Z,21.90
2022-12-28T10:14:26.351Z,21.80
2022-12-28T10:16:59.614Z,21.80
2022-12-28T10:19:32.801Z,21.80
2022-12-28T10:22:14.551Z,21.80
2022-12-28T10:24:48.560Z,21.80
2022-12-28T10:27:32.509Z,21.80
2022-12-28T10:30:07.935Z,21.70
2022-12-28T10:33:02.673Z,21.80
2022-12-28T10:35:46.616Z,21.70
2022-12-28T10:38:36.417Z,21.70
2022-12-28T10:41:17.756Z,21.70
2022-12-28T10:44:21.421Z,21.70
2022-12-28T10:46:30.328Z,21.70
2022-12-28T10:49:06.265Z,21.60
2022-12-28T10:51:40.323Z,21.60
2022-12-28T10:54:14.932Z,21.60
2022-12-28T10:56:55.076Z,21.60
2022-12-28T10:59:32.645Z,21.60
2022-12-28T11:02:30.080Z,21.60
2022-12-28T11:05:05.044Z,21.50
2022-12-28T11:07:43.185Z,21.50
2022-12-28T11:10:32.615Z,21.50
2022-12-28T11:13:07.784Z,21.50
2022-12-28T11:15:41.062Z,21.50
2022-12-28T11:18:21.592Z,21.50
2022-12-28T11:20:55.857Z,21.50
2022-12-28T11:23:33.520Z,21.50
2022-12-28T11:26:06.333Z,21.50
2022-12-28T11:28:39.695Z,21.40
2022-12-28T11:31:15.379Z,21.40
2022-12-28T11:33:50.324Z,21.40
2022-12-28T11:36:28.954Z,21.40
2022-12-28T11:39:02.432Z,21.40
2022-12-28T11:42:10.313Z,21.30
2022-12-28T11:44:34.913Z,21.30
2022-12-28T11:47:26.563Z,21.30
2022-12-28T11:49:56.042Z,21.30
2022-12-28T11:52:39.176Z,21.30
2022-12-28T11:55:32.236Z,21.20
2022-12-28T11:58:06.857Z,21.20
2022-12-28T12:00:48.091Z,21.20
2022-12-28T12:03:21.504Z,21.20
2022-12-28T12:05:56.049Z,21.20
2022-12-28T12:08:36.356Z,21.20
2022-12-28T12:11:26.363Z,21.20
2022-12-28T12:14:00.973Z,21.20
2022-12-28T12:16:52.093Z,21.20
2022-12-28T12:19:29.679Z,21.20
2022-12-28T12:22:20.874Z,21.10
2022-12-28T12:24:58.624Z,21.10
2022-12-28T12:27:42.336Z,21.10
2022-12-28T12:30:26.391Z,21.10
2022-12-28T12:33:16.265Z,21.10
2022-12-28T12:36:00.501Z,21.10
2022-12-28T12:38:46.805Z,21.10
2022-12-28T12:41:24.349Z,21.10
2022-12-28T12:44:24.690Z,21.10
2022-12-28T12:47:06.190Z,21.00
2022-12-28T12:49:59.072Z,21.00
2022-12-28T12:52:51.619Z,21.00
2022-12-28T12:55:41.618Z,21.00
2022-12-28T12:58:32.741Z,21.00
2022-12-28T13:01:26.130Z,21.00
2022-12-28T13:04:01.877Z,21.00
2022-12-28T13:06:37.178Z,21.00
2022-12-28T13:09:11.533Z,21.00
2022-12-28T13:11:49.097Z,21.00
2022-12-28T13:14:26.915Z,21.00
2022-12-28T13:17:01.621Z,21.00
2022-12-28T13:19:35.011Z,21.00
2022-12-28T13:22:07.920Z,21.00
2022-12-28T13:24:42.907Z,21.00
2022-12-28T13:27:23.880Z,21.00
2022-12-28T13:29:57.816Z,21.00
2022-12-28T13:32:37.540Z,21.00
2022-12-28T13:35:05.556Z,21.10
2022-12-28T13:37:38.637Z,21.10
2022-12-28T13:40:16.337Z,21.10
2022-12-28T13:42:56.705Z,21.10
2022-12-28T13:45:29.604Z,21.10
2022-12-28T13:48:02.481Z,21.00
2022-12-28T13:50:37.186Z,21.10
2022-12-28T13:53:22.626Z,21.00
2022-12-28T13:55:57.627Z,21.00
2022-12-28T13:58:32.654Z,21.00
2022-12-28T14:01:07.533Z,21.00
2022-12-28T14:03:45.990Z,21.00
2022-12-28T14:06:17.503Z,21.00
2022-12-28T14:08:52.486Z,21.00
2022-12-28T14:11:25.884Z,21.00
2022-12-28T14:14:00.185Z,21.00
2022-12-28T14:16:34.209Z,21.00
2022-12-28T14:19:08.562Z,21.00
2022-12-28T14:21:46.049Z,21.00
2022-12-28T14:24:20.168Z,20.90
2022-12-28T14:26:59.132Z,20.90
2022-12-28T14:29:36.896Z,20.90
2022-12-28T14:32:11.747Z,20.90
2022-12-28T14:34:44.604Z,20.90
2022-12-28T14:37:32.195Z,20.90
2022-12-28T14:40:10.210Z,20.90
2022-12-28T14:42:43.269Z,20.90
2022-12-28T14:45:34.593Z,20.90
2022-12-28T14:48:26.813Z,20.90
2022-12-28T14:51:04.630Z,20.90
2022-12-28T14:53:37.781Z,20.90
2022-12-28T14:56:18.638Z,20.90
2022-12-28T14:58:56.300Z,20.90
2022-12-28T15:01:30.522Z,20.90
2022-12-28T15:04:07.763Z,20.90
2022-12-28T15:06:41.220Z,20.90
2022-12-28T15:09:15.466Z,20.90
2022-12-28T15:11:49.920Z,20.90
2022-12-28T15:14:23.541Z,20.90
2022-12-28T15:16:56.619Z,20.90
2022-12-28T15:19:29.686Z,20.90
2022-12-28T15:22:02.699Z,21.00
2022-12-28T15:24:36.049Z,21.00
2022-12-28T15:27:08.882Z,21.00
2022-12-28T15:30:05.395Z,21.00
2022-12-28T15:32:16.015Z,20.90
2022-12-28T15:34:48.874Z,21.00
2022-12-28T15:37:21.828Z,21.00
2022-12-28T15:39:54.750Z,21.00
2022-12-28T15:42:27.537Z,21.00
2022-12-28T15:45:00.407Z,21.00
2022-12-28T15:47:33.416Z,21.00
2022-12-28T15:50:06.505Z,21.00
2022-12-28T15:52:39.337Z,21.00
2022-12-28T15:55:12.606Z,21.00
2022-12-28T15:57:45.535Z,21.00
2022-12-28T16:00:20.963Z,21.00
2022-12-28T16:02:53.893Z,21.00
2022-12-28T16:05:27.171Z,21.00
2022-12-28T16:08:00.433Z,21.00
2022-12-28T16:10:33.266Z,21.00
2022-12-28T16:13:06.207Z,21.00
2022-12-28T16:15:39.194Z,21.00
2022-12-28T16:18:12.231Z,21.00
2022-12-28T16:20:45.059Z,21.00
2022-12-28T16:23:17.988Z,21.00
2022-12-28T16:25:56.423Z,21.00
2022-12-28T16:28:29.219Z,21.00
2022-12-28T16:31:02.044Z,21.00
2022-12-28T16:33:35.456Z,21.00
2022-12-28T16:36:10.319Z,21.00
2022-12-28T16:38:43.283Z,21.00
2022-12-28T16:41:20.339Z,21.00
2022-12-28T16:43:53.703Z,21.00
2022-12-28T16:46:26.670Z,21.00
2022-12-28T16:48:59.652Z,21.00
2022-12-28T16:51:32.687Z,21.00
2022-12-28T16:54:05.903Z,21.00
2022-12-28T16:56:38.690Z,21.00
2022-12-28T16:59:12.860Z,21.00
2022-12-28T17:01:45.956Z,21.00
2022-12-28T17:04:19.150Z,21.00
2022-12-28T17:06:53.557Z,21.00
2022-12-28T17:09:26.399Z,21.00
2022-12-28T17:11:59.508Z,21.00
2022-12-28T17:14:38.984Z,21.00
2022-12-28T17:17:06.671Z,21.00
2022-12-28T17:19:39.647Z,20.90
2022-12-28T17:22:12.464Z,20.90
2022-12-28T17:24:45.194Z,20.90
2022-12-28T17:27:19.419Z,20.90
2022-12-28T17:29:52.102Z,20.90
2022-12-28T17:32:25.031Z,20.90
2022-12-28T17:34:57.963Z,20.90
2022-12-28T17:37:30.980Z,20.90
2022-12-28T17:40:04.084Z,20.90
2022-12-28T17:42:37.356Z,20.90
2022-12-28T17:45:11.955Z,20.90
2022-12-28T17:47:44.929Z,20.90
2022-12-28T17:50:17.760Z,20.90
2022-12-28T17:52:50.506Z,20.90
2022-12-28T17:55:23.285Z,20.90
2022-12-28T17:57:56.074Z,20.90
2022-12-28T18:00:28.985Z,21.00
2022-12-28T18:03:02.120Z,21.00
2022-12-28T18:05:39.960Z,21.00
2022-12-28T18:08:12.718Z,21.00
2022-12-28T18:10:46.147Z,21.00
2022-12-28T18:13:19.202Z,21.00
2022-12-28T18:15:52.647Z,21.10
2022-12-28T18:18:25.590Z,21.10
2022-12-28T18:21:06.064Z,21.10
2022-12-28T18:23:38.718Z,21.10
2022-12-28T18:26:13.445Z,21.10
2022-12-28T18:28:46.120Z,21.10
2022-12-28T18:31:23.388Z,21.10
2022-12-28T18:33:56.103Z,21.10
2022-12-28T18:36:28.927Z,21.10
2022-12-28T18:39:01.701Z,21.10
2022-12-28T18:41:34.623Z,21.10
2022-12-28T18:44:07.509Z,21.10
2022-12-28T18:46:40.462Z,21.10
2022-12-28T18:49:15.626Z,21.20
2022-12-28T18:51:48.405Z,21.20
2022-12-28T18:54:21.351Z,21.20
2022-12-28T18:56:54.397Z,21.20
2022-12-28T18:59:27.268Z,21.20
2022-12-28T19:02:10.683Z,21.20
2022-12-28T19:04:34.805Z,21.20
2022-12-28T19:07:07.871Z,21.20
2022-12-28T19:09:41.015Z,21.20
2022-12-28T19:12:14.287Z,21.20
2022-12-28T19:14:47.240Z,21.20
2022-12-28T19:17:20.241Z,21.30
2022-12-28T19:19:53.084Z,21.30
2022-12-28T19:22:25.874Z,21.30
2022-12-28T19:24:58.685Z,21.30
2022-12-28T19:27:31.441Z,21.40
2022-12-28T19:30:04.373Z,21.40
2022-12-28T19:32:37.220Z,21.40
2022-12-28T19:35:10.755Z,21.40
2022-12-28T19:37:43.814Z,21.40
2022-12-28T19:40:17.004Z,21.50
2022-12-28T19:42:49.867Z,21.50
2022-12-28T19:45:22.858Z,21.50
2022-12-28T19:47:55.897Z,21.50
2022-12-28T19:50:29.059Z,21.60
2022-12-28T19:53:02.124Z,21.60
2022-12-28T19:55:36.356Z,21.60
2022-12-28T19:58:09.180Z,21.60
2022-12-28T20:00:42.229Z,21.60
2022-12-28T20:03:15.004Z,21.60
2022-12-28T20:05:48.032Z,21.60
2022-12-28T20:08:21.005Z,21.60
2022-12-28T20:11:00.601Z,21.70
2022-12-28T20:13:33.923Z,21.70
2022-12-28T20:16:06.801Z,21.70
2022-12-28T20:18:39.929Z,21.80
2022-12-28T20:21:21.014Z,21.80
2022-12-28T20:23:47.033Z,21.90
2022-12-28T20:26:20.733Z,21.90
2022-12-28T20:28:56.392Z,21.90
2022-12-28T20:31:30.400Z,22.00
2022-12-28T20:34:03.598Z,22.00
2022-12-28T20:36:36.538Z,22.10
2022-12-28T20:39:09.308Z,22.20
2022-12-28T20:42:00.130Z,22.20
2022-12-28T20:44:35.545Z,22.30
2022-12-28T20:47:08.538Z,22.40
2022-12-28T20:49:41.485Z,22.40
2022-12-28T20:52:14.225Z,22.40
2022-12-28T20:54:47.195Z,22.40
2022-12-28T20:57:20.243Z,22.40
2022-12-28T20:59:53.068Z,22.50
2022-12-28T21:02:26.302Z,22.50
2022-12-28T21:04:59.146Z,22.50
2022-12-28T21:07:33.619Z,22.50
2022-12-28T21:10:06.874Z,22.50
2022-12-28T21:12:40.399Z,22.50
2022-12-28T21:15:14.377Z,22.60
2022-12-28T21:17:47.399Z,22.70
2022-12-28T21:20:20.329Z,22.70
2022-12-28T21:22:53.876Z,22.70
2022-12-28T21:25:26.931Z,22.80
2022-12-28T21:27:59.429Z,22.80
2022-12-28T21:30:32.316Z,22.90
2022-12-28T21:33:08.006Z,23.00
2022-12-28T21:35:40.903Z,23.00
2022-12-28T21:38:13.907Z,23.00
2022-12-28T21:40:46.845Z,23.00
2022-12-28T21:43:19.885Z,23.00
2022-12-28T21:46:02.151Z,23.10
2022-12-28T21:48:35.236Z,23.10
2022-12-28T21:51:30.174Z,23.20
2022-12-28T21:54:05.291Z,23.20
2022-12-28T21:56:39.324Z,23.20
2022-12-28T21:59:12.072Z,23.20
2022-12-28T22:02:02.968Z,23.30
2022-12-28T22:04:57.031Z,23.40
2022-12-28T22:07:27.328Z,23.50
2022-12-28T22:10:17.560Z,23.70
2022-12-28T22:12:50.701Z,23.80
2022-12-28T22:15:42.167Z,23.80
2022-12-28T22:18:53.191Z,23.90
2022-12-28T22:20:57.437Z,24.00
2022-12-28T22:23:34.564Z,24.00
2022-12-28T22:26:04.401Z,24.10
2022-12-28T22:28:36.758Z,24.20
2022-12-28T22:31:10.261Z,24.30
2022-12-28T22:33:43.169Z,24.30
2022-12-28T22:36:17.232Z,24.40
2022-12-28T22:38:50.284Z,24.50
2022-12-28T22:41:23.226Z,24.60
2022-12-28T22:43:57.085Z,24.60
2022-12-28T22:46:30.448Z,24.70
2022-12-28T22:49:03.175Z,24.70
2022-12-28T22:51:35.920Z,24.70
2022-12-28T22:54:08.539Z,24.70
2022-12-28T22:56:41.098Z,24.80
2022-12-28T22:59:15.745Z,24.80
2022-12-28T23:01:50.138Z,24.90
2022-12-28T23:04:23.100Z,24.90
2022-12-28T23:07:00.065Z,25.00
2022-12-28T23:09:29.997Z,25.00
2022-12-28T23:12:03.147Z,25.10
2022-12-28T23:14:54.251Z,25.10
2022-12-28T23:17:28.490Z,25.20
2022-12-28T23:20:18.862Z,25.20
2022-12-28T23:23:08.974Z,25.30
2022-12-28T23:26:03.158Z,25.30
2022-12-28T23:28:37.861Z,25.30
2022-12-28T23:31:10.812Z,25.30
2022-12-28T23:33:47.617Z,25.40
2022-12-28T23:36:20.532Z,25.40
2022-12-28T23:38:53.544Z,25.50
2022-12-28T23:41:43.505Z,25.50
2022-12-28T23:44:16.503Z,25.60
2022-12-28T23:46:55.202Z,25.60
2022-12-28T23:49:24.185Z,25.70
2022-12-28T23:52:01.013Z,25.70
2022-12-28T23:54:33.843Z,25.70
2022-12-28T23:57:06.682Z,25.80
2022-12-28T23:59:43.703Z,25.80
