createdAt,value
2018-07-14T00:00:28.922Z,973.1
2018-07-14T00:01:30.584Z,973.1
2018-07-14T00:02:32.268Z,973.1
2018-07-14T00:03:33.925Z,973.1
2018-07-14T00:04:35.598Z,973.1
2018-07-14T00:05:37.255Z,973.1
2018-07-14T00:06:38.924Z,973.1
2018-07-14T00:07:40.593Z,973.1
2018-07-14T00:08:42.260Z,973.1
2018-07-14T00:09:43.930Z,973.1
2018-07-14T00:10:45.595Z,973.1
2018-07-14T00:11:47.256Z,973.1
2018-07-14T00:12:48.926Z,973.1
2018-07-14T00:13:50.588Z,973.1
2018-07-14T00:14:52.261Z,973.1
2018-07-14T00:15:53.924Z,973.1
2018-07-14T00:16:55.580Z,973.1
2018-07-14T00:17:57.252Z,973.1
2018-07-14T00:18:58.929Z,973.1
2018-07-14T00:20:00.595Z,973.1
2018-07-14T00:21:02.265Z,973.1
2018-07-14T00:22:03.924Z,973.1
2018-07-14T00:23:05.609Z,973.1
2018-07-14T00:24:07.270Z,973.1
2018-07-14T00:25:08.941Z,973.1
2018-07-14T00:26:10.607Z,973.1
2018-07-14T00:27:12.265Z,973.1
2018-07-14T00:28:13.938Z,973.1
2018-07-14T00:29:15.615Z,973.1
2018-07-14T00:30:17.280Z,973.1
2018-07-14T00:31:18.937Z,973.1
2018-07-14T00:32:20.606Z,973.1
2018-07-14T00:33:22.271Z,973.1
2018-07-14T00:34:23.935Z,973.1
2018-07-14T00:35:25.602Z,973.1
2018-07-14T00:36:27.279Z,973.1
2018-07-14T00:37:28.938Z,973.2
2018-07-14T00:38:30.600Z,973.1
2018-07-14T00:39:32.266Z,973.1
2018-07-14T00:40:33.936Z,973.1
2018-07-14T00:41:35.599Z,973.0
2018-07-14T00:42:37.267Z,973.0
2018-07-14T00:43:38.944Z,973.1
2018-07-14T00:44:40.593Z,973.0
2018-07-14T00:45:42.263Z,973.0
2018-07-14T00:46:43.923Z,973.0
2018-07-14T00:47:45.590Z,973.0
2018-07-14T00:48:47.263Z,973.0
2018-07-14T00:49:48.939Z,973.1
2018-07-14T00:50:50.612Z,973.0
2018-07-14T00:51:52.274Z,973.1
2018-07-14T00:52:53.947Z,973.1
2018-07-14T00:53:55.615Z,973.0
2018-07-14T00:54:57.281Z,973.0
2018-07-14T00:55:58.949Z,973.0
2018-07-14T00:57:00.616Z,973.0
2018-07-14T00:58:02.291Z,973.0
2018-07-14T00:59:03.957Z,973.0
2018-07-14T01:00:05.675Z,973.0
2018-07-14T01:01:07.343Z,973.0
2018-07-14T01:02:09.023Z,973.0
2018-07-14T01:03:10.711Z,973.0
2018-07-14T01:04:12.402Z,973.0
2018-07-14T01:05:14.062Z,973.0
2018-07-14T01:06:15.725Z,973.0
2018-07-14T01:07:17.389Z,973.0
2018-07-14T01:08:19.055Z,973.0
2018-07-14T01:09:20.726Z,973.0
2018-07-14T01:10:22.394Z,973.1
2018-07-14T01:11:24.063Z,973.1
2018-07-14T01:12:25.731Z,973.1
2018-07-14T01:13:27.399Z,973.0
2018-07-14T01:14:29.066Z,973.0
2018-07-14T01:15:30.735Z,973.1
2018-07-14T01:16:32.396Z,973.1
2018-07-14T01:17:34.068Z,973.1
2018-07-14T01:18:35.736Z,973.0
2018-07-14T01:19:37.405Z,973.0
2018-07-14T01:20:39.080Z,973.0
2018-07-14T01:21:40.739Z,973.1
2018-07-14T01:22:42.430Z,973.0
2018-07-14T01:23:44.114Z,973.0
2018-07-14T01:24:45.779Z,973.0
2018-07-14T01:25:47.437Z,973.0
2018-07-14T01:26:49.095Z,973.0
2018-07-14T01:27:50.761Z,973.0
2018-07-14T01:28:52.428Z,972.9
2018-07-14T01:29:54.101Z,972.9
2018-07-14T01:30:55.753Z,972.9
2018-07-14T01:31:57.425Z,972.9
2018-07-14T01:32:59.098Z,972.9
2018-07-14T01:34:00.778Z,973.0
2018-07-14T01:35:02.440Z,973.0
2018-07-14T01:36:04.100Z,973.0
2018-07-14T01:37:05.805Z,973.0
2018-07-14T01:38:07.474Z,973.0
2018-07-14T01:39:09.130Z,973.0
2018-07-14T01:40:10.819Z,973.1
2018-07-14T01:41:12.484Z,973.1
2018-07-14T01:42:14.150Z,973.0
2018-07-14T01:43:15.809Z,973.1
2018-07-14T01:44:17.466Z,973.0
2018-07-14T01:45:19.127Z,973.0
2018-07-14T01:46:20.799Z,973.0
2018-07-14T01:47:22.469Z,973.0
2018-07-14T01:48:24.138Z,973.0
2018-07-14T01:49:25.814Z,973.0
2018-07-14T01:50:27.480Z,973.0
2018-07-14T01:51:29.135Z,973.0
2018-07-14T01:52:30.806Z,973.0
2018-07-14T01:53:32.474Z,973.0
2018-07-14T01:54:34.141Z,973.0
2018-07-14T02:01:10.021Z,972.9
2018-07-14T02:02:11.680Z,972.9
2018-07-14T02:03:13.344Z,972.9
2018-07-14T02:04:15.004Z,972.9
2018-07-14T02:05:16.656Z,972.9
2018-07-14T02:06:18.320Z,972.9
2018-07-14T02:07:19.991Z,972.9
2018-07-14T02:08:21.661Z,972.9
2018-07-14T02:09:23.321Z,972.9
2018-07-14T02:10:25.000Z,972.9
2018-07-14T02:11:26.668Z,972.9
2018-07-14T02:12:28.323Z,972.9
2018-07-14T02:13:29.986Z,972.9
2018-07-14T02:14:31.650Z,972.9
2018-07-14T02:15:33.310Z,972.9
2018-07-14T02:16:34.979Z,973.0
2018-07-14T02:17:36.646Z,972.9
2018-07-14T02:18:38.317Z,972.9
2018-07-14T02:19:39.981Z,972.9
2018-07-14T02:20:41.749Z,973.0
2018-07-14T02:21:43.404Z,972.9
2018-07-14T02:22:45.064Z,973.0
2018-07-14T02:23:46.740Z,973.0
2018-07-14T02:24:48.411Z,973.0
2018-07-14T02:25:50.072Z,973.0
2018-07-14T02:26:51.750Z,973.0
2018-07-14T02:27:53.417Z,973.0
2018-07-14T02:28:55.104Z,973.0
2018-07-14T02:29:56.777Z,972.9
2018-07-14T02:30:58.437Z,973.0
2018-07-14T02:32:00.147Z,973.0
2018-07-14T02:33:01.823Z,973.0
2018-07-14T02:34:03.499Z,973.0
2018-07-14T02:35:05.168Z,973.0
2018-07-14T02:36:06.832Z,973.0
2018-07-14T02:37:08.494Z,973.1
2018-07-14T02:38:10.158Z,973.1
2018-07-14T02:39:11.816Z,973.1
2018-07-14T02:40:13.470Z,973.1
2018-07-14T02:41:15.147Z,973.0
2018-07-14T02:42:16.813Z,973.0
2018-07-14T02:43:18.472Z,973.0
2018-07-14T02:44:20.136Z,973.0
2018-07-14T02:45:21.817Z,973.1
2018-07-14T02:46:23.466Z,973.0
2018-07-14T02:47:25.145Z,973.1
2018-07-14T02:48:26.785Z,973.1
2018-07-14T02:49:28.459Z,973.1
2018-07-14T02:50:30.135Z,973.0
2018-07-14T02:51:31.813Z,973.0
2018-07-14T02:52:33.469Z,973.1
2018-07-14T02:53:35.131Z,973.1
2018-07-14T02:54:36.793Z,973.1
2018-07-14T02:55:38.467Z,973.1
2018-07-14T02:56:40.127Z,973.1
2018-07-14T02:57:41.799Z,973.1
2018-07-14T02:58:43.482Z,973.1
2018-07-14T02:59:45.228Z,973.1
2018-07-14T03:00:46.803Z,973.1
2018-07-14T03:01:48.477Z,973.1
2018-07-14T03:02:50.148Z,973.0
2018-07-14T03:03:51.820Z,973.0
2018-07-14T03:04:53.476Z,973.0
2018-07-14T03:05:55.157Z,973.0
2018-07-14T03:06:56.817Z,973.0
2018-07-14T03:07:58.494Z,972.9
2018-07-14T03:09:00.159Z,972.9
2018-07-14T03:10:01.815Z,972.9
2018-07-14T03:11:03.472Z,972.9
2018-07-14T03:12:05.142Z,972.9
2018-07-14T03:13:06.813Z,972.9
2018-07-14T03:14:08.484Z,972.9
2018-07-14T03:15:10.145Z,972.9
2018-07-14T03:16:11.810Z,972.9
2018-07-14T03:17:13.468Z,972.9
2018-07-14T03:18:15.136Z,972.9
2018-07-14T03:19:16.822Z,972.9
2018-07-14T03:20:18.513Z,972.9
2018-07-14T03:21:20.174Z,972.9
2018-07-14T03:22:21.851Z,972.9
2018-07-14T03:23:23.521Z,972.9
2018-07-14T03:24:25.183Z,972.9
2018-07-14T03:25:26.858Z,972.9
2018-07-14T03:26:28.528Z,972.9
2018-07-14T03:27:30.189Z,972.9
2018-07-14T03:28:31.857Z,972.9
2018-07-14T03:29:33.522Z,972.9
2018-07-14T03:30:35.192Z,972.9
2018-07-14T03:31:36.856Z,972.9
2018-07-14T03:32:38.517Z,972.9
2018-07-14T03:33:40.191Z,972.8
2018-07-14T03:34:41.860Z,972.8
2018-07-14T03:35:43.529Z,972.8
2018-07-14T03:36:45.222Z,972.9
2018-07-14T03:37:46.865Z,972.9
2018-07-14T03:38:48.539Z,972.9
2018-07-14T03:39:50.231Z,972.9
2018-07-14T03:40:51.900Z,972.9
2018-07-14T03:41:53.581Z,972.9
2018-07-14T03:42:55.269Z,972.9
2018-07-14T03:43:56.934Z,972.9
2018-07-14T03:44:58.602Z,972.9
2018-07-14T03:46:00.265Z,972.9
2018-07-14T03:47:01.929Z,972.9
2018-07-14T03:48:03.608Z,972.9
2018-07-14T03:49:05.275Z,972.9
2018-07-14T03:50:06.937Z,972.9
2018-07-14T03:51:08.607Z,972.9
2018-07-14T03:52:10.278Z,972.9
2018-07-14T03:53:11.935Z,972.9
2018-07-14T03:54:13.603Z,972.9
2018-07-14T03:55:15.267Z,972.9
2018-07-14T03:56:16.940Z,972.9
2018-07-14T03:57:18.657Z,972.9
2018-07-14T03:58:20.327Z,972.9
2018-07-14T03:59:21.998Z,972.9
2018-07-14T04:00:23.663Z,972.9
2018-07-14T04:01:25.343Z,972.9
2018-07-14T04:02:27.009Z,972.9
2018-07-14T04:03:28.695Z,972.9
2018-07-14T04:04:30.354Z,972.9
2018-07-14T04:05:32.027Z,972.9
2018-07-14T04:06:33.756Z,973.0
2018-07-14T04:07:35.382Z,973.0
2018-07-14T04:08:37.052Z,973.0
2018-07-14T04:09:38.715Z,973.0
2018-07-14T04:10:40.388Z,973.0
2018-07-14T04:11:42.069Z,973.0
2018-07-14T04:12:43.732Z,973.0
2018-07-14T04:13:45.412Z,973.0
2018-07-14T04:14:47.123Z,973.0
2018-07-14T04:15:48.757Z,973.0
2018-07-14T04:16:50.430Z,973.0
2018-07-14T04:17:52.102Z,973.0
2018-07-14T04:18:53.781Z,973.0
2018-07-14T04:19:55.451Z,973.0
2018-07-14T04:20:57.126Z,973.0
2018-07-14T04:21:58.800Z,973.0
2018-07-14T04:23:00.470Z,973.0
2018-07-14T04:24:02.145Z,973.0
2018-07-14T04:25:03.824Z,973.0
2018-07-14T04:26:05.531Z,973.0
2018-07-14T04:27:07.199Z,973.0
2018-07-14T04:28:08.871Z,972.9
2018-07-14T04:29:10.541Z,972.9
2018-07-14T04:30:12.214Z,973.0
2018-07-14T04:31:13.891Z,972.9
2018-07-14T04:32:15.555Z,973.0
2018-07-14T04:33:17.227Z,973.0
2018-07-14T04:34:18.899Z,973.0
2018-07-14T04:35:20.566Z,973.0
2018-07-14T04:36:22.238Z,973.0
2018-07-14T04:37:23.907Z,973.0
2018-07-14T04:38:25.568Z,973.1
2018-07-14T04:39:27.241Z,973.1
2018-07-14T04:40:28.911Z,973.1
2018-07-14T04:41:30.593Z,973.1
2018-07-14T04:42:32.300Z,973.1
2018-07-14T04:43:33.937Z,973.1
2018-07-14T04:44:35.611Z,973.1
2018-07-14T04:45:37.285Z,973.2
2018-07-14T04:46:38.958Z,973.1
2018-07-14T04:47:40.637Z,973.2
2018-07-14T04:48:42.305Z,973.2
2018-07-14T04:49:43.983Z,973.2
2018-07-14T04:50:45.648Z,973.2
2018-07-14T04:51:47.323Z,973.2
2018-07-14T04:52:48.999Z,973.2
2018-07-14T04:53:50.670Z,973.2
2018-07-14T04:54:52.340Z,973.2
2018-07-14T04:55:54.012Z,973.2
2018-07-14T04:56:55.692Z,973.2
2018-07-14T04:57:57.359Z,973.3
2018-07-14T04:58:59.025Z,973.3
2018-07-14T05:00:00.706Z,973.3
2018-07-14T05:01:02.393Z,973.3
2018-07-14T05:02:04.067Z,973.3
2018-07-14T05:03:05.768Z,973.3
2018-07-14T05:04:07.452Z,973.3
2018-07-14T05:05:09.121Z,973.3
2018-07-14T05:06:10.788Z,973.3
2018-07-14T05:07:12.457Z,973.3
2018-07-14T05:08:14.133Z,973.3
2018-07-14T05:09:15.816Z,973.3
2018-07-14T05:10:17.495Z,973.3
2018-07-14T05:11:19.164Z,973.3
2018-07-14T05:12:20.835Z,973.3
2018-07-14T05:13:22.504Z,973.3
2018-07-14T05:14:24.175Z,973.3
2018-07-14T05:15:25.855Z,973.3
2018-07-14T05:16:27.532Z,973.3
2018-07-14T05:17:29.200Z,973.3
2018-07-14T05:18:30.866Z,973.2
2018-07-14T05:19:32.543Z,973.3
2018-07-14T05:20:34.207Z,973.2
2018-07-14T05:21:35.881Z,973.2
2018-07-14T05:22:37.565Z,973.2
2018-07-14T05:23:39.240Z,973.2
2018-07-14T05:24:40.918Z,973.2
2018-07-14T05:25:42.589Z,973.2
2018-07-14T05:26:44.276Z,973.2
2018-07-14T05:27:45.944Z,973.2
2018-07-14T05:28:47.626Z,973.2
2018-07-14T05:29:49.292Z,973.2
2018-07-14T05:30:50.971Z,973.2
2018-07-14T05:31:52.663Z,973.2
2018-07-14T05:32:54.344Z,973.2
2018-07-14T05:33:56.015Z,973.2
2018-07-14T05:34:57.684Z,973.2
2018-07-14T05:35:59.364Z,973.2
2018-07-14T05:37:01.034Z,973.3
2018-07-14T05:38:02.700Z,973.2
2018-07-14T05:39:04.368Z,973.2
2018-07-14T05:40:06.067Z,973.2
2018-07-14T05:41:07.744Z,973.3
2018-07-14T05:42:09.418Z,973.3
2018-07-14T05:43:11.095Z,973.3
2018-07-14T05:44:12.844Z,973.2
2018-07-14T05:45:14.513Z,973.3
2018-07-14T05:46:16.191Z,973.3
2018-07-14T05:47:17.869Z,973.3
2018-07-14T05:48:19.700Z,973.3
2018-07-14T05:49:21.379Z,973.3
2018-07-14T05:50:23.059Z,973.3
2018-07-14T05:51:24.742Z,973.2
2018-07-14T05:52:26.422Z,973.2
2018-07-14T05:53:28.204Z,973.2
2018-07-14T05:54:29.879Z,973.3
2018-07-14T05:55:31.605Z,973.3
2018-07-14T06:01:58.795Z,973.4
2018-07-14T06:03:00.475Z,973.4
2018-07-14T06:04:02.148Z,973.4
2018-07-14T06:05:03.815Z,973.4
2018-07-14T06:06:05.513Z,973.4
2018-07-14T06:07:07.249Z,973.4
2018-07-14T06:08:08.922Z,973.4
2018-07-14T06:09:10.600Z,973.5
2018-07-14T06:10:12.282Z,973.5
2018-07-14T06:11:13.964Z,973.4
2018-07-14T06:12:15.632Z,973.4
2018-07-14T06:13:17.309Z,973.4
2018-07-14T06:14:19.074Z,973.5
2018-07-14T06:15:20.628Z,973.5
2018-07-14T06:16:22.309Z,973.5
2018-07-14T06:17:24.072Z,973.5
2018-07-14T06:18:25.731Z,973.5
2018-07-14T06:19:27.409Z,973.4
2018-07-14T06:20:29.076Z,973.4
2018-07-14T06:21:30.756Z,973.5
2018-07-14T06:22:32.435Z,973.5
2018-07-14T06:23:34.126Z,973.4
2018-07-14T06:24:35.806Z,973.4
2018-07-14T06:25:37.476Z,973.5
2018-07-14T06:26:39.154Z,973.5
2018-07-14T06:27:40.836Z,973.5
2018-07-14T06:28:42.519Z,973.5
2018-07-14T06:29:44.184Z,973.5
2018-07-14T06:30:45.876Z,973.5
2018-07-14T06:31:47.539Z,973.5
2018-07-14T06:32:49.214Z,973.5
2018-07-14T06:33:50.906Z,973.5
2018-07-14T06:34:52.586Z,973.5
2018-07-14T06:35:54.263Z,973.5
2018-07-14T06:36:55.947Z,973.6
2018-07-14T06:37:57.621Z,973.5
2018-07-14T06:38:59.299Z,973.6
2018-07-14T06:40:00.977Z,973.6
2018-07-14T06:41:02.721Z,973.6
2018-07-14T06:42:04.391Z,973.6
2018-07-14T06:43:06.101Z,973.6
2018-07-14T06:44:07.826Z,973.6
2018-07-14T06:45:09.506Z,973.6
2018-07-14T06:46:11.193Z,973.6
2018-07-14T06:47:12.872Z,973.6
2018-07-14T06:48:14.556Z,973.6
2018-07-14T06:49:16.305Z,973.6
2018-07-14T06:50:17.995Z,973.6
2018-07-14T06:51:19.672Z,973.6
2018-07-14T06:52:21.346Z,973.5
2018-07-14T06:53:23.027Z,973.6
2018-07-14T06:54:24.707Z,973.6
2018-07-14T06:55:26.390Z,973.6
2018-07-14T06:56:28.079Z,973.5
2018-07-14T06:57:29.746Z,973.5
2018-07-14T06:58:31.431Z,973.5
2018-07-14T06:59:33.128Z,973.5
2018-07-14T07:00:34.830Z,973.5
2018-07-14T07:01:36.521Z,973.5
2018-07-14T07:02:38.199Z,973.5
2018-07-14T07:03:39.892Z,973.6
2018-07-14T07:04:41.579Z,973.5
2018-07-14T07:05:43.354Z,973.6
2018-07-14T07:06:45.049Z,973.5
2018-07-14T07:07:46.722Z,973.6
2018-07-14T07:08:48.404Z,973.6
2018-07-14T07:09:50.206Z,973.5
2018-07-14T07:10:51.853Z,973.6
2018-07-14T07:11:53.562Z,973.6
2018-07-14T07:12:55.284Z,973.6
2018-07-14T07:13:56.970Z,973.6
2018-07-14T07:14:58.811Z,973.6
2018-07-14T07:16:00.523Z,973.6
2018-07-14T07:17:02.193Z,973.6
2018-07-14T07:18:03.875Z,973.6
2018-07-14T07:19:05.593Z,973.7
2018-07-14T07:20:07.354Z,973.6
2018-07-14T07:21:09.037Z,973.6
2018-07-14T07:22:10.739Z,973.6
2018-07-14T07:23:13.141Z,973.6
2018-07-14T07:24:14.846Z,973.6
2018-07-14T07:25:16.673Z,973.6
2018-07-14T07:26:18.337Z,973.6
2018-07-14T07:27:20.033Z,973.6
2018-07-14T07:28:21.741Z,973.6
2018-07-14T07:29:23.435Z,973.6
2018-07-14T07:30:25.116Z,973.6
2018-07-14T07:31:26.810Z,973.6
2018-07-14T07:32:28.492Z,973.6
2018-07-14T07:33:30.187Z,973.7
2018-07-14T07:34:31.890Z,973.7
2018-07-14T07:35:33.568Z,973.6
2018-07-14T07:36:35.255Z,973.6
2018-07-14T07:37:36.936Z,973.7
2018-07-14T07:38:38.630Z,973.6
2018-07-14T07:39:40.317Z,973.6
2018-07-14T07:40:42.002Z,973.6
2018-07-14T07:41:43.693Z,973.6
2018-07-14T07:42:46.183Z,973.6
2018-07-14T07:43:47.868Z,973.6
2018-07-14T07:44:49.580Z,973.6
2018-07-14T07:45:51.274Z,973.6
2018-07-14T07:46:52.974Z,973.6
2018-07-14T07:47:54.673Z,973.6
2018-07-14T07:48:56.366Z,973.6
2018-07-14T07:49:58.045Z,973.6
2018-07-14T07:50:59.755Z,973.6
2018-07-14T07:52:01.424Z,973.6
2018-07-14T07:53:03.119Z,973.6
2018-07-14T07:54:04.794Z,973.7
2018-07-14T07:55:06.488Z,973.6
2018-07-14T07:56:08.817Z,973.6
2018-07-14T07:57:10.522Z,973.6
2018-07-14T07:58:12.241Z,973.6
2018-07-14T07:59:13.919Z,973.6
2018-07-14T08:00:15.599Z,973.6
2018-07-14T08:01:17.291Z,973.6
2018-07-14T08:02:18.974Z,973.6
2018-07-14T08:03:20.669Z,973.6
2018-07-14T08:04:22.354Z,973.6
2018-07-14T08:05:24.037Z,973.6
2018-07-14T08:06:25.729Z,973.6
2018-07-14T08:07:27.414Z,973.6
2018-07-14T08:08:29.130Z,973.6
2018-07-14T08:09:30.793Z,973.6
2018-07-14T08:10:32.493Z,973.5
2018-07-14T08:11:34.191Z,973.6
2018-07-14T08:12:35.864Z,973.5
2018-07-14T08:13:37.546Z,973.5
2018-07-14T08:14:39.242Z,973.5
2018-07-14T08:15:40.928Z,973.5
2018-07-14T08:16:42.615Z,973.5
2018-07-14T08:17:44.300Z,973.5
2018-07-14T08:18:46.006Z,973.5
2018-07-14T08:19:47.691Z,973.5
2018-07-14T08:20:49.370Z,973.6
2018-07-14T08:21:51.069Z,973.5
2018-07-14T08:22:52.827Z,973.5
2018-07-14T08:23:54.471Z,973.5
2018-07-14T08:24:56.171Z,973.4
2018-07-14T08:25:57.854Z,973.5
2018-07-14T08:26:59.575Z,973.5
2018-07-14T08:28:01.258Z,973.5
2018-07-14T08:29:02.950Z,973.5
2018-07-14T08:30:04.641Z,973.5
2018-07-14T08:31:06.727Z,973.5
2018-07-14T08:32:08.414Z,973.5
2018-07-14T08:33:10.188Z,973.4
2018-07-14T08:34:11.888Z,973.4
2018-07-14T08:35:13.583Z,973.4
2018-07-14T08:36:15.296Z,973.4
2018-07-14T08:37:16.990Z,973.4
2018-07-14T08:38:18.731Z,973.4
2018-07-14T08:39:20.419Z,973.4
2018-07-14T08:40:22.156Z,973.4
2018-07-14T08:41:23.847Z,973.4
2018-07-14T08:42:25.573Z,973.4
2018-07-14T08:43:27.265Z,973.4
2018-07-14T08:44:28.956Z,973.4
2018-07-14T08:45:30.659Z,973.4
2018-07-14T08:46:32.346Z,973.5
2018-07-14T08:47:34.061Z,973.5
2018-07-14T08:48:35.746Z,973.6
2018-07-14T08:49:37.434Z,973.6
2018-07-14T08:50:39.123Z,973.5
2018-07-14T08:51:40.815Z,973.5
2018-07-14T08:52:42.514Z,973.5
2018-07-14T08:53:44.205Z,973.4
2018-07-14T08:54:45.941Z,973.4
2018-07-14T08:55:47.631Z,973.3
2018-07-14T08:56:49.336Z,973.4
2018-07-14T08:57:51.027Z,973.3
2018-07-14T08:58:53.465Z,973.4
2018-07-14T08:59:55.166Z,973.2
2018-07-14T09:00:56.849Z,973.3
2018-07-14T09:01:58.574Z,973.2
2018-07-14T09:03:00.256Z,973.2
2018-07-14T09:04:01.943Z,973.2
2018-07-14T09:05:03.641Z,973.2
2018-07-14T09:06:05.416Z,973.2
2018-07-14T09:07:07.116Z,973.2
2018-07-14T09:08:08.809Z,973.2
2018-07-14T09:09:10.498Z,973.2
2018-07-14T09:10:12.191Z,973.2
2018-07-14T09:11:13.892Z,973.2
2018-07-14T09:12:15.581Z,973.2
2018-07-14T09:13:17.276Z,973.2
2018-07-14T09:14:18.959Z,973.2
2018-07-14T09:15:20.702Z,973.2
2018-07-14T09:16:22.450Z,973.2
2018-07-14T09:17:24.066Z,973.2
2018-07-14T09:18:25.748Z,973.3
2018-07-14T09:19:27.438Z,973.4
2018-07-14T09:20:29.113Z,973.3
2018-07-14T09:21:30.802Z,973.4
2018-07-14T09:22:32.543Z,973.3
2018-07-14T09:23:34.170Z,973.3
2018-07-14T09:24:35.854Z,973.3
2018-07-14T09:25:37.543Z,973.3
2018-07-14T09:26:39.235Z,973.3
2018-07-14T09:27:40.916Z,973.3
2018-07-14T09:28:42.609Z,973.2
2018-07-14T09:29:44.295Z,973.2
2018-07-14T09:30:45.984Z,973.2
2018-07-14T09:31:47.685Z,973.2
2018-07-14T09:32:49.419Z,973.3
2018-07-14T09:33:51.106Z,973.3
2018-07-14T09:34:53.632Z,973.3
2018-07-14T09:35:55.323Z,973.2
2018-07-14T09:43:06.683Z,973.2
2018-07-14T09:44:08.501Z,973.2
2018-07-14T09:45:10.355Z,973.3
2018-07-14T09:46:12.145Z,973.3
2018-07-14T09:47:14.182Z,973.4
2018-07-14T09:48:16.073Z,973.4
2018-07-14T09:49:17.895Z,973.3
2018-07-14T09:50:20.204Z,973.2
2018-07-14T09:51:21.991Z,973.2
2018-07-14T09:52:23.781Z,973.0
2018-07-14T09:53:25.531Z,972.9
2018-07-14T09:54:27.400Z,973.0
2018-07-14T09:55:29.152Z,973.0
2018-07-14T10:01:25.229Z,973.0
2018-07-14T10:02:26.911Z,972.9
2018-07-14T10:03:28.687Z,972.9
2018-07-14T10:04:30.329Z,973.0
2018-07-14T10:05:32.019Z,973.0
2018-07-14T10:06:33.716Z,973.0
2018-07-14T10:07:37.375Z,973.0
2018-07-14T10:08:39.085Z,972.9
2018-07-14T10:09:40.781Z,972.9
2018-07-14T10:10:42.513Z,972.8
2018-07-14T10:11:44.892Z,972.9
2018-07-14T10:12:46.583Z,973.0
2018-07-14T10:13:48.284Z,973.0
2018-07-14T10:14:50.277Z,973.2
2018-07-14T10:15:51.949Z,973.2
2018-07-14T10:16:53.778Z,973.2
2018-07-14T10:17:55.455Z,973.2
2018-07-14T10:18:57.204Z,973.3
2018-07-14T10:19:58.919Z,973.0
2018-07-14T10:21:00.875Z,972.9
2018-07-14T10:22:02.617Z,972.9
2018-07-14T10:23:04.504Z,972.9
2018-07-14T10:24:06.437Z,972.9
2018-07-14T10:25:08.121Z,972.8
2018-07-14T10:26:09.812Z,972.7
2018-07-14T10:27:11.542Z,972.7
2018-07-14T10:28:13.422Z,972.6
2018-07-14T10:29:15.648Z,972.7
2018-07-14T10:30:17.435Z,972.9
2018-07-14T10:31:19.502Z,972.9
2018-07-14T10:32:22.910Z,972.8
2018-07-14T10:33:24.736Z,972.8
2018-07-14T10:34:26.579Z,972.9
2018-07-14T10:35:28.500Z,972.9
2018-07-14T10:36:30.518Z,972.9
2018-07-14T10:37:33.225Z,972.7
2018-07-14T10:38:35.063Z,972.8
2018-07-14T10:39:37.573Z,972.8
2018-07-14T10:40:40.077Z,972.8
2018-07-14T10:41:42.748Z,972.8
2018-07-14T10:42:44.606Z,972.8
2018-07-14T10:43:46.423Z,973.1
2018-07-14T10:44:48.288Z,973.1
2018-07-14T10:45:50.309Z,973.0
2018-07-14T10:46:52.212Z,972.9
2018-07-14T10:47:53.957Z,972.8
2018-07-14T10:48:55.748Z,972.9
2018-07-14T10:49:57.598Z,972.7
2018-07-14T10:50:59.390Z,972.9
2018-07-14T10:52:01.336Z,972.9
2018-07-14T10:53:03.192Z,973.0
2018-07-14T10:54:05.047Z,972.9
2018-07-14T10:55:06.842Z,972.6
2018-07-14T10:56:08.624Z,972.7
2018-07-14T10:57:10.461Z,972.6
2018-07-14T10:58:12.260Z,972.8
2018-07-14T10:59:14.135Z,972.8
2018-07-14T11:00:15.989Z,972.8
2018-07-14T11:01:17.794Z,972.9
2018-07-14T11:02:19.551Z,972.8
2018-07-14T11:03:21.486Z,972.8
2018-07-14T11:04:23.386Z,972.8
2018-07-14T11:05:25.429Z,972.5
2018-07-14T11:06:28.427Z,972.5
2018-07-14T11:07:30.619Z,972.8
2018-07-14T11:08:33.723Z,972.7
2018-07-14T11:09:50.679Z,972.5
2018-07-14T11:12:38.958Z,972.7
2018-07-14T11:13:44.059Z,972.8
2018-07-14T11:14:52.768Z,972.6
2018-07-14T11:18:51.041Z,972.7
2018-07-14T11:20:03.664Z,972.8
2018-07-14T11:21:32.344Z,973.0
2018-07-14T11:22:43.249Z,972.9
2018-07-14T11:23:50.094Z,972.6
2018-07-14T11:24:59.647Z,972.6
2018-07-14T11:26:51.978Z,972.6
2018-07-14T11:27:58.800Z,972.7
2018-07-14T11:29:06.354Z,972.6
2018-07-14T14:01:06.234Z,971.5
2018-07-14T14:02:07.919Z,971.4
2018-07-14T14:03:09.601Z,971.3
2018-07-14T14:04:11.294Z,971.3
2018-07-14T14:05:12.983Z,971.3
2018-07-14T14:06:14.677Z,971.3
2018-07-14T14:07:16.365Z,971.3
2018-07-14T14:08:18.060Z,971.2
2018-07-14T14:09:19.751Z,971.2
2018-07-14T14:10:21.423Z,971.2
2018-07-14T14:11:23.233Z,971.2
2018-07-14T14:12:24.783Z,971.3
2018-07-14T14:13:26.474Z,971.3
2018-07-14T14:14:28.150Z,971.5
2018-07-14T14:15:29.831Z,971.5
2018-07-14T14:16:31.521Z,971.5
2018-07-14T14:17:33.212Z,971.5
2018-07-14T14:18:34.897Z,971.5
2018-07-14T14:19:36.575Z,971.5
2018-07-14T14:20:38.259Z,971.5
2018-07-14T14:21:39.958Z,971.6
2018-07-14T14:22:41.637Z,971.2
2018-07-14T14:23:43.326Z,971.3
2018-07-14T14:24:45.007Z,971.4
2018-07-14T14:25:46.714Z,971.3
2018-07-14T14:26:48.389Z,971.2
2018-07-14T14:27:50.078Z,971.4
2018-07-14T14:28:51.821Z,971.4
2018-07-14T14:29:53.508Z,971.4
2018-07-14T14:30:55.233Z,971.3
2018-07-14T14:31:57.082Z,971.3
2018-07-14T14:32:58.729Z,971.2
2018-07-14T14:34:00.417Z,971.4
2018-07-14T14:35:02.096Z,971.4
2018-07-14T14:36:03.797Z,971.4
2018-07-14T14:37:05.474Z,971.4
2018-07-14T14:38:07.166Z,971.4
2018-07-14T14:39:08.882Z,971.2
2018-07-14T14:40:10.555Z,971.2
2018-07-14T14:41:12.243Z,971.4
2018-07-14T14:42:14.006Z,971.5
2018-07-14T14:43:15.690Z,971.5
2018-07-14T14:44:17.400Z,971.4
2018-07-14T14:45:19.111Z,971.4
2018-07-14T14:46:20.810Z,971.3
2018-07-14T14:47:22.516Z,971.2
2018-07-14T14:48:24.216Z,971.2
2018-07-14T14:49:25.911Z,971.2
2018-07-14T14:50:27.595Z,971.1
2018-07-14T14:51:29.368Z,971.1
2018-07-14T14:52:31.002Z,971.1
2018-07-14T14:53:32.735Z,971.2
2018-07-14T14:54:34.460Z,971.0
2018-07-14T14:55:36.170Z,971.1
2018-07-14T14:56:37.968Z,971.1
2018-07-14T14:57:39.757Z,971.1
2018-07-14T14:58:41.576Z,971.1
2018-07-14T14:59:43.962Z,971.0
2018-07-14T15:00:45.698Z,971.1
2018-07-14T15:01:47.415Z,971.1
2018-07-14T15:02:49.098Z,971.1
2018-07-14T15:03:50.847Z,971.2
2018-07-14T15:04:52.592Z,971.3
2018-07-14T15:05:54.206Z,971.3
2018-07-14T15:06:55.995Z,971.4
2018-07-14T15:07:57.709Z,971.3
2018-07-14T15:08:59.398Z,971.3
2018-07-14T15:10:01.093Z,971.3
2018-07-14T15:11:02.786Z,971.2
2018-07-14T15:12:04.482Z,971.2
2018-07-14T15:13:06.203Z,971.2
2018-07-14T15:14:07.887Z,971.2
2018-07-14T15:15:09.586Z,971.2
2018-07-14T15:16:11.289Z,971.2
2018-07-14T15:17:12.966Z,971.2
2018-07-14T15:18:14.663Z,971.2
2018-07-14T15:19:16.359Z,971.2
2018-07-14T15:20:18.035Z,971.3
2018-07-14T15:21:19.729Z,971.2
2018-07-14T15:22:21.437Z,971.2
2018-07-14T15:23:23.143Z,971.2
2018-07-14T15:24:24.857Z,971.2
2018-07-14T15:25:26.533Z,971.1
2018-07-14T15:26:28.232Z,971.1
2018-07-14T15:27:29.918Z,971.1
2018-07-14T15:28:31.674Z,971.0
2018-07-14T15:29:33.391Z,971.0
2018-07-14T15:30:35.111Z,971.1
2018-07-14T15:31:36.807Z,971.1
2018-07-14T15:32:38.589Z,971.1
2018-07-14T15:33:40.238Z,971.1
2018-07-14T15:34:41.948Z,971.2
2018-07-14T15:35:43.676Z,971.2
2018-07-14T15:36:45.363Z,971.2
2018-07-14T15:37:47.062Z,971.2
2018-07-14T15:38:48.754Z,971.2
2018-07-14T15:39:50.444Z,971.1
2018-07-14T15:40:52.135Z,971.1
2018-07-14T15:41:53.882Z,971.2
2018-07-14T15:42:55.626Z,971.1
2018-07-14T15:43:57.313Z,971.2
2018-07-14T15:44:59.728Z,971.1
2018-07-14T15:46:01.416Z,971.1
2018-07-14T15:47:03.099Z,971.1
2018-07-14T15:48:09.016Z,971.1
2018-07-14T15:49:10.693Z,971.1
2018-07-14T15:50:12.412Z,971.1
2018-07-14T15:51:14.116Z,971.1
2018-07-14T15:52:15.815Z,971.1
2018-07-14T15:53:17.500Z,971.1
2018-07-14T15:54:19.999Z,971.0
2018-07-14T15:55:21.720Z,971.1
2018-07-14T15:56:23.424Z,971.1
2018-07-14T15:57:25.128Z,971.1
2018-07-14T15:58:26.823Z,971.0
2018-07-14T15:59:29.329Z,971.0
2018-07-14T16:00:31.027Z,971.0
2018-07-14T16:01:32.713Z,970.9
2018-07-14T16:02:34.398Z,971.0
2018-07-14T16:03:36.137Z,970.9
2018-07-14T16:04:37.855Z,971.0
2018-07-14T16:05:39.544Z,971.0
2018-07-14T16:06:41.234Z,971.0
2018-07-14T16:07:42.929Z,970.9
2018-07-14T16:08:44.628Z,970.9
2018-07-14T16:09:47.018Z,970.9
2018-07-14T16:10:49.277Z,970.9
2018-07-14T16:11:50.978Z,971.0
2018-07-14T16:12:53.232Z,971.0
2018-07-14T16:13:54.916Z,970.9
2018-07-14T16:14:56.618Z,970.9