createdAt,value
2023-01-29T00:02:03.634Z,7.67
2023-01-29T00:04:33.524Z,7.70
2023-01-29T00:07:01.616Z,10.50
2023-01-29T00:09:29.871Z,8.90
2023-01-29T00:11:57.957Z,9.00
2023-01-29T00:14:27.256Z,8.57
2023-01-29T00:16:55.448Z,9.77
2023-01-29T00:19:23.566Z,7.67
2023-01-29T00:21:53.021Z,7.40
2023-01-29T00:24:21.330Z,8.23
2023-01-29T00:26:50.043Z,8.10
2023-01-29T00:29:18.479Z,9.87
2023-01-29T00:31:46.997Z,7.90
2023-01-29T00:34:15.122Z,8.80
2023-01-29T00:36:44.925Z,8.10
2023-01-29T00:39:14.246Z,8.50
2023-01-29T00:42:00.034Z,8.83
2023-01-29T00:44:45.458Z,10.17
2023-01-29T00:47:27.384Z,7.53
2023-01-29T00:49:55.590Z,8.60
2023-01-29T00:52:26.620Z,9.07
2023-01-29T00:54:57.664Z,8.53
2023-01-29T00:57:26.963Z,7.30
2023-01-29T00:59:55.205Z,10.70
2023-01-29T01:02:41.841Z,7.70
2023-01-29T01:05:14.015Z,7.57
2023-01-29T01:07:42.397Z,7.80
2023-01-29T01:10:24.324Z,8.80
2023-01-29T01:12:55.993Z,10.20
2023-01-29T01:15:25.443Z,8.50
2023-01-29T01:17:54.356Z,8.40
2023-01-29T01:20:22.692Z,9.20
2023-01-29T01:22:51.115Z,7.00
2023-01-29T01:25:21.321Z,8.67
2023-01-29T01:27:49.363Z,6.87
2023-01-29T01:30:18.216Z,7.00
2023-01-29T01:32:46.429Z,8.60
2023-01-29T01:35:14.796Z,9.70
2023-01-29T01:37:43.338Z,7.77
2023-01-29T01:40:18.635Z,8.40
2023-01-29T01:42:50.264Z,8.60
2023-01-29T01:45:22.836Z,7.77
2023-01-29T01:47:54.934Z,7.40
2023-01-29T01:50:28.065Z,7.20
2023-01-29T01:53:04.129Z,7.60
2023-01-29T01:55:34.935Z,8.83
2023-01-29T01:58:09.582Z,6.90
2023-01-29T02:00:38.161Z,6.53
2023-01-29T02:03:25.675Z,7.37
2023-01-29T02:06:13.274Z,7.73
2023-01-29T02:09:05.332Z,5.43
2023-01-29T02:11:33.353Z,9.03
2023-01-29T02:14:03.590Z,6.80
2023-01-29T02:16:34.572Z,7.80
2023-01-29T02:19:03.229Z,8.43
2023-01-29T02:22:03.507Z,8.60
2023-01-29T02:25:11.426Z,7.13
2023-01-29T02:28:14.036Z,6.57
2023-01-29T02:30:47.424Z,7.20
2023-01-29T02:33:23.437Z,7.03
2023-01-29T02:35:59.400Z,7.43
2023-01-29T02:38:34.563Z,7.40
2023-01-29T02:41:06.121Z,9.23
2023-01-29T02:43:46.383Z,9.17
2023-01-29T02:46:22.181Z,6.47
2023-01-29T02:48:56.633Z,6.90
2023-01-29T02:51:32.618Z,7.40
2023-01-29T02:54:04.423Z,6.97
2023-01-29T02:56:40.300Z,8.77
2023-01-29T02:59:15.062Z,7.60
2023-01-29T03:01:49.142Z,8.67
2023-01-29T03:04:21.913Z,6.53
2023-01-29T03:06:54.451Z,7.03
2023-01-29T03:09:27.468Z,6.80
2023-01-29T03:11:59.155Z,7.13
2023-01-29T03:15:02.366Z,9.00
2023-01-29T03:17:38.236Z,7.20
2023-01-29T03:20:12.285Z,8.00
2023-01-29T03:22:41.927Z,7.10
2023-01-29T03:25:29.200Z,6.53
2023-01-29T03:28:17.513Z,8.43
2023-01-29T03:31:08.903Z,7.20
2023-01-29T03:33:43.342Z,8.30
2023-01-29T03:36:16.270Z,6.63
2023-01-29T03:38:44.667Z,8.20
2023-01-29T03:41:20.588Z,8.40
2023-01-29T03:43:55.751Z,7.30
2023-01-29T03:46:31.403Z,9.40
2023-01-29T03:49:08.214Z,11.60
2023-01-29T03:51:39.181Z,7.53
2023-01-29T03:54:14.047Z,7.60
2023-01-29T03:56:52.755Z,7.43
2023-01-29T03:59:32.710Z,9.43
2023-01-29T04:02:05.763Z,10.00
2023-01-29T04:04:36.840Z,7.23
2023-01-29T04:07:09.366Z,7.00
2023-01-29T04:09:42.967Z,7.50
2023-01-29T04:12:14.579Z,9.20
2023-01-29T04:14:42.800Z,8.50
2023-01-29T04:17:16.897Z,8.50
2023-01-29T04:19:45.464Z,7.20
2023-01-29T04:22:18.267Z,7.67
2023-01-29T04:24:46.610Z,7.23
2023-01-29T04:27:27.303Z,8.77
2023-01-29T04:30:15.842Z,7.90
2023-01-29T04:33:05.173Z,6.73
2023-01-29T04:35:42.462Z,10.50
2023-01-29T04:38:19.669Z,7.30
2023-01-29T04:40:54.346Z,6.77
2023-01-29T04:43:34.167Z,9.67
2023-01-29T04:46:14.527Z,6.70
2023-01-29T04:48:56.516Z,7.37
2023-01-29T04:51:32.559Z,8.33
2023-01-29T04:54:07.154Z,8.73
2023-01-29T04:56:41.302Z,8.43
2023-01-29T04:59:13.093Z,7.80
2023-01-29T05:01:41.260Z,11.90
2023-01-29T05:04:14.591Z,9.23
2023-01-29T05:06:43.613Z,7.30
2023-01-29T05:09:14.766Z,8.50
2023-01-29T05:11:44.117Z,8.57
2023-01-29T05:14:14.816Z,6.83
2023-01-29T05:16:46.020Z,9.03
2023-01-29T05:19:17.641Z,9.27
2023-01-29T05:21:48.769Z,7.87
2023-01-29T05:24:18.783Z,8.70
2023-01-29T05:27:07.622Z,6.37
2023-01-29T05:29:35.995Z,7.33
2023-01-29T05:32:04.421Z,8.30
2023-01-29T05:34:34.293Z,7.57
2023-01-29T05:37:02.848Z,6.50
2023-01-29T05:39:30.952Z,7.20
2023-01-29T05:41:58.924Z,7.30
2023-01-29T05:44:27.027Z,7.27
2023-01-29T05:46:55.160Z,7.20
2023-01-29T05:49:23.343Z,8.40
2023-01-29T05:51:52.751Z,7.30
2023-01-29T05:54:20.827Z,7.30
2023-01-29T05:56:48.967Z,8.13
2023-01-29T05:59:17.070Z,8.87
2023-01-29T06:01:45.342Z,9.40
2023-01-29T06:04:13.459Z,8.60
2023-01-29T06:06:42.670Z,6.90
2023-01-29T06:09:13.292Z,9.20
2023-01-29T06:11:41.408Z,7.53
2023-01-29T06:14:12.550Z,6.73
2023-01-29T06:16:40.615Z,7.60
2023-01-29T06:19:09.099Z,8.50
2023-01-29T06:21:39.592Z,6.73
2023-01-29T06:24:10.906Z,7.50
2023-01-29T06:26:40.297Z,8.83
2023-01-29T06:29:08.390Z,7.53
2023-01-29T06:31:39.311Z,7.23
2023-01-29T06:34:08.157Z,7.40
2023-01-29T06:36:36.275Z,8.17
2023-01-29T06:39:05.137Z,7.30
2023-01-29T06:41:33.143Z,6.93
2023-01-29T06:44:02.573Z,7.73
2023-01-29T06:46:30.643Z,7.60
2023-01-29T06:49:00.751Z,7.70
2023-01-29T06:51:28.776Z,8.20
2023-01-29T06:53:56.822Z,8.17
2023-01-29T06:56:24.973Z,6.90
2023-01-29T06:58:53.030Z,8.50
2023-01-29T07:01:35.756Z,7.03
2023-01-29T07:04:04.912Z,7.37
2023-01-29T07:06:33.412Z,8.10
2023-01-29T07:09:01.460Z,7.13
2023-01-29T07:11:29.450Z,7.30
2023-01-29T07:13:57.453Z,7.13
2023-01-29T07:16:27.041Z,7.87
2023-01-29T07:18:55.145Z,7.83
2023-01-29T07:21:23.399Z,6.90
2023-01-29T07:23:51.705Z,9.07
2023-01-29T07:26:19.811Z,6.43
2023-01-29T07:28:47.868Z,7.70
2023-01-29T07:31:16.503Z,9.20
2023-01-29T07:33:46.357Z,7.27
2023-01-29T07:36:15.369Z,8.53
2023-01-29T07:38:43.532Z,7.27
2023-01-29T07:41:12.840Z,7.30
2023-01-29T07:43:40.909Z,8.70
2023-01-29T07:46:09.227Z,7.80
2023-01-29T07:48:37.378Z,12.37
2023-01-29T07:51:07.472Z,10.70
2023-01-29T07:53:35.866Z,7.87
2023-01-29T07:56:04.246Z,9.77
2023-01-29T07:58:32.294Z,9.47
2023-01-29T08:01:00.463Z,9.50
2023-01-29T08:03:28.566Z,10.40
2023-01-29T08:05:58.535Z,8.47
2023-01-29T08:08:28.023Z,8.53
2023-01-29T08:10:56.051Z,9.20
2023-01-29T08:13:24.062Z,8.67
2023-01-29T08:15:52.058Z,7.07
2023-01-29T08:18:20.352Z,7.80
2023-01-29T08:20:48.328Z,7.27
2023-01-29T08:23:17.424Z,6.77
2023-01-29T08:25:46.862Z,9.10
2023-01-29T08:28:14.892Z,8.03
2023-01-29T08:30:44.088Z,7.50
2023-01-29T08:33:12.400Z,7.10
2023-01-29T08:35:41.196Z,7.80
2023-01-29T08:38:10.156Z,6.50
2023-01-29T08:40:38.225Z,7.97
2023-01-29T08:43:09.561Z,8.50
2023-01-29T08:45:40.316Z,12.63
2023-01-29T08:48:09.196Z,9.57
2023-01-29T08:50:37.853Z,7.43
2023-01-29T08:53:08.590Z,7.57
2023-01-29T08:55:37.952Z,9.03
2023-01-29T08:58:07.604Z,8.80
2023-01-29T09:00:35.871Z,7.93
2023-01-29T09:03:03.960Z,8.37
2023-01-29T09:05:32.056Z,8.37
2023-01-29T09:08:00.398Z,7.93
2023-01-29T09:10:28.484Z,9.03
2023-01-29T09:12:56.483Z,6.90
2023-01-29T09:15:26.128Z,8.03
2023-01-29T09:17:54.510Z,7.40
2023-01-29T09:20:22.960Z,8.07
2023-01-29T09:22:53.558Z,7.87
2023-01-29T09:25:21.750Z,9.37
2023-01-29T09:27:49.772Z,8.40
2023-01-29T09:30:18.924Z,9.43
2023-01-29T09:32:55.496Z,7.77
2023-01-29T09:35:23.555Z,7.97
2023-01-29T09:37:52.081Z,9.67
2023-01-29T09:40:27.007Z,9.00
2023-01-29T09:43:02.562Z,8.13
2023-01-29T09:45:31.785Z,8.17
2023-01-29T09:48:03.666Z,9.60
2023-01-29T09:50:36.105Z,8.90
2023-01-29T09:53:12.271Z,9.20
2023-01-29T09:55:43.609Z,8.73
2023-01-29T09:58:19.458Z,7.47
2023-01-29T10:00:59.390Z,9.80
2023-01-29T10:03:46.485Z,12.10
2023-01-29T10:06:24.318Z,9.07
2023-01-29T10:09:19.557Z,8.10
2023-01-29T10:11:58.183Z,8.90
2023-01-29T10:14:37.963Z,10.00
2023-01-29T10:17:17.687Z,10.97
2023-01-29T10:20:11.314Z,11.00
2023-01-29T10:22:58.124Z,8.97
2023-01-29T10:25:26.189Z,8.30
2023-01-29T10:27:56.218Z,8.53
2023-01-29T10:30:33.167Z,8.67
2023-01-29T10:33:04.435Z,8.93
2023-01-29T10:35:37.376Z,9.03
2023-01-29T10:38:20.354Z,13.53
2023-01-29T10:40:54.439Z,8.97
2023-01-29T10:43:31.347Z,11.20
2023-01-29T10:46:14.969Z,9.73
2023-01-29T10:48:53.666Z,8.43
2023-01-29T10:51:39.355Z,9.27
2023-01-29T10:54:25.105Z,9.77
2023-01-29T10:57:02.914Z,10.97
2023-01-29T10:59:49.953Z,9.30
2023-01-29T11:02:19.786Z,9.70
2023-01-29T11:04:48.110Z,9.30
2023-01-29T11:07:20.477Z,8.83
2023-01-29T11:09:57.364Z,9.60
2023-01-29T11:12:30.771Z,8.50
2023-01-29T11:15:04.177Z,9.27
2023-01-29T11:17:32.175Z,8.50
2023-01-29T11:20:00.246Z,10.20
2023-01-29T11:22:31.209Z,8.10
2023-01-29T11:25:18.277Z,8.17
2023-01-29T11:27:48.326Z,7.60
2023-01-29T11:30:22.637Z,7.13
2023-01-29T11:32:54.180Z,8.17
2023-01-29T11:35:24.533Z,12.33
2023-01-29T11:37:54.119Z,9.57
2023-01-29T11:40:41.850Z,9.10
2023-01-29T11:43:18.895Z,10.47
2023-01-29T11:45:47.687Z,8.67
2023-01-29T11:48:18.436Z,9.03
2023-01-29T11:50:53.369Z,7.77
2023-01-29T11:53:32.921Z,9.53
2023-01-29T11:56:01.274Z,14.43
2023-01-29T11:58:32.600Z,7.30
2023-01-29T12:01:01.979Z,8.13
2023-01-29T12:03:36.842Z,7.40
2023-01-29T12:06:08.546Z,8.33
2023-01-29T12:08:39.782Z,9.33
2023-01-29T12:11:13.535Z,8.07
2023-01-29T12:13:43.444Z,7.27
2023-01-29T12:16:25.108Z,9.83
2023-01-29T12:18:57.579Z,9.43
2023-01-29T12:21:34.403Z,10.30
2023-01-29T12:24:11.670Z,7.70
2023-01-29T12:26:44.158Z,9.17
2023-01-29T12:29:28.961Z,9.70
2023-01-29T12:32:08.064Z,8.17
2023-01-29T12:34:46.287Z,9.07
2023-01-29T12:37:22.112Z,9.97
2023-01-29T12:39:53.304Z,8.77
2023-01-29T12:42:23.512Z,10.33
2023-01-29T12:44:54.376Z,10.30
2023-01-29T12:47:32.335Z,9.10
2023-01-29T12:50:06.040Z,9.93
2023-01-29T12:52:43.015Z,9.07
2023-01-29T12:55:19.235Z,10.80
2023-01-29T12:57:51.676Z,9.47
2023-01-29T13:00:23.974Z,7.93
2023-01-29T13:02:59.565Z,10.83
2023-01-29T13:05:30.968Z,10.27
2023-01-29T13:08:06.211Z,8.07
2023-01-29T13:10:39.498Z,11.37
2023-01-29T13:13:14.228Z,8.83
2023-01-29T13:15:44.739Z,9.43
2023-01-29T13:18:32.032Z,8.40
2023-01-29T13:21:01.081Z,10.00
2023-01-29T13:23:35.573Z,7.93
2023-01-29T13:26:05.931Z,9.57
2023-01-29T13:28:34.174Z,12.20
2023-01-29T13:31:22.417Z,8.27
2023-01-29T13:33:56.272Z,11.63
2023-01-29T13:36:29.096Z,10.63
2023-01-29T13:39:02.673Z,8.67
2023-01-29T13:41:37.766Z,10.00
2023-01-29T13:44:08.744Z,8.70
2023-01-29T13:46:41.867Z,9.67
2023-01-29T13:49:35.719Z,9.97
2023-01-29T13:52:22.756Z,10.60
2023-01-29T13:54:57.237Z,9.20
2023-01-29T13:57:55.696Z,9.27
2023-01-29T14:00:58.652Z,9.67
2023-01-29T14:04:05.396Z,11.17
2023-01-29T14:06:45.919Z,9.43
2023-01-29T14:09:57.285Z,11.10
2023-01-29T14:12:40.943Z,9.63
2023-01-29T14:15:27.998Z,9.70
2023-01-29T14:18:15.275Z,13.10
2023-01-29T14:20:53.703Z,9.97
2023-01-29T14:23:29.388Z,12.10
2023-01-29T14:25:58.043Z,10.07
2023-01-29T14:28:29.399Z,11.40
2023-01-29T14:30:59.218Z,9.87
2023-01-29T14:33:32.900Z,10.30
2023-01-29T14:36:04.656Z,11.10
2023-01-29T14:38:34.237Z,13.60
2023-01-29T14:41:15.868Z,11.00
2023-01-29T14:43:43.962Z,10.60
2023-01-29T14:46:45.267Z,9.20
2023-01-29T14:49:13.338Z,11.57
2023-01-29T14:51:45.433Z,12.70
2023-01-29T14:54:26.208Z,8.57
2023-01-29T14:57:00.399Z,11.87
2023-01-29T14:59:34.597Z,11.40
2023-01-29T15:02:14.307Z,13.27
2023-01-29T15:04:49.142Z,9.80
2023-01-29T15:07:26.610Z,9.67
2023-01-29T15:10:13.470Z,10.30
2023-01-29T15:12:51.563Z,9.67
2023-01-29T15:15:29.463Z,10.50
2023-01-29T15:18:03.449Z,12.80
2023-01-29T15:20:33.772Z,11.20
2023-01-29T15:23:03.313Z,10.47
2023-01-29T15:25:36.898Z,11.03
2023-01-29T15:28:10.184Z,10.03
2023-01-29T15:30:39.163Z,11.73
2023-01-29T15:33:11.518Z,10.23
2023-01-29T15:35:41.827Z,11.20
2023-01-29T15:38:17.328Z,10.27
2023-01-29T15:40:53.440Z,10.97
2023-01-29T15:43:23.560Z,13.37
2023-01-29T15:45:52.211Z,10.13
2023-01-29T15:48:29.748Z,9.57
2023-01-29T15:50:59.599Z,10.93
2023-01-29T15:53:31.816Z,10.57
2023-01-29T15:56:00.199Z,10.70
2023-01-29T15:58:32.083Z,13.00
2023-01-29T16:01:02.136Z,11.67
2023-01-29T16:03:34.386Z,10.90
2023-01-29T16:06:03.009Z,11.00
2023-01-29T16:08:31.187Z,14.07
2023-01-29T16:11:02.786Z,14.47
2023-01-29T16:13:33.873Z,12.57
2023-01-29T16:16:04.179Z,12.27
2023-01-29T16:18:36.457Z,11.87
2023-01-29T16:21:09.020Z,15.10
2023-01-29T16:23:44.931Z,15.10
2023-01-29T16:26:18.377Z,16.43
2023-01-29T16:28:47.528Z,15.93
2023-01-29T16:31:22.943Z,16.90
2023-01-29T16:33:52.589Z,14.60
2023-01-29T16:36:23.786Z,16.67
2023-01-29T16:38:54.584Z,15.10
2023-01-29T16:41:31.948Z,15.70
2023-01-29T16:44:02.769Z,16.70
2023-01-29T16:46:36.950Z,16.70
2023-01-29T16:49:50.744Z,15.50
2023-01-29T16:52:21.561Z,19.23
2023-01-29T16:54:49.841Z,19.53
2023-01-29T16:57:22.377Z,16.67
2023-01-29T16:59:54.366Z,22.73
2023-01-29T17:02:27.529Z,16.03
2023-01-29T17:05:01.408Z,20.67
2023-01-29T17:07:30.511Z,21.00
2023-01-29T17:10:02.826Z,24.47
2023-01-29T17:12:32.745Z,20.60
2023-01-29T17:15:02.539Z,19.80
2023-01-29T17:17:32.641Z,22.57
2023-01-29T17:20:14.019Z,20.23
2023-01-29T17:22:42.135Z,17.90
2023-01-29T17:25:14.341Z,16.90
2023-01-29T17:27:43.794Z,17.83
2023-01-29T17:30:15.776Z,20.63
2023-01-29T17:32:45.125Z,21.03
2023-01-29T17:35:17.901Z,17.00
2023-01-29T17:37:46.092Z,18.17
2023-01-29T17:40:22.552Z,20.87
2023-01-29T17:42:50.532Z,19.90
2023-01-29T17:45:18.766Z,22.10
2023-01-29T17:47:47.049Z,16.57
2023-01-29T17:50:23.637Z,18.33
2023-01-29T17:52:51.694Z,18.17
2023-01-29T17:55:19.664Z,15.77
2023-01-29T17:57:47.738Z,17.43
2023-01-29T18:00:20.747Z,18.83
2023-01-29T18:02:49.841Z,15.80
2023-01-29T18:05:19.883Z,16.37
2023-01-29T18:07:51.661Z,16.70
2023-01-29T18:10:22.987Z,13.03
2023-01-29T18:12:51.091Z,16.87
2023-01-29T18:15:19.635Z,16.20
2023-01-29T18:17:52.136Z,14.40
2023-01-29T18:20:25.628Z,18.37
2023-01-29T18:22:53.940Z,16.40
2023-01-29T18:25:24.166Z,15.63
2023-01-29T18:27:52.863Z,18.43
2023-01-29T18:30:21.116Z,15.20
2023-01-29T18:32:50.265Z,14.70
2023-01-29T18:35:18.774Z,14.57
2023-01-29T18:37:48.613Z,16.50
2023-01-29T18:40:17.348Z,17.23
2023-01-29T18:42:45.796Z,19.00
2023-01-29T18:45:15.277Z,18.37
2023-01-29T18:47:43.755Z,17.87
2023-01-29T18:50:12.642Z,17.23
2023-01-29T18:52:41.297Z,19.13
2023-01-29T18:55:11.281Z,21.70
2023-01-29T18:58:29.513Z,17.70
2023-01-29T19:00:28.333Z,18.60
2023-01-29T19:02:56.355Z,18.87
2023-01-29T19:05:25.633Z,18.37
2023-01-29T19:07:53.671Z,17.87
2023-01-29T19:10:23.107Z,16.20
2023-01-29T19:12:51.140Z,19.40
2023-01-29T19:15:21.953Z,18.13
2023-01-29T19:17:50.116Z,16.33
2023-01-29T19:20:18.547Z,16.07
2023-01-29T19:22:46.629Z,13.93
2023-01-29T19:25:14.810Z,17.43
2023-01-29T19:27:44.387Z,19.03
2023-01-29T19:30:13.789Z,19.50
2023-01-29T19:32:42.166Z,19.30
2023-01-29T19:35:10.284Z,18.40
2023-01-29T19:37:38.271Z,19.43
2023-01-29T19:40:08.174Z,18.53
2023-01-29T19:42:37.514Z,20.67
2023-01-29T19:45:08.326Z,21.83
2023-01-29T19:47:40.146Z,22.47
2023-01-29T19:50:08.823Z,22.13
2023-01-29T19:52:52.303Z,17.17
2023-01-29T19:55:21.752Z,22.17
2023-01-29T19:57:52.780Z,20.27
2023-01-29T20:00:23.008Z,21.30
2023-01-29T20:02:51.095Z,20.20
2023-01-29T20:05:20.339Z,22.33
2023-01-29T20:07:49.918Z,18.50
2023-01-29T20:10:18.492Z,24.77
2023-01-29T20:12:47.834Z,32.50
2023-01-29T20:15:16.461Z,32.47
2023-01-29T20:17:46.080Z,37.47
2023-01-29T20:20:16.511Z,31.30
2023-01-29T20:22:45.120Z,29.93
2023-01-29T20:25:14.528Z,27.27
2023-01-29T20:27:42.611Z,21.90
2023-01-29T20:30:11.873Z,21.13
2023-01-29T20:32:39.844Z,22.47
2023-01-29T20:35:10.670Z,20.77
2023-01-29T20:37:38.802Z,23.13
2023-01-29T20:40:07.722Z,24.40
2023-01-29T20:42:35.879Z,25.40
2023-01-29T20:45:04.243Z,24.30
2023-01-29T20:47:32.287Z,25.30
2023-01-29T20:50:04.440Z,25.70
2023-01-29T20:52:33.783Z,24.93
2023-01-29T20:55:02.511Z,23.07
2023-01-29T20:57:30.732Z,17.17
2023-01-29T20:59:58.810Z,19.73
2023-01-29T21:02:27.059Z,20.27
2023-01-29T21:04:56.257Z,20.30
2023-01-29T21:07:24.402Z,18.50
2023-01-29T21:09:53.835Z,17.67
2023-01-29T21:12:21.878Z,21.33
2023-01-29T21:14:49.921Z,23.40
2023-01-29T21:17:17.952Z,18.03
2023-01-29T21:19:46.125Z,18.83
2023-01-29T21:22:14.547Z,17.67
2023-01-29T21:24:42.585Z,18.90
2023-01-29T21:27:11.962Z,18.17
2023-01-29T21:29:39.958Z,18.63
2023-01-29T21:32:09.139Z,19.13
2023-01-29T21:34:37.208Z,19.57
2023-01-29T21:37:05.277Z,17.37
2023-01-29T21:39:33.324Z,19.37
2023-01-29T21:42:18.931Z,18.27
2023-01-29T21:44:48.409Z,18.20
2023-01-29T21:47:16.453Z,17.40
2023-01-29T21:49:45.538Z,17.03
2023-01-29T21:52:14.396Z,18.97
2023-01-29T21:54:46.915Z,15.10
2023-01-29T21:57:16.174Z,15.00
2023-01-29T21:59:46.948Z,17.47
2023-01-29T22:02:24.002Z,17.47
2023-01-29T22:05:08.766Z,16.70
2023-01-29T22:07:45.308Z,16.30
2023-01-29T22:10:13.508Z,17.60
2023-01-29T22:12:41.522Z,13.50
2023-01-29T22:15:10.651Z,16.20
2023-01-29T22:17:41.455Z,16.00
2023-01-29T22:20:12.329Z,17.80
2023-01-29T22:22:40.373Z,15.93
2023-01-29T22:25:09.432Z,14.83
2023-01-29T22:27:37.515Z,16.23
2023-01-29T22:30:06.382Z,19.37
2023-01-29T22:32:34.836Z,16.23
2023-01-29T22:35:04.361Z,15.40
2023-01-29T22:37:32.376Z,18.17
2023-01-29T22:40:00.547Z,14.67
2023-01-29T22:42:28.895Z,15.00
2023-01-29T22:44:56.871Z,18.67
2023-01-29T22:47:25.037Z,16.20
2023-01-29T22:49:53.070Z,16.83
2023-01-29T22:52:23.764Z,17.97
2023-01-29T22:54:52.280Z,17.90
2023-01-29T22:57:20.343Z,18.30
2023-01-29T22:59:48.361Z,16.37
2023-01-29T23:02:16.377Z,17.93
2023-01-29T23:04:44.424Z,17.47
2023-01-29T23:07:12.495Z,15.60
2023-01-29T23:09:41.886Z,17.20
2023-01-29T23:12:09.836Z,16.17
2023-01-29T23:14:37.892Z,17.07
2023-01-29T23:17:05.862Z,15.03
2023-01-29T23:19:34.070Z,17.03
2023-01-29T23:22:02.021Z,15.13
2023-01-29T23:24:29.999Z,19.27
2023-01-29T23:27:16.543Z,18.97
2023-01-29T23:29:46.227Z,16.60
2023-01-29T23:32:16.362Z,15.77
2023-01-29T23:34:44.539Z,18.27
2023-01-29T23:37:12.661Z,18.53
2023-01-29T23:39:40.623Z,19.23
2023-01-29T23:42:09.913Z,17.17
2023-01-29T23:44:37.937Z,17.93
2023-01-29T23:47:06.001Z,21.17
2023-01-29T23:49:34.132Z,18.80
2023-01-29T23:52:03.073Z,21.80
2023-01-29T23:54:31.106Z,19.67
2023-01-29T23:56:59.046Z,18.33
2023-01-29T23:59:29.585Z,17.50
