createdAt,value
2023-05-15T00:00:16.862Z,100.00
2023-05-15T00:03:18.616Z,100.00
2023-05-15T00:06:20.775Z,100.00
2023-05-15T00:09:22.376Z,100.00
2023-05-15T00:12:24.071Z,100.00
2023-05-15T00:15:26.005Z,100.00
2023-05-15T00:18:27.992Z,100.00
2023-05-15T00:21:29.908Z,100.00
2023-05-15T00:24:31.455Z,100.00
2023-05-15T00:27:33.465Z,100.00
2023-05-15T00:30:35.021Z,100.00
2023-05-15T00:33:36.663Z,100.00
2023-05-15T00:36:39.201Z,100.00
2023-05-15T00:39:40.805Z,100.00
2023-05-15T00:42:42.685Z,100.00
2023-05-15T00:45:45.607Z,100.00
2023-05-15T00:48:49.736Z,100.00
2023-05-15T00:51:53.253Z,100.00
2023-05-15T00:54:54.808Z,100.00
2023-05-15T00:57:57.819Z,100.00
2023-05-15T01:00:59.489Z,100.00
2023-05-15T01:04:02.204Z,100.00
2023-05-15T01:07:04.748Z,99.74
2023-05-15T01:10:08.401Z,100.00
2023-05-15T01:13:13.626Z,99.89
2023-05-15T01:16:16.423Z,100.00
2023-05-15T01:19:18.131Z,100.00
2023-05-15T01:22:41.094Z,100.00
2023-05-15T01:26:08.999Z,100.00
2023-05-15T01:29:19.507Z,99.75
2023-05-15T01:32:28.101Z,95.31
2023-05-15T01:35:39.375Z,93.82
2023-05-15T01:38:43.984Z,93.51
2023-05-15T01:41:54.637Z,94.96
2023-05-15T01:44:57.646Z,97.40
2023-05-15T01:48:00.750Z,98.05
2023-05-15T01:51:06.161Z,98.20
2023-05-15T01:54:08.980Z,99.09
2023-05-15T01:57:11.684Z,100.00
2023-05-15T02:00:14.013Z,100.00
2023-05-15T02:03:16.001Z,100.00
2023-05-15T02:06:18.406Z,100.00
2023-05-15T02:09:21.692Z,100.00
2023-05-15T02:12:24.046Z,100.00
2023-05-15T02:15:27.540Z,100.00
2023-05-15T02:18:29.532Z,100.00
2023-05-15T02:21:32.469Z,100.00
2023-05-15T02:24:34.041Z,100.00
2023-05-15T02:27:55.729Z,99.43
2023-05-15T02:31:08.297Z,99.82
2023-05-15T02:34:18.761Z,100.00
2023-05-15T02:37:27.235Z,100.00
2023-05-15T02:40:30.721Z,100.00
2023-05-15T02:43:33.109Z,100.00
2023-05-15T02:46:36.630Z,100.00
2023-05-15T02:49:39.856Z,100.00
2023-05-15T02:52:41.446Z,100.00
2023-05-15T02:55:43.124Z,100.00
2023-05-15T02:58:44.830Z,100.00
2023-05-15T03:01:47.378Z,100.00
2023-05-15T03:04:49.040Z,100.00
2023-05-15T03:07:50.651Z,100.00
2023-05-15T03:10:52.504Z,100.00
2023-05-15T03:13:54.096Z,100.00
2023-05-15T03:16:55.741Z,100.00
2023-05-15T03:19:57.558Z,100.00
2023-05-15T03:22:59.119Z,100.00
2023-05-15T03:26:00.681Z,100.00
2023-05-15T03:29:02.493Z,100.00
2023-05-15T03:32:04.260Z,100.00
2023-05-15T03:35:06.208Z,100.00
2023-05-15T03:38:07.810Z,100.00
2023-05-15T03:41:10.216Z,100.00
2023-05-15T03:44:12.067Z,100.00
2023-05-15T03:47:14.648Z,100.00
2023-05-15T03:50:17.797Z,100.00
2023-05-15T03:53:19.397Z,99.87
2023-05-15T03:56:21.323Z,97.80
2023-05-15T03:59:22.884Z,98.20
2023-05-15T04:02:24.499Z,98.13
2023-05-15T04:05:26.529Z,98.13
2023-05-15T04:08:28.409Z,98.91
2023-05-15T04:11:29.961Z,98.13
2023-05-15T04:14:31.526Z,98.27
2023-05-15T04:17:33.156Z,98.40
2023-05-15T04:20:34.750Z,99.19
2023-05-15T04:23:36.270Z,99.74
2023-05-15T04:26:37.915Z,99.85
2023-05-15T04:29:39.508Z,100.00
2023-05-15T04:32:41.236Z,100.00
2023-05-15T04:35:43.282Z,100.00
2023-05-15T04:38:44.902Z,100.00
2023-05-15T04:41:46.412Z,100.00
2023-05-15T04:44:47.979Z,100.00
2023-05-15T04:47:49.695Z,100.00
2023-05-15T04:50:51.895Z,100.00
2023-05-15T04:53:53.389Z,99.92
2023-05-15T04:56:55.072Z,99.37
2023-05-15T04:59:57.993Z,98.44
2023-05-15T05:02:59.577Z,99.22
2023-05-15T05:06:01.360Z,98.97
2023-05-15T05:09:03.382Z,99.51
2023-05-15T05:12:05.331Z,99.88
2023-05-15T05:15:07.581Z,99.91
2023-05-15T05:18:09.260Z,98.02
2023-05-15T05:21:10.823Z,97.92
2023-05-15T05:24:12.393Z,96.18
2023-05-15T05:27:13.924Z,95.64
2023-05-15T05:30:15.836Z,95.91
2023-05-15T05:33:17.721Z,95.39
2023-05-15T05:36:19.540Z,95.34
2023-05-15T05:39:21.195Z,95.25
2023-05-15T05:42:22.761Z,96.40
2023-05-15T05:45:24.506Z,95.97
2023-05-15T05:48:26.779Z,96.04
2023-05-15T05:51:28.483Z,95.80
2023-05-15T05:54:30.018Z,95.04
2023-05-15T05:57:31.820Z,94.92
2023-05-15T06:00:33.399Z,94.36
2023-05-15T06:03:35.543Z,94.71
2023-05-15T06:06:37.351Z,93.99
2023-05-15T06:09:38.881Z,93.37
2023-05-15T06:12:40.639Z,93.73
2023-05-15T06:15:43.251Z,94.66
2023-05-15T06:18:44.895Z,94.26
2023-05-15T06:21:46.502Z,93.36
2023-05-15T06:24:48.145Z,94.35
2023-05-15T06:27:49.748Z,95.25
2023-05-15T06:30:51.449Z,93.63
2023-05-15T06:33:53.092Z,93.82
2023-05-15T06:36:54.682Z,92.68
2023-05-15T06:39:56.522Z,91.30
2023-05-15T06:42:58.872Z,92.72
2023-05-15T06:46:00.647Z,92.00
2023-05-15T06:49:02.242Z,90.33
2023-05-15T06:52:04.284Z,90.99
2023-05-15T06:55:06.215Z,89.04
2023-05-15T06:58:07.806Z,86.23
2023-05-15T07:01:09.607Z,87.25
2023-05-15T07:04:13.429Z,84.87
2023-05-15T07:07:15.099Z,85.65
2023-05-15T07:10:16.805Z,87.36
2023-05-15T07:13:19.826Z,86.90
2023-05-15T07:16:21.527Z,85.83
2023-05-15T07:19:23.283Z,85.25
2023-05-15T07:22:28.063Z,84.72
2023-05-15T07:25:29.740Z,87.52
2023-05-15T07:28:31.300Z,86.12
2023-05-15T07:31:33.776Z,83.75
2023-05-15T07:34:35.411Z,84.59
2023-05-15T07:37:37.898Z,81.61
2023-05-15T07:40:39.585Z,80.35
2023-05-15T07:43:41.190Z,78.76
2023-05-15T07:46:43.093Z,78.73
2023-05-15T07:49:44.855Z,78.45
2023-05-15T07:52:46.493Z,80.32
2023-05-15T07:55:48.247Z,77.70
2023-05-15T07:58:49.886Z,77.19
2023-05-15T08:01:51.597Z,75.60
2023-05-15T08:04:53.138Z,76.24
2023-05-15T08:07:55.094Z,76.90
2023-05-15T08:10:56.664Z,78.31
2023-05-15T08:13:58.167Z,76.93
2023-05-15T08:16:59.710Z,78.64
2023-05-15T08:20:01.246Z,77.15
2023-05-15T08:23:02.829Z,76.62
2023-05-15T08:26:04.572Z,76.79
2023-05-15T08:29:06.091Z,76.67
2023-05-15T08:32:09.547Z,76.37
2023-05-15T08:35:11.615Z,75.99
2023-05-15T08:38:13.375Z,74.37
2023-05-15T08:41:40.958Z,72.89
2023-05-15T08:44:44.194Z,74.46
2023-05-15T08:47:46.041Z,74.48
2023-05-15T08:50:48.820Z,76.14
2023-05-15T08:53:51.127Z,71.07
2023-05-15T08:56:53.455Z,71.82
2023-05-15T08:59:55.405Z,69.81
2023-05-15T09:03:01.235Z,69.26
2023-05-15T09:06:05.216Z,67.36
2023-05-15T09:09:09.300Z,65.20
2023-05-15T09:12:14.624Z,68.00
2023-05-15T09:15:18.411Z,66.52
2023-05-15T09:18:20.461Z,66.87
2023-05-15T09:21:31.211Z,65.79
2023-05-15T09:24:37.673Z,65.67
2023-05-15T09:27:43.562Z,68.14
2023-05-15T09:30:45.267Z,67.17
2023-05-15T09:33:46.944Z,64.71
2023-05-15T09:36:48.510Z,66.84
2023-05-15T09:39:50.330Z,62.47
2023-05-15T09:42:52.742Z,62.13
2023-05-15T09:45:54.976Z,62.43
2023-05-15T09:48:56.679Z,62.82
2023-05-15T09:51:59.947Z,63.95
2023-05-15T09:55:01.700Z,61.76
2023-05-15T09:58:16.522Z,64.44
2023-05-15T10:01:21.444Z,61.89
2023-05-15T10:04:23.106Z,61.00
2023-05-15T10:07:36.875Z,57.62
2023-05-15T10:10:38.718Z,58.14
2023-05-15T10:13:40.684Z,55.28
2023-05-15T10:16:42.422Z,59.99
2023-05-15T10:19:56.666Z,54.75
2023-05-15T10:23:00.627Z,54.45
2023-05-15T10:26:06.822Z,57.12
2023-05-15T10:29:13.695Z,56.08
2023-05-15T10:32:16.042Z,55.90
2023-05-15T10:35:18.553Z,59.02
2023-05-15T10:38:21.096Z,58.59
2023-05-15T10:41:23.509Z,56.70
2023-05-15T10:44:25.053Z,56.62
2023-05-15T10:47:27.311Z,56.96
2023-05-15T10:50:29.317Z,53.64
2023-05-15T10:53:33.604Z,54.04
2023-05-15T10:56:38.257Z,50.11
2023-05-15T10:59:41.882Z,50.81
2023-05-15T11:02:46.145Z,49.83
2023-05-15T11:06:10.775Z,53.04
2023-05-15T11:09:26.599Z,55.06
2023-05-15T11:12:56.304Z,51.63
2023-05-15T11:15:57.904Z,53.77
2023-05-15T11:18:59.468Z,54.78
2023-05-15T11:22:16.362Z,56.27
2023-05-15T11:25:17.944Z,54.09
2023-05-15T11:28:24.302Z,53.77
2023-05-15T11:31:30.516Z,53.26
2023-05-15T11:34:35.561Z,55.79
2023-05-15T11:37:45.704Z,52.69
2023-05-15T11:40:48.524Z,52.25
2023-05-15T11:43:50.265Z,50.91
2023-05-15T11:46:53.092Z,53.79
2023-05-15T11:49:54.822Z,53.18
2023-05-15T11:52:56.860Z,54.59
2023-05-15T11:55:59.302Z,54.07
2023-05-15T11:59:02.369Z,56.94
2023-05-15T12:02:06.287Z,54.09
2023-05-15T12:05:08.950Z,51.21
2023-05-15T12:08:12.330Z,50.76
2023-05-15T12:11:13.899Z,53.82
2023-05-15T12:14:15.400Z,48.11
2023-05-15T12:17:18.373Z,49.26
2023-05-15T12:20:20.265Z,50.53
2023-05-15T12:23:23.610Z,52.15
2023-05-15T12:26:29.248Z,51.97
2023-05-15T12:29:31.132Z,59.78
2023-05-15T12:32:36.338Z,63.57
2023-05-15T12:35:43.043Z,67.24
2023-05-15T12:38:44.595Z,71.25
2023-05-15T12:41:47.765Z,75.69
2023-05-15T12:44:52.433Z,81.40
2023-05-15T12:47:54.041Z,79.24
2023-05-15T12:50:55.606Z,78.27
2023-05-15T12:53:59.950Z,81.77
2023-05-15T12:57:02.174Z,81.87
2023-05-15T13:00:05.377Z,81.48
2023-05-15T13:03:10.323Z,80.28
2023-05-15T13:06:11.982Z,86.01
2023-05-15T13:09:13.698Z,86.62
2023-05-15T13:12:19.309Z,88.68
2023-05-15T13:15:37.281Z,87.12
2023-05-15T13:18:39.007Z,93.63
2023-05-15T13:21:40.976Z,93.07
2023-05-15T13:24:46.037Z,89.76
2023-05-15T13:27:48.442Z,91.95
2023-05-15T13:30:50.069Z,87.81
2023-05-15T13:33:51.607Z,90.15
2023-05-15T13:36:53.179Z,89.74
2023-05-15T13:39:54.719Z,85.71
2023-05-15T13:42:56.358Z,84.59
2023-05-15T13:45:58.023Z,83.66
2023-05-15T13:48:59.561Z,79.26
2023-05-15T13:52:01.181Z,83.38
2023-05-15T13:55:04.431Z,82.67
2023-05-15T13:58:05.969Z,80.55
2023-05-15T14:01:08.774Z,80.66
2023-05-15T14:04:10.405Z,82.64
2023-05-15T14:07:12.054Z,74.22
2023-05-15T14:10:13.793Z,76.89
2023-05-15T14:13:15.403Z,76.61
2023-05-15T14:16:16.960Z,78.20
2023-05-15T14:19:18.633Z,79.95
2023-05-15T14:22:20.346Z,80.42
2023-05-15T14:25:22.054Z,81.29
2023-05-15T14:28:23.625Z,81.50
2023-05-15T14:31:25.961Z,77.89
2023-05-15T14:34:27.614Z,82.29
2023-05-15T14:37:29.223Z,81.82
2023-05-15T14:40:30.779Z,82.90
2023-05-15T14:43:32.293Z,79.36
2023-05-15T14:46:33.921Z,76.70
2023-05-15T14:49:36.463Z,80.02
2023-05-15T14:52:38.193Z,77.45
2023-05-15T14:55:39.746Z,78.61
2023-05-15T14:58:41.286Z,79.20
2023-05-15T15:01:42.873Z,84.37
2023-05-15T15:04:44.926Z,83.73
2023-05-15T15:08:04.773Z,84.53
2023-05-15T15:11:07.265Z,82.49
2023-05-15T15:14:08.788Z,79.56
2023-05-15T15:17:10.429Z,81.23
2023-05-15T15:20:12.281Z,84.62
2023-05-15T15:23:14.368Z,84.51
2023-05-15T15:26:15.938Z,82.27
2023-05-15T15:29:17.475Z,82.51
2023-05-15T15:32:19.842Z,82.39
2023-05-15T15:35:21.572Z,81.83
2023-05-15T15:38:23.158Z,82.07
2023-05-15T15:41:24.762Z,82.46
2023-05-15T15:44:26.401Z,81.68
2023-05-15T15:47:29.670Z,84.30
2023-05-15T15:50:31.314Z,83.97
2023-05-15T15:53:34.525Z,84.07
2023-05-15T15:56:36.150Z,81.76
2023-05-15T15:59:37.695Z,81.71
2023-05-15T16:02:40.497Z,79.05
2023-05-15T16:05:42.030Z,80.50
2023-05-15T16:08:43.598Z,77.87
2023-05-15T16:11:45.105Z,77.94
2023-05-15T16:14:46.711Z,75.87
2023-05-15T16:17:51.175Z,70.01
2023-05-15T16:20:52.812Z,68.03
2023-05-15T16:23:54.442Z,64.58
2023-05-15T16:26:56.579Z,62.52
2023-05-15T16:29:58.160Z,63.43
2023-05-15T16:32:59.885Z,62.32
2023-05-15T16:36:01.755Z,61.16
2023-05-15T16:39:04.420Z,63.97
2023-05-15T16:42:08.585Z,64.40
2023-05-15T16:45:11.049Z,63.60
2023-05-15T16:48:12.819Z,65.66
2023-05-15T16:51:14.448Z,68.19
2023-05-15T16:54:16.177Z,66.25
2023-05-15T16:57:17.787Z,66.77
2023-05-15T17:00:20.951Z,68.08
2023-05-15T17:03:22.536Z,66.98
2023-05-15T17:06:24.188Z,65.61
2023-05-15T17:09:25.859Z,65.98
2023-05-15T17:12:27.590Z,66.44
2023-05-15T17:15:29.277Z,69.60
2023-05-15T17:18:31.220Z,71.51
2023-05-15T17:21:33.641Z,71.44
2023-05-15T17:24:49.480Z,69.02
2023-05-15T17:27:52.118Z,71.42
2023-05-15T17:30:53.612Z,73.17
2023-05-15T17:33:55.481Z,74.42
2023-05-15T17:36:57.080Z,75.99
2023-05-15T17:39:58.678Z,77.93
2023-05-15T17:43:00.367Z,79.18
2023-05-15T17:46:02.124Z,79.94
2023-05-15T17:49:03.724Z,79.78
2023-05-15T17:52:06.370Z,79.67
2023-05-15T17:55:08.677Z,81.45
2023-05-15T17:58:10.344Z,82.21
2023-05-15T18:01:11.941Z,82.85
2023-05-15T18:04:13.631Z,82.40
2023-05-15T18:07:15.535Z,80.04
2023-05-15T18:10:17.165Z,79.30
2023-05-15T18:13:18.788Z,82.09
2023-05-15T18:16:20.641Z,82.11
2023-05-15T18:19:22.812Z,82.55
2023-05-15T18:22:24.693Z,83.25
2023-05-15T18:25:26.786Z,82.48
2023-05-15T18:28:30.557Z,83.45
2023-05-15T18:31:32.222Z,83.63
2023-05-15T18:34:34.190Z,85.40
2023-05-15T18:37:35.779Z,84.32
2023-05-15T18:40:37.686Z,82.50
2023-05-15T18:43:39.225Z,84.58
2023-05-15T18:46:40.843Z,86.75
2023-05-15T18:49:42.476Z,85.80
2023-05-15T18:52:44.496Z,83.88
2023-05-15T18:55:46.033Z,83.43
2023-05-15T18:58:47.627Z,83.94
2023-05-15T19:01:49.495Z,85.06
2023-05-15T19:04:51.058Z,84.91
2023-05-15T19:07:52.804Z,84.70
2023-05-15T19:10:54.364Z,82.22
2023-05-15T19:13:55.969Z,81.53
2023-05-15T19:16:57.534Z,82.03
2023-05-15T19:19:59.096Z,83.85
2023-05-15T19:23:03.437Z,85.46
2023-05-15T19:26:05.074Z,84.54
2023-05-15T19:29:06.628Z,85.21
2023-05-15T19:32:08.599Z,86.06
2023-05-15T19:35:10.344Z,86.23
2023-05-15T19:38:12.259Z,85.88
2023-05-15T19:41:14.632Z,86.48
2023-05-15T19:44:16.405Z,86.54
2023-05-15T19:47:18.153Z,87.30
2023-05-15T19:50:19.740Z,86.48
2023-05-15T19:53:23.500Z,86.48
2023-05-15T19:56:26.125Z,86.74
2023-05-15T19:59:27.664Z,89.37
2023-05-15T20:02:29.375Z,90.64
2023-05-15T20:05:31.060Z,90.12
2023-05-15T20:08:32.657Z,89.29
2023-05-15T20:11:34.223Z,89.31
2023-05-15T20:14:35.797Z,88.03
2023-05-15T20:17:37.447Z,88.98
2023-05-15T20:20:39.025Z,88.68
2023-05-15T20:23:40.861Z,88.14
2023-05-15T20:26:43.054Z,89.27
2023-05-15T20:29:45.287Z,89.28
2023-05-15T20:32:46.938Z,88.15
2023-05-15T20:35:51.225Z,88.46
2023-05-15T20:38:52.931Z,88.47
2023-05-15T20:41:54.469Z,89.51
2023-05-15T20:44:56.281Z,90.41
2023-05-15T20:47:57.950Z,89.37
2023-05-15T20:50:59.629Z,89.84
2023-05-15T20:54:01.188Z,91.09
2023-05-15T20:57:02.870Z,91.87
2023-05-15T21:00:05.530Z,92.20
2023-05-15T21:03:07.400Z,89.87
2023-05-15T21:06:09.300Z,91.19
2023-05-15T21:09:11.335Z,88.24
2023-05-15T21:12:12.955Z,87.83
2023-05-15T21:15:14.557Z,87.73
2023-05-15T21:18:16.222Z,87.25
2023-05-15T21:21:18.030Z,88.17
2023-05-15T21:24:19.751Z,87.89
2023-05-15T21:27:21.348Z,88.04
2023-05-15T21:30:22.891Z,89.49
2023-05-15T21:33:24.531Z,90.36
2023-05-15T21:36:26.130Z,90.59
2023-05-15T21:39:27.713Z,91.76
2023-05-15T21:42:31.427Z,90.73
2023-05-15T21:45:33.225Z,91.12
2023-05-15T21:48:34.769Z,91.48
2023-05-15T21:51:36.343Z,92.17
2023-05-15T21:54:37.962Z,93.66
2023-05-15T21:57:39.565Z,98.21
2023-05-15T22:00:41.108Z,100.00
2023-05-15T22:03:42.779Z,100.00
2023-05-15T22:06:44.766Z,100.00
2023-05-15T22:09:46.420Z,100.00
2023-05-15T22:12:47.991Z,100.00
2023-05-15T22:15:49.557Z,100.00
2023-05-15T22:18:51.215Z,100.00
2023-05-15T22:21:52.831Z,100.00
2023-05-15T22:24:54.313Z,100.00
2023-05-15T22:27:55.989Z,100.00
2023-05-15T22:30:57.545Z,100.00
2023-05-15T22:33:59.022Z,100.00
2023-05-15T22:37:00.651Z,100.00
2023-05-15T22:40:03.757Z,100.00
2023-05-15T22:43:05.364Z,100.00
2023-05-15T22:46:06.982Z,100.00
2023-05-15T22:49:19.006Z,100.00
2023-05-15T22:52:20.551Z,100.00
2023-05-15T22:55:22.116Z,100.00
2023-05-15T22:58:23.836Z,100.00
2023-05-15T23:01:25.923Z,100.00
2023-05-15T23:04:27.722Z,100.00
2023-05-15T23:07:29.313Z,100.00
2023-05-15T23:10:30.873Z,100.00
2023-05-15T23:13:32.421Z,100.00
2023-05-15T23:16:34.132Z,100.00
2023-05-15T23:19:35.811Z,100.00
2023-05-15T23:22:37.357Z,100.00
2023-05-15T23:25:38.977Z,100.00
2023-05-15T23:28:40.774Z,100.00
2023-05-15T23:31:43.281Z,100.00
2023-05-15T23:34:44.854Z,100.00
2023-05-15T23:37:46.395Z,100.00
2023-05-15T23:40:49.257Z,100.00
2023-05-15T23:43:50.894Z,100.00
2023-05-15T23:46:52.488Z,100.00
2023-05-15T23:49:54.026Z,100.00
2023-05-15T23:52:55.566Z,100.00
2023-05-15T23:55:57.117Z,100.00
2023-05-15T23:58:58.716Z,100.00
