createdAt,value
2022-12-01T00:01:22.262Z,108.65
2022-12-01T00:03:50.243Z,108.65
2022-12-01T00:06:20.071Z,112.78
2022-12-01T00:09:03.544Z,116.68
2022-12-01T00:11:33.702Z,128.77
2022-12-01T00:14:01.797Z,120.50
2022-12-01T00:16:30.481Z,117.43
2022-12-01T00:18:58.961Z,104.70
2022-12-01T00:21:27.729Z,101.28
2022-12-01T00:23:57.346Z,108.35
2022-12-01T00:26:26.323Z,106.32
2022-12-01T00:28:57.821Z,102.97
2022-12-01T00:31:25.977Z,104.93
2022-12-01T00:33:54.270Z,97.10
2022-12-01T00:36:22.466Z,93.57
2022-12-01T00:38:53.523Z,98.20
2022-12-01T00:41:21.759Z,89.68
2022-12-01T00:43:49.759Z,92.68
2022-12-01T00:46:19.462Z,91.70
2022-12-01T00:48:47.472Z,90.10
2022-12-01T00:51:15.355Z,86.32
2022-12-01T00:53:43.249Z,84.35
2022-12-01T00:56:11.111Z,92.72
2022-12-01T00:58:39.023Z,80.40
2022-12-01T01:01:07.295Z,85.82
2022-12-01T01:03:36.551Z,84.00
2022-12-01T01:06:09.130Z,81.55
2022-12-01T01:08:37.815Z,85.57
2022-12-01T01:11:06.451Z,84.07
2022-12-01T01:13:34.814Z,83.75
2022-12-01T01:16:04.137Z,81.03
2022-12-01T01:18:32.193Z,84.43
2022-12-01T01:21:03.703Z,81.47
2022-12-01T01:23:31.672Z,79.97
2022-12-01T01:26:02.989Z,75.93
2022-12-01T01:28:32.785Z,73.68
2022-12-01T01:31:01.206Z,75.00
2022-12-01T01:33:29.103Z,76.18
2022-12-01T01:36:01.411Z,72.72
2022-12-01T01:38:29.761Z,69.63
2022-12-01T01:40:57.827Z,69.72
2022-12-01T01:43:44.947Z,73.20
2022-12-01T01:46:16.677Z,71.75
2022-12-01T01:48:48.207Z,71.32
2022-12-01T01:51:22.208Z,66.63
2022-12-01T01:53:52.870Z,73.20
2022-12-01T01:56:21.048Z,67.28
2022-12-01T01:58:49.018Z,64.30
2022-12-01T02:01:16.982Z,66.05
2022-12-01T02:03:47.153Z,67.35
2022-12-01T02:06:16.774Z,60.28
2022-12-01T02:08:44.639Z,64.75
2022-12-01T02:11:48.359Z,63.75
2022-12-01T02:14:31.784Z,60.03
2022-12-01T02:17:04.944Z,62.67
2022-12-01T02:20:29.009Z,56.85
2022-12-01T02:23:22.022Z,65.75
2022-12-01T02:25:59.385Z,60.30
2022-12-01T02:28:44.047Z,60.67
2022-12-01T02:31:17.550Z,58.30
2022-12-01T02:33:53.742Z,61.25
2022-12-01T02:36:30.906Z,58.22
2022-12-01T02:39:07.106Z,60.53
2022-12-01T02:41:40.847Z,58.67
2022-12-01T02:44:18.020Z,57.75
2022-12-01T02:46:52.015Z,58.97
2022-12-01T02:49:24.090Z,55.15
2022-12-01T02:51:53.418Z,54.40
2022-12-01T02:54:22.073Z,53.92
2022-12-01T02:56:53.740Z,50.40
2022-12-01T02:59:21.690Z,51.28
2022-12-01T03:02:01.915Z,50.55
2022-12-01T03:04:46.198Z,51.40
2022-12-01T03:07:27.792Z,49.40
2022-12-01T03:10:07.130Z,50.03
2022-12-01T03:12:40.107Z,50.33
2022-12-01T03:15:12.908Z,45.92
2022-12-01T03:17:48.278Z,49.80
2022-12-01T03:20:21.577Z,45.50
2022-12-01T03:22:54.727Z,47.40
2022-12-01T03:25:26.254Z,42.97
2022-12-01T03:28:20.142Z,40.50
2022-12-01T03:30:47.503Z,42.83
2022-12-01T03:33:22.067Z,43.40
2022-12-01T03:35:55.294Z,48.38
2022-12-01T03:38:26.120Z,42.72
2022-12-01T03:40:59.786Z,47.33
2022-12-01T03:43:32.424Z,43.15
2022-12-01T03:46:05.799Z,38.78
2022-12-01T03:48:35.481Z,38.65
2022-12-01T03:51:10.946Z,40.58
2022-12-01T03:53:49.491Z,36.45
2022-12-01T03:56:21.453Z,40.22
2022-12-01T03:58:51.863Z,38.47
2022-12-01T04:01:20.718Z,37.20
2022-12-01T04:03:50.110Z,40.47
2022-12-01T04:06:18.023Z,37.25
2022-12-01T04:08:45.925Z,38.60
2022-12-01T04:11:32.982Z,32.53
2022-12-01T04:14:01.072Z,34.10
2022-12-01T04:16:29.049Z,35.15
2022-12-01T04:18:58.422Z,32.97
2022-12-01T04:21:26.341Z,36.13
2022-12-01T04:24:03.377Z,33.22
2022-12-01T04:26:33.335Z,35.22
2022-12-01T04:29:01.269Z,31.33
2022-12-01T04:31:29.879Z,31.63
2022-12-01T04:33:59.947Z,35.00
2022-12-01T04:36:30.878Z,33.20
2022-12-01T04:38:59.255Z,29.83
2022-12-01T04:41:27.351Z,28.13
2022-12-01T04:43:55.887Z,31.90
2022-12-01T04:46:24.429Z,32.60
2022-12-01T04:48:52.636Z,27.50
2022-12-01T04:51:22.338Z,31.92
2022-12-01T04:53:50.369Z,29.00
2022-12-01T04:56:18.402Z,30.67
2022-12-01T04:58:46.341Z,31.17
2022-12-01T05:01:16.903Z,30.40
2022-12-01T05:03:46.403Z,30.55
2022-12-01T05:06:17.412Z,29.50
2022-12-01T05:08:46.676Z,30.85
2022-12-01T05:11:15.605Z,27.25
2022-12-01T05:13:45.121Z,30.83
2022-12-01T05:16:14.947Z,31.17
2022-12-01T05:18:43.120Z,30.77
2022-12-01T05:21:11.310Z,25.40
2022-12-01T05:23:39.678Z,29.25
2022-12-01T05:26:10.357Z,28.13
2022-12-01T05:28:38.795Z,25.63
2022-12-01T05:31:07.070Z,26.02
2022-12-01T05:33:35.027Z,28.83
2022-12-01T05:36:02.923Z,25.15
2022-12-01T05:38:30.841Z,26.27
2022-12-01T05:40:58.759Z,22.95
2022-12-01T05:43:29.617Z,23.20
2022-12-01T05:45:58.558Z,25.83
2022-12-01T05:48:26.772Z,24.10
2022-12-01T05:50:54.671Z,21.80
2022-12-01T05:53:22.631Z,26.10
2022-12-01T05:55:54.254Z,23.10
2022-12-01T05:58:22.306Z,22.88
2022-12-01T06:00:51.569Z,23.45
2022-12-01T06:03:19.518Z,23.45
2022-12-01T06:05:47.422Z,22.52
2022-12-01T06:08:15.480Z,21.80
2022-12-01T06:10:43.377Z,20.83
2022-12-01T06:13:11.318Z,21.35
2022-12-01T06:15:39.251Z,19.73
2022-12-01T06:18:08.558Z,23.48
2022-12-01T06:20:36.473Z,22.35
2022-12-01T06:23:04.685Z,22.38
2022-12-01T06:25:32.557Z,22.58
2022-12-01T06:28:00.898Z,23.92
2022-12-01T06:30:28.748Z,20.75
2022-12-01T06:32:56.652Z,20.27
2022-12-01T06:35:25.912Z,22.25
2022-12-01T06:37:54.795Z,22.42
2022-12-01T06:40:23.187Z,20.40
2022-12-01T06:42:51.123Z,19.75
2022-12-01T06:45:19.025Z,20.65
2022-12-01T06:47:48.339Z,20.67
2022-12-01T06:50:16.434Z,20.23
2022-12-01T06:52:45.736Z,24.33
2022-12-01T06:55:13.706Z,21.98
2022-12-01T06:57:43.163Z,19.25
2022-12-01T07:00:13.458Z,19.63
2022-12-01T07:02:41.918Z,18.83
2022-12-01T07:05:10.938Z,20.95
2022-12-01T07:07:40.093Z,22.83
2022-12-01T07:10:11.284Z,19.05
2022-12-01T07:12:39.317Z,18.75
2022-12-01T07:15:09.478Z,23.45
2022-12-01T07:17:37.902Z,19.35
2022-12-01T07:20:06.772Z,19.33
2022-12-01T07:22:34.657Z,24.55
2022-12-01T07:25:02.572Z,18.65
2022-12-01T07:27:32.361Z,17.77
2022-12-01T07:30:00.260Z,16.65
2022-12-01T07:32:28.227Z,18.80
2022-12-01T07:34:56.152Z,15.50
2022-12-01T07:37:24.040Z,18.77
2022-12-01T07:39:51.991Z,18.40
2022-12-01T07:42:19.933Z,19.85
2022-12-01T07:44:49.134Z,19.05
2022-12-01T07:47:16.993Z,20.05
2022-12-01T07:49:44.893Z,20.25
2022-12-01T07:52:12.815Z,17.17
2022-12-01T07:54:40.696Z,16.88
2022-12-01T07:57:08.598Z,20.58
2022-12-01T07:59:36.497Z,20.17
2022-12-01T08:02:05.837Z,20.30
2022-12-01T08:04:33.742Z,17.80
2022-12-01T08:07:01.606Z,17.98
2022-12-01T08:09:29.568Z,18.73
2022-12-01T08:11:57.430Z,19.15
2022-12-01T08:14:25.341Z,19.70
2022-12-01T08:16:53.205Z,15.65
2022-12-01T08:19:22.418Z,17.05
2022-12-01T08:21:50.327Z,19.38
2022-12-01T08:24:18.255Z,16.92
2022-12-01T08:26:46.141Z,16.55
2022-12-01T08:29:19.713Z,17.77
2022-12-01T08:31:48.140Z,16.80
2022-12-01T08:34:16.182Z,17.02
2022-12-01T08:36:45.392Z,18.90
2022-12-01T08:39:13.784Z,15.73
2022-12-01T08:41:41.668Z,17.23
2022-12-01T08:44:11.100Z,16.88
2022-12-01T08:46:39.070Z,17.40
2022-12-01T08:49:08.091Z,15.00
2022-12-01T08:51:36.292Z,17.88
2022-12-01T08:54:05.984Z,18.90
2022-12-01T08:56:37.003Z,15.77
2022-12-01T08:59:05.397Z,17.73
2022-12-01T09:01:33.815Z,24.50
2022-12-01T09:04:07.653Z,19.08
2022-12-01T09:06:39.491Z,17.73
2022-12-01T09:09:10.711Z,21.83
2022-12-01T09:11:38.800Z,19.63
2022-12-01T09:14:06.754Z,16.30
2022-12-01T09:16:34.719Z,16.00
2022-12-01T09:19:02.668Z,20.08
2022-12-01T09:21:33.075Z,16.83
2022-12-01T09:24:01.738Z,23.25
2022-12-01T09:26:31.355Z,19.83
2022-12-01T09:29:01.091Z,17.10
2022-12-01T09:31:29.287Z,19.52
2022-12-01T09:33:58.141Z,20.20
2022-12-01T09:36:26.178Z,21.70
2022-12-01T09:38:54.123Z,17.42
2022-12-01T09:41:25.389Z,17.95
2022-12-01T09:44:02.615Z,17.00
2022-12-01T09:46:35.743Z,19.83
2022-12-01T09:49:06.838Z,19.10
2022-12-01T09:51:36.154Z,18.00
2022-12-01T09:54:05.037Z,16.67
2022-12-01T09:56:37.466Z,21.63
2022-12-01T09:59:09.150Z,16.30
2022-12-01T10:01:40.072Z,18.83
2022-12-01T10:04:13.274Z,20.40
2022-12-01T10:06:48.302Z,17.48
2022-12-01T10:11:51.863Z,19.58
2022-12-01T10:14:22.184Z,18.17
2022-12-01T10:17:00.755Z,16.70
2022-12-01T10:19:35.954Z,17.60
2022-12-01T10:22:30.978Z,17.50
2022-12-01T10:25:06.705Z,18.83
2022-12-01T10:27:44.519Z,19.77
2022-12-01T10:30:26.288Z,17.02
2022-12-01T10:32:56.203Z,19.05
2022-12-01T10:35:26.850Z,17.35
2022-12-01T10:37:58.354Z,20.08
2022-12-01T10:40:27.599Z,16.35
2022-12-01T10:42:55.788Z,18.00
2022-12-01T10:45:27.455Z,15.93
2022-12-01T10:48:16.400Z,17.88
2022-12-01T10:50:46.209Z,17.23
2022-12-01T10:53:32.470Z,19.40
2022-12-01T10:56:05.345Z,19.20
2022-12-01T10:58:35.109Z,18.67
2022-12-01T11:01:07.035Z,15.90
2022-12-01T11:03:37.345Z,15.52
2022-12-01T11:06:07.426Z,16.38
2022-12-01T11:08:46.333Z,16.63
2022-12-01T11:11:26.726Z,17.85
2022-12-01T11:13:55.630Z,18.20
2022-12-01T11:16:40.431Z,17.40
2022-12-01T11:19:11.127Z,15.07
2022-12-01T11:21:47.282Z,16.42
2022-12-01T11:24:29.753Z,12.55
2022-12-01T11:26:58.657Z,13.85
2022-12-01T11:29:32.703Z,12.65
2022-12-01T11:32:02.903Z,10.80
2022-12-01T11:34:34.245Z,18.65
2022-12-01T11:37:04.330Z,16.23
2022-12-01T11:39:34.922Z,17.30
2022-12-01T11:42:05.911Z,20.08
2022-12-01T11:52:24.109Z,18.60
2022-12-01T11:55:03.312Z,15.38
2022-12-01T11:57:36.304Z,18.30
2022-12-01T12:00:14.258Z,13.50
2022-12-01T12:02:51.672Z,19.77
2022-12-01T12:05:52.768Z,15.95
2022-12-01T12:08:33.663Z,17.00
2022-12-01T12:11:10.500Z,15.68
2022-12-01T12:14:07.687Z,21.55
2022-12-01T12:16:51.139Z,19.70
2022-12-01T12:19:59.919Z,18.88
2022-12-01T12:22:34.853Z,14.68
2022-12-01T12:25:21.117Z,19.10
2022-12-01T12:27:57.526Z,13.93
2022-12-01T12:30:29.611Z,19.02
2022-12-01T12:33:23.273Z,21.50
2022-12-01T12:36:03.294Z,18.05
2022-12-01T12:38:43.996Z,17.88
2022-12-01T12:41:22.442Z,18.92
2022-12-01T12:44:04.320Z,15.43
2022-12-01T12:46:42.840Z,13.48
2022-12-01T12:49:32.985Z,14.07
2022-12-01T12:52:08.402Z,15.35
2022-12-01T12:54:46.094Z,14.88
2022-12-01T12:57:24.375Z,17.23
2022-12-01T12:59:57.765Z,16.55
2022-12-01T13:02:32.444Z,15.35
2022-12-01T13:05:05.989Z,13.35
2022-12-01T13:07:41.177Z,16.70
2022-12-01T13:10:22.651Z,14.35
2022-12-01T13:12:59.630Z,13.75
2022-12-01T13:15:29.892Z,15.48
2022-12-01T13:18:03.592Z,16.70
2022-12-01T13:20:34.409Z,15.55
2022-12-01T13:23:03.809Z,15.95
2022-12-01T13:25:38.120Z,14.75
2022-12-01T13:28:16.039Z,16.63
2022-12-01T13:30:59.933Z,16.17
2022-12-01T13:33:28.210Z,14.13
2022-12-01T13:36:29.874Z,13.60
2022-12-01T13:38:53.493Z,13.95
2022-12-01T13:41:27.563Z,16.77
2022-12-01T13:44:04.466Z,14.83
2022-12-01T13:46:50.548Z,12.07
2022-12-01T13:49:36.893Z,14.25
2022-12-01T13:52:34.817Z,12.93
2022-12-01T13:55:38.214Z,14.63
2022-12-01T13:58:28.016Z,15.88
2022-12-01T14:01:36.121Z,17.50
2022-12-01T14:04:27.269Z,14.45
2022-12-01T14:07:28.445Z,17.13
2022-12-01T14:10:08.125Z,13.65
2022-12-01T14:12:37.790Z,14.65
2022-12-01T14:15:22.876Z,13.38
2022-12-01T14:18:07.105Z,13.75
2022-12-01T14:20:44.784Z,14.60
2022-12-01T14:23:17.061Z,12.75
2022-12-01T14:25:59.301Z,14.82
2022-12-01T14:29:05.659Z,13.02
2022-12-01T14:32:05.834Z,13.43
2022-12-01T14:34:36.482Z,14.73
2022-12-01T14:37:08.060Z,12.18
2022-12-01T14:39:38.304Z,12.60
2022-12-01T14:42:38.239Z,12.43
2022-12-01T14:45:08.120Z,13.88
2022-12-01T14:47:43.302Z,15.18
2022-12-01T14:50:19.362Z,11.30
2022-12-01T14:52:50.215Z,15.57
2022-12-01T14:55:21.676Z,13.52
2022-12-01T14:57:51.293Z,13.13
2022-12-01T15:00:21.601Z,13.25
2022-12-01T15:02:54.010Z,10.75
2022-12-01T15:05:27.238Z,12.63
2022-12-01T15:08:18.689Z,10.85
2022-12-01T15:10:52.965Z,11.05
2022-12-01T15:13:24.321Z,10.23
2022-12-01T15:15:53.928Z,11.60
2022-12-01T15:18:23.582Z,7.88
2022-12-01T15:20:58.947Z,9.85
2022-12-01T15:23:26.857Z,9.68
2022-12-01T15:25:55.904Z,13.20
2022-12-01T15:28:32.109Z,15.55
2022-12-01T15:31:01.312Z,10.73
2022-12-01T15:33:37.051Z,14.50
2022-12-01T15:36:08.763Z,13.60
2022-12-01T15:38:38.759Z,16.02
2022-12-01T15:43:57.034Z,14.38
2022-12-01T15:46:30.079Z,15.65
2022-12-01T15:49:08.460Z,18.15
2022-12-01T15:51:37.922Z,15.70
2022-12-01T15:54:06.204Z,14.70
2022-12-01T15:56:36.188Z,17.02
2022-12-01T15:59:10.327Z,14.05
2022-12-01T16:01:39.511Z,12.37
2022-12-01T16:04:27.921Z,9.63
2022-12-01T16:07:01.022Z,14.90
2022-12-01T16:09:33.126Z,16.27
2022-12-01T16:12:10.914Z,14.45
2022-12-01T16:14:51.166Z,12.65
2022-12-01T16:17:19.285Z,16.40
2022-12-01T16:19:47.194Z,13.50
2022-12-01T16:22:20.035Z,13.23
2022-12-01T16:24:50.941Z,19.65
2022-12-01T16:27:22.447Z,11.20
2022-12-01T16:29:53.051Z,22.25
2022-12-01T16:32:23.774Z,16.13
2022-12-01T16:34:53.411Z,15.00
2022-12-01T16:37:23.336Z,12.70
2022-12-01T16:39:51.463Z,15.30
2022-12-01T16:42:21.627Z,14.38
2022-12-01T16:44:52.115Z,12.70
2022-12-01T16:47:21.877Z,13.57
2022-12-01T16:49:49.844Z,12.48
2022-12-01T16:55:29.446Z,11.95
2022-12-01T16:57:57.501Z,15.15
2022-12-01T17:00:25.996Z,15.02
2022-12-01T17:02:54.004Z,20.90
2022-12-01T17:05:22.275Z,15.60
2022-12-01T17:07:50.348Z,13.07
2022-12-01T17:10:19.828Z,12.23
2022-12-01T17:12:47.760Z,14.90
2022-12-01T17:15:15.910Z,12.05
2022-12-01T17:17:43.970Z,10.35
2022-12-01T17:20:12.941Z,13.25
2022-12-01T17:22:41.011Z,11.10
2022-12-01T17:25:10.044Z,11.90
2022-12-01T17:27:39.904Z,9.50
2022-12-01T17:30:09.157Z,12.18
2022-12-01T17:32:37.067Z,14.38
2022-12-01T17:35:05.340Z,12.65
2022-12-01T17:37:33.234Z,9.35
2022-12-01T17:40:01.150Z,9.98
2022-12-01T17:42:31.617Z,11.90
2022-12-01T17:45:00.980Z,9.55
2022-12-01T17:47:29.298Z,12.52
2022-12-01T17:49:57.199Z,9.85
2022-12-01T17:52:28.363Z,10.63
2022-12-01T17:54:56.950Z,9.50
2022-12-01T17:57:24.857Z,10.57
2022-12-01T17:59:52.719Z,9.55
2022-12-01T18:02:22.123Z,10.50
2022-12-01T18:04:50.482Z,10.40
2022-12-01T18:07:18.549Z,8.20
2022-12-01T18:09:46.735Z,12.15
2022-12-01T18:12:14.646Z,8.00
2022-12-01T18:14:42.507Z,10.90
2022-12-01T18:17:10.370Z,6.30
2022-12-01T18:19:40.405Z,12.73
2022-12-01T18:22:08.347Z,9.57
2022-12-01T18:24:36.529Z,11.00
2022-12-01T18:27:04.468Z,7.78
2022-12-01T18:29:32.343Z,11.73
2022-12-01T18:32:01.782Z,8.93
2022-12-01T18:34:30.304Z,9.15
2022-12-01T18:36:59.670Z,8.45
2022-12-01T18:39:27.569Z,9.82
2022-12-01T18:41:55.595Z,8.50
2022-12-01T18:44:23.524Z,9.80
2022-12-01T18:46:51.600Z,8.88
2022-12-01T18:49:20.198Z,10.73
2022-12-01T18:51:48.059Z,8.82
2022-12-01T18:54:17.951Z,8.88
2022-12-01T18:56:46.004Z,8.07
2022-12-01T18:59:16.801Z,7.68
2022-12-01T19:01:46.058Z,8.50
2022-12-01T19:04:16.109Z,11.35
2022-12-01T19:06:45.472Z,19.75
2022-12-01T19:09:15.341Z,6.43
2022-12-01T19:11:44.892Z,9.95
2022-12-01T19:14:16.419Z,12.57
2022-12-01T19:16:44.729Z,9.25
2022-12-01T19:19:12.781Z,6.88
2022-12-01T19:21:40.735Z,10.32
2022-12-01T19:24:08.978Z,9.90
2022-12-01T19:26:36.892Z,8.65
2022-12-01T19:29:06.121Z,10.50
2022-12-01T19:31:34.138Z,14.07
2022-12-01T19:34:03.571Z,11.68
2022-12-01T19:36:31.599Z,10.75
2022-12-01T19:39:00.625Z,13.85
2022-12-01T19:41:30.475Z,15.13
2022-12-01T19:43:59.403Z,16.80
2022-12-01T19:46:28.758Z,16.27
2022-12-01T19:49:00.119Z,19.08
2022-12-01T19:51:29.531Z,20.77
2022-12-01T19:53:58.011Z,21.95
2022-12-01T19:56:26.235Z,25.77
2022-12-01T19:58:54.107Z,26.58
2022-12-01T20:01:22.543Z,23.92
2022-12-01T20:03:55.334Z,26.75
2022-12-01T20:06:24.799Z,33.42
2022-12-01T20:08:53.315Z,26.23
2022-12-01T20:11:21.372Z,25.58
2022-12-01T20:13:50.131Z,26.52
2022-12-01T20:16:19.817Z,30.33
2022-12-01T20:18:48.347Z,27.77
2022-12-01T20:21:20.452Z,27.85
2022-12-01T20:23:50.776Z,30.52
2022-12-01T20:26:20.162Z,34.30
2022-12-01T20:28:51.818Z,29.63
2022-12-01T20:31:23.684Z,37.63
2022-12-01T20:33:53.677Z,34.25
2022-12-01T20:36:23.365Z,37.78
2022-12-01T20:38:51.503Z,36.22
2022-12-01T20:41:19.568Z,41.78
2022-12-01T20:43:47.644Z,41.70
2022-12-01T20:46:16.087Z,40.22
2022-12-01T20:48:44.441Z,40.28
2022-12-01T20:51:14.888Z,40.83
2022-12-01T20:53:59.594Z,32.10
2022-12-01T20:56:32.268Z,35.92
2022-12-01T20:59:00.932Z,37.70
2022-12-01T21:01:29.240Z,32.67
2022-12-01T21:03:57.284Z,34.60
2022-12-01T21:06:25.628Z,30.75
2022-12-01T21:08:54.895Z,34.28
2022-12-01T21:11:45.484Z,32.95
2022-12-01T21:14:17.763Z,35.72
2022-12-01T21:16:49.075Z,35.30
2022-12-01T21:19:23.653Z,34.55
2022-12-01T21:21:51.606Z,35.70
2022-12-01T21:24:26.123Z,34.45
2022-12-01T21:27:01.430Z,33.95
2022-12-01T21:29:40.801Z,36.72
2022-12-01T21:32:13.867Z,38.45
2022-12-01T21:34:42.044Z,35.70
2022-12-01T21:37:19.449Z,35.22
2022-12-01T21:39:50.946Z,39.60
2022-12-01T21:42:21.315Z,40.85
2022-12-01T21:44:49.904Z,35.80
2022-12-01T21:47:20.325Z,36.83
2022-12-01T21:49:52.171Z,38.90
2022-12-01T21:52:22.552Z,38.65
2022-12-01T21:54:52.713Z,42.17
2022-12-01T21:57:39.747Z,41.35
2022-12-01T22:00:26.555Z,40.30
2022-12-01T22:03:04.944Z,38.67
2022-12-01T22:05:37.602Z,43.28
2022-12-01T22:08:16.437Z,42.42
2022-12-01T22:11:06.467Z,50.10
2022-12-01T22:13:41.260Z,44.03
2022-12-01T22:16:16.419Z,42.83
2022-12-01T22:18:48.288Z,39.35
2022-12-01T22:21:40.846Z,41.95
2022-12-01T22:24:39.813Z,39.15
2022-12-01T22:27:24.474Z,40.05
2022-12-01T22:29:53.948Z,41.83
2022-12-01T22:32:38.392Z,43.95
2022-12-01T22:35:23.570Z,41.80
2022-12-01T22:37:53.088Z,43.22
2022-12-01T22:40:35.503Z,46.83
2022-12-01T22:43:30.366Z,45.55
2022-12-01T22:46:08.310Z,42.40
2022-12-01T22:48:40.117Z,50.63
2022-12-01T22:51:23.231Z,48.47
2022-12-01T22:53:57.445Z,47.00
2022-12-01T22:56:31.556Z,52.58
2022-12-01T22:59:00.944Z,59.20
2022-12-01T23:01:31.429Z,47.45
2022-12-01T23:04:23.174Z,48.33
2022-12-01T23:06:58.543Z,48.95
2022-12-01T23:09:30.233Z,47.65
2022-12-01T23:12:02.843Z,44.35
2022-12-01T23:14:33.685Z,45.25
2022-12-01T23:17:07.331Z,54.78
2022-12-01T23:19:35.922Z,40.97
2022-12-01T23:22:03.902Z,47.38
2022-12-01T23:24:34.042Z,48.05
2022-12-01T23:27:02.308Z,51.13
2022-12-01T23:29:32.415Z,51.78
2022-12-01T23:32:00.318Z,47.90
2022-12-01T23:34:28.753Z,49.60
2022-12-01T23:36:56.983Z,46.13
2022-12-01T23:39:31.046Z,50.38
2022-12-01T23:41:59.407Z,49.97
2022-12-01T23:44:40.680Z,58.40
2022-12-01T23:47:17.103Z,61.25
2022-12-01T23:49:46.289Z,59.92
2022-12-01T23:52:17.756Z,62.95
2022-12-01T23:54:46.214Z,57.72
2022-12-01T23:57:25.168Z,63.88
2022-12-01T23:59:56.158Z,51.53
