createdAt,value
2016-11-01T18:34:10.566Z,70.5
2016-11-01T18:34:36.212Z,70.01
2016-11-01T18:35:01.811Z,69.44
2016-11-01T18:35:27.497Z,68.76
2016-11-01T18:35:53.147Z,68.48
2016-11-01T18:36:19.171Z,68.09
2016-11-01T18:36:44.759Z,68.48
2016-11-01T18:37:10.403Z,67.9
2016-11-01T18:37:35.952Z,68.22
2016-11-01T18:38:02.149Z,68.41
2016-11-01T18:38:27.760Z,67.93
2016-11-01T18:38:53.422Z,67.55
2016-11-01T18:39:19.584Z,67.74
2016-11-01T18:39:45.222Z,67.83
2016-11-01T18:40:11.278Z,67.07
2016-11-01T18:40:36.845Z,67.07
2016-11-01T18:41:45.363Z,67.16
2016-11-01T18:42:10.973Z,66.88
2016-11-01T18:42:36.671Z,67.07
2016-11-01T18:43:02.430Z,67.16
2016-11-01T18:43:28.020Z,67.16
2016-11-01T18:44:31.653Z,66.78
2016-11-01T18:45:39.977Z,66.78
2016-11-01T18:46:05.558Z,66.58
2016-11-01T18:46:31.164Z,66.39
2016-11-01T18:46:56.728Z,66.58
2016-11-01T18:47:22.299Z,66.49
2016-11-01T18:47:47.872Z,66.97
2016-11-01T18:48:13.489Z,66.88
2016-11-01T18:48:39.098Z,67.26
2016-11-01T18:49:04.687Z,66.97
2016-11-01T18:49:30.324Z,66.68
2016-11-01T18:49:55.895Z,66.88
2016-11-01T18:50:21.526Z,66.39
2016-11-01T18:50:47.191Z,66.1
2016-11-01T18:51:12.806Z,66.49
2016-11-01T18:51:38.491Z,66.71
2016-11-01T18:52:04.055Z,66.58
2016-11-01T18:52:29.640Z,66.42
2016-11-01T18:52:55.308Z,66.42
2016-11-01T18:53:20.902Z,66.24
2016-11-01T18:53:46.499Z,66.33
2016-11-01T18:54:12.117Z,66.33
2016-11-01T18:54:37.712Z,65.94
2016-11-01T18:55:03.312Z,66.14
2016-11-01T18:55:29.059Z,66.33
2016-11-01T18:55:54.640Z,66.14
2016-11-01T18:56:20.209Z,66.14
2016-11-01T18:56:45.861Z,66.52
2016-11-01T18:57:11.499Z,66.52
2016-11-01T18:57:37.066Z,66.24
2016-11-01T18:58:02.645Z,66.24
2016-11-01T18:59:05.871Z,66.62
2016-11-01T18:59:31.613Z,66.42
2016-11-01T18:59:57.252Z,66.33
2016-11-01T19:00:22.831Z,66.04
2016-11-01T19:00:48.514Z,65.94
2016-11-01T19:01:14.091Z,66.33
2016-11-01T19:01:39.722Z,66.14
2016-11-01T19:02:05.397Z,66.33
2016-11-01T19:02:30.962Z,66.33
2016-11-01T19:02:56.693Z,66.04
2016-11-01T19:03:22.293Z,66.04
2016-11-01T19:03:47.904Z,66.04
2016-11-01T19:04:13.506Z,65.75
2016-11-01T19:04:39.351Z,65.75
2016-11-01T19:05:04.970Z,65.94
2016-11-01T19:05:30.590Z,65.94
2016-11-01T19:05:56.173Z,66.24
2016-11-01T19:06:21.777Z,66.24
2016-11-01T19:06:47.379Z,66.04
2016-11-01T19:07:12.985Z,65.94
2016-11-01T19:07:38.793Z,66.04
2016-11-01T19:08:04.445Z,65.94
2016-11-01T19:08:30.099Z,65.94
2016-11-01T19:08:55.827Z,65.75
2016-11-01T19:09:21.440Z,65.85
2016-11-01T19:09:47.065Z,65.85
2016-11-01T19:10:12.663Z,65.75
2016-11-01T19:10:38.261Z,65.75
2016-11-01T19:11:03.866Z,65.75
2016-11-01T19:11:29.476Z,65.66
2016-11-01T19:11:55.086Z,65.66
2016-11-01T19:12:20.782Z,65.37
2016-11-01T19:12:46.373Z,65.46
2016-11-01T19:13:11.998Z,65.46
2016-11-01T19:13:37.589Z,65.46
2016-11-01T19:14:03.283Z,65.66
2016-11-01T19:14:28.869Z,65.46
2016-11-01T19:14:54.443Z,65.17
2016-11-01T19:15:20.031Z,65.27
2016-11-01T19:15:45.603Z,65.56
2016-11-01T19:16:11.311Z,65.17
2016-11-01T19:16:36.950Z,65.56
2016-11-01T19:17:02.537Z,65.46
2016-11-01T19:17:28.138Z,65.46
2016-11-01T19:17:53.762Z,65.46
2016-11-01T19:18:19.320Z,65.37
2016-11-01T19:18:44.921Z,65.66
2016-11-01T19:19:10.520Z,65.37
2016-11-01T19:19:36.140Z,65.37
2016-11-01T19:20:01.723Z,65.37
2016-11-01T19:20:27.323Z,65.37
2016-11-01T19:20:52.912Z,65.37
2016-11-01T19:21:18.504Z,65.37
2016-11-01T19:21:44.148Z,65.17
2016-11-01T19:22:09.733Z,65.17
2016-11-01T19:22:35.324Z,65.17
2016-11-01T19:23:00.946Z,65.37
2016-11-01T19:23:26.547Z,65.37
2016-11-01T19:23:52.125Z,65.37
2016-11-01T19:24:17.715Z,65.37
2016-11-01T19:24:44.122Z,65.17
2016-11-01T19:25:09.732Z,65.27
2016-11-01T19:25:35.334Z,65.27
2016-11-01T19:26:00.995Z,65.46
2016-11-01T19:26:26.638Z,65.27
2016-11-01T19:26:52.272Z,65.17
2016-11-01T19:27:17.947Z,65.37
2016-11-01T19:27:43.548Z,65.37
2016-11-01T19:28:09.192Z,65.37
2016-11-01T19:28:34.819Z,65.37
2016-11-01T19:29:00.435Z,65.56
2016-11-01T19:29:26.160Z,65.37
2016-11-01T19:29:51.780Z,65.27
2016-11-01T19:30:17.335Z,65.46
2016-11-01T19:30:42.972Z,65.27
2016-11-01T19:31:08.624Z,65.37
2016-11-01T19:31:34.245Z,65.46
2016-11-01T19:31:59.839Z,65.56
2016-11-01T19:32:25.458Z,65.46
2016-11-01T19:32:51.061Z,65.56
2016-11-01T19:33:16.641Z,65.56
2016-11-01T19:33:42.415Z,65.46
2016-11-01T19:34:07.985Z,65.56
2016-11-01T19:34:33.624Z,65.46
2016-11-01T19:34:59.227Z,65.46
2016-11-01T19:35:25.073Z,65.46
2016-11-01T19:35:50.661Z,65.46
2016-11-01T19:36:16.279Z,65.46
2016-11-01T19:36:41.898Z,65.46
2016-11-01T19:37:07.473Z,65.46
2016-11-01T19:37:33.091Z,65.46
2016-11-01T19:37:58.672Z,65.56
2016-11-01T19:38:24.295Z,65.46
2016-11-01T19:38:49.896Z,65.37
2016-11-01T19:39:15.484Z,65.37
2016-11-01T19:39:41.076Z,65.37
2016-11-01T19:40:06.664Z,65.66
2016-11-01T19:41:20.214Z,65.37
2016-11-01T19:41:45.814Z,65.46
2016-11-01T19:42:11.439Z,65.56
2016-11-01T19:42:37.041Z,65.66
2016-11-01T19:43:02.746Z,65.75
2016-11-01T19:43:28.379Z,65.37
2016-11-01T19:43:54.068Z,65.46
2016-11-01T19:44:19.653Z,65.37
2016-11-01T19:44:45.255Z,65.46
2016-11-01T19:45:10.931Z,65.27
2016-11-01T19:45:36.551Z,65.66
2016-11-01T19:46:02.203Z,65.75
2016-11-01T19:46:27.816Z,65.75
2016-11-01T19:46:53.499Z,65.56
2016-11-01T19:47:19.178Z,65.75
2016-11-01T19:47:45.133Z,65.37
2016-11-01T19:48:10.770Z,65.66
2016-11-01T19:48:36.408Z,65.81
2016-11-01T19:49:02.046Z,65.56
2016-11-01T19:49:27.760Z,65.75
2016-11-01T19:49:53.550Z,65.56
2016-11-01T19:50:19.243Z,65.66
2016-11-01T19:50:45.019Z,65.56
2016-11-01T19:51:10.728Z,65.66
2016-11-01T19:51:36.520Z,65.56
2016-11-01T19:52:02.136Z,65.85
2016-11-01T19:52:27.772Z,65.17
2016-11-01T19:52:53.463Z,65.75
2016-11-01T19:53:19.049Z,65.66
2016-11-01T19:53:44.641Z,65.66
2016-11-01T19:54:10.233Z,65.66
2016-11-01T19:54:35.987Z,65.17
2016-11-01T19:55:01.594Z,65.56
2016-11-01T19:55:27.241Z,65.08
2016-11-01T19:55:52.849Z,65.17
2016-11-01T19:56:18.475Z,65.56
2016-11-01T19:56:44.142Z,65.17
2016-11-01T19:57:09.884Z,65.56
2016-11-01T19:57:35.525Z,65.08
2016-11-01T19:58:01.130Z,65.08
2016-11-01T19:58:26.796Z,65.56
2016-11-01T19:58:52.437Z,65.08
2016-11-01T19:59:18.082Z,65.08
2016-11-01T19:59:43.671Z,65.08
2016-11-01T20:00:09.358Z,65.17
2016-11-01T20:00:35.051Z,65.05
2016-11-01T20:01:00.654Z,65.17
2016-11-01T20:01:26.269Z,65.08
2016-11-01T20:01:51.860Z,65.08
2016-11-01T20:02:17.467Z,65.08
2016-11-01T20:02:43.050Z,65.08
2016-11-01T20:03:08.728Z,65.08
2016-11-01T20:03:34.347Z,65.08
2016-11-01T20:03:59.951Z,65.27
2016-11-01T20:04:25.708Z,65.14
2016-11-01T20:04:51.283Z,64.98
2016-11-01T20:05:16.982Z,65.17
2016-11-01T20:05:42.599Z,65.08
2016-11-01T20:06:08.213Z,65.08
2016-11-01T20:06:33.805Z,65.27
2016-11-01T20:06:59.411Z,65.17
2016-11-01T20:07:25.128Z,65.17
2016-11-01T20:07:50.740Z,65.08
2016-11-01T20:08:16.319Z,65.08
2016-11-01T20:08:41.962Z,64.98
2016-11-01T20:09:07.582Z,65.17
2016-11-01T20:09:33.187Z,65.17
2016-11-01T20:09:58.853Z,65.27
2016-11-01T20:10:25.218Z,65.17
2016-11-01T20:10:50.876Z,65.17
2016-11-01T20:11:16.494Z,65.17
2016-11-01T20:11:42.173Z,65.17
2016-11-01T20:12:07.812Z,65.17
2016-11-01T20:12:33.425Z,65.17
2016-11-01T20:12:59.027Z,65.37
2016-11-01T20:13:24.656Z,65.14
2016-11-01T20:13:50.482Z,65.08
2016-11-01T20:14:16.081Z,65.17
2016-11-01T20:14:41.709Z,65.17
2016-11-01T20:15:07.307Z,64.95
2016-11-01T20:15:32.917Z,65.08
2016-11-01T20:15:58.543Z,65.17
2016-11-01T20:16:24.212Z,65.17
2016-11-01T20:17:28.340Z,65.17
2016-11-01T20:17:54.056Z,64.98
2016-11-01T20:18:19.878Z,65.08
2016-11-01T20:18:45.766Z,65.08
2016-11-01T20:19:11.423Z,65.05
2016-11-01T20:20:14.938Z,65.17
2016-11-01T20:20:40.666Z,65.56
2016-11-01T20:21:06.283Z,65.17
2016-11-01T20:21:32.019Z,65.72
2016-11-01T20:21:57.633Z,65.17
2016-11-01T20:22:23.273Z,65.56
2016-11-01T20:22:48.917Z,65.85
2016-11-01T20:23:14.568Z,65.72
2016-11-01T20:23:40.265Z,65.75
2016-11-01T20:24:06.101Z,65.66
2016-11-01T20:24:31.692Z,65.37
2016-11-01T20:24:57.349Z,65.37
2016-11-01T20:25:22.983Z,65.33
2016-11-01T20:25:48.680Z,65.27
2016-11-01T20:26:14.386Z,65.37
2016-11-01T20:26:40.061Z,65.46
2016-11-01T20:27:05.665Z,65.53
2016-11-01T20:27:31.290Z,65.53
2016-11-01T20:27:57.012Z,65.27
2016-11-01T20:28:22.587Z,65.37
2016-11-01T20:28:48.227Z,65.46
2016-11-01T20:29:13.842Z,65.27
2016-11-01T20:29:39.437Z,65.24
2016-11-01T20:30:04.999Z,65.37
2016-11-01T20:30:30.733Z,65.46
2016-11-01T20:30:56.386Z,65.27
2016-11-01T20:31:22.036Z,65.27
2016-11-01T20:31:47.705Z,65.08
2016-11-01T20:32:13.420Z,65.17
2016-11-01T20:32:39.011Z,65.17
2016-11-01T20:33:04.774Z,65.46
2016-11-01T20:33:30.474Z,65.46
2016-11-01T20:33:56.184Z,65.17
2016-11-01T20:34:21.804Z,65.33
2016-11-01T20:34:47.542Z,65.56
2016-11-01T20:35:13.140Z,65.37
2016-11-01T20:35:38.747Z,65.53
2016-11-01T20:36:04.515Z,65.66
2016-11-01T20:36:30.139Z,65.24
2016-11-01T20:36:55.777Z,65.66
2016-11-01T20:37:21.409Z,65.43
2016-11-01T20:37:47.076Z,65.72
2016-11-01T20:38:12.673Z,65.43
2016-11-01T20:38:38.268Z,65.56
2016-11-01T20:39:31.451Z,65.43
2016-11-01T20:39:57.021Z,65.53
2016-11-01T20:40:22.635Z,65.24
2016-11-01T20:40:48.248Z,65.24
2016-11-01T20:41:13.795Z,65.33
2016-11-01T20:41:39.419Z,65.33
2016-11-01T20:42:05.026Z,65.33
2016-11-01T20:42:30.628Z,65.43
2016-11-01T20:42:56.324Z,65.46
2016-11-01T20:43:22.000Z,65.53
2016-11-01T20:43:47.635Z,65.43
2016-11-01T20:44:13.333Z,65.46
2016-11-01T20:44:38.950Z,65.24
2016-11-01T20:45:04.719Z,65.33
2016-11-01T20:45:30.277Z,65.63
2016-11-01T20:45:55.983Z,65.72
2016-11-01T20:46:21.558Z,65.72
2016-11-01T20:46:47.192Z,65.63
2016-11-01T20:47:12.810Z,65.72
2016-11-01T20:47:38.423Z,65.72
2016-11-01T20:48:04.039Z,65.91
2016-11-01T20:48:29.663Z,65.91
2016-11-01T20:48:55.243Z,65.72
2016-11-01T20:49:20.847Z,65.75
2016-11-01T20:49:46.552Z,65.91
2016-11-01T20:50:12.135Z,65.72
2016-11-01T20:50:37.781Z,65.72
2016-11-01T20:51:03.388Z,65.72
2016-11-01T20:51:28.947Z,65.91
2016-11-01T20:51:54.578Z,65.72
2016-11-01T20:52:20.252Z,65.91
2016-11-01T20:52:45.840Z,65.72
2016-11-01T20:53:11.468Z,65.72
2016-11-01T20:53:37.079Z,65.75
2016-11-01T20:54:02.680Z,65.75
2016-11-01T20:54:28.311Z,65.85
2016-11-01T20:54:54.028Z,65.63
2016-11-01T20:55:19.679Z,65.63
2016-11-01T20:55:45.286Z,66.04
2016-11-01T20:56:10.939Z,66.01
2016-11-01T20:56:36.551Z,65.75
2016-11-01T20:57:02.163Z,66.01
2016-11-01T20:57:27.752Z,66.01
2016-11-01T20:57:53.430Z,65.85
2016-11-01T20:58:18.922Z,66.01
2016-11-01T20:58:44.510Z,65.63
2016-11-01T20:59:10.118Z,65.81
2016-11-01T20:59:35.680Z,65.91
2016-11-01T21:00:01.475Z,66.04
2016-11-01T21:00:27.054Z,65.81
2016-11-01T21:00:52.698Z,65.72
2016-11-01T21:01:18.333Z,65.75
2016-11-01T21:01:43.922Z,65.72
2016-11-01T21:02:09.614Z,65.63
2016-11-01T21:02:35.366Z,65.81
2016-11-01T21:03:00.953Z,66.04
2016-11-01T21:03:26.582Z,65.81
2016-11-01T21:03:52.185Z,65.53
2016-11-01T21:04:17.769Z,65.63
2016-11-01T21:04:43.405Z,65.81
2016-11-01T21:05:09.072Z,65.63
2016-11-01T21:05:34.757Z,65.81
2016-11-01T21:06:00.390Z,65.81
2016-11-01T21:06:25.975Z,65.85
2016-11-01T21:06:51.564Z,66.04
2016-11-01T21:07:17.167Z,66.01
2016-11-01T21:07:42.824Z,65.94
2016-11-01T21:08:08.411Z,66.01
2016-11-01T21:08:33.979Z,65.85
2016-11-01T21:08:59.552Z,65.81
2016-11-01T21:09:25.131Z,65.81
2016-11-01T21:09:50.747Z,65.63
2016-11-01T21:10:16.340Z,66.04
2016-11-01T21:10:41.937Z,66.04
2016-11-01T21:11:07.527Z,66.04
2016-11-01T21:11:33.153Z,65.75
2016-11-01T21:11:58.730Z,65.66
2016-11-01T21:12:24.280Z,65.66
2016-11-01T21:12:49.853Z,65.85
2016-11-01T21:13:15.428Z,65.81
2016-11-01T21:13:40.984Z,65.63
2016-11-01T21:14:06.598Z,65.85
2016-11-01T21:14:32.180Z,65.85
2016-11-01T21:14:57.758Z,65.75
2016-11-01T21:15:23.333Z,66.04
2016-11-01T21:15:48.910Z,65.85
2016-11-01T21:16:14.461Z,65.75
2016-11-01T21:16:40.038Z,65.85
2016-11-01T21:17:05.628Z,65.85
2016-11-01T21:17:31.202Z,65.75
2016-11-01T21:17:57.005Z,65.66
2016-11-01T21:18:22.611Z,65.75
2016-11-01T21:18:48.200Z,65.75
2016-11-01T21:19:13.763Z,66.04
2016-11-01T21:19:39.338Z,65.85
2016-11-01T21:20:04.941Z,65.75
2016-11-01T21:20:30.524Z,66.04
2016-11-01T21:20:56.174Z,65.94
2016-11-01T21:21:21.819Z,65.66
2016-11-01T21:21:47.407Z,65.85
2016-11-01T21:22:13.011Z,66.04
2016-11-01T21:22:38.623Z,66.14
2016-11-01T21:23:04.287Z,65.85
2016-11-01T21:23:29.856Z,65.94
2016-11-01T21:23:55.449Z,65.85
2016-11-01T21:24:21.026Z,65.75
2016-11-01T21:24:46.560Z,66.24
2016-11-01T21:25:12.221Z,65.85
2016-11-01T21:25:37.802Z,65.75
2016-11-01T21:26:03.387Z,65.94
2016-11-01T21:26:28.984Z,65.66
2016-11-01T21:26:54.543Z,66.14
2016-11-01T21:27:20.119Z,66.04
2016-11-01T21:27:45.707Z,65.75
2016-11-01T21:28:11.303Z,65.56
2016-11-01T21:28:36.868Z,65.94
2016-11-01T21:29:02.477Z,65.94
2016-11-01T21:29:28.047Z,65.75
2016-11-01T21:29:53.631Z,65.75
2016-11-01T21:30:19.217Z,66.04
2016-11-01T21:30:44.782Z,65.85
2016-11-01T21:31:10.408Z,65.75
2016-11-01T21:31:36.029Z,65.85
2016-11-01T21:32:01.600Z,65.85
2016-11-01T21:32:27.194Z,65.94
2016-11-01T21:32:52.890Z,65.85
2016-11-01T21:33:18.546Z,65.94
2016-11-01T21:33:44.121Z,66.14
2016-11-01T21:34:09.701Z,65.85
2016-11-01T21:34:35.286Z,65.85
2016-11-01T21:35:00.844Z,65.85
2016-11-01T21:35:26.414Z,65.85
2016-11-01T21:35:51.980Z,66.04
2016-11-01T21:36:17.579Z,65.85
2016-11-01T21:36:43.149Z,66.04
2016-11-01T21:37:08.742Z,65.85
2016-11-01T21:37:34.321Z,65.75
2016-11-01T21:37:59.916Z,65.85
2016-11-01T21:38:25.497Z,65.94
2016-11-01T21:38:51.101Z,65.66
2016-11-01T21:39:16.849Z,65.75
2016-11-01T21:39:42.413Z,65.66
2016-11-01T21:40:08.029Z,65.94
2016-11-01T21:40:33.646Z,65.75
2016-11-01T21:40:59.211Z,65.75
2016-11-01T21:41:24.776Z,65.94
2016-11-01T21:41:50.373Z,65.75
2016-11-01T21:42:15.953Z,65.75
2016-11-01T21:42:41.526Z,65.94
2016-11-01T21:43:07.088Z,65.94
2016-11-01T21:43:32.672Z,65.91
2016-11-01T21:43:58.241Z,65.85
2016-11-01T21:44:23.807Z,65.94
2016-11-01T21:44:49.381Z,65.85
2016-11-01T21:45:14.949Z,65.72
2016-11-01T21:45:40.530Z,65.91
2016-11-01T21:46:06.100Z,65.85
2016-11-01T21:46:31.858Z,65.75
2016-11-01T21:46:57.417Z,65.75
2016-11-01T21:47:22.997Z,65.75
2016-11-01T21:47:48.591Z,65.72
2016-11-01T21:48:14.218Z,65.75
2016-11-01T21:48:39.848Z,65.75
2016-11-01T21:49:05.432Z,65.66
2016-11-01T21:49:31.544Z,65.75
2016-11-01T21:49:57.101Z,65.75
2016-11-01T21:50:22.672Z,65.75
2016-11-01T21:50:48.249Z,65.75
2016-11-01T21:51:13.826Z,65.75
2016-11-01T21:51:39.386Z,65.66
2016-11-01T21:52:04.944Z,65.33
2016-11-01T21:52:32.891Z,65.63
2016-11-01T21:52:57.507Z,65.43
2016-11-01T21:53:23.150Z,65.63
2016-11-01T21:53:48.733Z,65.85
2016-11-01T21:54:14.291Z,65.66
2016-11-01T21:54:39.901Z,65.37
2016-11-01T21:55:05.472Z,65.63
2016-11-01T21:55:31.045Z,65.72
2016-11-01T21:55:56.609Z,65.37
2016-11-01T21:56:22.171Z,65.72
2016-11-01T21:56:47.733Z,65.63
2016-11-01T21:57:13.301Z,65.72
2016-11-01T21:57:38.846Z,65.72
2016-11-01T21:58:04.399Z,65.63
2016-11-01T21:58:29.978Z,65.63
2016-11-01T21:58:55.545Z,65.63
2016-11-01T21:59:21.148Z,65.33
2016-11-01T21:59:46.713Z,65.53
2016-11-01T22:00:12.265Z,65.43
2016-11-01T22:00:37.902Z,65.27
2016-11-01T22:01:03.471Z,65.66
2016-11-01T22:01:29.039Z,65.43
2016-11-01T22:02:42.455Z,65.72
2016-11-01T22:03:08.007Z,65.43
2016-11-01T22:03:33.774Z,65.63
2016-11-01T22:03:59.321Z,65.53
2016-11-01T22:04:24.911Z,65.24
2016-11-01T22:04:50.493Z,65.72
2016-11-01T22:05:16.045Z,65.43
2016-11-01T22:05:41.755Z,65.53
2016-11-01T22:06:07.327Z,65.53
2016-11-01T22:06:32.971Z,65.43
2016-11-01T22:06:58.549Z,65.33
2016-11-01T22:07:24.139Z,65.33
2016-11-01T22:07:49.715Z,65.33
2016-11-01T22:08:15.271Z,65.43
2016-11-01T22:08:40.976Z,65.24
2016-11-01T22:09:06.520Z,65.24
2016-11-01T22:09:32.097Z,65.43
