createdAt,value
2023-05-03T00:01:14.215Z,1.55
2023-05-03T00:03:48.886Z,1.23
2023-05-03T00:06:22.128Z,1.35
2023-05-03T00:08:55.083Z,1.25
2023-05-03T00:14:01.012Z,1.30
2023-05-03T00:19:10.702Z,1.23
2023-05-03T00:21:50.741Z,1.30
2023-05-03T00:26:56.757Z,1.10
2023-05-03T00:32:04.300Z,1.33
2023-05-03T00:34:38.595Z,1.50
2023-05-03T00:37:12.213Z,1.20
2023-05-03T00:39:45.335Z,0.85
2023-05-03T00:44:51.422Z,1.30
2023-05-03T00:47:25.670Z,1.20
2023-05-03T00:50:01.894Z,1.20
2023-05-03T00:52:35.841Z,1.27
2023-05-03T00:55:10.858Z,1.30
2023-05-03T00:57:44.070Z,1.20
2023-05-03T01:00:18.984Z,1.10
2023-05-03T01:02:52.138Z,1.20
2023-05-03T01:08:10.962Z,1.42
2023-05-03T01:10:49.768Z,1.30
2023-05-03T01:13:29.340Z,1.30
2023-05-03T01:16:07.703Z,1.35
2023-05-03T01:18:44.245Z,1.33
2023-05-03T01:21:20.243Z,1.30
2023-05-03T01:24:00.703Z,1.50
2023-05-03T01:26:34.778Z,1.50
2023-05-03T01:29:07.993Z,1.60
2023-05-03T01:31:48.934Z,1.65
2023-05-03T01:34:29.857Z,1.50
2023-05-03T01:37:05.155Z,1.67
2023-05-03T01:39:42.323Z,1.50
2023-05-03T01:42:17.630Z,1.38
2023-05-03T01:44:51.193Z,1.63
2023-05-03T01:47:24.338Z,1.40
2023-05-03T01:49:57.026Z,1.52
2023-05-03T01:52:30.265Z,1.70
2023-05-03T01:55:02.966Z,2.42
2023-05-03T01:57:37.464Z,2.35
2023-05-03T02:00:11.725Z,1.73
2023-05-03T02:02:47.298Z,1.65
2023-05-03T02:07:52.724Z,1.98
2023-05-03T02:10:25.494Z,2.22
2023-05-03T02:13:03.068Z,2.30
2023-05-03T02:15:35.853Z,1.67
2023-05-03T02:18:09.388Z,1.83
2023-05-03T02:20:46.349Z,2.10
2023-05-03T02:23:19.047Z,1.70
2023-05-03T02:25:51.884Z,1.90
2023-05-03T02:28:26.044Z,1.80
2023-05-03T02:30:59.166Z,1.67
2023-05-03T02:33:31.950Z,2.22
2023-05-03T02:36:05.434Z,1.70
2023-05-03T02:38:38.231Z,1.80
2023-05-03T02:41:11.302Z,1.92
2023-05-03T02:43:45.495Z,1.85
2023-05-03T02:46:18.959Z,1.80
2023-05-03T02:48:51.723Z,1.38
2023-05-03T02:53:58.322Z,2.05
2023-05-03T02:56:31.034Z,1.63
2023-05-03T02:59:05.571Z,1.70
2023-05-03T03:01:38.423Z,1.60
2023-05-03T03:06:43.888Z,1.63
2023-05-03T03:09:18.036Z,1.55
2023-05-03T03:11:52.484Z,1.33
2023-05-03T03:14:27.115Z,2.00
2023-05-03T03:17:00.007Z,1.27
2023-05-03T03:22:05.717Z,1.48
2023-05-03T03:27:11.470Z,1.65
2023-05-03T03:32:19.558Z,1.73
2023-05-03T03:34:52.727Z,1.50
2023-05-03T03:37:25.535Z,1.42
2023-05-03T03:39:58.824Z,1.40
2023-05-03T03:42:31.974Z,1.58
2023-05-03T03:47:39.811Z,1.48
2023-05-03T03:50:12.743Z,1.40
2023-05-03T03:52:45.524Z,1.63
2023-05-03T03:55:18.320Z,1.30
2023-05-03T03:57:54.015Z,1.40
2023-05-03T04:00:29.378Z,1.23
2023-05-03T04:05:44.040Z,1.35
2023-05-03T04:08:16.755Z,1.08
2023-05-03T04:10:50.189Z,1.67
2023-05-03T04:13:23.711Z,1.67
2023-05-03T04:16:02.516Z,1.17
2023-05-03T04:18:36.339Z,1.10
2023-05-03T04:21:09.934Z,1.17
2023-05-03T04:23:42.743Z,1.30
2023-05-03T04:26:30.575Z,1.15
2023-05-03T04:29:08.174Z,1.65
2023-05-03T04:31:43.854Z,1.65
2023-05-03T04:34:17.724Z,1.38
2023-05-03T04:36:53.641Z,1.25
2023-05-03T04:39:26.478Z,1.20
2023-05-03T04:41:59.817Z,1.30
2023-05-03T04:44:32.599Z,1.50
2023-05-03T04:47:06.752Z,1.42
2023-05-03T04:49:39.929Z,1.17
2023-05-03T04:52:13.012Z,1.15
2023-05-03T04:57:19.107Z,1.20
2023-05-03T04:59:53.939Z,1.40
2023-05-03T05:02:28.335Z,1.55
2023-05-03T05:05:01.094Z,1.48
2023-05-03T05:07:34.367Z,1.73
2023-05-03T05:10:09.105Z,1.52
2023-05-03T05:12:42.109Z,1.30
2023-05-03T05:17:49.269Z,1.45
2023-05-03T05:20:23.212Z,1.65
2023-05-03T05:22:56.464Z,1.83
2023-05-03T05:28:03.505Z,1.42
2023-05-03T05:30:36.800Z,1.70
2023-05-03T05:35:46.552Z,1.90
2023-05-03T05:38:19.919Z,1.63
2023-05-03T05:40:53.081Z,2.10
2023-05-03T05:43:26.484Z,1.38
2023-05-03T05:46:00.849Z,1.80
2023-05-03T05:51:08.448Z,1.90
2023-05-03T05:56:14.859Z,1.50
2023-05-03T06:01:20.423Z,1.38
2023-05-03T06:03:55.472Z,2.05
2023-05-03T06:06:30.231Z,1.60
2023-05-03T06:09:16.659Z,1.60
2023-05-03T06:11:56.757Z,1.52
2023-05-03T06:14:31.904Z,1.70
2023-05-03T06:17:05.083Z,1.60
2023-05-03T06:19:39.328Z,1.48
2023-05-03T06:22:12.350Z,1.60
2023-05-03T06:24:45.682Z,1.48
2023-05-03T06:27:18.727Z,1.50
2023-05-03T06:29:53.064Z,1.90
2023-05-03T06:32:26.794Z,1.73
2023-05-03T06:35:02.057Z,1.60
2023-05-03T06:37:35.178Z,1.55
2023-05-03T06:42:42.903Z,1.38
2023-05-03T06:45:24.393Z,1.42
2023-05-03T06:50:31.726Z,1.40
2023-05-03T06:53:04.438Z,1.40
2023-05-03T06:55:37.145Z,1.27
2023-05-03T06:58:13.027Z,1.58
2023-05-03T07:00:46.687Z,1.25
2023-05-03T07:03:19.787Z,1.20
2023-05-03T07:05:54.082Z,1.40
2023-05-03T07:08:26.863Z,1.60
2023-05-03T07:10:59.880Z,1.23
2023-05-03T07:13:32.781Z,1.88
2023-05-03T07:16:06.530Z,1.30
2023-05-03T07:18:39.345Z,1.40
2023-05-03T07:23:46.283Z,1.52
2023-05-03T07:26:20.208Z,1.27
2023-05-03T07:28:53.010Z,1.52
2023-05-03T07:31:25.885Z,1.30
2023-05-03T07:33:58.718Z,1.52
2023-05-03T07:39:06.322Z,1.83
2023-05-03T07:41:39.381Z,1.50
2023-05-03T07:46:45.290Z,1.60
2023-05-03T07:49:18.103Z,1.13
2023-05-03T07:51:52.369Z,1.13
2023-05-03T07:54:25.073Z,1.17
2023-05-03T07:56:58.135Z,1.10
2023-05-03T07:59:30.909Z,1.10
2023-05-03T08:02:03.774Z,1.40
2023-05-03T08:09:44.739Z,1.02
2023-05-03T08:12:17.888Z,0.95
2023-05-03T08:14:50.753Z,1.73
2023-05-03T08:17:24.123Z,1.38
2023-05-03T08:19:57.282Z,1.20
2023-05-03T08:22:31.385Z,1.45
2023-05-03T08:25:04.760Z,1.40
2023-05-03T08:27:38.608Z,1.05
2023-05-03T08:30:14.812Z,1.63
2023-05-03T08:32:48.091Z,1.15
2023-05-03T08:37:55.370Z,1.42
2023-05-03T08:40:30.917Z,1.10
2023-05-03T08:43:09.630Z,1.73
2023-05-03T08:45:42.404Z,1.10
2023-05-03T08:48:17.669Z,6.43
2023-05-03T08:50:53.782Z,12.05
2023-05-03T08:53:27.998Z,4.47
2023-05-03T08:56:05.433Z,3.40
2023-05-03T08:58:38.631Z,2.50
2023-05-03T09:01:11.633Z,3.20
2023-05-03T09:03:52.884Z,3.05
2023-05-03T09:06:27.267Z,3.63
2023-05-03T09:09:02.675Z,3.47
2023-05-03T09:11:37.532Z,3.28
2023-05-03T09:14:13.146Z,3.38
2023-05-03T09:16:47.739Z,2.95
2023-05-03T09:19:21.761Z,3.25
2023-05-03T09:22:07.656Z,3.42
2023-05-03T09:24:53.300Z,4.75
2023-05-03T09:27:27.494Z,4.45
2023-05-03T09:30:19.266Z,6.07
2023-05-03T09:32:52.260Z,5.30
2023-05-03T09:38:00.981Z,10.75
2023-05-03T09:40:37.126Z,11.75
2023-05-03T09:43:11.980Z,11.60
2023-05-03T09:45:44.927Z,14.52
2023-05-03T09:54:04.173Z,12.13
2023-05-03T09:56:41.629Z,12.40
2023-05-03T10:12:29.448Z,7.65
2023-05-03T10:19:15.134Z,6.80
2023-05-03T10:22:05.286Z,6.97
2023-05-03T10:24:40.511Z,8.55
2023-05-03T10:36:27.300Z,5.05
2023-05-03T10:42:59.632Z,4.28
2023-05-03T10:49:28.181Z,3.55
2023-05-03T10:52:02.497Z,3.08
2023-05-03T10:54:35.767Z,2.63
2023-05-03T10:57:08.957Z,2.00
2023-05-03T10:59:48.751Z,2.13
2023-05-03T11:02:28.202Z,1.92
2023-05-03T11:05:06.097Z,1.90
2023-05-03T11:07:40.717Z,1.88
2023-05-03T11:10:17.915Z,3.20
2023-05-03T11:12:50.731Z,3.15
2023-05-03T11:15:23.406Z,1.98
2023-05-03T11:17:56.461Z,2.35
2023-05-03T11:20:29.468Z,1.95
2023-05-03T11:25:36.831Z,1.80
2023-05-03T11:30:42.046Z,1.97
2023-05-03T11:33:14.927Z,2.00
2023-05-03T11:35:47.764Z,1.45
2023-05-03T11:38:21.808Z,1.45
2023-05-03T11:40:54.514Z,2.08
2023-05-03T11:43:27.380Z,2.83
2023-05-03T11:46:00.678Z,2.28
2023-05-03T11:48:33.908Z,2.63
2023-05-03T11:51:11.428Z,2.40
2023-05-03T11:53:48.308Z,2.33
2023-05-03T11:56:22.862Z,2.10
2023-05-03T11:58:58.394Z,2.45
2023-05-03T12:01:31.650Z,3.03
2023-05-03T12:04:06.663Z,2.17
2023-05-03T12:06:42.758Z,1.80
2023-05-03T12:09:18.814Z,2.65
2023-05-03T12:11:54.267Z,2.22
2023-05-03T12:14:29.338Z,2.33
2023-05-03T12:17:02.343Z,3.00
2023-05-03T12:22:25.924Z,2.40
2023-05-03T12:25:03.911Z,2.35
2023-05-03T12:27:38.034Z,2.30
2023-05-03T12:30:17.526Z,2.30
2023-05-03T12:32:51.322Z,2.38
2023-05-03T12:35:27.622Z,3.20
2023-05-03T12:38:03.048Z,1.83
2023-05-03T12:40:37.532Z,2.00
2023-05-03T12:43:10.686Z,2.55
2023-05-03T12:45:46.984Z,2.22
2023-05-03T12:48:25.747Z,2.60
2023-05-03T12:51:17.905Z,2.47
2023-05-03T12:53:55.279Z,2.50
2023-05-03T12:56:32.865Z,2.22
2023-05-03T12:59:27.488Z,3.13
2023-05-03T13:04:56.655Z,3.90
2023-05-03T13:07:31.598Z,2.80
2023-05-03T13:12:44.502Z,2.17
2023-05-03T13:15:17.540Z,2.30
2023-05-03T13:17:52.103Z,3.08
2023-05-03T13:20:25.044Z,3.08
2023-05-03T13:25:31.481Z,3.53
2023-05-03T13:30:38.280Z,3.50
2023-05-03T13:35:44.620Z,11.95
2023-05-03T13:38:18.099Z,5.90
2023-05-03T13:40:51.102Z,20.85
2023-05-03T13:43:25.236Z,16.73
2023-05-03T13:46:01.575Z,11.73
2023-05-03T13:48:34.426Z,3.92
2023-05-03T13:53:44.200Z,6.43
2023-05-03T13:56:17.660Z,5.65
2023-05-03T13:58:51.870Z,8.50
2023-05-03T14:01:24.908Z,8.88
2023-05-03T14:03:58.095Z,7.60
2023-05-03T14:06:33.026Z,9.82
2023-05-03T14:09:06.664Z,14.00
2023-05-03T14:11:42.294Z,7.00
2023-05-03T14:14:16.791Z,4.18
2023-05-03T14:16:49.705Z,2.30
2023-05-03T14:21:59.582Z,1.90
2023-05-03T14:24:32.363Z,2.25
2023-05-03T14:29:39.223Z,2.10
2023-05-03T14:32:11.896Z,3.45
2023-05-03T14:34:44.973Z,3.38
2023-05-03T14:37:18.141Z,2.58
2023-05-03T14:39:51.846Z,2.63
2023-05-03T14:42:24.639Z,2.85
2023-05-03T14:47:31.654Z,3.13
2023-05-03T14:50:04.982Z,4.22
2023-05-03T14:52:37.939Z,2.53
2023-05-03T14:57:43.900Z,2.72
2023-05-03T15:00:18.402Z,2.63
2023-05-03T15:02:53.813Z,2.53
2023-05-03T15:05:26.953Z,1.95
2023-05-03T15:08:00.332Z,2.05
2023-05-03T15:10:34.215Z,3.15
2023-05-03T15:13:07.778Z,2.88
2023-05-03T15:15:43.459Z,2.50
2023-05-03T15:18:18.719Z,2.70
2023-05-03T15:20:51.615Z,3.08
2023-05-03T15:25:58.006Z,2.45
2023-05-03T15:28:30.834Z,3.22
2023-05-03T15:33:41.686Z,2.70
2023-05-03T15:36:16.629Z,3.25
2023-05-03T15:38:50.315Z,1.67
2023-05-03T15:41:23.222Z,2.47
2023-05-03T15:46:30.105Z,3.33
2023-05-03T15:49:02.786Z,3.65
2023-05-03T15:54:08.624Z,2.80
2023-05-03T15:56:41.694Z,2.30
2023-05-03T15:59:15.540Z,3.05
2023-05-03T16:01:49.657Z,2.63
2023-05-03T16:04:22.383Z,2.35
2023-05-03T16:06:55.094Z,2.40
2023-05-03T16:12:03.529Z,2.75
2023-05-03T16:14:36.471Z,2.70
2023-05-03T16:17:10.681Z,2.30
2023-05-03T16:19:44.167Z,2.70
2023-05-03T16:22:17.425Z,2.75
2023-05-03T16:24:53.575Z,2.28
2023-05-03T16:27:26.276Z,2.83
2023-05-03T16:29:59.424Z,2.45
2023-05-03T16:32:34.127Z,3.05
2023-05-03T16:35:07.461Z,2.90
2023-05-03T16:37:40.765Z,3.65
2023-05-03T16:40:13.690Z,2.83
2023-05-03T16:45:19.749Z,3.03
2023-05-03T16:47:53.818Z,3.47
2023-05-03T16:50:26.947Z,2.75
2023-05-03T16:52:59.552Z,3.67
2023-05-03T16:55:32.944Z,3.00
2023-05-03T16:58:07.178Z,2.88
2023-05-03T17:00:40.484Z,2.28
2023-05-03T17:03:15.544Z,2.65
2023-05-03T17:05:48.751Z,2.40
2023-05-03T17:08:21.819Z,2.35
2023-05-03T17:10:57.662Z,1.60
2023-05-03T17:13:30.422Z,1.95
2023-05-03T17:16:08.680Z,2.47
2023-05-03T17:18:46.227Z,2.03
2023-05-03T17:21:19.603Z,1.80
2023-05-03T17:23:52.336Z,1.70
2023-05-03T17:26:25.656Z,2.00
2023-05-03T17:28:58.684Z,1.70
2023-05-03T17:31:31.575Z,2.00
2023-05-03T17:36:38.474Z,1.42
2023-05-03T17:39:11.462Z,1.98
2023-05-03T17:41:45.321Z,1.70
2023-05-03T17:44:18.415Z,1.20
2023-05-03T17:46:51.512Z,1.42
2023-05-03T17:49:26.340Z,1.80
2023-05-03T17:51:59.342Z,1.80
2023-05-03T17:54:32.620Z,1.77
2023-05-03T17:57:05.617Z,1.98
2023-05-03T18:02:11.637Z,1.50
2023-05-03T18:04:45.783Z,2.45
2023-05-03T18:07:18.522Z,2.00
2023-05-03T18:09:52.204Z,1.90
2023-05-03T18:12:24.984Z,1.50
2023-05-03T18:15:07.006Z,1.95
2023-05-03T18:17:39.985Z,1.85
2023-05-03T18:22:47.799Z,2.35
2023-05-03T18:25:20.623Z,2.05
2023-05-03T18:27:55.451Z,2.22
2023-05-03T18:30:29.204Z,2.50
2023-05-03T18:33:02.257Z,2.17
2023-05-03T18:38:10.072Z,1.83
2023-05-03T18:40:42.894Z,1.70
2023-05-03T18:45:49.157Z,2.22
2023-05-03T18:48:23.015Z,2.65
2023-05-03T18:51:02.272Z,1.88
2023-05-03T18:53:38.292Z,2.35
2023-05-03T18:56:11.266Z,2.58
2023-05-03T19:01:16.609Z,2.03
2023-05-03T19:03:50.054Z,2.78
2023-05-03T19:06:24.585Z,2.30
2023-05-03T19:08:57.309Z,1.98
2023-05-03T19:11:40.097Z,2.35
2023-05-03T19:14:14.156Z,2.28
2023-05-03T19:19:20.521Z,2.45
2023-05-03T19:21:54.978Z,2.85
2023-05-03T19:24:28.349Z,1.70
2023-05-03T19:27:01.273Z,2.17
2023-05-03T19:29:34.142Z,1.90
2023-05-03T19:34:39.992Z,3.38
2023-05-03T19:37:14.093Z,2.20
2023-05-03T19:39:47.220Z,2.15
2023-05-03T19:42:21.225Z,2.10
2023-05-03T19:44:54.060Z,2.60
2023-05-03T19:49:59.834Z,2.72
2023-05-03T19:52:34.223Z,2.42
2023-05-03T19:55:07.774Z,2.30
2023-05-03T19:57:40.496Z,3.08
2023-05-03T20:00:15.735Z,2.42
2023-05-03T20:02:48.674Z,2.67
2023-05-03T20:07:55.740Z,2.80
2023-05-03T20:10:31.608Z,2.20
2023-05-03T20:13:04.862Z,3.33
2023-05-03T20:15:38.166Z,2.40
2023-05-03T20:18:11.189Z,2.92
2023-05-03T20:20:44.124Z,2.75
2023-05-03T20:25:51.793Z,2.42
2023-05-03T20:28:32.344Z,2.97
2023-05-03T20:31:05.321Z,2.33
2023-05-03T20:33:38.554Z,2.35
2023-05-03T20:36:14.186Z,3.28
2023-05-03T20:38:48.391Z,2.70
2023-05-03T20:41:21.693Z,3.25
2023-05-03T20:43:54.993Z,2.58
2023-05-03T20:46:28.165Z,2.45
2023-05-03T20:49:01.024Z,3.20
2023-05-03T20:51:33.785Z,2.42
2023-05-03T20:54:08.150Z,2.53
2023-05-03T20:56:41.019Z,2.42
2023-05-03T21:01:47.035Z,2.38
2023-05-03T21:04:20.270Z,2.35
2023-05-03T21:06:53.375Z,3.05
2023-05-03T21:09:27.605Z,2.45
2023-05-03T21:12:01.486Z,2.40
2023-05-03T21:14:34.202Z,2.53
2023-05-03T21:17:08.780Z,2.03
2023-05-03T21:19:42.166Z,2.35
2023-05-03T21:22:15.086Z,2.28
2023-05-03T21:27:22.238Z,2.58
2023-05-03T21:32:27.919Z,2.20
2023-05-03T21:35:00.731Z,2.22
2023-05-03T21:37:33.589Z,2.40
2023-05-03T21:42:42.694Z,2.65
2023-05-03T21:45:15.643Z,2.55
2023-05-03T21:50:23.642Z,2.70
2023-05-03T21:52:56.448Z,2.80
2023-05-03T21:55:30.712Z,2.40
2023-05-03T21:58:03.551Z,2.33
2023-05-03T22:00:36.317Z,2.15
2023-05-03T22:03:09.851Z,2.92
2023-05-03T22:05:44.769Z,2.97
2023-05-03T22:08:18.553Z,2.63
2023-05-03T22:10:53.485Z,2.88
2023-05-03T22:13:26.402Z,2.90
2023-05-03T22:18:38.606Z,2.90
2023-05-03T22:21:11.677Z,3.00
2023-05-03T22:23:44.350Z,2.88
2023-05-03T22:26:18.616Z,3.17
2023-05-03T22:28:52.329Z,3.00
2023-05-03T22:31:26.458Z,3.35
2023-05-03T22:33:59.366Z,3.25
2023-05-03T22:39:05.910Z,3.67
2023-05-03T22:41:40.376Z,3.35
2023-05-03T22:44:13.234Z,2.92
2023-05-03T22:49:18.774Z,3.38
2023-05-03T22:54:25.212Z,2.95
2023-05-03T22:56:59.566Z,2.85
2023-05-03T22:59:32.487Z,3.15
2023-05-03T23:02:05.244Z,3.03
2023-05-03T23:04:38.018Z,3.70
2023-05-03T23:07:10.735Z,2.90
2023-05-03T23:09:44.089Z,2.88
2023-05-03T23:12:18.674Z,3.00
2023-05-03T23:14:51.367Z,2.97
2023-05-03T23:17:24.503Z,3.45
2023-05-03T23:19:57.280Z,3.15
2023-05-03T23:22:30.166Z,2.65
2023-05-03T23:27:38.934Z,2.88
2023-05-03T23:30:13.820Z,3.30
2023-05-03T23:32:47.424Z,3.00
2023-05-03T23:35:24.036Z,3.40
2023-05-03T23:37:56.692Z,2.70
2023-05-03T23:40:29.984Z,3.08
2023-05-03T23:43:04.178Z,3.58
2023-05-03T23:45:38.637Z,3.67
2023-05-03T23:48:19.478Z,3.50
2023-05-03T23:50:52.317Z,3.50
2023-05-03T23:53:25.685Z,3.08
2023-05-03T23:55:58.780Z,2.83
2023-05-03T23:58:33.400Z,3.60
