createdAt,value
2017-08-27T00:05:47.052Z,1009
2017-08-27T00:16:02.339Z,1009
2017-08-27T00:26:16.915Z,1009
2017-08-27T00:36:32.064Z,1009
2017-08-27T00:46:45.998Z,1009.1
2017-08-27T00:57:01.301Z,1009.2
2017-08-27T01:07:16.212Z,1009.2
2017-08-27T01:17:30.269Z,1009.4
2017-08-27T01:27:45.265Z,1009.5
2017-08-27T01:38:00.637Z,1009.5
2017-08-27T01:48:15.867Z,1009.6
2017-08-27T01:58:30.239Z,1009.6
2017-08-27T02:08:45.915Z,1009.7
2017-08-27T02:19:01.567Z,1009.7
2017-08-27T02:29:17.068Z,1009.6
2017-08-27T02:39:32.023Z,1009.7
2017-08-27T02:49:45.814Z,1009.7
2017-08-27T03:00:01.432Z,1009.6
2017-08-27T03:10:16.327Z,1009.7
2017-08-27T03:20:30.532Z,1009.8
2017-08-27T03:30:45.560Z,1009.9
2017-08-27T03:41:01.133Z,1009.9
2017-08-27T03:51:16.304Z,1009.9
2017-08-27T04:01:31.923Z,1010
2017-08-27T04:11:47.314Z,1010.1
2017-08-27T04:22:02.788Z,1010.1
2017-08-27T04:32:17.184Z,1010.2
2017-08-27T04:42:32.040Z,1010.2
2017-08-27T04:52:47.633Z,1010.3
2017-08-27T05:03:02.852Z,1010.4
2017-08-27T05:13:17.760Z,1010.5
2017-08-27T05:23:32.380Z,1010.6
2017-08-27T05:33:46.179Z,1010.6
2017-08-27T05:44:00.454Z,1010.7
2017-08-27T05:54:14.448Z,1010.7
2017-08-27T06:04:28.480Z,1010.7
2017-08-27T06:14:42.369Z,1010.9
2017-08-27T06:24:57.081Z,1011
2017-08-27T06:35:10.886Z,1011
2017-08-27T06:45:26.356Z,1011.1
2017-08-27T06:55:41.905Z,1011.2
2017-08-27T07:05:56.827Z,1011.3
2017-08-27T07:16:11.343Z,1011.4
2017-08-27T07:26:26.246Z,1011.7
2017-08-27T07:36:40.519Z,1011.8
2017-08-27T07:46:54.968Z,1011.8
2017-08-27T07:57:08.885Z,1011.9
2017-08-27T08:07:23.804Z,1012
2017-08-27T08:17:37.801Z,1012.1
2017-08-27T08:27:52.687Z,1012.2
2017-08-27T08:38:06.672Z,1012.3
2017-08-27T08:48:21.973Z,1012.4
2017-08-27T08:58:36.178Z,1012.4
2017-08-27T09:08:51.793Z,1012.5
2017-08-27T09:19:06.229Z,1012.5
2017-08-27T09:29:21.522Z,1012.4
2017-08-27T09:39:36.570Z,1012.4
2017-08-27T09:49:50.774Z,1012.6
2017-08-27T10:00:05.339Z,1012.9
2017-08-27T10:10:19.566Z,1012.9
2017-08-27T10:20:33.794Z,1012.6
2017-08-27T10:30:49.717Z,1012.8
2017-08-27T10:41:04.287Z,1012.7
2017-08-27T10:51:19.861Z,1012.8
2017-08-27T11:01:34.427Z,1012.7
2017-08-27T11:11:48.648Z,1012.8
2017-08-27T11:22:04.262Z,1012.6
2017-08-27T11:32:19.779Z,1012.6
2017-08-27T11:42:34.289Z,1012.4
2017-08-27T11:52:48.553Z,1012.3
2017-08-27T12:03:03.194Z,1012.7
2017-08-27T12:13:18.146Z,1012.6
2017-08-27T12:23:32.519Z,1012.3
2017-08-27T12:33:48.285Z,1012.4
2017-08-27T12:44:04.135Z,1012.2
2017-08-27T12:54:19.416Z,1012
2017-08-27T13:04:34.301Z,1012.1
2017-08-27T13:14:50.179Z,1012.1
2017-08-27T13:25:05.309Z,1012
2017-08-27T13:35:20.370Z,1012.1
2017-08-27T13:45:36.208Z,1012.1
2017-08-27T13:55:50.929Z,1012
2017-08-27T14:06:06.206Z,1012.1
2017-08-27T14:16:20.079Z,1012.1
2017-08-27T14:26:34.309Z,1012.1
2017-08-27T14:36:49.282Z,1012
2017-08-27T14:47:04.539Z,1012
2017-08-27T14:57:19.995Z,1012.2
2017-08-27T15:07:35.685Z,1012.3
2017-08-27T15:17:49.965Z,1012.2
2017-08-27T15:28:05.606Z,1012.3
2017-08-27T15:38:20.455Z,1012.3
2017-08-27T15:48:35.178Z,1012.2
2017-08-27T15:58:50.547Z,1012
2017-08-27T16:09:05.044Z,1012
2017-08-27T16:19:20.159Z,1011.8
2017-08-27T16:29:34.069Z,1011.9
2017-08-27T16:39:48.705Z,1011.9
2017-08-27T16:50:03.178Z,1011.9
2017-08-27T17:00:17.154Z,1011.9
2017-08-27T17:10:32.838Z,1011.8
2017-08-27T17:20:47.744Z,1011.8
2017-08-27T17:31:03.561Z,1011.8
2017-08-27T17:41:18.198Z,1011.7
2017-08-27T17:51:33.291Z,1011.7
2017-08-27T18:01:47.495Z,1011.8
2017-08-27T18:12:02.879Z,1011.9
2017-08-27T18:22:18.098Z,1011.9
2017-08-27T18:32:32.276Z,1011.9
2017-08-27T18:42:47.882Z,1011.9
2017-08-27T18:53:02.041Z,1012
2017-08-27T19:03:17.042Z,1012.1
2017-08-27T19:13:31.986Z,1012.2
2017-08-27T19:23:46.778Z,1012.4
2017-08-27T19:34:00.996Z,1012.5
2017-08-27T19:44:15.268Z,1012.6
2017-08-27T19:54:29.969Z,1012.6
2017-08-27T20:04:44.074Z,1012.7
2017-08-27T20:14:58.320Z,1012.8
2017-08-27T20:25:13.301Z,1012.8
2017-08-27T20:35:28.023Z,1012.9
2017-08-27T20:45:41.932Z,1013
2017-08-27T20:55:57.271Z,1012.9
2017-08-27T21:06:12.072Z,1012.9
2017-08-27T21:16:25.844Z,1012.9
2017-08-27T21:26:40.071Z,1013
2017-08-27T21:36:54.440Z,1012.9
2017-08-27T21:47:10.132Z,1012.9
2017-08-27T21:57:25.366Z,1012.9
2017-08-27T22:07:40.654Z,1013
2017-08-27T22:17:56.300Z,1013
2017-08-27T22:28:10.569Z,1013.1
2017-08-27T22:38:26.035Z,1013
2017-08-27T22:48:40.741Z,1013.1
2017-08-27T22:58:55.284Z,1013.1
2017-08-27T23:09:09.987Z,1013
2017-08-27T23:19:24.192Z,1013.1
2017-08-27T23:29:38.022Z,1013
2017-08-27T23:39:53.143Z,1012.9
2017-08-27T23:50:07.070Z,1012.9
