createdAt,value
2022-12-05T00:00:45.649Z,92.83
2022-12-05T00:01:40.936Z,92.67
2022-12-05T00:02:37.221Z,92.59
2022-12-05T00:03:32.415Z,92.55
2022-12-05T00:04:28.265Z,92.53
2022-12-05T00:05:23.328Z,92.56
2022-12-05T00:06:18.497Z,92.70
2022-12-05T00:07:14.409Z,92.83
2022-12-05T00:08:09.661Z,92.92
2022-12-05T00:09:05.505Z,92.92
2022-12-05T00:10:00.703Z,92.86
2022-12-05T00:10:55.764Z,92.80
2022-12-05T00:11:50.937Z,92.93
2022-12-05T00:12:46.233Z,93.08
2022-12-05T00:13:41.235Z,93.13
2022-12-05T00:14:36.310Z,93.23
2022-12-05T00:15:31.333Z,93.29
2022-12-05T00:16:26.744Z,93.32
2022-12-05T00:17:21.690Z,93.45
2022-12-05T00:18:17.823Z,93.45
2022-12-05T00:19:12.860Z,93.54
2022-12-05T00:20:07.938Z,93.71
2022-12-05T00:21:02.946Z,93.82
2022-12-05T00:21:58.054Z,93.82
2022-12-05T00:22:53.062Z,93.85
2022-12-05T00:23:49.389Z,93.95
2022-12-05T00:24:44.532Z,93.98
2022-12-05T00:25:39.716Z,93.94
2022-12-05T00:26:39.086Z,93.92
2022-12-05T00:27:34.154Z,93.97
2022-12-05T00:28:29.351Z,94.07
2022-12-05T00:29:24.519Z,94.23
2022-12-05T00:30:19.665Z,94.36
2022-12-05T00:31:15.131Z,94.39
2022-12-05T00:32:10.842Z,94.40
2022-12-05T00:33:06.092Z,94.44
2022-12-05T00:34:01.282Z,94.51
2022-12-05T00:34:56.460Z,94.55
2022-12-05T00:35:51.612Z,94.50
2022-12-05T00:36:46.673Z,94.51
2022-12-05T00:37:41.691Z,94.42
2022-12-05T00:38:36.750Z,94.49
2022-12-05T00:39:31.751Z,94.40
2022-12-05T00:40:26.790Z,94.27
2022-12-05T00:41:21.850Z,94.06
2022-12-05T00:42:17.144Z,93.68
2022-12-05T00:43:12.300Z,93.43
2022-12-05T00:44:07.342Z,93.29
2022-12-05T00:45:02.383Z,93.35
2022-12-05T00:45:57.555Z,93.19
2022-12-05T00:46:52.446Z,93.19
2022-12-05T00:47:47.460Z,93.24
2022-12-05T00:48:42.508Z,93.27
2022-12-05T00:49:37.526Z,93.26
2022-12-05T00:50:32.544Z,93.27
2022-12-05T00:51:27.601Z,93.28
2022-12-05T00:52:22.644Z,93.30
2022-12-05T00:53:17.667Z,93.32
2022-12-05T00:54:12.668Z,93.29
2022-12-05T00:55:08.432Z,93.27
2022-12-05T00:56:03.593Z,93.28
2022-12-05T00:56:58.913Z,93.29
2022-12-05T00:57:55.185Z,93.29
2022-12-05T00:58:50.389Z,93.26
2022-12-05T00:59:46.128Z,93.49
2022-12-05T01:00:41.389Z,93.67
2022-12-05T01:01:36.596Z,93.82
2022-12-05T01:02:32.405Z,93.96
2022-12-05T01:03:27.633Z,93.99
2022-12-05T01:04:23.415Z,94.04
2022-12-05T01:05:18.538Z,94.01
2022-12-05T01:06:14.123Z,94.05
2022-12-05T01:07:09.807Z,94.12
2022-12-05T01:08:05.054Z,94.16
2022-12-05T01:09:00.136Z,94.22
2022-12-05T01:09:56.936Z,94.33
2022-12-05T01:10:51.897Z,94.41
2022-12-05T01:11:47.755Z,94.36
2022-12-05T01:12:42.894Z,94.23
2022-12-05T01:13:38.112Z,94.13
2022-12-05T01:14:33.851Z,94.04
2022-12-05T01:15:29.057Z,93.95
2022-12-05T01:16:25.067Z,93.98
2022-12-05T01:17:20.255Z,93.99
2022-12-05T01:18:15.585Z,94.03
2022-12-05T01:19:11.807Z,94.00
2022-12-05T01:20:06.721Z,94.03
2022-12-05T01:21:01.898Z,93.99
2022-12-05T01:21:58.283Z,93.84
2022-12-05T01:22:53.573Z,93.70
2022-12-05T01:23:49.310Z,93.55
2022-12-05T01:24:44.508Z,93.53
2022-12-05T01:25:39.691Z,93.56
2022-12-05T01:26:35.597Z,93.57
2022-12-05T01:27:30.774Z,93.53
2022-12-05T01:28:26.690Z,93.52
2022-12-05T01:29:21.814Z,93.47
2022-12-05T01:30:16.937Z,93.44
2022-12-05T01:31:12.678Z,93.42
2022-12-05T01:32:08.020Z,93.42
2022-12-05T01:33:03.344Z,93.45
2022-12-05T01:33:59.634Z,93.41
2022-12-05T01:34:54.878Z,93.38
2022-12-05T01:35:50.642Z,93.40
2022-12-05T01:36:45.772Z,93.43
2022-12-05T01:37:41.205Z,93.49
2022-12-05T01:38:36.857Z,93.50
2022-12-05T01:39:32.036Z,93.55
2022-12-05T01:40:27.771Z,93.55
2022-12-05T01:41:22.938Z,93.56
2022-12-05T01:42:21.872Z,93.54
2022-12-05T01:43:14.916Z,93.54
2022-12-05T01:44:09.143Z,93.64
2022-12-05T01:45:04.344Z,93.77
2022-12-05T01:46:00.752Z,93.81
2022-12-05T01:46:56.035Z,93.86
2022-12-05T01:47:51.761Z,93.88
2022-12-05T01:48:46.910Z,93.91
2022-12-05T01:49:42.234Z,93.86
2022-12-05T01:50:37.947Z,93.96
2022-12-05T01:51:33.126Z,94.02
2022-12-05T01:52:28.404Z,94.06
2022-12-05T01:53:23.543Z,94.06
2022-12-05T01:54:18.768Z,94.10
2022-12-05T01:55:13.768Z,94.16
2022-12-05T01:56:08.803Z,94.11
2022-12-05T01:57:03.823Z,94.15
2022-12-05T01:57:58.865Z,94.05
2022-12-05T01:58:53.954Z,94.08
2022-12-05T01:59:49.030Z,94.14
2022-12-05T02:00:44.085Z,94.12
2022-12-05T02:01:39.202Z,94.11
2022-12-05T02:02:34.187Z,94.03
2022-12-05T02:03:29.252Z,93.97
2022-12-05T02:04:24.259Z,94.08
2022-12-05T02:05:19.413Z,93.99
2022-12-05T02:06:14.466Z,93.95
2022-12-05T02:07:09.604Z,93.97
2022-12-05T02:08:04.667Z,94.01
2022-12-05T02:08:59.708Z,93.96
2022-12-05T02:09:55.143Z,93.90
2022-12-05T02:10:50.185Z,93.88
2022-12-05T02:11:45.336Z,93.97
2022-12-05T02:12:40.654Z,93.94
2022-12-05T02:13:35.666Z,93.96
2022-12-05T02:14:30.974Z,94.04
2022-12-05T02:15:26.167Z,94.00
2022-12-05T02:16:21.498Z,93.97
2022-12-05T02:17:17.347Z,93.95
2022-12-05T02:18:12.635Z,93.90
2022-12-05T02:19:08.078Z,93.90
2022-12-05T02:20:03.114Z,93.89
2022-12-05T02:20:58.103Z,93.89
2022-12-05T02:21:53.267Z,93.87
2022-12-05T02:22:48.431Z,93.84
2022-12-05T02:23:43.582Z,93.77
2022-12-05T02:24:38.800Z,93.65
2022-12-05T02:25:37.612Z,93.55
2022-12-05T02:26:32.768Z,93.40
2022-12-05T02:27:27.938Z,93.14
2022-12-05T02:28:23.077Z,93.02
2022-12-05T02:29:18.379Z,92.97
2022-12-05T02:30:13.583Z,92.95
2022-12-05T02:31:08.800Z,93.01
2022-12-05T02:32:03.929Z,92.96
2022-12-05T02:32:59.125Z,92.94
2022-12-05T02:33:54.847Z,92.81
2022-12-05T02:34:50.068Z,92.79
2022-12-05T02:35:45.775Z,92.70
2022-12-05T02:36:41.053Z,92.56
2022-12-05T02:37:36.245Z,92.39
2022-12-05T02:38:32.088Z,92.24
2022-12-05T02:39:27.292Z,92.16
2022-12-05T02:40:22.453Z,92.07
2022-12-05T02:41:18.736Z,91.97
2022-12-05T02:42:13.924Z,91.93
2022-12-05T02:43:09.639Z,91.91
2022-12-05T02:44:04.819Z,91.93
2022-12-05T02:44:59.988Z,91.97
2022-12-05T02:45:55.962Z,92.08
2022-12-05T02:46:51.179Z,92.11
2022-12-05T02:47:47.051Z,92.19
2022-12-05T02:48:42.099Z,92.26
2022-12-05T02:49:37.616Z,92.32
2022-12-05T02:50:33.081Z,92.38
2022-12-05T02:51:28.394Z,92.45
2022-12-05T02:52:23.666Z,92.55
2022-12-05T02:53:20.079Z,92.71
2022-12-05T02:54:15.266Z,92.79
2022-12-05T02:55:11.027Z,92.85
2022-12-05T02:56:06.152Z,92.92
2022-12-05T02:57:01.609Z,92.97
2022-12-05T02:57:57.204Z,93.06
2022-12-05T02:58:52.573Z,93.09
2022-12-05T02:59:48.310Z,93.08
2022-12-05T03:00:43.611Z,93.10
2022-12-05T03:01:38.965Z,93.11
2022-12-05T03:02:34.591Z,93.06
2022-12-05T03:03:29.743Z,92.99
2022-12-05T03:04:25.007Z,93.00
2022-12-05T03:05:21.361Z,93.06
2022-12-05T03:06:16.729Z,93.12
2022-12-05T03:07:12.447Z,93.25
2022-12-05T03:08:07.795Z,93.38
2022-12-05T03:09:02.851Z,93.40
2022-12-05T03:09:58.977Z,93.36
2022-12-05T03:10:53.975Z,93.28
2022-12-05T03:11:49.867Z,93.17
2022-12-05T03:12:45.026Z,93.18
2022-12-05T03:13:40.367Z,93.20
2022-12-05T03:14:36.088Z,93.25
2022-12-05T03:15:31.349Z,93.30
2022-12-05T03:16:26.602Z,93.20
2022-12-05T03:17:22.928Z,93.17
2022-12-05T03:18:18.183Z,93.10
2022-12-05T03:19:13.923Z,93.14
2022-12-05T03:20:09.083Z,93.11
2022-12-05T03:21:04.266Z,93.06
2022-12-05T03:22:00.028Z,93.04
2022-12-05T03:22:55.207Z,92.96
2022-12-05T03:23:51.050Z,92.88
2022-12-05T03:24:46.094Z,92.89
2022-12-05T03:25:41.344Z,92.87
2022-12-05T03:26:37.225Z,92.88
2022-12-05T03:27:32.382Z,92.90
2022-12-05T03:28:27.692Z,92.98
2022-12-05T03:29:23.955Z,93.06
2022-12-05T03:30:19.259Z,93.15
2022-12-05T03:31:15.248Z,93.21
2022-12-05T03:32:10.388Z,93.18
2022-12-05T03:33:05.806Z,93.17
2022-12-05T03:34:00.989Z,93.17
2022-12-05T03:34:56.135Z,93.14
2022-12-05T03:35:52.573Z,93.19
2022-12-05T03:36:47.761Z,93.24
2022-12-05T03:37:43.624Z,93.29
2022-12-05T03:38:38.781Z,93.37
2022-12-05T03:39:33.952Z,93.34
2022-12-05T03:40:29.840Z,93.50
2022-12-05T03:41:25.013Z,93.60
2022-12-05T03:42:20.865Z,93.67
2022-12-05T03:43:15.880Z,93.73
2022-12-05T03:44:11.345Z,93.87
2022-12-05T03:45:07.101Z,93.94
2022-12-05T03:46:02.360Z,94.00
2022-12-05T03:46:57.630Z,94.13
2022-12-05T03:47:54.056Z,94.21
2022-12-05T03:48:49.240Z,94.21
2022-12-05T03:49:45.006Z,94.22
2022-12-05T03:50:40.152Z,94.24
2022-12-05T03:51:35.567Z,94.23
2022-12-05T03:52:30.596Z,94.23
2022-12-05T03:53:25.941Z,94.20
2022-12-05T03:54:21.180Z,94.15
2022-12-05T03:55:16.320Z,94.13
2022-12-05T03:56:11.746Z,94.10
2022-12-05T03:57:07.636Z,94.09
2022-12-05T03:58:02.819Z,93.99
2022-12-05T03:58:58.025Z,93.89
2022-12-05T03:59:53.177Z,93.86
2022-12-05T04:00:48.226Z,93.84
2022-12-05T04:01:43.408Z,93.92
2022-12-05T04:02:38.402Z,93.89
2022-12-05T04:03:33.483Z,93.93
2022-12-05T04:04:28.579Z,94.03
2022-12-05T04:05:23.737Z,93.96
2022-12-05T04:06:18.994Z,93.99
2022-12-05T04:07:14.150Z,94.04
2022-12-05T04:08:09.294Z,94.15
2022-12-05T04:09:04.275Z,94.14
2022-12-05T04:09:59.787Z,94.17
2022-12-05T04:10:54.389Z,94.22
2022-12-05T04:11:49.606Z,94.36
2022-12-05T04:12:44.792Z,94.33
2022-12-05T04:13:39.982Z,94.37
2022-12-05T04:14:35.126Z,94.38
2022-12-05T04:15:30.224Z,94.38
2022-12-05T04:16:25.289Z,94.34
2022-12-05T04:17:20.239Z,94.38
2022-12-05T04:18:15.258Z,94.43
2022-12-05T04:19:10.338Z,94.45
2022-12-05T04:20:05.339Z,94.49
2022-12-05T04:21:00.383Z,94.53
2022-12-05T04:21:55.442Z,94.52
2022-12-05T04:22:50.499Z,94.41
2022-12-05T04:23:47.841Z,94.44
2022-12-05T04:24:41.072Z,94.46
2022-12-05T04:25:36.251Z,94.50
2022-12-05T04:26:32.674Z,94.50
2022-12-05T04:27:27.879Z,94.53
2022-12-05T04:28:23.620Z,94.48
2022-12-05T04:29:18.801Z,94.47
2022-12-05T04:30:14.059Z,94.46
2022-12-05T04:31:09.880Z,94.43
2022-12-05T04:32:05.120Z,94.33
2022-12-05T04:33:00.877Z,94.24
2022-12-05T04:33:56.059Z,94.25
2022-12-05T04:34:51.387Z,94.23
2022-12-05T04:35:47.193Z,94.26
2022-12-05T04:36:42.370Z,94.24
2022-12-05T04:37:37.538Z,94.30
2022-12-05T04:38:33.956Z,94.37
2022-12-05T04:39:29.155Z,94.33
2022-12-05T04:40:24.926Z,94.19
2022-12-05T04:41:20.113Z,94.08
2022-12-05T04:42:15.296Z,93.97
2022-12-05T04:43:11.062Z,93.92
2022-12-05T04:44:06.229Z,93.85
2022-12-05T04:45:02.316Z,93.80
2022-12-05T04:45:57.419Z,93.80
2022-12-05T04:46:52.642Z,93.84
2022-12-05T04:47:48.410Z,93.92
2022-12-05T04:48:43.732Z,93.99
2022-12-05T04:49:39.002Z,94.05
2022-12-05T04:50:35.492Z,94.16
2022-12-05T04:51:30.644Z,94.16
2022-12-05T04:52:26.562Z,94.21
2022-12-05T04:53:21.711Z,94.22
2022-12-05T04:54:17.188Z,94.22
2022-12-05T04:55:12.833Z,94.19
2022-12-05T04:56:08.022Z,94.05
2022-12-05T04:57:03.777Z,93.96
2022-12-05T04:57:58.964Z,93.91
2022-12-05T04:58:54.286Z,93.94
2022-12-05T04:59:49.945Z,93.95
2022-12-05T05:00:45.162Z,94.01
2022-12-05T05:01:40.413Z,94.02
2022-12-05T05:02:36.864Z,94.07
2022-12-05T05:03:32.235Z,94.06
2022-12-05T05:04:27.850Z,94.04
2022-12-05T05:05:23.181Z,94.05
2022-12-05T05:06:18.367Z,94.03
2022-12-05T05:07:14.143Z,94.05
2022-12-05T05:08:09.359Z,93.99
2022-12-05T05:09:04.596Z,93.92
2022-12-05T05:10:01.111Z,93.95
2022-12-05T05:10:56.387Z,93.97
2022-12-05T05:11:51.430Z,93.97
2022-12-05T05:12:47.896Z,93.97
2022-12-05T05:13:43.083Z,93.97
2022-12-05T05:14:38.818Z,93.90
2022-12-05T05:15:34.013Z,93.77
2022-12-05T05:16:29.275Z,93.77
2022-12-05T05:17:25.151Z,93.79
2022-12-05T05:18:20.368Z,93.82
2022-12-05T05:19:16.251Z,93.91
2022-12-05T05:20:14.343Z,93.98
2022-12-05T05:21:06.717Z,94.01
2022-12-05T05:22:02.592Z,93.96
2022-12-05T05:22:57.625Z,93.94
2022-12-05T05:23:53.077Z,93.94
2022-12-05T05:24:48.106Z,93.91
2022-12-05T05:25:43.432Z,93.84
2022-12-05T05:26:38.491Z,93.83
2022-12-05T05:27:33.506Z,93.77
2022-12-05T05:28:28.536Z,93.85
2022-12-05T05:29:23.660Z,93.91
2022-12-05T05:30:18.703Z,93.92
2022-12-05T05:31:13.847Z,93.90
2022-12-05T05:32:08.813Z,93.87
2022-12-05T05:33:03.860Z,93.82
2022-12-05T05:33:58.851Z,93.80
2022-12-05T05:34:53.898Z,93.82
2022-12-05T05:35:48.972Z,93.88
2022-12-05T05:36:44.020Z,93.77
2022-12-05T05:37:39.196Z,93.77
2022-12-05T05:38:34.276Z,93.77
2022-12-05T05:39:29.312Z,93.82
2022-12-05T05:40:24.386Z,93.79
2022-12-05T05:41:19.387Z,93.79
2022-12-05T05:42:14.446Z,93.69
2022-12-05T05:43:09.511Z,93.80
2022-12-05T05:44:04.539Z,93.75
2022-12-05T05:44:59.604Z,93.79
2022-12-05T05:45:54.646Z,93.79
2022-12-05T05:46:49.739Z,93.89
2022-12-05T05:47:44.784Z,93.78
2022-12-05T05:48:39.815Z,93.75
2022-12-05T05:49:34.992Z,93.71
2022-12-05T05:50:30.014Z,93.61
2022-12-05T05:51:25.052Z,93.52
2022-12-05T05:52:20.119Z,93.50
2022-12-05T05:53:15.169Z,93.48
2022-12-05T05:54:10.222Z,93.46
2022-12-05T05:55:05.291Z,93.46
2022-12-05T05:56:00.298Z,93.50
2022-12-05T05:56:55.381Z,93.58
2022-12-05T05:57:50.437Z,93.63
2022-12-05T05:58:45.517Z,93.72
2022-12-05T05:59:40.597Z,93.74
2022-12-05T06:00:35.785Z,93.69
2022-12-05T06:01:30.858Z,93.60
2022-12-05T06:02:25.993Z,93.53
2022-12-05T06:03:20.998Z,93.44
2022-12-05T06:04:16.062Z,93.44
2022-12-05T06:05:10.990Z,93.45
2022-12-05T06:06:06.077Z,93.39
2022-12-05T06:07:01.120Z,93.28
2022-12-05T06:07:58.292Z,93.17
2022-12-05T06:08:53.236Z,93.24
2022-12-05T06:09:48.274Z,93.31
2022-12-05T06:10:43.322Z,93.28
2022-12-05T06:11:38.384Z,93.31
2022-12-05T06:12:33.437Z,93.39
2022-12-05T06:13:28.510Z,93.44
2022-12-05T06:14:23.542Z,93.49
2022-12-05T06:15:18.647Z,93.48
2022-12-05T06:16:13.731Z,93.42
2022-12-05T06:17:08.815Z,93.37
2022-12-05T06:18:04.529Z,93.34
2022-12-05T06:18:59.709Z,93.21
2022-12-05T06:19:55.069Z,93.11
2022-12-05T06:20:50.199Z,93.05
2022-12-05T06:21:45.583Z,93.01
2022-12-05T06:22:40.765Z,92.92
2022-12-05T06:23:35.942Z,92.86
2022-12-05T06:24:31.159Z,92.84
2022-12-05T06:25:26.337Z,92.82
2022-12-05T06:26:21.526Z,92.77
2022-12-05T06:27:16.874Z,92.79
2022-12-05T06:28:11.969Z,92.91
2022-12-05T06:29:07.148Z,93.02
2022-12-05T06:30:02.370Z,93.09
2022-12-05T06:30:57.421Z,93.19
2022-12-05T06:31:52.515Z,93.27
2022-12-05T06:32:47.601Z,93.33
2022-12-05T06:33:42.765Z,93.36
2022-12-05T06:34:37.943Z,93.36
2022-12-05T06:35:32.970Z,93.39
2022-12-05T06:36:28.048Z,95.35
2022-12-05T06:37:23.237Z,96.15
2022-12-05T06:38:18.234Z,96.01
2022-12-05T06:39:13.270Z,95.46
2022-12-05T06:40:08.258Z,94.99
2022-12-05T06:41:03.369Z,95.03
2022-12-05T06:41:58.456Z,94.75
2022-12-05T06:42:53.619Z,94.71
2022-12-05T06:43:48.614Z,94.23
2022-12-05T06:44:43.615Z,93.78
2022-12-05T06:45:38.705Z,92.90
2022-12-05T06:46:33.805Z,92.25
2022-12-05T06:47:28.746Z,91.07
2022-12-05T06:48:23.861Z,91.24
2022-12-05T06:49:18.951Z,90.55
2022-12-05T06:50:14.022Z,90.35
2022-12-05T06:51:12.498Z,90.47
2022-12-05T06:52:07.638Z,90.66
2022-12-05T06:53:02.632Z,90.89
2022-12-05T06:53:57.801Z,91.12
2022-12-05T06:54:52.817Z,91.31
2022-12-05T06:55:47.924Z,91.55
2022-12-05T06:56:42.899Z,91.76
2022-12-05T06:57:37.965Z,92.13
2022-12-05T06:58:33.061Z,92.24
2022-12-05T06:59:28.142Z,92.26
2022-12-05T07:00:23.160Z,92.29
2022-12-05T07:01:18.329Z,92.35
2022-12-05T07:02:13.785Z,92.38
2022-12-05T07:03:09.047Z,92.39
2022-12-05T07:04:04.458Z,92.45
2022-12-05T07:05:00.445Z,92.54
2022-12-05T07:05:55.640Z,92.60
2022-12-05T07:06:51.504Z,92.75
2022-12-05T07:07:46.895Z,92.87
2022-12-05T07:08:42.313Z,92.88
2022-12-05T07:09:37.984Z,92.76
2022-12-05T07:10:33.349Z,92.63
2022-12-05T07:11:28.689Z,92.61
2022-12-05T07:12:25.109Z,92.56
2022-12-05T07:13:20.401Z,92.43
2022-12-05T07:14:38.830Z,92.39
2022-12-05T07:15:12.556Z,92.32
2022-12-05T07:16:07.187Z,92.35
2022-12-05T07:17:03.813Z,92.43
2022-12-05T07:17:58.992Z,92.36
2022-12-05T07:18:54.932Z,92.26
2022-12-05T07:19:50.324Z,92.32
2022-12-05T07:21:10.827Z,92.28
2022-12-05T07:21:42.480Z,92.37
2022-12-05T07:22:36.914Z,92.45
2022-12-05T07:23:32.410Z,92.52
2022-12-05T07:24:28.582Z,92.57
2022-12-05T07:25:23.971Z,92.60
2022-12-05T07:26:19.776Z,92.57
2022-12-05T07:27:15.234Z,92.55
2022-12-05T07:28:10.553Z,92.57
2022-12-05T07:29:06.367Z,92.58
2022-12-05T07:30:02.048Z,92.49
2022-12-05T07:30:57.495Z,92.47
2022-12-05T07:31:52.898Z,92.51
2022-12-05T07:32:48.388Z,92.55
2022-12-05T07:33:44.018Z,92.48
2022-12-05T07:34:39.419Z,92.40
2022-12-05T07:35:34.827Z,92.41
2022-12-05T07:36:31.134Z,92.47
2022-12-05T07:37:26.530Z,92.47
2022-12-05T07:38:21.885Z,92.49
2022-12-05T07:39:16.897Z,92.56
2022-12-05T07:40:11.919Z,92.46
2022-12-05T07:41:12.852Z,92.40
2022-12-05T07:42:03.022Z,92.38
2022-12-05T07:42:57.044Z,92.33
2022-12-05T07:43:52.142Z,92.22
2022-12-05T07:44:47.212Z,92.12
2022-12-05T07:45:43.176Z,92.15
2022-12-05T07:46:38.538Z,92.14
2022-12-05T07:47:34.388Z,92.21
2022-12-05T07:48:29.801Z,92.30
2022-12-05T07:49:25.241Z,92.32
2022-12-05T07:50:20.956Z,92.33
2022-12-05T07:51:16.365Z,92.29
2022-12-05T07:52:12.305Z,92.15
2022-12-05T07:53:07.597Z,92.17
2022-12-05T07:54:03.048Z,92.11
2022-12-05T07:54:58.455Z,92.05
2022-12-05T07:55:53.871Z,92.02
2022-12-05T07:56:50.736Z,92.12
2022-12-05T07:57:46.181Z,92.15
2022-12-05T07:58:41.572Z,92.26
2022-12-05T07:59:37.435Z,92.28
2022-12-05T08:00:32.825Z,92.25
2022-12-05T08:01:28.308Z,92.26
2022-12-05T08:02:23.764Z,92.29
2022-12-05T08:03:18.899Z,92.33
2022-12-05T08:04:15.836Z,92.32
2022-12-05T08:05:08.899Z,92.38
2022-12-05T08:06:03.884Z,92.43
2022-12-05T08:06:58.904Z,92.44
2022-12-05T08:07:58.122Z,92.42
2022-12-05T08:08:53.184Z,92.45
2022-12-05T08:09:48.313Z,92.43
2022-12-05T08:10:43.358Z,92.44
2022-12-05T08:11:38.375Z,92.49
2022-12-05T08:12:33.440Z,92.48
2022-12-05T08:13:28.451Z,92.48
2022-12-05T08:14:23.780Z,92.47
2022-12-05T08:15:19.474Z,92.48
2022-12-05T08:16:15.098Z,92.38
2022-12-05T08:17:10.676Z,92.38
2022-12-05T08:18:06.505Z,92.39
2022-12-05T08:19:02.142Z,92.32
2022-12-05T08:19:58.166Z,92.32
2022-12-05T08:20:53.382Z,92.28
2022-12-05T08:21:48.977Z,92.19
2022-12-05T08:22:44.863Z,92.16
2022-12-05T08:23:40.453Z,92.10
2022-12-05T08:24:35.907Z,92.05
2022-12-05T08:25:32.230Z,92.07
2022-12-05T08:26:27.700Z,92.02
2022-12-05T08:27:23.579Z,92.02
2022-12-05T08:28:19.070Z,91.95
2022-12-05T08:29:14.498Z,91.89
2022-12-05T08:30:10.186Z,91.91
2022-12-05T08:31:05.723Z,91.93
2022-12-05T08:32:01.515Z,91.99
2022-12-05T08:32:56.926Z,92.11
2022-12-05T08:33:57.106Z,92.16
2022-12-05T08:34:49.006Z,92.11
2022-12-05T08:35:43.367Z,91.95
2022-12-05T08:36:38.814Z,91.92
2022-12-05T08:37:35.097Z,91.86
2022-12-05T08:38:30.547Z,91.74
2022-12-05T08:39:26.485Z,91.67
2022-12-05T08:40:21.811Z,91.72
2022-12-05T08:41:17.289Z,91.74
2022-12-05T08:42:13.172Z,91.83
2022-12-05T08:43:09.245Z,91.89
2022-12-05T08:44:04.410Z,91.81
2022-12-05T08:45:00.118Z,91.92
2022-12-05T08:45:55.340Z,91.98
2022-12-05T08:46:50.936Z,92.10
2022-12-05T08:47:46.373Z,92.04
2022-12-05T08:48:41.937Z,92.10
2022-12-05T08:49:38.110Z,92.16
2022-12-05T08:50:33.583Z,92.16
2022-12-05T08:51:29.467Z,92.09
2022-12-05T08:52:24.938Z,91.96
2022-12-05T08:53:20.389Z,91.85
2022-12-05T08:54:16.128Z,91.78
2022-12-05T08:55:11.603Z,91.71
2022-12-05T08:56:07.486Z,91.67
2022-12-05T08:57:02.853Z,91.71
2022-12-05T08:57:58.319Z,91.72
2022-12-05T08:58:55.658Z,91.62
2022-12-05T08:59:49.675Z,91.67
2022-12-05T09:00:44.984Z,91.70
2022-12-05T09:01:41.621Z,91.68
2022-12-05T09:02:37.132Z,91.63
2022-12-05T09:03:32.892Z,91.56
2022-12-05T09:04:28.409Z,91.64
2022-12-05T09:05:28.363Z,91.70
2022-12-05T09:06:20.578Z,91.75
2022-12-05T09:07:15.061Z,91.66
2022-12-05T09:08:11.043Z,91.55
2022-12-05T09:09:06.347Z,91.53
2022-12-05T09:10:01.774Z,91.59
2022-12-05T09:10:57.511Z,91.57
2022-12-05T09:11:52.926Z,91.53
2022-12-05T09:12:48.490Z,91.48
2022-12-05T09:13:44.104Z,91.38
2022-12-05T09:14:39.677Z,91.41
2022-12-05T09:15:35.224Z,91.49
2022-12-05T09:16:36.622Z,91.46
2022-12-05T09:17:27.382Z,91.46
2022-12-05T09:18:21.651Z,91.38
2022-12-05T09:19:17.386Z,91.28
2022-12-05T09:20:12.855Z,91.24
2022-12-05T09:21:08.183Z,91.18
2022-12-05T09:22:03.919Z,91.12
2022-12-05T09:22:59.398Z,91.12
2022-12-05T09:23:54.874Z,91.04
2022-12-05T09:24:51.413Z,91.00
2022-12-05T09:25:46.837Z,91.03
2022-12-05T09:26:42.437Z,91.06
2022-12-05T09:27:37.846Z,91.00
2022-12-05T09:28:33.321Z,91.04
2022-12-05T09:29:29.152Z,91.15
2022-12-05T09:30:24.722Z,91.14
2022-12-05T09:31:20.021Z,91.15
2022-12-05T09:32:15.375Z,91.06
2022-12-05T09:33:10.805Z,91.03
2022-12-05T09:34:05.948Z,91.09
2022-12-05T09:35:01.128Z,91.06
2022-12-05T09:35:55.909Z,91.00
2022-12-05T09:36:50.915Z,91.03
2022-12-05T09:37:45.919Z,91.00
2022-12-05T09:38:40.928Z,90.98
2022-12-05T09:39:36.017Z,90.96
2022-12-05T09:40:31.053Z,90.95
2022-12-05T09:41:26.178Z,91.00
2022-12-05T09:42:23.586Z,90.95
2022-12-05T09:43:18.654Z,90.93
2022-12-05T09:44:13.721Z,90.95
2022-12-05T09:45:08.776Z,90.97
2022-12-05T09:46:03.872Z,90.90
2022-12-05T09:46:58.823Z,90.76
2022-12-05T09:47:53.885Z,90.68
2022-12-05T09:48:48.962Z,90.55
2022-12-05T09:49:43.999Z,90.48
2022-12-05T09:50:39.032Z,90.39
2022-12-05T09:51:35.173Z,90.37
2022-12-05T09:52:30.635Z,90.37
2022-12-05T09:53:26.495Z,90.39
2022-12-05T09:54:21.979Z,90.31
2022-12-05T09:55:17.476Z,90.24
2022-12-05T09:56:13.221Z,90.27
2022-12-05T09:57:08.668Z,90.29
2022-12-05T09:58:04.544Z,90.30
2022-12-05T09:58:59.911Z,90.32
2022-12-05T09:59:55.340Z,90.33
2022-12-05T10:00:51.092Z,90.35
2022-12-05T10:01:46.617Z,90.35
2022-12-05T10:02:41.917Z,90.39
2022-12-05T10:03:38.367Z,90.35
2022-12-05T10:04:33.893Z,90.26
2022-12-05T10:05:29.830Z,90.26
2022-12-05T10:06:25.031Z,90.35
2022-12-05T10:07:20.483Z,90.33
2022-12-05T10:08:16.349Z,90.27
2022-12-05T10:09:11.691Z,90.00
2022-12-05T10:10:07.580Z,89.92
2022-12-05T10:11:02.917Z,90.02
2022-12-05T10:11:58.334Z,90.02
2022-12-05T10:12:54.063Z,89.95
2022-12-05T10:13:49.622Z,89.93
2022-12-05T10:14:44.922Z,89.86
2022-12-05T10:15:45.135Z,89.89
2022-12-05T10:16:37.081Z,89.92
2022-12-05T10:17:32.699Z,90.04
2022-12-05T10:18:28.150Z,90.11
2022-12-05T10:19:23.738Z,90.12
2022-12-05T10:20:19.358Z,90.12
2022-12-05T10:21:14.791Z,89.96
2022-12-05T10:22:10.546Z,89.81
2022-12-05T10:23:05.918Z,89.61
2022-12-05T10:24:01.354Z,89.53
2022-12-05T10:24:57.929Z,89.55
2022-12-05T10:25:53.004Z,89.36
2022-12-05T10:26:48.518Z,89.41
2022-12-05T10:27:44.832Z,89.47
2022-12-05T10:28:40.179Z,89.60
2022-12-05T10:29:36.181Z,89.67
2022-12-05T10:30:31.590Z,89.65
2022-12-05T10:31:27.236Z,89.63
2022-12-05T10:32:22.714Z,89.74
2022-12-05T10:33:18.192Z,89.83
2022-12-05T10:34:13.944Z,89.78
2022-12-05T10:35:09.419Z,89.56
2022-12-05T10:36:04.845Z,89.45
2022-12-05T10:37:00.484Z,89.47
2022-12-05T10:37:55.685Z,89.58
2022-12-05T10:38:50.669Z,89.65
2022-12-05T10:39:50.462Z,89.64
2022-12-05T10:40:45.949Z,89.57
2022-12-05T10:41:41.470Z,89.44
2022-12-05T10:42:37.244Z,89.37
2022-12-05T10:43:32.719Z,89.35
2022-12-05T10:44:28.154Z,89.44
2022-12-05T10:45:24.457Z,89.52
2022-12-05T10:46:19.961Z,89.57
2022-12-05T10:47:15.723Z,89.58
2022-12-05T10:48:11.258Z,89.52
2022-12-05T10:49:06.721Z,89.41
2022-12-05T10:50:02.492Z,89.25
2022-12-05T10:50:57.941Z,89.08
2022-12-05T10:51:53.789Z,88.95
2022-12-05T10:52:49.089Z,88.89
2022-12-05T10:53:44.545Z,88.76
2022-12-05T10:54:40.299Z,88.63
2022-12-05T10:55:35.641Z,88.62
2022-12-05T10:56:31.446Z,88.64
2022-12-05T10:57:26.970Z,88.50
2022-12-05T10:58:22.417Z,88.43
2022-12-05T10:59:18.355Z,88.28
2022-12-05T11:00:13.912Z,88.17
2022-12-05T11:01:09.171Z,88.23
2022-12-05T11:02:04.653Z,88.27
2022-12-05T11:02:59.688Z,88.27
2022-12-05T11:03:54.719Z,87.95
2022-12-05T11:04:49.844Z,87.91
2022-12-05T11:05:44.800Z,87.92
2022-12-05T11:06:39.841Z,88.18
2022-12-05T11:07:35.125Z,88.29
2022-12-05T11:09:02.062Z,88.34
2022-12-05T11:09:26.027Z,88.35
2022-12-05T11:10:24.949Z,88.38
2022-12-05T11:11:16.187Z,88.18
2022-12-05T11:12:10.312Z,88.08
2022-12-05T11:13:05.350Z,87.88
2022-12-05T11:14:00.397Z,87.68
2022-12-05T11:14:55.577Z,87.60
2022-12-05T11:15:55.276Z,87.61
2022-12-05T11:16:47.653Z,87.66
2022-12-05T11:17:41.926Z,87.66
2022-12-05T11:18:37.818Z,87.58
2022-12-05T11:19:33.271Z,87.38
2022-12-05T11:20:29.275Z,87.02
2022-12-05T11:21:24.499Z,86.86
2022-12-05T11:22:20.018Z,86.74
2022-12-05T11:23:16.019Z,86.59
2022-12-05T11:24:11.340Z,86.48
2022-12-05T11:25:06.712Z,86.31
2022-12-05T11:26:02.448Z,86.33
2022-12-05T11:26:58.012Z,86.42
2022-12-05T11:27:55.951Z,86.39
2022-12-05T11:28:50.746Z,86.26
2022-12-05T11:29:45.209Z,86.42
2022-12-05T11:30:41.027Z,86.63
2022-12-05T11:31:36.567Z,86.63
2022-12-05T11:32:32.011Z,86.70
2022-12-05T11:33:27.824Z,86.68
2022-12-05T11:34:23.208Z,86.52
2022-12-05T11:35:19.128Z,86.49
2022-12-05T11:36:14.375Z,86.64
2022-12-05T11:37:09.886Z,86.71
2022-12-05T11:38:05.723Z,86.69
2022-12-05T11:39:01.120Z,86.69
2022-12-05T11:39:56.545Z,86.70
2022-12-05T11:40:52.935Z,86.57
2022-12-05T11:41:49.244Z,86.43
2022-12-05T11:42:44.372Z,86.50
2022-12-05T11:43:39.557Z,86.46
2022-12-05T11:44:34.949Z,86.10
2022-12-05T11:45:30.870Z,85.96
2022-12-05T11:46:27.041Z,85.72
2022-12-05T11:47:22.190Z,85.57
2022-12-05T11:48:17.534Z,85.59
2022-12-05T11:49:12.905Z,85.63
2022-12-05T11:50:08.764Z,85.55
2022-12-05T11:51:04.167Z,85.50
2022-12-05T11:51:59.682Z,85.42
2022-12-05T11:52:56.890Z,85.55
2022-12-05T11:53:51.341Z,85.55