createdAt,value
2019-06-04T00:02:32.344Z,5.13
2019-06-04T00:05:02.879Z,5.60
2019-06-04T00:07:32.585Z,5.47
2019-06-04T00:10:02.297Z,5.20
2019-06-04T00:12:32.047Z,4.73
2019-06-04T00:15:02.471Z,5.07
2019-06-04T00:17:32.564Z,4.77
2019-06-04T00:20:03.397Z,4.93
2019-06-04T00:22:33.463Z,5.30
2019-06-04T00:25:03.250Z,5.30
2019-06-04T00:27:32.940Z,5.70
2019-06-04T00:30:02.741Z,5.73
2019-06-04T00:32:32.469Z,5.43
2019-06-04T00:35:02.424Z,5.80
2019-06-04T00:37:32.309Z,5.50
2019-06-04T00:40:02.800Z,5.77
2019-06-04T00:42:32.766Z,5.30
2019-06-04T00:45:03.174Z,5.33
2019-06-04T00:47:33.299Z,5.97
2019-06-04T00:50:03.556Z,5.53
2019-06-04T00:52:33.301Z,5.10
2019-06-04T00:55:21.943Z,5.63
2019-06-04T00:57:51.723Z,5.93
2019-06-04T01:00:21.457Z,5.60
2019-06-04T01:02:51.203Z,6.30
2019-06-04T01:05:21.074Z,5.63
2019-06-04T01:07:50.831Z,5.67
2019-06-04T01:10:20.650Z,6.07
2019-06-04T01:12:50.411Z,5.53
2019-06-04T01:15:25.486Z,6.20
2019-06-04T01:17:51.642Z,5.50
2019-06-04T01:20:41.581Z,5.60
2019-06-04T01:23:11.630Z,5.53
2019-06-04T01:25:41.428Z,6.10
2019-06-04T01:28:11.164Z,5.87
2019-06-04T01:30:41.013Z,5.50
2019-06-04T01:33:10.829Z,5.63
2019-06-04T01:35:40.670Z,6.20
2019-06-04T01:38:10.835Z,6.10
2019-06-04T01:40:40.740Z,6.23
2019-06-04T01:43:11.494Z,5.67
2019-06-04T01:45:41.392Z,5.80
2019-06-04T01:48:12.775Z,5.50
2019-06-04T01:50:42.916Z,6.30
2019-06-04T01:53:12.809Z,5.77
2019-06-04T01:55:42.564Z,5.77
2019-06-04T01:58:14.315Z,5.90
2019-06-04T02:00:43.771Z,5.90
2019-06-04T02:03:14.007Z,6.03
2019-06-04T02:05:44.278Z,5.47
2019-06-04T02:08:15.680Z,6.10
2019-06-04T02:10:45.382Z,5.77
2019-06-04T02:13:15.063Z,6.27
2019-06-04T02:15:44.768Z,5.80
2019-06-04T02:18:14.767Z,8.03
2019-06-04T02:20:44.821Z,6.20
2019-06-04T02:23:14.593Z,6.63
2019-06-04T02:25:44.328Z,9.03
2019-06-04T02:28:15.298Z,7.53
2019-06-04T02:30:45.212Z,6.77
2019-06-04T02:33:20.621Z,6.67
2019-06-04T02:35:46.371Z,6.50
2019-06-04T02:38:17.291Z,6.90
2019-06-04T02:40:49.860Z,6.00
2019-06-04T02:43:19.787Z,6.00
2019-06-04T02:45:51.252Z,9.27
2019-06-04T02:48:25.196Z,21.03
2019-06-04T02:50:57.328Z,11.17
2019-06-04T02:53:27.252Z,10.40
2019-06-04T02:55:57.108Z,8.90
2019-06-04T02:58:27.067Z,9.10
2019-06-04T03:01:02.725Z,9.10
2019-06-04T03:03:36.353Z,6.97
2019-06-04T03:06:08.958Z,6.10
2019-06-04T03:08:40.101Z,5.97
2019-06-04T03:11:12.872Z,6.17
2019-06-04T03:13:41.900Z,6.80
2019-06-04T03:16:13.054Z,6.40
2019-06-04T03:18:42.988Z,6.20
2019-06-04T03:21:14.306Z,6.50
2019-06-04T03:23:44.188Z,7.93
2019-06-04T03:26:13.859Z,8.63
2019-06-04T03:28:43.551Z,7.23
2019-06-04T03:31:15.212Z,6.70
2019-06-04T03:33:56.941Z,6.20
2019-06-04T03:36:16.636Z,6.03
2019-06-04T03:38:46.726Z,6.10
2019-06-04T03:41:17.201Z,6.37
2019-06-04T03:43:47.188Z,6.10
2019-06-04T03:46:18.039Z,6.73
2019-06-04T03:48:47.875Z,5.50
2019-06-04T03:51:18.777Z,6.57
2019-06-04T03:53:48.611Z,5.87
2019-06-04T03:56:19.199Z,6.23
2019-06-04T03:58:49.384Z,6.00
2019-06-04T04:01:20.337Z,6.20
2019-06-04T04:04:04.054Z,6.33
2019-06-04T04:06:22.954Z,7.17
2019-06-04T04:08:53.143Z,7.90
2019-06-04T04:11:22.885Z,6.77
2019-06-04T04:13:52.669Z,6.53
2019-06-04T04:16:22.929Z,5.57
2019-06-04T04:18:52.777Z,5.40
2019-06-04T04:21:25.321Z,5.00
2019-06-04T04:23:55.386Z,4.83
2019-06-04T04:26:25.334Z,4.83
2019-06-04T04:28:55.305Z,5.17
2019-06-04T04:31:26.116Z,5.60
2019-06-04T04:33:55.936Z,4.62
2019-06-04T04:36:25.806Z,5.40
2019-06-04T04:38:55.512Z,5.30
2019-06-04T04:41:25.923Z,4.50
2019-06-04T04:43:55.916Z,4.35
2019-06-04T04:46:26.761Z,4.55
2019-06-04T04:48:56.981Z,5.22
2019-06-04T04:51:27.488Z,5.20
2019-06-04T04:53:57.640Z,4.55
2019-06-04T04:56:27.592Z,4.70
2019-06-04T04:58:57.672Z,4.97
2019-06-04T05:01:27.981Z,5.15
2019-06-04T05:03:58.223Z,4.90
2019-06-04T05:06:29.309Z,4.33
2019-06-04T05:08:59.505Z,4.95
2019-06-04T05:11:31.084Z,5.37
2019-06-04T05:14:02.816Z,4.75
2019-06-04T05:16:34.033Z,4.70
2019-06-04T05:19:06.268Z,4.45
2019-06-04T05:21:36.804Z,4.53
2019-06-04T05:24:06.579Z,4.78
2019-06-04T05:26:36.391Z,4.78
2019-06-04T05:29:06.072Z,4.45
2019-06-04T05:31:35.918Z,4.67
2019-06-04T05:34:05.914Z,4.37
2019-06-04T05:36:37.713Z,4.65
2019-06-04T05:39:10.609Z,4.75
2019-06-04T05:41:40.427Z,4.80
2019-06-04T05:44:10.227Z,5.85
2019-06-04T05:46:39.931Z,5.10
2019-06-04T05:49:09.673Z,4.92
2019-06-04T05:51:44.084Z,4.42
2019-06-04T05:54:13.984Z,4.40
2019-06-04T05:56:43.734Z,4.42
2019-06-04T05:59:13.433Z,4.53
2019-06-04T06:01:43.227Z,5.00
2019-06-04T06:04:12.988Z,4.90
2019-06-04T06:06:42.756Z,4.92
2019-06-04T06:09:12.525Z,4.62
2019-06-04T06:11:42.241Z,4.47
2019-06-04T06:14:15.057Z,4.15
2019-06-04T06:16:44.836Z,4.55
2019-06-04T06:19:14.574Z,4.75
2019-06-04T06:21:44.321Z,4.55
2019-06-04T06:24:14.087Z,4.28
2019-06-04T06:26:43.816Z,4.40
2019-06-04T06:29:13.570Z,4.60
2019-06-04T06:31:43.302Z,5.10
2019-06-04T06:34:13.013Z,4.67
2019-06-04T06:36:42.735Z,4.97
2019-06-04T06:39:12.479Z,4.95
2019-06-04T06:41:42.213Z,4.70
2019-06-04T06:44:11.897Z,4.53
2019-06-04T06:46:42.280Z,4.70
2019-06-04T06:49:11.978Z,4.70
2019-06-04T06:51:41.702Z,4.40
2019-06-04T06:54:11.431Z,4.85
2019-06-04T06:56:41.218Z,4.37
2019-06-04T06:59:10.920Z,4.70
2019-06-04T07:01:40.763Z,4.20
2019-06-04T07:04:10.664Z,4.45
2019-06-04T07:06:42.279Z,4.80
2019-06-04T07:09:12.019Z,5.08
2019-06-04T07:11:44.524Z,4.67
2019-06-04T07:14:14.251Z,5.20
2019-06-04T07:16:43.975Z,4.87
2019-06-04T07:19:13.682Z,5.47
2019-06-04T07:21:43.512Z,4.45
2019-06-04T07:24:13.236Z,4.65
2019-06-04T07:26:42.970Z,5.30
2019-06-04T07:29:12.753Z,4.55
2019-06-04T07:31:42.485Z,5.00
2019-06-04T07:34:12.239Z,4.37
2019-06-04T07:36:41.978Z,4.92
2019-06-04T07:39:11.701Z,4.72
2019-06-04T07:41:42.885Z,5.30
2019-06-04T07:44:27.831Z,4.83
2019-06-04T07:46:57.629Z,4.75
2019-06-04T07:49:27.351Z,4.60
2019-06-04T07:51:57.104Z,4.85
2019-06-04T07:54:26.919Z,4.70
2019-06-04T07:56:56.625Z,4.50
2019-06-04T07:59:26.402Z,4.47
2019-06-04T08:02:07.015Z,4.42
2019-06-04T08:04:27.671Z,4.35
2019-06-04T08:06:58.921Z,4.12
2019-06-04T08:09:28.903Z,4.47
2019-06-04T08:11:58.650Z,4.37
2019-06-04T08:14:28.370Z,4.60
2019-06-04T08:16:58.172Z,4.65
2019-06-04T08:19:27.881Z,4.30
2019-06-04T08:21:58.519Z,4.33
2019-06-04T08:24:28.556Z,4.17
2019-06-04T08:26:58.268Z,4.17
2019-06-04T08:29:27.925Z,4.53
2019-06-04T08:31:57.740Z,4.37
2019-06-04T08:34:27.469Z,4.30
2019-06-04T08:37:07.653Z,4.65
2019-06-04T08:39:28.547Z,4.33
2019-06-04T08:41:58.307Z,4.10
2019-06-04T08:44:28.063Z,4.05
2019-06-04T08:46:57.935Z,3.98
2019-06-04T08:49:27.717Z,4.12
2019-06-04T08:51:57.425Z,4.08
2019-06-04T08:54:27.184Z,3.08
2019-06-04T08:56:58.172Z,3.37
2019-06-04T08:59:30.930Z,3.27
2019-06-04T09:02:01.486Z,2.98
2019-06-04T09:04:33.125Z,3.15
2019-06-04T09:07:04.037Z,3.00
2019-06-04T09:09:36.328Z,3.40
2019-06-04T09:12:06.076Z,2.98
2019-06-04T09:14:37.968Z,2.80
2019-06-04T09:17:08.179Z,2.92
2019-06-04T09:19:39.140Z,3.22
2019-06-04T09:22:08.985Z,3.33
2019-06-04T09:24:44.435Z,3.30
2019-06-04T09:27:10.207Z,3.12
2019-06-04T09:29:41.120Z,3.40
2019-06-04T09:32:11.333Z,3.45
2019-06-04T09:34:43.618Z,3.83
2019-06-04T09:37:13.399Z,3.50
2019-06-04T09:39:46.783Z,3.60
2019-06-04T09:42:14.476Z,3.27
2019-06-04T09:44:44.393Z,3.55
2019-06-04T09:47:14.194Z,3.20
2019-06-04T09:49:47.021Z,3.47
2019-06-04T09:52:15.394Z,3.42
2019-06-04T09:54:46.729Z,3.37
2019-06-04T09:57:16.575Z,3.47
2019-06-04T09:59:46.768Z,3.05
2019-06-04T10:02:17.748Z,3.20
2019-06-04T10:04:49.572Z,3.30
2019-06-04T10:07:22.798Z,3.45
2019-06-04T10:09:52.561Z,3.33
2019-06-04T10:12:22.359Z,3.40
2019-06-04T10:14:52.994Z,3.55
2019-06-04T10:17:22.962Z,3.50
2019-06-04T10:19:53.818Z,3.42
2019-06-04T10:22:23.929Z,3.22
2019-06-04T10:24:57.393Z,3.50
2019-06-04T10:27:24.974Z,3.20
2019-06-04T10:29:54.776Z,3.12
2019-06-04T10:32:24.500Z,3.75
2019-06-04T10:34:58.263Z,3.45
2019-06-04T10:37:25.693Z,3.92
2019-06-04T10:39:55.968Z,3.85
2019-06-04T10:42:26.070Z,3.80
2019-06-04T10:45:05.366Z,3.60
2019-06-04T10:47:27.212Z,4.55
2019-06-04T10:49:56.939Z,3.92
2019-06-04T10:52:26.637Z,3.67
2019-06-04T10:54:56.367Z,3.65
2019-06-04T10:57:26.090Z,3.72
2019-06-04T10:59:57.454Z,3.87
2019-06-04T11:02:27.277Z,3.80
2019-06-04T11:04:57.128Z,3.72
2019-06-04T11:07:26.898Z,3.80
2019-06-04T11:09:56.567Z,3.77
2019-06-04T11:12:26.272Z,3.62
2019-06-04T11:14:56.189Z,5.42
2019-06-04T11:17:25.939Z,3.83
2019-06-04T11:19:55.666Z,3.25
2019-06-04T11:22:25.407Z,3.50
2019-06-04T11:24:55.115Z,3.65
2019-06-04T11:27:24.835Z,3.50
2019-06-04T11:29:55.244Z,3.65
2019-06-04T11:32:25.219Z,3.60
2019-06-04T11:34:55.757Z,3.40
2019-06-04T11:37:25.715Z,3.50
2019-06-04T11:39:56.413Z,3.40
2019-06-04T11:42:26.242Z,3.65
2019-06-04T11:45:09.166Z,3.62
2019-06-04T11:47:27.857Z,3.62
2019-06-04T11:49:59.359Z,3.55
2019-06-04T11:52:29.576Z,3.65
2019-06-04T11:55:00.022Z,3.50
2019-06-04T11:57:30.953Z,3.47
2019-06-04T12:00:03.030Z,3.77
2019-06-04T12:02:32.993Z,3.65
2019-06-04T12:05:05.670Z,3.47
2019-06-04T12:07:35.040Z,3.35
2019-06-04T12:10:05.308Z,3.30
2019-06-04T12:12:44.262Z,3.95
2019-06-04T12:15:07.394Z,3.40
2019-06-04T12:17:37.227Z,3.35
2019-06-04T12:20:07.175Z,3.00
2019-06-04T12:23:23.339Z,3.22
2019-06-04T12:25:08.441Z,3.47
2019-06-04T12:27:38.139Z,3.80
2019-06-04T12:30:08.904Z,3.50
2019-06-04T12:32:38.613Z,3.75
2019-06-04T12:35:11.154Z,4.00
2019-06-04T12:37:39.939Z,3.90
2019-06-04T12:40:09.857Z,3.40
2019-06-04T12:42:39.660Z,3.80
2019-06-04T12:45:10.342Z,3.50
2019-06-04T12:47:40.090Z,3.95
2019-06-04T12:50:09.900Z,3.50
2019-06-04T12:52:39.812Z,4.28
2019-06-04T12:55:10.140Z,3.70
2019-06-04T12:57:40.997Z,3.52
2019-06-04T13:00:11.445Z,4.22
2019-06-04T13:02:43.435Z,3.85
2019-06-04T13:05:14.144Z,3.80
2019-06-04T13:07:45.530Z,3.50
2019-06-04T13:10:26.748Z,3.42
2019-06-04T13:12:47.896Z,3.85
2019-06-04T13:15:18.615Z,3.67
2019-06-04T13:17:48.421Z,3.30
2019-06-04T13:20:29.917Z,3.62
2019-06-04T13:22:56.587Z,3.87
2019-06-04T13:25:24.414Z,3.62
2019-06-04T13:27:55.805Z,3.80
2019-06-04T13:30:45.182Z,3.80
2019-06-04T13:33:15.077Z,3.65
2019-06-04T13:35:44.873Z,3.60
2019-06-04T13:38:14.717Z,3.50
2019-06-04T13:40:44.544Z,3.47
2019-06-04T13:43:14.332Z,3.67
2019-06-04T13:45:44.131Z,3.52
2019-06-04T13:48:13.802Z,3.62
2019-06-04T13:50:43.708Z,3.80
2019-06-04T13:53:22.805Z,3.47
2019-06-04T13:55:48.049Z,4.92
2019-06-04T13:58:19.961Z,3.98
2019-06-04T14:00:49.341Z,3.50
2019-06-04T14:03:19.163Z,3.75
2019-06-04T14:05:48.942Z,3.50
2019-06-04T14:08:18.627Z,3.58
2019-06-04T14:10:51.038Z,3.70
2019-06-04T14:13:20.005Z,3.55
2019-06-04T14:15:49.792Z,3.90
2019-06-04T14:18:19.535Z,3.85
2019-06-04T14:20:49.279Z,3.62
2019-06-04T14:23:21.903Z,3.45
2019-06-04T14:26:26.248Z,3.55
2019-06-04T14:28:56.129Z,4.10
2019-06-04T14:31:25.865Z,3.87
2019-06-04T14:33:56.164Z,3.40
2019-06-04T14:36:25.864Z,3.60
2019-06-04T14:38:57.767Z,3.47
2019-06-04T14:41:27.571Z,3.40
2019-06-04T14:43:57.466Z,3.55
2019-06-04T14:46:27.175Z,3.55
2019-06-04T14:48:56.849Z,3.20
2019-06-04T14:51:26.593Z,4.50
2019-06-04T14:53:56.431Z,3.87
2019-06-04T14:56:26.149Z,3.47
2019-06-04T14:58:55.921Z,3.47
2019-06-04T15:01:25.671Z,3.33
2019-06-04T15:03:55.426Z,3.42
2019-06-04T15:06:25.132Z,3.62
2019-06-04T15:08:54.835Z,3.60
2019-06-04T15:11:40.041Z,3.40
2019-06-04T15:13:57.011Z,3.60
2019-06-04T15:16:26.760Z,3.90
2019-06-04T15:18:56.535Z,3.47
2019-06-04T15:21:26.311Z,3.75
2019-06-04T15:23:59.282Z,3.42
2019-06-04T15:26:28.980Z,3.02
2019-06-04T15:28:58.714Z,3.27
2019-06-04T15:31:29.239Z,4.30
2019-06-04T15:33:59.082Z,3.22
2019-06-04T15:36:29.153Z,3.62
2019-06-04T15:38:58.881Z,3.02
2019-06-04T15:41:44.936Z,3.37
2019-06-04T15:44:00.647Z,3.00
2019-06-04T15:46:30.390Z,2.80
2019-06-04T15:49:00.700Z,3.30
2019-06-04T15:51:30.655Z,3.33
2019-06-04T15:54:00.442Z,3.15
2019-06-04T15:56:30.231Z,3.30
2019-06-04T15:59:02.423Z,3.27
2019-06-04T16:01:32.131Z,3.33
2019-06-04T16:04:01.927Z,3.25
2019-06-04T16:06:31.717Z,3.27
2019-06-04T16:09:01.508Z,3.40
2019-06-04T16:11:31.327Z,3.75
2019-06-04T16:14:01.075Z,4.28
2019-06-04T16:16:30.813Z,3.75
2019-06-04T16:19:01.668Z,3.70
2019-06-04T16:21:34.816Z,3.62
2019-06-04T16:24:03.402Z,3.80
2019-06-04T16:26:33.199Z,3.72
2019-06-04T16:29:02.895Z,3.52
2019-06-04T16:31:32.600Z,3.62
2019-06-04T16:34:02.320Z,3.33
2019-06-04T16:36:35.028Z,3.22
2019-06-04T16:39:06.249Z,3.42
2019-06-04T16:41:35.875Z,4.95
2019-06-04T16:44:09.224Z,3.75
2019-06-04T16:46:45.538Z,4.10
2019-06-04T16:49:15.367Z,3.92
2019-06-04T16:51:45.137Z,3.60
2019-06-04T16:54:15.013Z,3.37
2019-06-04T16:56:44.796Z,3.85
2019-06-04T16:59:14.764Z,7.53
2019-06-04T17:01:44.527Z,4.50
2019-06-04T17:04:14.259Z,4.70
2019-06-04T17:06:43.973Z,7.67
2019-06-04T17:09:13.750Z,4.28
2019-06-04T17:11:43.752Z,4.05
2019-06-04T17:14:14.364Z,4.17
2019-06-04T17:16:45.311Z,4.05
2019-06-04T17:19:15.024Z,4.03
2019-06-04T17:21:44.770Z,4.37
2019-06-04T17:24:14.580Z,4.40
2019-06-04T17:26:44.792Z,4.17
2019-06-04T17:29:14.560Z,4.60
2019-06-04T17:31:44.295Z,4.70
2019-06-04T17:34:14.002Z,5.42
2019-06-04T17:36:43.761Z,4.12
2019-06-04T17:39:13.587Z,4.75
2019-06-04T17:41:43.269Z,4.45
2019-06-04T17:44:13.007Z,4.20
2019-06-04T17:46:42.742Z,4.42
2019-06-04T17:49:12.602Z,4.28
2019-06-04T17:51:42.458Z,4.20
2019-06-04T17:54:12.145Z,4.85
2019-06-04T17:56:41.921Z,4.40
2019-06-04T17:59:11.629Z,5.00
2019-06-04T18:01:41.330Z,4.50
2019-06-04T18:04:11.057Z,4.37
2019-06-04T18:06:40.785Z,4.10
2019-06-04T18:09:10.544Z,4.55
2019-06-04T18:11:40.258Z,4.75
2019-06-04T18:14:10.007Z,5.35
2019-06-04T18:16:39.990Z,5.47
2019-06-04T18:19:10.529Z,4.65
2019-06-04T18:21:40.472Z,4.80
2019-06-04T18:24:10.293Z,5.12
2019-06-04T18:26:40.610Z,5.17
2019-06-04T18:29:10.737Z,4.97
2019-06-04T18:31:40.445Z,5.37
2019-06-04T18:34:10.226Z,6.10
2019-06-04T18:36:40.592Z,5.33
2019-06-04T18:39:10.407Z,5.40
2019-06-04T18:41:40.193Z,5.70
2019-06-04T18:44:10.093Z,5.08
2019-06-04T18:46:39.801Z,5.60
2019-06-04T18:49:10.112Z,5.85
2019-06-04T18:51:39.983Z,5.33
2019-06-04T18:54:09.887Z,6.30
2019-06-04T18:56:41.352Z,6.87
2019-06-04T18:59:11.089Z,7.08
2019-06-04T19:01:40.971Z,7.53
2019-06-04T19:04:11.088Z,7.17
2019-06-04T19:06:41.279Z,7.65
2019-06-04T19:09:11.638Z,7.45
2019-06-04T19:11:41.726Z,7.72
2019-06-04T19:14:11.929Z,7.78
2019-06-04T19:16:41.767Z,7.03
2019-06-04T19:19:27.821Z,7.60
2019-06-04T19:21:47.062Z,7.37
2019-06-04T19:24:14.344Z,7.45
2019-06-04T19:26:45.263Z,7.08
2019-06-04T19:29:15.036Z,6.87
2019-06-04T19:31:47.221Z,8.25
2019-06-04T19:34:17.006Z,7.10
2019-06-04T19:36:46.716Z,7.00
2019-06-04T19:39:18.701Z,7.10
2019-06-04T19:41:48.423Z,7.55
2019-06-04T19:44:21.726Z,7.90
2019-06-04T19:46:52.177Z,7.53
2019-06-04T19:49:21.952Z,7.65
2019-06-04T19:51:51.696Z,7.17
2019-06-04T19:54:23.134Z,8.88
2019-06-04T19:56:52.928Z,7.87
2019-06-04T19:59:22.676Z,8.13
2019-06-04T20:01:52.481Z,9.38
2019-06-04T20:04:22.184Z,9.83
2019-06-04T20:06:51.929Z,8.58
2019-06-04T20:09:21.918Z,9.08
2019-06-04T20:11:51.748Z,10.30
2019-06-04T20:14:40.287Z,8.60
2019-06-04T20:16:53.060Z,8.35
2019-06-04T20:19:22.793Z,9.03
2019-06-04T20:21:52.548Z,9.55
2019-06-04T20:24:22.413Z,8.55
2019-06-04T20:26:53.920Z,9.33
2019-06-04T20:29:23.755Z,9.40
2019-06-04T20:31:53.554Z,9.30
2019-06-04T20:34:23.528Z,9.28
2019-06-04T20:36:53.254Z,9.50
2019-06-04T20:39:23.014Z,9.30
2019-06-04T20:41:52.915Z,9.20
2019-06-04T20:44:23.882Z,9.10
2019-06-04T20:46:53.729Z,9.60
2019-06-04T20:49:27.990Z,8.60
2019-06-04T20:51:56.051Z,8.80
2019-06-04T20:54:25.968Z,9.10
2019-06-04T20:57:15.855Z,9.20
2019-06-04T20:59:27.445Z,9.43
2019-06-04T21:01:57.276Z,9.58
2019-06-04T21:04:29.827Z,9.65
2019-06-04T21:06:59.864Z,9.13
2019-06-04T21:09:29.691Z,10.70
2019-06-04T21:11:59.465Z,10.67
2019-06-04T21:14:29.219Z,9.63
2019-06-04T21:16:58.976Z,10.27
2019-06-04T21:19:28.825Z,9.77
2019-06-04T21:21:58.569Z,9.20
2019-06-04T21:24:28.292Z,9.00
2019-06-04T21:26:58.064Z,10.32
2019-06-04T21:29:27.791Z,9.97
2019-06-04T21:31:57.504Z,9.43
2019-06-04T21:34:27.279Z,9.83
2019-06-04T21:36:57.029Z,9.30
2019-06-04T21:39:26.854Z,10.00
2019-06-04T21:41:56.607Z,9.83
2019-06-04T21:44:26.356Z,10.30
2019-06-04T21:47:01.545Z,10.37
2019-06-04T21:49:27.448Z,9.90
2019-06-04T21:51:57.138Z,10.07
2019-06-04T21:54:28.606Z,10.37
2019-06-04T21:56:58.654Z,11.57
2019-06-04T21:59:28.403Z,11.33
2019-06-04T22:01:58.247Z,11.23
2019-06-04T22:04:29.223Z,10.77
2019-06-04T22:07:00.909Z,11.30
2019-06-04T22:09:33.239Z,11.77
2019-06-04T22:12:02.930Z,11.57
2019-06-04T22:14:32.740Z,11.33
2019-06-04T22:17:02.425Z,12.10
2019-06-04T22:19:32.177Z,10.87
2019-06-04T22:22:01.940Z,11.40
2019-06-04T22:24:31.640Z,11.23
2019-06-04T22:27:01.374Z,10.60
2019-06-04T22:29:31.127Z,11.53
2019-06-04T22:32:01.137Z,11.07
2019-06-04T22:34:31.353Z,11.00
2019-06-04T22:37:01.090Z,10.53
2019-06-04T22:39:30.780Z,11.17
2019-06-04T22:42:00.713Z,10.93
2019-06-04T22:44:30.406Z,10.77
2019-06-04T22:47:00.269Z,10.87
2019-06-04T22:49:30.437Z,9.83
2019-06-04T22:52:01.685Z,10.63
2019-06-04T22:54:31.546Z,11.53
2019-06-04T22:57:01.385Z,10.90
2019-06-04T22:59:31.095Z,10.50
2019-06-04T23:02:02.612Z,10.43
2019-06-04T23:04:32.164Z,10.33
2019-06-04T23:07:02.542Z,10.47
2019-06-04T23:09:32.767Z,10.93
2019-06-04T23:12:03.683Z,10.93
2019-06-04T23:14:33.667Z,11.10
2019-06-04T23:17:04.505Z,11.30
2019-06-04T23:19:34.599Z,11.17
2019-06-04T23:22:04.841Z,12.20
2019-06-04T23:24:34.541Z,10.93
2019-06-04T23:27:04.429Z,11.47
2019-06-04T23:29:34.200Z,10.60
2019-06-04T23:32:08.696Z,11.07
2019-06-04T23:34:35.325Z,11.23
2019-06-04T23:37:05.271Z,11.73
2019-06-04T23:39:35.079Z,11.43
2019-06-04T23:42:06.015Z,11.50
2019-06-04T23:44:35.907Z,11.23
2019-06-04T23:47:08.801Z,10.40
2019-06-04T23:49:37.070Z,10.93
2019-06-04T23:52:06.770Z,10.30
2019-06-04T23:54:36.486Z,10.83
2019-06-04T23:57:06.249Z,10.13
2019-06-04T23:59:35.963Z,10.80
