createdAt,value
2019-01-10T00:00:34.160Z,3.37
2019-01-10T00:03:03.263Z,3.30
2019-01-10T00:05:32.381Z,3.40
2019-01-10T00:08:01.487Z,2.97
2019-01-10T00:10:30.602Z,2.57
2019-01-10T00:12:59.766Z,3.20
2019-01-10T00:15:28.875Z,2.67
2019-01-10T00:18:17.410Z,3.13
2019-01-10T00:20:46.518Z,2.80
2019-01-10T00:23:15.616Z,3.00
2019-01-10T00:25:44.735Z,2.63
2019-01-10T00:28:13.843Z,2.90
2019-01-10T00:30:42.971Z,2.43
2019-01-10T00:33:12.075Z,3.10
2019-01-10T00:35:41.174Z,2.77
2019-01-10T00:38:10.266Z,3.40
2019-01-10T00:40:39.379Z,2.93
2019-01-10T00:43:08.480Z,3.50
2019-01-10T00:45:37.578Z,3.10
2019-01-10T00:48:06.681Z,3.17
2019-01-10T00:50:35.791Z,3.20
2019-01-10T00:53:04.899Z,2.93
2019-01-10T00:55:34.011Z,3.13
2019-01-10T00:58:03.113Z,3.90
2019-01-10T01:00:32.228Z,3.63
2019-01-10T01:03:01.356Z,6.07
2019-01-10T01:05:30.516Z,9.53
2019-01-10T01:07:59.632Z,5.20
2019-01-10T01:10:28.732Z,4.37
2019-01-10T01:12:58.678Z,4.60
2019-01-10T01:15:28.118Z,3.27
2019-01-10T01:17:57.218Z,4.47
2019-01-10T01:20:26.328Z,3.47
2019-01-10T01:22:55.424Z,4.40
2019-01-10T01:25:24.541Z,4.17
2019-01-10T01:27:53.640Z,4.10
2019-01-10T01:30:24.392Z,3.87
2019-01-10T01:32:53.510Z,4.20
2019-01-10T01:35:22.678Z,3.80
2019-01-10T01:37:51.843Z,3.80
2019-01-10T01:40:20.950Z,3.60
2019-01-10T01:42:50.046Z,5.30
2019-01-10T01:45:19.896Z,4.47
2019-01-10T01:47:49.076Z,4.10
2019-01-10T01:50:22.681Z,3.57
2019-01-10T01:52:53.534Z,4.03
2019-01-10T01:55:22.648Z,3.30
2019-01-10T01:57:51.744Z,4.13
2019-01-10T02:00:22.456Z,5.40
2019-01-10T02:02:51.559Z,4.47
2019-01-10T02:05:20.666Z,4.00
2019-01-10T02:07:49.774Z,3.60
2019-01-10T02:10:21.328Z,4.37
2019-01-10T02:12:50.423Z,3.60
2019-01-10T02:15:19.540Z,3.80
2019-01-10T02:17:49.495Z,3.10
2019-01-10T02:20:18.723Z,3.17
2019-01-10T02:22:50.801Z,3.70
2019-01-10T02:25:19.914Z,3.57
2019-01-10T02:27:49.017Z,3.50
2019-01-10T02:30:20.654Z,9.23
2019-01-10T02:32:49.800Z,4.03
2019-01-10T02:35:18.932Z,4.13
2019-01-10T02:37:48.037Z,4.00
2019-01-10T02:40:17.150Z,4.03
2019-01-10T02:42:46.263Z,4.20
2019-01-10T02:45:16.404Z,3.93
2019-01-10T02:47:45.551Z,4.00
2019-01-10T02:50:17.750Z,4.40
2019-01-10T02:52:46.871Z,3.90
2019-01-10T02:55:15.969Z,4.57
2019-01-10T02:57:45.075Z,4.57
2019-01-10T03:00:21.791Z,4.27
2019-01-10T03:02:50.908Z,4.27
2019-01-10T03:05:20.007Z,4.93
2019-01-10T03:07:49.113Z,4.67
2019-01-10T03:10:22.911Z,4.33
2019-01-10T03:12:52.012Z,4.47
2019-01-10T03:15:29.070Z,4.77
2019-01-10T03:17:58.187Z,4.63
2019-01-10T03:20:27.317Z,3.87
2019-01-10T03:22:56.421Z,4.70
2019-01-10T03:25:25.532Z,4.37
2019-01-10T03:27:54.663Z,4.50
2019-01-10T03:30:23.754Z,4.77
2019-01-10T03:32:52.863Z,5.13
2019-01-10T03:35:22.050Z,4.47
2019-01-10T03:37:51.144Z,4.73
2019-01-10T03:40:20.608Z,4.57
2019-01-10T03:42:49.774Z,4.43
2019-01-10T03:45:19.906Z,5.17
2019-01-10T03:47:49.012Z,4.50
2019-01-10T03:50:18.112Z,4.67
2019-01-10T03:52:47.220Z,5.03
2019-01-10T03:55:16.337Z,5.17
2019-01-10T03:57:45.456Z,5.00
2019-01-10T04:00:19.721Z,4.60
2019-01-10T04:02:48.891Z,5.10
2019-01-10T04:05:18.016Z,5.37
2019-01-10T04:07:47.761Z,4.60
2019-01-10T04:10:17.003Z,5.27
2019-01-10T04:12:46.129Z,4.80
2019-01-10T04:15:16.480Z,5.13
2019-01-10T04:17:45.589Z,5.43
2019-01-10T04:20:16.341Z,5.03
2019-01-10T04:22:45.519Z,5.03
2019-01-10T04:25:14.697Z,5.53
2019-01-10T04:27:43.802Z,5.77
2019-01-10T04:30:17.708Z,4.70
2019-01-10T04:32:46.832Z,6.00
2019-01-10T04:35:15.944Z,4.70
2019-01-10T04:37:45.045Z,5.07
2019-01-10T04:40:16.376Z,5.43
2019-01-10T04:42:45.485Z,5.50
2019-01-10T04:45:14.650Z,5.27
2019-01-10T04:47:43.768Z,5.77
2019-01-10T04:50:14.407Z,4.73
2019-01-10T04:52:43.548Z,5.90
2019-01-10T04:55:12.904Z,5.37
2019-01-10T04:57:41.995Z,5.37
2019-01-10T05:00:19.870Z,5.47
2019-01-10T05:02:48.993Z,5.53
2019-01-10T05:05:18.094Z,5.60
2019-01-10T05:07:47.217Z,6.03
2019-01-10T05:10:16.330Z,6.40
2019-01-10T05:12:45.432Z,5.33
2019-01-10T05:15:15.685Z,4.93
2019-01-10T05:17:44.792Z,5.77
2019-01-10T05:20:18.458Z,4.83
2019-01-10T05:22:47.577Z,5.40
2019-01-10T05:25:18.300Z,5.37
2019-01-10T05:27:47.420Z,5.00
2019-01-10T05:30:37.575Z,5.60
2019-01-10T05:33:06.731Z,5.40
2019-01-10T05:35:35.822Z,5.13
2019-01-10T05:38:04.933Z,5.70
2019-01-10T05:40:34.027Z,6.00
2019-01-10T05:43:04.059Z,5.93
2019-01-10T05:45:33.162Z,6.30
2019-01-10T05:48:02.277Z,6.77
2019-01-10T05:50:31.377Z,6.30
2019-01-10T05:53:00.521Z,6.33
2019-01-10T05:55:29.650Z,6.27
2019-01-10T05:57:58.753Z,6.33
2019-01-10T06:00:27.865Z,7.13
2019-01-10T06:02:56.963Z,7.10
2019-01-10T06:05:26.214Z,7.10
2019-01-10T06:07:55.395Z,7.20
2019-01-10T06:10:27.414Z,7.07
2019-01-10T06:12:56.535Z,6.90
2019-01-10T06:15:25.703Z,7.47
2019-01-10T06:18:00.920Z,6.60
2019-01-10T06:20:30.028Z,6.50
2019-01-10T06:22:59.147Z,6.47
2019-01-10T06:25:28.804Z,7.10
2019-01-10T06:27:57.894Z,7.17
2019-01-10T06:30:27.022Z,7.63
2019-01-10T06:32:56.270Z,7.53
2019-01-10T06:35:25.364Z,6.60
2019-01-10T06:37:54.718Z,6.87
2019-01-10T06:40:23.835Z,7.03
2019-01-10T06:42:52.936Z,6.90
2019-01-10T06:45:23.580Z,7.10
2019-01-10T06:47:52.689Z,7.17
2019-01-10T06:50:21.839Z,7.43
2019-01-10T06:52:50.954Z,8.73
2019-01-10T06:55:20.086Z,8.03
2019-01-10T06:57:49.209Z,8.80
2019-01-10T07:00:22.572Z,7.33
2019-01-10T07:02:51.742Z,8.70
2019-01-10T07:05:21.957Z,7.47
2019-01-10T07:07:56.186Z,8.07
2019-01-10T07:10:24.013Z,8.13
2019-01-10T07:12:53.112Z,7.97
2019-01-10T07:15:22.218Z,8.03
2019-01-10T07:17:51.333Z,7.20
2019-01-10T07:20:21.656Z,7.73
2019-01-10T07:22:52.102Z,7.50
2019-01-10T07:25:21.202Z,8.20
2019-01-10T07:27:50.303Z,8.07
2019-01-10T07:30:22.419Z,7.67
2019-01-10T07:32:51.525Z,7.47
2019-01-10T07:35:20.635Z,7.63
2019-01-10T07:37:51.680Z,8.40
2019-01-10T07:40:20.794Z,8.77
2019-01-10T07:42:49.888Z,8.50
2019-01-10T07:45:21.544Z,8.33
2019-01-10T07:47:50.652Z,8.20
2019-01-10T07:50:24.673Z,9.20
2019-01-10T07:52:53.782Z,8.67
2019-01-10T07:55:22.887Z,8.40
2019-01-10T07:57:51.993Z,8.00
2019-01-10T08:00:21.100Z,8.90
2019-01-10T08:02:50.208Z,8.73
2019-01-10T08:05:19.302Z,8.23
2019-01-10T08:07:48.426Z,7.63
2019-01-10T08:10:17.562Z,7.63
2019-01-10T08:12:46.774Z,8.37
2019-01-10T08:15:18.793Z,8.50
2019-01-10T08:17:47.972Z,7.70
2019-01-10T08:20:17.253Z,8.40
2019-01-10T08:22:46.450Z,8.20
2019-01-10T08:25:15.563Z,9.27
2019-01-10T08:27:44.686Z,7.70
2019-01-10T08:30:18.344Z,8.63
2019-01-10T08:32:47.451Z,8.80
2019-01-10T08:35:18.686Z,8.47
2019-01-10T08:37:47.812Z,7.90
2019-01-10T08:40:16.937Z,7.50
2019-01-10T08:42:46.046Z,9.43
2019-01-10T08:45:21.454Z,8.70
2019-01-10T08:47:45.948Z,7.63
2019-01-10T08:50:18.066Z,8.37
2019-01-10T08:52:47.183Z,7.93
2019-01-10T08:55:16.276Z,8.10
2019-01-10T08:57:45.451Z,9.80
2019-01-10T09:00:19.483Z,7.97
2019-01-10T09:02:48.605Z,8.10
2019-01-10T09:05:17.698Z,8.97
2019-01-10T09:07:46.805Z,7.93
2019-01-10T09:10:21.365Z,7.60
2019-01-10T09:12:50.491Z,8.07
2019-01-10T09:15:25.125Z,8.20
2019-01-10T09:17:50.404Z,8.00
2019-01-10T09:20:19.504Z,8.17
2019-01-10T09:22:48.632Z,7.47
2019-01-10T09:25:37.153Z,7.57
2019-01-10T09:28:06.298Z,8.07
2019-01-10T09:30:35.407Z,8.43
2019-01-10T09:33:04.525Z,8.03
2019-01-10T09:35:33.623Z,7.73
2019-01-10T09:38:02.732Z,8.27
2019-01-10T09:40:31.834Z,7.57
2019-01-10T09:43:00.947Z,7.93
2019-01-10T09:45:30.043Z,7.57
2019-01-10T09:47:59.149Z,8.13
2019-01-10T09:50:28.245Z,7.90
2019-01-10T09:52:57.347Z,7.87
2019-01-10T09:55:26.455Z,7.67
2019-01-10T09:57:55.569Z,7.07
2019-01-10T10:00:26.712Z,7.30
2019-01-10T10:02:55.939Z,7.73
2019-01-10T10:05:25.007Z,8.10
2019-01-10T10:07:54.124Z,9.27
2019-01-10T10:10:23.221Z,7.73
2019-01-10T10:12:52.318Z,7.73
2019-01-10T10:15:21.431Z,8.70
2019-01-10T10:17:50.557Z,8.57
2019-01-10T10:20:21.479Z,8.60
2019-01-10T10:22:50.589Z,8.27
2019-01-10T10:25:19.706Z,8.43
2019-01-10T10:27:48.817Z,8.50
2019-01-10T10:30:19.385Z,9.27
2019-01-10T10:32:48.483Z,8.93
2019-01-10T10:35:17.593Z,9.10
2019-01-10T10:37:46.704Z,8.73
2019-01-10T10:40:17.419Z,9.90
2019-01-10T10:42:47.065Z,9.63
2019-01-10T10:45:17.909Z,10.10
2019-01-10T10:47:46.994Z,8.77
2019-01-10T10:50:21.087Z,9.83
2019-01-10T10:52:50.205Z,9.77
2019-01-10T10:55:19.325Z,9.30
2019-01-10T10:57:48.427Z,8.83
2019-01-10T11:00:23.159Z,9.57
2019-01-10T11:02:52.266Z,10.13
2019-01-10T11:05:21.435Z,9.07
2019-01-10T11:07:50.560Z,9.07
2019-01-10T11:10:20.319Z,10.20
2019-01-10T11:12:49.408Z,9.93
2019-01-10T11:15:18.526Z,8.70
2019-01-10T11:17:47.886Z,9.63
2019-01-10T11:20:20.683Z,9.20
2019-01-10T11:22:50.034Z,9.67
2019-01-10T11:25:21.401Z,9.57
2019-01-10T11:27:50.496Z,9.10
2019-01-10T11:30:20.450Z,8.33
2019-01-10T11:32:49.553Z,8.67
2019-01-10T11:35:18.676Z,7.93
2019-01-10T11:37:47.780Z,8.00
2019-01-10T11:40:18.829Z,7.33
2019-01-10T11:42:48.205Z,7.67
2019-01-10T11:45:21.925Z,6.40
2019-01-10T11:47:52.048Z,7.13
2019-01-10T11:50:21.160Z,7.73
2019-01-10T11:52:50.267Z,6.53
2019-01-10T11:55:19.376Z,6.47
2019-01-10T11:57:49.663Z,7.10
2019-01-10T12:00:21.844Z,7.27
2019-01-10T12:02:50.936Z,7.17
2019-01-10T12:05:20.049Z,8.23
2019-01-10T12:07:49.148Z,7.13
2019-01-10T12:10:18.371Z,7.30
2019-01-10T12:12:47.480Z,8.90
2019-01-10T12:15:16.599Z,8.43
2019-01-10T12:17:45.692Z,7.30
2019-01-10T12:20:16.951Z,7.40
2019-01-10T12:22:46.590Z,7.53
2019-01-10T12:25:17.339Z,7.73
2019-01-10T12:27:46.573Z,8.17
2019-01-10T12:30:18.254Z,7.67
2019-01-10T12:32:47.362Z,7.27
2019-01-10T12:35:16.466Z,8.43
2019-01-10T12:37:45.677Z,7.13
2019-01-10T12:40:15.799Z,8.60
2019-01-10T12:42:44.909Z,7.17
2019-01-10T12:45:21.027Z,7.07
2019-01-10T12:47:50.132Z,8.13
2019-01-10T12:50:24.727Z,7.13
2019-01-10T12:52:53.839Z,6.47
2019-01-10T12:55:22.935Z,6.37
2019-01-10T12:57:52.102Z,5.73
2019-01-10T13:00:23.139Z,5.77
2019-01-10T13:02:53.366Z,5.80
2019-01-10T13:05:24.093Z,6.53
2019-01-10T13:07:53.267Z,6.47
2019-01-10T13:10:22.409Z,6.97
2019-01-10T13:12:51.528Z,6.33
2019-01-10T13:15:22.643Z,7.33
2019-01-10T13:17:51.772Z,6.10
2019-01-10T13:20:20.885Z,6.23
2019-01-10T13:22:49.989Z,6.23
2019-01-10T13:25:20.034Z,5.80
2019-01-10T13:27:49.689Z,6.17
2019-01-10T13:30:21.294Z,6.17
2019-01-10T13:32:50.477Z,6.30
2019-01-10T13:35:19.575Z,6.73
2019-01-10T13:37:48.695Z,6.13
2019-01-10T13:40:17.800Z,5.87
2019-01-10T13:42:46.906Z,6.73
2019-01-10T13:45:17.134Z,6.40
2019-01-10T13:47:47.778Z,6.37
2019-01-10T13:50:19.115Z,6.57
2019-01-10T13:52:48.218Z,5.97
2019-01-10T13:55:18.771Z,5.60
2019-01-10T13:57:47.894Z,5.87
2019-01-10T14:00:25.891Z,5.63
2019-01-10T14:02:54.993Z,6.57
2019-01-10T14:05:25.064Z,5.67
2019-01-10T14:07:54.194Z,6.07
2019-01-10T14:10:23.318Z,6.27
2019-01-10T14:12:52.421Z,6.77
2019-01-10T14:15:24.430Z,6.87
2019-01-10T14:17:53.538Z,6.13
2019-01-10T14:20:22.670Z,7.10
2019-01-10T14:22:51.969Z,7.17
2019-01-10T14:25:22.417Z,7.47
2019-01-10T14:27:59.153Z,6.97
2019-01-10T14:30:28.527Z,7.13
2019-01-10T14:32:57.673Z,8.83
2019-01-10T14:35:27.953Z,7.83
2019-01-10T14:37:57.081Z,8.00
2019-01-10T14:40:27.006Z,7.57
2019-01-10T14:42:56.392Z,8.80
2019-01-10T14:45:25.539Z,8.57
2019-01-10T14:47:54.754Z,9.70
2019-01-10T14:50:23.871Z,9.27
2019-01-10T14:52:52.993Z,9.77
2019-01-10T14:55:23.597Z,9.93
2019-01-10T14:57:52.820Z,10.03
2019-01-10T15:00:23.645Z,9.33
2019-01-10T15:02:52.770Z,9.03
2019-01-10T15:05:21.871Z,10.10
2019-01-10T15:07:50.983Z,9.97
2019-01-10T15:10:21.070Z,11.07
2019-01-10T15:12:50.293Z,10.07
2019-01-10T15:15:20.919Z,9.50
2019-01-10T15:17:50.098Z,10.43
2019-01-10T15:20:21.748Z,8.47
2019-01-10T15:22:50.857Z,7.70
2019-01-10T15:25:19.970Z,7.83
2019-01-10T15:27:49.081Z,8.30
2019-01-10T15:30:25.969Z,8.77
2019-01-10T15:32:55.094Z,7.93
2019-01-10T15:35:24.266Z,9.20
2019-01-10T15:37:54.346Z,9.00
2019-01-10T15:40:28.983Z,9.73
2019-01-10T15:42:58.095Z,8.97
2019-01-10T15:45:27.217Z,10.00
2019-01-10T15:47:57.224Z,8.97
2019-01-10T15:50:38.647Z,10.07
2019-01-10T15:53:07.756Z,14.73
2019-01-10T15:55:37.111Z,13.10
2019-01-10T15:58:06.335Z,14.47
2019-01-10T16:00:35.460Z,13.53
2019-01-10T16:03:04.573Z,13.27
2019-01-10T16:05:33.680Z,14.33
2019-01-10T16:08:02.781Z,16.33
2019-01-10T16:10:32.891Z,15.33
2019-01-10T16:13:01.992Z,14.17
2019-01-10T16:15:31.098Z,11.23
2019-01-10T16:18:00.199Z,10.27
2019-01-10T16:20:29.319Z,9.97
2019-01-10T16:22:58.433Z,10.87
2019-01-10T16:25:27.559Z,11.60
2019-01-10T16:27:56.658Z,10.27
2019-01-10T16:30:27.487Z,10.80
2019-01-10T16:32:56.703Z,10.53
2019-01-10T16:35:25.838Z,10.10
2019-01-10T16:37:54.931Z,11.53
2019-01-10T16:40:24.070Z,11.23
2019-01-10T16:42:53.174Z,11.77
2019-01-10T16:45:24.227Z,13.10
2019-01-10T16:47:53.523Z,13.67
2019-01-10T16:50:22.635Z,13.20
2019-01-10T16:52:51.802Z,13.20
2019-01-10T16:55:20.919Z,13.27
2019-01-10T16:57:50.020Z,13.27
2019-01-10T17:00:27.290Z,12.33
2019-01-10T17:02:56.413Z,11.47
2019-01-10T17:05:25.609Z,10.40
2019-01-10T17:07:56.327Z,10.80
2019-01-10T17:10:25.460Z,11.10
2019-01-10T17:12:54.574Z,10.73
2019-01-10T17:15:23.700Z,16.47
2019-01-10T17:17:52.849Z,14.83
2019-01-10T17:20:23.995Z,14.50
2019-01-10T17:22:53.098Z,14.43
2019-01-10T17:25:22.305Z,14.50
2019-01-10T17:27:51.468Z,13.83
2019-01-10T17:30:23.001Z,12.70
2019-01-10T17:32:52.108Z,14.57
2019-01-10T17:35:29.434Z,16.10
2019-01-10T17:37:58.807Z,16.23
2019-01-10T17:40:27.937Z,14.23
2019-01-10T17:42:57.213Z,13.93
2019-01-10T17:45:29.303Z,12.30
2019-01-10T17:47:58.572Z,13.43
2019-01-10T17:50:27.788Z,13.27
2019-01-10T17:52:56.972Z,12.90
2019-01-10T17:55:26.143Z,11.40
2019-01-10T17:57:55.459Z,13.33
2019-01-10T18:00:27.855Z,11.80
2019-01-10T18:02:58.386Z,14.40
2019-01-10T18:05:27.810Z,13.43
2019-01-10T18:07:57.042Z,13.97
2019-01-10T18:10:26.181Z,14.33
2019-01-10T18:12:55.303Z,12.93
2019-01-10T18:15:26.602Z,16.90
2019-01-10T18:17:55.709Z,13.73
2019-01-10T18:20:27.822Z,14.93
2019-01-10T18:22:57.008Z,13.07
2019-01-10T18:25:26.110Z,14.37
2019-01-10T18:27:55.221Z,12.77
2019-01-10T18:30:24.470Z,13.70
2019-01-10T18:32:53.641Z,12.13
2019-01-10T18:35:26.583Z,13.87
2019-01-10T18:37:53.895Z,13.70
2019-01-10T18:40:23.004Z,13.47
2019-01-10T18:42:52.130Z,14.57
2019-01-10T18:45:24.010Z,14.17
2019-01-10T18:47:56.911Z,15.43
2019-01-10T18:50:24.559Z,17.10
2019-01-10T18:52:53.699Z,16.30
2019-01-10T18:55:22.817Z,15.77
2019-01-10T18:57:51.953Z,16.73
2019-01-10T19:00:28.779Z,15.90
2019-01-10T19:02:58.291Z,19.23
2019-01-10T19:05:27.819Z,14.13
2019-01-10T19:07:57.011Z,16.37
2019-01-10T19:10:26.132Z,19.33
2019-01-10T19:12:55.409Z,16.27
2019-01-10T19:15:24.587Z,15.20
2019-01-10T19:17:53.707Z,14.23
2019-01-10T19:20:25.438Z,17.27
2019-01-10T19:22:55.876Z,15.60
2019-01-10T19:25:25.057Z,16.13
2019-01-10T19:27:54.181Z,14.83
2019-01-10T19:30:25.531Z,15.30
2019-01-10T19:32:54.643Z,14.30
2019-01-10T19:35:23.744Z,15.23
2019-01-10T19:37:52.873Z,14.07
2019-01-10T19:40:23.145Z,15.13
2019-01-10T19:42:52.309Z,14.53
2019-01-10T19:45:22.123Z,13.33
2019-01-10T19:47:51.391Z,13.17
2019-01-10T19:50:22.523Z,14.93
2019-01-10T19:52:51.635Z,14.53
2019-01-10T19:55:21.859Z,16.00
2019-01-10T19:57:51.513Z,16.43
2019-01-10T20:00:23.508Z,14.60
2019-01-10T20:02:52.858Z,15.80
2019-01-10T20:05:21.975Z,14.63
2019-01-10T20:07:51.082Z,15.83
2019-01-10T20:10:20.183Z,15.03
2019-01-10T20:12:50.135Z,15.30
2019-01-10T20:15:19.242Z,17.73
2019-01-10T20:17:48.421Z,16.30
2019-01-10T20:20:37.515Z,16.37
2019-01-10T20:23:07.449Z,16.67
2019-01-10T20:25:37.592Z,16.93
2019-01-10T20:28:06.695Z,17.70
2019-01-10T20:30:35.977Z,15.87
2019-01-10T20:33:05.096Z,17.03
2019-01-10T20:35:34.192Z,18.10
2019-01-10T20:38:03.391Z,18.17
2019-01-10T20:40:32.576Z,18.67
2019-01-10T20:43:01.738Z,17.40
2019-01-10T20:45:30.919Z,17.63
2019-01-10T20:48:00.086Z,18.70
2019-01-10T20:50:29.274Z,19.50
2019-01-10T20:52:58.438Z,23.00
2019-01-10T20:55:27.616Z,20.87
2019-01-10T20:57:56.722Z,19.57
2019-01-10T21:00:27.325Z,23.00
2019-01-10T21:02:56.430Z,21.63
2019-01-10T21:05:26.891Z,23.20
2019-01-10T21:07:55.995Z,22.17
2019-01-10T21:10:25.108Z,23.07
2019-01-10T21:12:54.281Z,22.20
2019-01-10T21:15:30.208Z,20.80
2019-01-10T21:17:59.313Z,23.80
2019-01-10T21:20:28.435Z,22.97
2019-01-10T21:22:57.550Z,23.13
2019-01-10T21:25:26.734Z,23.50
2019-01-10T21:27:55.911Z,22.90
2019-01-10T21:30:25.030Z,24.73
2019-01-10T21:32:54.141Z,22.90
2019-01-10T21:35:23.278Z,22.57
2019-01-10T21:37:52.375Z,24.27
2019-01-10T21:40:23.037Z,25.43
2019-01-10T21:42:53.735Z,25.23
2019-01-10T21:45:23.548Z,24.40
2019-01-10T21:47:53.721Z,25.00
2019-01-10T21:50:24.896Z,25.07
2019-01-10T21:52:53.995Z,25.10
2019-01-10T21:55:23.179Z,25.03
2019-01-10T21:57:53.370Z,25.33
2019-01-10T22:00:25.243Z,25.70
2019-01-10T22:02:54.726Z,25.37
2019-01-10T22:05:23.862Z,26.93
2019-01-10T22:07:54.020Z,24.60
2019-01-10T22:10:23.137Z,25.10
2019-01-10T22:12:52.311Z,25.27
2019-01-10T22:15:21.449Z,27.03
2019-01-10T22:17:50.544Z,24.50
2019-01-10T22:20:21.099Z,26.80
2019-01-10T22:22:50.210Z,26.63
2019-01-10T22:25:19.507Z,26.53
2019-01-10T22:27:48.698Z,26.73
2019-01-10T22:30:20.582Z,26.23
2019-01-10T22:32:50.067Z,24.27
2019-01-10T22:35:20.599Z,25.30
2019-01-10T22:37:49.772Z,26.60
2019-01-10T22:40:20.516Z,24.83
2019-01-10T22:42:49.637Z,24.57
2019-01-10T22:45:18.754Z,24.30
2019-01-10T22:47:47.932Z,25.10
2019-01-10T22:50:19.178Z,24.07
2019-01-10T22:52:48.300Z,25.47
2019-01-10T22:55:17.563Z,23.70
2019-01-10T22:57:46.670Z,24.37
2019-01-10T23:00:39.029Z,24.40
2019-01-10T23:03:08.755Z,23.50
2019-01-10T23:05:44.214Z,23.43
2019-01-10T23:08:14.299Z,24.90
2019-01-10T23:10:43.407Z,22.40
2019-01-10T23:13:12.521Z,22.77
2019-01-10T23:15:41.632Z,22.47
2019-01-10T23:18:10.821Z,23.93
2019-01-10T23:20:39.925Z,22.27
2019-01-10T23:23:11.346Z,20.90
2019-01-10T23:25:40.441Z,22.93
2019-01-10T23:28:09.575Z,21.53
2019-01-10T23:30:54.781Z,20.93
2019-01-10T23:33:24.721Z,20.93
2019-01-10T23:35:58.390Z,21.27
2019-01-10T23:38:28.644Z,19.97
2019-01-10T23:40:58.396Z,20.07
2019-01-10T23:43:27.516Z,20.50
2019-01-10T23:45:56.697Z,19.90
2019-01-10T23:48:25.821Z,19.17
2019-01-10T23:50:54.942Z,18.73
2019-01-10T23:53:24.043Z,17.43
2019-01-10T23:55:53.147Z,16.03
2019-01-10T23:58:22.246Z,17.73
