createdAt,value
2018-08-17T00:02:18.809Z,16.50
2018-08-17T00:04:46.370Z,16.40
2018-08-17T00:07:13.899Z,16.40
2018-08-17T00:09:41.448Z,16.50
2018-08-17T00:12:08.978Z,16.50
2018-08-17T00:14:37.183Z,16.40
2018-08-17T00:17:05.231Z,16.40
2018-08-17T00:19:32.760Z,16.30
2018-08-17T00:22:00.265Z,16.40
2018-08-17T00:24:27.813Z,16.50
2018-08-17T00:26:55.369Z,16.50
2018-08-17T00:29:22.955Z,16.50
2018-08-17T00:31:50.535Z,16.50
2018-08-17T00:34:18.061Z,16.50
2018-08-17T00:36:45.611Z,16.60
2018-08-17T00:39:13.159Z,16.60
2018-08-17T00:41:41.100Z,16.60
2018-08-17T00:44:08.860Z,16.70
2018-08-17T00:46:36.426Z,16.70
2018-08-17T00:49:06.310Z,16.70
2018-08-17T00:51:34.671Z,16.70
2018-08-17T00:54:02.255Z,16.70
2018-08-17T00:56:29.770Z,16.70
2018-08-17T00:58:57.342Z,16.70
2018-08-17T01:01:25.287Z,16.70
2018-08-17T01:03:53.238Z,16.70
2018-08-17T01:06:20.826Z,16.70
2018-08-17T01:08:48.655Z,16.70
2018-08-17T01:11:16.185Z,16.70
2018-08-17T01:13:44.243Z,16.70
2018-08-17T01:16:12.402Z,16.70
2018-08-17T01:18:39.943Z,16.80
2018-08-17T01:21:07.440Z,16.80
2018-08-17T01:23:34.987Z,16.80
2018-08-17T01:26:02.562Z,16.90
2018-08-17T01:28:30.119Z,16.90
2018-08-17T01:30:57.655Z,16.90
2018-08-17T01:33:25.682Z,16.90
2018-08-17T01:35:53.193Z,16.90
2018-08-17T01:38:21.074Z,16.90
2018-08-17T01:40:48.698Z,17.00
2018-08-17T01:43:16.172Z,17.00
2018-08-17T01:45:43.700Z,17.00
2018-08-17T01:48:11.744Z,17.00
2018-08-17T01:50:39.260Z,17.00
2018-08-17T01:53:07.183Z,17.00
2018-08-17T01:55:34.678Z,17.00
2018-08-17T01:58:02.535Z,17.00
2018-08-17T02:00:30.066Z,17.00
2018-08-17T02:02:58.030Z,17.00
2018-08-17T02:05:25.530Z,17.00
2018-08-17T02:07:53.392Z,17.00
2018-08-17T02:10:20.923Z,17.00
2018-08-17T02:12:48.428Z,16.90
2018-08-17T02:15:16.272Z,16.90
2018-08-17T02:17:43.792Z,16.90
2018-08-17T02:20:11.334Z,16.90
2018-08-17T02:22:38.843Z,16.90
2018-08-17T02:25:06.361Z,16.90
2018-08-17T02:27:33.959Z,16.90
2018-08-17T02:30:01.495Z,16.80
2018-08-17T02:32:29.017Z,16.90
2018-08-17T02:34:56.561Z,16.80
2018-08-17T02:37:24.113Z,16.80
2018-08-17T02:39:51.712Z,16.80
2018-08-17T02:42:19.201Z,16.80
2018-08-17T02:44:47.267Z,16.80
2018-08-17T02:47:14.770Z,16.80
2018-08-17T02:49:42.283Z,16.70
2018-08-17T02:52:10.380Z,16.70
2018-08-17T02:54:37.888Z,16.60
2018-08-17T02:57:05.976Z,16.70
2018-08-17T02:59:33.561Z,16.80
2018-08-17T03:02:01.654Z,16.80
2018-08-17T03:04:29.148Z,16.80
2018-08-17T03:06:56.655Z,16.70
2018-08-17T03:09:24.572Z,16.60
2018-08-17T03:11:52.161Z,16.50
2018-08-17T03:14:19.990Z,16.50
2018-08-17T03:16:47.948Z,16.50
2018-08-17T03:19:15.579Z,16.50
2018-08-17T03:21:43.110Z,16.50
2018-08-17T03:24:10.633Z,16.50
2018-08-17T03:26:38.108Z,16.50
2018-08-17T03:29:05.700Z,16.50
2018-08-17T03:31:33.257Z,16.50
2018-08-17T03:34:00.762Z,16.50
2018-08-17T03:36:28.282Z,16.50
2018-08-17T03:38:56.216Z,16.40
2018-08-17T03:41:24.150Z,16.40
2018-08-17T03:43:52.697Z,16.40
2018-08-17T03:46:20.333Z,16.40
2018-08-17T03:48:47.848Z,16.40
2018-08-17T03:51:16.008Z,16.40
2018-08-17T03:53:44.023Z,16.50
2018-08-17T03:56:12.204Z,16.40
2018-08-17T03:58:40.143Z,16.40
2018-08-17T04:01:07.658Z,16.40
2018-08-17T04:03:35.758Z,16.40
2018-08-17T04:06:03.323Z,16.40
2018-08-17T04:08:30.800Z,16.40
2018-08-17T04:10:58.310Z,16.40
2018-08-17T04:13:26.528Z,16.40
2018-08-17T04:15:54.849Z,16.40
2018-08-17T04:18:22.410Z,16.40
2018-08-17T04:20:49.938Z,16.40
2018-08-17T04:23:17.472Z,16.40
2018-08-17T04:25:45.000Z,16.40
2018-08-17T04:28:12.599Z,16.40
2018-08-17T04:30:40.105Z,16.40
2018-08-17T04:33:07.937Z,16.40
2018-08-17T04:35:35.535Z,16.40
2018-08-17T04:38:03.074Z,16.50
2018-08-17T04:40:31.359Z,16.50
2018-08-17T04:42:59.524Z,16.50
2018-08-17T04:45:27.031Z,16.60
2018-08-17T04:47:54.953Z,16.60
2018-08-17T04:50:23.340Z,16.60
2018-08-17T04:52:51.119Z,16.60
2018-08-17T04:55:18.672Z,16.70
2018-08-17T04:57:46.172Z,16.70
2018-08-17T05:00:13.682Z,16.80
2018-08-17T05:02:41.750Z,16.80
2018-08-17T05:05:09.416Z,16.90
2018-08-17T05:07:37.417Z,16.90
2018-08-17T05:10:05.287Z,17.00
2018-08-17T05:12:32.806Z,17.00
2018-08-17T05:15:01.083Z,17.10
2018-08-17T05:17:28.603Z,17.20
2018-08-17T05:19:56.095Z,17.20
2018-08-17T05:22:23.634Z,17.30
2018-08-17T05:24:51.705Z,17.30
2018-08-17T05:27:19.287Z,17.40
2018-08-17T05:29:46.802Z,17.50
2018-08-17T05:32:14.303Z,17.50
2018-08-17T05:34:41.820Z,17.50
2018-08-17T05:37:09.991Z,17.60
2018-08-17T05:39:37.504Z,17.70
2018-08-17T05:42:05.341Z,17.70
2018-08-17T05:44:32.872Z,17.80
2018-08-17T05:47:00.413Z,17.90
2018-08-17T05:49:28.605Z,17.90
2018-08-17T05:51:56.497Z,17.90
2018-08-17T05:54:23.996Z,18.00
2018-08-17T05:56:52.433Z,18.10
2018-08-17T05:59:19.935Z,18.20
2018-08-17T06:01:47.474Z,18.30
2018-08-17T06:04:15.515Z,18.30
2018-08-17T06:06:43.135Z,18.40
2018-08-17T06:09:10.698Z,18.50
2018-08-17T06:11:38.710Z,18.60
2018-08-17T06:14:06.991Z,18.60
2018-08-17T06:16:35.175Z,18.70
2018-08-17T06:19:03.347Z,18.80
2018-08-17T06:21:30.906Z,18.80
2018-08-17T06:23:58.447Z,18.90
2018-08-17T06:26:25.996Z,19.00
2018-08-17T06:28:53.583Z,19.10
2018-08-17T06:31:21.696Z,19.10
2018-08-17T06:33:49.889Z,19.20
2018-08-17T06:36:18.081Z,19.30
2018-08-17T06:38:45.611Z,19.40
2018-08-17T06:41:13.636Z,19.40
2018-08-17T06:43:41.450Z,19.50
2018-08-17T06:46:09.484Z,19.60
2018-08-17T06:48:37.057Z,19.70
2018-08-17T06:51:05.525Z,19.70
2018-08-17T06:53:32.993Z,19.80
2018-08-17T06:56:00.604Z,19.90
2018-08-17T06:58:28.137Z,19.90
2018-08-17T07:00:55.674Z,20.00
2018-08-17T07:03:23.552Z,20.10
2018-08-17T07:05:51.145Z,20.20
2018-08-17T07:08:18.669Z,20.30
2018-08-17T07:10:46.185Z,20.30
2018-08-17T07:13:14.224Z,20.40
2018-08-17T07:15:42.104Z,20.50
2018-08-17T07:18:09.680Z,20.60
2018-08-17T07:20:37.289Z,20.70
2018-08-17T07:23:05.680Z,20.80
2018-08-17T07:25:33.168Z,20.80
2018-08-17T07:28:00.697Z,20.90
2018-08-17T07:30:28.248Z,21.00
2018-08-17T07:32:57.067Z,21.10
2018-08-17T07:35:24.595Z,21.10
2018-08-17T07:37:52.116Z,21.30
2018-08-17T07:40:19.638Z,21.40
2018-08-17T07:42:47.156Z,21.50
2018-08-17T07:45:15.140Z,21.50
2018-08-17T07:47:43.347Z,21.60
2018-08-17T07:50:15.385Z,21.70
2018-08-17T07:52:43.871Z,21.80
2018-08-17T07:55:11.376Z,21.80
2018-08-17T07:57:39.937Z,21.90
2018-08-17T08:00:07.602Z,22.00
2018-08-17T08:02:36.652Z,22.20
2018-08-17T08:05:05.023Z,22.20
2018-08-17T08:07:33.087Z,22.30
2018-08-17T08:10:00.603Z,22.40
2018-08-17T08:12:29.034Z,22.50
2018-08-17T08:14:57.080Z,22.60
2018-08-17T08:17:24.633Z,22.80
2018-08-17T08:20:03.468Z,22.80
2018-08-17T08:22:31.002Z,22.90
2018-08-17T08:24:58.625Z,23.00
2018-08-17T08:27:26.249Z,23.10
2018-08-17T08:29:54.623Z,23.10
2018-08-17T08:32:22.480Z,23.20
2018-08-17T08:34:49.983Z,23.30
2018-08-17T08:37:17.511Z,23.30
2018-08-17T08:39:45.070Z,23.40
2018-08-17T08:42:12.869Z,23.50
2018-08-17T08:44:40.386Z,23.60
2018-08-17T08:47:07.913Z,23.70
2018-08-17T08:49:35.422Z,23.70
2018-08-17T08:52:04.058Z,23.80
2018-08-17T08:54:31.564Z,23.70
2018-08-17T08:56:59.132Z,23.80
2018-08-17T08:59:26.753Z,23.90
2018-08-17T09:01:54.260Z,24.00
2018-08-17T09:04:22.416Z,24.00
2018-08-17T09:06:50.376Z,24.10
2018-08-17T09:09:17.909Z,24.20
2018-08-17T09:11:45.433Z,24.30
2018-08-17T09:14:14.008Z,24.30
2018-08-17T09:16:42.324Z,24.40
2018-08-17T09:19:09.861Z,24.50
2018-08-17T09:21:37.401Z,24.50
2018-08-17T09:24:04.918Z,24.50
2018-08-17T09:26:33.080Z,24.60
2018-08-17T09:29:01.243Z,24.60
2018-08-17T09:31:28.792Z,24.70
2018-08-17T09:33:56.972Z,24.80
2018-08-17T09:36:25.032Z,24.80
2018-08-17T09:38:52.996Z,24.90
2018-08-17T09:41:20.992Z,25.10
2018-08-17T09:43:48.510Z,25.10
2018-08-17T09:46:15.998Z,25.10
2018-08-17T09:48:43.511Z,25.10
2018-08-17T09:51:11.860Z,25.20
2018-08-17T09:53:39.386Z,25.20
2018-08-17T09:56:07.274Z,25.30
2018-08-17T09:58:34.770Z,25.40
2018-08-17T10:01:08.092Z,25.40
2018-08-17T10:03:42.445Z,25.50
2018-08-17T10:06:15.735Z,25.60
2018-08-17T10:08:49.135Z,25.60
2018-08-17T10:11:16.619Z,25.80
2018-08-17T10:13:44.950Z,25.80
2018-08-17T10:16:13.367Z,25.90
2018-08-17T10:18:42.551Z,25.90
2018-08-17T10:21:10.189Z,26.00
2018-08-17T10:23:37.623Z,26.10
2018-08-17T10:26:05.595Z,26.10
2018-08-17T10:28:33.667Z,26.20
2018-08-17T10:31:01.877Z,26.30
2018-08-17T10:33:30.216Z,26.30
2018-08-17T10:35:58.375Z,26.30
2018-08-17T10:38:26.525Z,26.20
2018-08-17T10:40:54.207Z,26.20
2018-08-17T10:43:21.898Z,26.40
2018-08-17T10:45:49.911Z,26.60
2018-08-17T10:48:17.439Z,26.60
2018-08-17T10:50:45.267Z,26.70
2018-08-17T10:53:13.412Z,26.70
2018-08-17T10:55:47.188Z,26.50
2018-08-17T10:58:16.216Z,26.70
2018-08-17T11:00:43.752Z,26.80
2018-08-17T11:03:11.863Z,26.80
2018-08-17T11:05:41.250Z,27.00
2018-08-17T11:08:08.818Z,27.00
2018-08-17T11:10:36.411Z,27.00
2018-08-17T11:13:05.879Z,27.00
2018-08-17T11:15:34.077Z,27.20
2018-08-17T11:18:01.716Z,27.20
2018-08-17T11:20:29.218Z,27.10
2018-08-17T11:22:57.238Z,27.20
2018-08-17T11:25:24.818Z,27.20
2018-08-17T11:27:52.791Z,27.40
2018-08-17T11:30:20.362Z,27.20
2018-08-17T11:32:47.916Z,27.30
2018-08-17T11:35:17.093Z,27.40
2018-08-17T11:37:44.583Z,27.30
2018-08-17T11:40:12.769Z,27.50
2018-08-17T11:42:45.148Z,27.50
2018-08-17T11:45:16.068Z,27.50
2018-08-17T11:47:44.855Z,27.60
2018-08-17T11:50:13.842Z,27.70
2018-08-17T11:52:51.666Z,27.60
2018-08-17T11:55:19.839Z,27.80
2018-08-17T11:57:47.711Z,27.70
2018-08-17T12:00:15.290Z,27.50
2018-08-17T12:02:43.753Z,27.30
2018-08-17T12:05:11.315Z,27.00
2018-08-17T12:07:39.600Z,27.30
2018-08-17T12:10:07.199Z,27.50
2018-08-17T12:12:35.944Z,27.70
2018-08-17T12:15:05.423Z,27.60
2018-08-17T12:17:33.528Z,27.80
2018-08-17T12:20:01.313Z,28.00
2018-08-17T12:22:29.939Z,28.20
2018-08-17T12:24:57.564Z,28.00
2018-08-17T12:27:25.131Z,28.20
2018-08-17T12:29:52.676Z,28.30
2018-08-17T12:32:21.330Z,28.30
2018-08-17T12:34:48.830Z,28.40
2018-08-17T12:37:16.615Z,28.40
2018-08-17T12:39:44.154Z,28.50
2018-08-17T12:42:12.029Z,28.70
2018-08-17T12:44:39.559Z,28.70
2018-08-17T12:47:07.178Z,28.80
2018-08-17T12:49:34.697Z,28.80
2018-08-17T12:52:02.634Z,28.80
2018-08-17T12:54:34.060Z,28.90
2018-08-17T12:57:02.653Z,28.90
2018-08-17T12:59:31.201Z,29.00
2018-08-17T13:01:59.003Z,29.10
2018-08-17T13:04:27.767Z,29.20
2018-08-17T13:06:55.778Z,29.20
2018-08-17T13:09:23.982Z,28.80
2018-08-17T13:11:56.459Z,28.90
2018-08-17T13:14:25.379Z,28.90
2018-08-17T13:16:54.579Z,28.60
2018-08-17T13:19:22.453Z,28.40
2018-08-17T13:21:49.961Z,28.50
2018-08-17T13:24:17.499Z,28.50
2018-08-17T13:26:45.409Z,28.80
2018-08-17T13:29:13.840Z,29.20
2018-08-17T13:31:41.393Z,29.20
2018-08-17T13:34:08.891Z,28.70
2018-08-17T13:36:37.358Z,28.60
2018-08-17T13:39:07.779Z,28.50
2018-08-17T13:41:35.647Z,28.70
2018-08-17T13:44:04.567Z,28.80
2018-08-17T13:46:32.105Z,29.20
2018-08-17T13:48:59.772Z,29.50
2018-08-17T13:51:27.885Z,29.50
2018-08-17T13:53:55.561Z,29.20
2018-08-17T13:56:23.199Z,29.20
2018-08-17T13:58:51.189Z,29.10
2018-08-17T14:01:18.766Z,28.90
2018-08-17T14:03:46.860Z,29.00
2018-08-17T14:06:14.351Z,28.80
2018-08-17T14:08:41.978Z,29.00
2018-08-17T14:11:09.495Z,29.10
2018-08-17T14:13:37.401Z,29.30
2018-08-17T14:16:06.034Z,29.30
2018-08-17T14:18:33.609Z,29.70
2018-08-17T14:21:01.102Z,29.50
2018-08-17T14:23:28.647Z,29.40
2018-08-17T14:25:56.167Z,29.60
2018-08-17T14:28:24.828Z,29.50
2018-08-17T14:30:52.343Z,29.40
2018-08-17T14:33:19.850Z,29.40
2018-08-17T14:35:47.379Z,30.00
2018-08-17T14:38:16.353Z,29.90
2018-08-17T14:40:43.927Z,30.10
2018-08-17T14:43:11.456Z,30.80
2018-08-17T14:45:38.940Z,31.50
2018-08-17T14:48:06.951Z,31.80
2018-08-17T14:50:34.507Z,32.40
2018-08-17T14:53:02.367Z,32.60
2018-08-17T14:55:29.895Z,32.10
2018-08-17T14:57:57.460Z,31.80
2018-08-17T15:00:25.047Z,31.30
2018-08-17T15:02:53.668Z,31.70
2018-08-17T15:05:21.231Z,31.30
2018-08-17T15:07:48.884Z,31.90
2018-08-17T15:10:16.395Z,31.50
2018-08-17T15:12:43.930Z,31.10
2018-08-17T15:15:13.037Z,30.70
2018-08-17T15:17:41.515Z,30.70
2018-08-17T15:20:10.283Z,30.40
2018-08-17T15:22:38.507Z,30.20
2018-08-17T15:25:06.760Z,30.40
2018-08-17T15:27:34.832Z,30.40
2018-08-17T15:30:02.541Z,30.10
2018-08-17T15:32:30.051Z,29.90
2018-08-17T15:34:57.609Z,29.90
2018-08-17T15:37:25.154Z,29.90
2018-08-17T15:39:52.746Z,29.60
2018-08-17T15:42:20.306Z,30.40
2018-08-17T15:44:48.408Z,31.20
2018-08-17T15:47:15.943Z,31.60
2018-08-17T15:49:55.412Z,31.80
2018-08-17T15:52:23.529Z,32.10
2018-08-17T15:54:51.026Z,32.40
2018-08-17T15:57:18.513Z,32.70
2018-08-17T15:59:46.039Z,33.00
2018-08-17T16:02:13.538Z,33.20
2018-08-17T16:04:41.452Z,33.40
2018-08-17T16:07:08.974Z,33.60
2018-08-17T16:09:36.463Z,33.60
2018-08-17T16:12:04.353Z,33.70
2018-08-17T16:14:32.503Z,33.50
2018-08-17T16:17:00.364Z,33.30
2018-08-17T16:19:27.865Z,33.20
2018-08-17T16:21:56.226Z,33.20
2018-08-17T16:24:23.740Z,33.50
2018-08-17T16:26:51.272Z,33.40
2018-08-17T16:29:18.831Z,33.50
2018-08-17T16:31:46.354Z,33.50
2018-08-17T16:34:13.996Z,33.40
2018-08-17T16:36:42.472Z,33.50
2018-08-17T16:39:15.817Z,32.70
2018-08-17T16:41:44.464Z,31.70
2018-08-17T16:44:12.595Z,30.70
2018-08-17T16:46:41.552Z,29.90
2018-08-17T16:49:09.205Z,29.30
2018-08-17T16:51:37.284Z,28.70
2018-08-17T16:54:04.916Z,28.50
2018-08-17T16:56:32.396Z,28.20
2018-08-17T16:59:00.195Z,27.90
2018-08-17T17:01:27.819Z,27.60
2018-08-17T17:03:56.146Z,27.40
2018-08-17T17:06:23.688Z,27.00
2018-08-17T17:08:57.426Z,26.60
2018-08-17T17:11:24.943Z,26.60
2018-08-17T17:13:52.962Z,26.50
2018-08-17T17:16:20.880Z,26.50
2018-08-17T17:18:48.434Z,26.30
2018-08-17T17:21:16.817Z,26.30
2018-08-17T17:23:51.920Z,26.20
2018-08-17T17:26:19.464Z,26.10
2018-08-17T17:28:46.976Z,25.90
2018-08-17T17:31:16.621Z,25.70
2018-08-17T17:33:44.724Z,25.50
2018-08-17T17:36:12.260Z,25.40
2018-08-17T17:38:40.021Z,25.10
2018-08-17T17:41:08.054Z,25.00
2018-08-17T17:43:35.555Z,24.80
2018-08-17T17:46:03.113Z,24.60
2018-08-17T17:48:31.252Z,24.50
2018-08-17T17:50:59.127Z,24.30
2018-08-17T17:53:26.684Z,24.20
2018-08-17T17:55:54.247Z,24.10
2018-08-17T17:58:21.813Z,23.80
2018-08-17T18:00:57.178Z,23.70
2018-08-17T18:03:27.376Z,23.60
2018-08-17T18:06:02.099Z,23.50
2018-08-17T18:08:30.584Z,23.40
2018-08-17T18:10:58.271Z,23.20
2018-08-17T18:13:26.184Z,23.00
2018-08-17T18:15:54.235Z,22.90
2018-08-17T18:18:22.456Z,22.80
2018-08-17T18:20:50.292Z,22.60
2018-08-17T18:23:18.108Z,22.50
2018-08-17T18:25:45.661Z,22.40
2018-08-17T18:28:13.216Z,22.30
2018-08-17T18:30:40.836Z,22.30
2018-08-17T18:33:08.469Z,22.20
2018-08-17T18:35:36.000Z,22.10
2018-08-17T18:38:03.609Z,22.10
2018-08-17T18:40:31.258Z,21.80
2018-08-17T18:42:59.849Z,21.70
2018-08-17T18:45:28.240Z,21.60
2018-08-17T18:47:55.767Z,21.50
2018-08-17T18:50:23.289Z,21.50
2018-08-17T18:52:51.484Z,21.40
2018-08-17T18:55:18.956Z,21.30
2018-08-17T18:57:46.516Z,21.20
2018-08-17T19:00:14.445Z,21.10
2018-08-17T19:02:42.282Z,21.00
2018-08-17T19:05:10.672Z,21.00
2018-08-17T19:07:38.622Z,21.00
2018-08-17T19:10:07.009Z,20.90
2018-08-17T19:12:35.104Z,20.80
2018-08-17T19:15:08.233Z,20.70
2018-08-17T19:17:35.953Z,20.60
2018-08-17T19:20:04.437Z,20.60
2018-08-17T19:22:37.258Z,20.50
2018-08-17T19:25:06.207Z,20.50
2018-08-17T19:27:34.191Z,20.40
2018-08-17T19:30:02.603Z,20.40
2018-08-17T19:32:30.131Z,20.30
2018-08-17T19:34:57.718Z,20.20
2018-08-17T19:37:25.311Z,20.20
2018-08-17T19:39:52.863Z,20.20
2018-08-17T19:42:21.362Z,20.00
2018-08-17T19:44:49.543Z,20.00
2018-08-17T19:47:17.154Z,19.90
2018-08-17T19:49:44.679Z,19.80
2018-08-17T19:52:12.637Z,19.70
2018-08-17T19:54:40.151Z,19.70
2018-08-17T19:57:07.674Z,19.70
2018-08-17T19:59:35.863Z,19.60
2018-08-17T20:02:03.780Z,19.60
2018-08-17T20:04:31.729Z,19.60
2018-08-17T20:06:59.543Z,19.60
2018-08-17T20:09:27.877Z,19.50
2018-08-17T20:11:55.378Z,19.50
2018-08-17T20:14:23.391Z,19.40
2018-08-17T20:16:51.496Z,19.30
2018-08-17T20:19:19.020Z,19.20
2018-08-17T20:21:46.631Z,19.10
2018-08-17T20:24:14.135Z,19.00
2018-08-17T20:26:42.075Z,18.80
2018-08-17T20:29:09.441Z,18.80
2018-08-17T20:31:43.255Z,18.80
2018-08-17T20:34:10.772Z,18.80
2018-08-17T20:36:38.475Z,18.80
2018-08-17T20:39:10.603Z,18.80
2018-08-17T20:41:38.804Z,18.80
2018-08-17T20:44:06.968Z,18.80
2018-08-17T20:46:35.273Z,18.60
2018-08-17T20:49:02.844Z,18.70
2018-08-17T20:51:30.804Z,18.60
2018-08-17T20:54:00.225Z,18.60
2018-08-17T20:56:28.073Z,18.60
2018-08-17T20:58:56.665Z,18.40
2018-08-17T21:01:24.205Z,18.30
2018-08-17T21:03:52.549Z,18.40
2018-08-17T21:06:20.392Z,18.40
2018-08-17T21:08:47.993Z,18.40
2018-08-17T21:11:16.072Z,18.40
2018-08-17T21:13:44.084Z,18.30
2018-08-17T21:16:12.655Z,18.30
2018-08-17T21:18:40.201Z,18.20
2018-08-17T21:21:07.816Z,18.10
2018-08-17T21:23:35.353Z,18.00
2018-08-17T21:26:02.891Z,18.00
2018-08-17T21:28:31.298Z,18.10
2018-08-17T21:30:58.835Z,18.10
2018-08-17T21:33:27.032Z,18.10
2018-08-17T21:35:54.648Z,18.00
2018-08-17T21:38:22.729Z,18.00
2018-08-17T21:40:50.235Z,18.00
2018-08-17T21:43:17.784Z,18.00
2018-08-17T21:45:46.096Z,17.90
2018-08-17T21:48:19.960Z,17.80
2018-08-17T21:50:48.204Z,17.80
2018-08-17T21:53:15.699Z,17.70
2018-08-17T21:55:43.264Z,17.70
2018-08-17T21:58:11.105Z,17.70
2018-08-17T22:00:38.611Z,17.70
2018-08-17T22:03:35.367Z,17.70
2018-08-17T22:06:03.140Z,17.70
2018-08-17T22:08:31.616Z,17.60
2018-08-17T22:10:59.145Z,17.50
2018-08-17T22:13:32.800Z,17.60
2018-08-17T22:16:01.780Z,17.50
2018-08-17T22:18:29.861Z,17.40
2018-08-17T22:20:57.384Z,17.40
2018-08-17T22:23:26.451Z,17.40
2018-08-17T22:25:54.077Z,17.40
2018-08-17T22:28:21.688Z,17.30
2018-08-17T22:37:36.788Z,17.30
2018-08-17T22:40:04.588Z,17.10
2018-08-17T22:42:32.271Z,17.00
2018-08-17T22:45:00.392Z,17.10
2018-08-17T22:47:28.338Z,17.00
2018-08-17T22:49:57.225Z,17.10
2018-08-17T22:52:25.202Z,17.00
2018-08-17T22:54:57.637Z,17.00
2018-08-17T22:57:25.961Z,17.00
2018-08-17T23:00:11.365Z,17.00
2018-08-17T23:02:39.918Z,17.00
2018-08-17T23:05:09.588Z,17.10
2018-08-17T23:07:37.390Z,17.00
2018-08-17T23:10:08.636Z,17.00
2018-08-17T23:12:36.174Z,17.00
2018-08-17T23:15:06.300Z,17.00
2018-08-17T23:17:33.916Z,17.00
2018-08-17T23:20:01.427Z,17.00
2018-08-17T23:22:29.338Z,17.00
2018-08-17T23:24:56.843Z,16.90
2018-08-17T23:27:24.344Z,17.00
2018-08-17T23:29:51.860Z,17.00
2018-08-17T23:32:19.392Z,17.00
2018-08-17T23:34:47.139Z,17.00
2018-08-17T23:37:16.019Z,17.00
2018-08-17T23:39:43.525Z,17.00
2018-08-17T23:42:11.139Z,17.00
2018-08-17T23:44:39.208Z,17.00
2018-08-17T23:47:06.777Z,17.00
2018-08-17T23:49:34.355Z,17.00
2018-08-17T23:52:02.292Z,16.90
2018-08-17T23:54:29.827Z,16.80
2018-08-17T23:56:57.392Z,16.80
2018-08-17T23:59:25.883Z,16.80
