createdAt,value
2022-09-12T00:01:37.856Z,77.22
2022-09-12T00:04:06.291Z,77.68
2022-09-12T00:06:36.746Z,77.72
2022-09-12T00:09:12.016Z,76.54
2022-09-12T00:11:44.984Z,76.13
2022-09-12T00:14:19.255Z,76.46
2022-09-12T00:16:47.343Z,75.93
2022-09-12T00:19:15.026Z,76.29
2022-09-12T00:21:43.724Z,76.42
2022-09-12T00:24:11.954Z,76.76
2022-09-12T00:26:40.053Z,77.67
2022-09-12T00:29:11.140Z,77.20
2022-09-12T00:31:38.847Z,76.82
2022-09-12T00:34:09.350Z,76.69
2022-09-12T00:36:39.775Z,77.17
2022-09-12T00:39:09.355Z,77.98
2022-09-12T00:41:40.093Z,77.41
2022-09-12T00:44:13.652Z,78.08
2022-09-12T00:47:21.006Z,78.37
2022-09-12T00:50:13.884Z,78.27
2022-09-12T00:52:54.364Z,77.55
2022-09-12T00:55:24.331Z,75.84
2022-09-12T00:58:01.804Z,75.54
2022-09-12T01:00:32.695Z,76.14
2022-09-12T01:03:15.775Z,75.50
2022-09-12T01:06:21.058Z,75.52
2022-09-12T01:08:49.956Z,75.06
2022-09-12T01:11:26.292Z,76.40
2022-09-12T01:13:55.291Z,77.00
2022-09-12T01:16:23.420Z,77.13
2022-09-12T01:19:31.630Z,75.94
2022-09-12T01:22:38.430Z,75.00
2022-09-12T01:25:56.907Z,75.27
2022-09-12T01:28:45.431Z,77.51
2022-09-12T01:31:44.987Z,76.47
2022-09-12T01:34:44.847Z,76.57
2022-09-12T01:37:41.998Z,75.11
2022-09-12T01:40:36.868Z,74.98
2022-09-12T01:43:26.867Z,77.22
2022-09-12T01:46:17.965Z,77.40
2022-09-12T01:49:20.437Z,76.57
2022-09-12T01:51:59.295Z,76.14
2022-09-12T01:54:44.604Z,76.88
2022-09-12T01:57:42.365Z,78.03
2022-09-12T02:00:16.761Z,78.48
2022-09-12T02:03:04.538Z,78.85
2022-09-12T02:05:37.140Z,77.59
2022-09-12T02:08:29.177Z,77.06
2022-09-12T02:11:12.590Z,77.79
2022-09-12T02:14:00.133Z,78.02
2022-09-12T02:16:47.427Z,77.22
2022-09-12T02:19:24.871Z,76.42
2022-09-12T02:22:10.204Z,75.89
2022-09-12T02:24:40.643Z,75.51
2022-09-12T02:27:34.811Z,77.22
2022-09-12T02:30:02.046Z,77.01
2022-09-12T02:32:46.890Z,76.77
2022-09-12T02:35:35.092Z,76.82
2022-09-12T02:38:08.470Z,77.31
2022-09-12T02:40:43.582Z,76.76
2022-09-12T02:43:13.715Z,76.96
2022-09-12T02:45:44.892Z,77.22
2022-09-12T02:48:41.561Z,76.69
2022-09-12T02:51:14.011Z,75.30
2022-09-12T02:53:43.535Z,76.08
2022-09-12T02:56:23.773Z,77.39
2022-09-12T02:59:01.674Z,76.52
2022-09-12T03:02:31.360Z,76.34
2022-09-12T03:05:25.141Z,76.49
2022-09-12T03:08:34.081Z,76.25
2022-09-12T03:11:40.677Z,77.15
2022-09-12T03:14:54.677Z,76.64
2022-09-12T03:18:07.882Z,77.28
2022-09-12T03:21:15.854Z,79.30
2022-09-12T03:23:46.492Z,80.41
2022-09-12T03:26:21.965Z,81.15
2022-09-12T03:28:52.765Z,81.95
2022-09-12T03:31:23.513Z,81.79
2022-09-12T03:33:52.281Z,81.74
2022-09-12T03:36:33.281Z,82.68
2022-09-12T03:39:02.697Z,83.11
2022-09-12T03:41:31.153Z,82.35
2022-09-12T03:44:01.906Z,81.70
2022-09-12T03:46:30.366Z,80.54
2022-09-12T03:49:00.582Z,81.05
2022-09-12T03:51:29.118Z,81.50
2022-09-12T03:53:56.110Z,80.81
2022-09-12T03:56:27.200Z,81.07
2022-09-12T03:58:54.647Z,80.64
2022-09-12T04:01:22.979Z,81.45
2022-09-12T04:03:53.003Z,82.09
2022-09-12T04:06:22.834Z,82.71
2022-09-12T04:08:52.525Z,82.70
2022-09-12T04:11:24.897Z,82.29
2022-09-12T04:13:52.210Z,82.65
2022-09-12T04:16:20.772Z,82.89
2022-09-12T04:18:48.182Z,82.52
2022-09-12T04:21:19.518Z,82.53
2022-09-12T04:23:49.783Z,82.25
2022-09-12T04:26:21.153Z,82.43
2022-09-12T04:28:54.062Z,82.61
2022-09-12T04:31:25.154Z,83.81
2022-09-12T04:34:03.076Z,84.20
2022-09-12T04:36:34.194Z,84.33
2022-09-12T04:39:02.505Z,84.95
2022-09-12T04:41:34.047Z,84.91
2022-09-12T04:44:08.854Z,85.15
2022-09-12T04:46:39.647Z,84.90
2022-09-12T04:49:10.027Z,84.65
2022-09-12T04:51:42.217Z,84.58
2022-09-12T04:54:18.335Z,84.01
2022-09-12T04:56:49.690Z,83.42
2022-09-12T04:59:20.266Z,83.60
2022-09-12T05:01:49.991Z,84.89
2022-09-12T05:04:17.247Z,85.09
2022-09-12T05:06:47.135Z,84.05
2022-09-12T05:09:16.677Z,83.99
2022-09-12T05:12:04.881Z,83.07
2022-09-12T05:14:34.684Z,82.20
2022-09-12T05:17:03.104Z,81.76
2022-09-12T05:19:33.782Z,81.34
2022-09-12T05:22:01.201Z,80.88
2022-09-12T05:24:29.379Z,80.60
2022-09-12T05:26:57.386Z,80.57
2022-09-12T05:29:26.206Z,81.07
2022-09-12T05:31:53.378Z,81.48
2022-09-12T05:34:21.765Z,81.72
2022-09-12T05:36:50.205Z,81.24
2022-09-12T05:39:19.328Z,81.12
2022-09-12T05:41:47.919Z,81.21
2022-09-12T05:44:15.648Z,81.18
2022-09-12T05:46:51.130Z,81.53
2022-09-12T05:49:18.367Z,81.33
2022-09-12T05:51:47.095Z,80.22
2022-09-12T05:54:18.255Z,80.20
2022-09-12T05:56:47.485Z,79.54
2022-09-12T05:59:21.100Z,80.15
2022-09-12T06:01:48.945Z,80.22
2022-09-12T06:04:20.095Z,79.76
2022-09-12T06:06:47.297Z,78.90
2022-09-12T06:09:19.160Z,78.63
2022-09-12T06:11:46.926Z,78.88
2022-09-12T06:14:16.413Z,78.31
2022-09-12T06:16:45.280Z,79.15
2022-09-12T06:19:22.253Z,79.11
2022-09-12T06:21:50.587Z,78.44
2022-09-12T06:24:20.080Z,79.51
2022-09-12T06:26:53.019Z,77.13
2022-09-12T06:29:21.373Z,76.06
2022-09-12T06:31:51.884Z,76.30
2022-09-12T06:34:20.255Z,78.23
2022-09-12T06:36:55.731Z,78.11
2022-09-12T06:39:23.965Z,77.81
2022-09-12T06:47:47.587Z,75.32
2022-09-12T06:50:15.524Z,73.76
2022-09-12T06:52:44.616Z,74.30
2022-09-12T06:55:18.875Z,73.36
2022-09-12T06:57:51.925Z,73.17
2022-09-12T07:00:19.424Z,74.62
2022-09-12T07:02:47.517Z,74.11
2022-09-12T07:05:15.669Z,73.41
2022-09-12T07:07:44.007Z,73.19
2022-09-12T07:10:16.991Z,73.12
2022-09-12T07:12:49.344Z,72.51
2022-09-12T07:15:18.123Z,72.26
2022-09-12T07:17:45.442Z,70.44
2022-09-12T07:20:16.219Z,70.46
2022-09-12T07:22:46.714Z,71.51
2022-09-12T07:25:17.313Z,72.63
2022-09-12T07:27:50.591Z,72.78
2022-09-12T07:30:19.720Z,70.17
2022-09-12T07:32:57.211Z,67.39
2022-09-12T07:35:28.008Z,65.98
2022-09-12T07:37:59.783Z,65.99
2022-09-12T07:40:30.020Z,64.58
2022-09-12T07:42:58.016Z,64.76
2022-09-12T07:45:29.516Z,64.16
2022-09-12T07:47:57.944Z,63.35
2022-09-12T07:50:29.870Z,63.04
2022-09-12T07:52:59.928Z,61.68
2022-09-12T07:55:28.545Z,60.08
2022-09-12T07:57:59.565Z,59.46
2022-09-12T08:00:38.816Z,57.50
2022-09-12T08:03:11.196Z,58.22
2022-09-12T08:05:42.700Z,57.06
2022-09-12T08:08:19.711Z,57.62
2022-09-12T08:10:59.069Z,56.68
2022-09-12T08:13:32.535Z,54.58
2022-09-12T08:16:07.367Z,54.14
2022-09-12T08:18:43.985Z,54.03
2022-09-12T08:21:18.286Z,56.63
2022-09-12T08:23:48.098Z,52.15
2022-09-12T08:26:16.919Z,50.81
2022-09-12T08:28:54.738Z,52.45
2022-09-12T08:31:27.856Z,51.56
2022-09-12T08:34:01.616Z,51.68
2022-09-12T08:36:32.861Z,50.68
2022-09-12T08:39:08.365Z,50.41
2022-09-12T08:45:11.444Z,49.88
2022-09-12T08:47:45.804Z,49.12
2022-09-12T08:50:27.957Z,47.75
2022-09-12T08:53:26.532Z,48.80
2022-09-12T08:56:00.278Z,48.82
2022-09-12T08:58:38.630Z,48.69
2022-09-12T09:01:39.694Z,48.86
2022-09-12T09:04:51.168Z,48.45
2022-09-12T09:07:57.255Z,49.04
2022-09-12T09:11:03.820Z,48.58
2022-09-12T09:14:47.299Z,47.31
2022-09-12T09:17:50.188Z,46.03
2022-09-12T09:20:55.060Z,45.62
2022-09-12T09:27:46.645Z,44.92
2022-09-12T09:30:17.864Z,42.56
2022-09-12T09:32:57.874Z,42.70
2022-09-12T09:36:07.098Z,42.49
2022-09-12T09:39:28.379Z,40.36
2022-09-12T09:42:16.230Z,41.35
2022-09-12T09:44:47.017Z,41.36
2022-09-12T09:47:15.238Z,42.31
2022-09-12T09:49:46.506Z,42.19
2022-09-12T09:52:17.525Z,43.15
2022-09-12T09:54:57.576Z,40.55
2022-09-12T09:57:45.580Z,38.26
2022-09-12T10:00:33.548Z,38.99
2022-09-12T10:03:43.761Z,39.42
2022-09-12T10:06:34.489Z,38.34
2022-09-12T10:09:20.051Z,38.27
2022-09-12T10:11:50.095Z,39.31
2022-09-12T10:14:57.269Z,39.10
2022-09-12T10:17:34.482Z,39.87
2022-09-12T10:20:20.412Z,38.23
2022-09-12T10:22:53.975Z,39.51
2022-09-12T10:25:26.305Z,41.11
2022-09-12T10:28:00.331Z,43.12
2022-09-12T10:30:29.514Z,43.91
2022-09-12T10:33:14.311Z,38.09
2022-09-12T10:35:52.786Z,38.22
2022-09-12T10:38:31.724Z,39.60
2022-09-12T10:41:08.325Z,39.53
2022-09-12T10:43:40.181Z,39.60
2022-09-12T10:46:39.189Z,39.63
2022-09-12T10:49:39.976Z,39.86
2022-09-12T10:52:29.100Z,38.15
2022-09-12T10:54:58.936Z,39.16
2022-09-12T10:58:16.064Z,38.10
2022-09-12T11:00:55.770Z,39.15
2022-09-12T11:03:35.840Z,37.83
2022-09-12T11:06:11.538Z,36.12
2022-09-12T11:08:59.615Z,36.77
2022-09-12T11:11:56.629Z,34.42
2022-09-12T11:14:42.312Z,35.80
2022-09-12T11:17:45.817Z,36.28
2022-09-12T11:20:44.265Z,34.89
2022-09-12T11:23:48.297Z,34.53
2022-09-12T11:26:53.734Z,35.21
2022-09-12T11:30:18.427Z,33.87
2022-09-12T11:33:30.408Z,35.28
2022-09-12T11:36:05.687Z,37.91
2022-09-12T11:41:43.430Z,34.98
2022-09-12T11:44:27.782Z,35.86
2022-09-12T11:46:56.113Z,34.82
2022-09-12T11:49:35.796Z,33.20
2022-09-12T11:52:15.042Z,32.87
2022-09-12T11:55:07.104Z,34.34
2022-09-12T11:57:43.909Z,34.15
2022-09-12T12:00:21.019Z,32.69
2022-09-12T12:03:16.201Z,32.28
2022-09-12T12:05:56.660Z,32.92
2022-09-12T12:08:28.705Z,29.82
2022-09-12T12:11:00.023Z,30.26
2022-09-12T12:13:40.725Z,31.06
2022-09-12T12:16:28.467Z,29.49
2022-09-12T12:19:01.461Z,31.08
2022-09-12T12:21:43.171Z,30.41
2022-09-12T12:24:30.393Z,30.68
2022-09-12T12:27:04.113Z,29.65
2022-09-12T12:29:44.386Z,28.67
2022-09-12T12:32:13.187Z,28.74
2022-09-12T12:34:42.868Z,30.28
2022-09-12T12:37:49.267Z,30.76
2022-09-12T12:40:25.879Z,29.29
2022-09-12T12:43:02.979Z,30.31
2022-09-12T12:45:30.012Z,30.15
2022-09-12T12:48:09.288Z,30.15
2022-09-12T12:50:39.513Z,30.95
2022-09-12T12:53:42.269Z,31.80
2022-09-12T12:56:29.820Z,31.13
2022-09-12T12:59:01.957Z,29.81
2022-09-12T13:01:30.194Z,31.07
2022-09-12T13:04:13.057Z,29.16
2022-09-12T13:06:43.505Z,31.31
2022-09-12T13:09:25.899Z,30.08
2022-09-12T13:12:04.486Z,30.79
2022-09-12T13:15:03.689Z,30.23
2022-09-12T13:17:33.944Z,31.65
2022-09-12T13:20:34.207Z,29.58
2022-09-12T13:23:04.571Z,30.24
2022-09-12T13:25:37.820Z,29.90
2022-09-12T13:28:13.298Z,29.68
2022-09-12T13:30:45.505Z,28.91
2022-09-12T13:33:36.156Z,30.13
2022-09-12T13:36:29.207Z,31.03
2022-09-12T13:39:09.090Z,30.64
2022-09-12T13:41:53.779Z,30.85
2022-09-12T13:44:30.758Z,31.10
2022-09-12T13:47:03.945Z,32.08
2022-09-12T13:49:42.515Z,33.61
2022-09-12T13:52:28.618Z,31.73
2022-09-12T13:54:59.591Z,31.68
2022-09-12T13:57:42.586Z,31.33
2022-09-12T14:00:23.187Z,30.84
2022-09-12T14:03:10.747Z,31.52
2022-09-12T14:05:40.650Z,31.42
2022-09-12T14:08:30.768Z,29.69
2022-09-12T14:10:58.443Z,31.78
2022-09-12T14:13:32.385Z,31.36
2022-09-12T14:15:59.977Z,28.33
2022-09-12T14:18:29.901Z,30.37
2022-09-12T14:21:12.738Z,30.62
2022-09-12T14:23:47.911Z,31.36
2022-09-12T14:26:18.055Z,31.03
2022-09-12T14:28:49.886Z,31.90
2022-09-12T14:31:26.704Z,31.91
2022-09-12T14:34:13.399Z,30.73
2022-09-12T14:36:59.540Z,31.78
2022-09-12T14:39:44.289Z,31.46
2022-09-12T14:42:16.209Z,31.73
2022-09-12T14:44:58.661Z,33.15
2022-09-12T14:47:33.925Z,32.09
2022-09-12T14:50:01.675Z,32.39
2022-09-12T14:52:34.980Z,32.12
2022-09-12T14:55:28.065Z,31.62
2022-09-12T14:58:29.420Z,32.23
2022-09-12T15:01:26.365Z,33.05
2022-09-12T15:03:58.821Z,31.81
2022-09-12T15:06:40.163Z,31.58
2022-09-12T15:09:13.794Z,31.83
2022-09-12T15:11:43.226Z,32.61
2022-09-12T15:14:14.451Z,34.10
2022-09-12T15:16:42.245Z,32.58
2022-09-12T15:19:13.565Z,33.48
2022-09-12T15:21:41.738Z,32.43
2022-09-12T15:24:12.277Z,32.58
2022-09-12T15:26:41.489Z,33.78
2022-09-12T15:29:14.420Z,33.48
2022-09-12T15:31:47.324Z,33.27
2022-09-12T15:34:14.389Z,34.44
2022-09-12T15:36:44.125Z,33.42
2022-09-12T15:39:12.466Z,33.43
2022-09-12T15:41:42.013Z,32.76
2022-09-12T15:44:14.434Z,32.46
2022-09-12T15:46:44.251Z,32.87
2022-09-12T15:49:12.678Z,34.05
2022-09-12T15:51:44.342Z,33.65
2022-09-12T15:54:15.232Z,34.23
2022-09-12T15:56:42.462Z,34.33
2022-09-12T15:59:10.965Z,34.64
2022-09-12T16:01:39.590Z,34.52
2022-09-12T16:04:29.740Z,34.27
2022-09-12T16:06:59.480Z,34.45
2022-09-12T16:09:28.854Z,34.69
2022-09-12T16:11:57.737Z,34.22
2022-09-12T16:14:26.255Z,34.87
2022-09-12T16:16:59.243Z,35.30
2022-09-12T16:19:29.546Z,35.04
2022-09-12T16:21:58.901Z,36.10
2022-09-12T16:24:28.173Z,36.94
2022-09-12T16:27:00.899Z,36.83
2022-09-12T16:29:28.434Z,37.03
2022-09-12T16:31:58.168Z,37.16
2022-09-12T16:34:29.123Z,37.64
2022-09-12T16:36:57.536Z,37.79
2022-09-12T16:39:28.847Z,37.83
2022-09-12T16:41:57.237Z,38.35
2022-09-12T16:44:26.977Z,39.00
2022-09-12T16:46:54.599Z,38.83
2022-09-12T16:49:25.862Z,38.98
2022-09-12T16:51:57.396Z,39.20
2022-09-12T16:54:29.258Z,39.64
2022-09-12T16:56:58.730Z,39.67
2022-09-12T16:59:28.286Z,40.06
2022-09-12T17:01:58.572Z,40.41
2022-09-12T17:04:27.781Z,40.33
2022-09-12T17:06:59.632Z,40.77
2022-09-12T17:09:29.630Z,41.33
2022-09-12T17:11:58.963Z,41.15
2022-09-12T17:14:28.151Z,41.82
2022-09-12T17:16:57.409Z,42.66
2022-09-12T17:19:28.270Z,42.34
2022-09-12T17:21:57.732Z,42.86
2022-09-12T17:24:27.897Z,42.53
2022-09-12T17:26:57.240Z,42.97
2022-09-12T17:29:28.838Z,43.33
2022-09-12T17:31:57.939Z,43.98
2022-09-12T17:34:25.149Z,43.91
2022-09-12T17:36:53.840Z,44.34
2022-09-12T17:39:20.872Z,44.56
2022-09-12T17:41:55.754Z,44.68
2022-09-12T17:44:25.104Z,44.89
2022-09-12T17:46:59.266Z,45.19
2022-09-12T17:49:28.574Z,45.92
2022-09-12T17:51:58.718Z,47.51
2022-09-12T17:54:28.865Z,48.44
2022-09-12T17:56:57.801Z,49.07
2022-09-12T17:59:29.535Z,50.04
2022-09-12T18:02:14.583Z,50.65
2022-09-12T18:04:46.469Z,51.74
2022-09-12T18:07:14.946Z,52.62
2022-09-12T18:09:44.539Z,53.17
2022-09-12T18:12:13.233Z,53.22
2022-09-12T18:14:44.334Z,53.81
2022-09-12T18:17:12.941Z,54.19
2022-09-12T18:19:41.345Z,54.08
2022-09-12T18:22:11.885Z,54.19
2022-09-12T18:24:42.023Z,54.40
2022-09-12T18:27:12.935Z,54.71
2022-09-12T18:29:55.137Z,55.16
2022-09-12T18:32:31.928Z,56.11
2022-09-12T18:35:00.205Z,56.42
2022-09-12T18:37:29.607Z,56.87
2022-09-12T18:39:59.052Z,57.54
2022-09-12T18:42:27.724Z,57.78
2022-09-12T18:44:57.551Z,58.17
2022-09-12T18:47:30.324Z,58.70
2022-09-12T18:49:58.908Z,59.33
2022-09-12T18:52:27.296Z,59.80
2022-09-12T18:54:54.277Z,60.04
2022-09-12T18:57:21.701Z,60.47
2022-09-12T18:59:50.482Z,60.64
2022-09-12T19:02:17.363Z,60.54
2022-09-12T19:04:44.891Z,60.65
2022-09-12T19:07:13.126Z,61.39
2022-09-12T19:09:42.573Z,62.16
2022-09-12T19:12:13.337Z,62.55
2022-09-12T19:14:42.961Z,62.65
2022-09-12T19:17:13.860Z,63.18
2022-09-12T19:19:42.974Z,63.63
2022-09-12T19:22:12.642Z,63.55
2022-09-12T19:24:40.370Z,63.23
2022-09-12T19:27:13.102Z,62.96
2022-09-12T19:29:42.177Z,63.24
2022-09-12T19:32:11.317Z,63.36
2022-09-12T19:34:41.611Z,64.33
2022-09-12T19:37:10.120Z,64.64
2022-09-12T19:39:41.459Z,64.88
2022-09-12T19:42:12.546Z,64.88
2022-09-12T19:44:41.034Z,64.94
2022-09-12T19:47:10.007Z,64.59
2022-09-12T19:49:38.319Z,64.87
2022-09-12T19:52:05.642Z,64.44
2022-09-12T19:54:34.129Z,64.90
2022-09-12T19:57:01.441Z,65.87
2022-09-12T19:59:29.765Z,65.60
2022-09-12T20:01:58.968Z,65.87
2022-09-12T20:04:25.965Z,65.73
2022-09-12T20:06:57.331Z,66.06
2022-09-12T20:09:28.397Z,66.25
2022-09-12T20:14:43.851Z,66.21
2022-09-12T20:17:26.080Z,66.61
2022-09-12T20:19:56.532Z,67.18
2022-09-12T20:22:23.808Z,66.95
2022-09-12T20:24:52.225Z,66.94
2022-09-12T20:27:19.274Z,67.18
2022-09-12T20:29:49.811Z,67.38
2022-09-12T20:32:20.443Z,67.28
2022-09-12T20:34:49.880Z,67.42
2022-09-12T20:37:18.929Z,67.99
2022-09-12T20:39:50.955Z,67.83
2022-09-12T20:42:19.745Z,68.20
2022-09-12T20:44:50.127Z,68.63
2022-09-12T20:47:19.169Z,69.02
2022-09-12T20:49:49.520Z,68.93
2022-09-12T20:52:18.376Z,69.00
2022-09-12T20:54:46.145Z,69.05
2022-09-12T20:57:15.788Z,68.82
2022-09-12T20:59:45.598Z,68.98
2022-09-12T21:02:19.347Z,69.11
2022-09-12T21:04:46.939Z,69.23
2022-09-12T21:07:20.298Z,68.45
2022-09-12T21:09:50.478Z,68.93
2022-09-12T21:12:17.340Z,68.36
2022-09-12T21:14:50.208Z,68.44
2022-09-12T21:17:19.263Z,68.34
2022-09-12T21:19:48.463Z,68.59
2022-09-12T21:22:15.454Z,68.32
2022-09-12T21:24:43.797Z,68.68
2022-09-12T21:27:10.894Z,69.29
2022-09-12T21:29:39.080Z,69.97
2022-09-12T21:32:10.007Z,69.79
2022-09-12T21:34:49.384Z,70.15
2022-09-12T21:37:18.666Z,70.32
2022-09-12T21:39:45.769Z,70.68
2022-09-12T21:42:15.934Z,70.93
2022-09-12T21:44:44.223Z,70.54
2022-09-12T21:47:11.419Z,70.35
2022-09-12T21:49:38.386Z,69.82
2022-09-12T21:52:05.348Z,69.74
2022-09-12T21:54:35.320Z,69.85
2022-09-12T21:57:03.700Z,69.78
2022-09-12T21:59:34.170Z,69.80
2022-09-12T22:02:01.416Z,69.57
2022-09-12T22:04:33.483Z,69.39
2022-09-12T22:07:02.967Z,70.05
2022-09-12T22:09:34.880Z,70.30
2022-09-12T22:12:03.865Z,71.40
2022-09-12T22:14:35.721Z,71.44
2022-09-12T22:17:02.742Z,72.00
2022-09-12T22:19:33.452Z,72.81
2022-09-12T22:22:20.212Z,72.43
2022-09-12T22:24:48.974Z,72.11
2022-09-12T22:27:19.347Z,71.88
2022-09-12T22:29:49.806Z,72.41
2022-09-12T22:32:20.633Z,72.33
2022-09-12T22:34:48.902Z,72.16
2022-09-12T22:37:19.768Z,73.12
2022-09-12T22:39:48.898Z,73.08
2022-09-12T22:42:17.040Z,73.21
2022-09-12T22:44:49.860Z,74.01
2022-09-12T22:47:22.360Z,74.11
2022-09-12T22:49:50.845Z,74.10
2022-09-12T22:52:19.393Z,74.78
2022-09-12T22:54:50.420Z,73.95
2022-09-12T22:57:18.957Z,74.44
2022-09-12T22:59:49.013Z,74.80
2022-09-12T23:02:17.542Z,74.84
2022-09-12T23:04:49.781Z,74.46
2022-09-12T23:07:20.457Z,75.12
2022-09-12T23:09:48.584Z,74.60
2022-09-12T23:12:17.727Z,74.19
2022-09-12T23:14:48.035Z,74.28
2022-09-12T23:17:16.183Z,74.59
2022-09-12T23:19:50.433Z,74.23
2022-09-12T23:22:20.627Z,74.67
2022-09-12T23:24:49.686Z,75.22
2022-09-12T23:27:19.723Z,75.92
2022-09-12T23:29:52.853Z,75.83
2022-09-12T23:32:21.537Z,75.40
2022-09-12T23:34:50.396Z,75.50
2022-09-12T23:37:19.649Z,75.78
2022-09-12T23:39:51.060Z,75.35
2022-09-12T23:42:21.048Z,75.65
2022-09-12T23:44:51.761Z,75.47
2022-09-12T23:47:20.134Z,75.14
2022-09-12T23:49:50.288Z,75.33
2022-09-12T23:52:19.753Z,74.89
2022-09-12T23:54:51.159Z,74.67
2022-09-12T23:57:20.226Z,74.72
2022-09-12T23:59:47.362Z,74.90
