createdAt,value
2018-09-25T00:02:23.087Z,63.84
2018-09-25T00:04:56.334Z,63.97
2018-09-25T00:07:29.521Z,64.18
2018-09-25T00:10:02.757Z,64.11
2018-09-25T00:12:37.272Z,64.22
2018-09-25T00:15:10.793Z,64.47
2018-09-25T00:17:46.287Z,64.73
2018-09-25T00:20:19.768Z,64.62
2018-09-25T00:22:52.944Z,64.50
2018-09-25T00:25:27.801Z,65.04
2018-09-25T00:28:01.102Z,65.87
2018-09-25T00:30:34.313Z,65.78
2018-09-25T00:33:07.648Z,65.72
2018-09-25T00:35:40.912Z,65.72
2018-09-25T00:38:14.304Z,65.99
2018-09-25T00:40:47.486Z,66.12
2018-09-25T00:43:20.792Z,66.27
2018-09-25T00:45:53.925Z,66.28
2018-09-25T00:48:27.159Z,66.05
2018-09-25T00:51:00.379Z,66.08
2018-09-25T00:53:33.553Z,66.37
2018-09-25T00:56:06.759Z,66.76
2018-09-25T00:58:40.104Z,66.74
2018-09-25T01:01:13.312Z,66.50
2018-09-25T01:03:46.498Z,66.67
2018-09-25T01:06:19.744Z,66.44
2018-09-25T01:08:53.068Z,66.35
2018-09-25T01:11:26.401Z,66.54
2018-09-25T01:13:59.625Z,66.51
2018-09-25T01:16:32.918Z,66.59
2018-09-25T01:19:06.210Z,66.83
2018-09-25T01:21:39.413Z,66.75
2018-09-25T01:24:12.657Z,66.51
2018-09-25T01:26:45.824Z,66.54
2018-09-25T01:29:19.009Z,66.41
2018-09-25T01:31:52.152Z,66.54
2018-09-25T01:34:25.337Z,66.24
2018-09-25T01:36:58.605Z,66.11
2018-09-25T01:39:31.979Z,66.24
2018-09-25T01:42:05.179Z,65.88
2018-09-25T01:44:38.468Z,66.29
2018-09-25T01:47:11.909Z,66.29
2018-09-25T01:49:45.153Z,66.85
2018-09-25T01:52:18.953Z,67.05
2018-09-25T01:54:52.121Z,67.19
2018-09-25T01:57:26.398Z,67.50
2018-09-25T01:59:59.642Z,67.52
2018-09-25T02:02:32.829Z,67.09
2018-09-25T02:05:06.114Z,66.97
2018-09-25T02:07:39.257Z,66.88
2018-09-25T02:10:12.446Z,67.47
2018-09-25T02:12:45.676Z,67.51
2018-09-25T02:15:18.918Z,67.39
2018-09-25T02:17:52.062Z,67.35
2018-09-25T02:20:25.382Z,67.10
2018-09-25T02:22:58.639Z,67.28
2018-09-25T02:25:31.902Z,66.77
2018-09-25T02:28:05.072Z,66.63
2018-09-25T02:30:38.339Z,66.37
2018-09-25T02:33:11.796Z,66.55
2018-09-25T02:35:45.002Z,66.57
2018-09-25T02:38:18.319Z,66.58
2018-09-25T02:40:51.546Z,67.34
2018-09-25T02:43:24.888Z,67.73
2018-09-25T02:45:58.065Z,67.96
2018-09-25T02:48:31.282Z,68.11
2018-09-25T02:51:04.517Z,68.22
2018-09-25T02:53:37.949Z,68.48
2018-09-25T02:56:11.528Z,67.74
2018-09-25T02:58:44.784Z,67.51
2018-09-25T03:01:18.009Z,67.11
2018-09-25T03:03:51.150Z,67.18
2018-09-25T03:06:24.457Z,67.12
2018-09-25T03:08:57.650Z,67.21
2018-09-25T03:11:30.900Z,66.99
2018-09-25T03:14:04.110Z,66.87
2018-09-25T03:16:37.411Z,67.07
2018-09-25T03:19:10.876Z,66.76
2018-09-25T03:21:44.056Z,67.21
2018-09-25T03:24:17.230Z,67.26
2018-09-25T03:26:50.506Z,67.10
2018-09-25T03:29:23.693Z,67.08
2018-09-25T03:31:56.946Z,67.36
2018-09-25T03:34:30.167Z,67.53
2018-09-25T03:37:03.404Z,67.45
2018-09-25T03:39:36.603Z,67.75
2018-09-25T03:42:09.858Z,67.41
2018-09-25T03:44:43.139Z,67.32
2018-09-25T03:47:16.370Z,67.81
2018-09-25T03:49:49.630Z,67.58
2018-09-25T03:52:22.898Z,67.81
2018-09-25T03:54:56.117Z,67.60
2018-09-25T03:57:29.330Z,67.58
2018-09-25T04:00:02.509Z,67.83
2018-09-25T04:02:35.726Z,67.61
2018-09-25T04:05:09.149Z,67.94
2018-09-25T04:07:42.443Z,67.33
2018-09-25T04:10:15.564Z,67.64
2018-09-25T04:12:48.756Z,67.89
2018-09-25T04:15:21.970Z,67.91
2018-09-25T04:17:55.224Z,67.95
2018-09-25T04:20:28.429Z,67.83
2018-09-25T04:23:01.633Z,68.13
2018-09-25T04:25:34.808Z,67.74
2018-09-25T04:28:08.072Z,68.17
2018-09-25T04:30:41.237Z,68.19
2018-09-25T04:33:14.511Z,68.19
2018-09-25T04:35:47.668Z,68.37
2018-09-25T04:38:21.027Z,68.33
2018-09-25T04:40:54.268Z,68.34
2018-09-25T04:43:27.550Z,68.18
2018-09-25T04:46:00.764Z,68.30
2018-09-25T04:48:34.013Z,68.79
2018-09-25T04:51:07.147Z,68.46
2018-09-25T04:53:40.405Z,68.52
2018-09-25T04:56:13.525Z,68.55
2018-09-25T04:58:46.813Z,68.89
2018-09-25T05:01:20.291Z,68.98
2018-09-25T05:03:53.549Z,68.80
2018-09-25T05:06:26.987Z,69.13
2018-09-25T05:09:00.512Z,69.04
2018-09-25T05:11:33.984Z,68.89
2018-09-25T05:14:07.234Z,68.93
2018-09-25T05:16:40.745Z,68.75
2018-09-25T05:19:14.055Z,68.88
2018-09-25T05:21:48.037Z,68.84
2018-09-25T05:24:21.363Z,68.43
2018-09-25T05:26:54.830Z,68.32
2018-09-25T05:29:28.399Z,68.57
2018-09-25T05:32:01.841Z,68.07
2018-09-25T05:34:35.251Z,67.73
2018-09-25T05:37:08.523Z,67.40
2018-09-25T05:39:41.955Z,66.89
2018-09-25T05:42:15.316Z,66.28
2018-09-25T05:44:48.852Z,65.87
2018-09-25T05:47:22.299Z,65.46
2018-09-25T05:49:55.760Z,64.89
2018-09-25T05:52:29.073Z,64.53
2018-09-25T05:55:02.286Z,64.35
2018-09-25T05:57:35.734Z,64.20
2018-09-25T06:00:09.749Z,64.79
2018-09-25T06:02:43.093Z,65.66
2018-09-25T06:05:16.625Z,65.65
2018-09-25T06:07:50.077Z,65.33
2018-09-25T06:10:23.685Z,65.39
2018-09-25T06:12:57.301Z,65.27
2018-09-25T06:15:30.779Z,65.73
2018-09-25T06:18:04.158Z,65.67
2018-09-25T06:20:37.659Z,65.31
2018-09-25T06:23:11.032Z,65.14
2018-09-25T06:25:44.660Z,65.22
2018-09-25T06:28:17.906Z,64.94
2018-09-25T06:30:51.797Z,64.57
2018-09-25T06:33:25.036Z,64.26
2018-09-25T06:35:58.631Z,63.21
2018-09-25T06:38:32.384Z,63.15
2018-09-25T06:41:05.805Z,62.04
2018-09-25T06:43:39.485Z,62.14
2018-09-25T06:46:13.397Z,62.21
2018-09-25T06:48:47.401Z,60.91
2018-09-25T06:51:20.788Z,60.24
2018-09-25T06:53:54.614Z,59.79
2018-09-25T06:56:27.892Z,60.12
2018-09-25T06:59:01.353Z,61.01
2018-09-25T07:01:34.880Z,60.88
2018-09-25T07:04:08.192Z,59.86
2018-09-25T07:06:41.551Z,59.70
2018-09-25T07:09:15.161Z,59.09
2018-09-25T07:11:48.705Z,57.87
2018-09-25T07:14:22.146Z,58.10
2018-09-25T07:16:55.586Z,57.75
2018-09-25T07:19:29.150Z,55.81
2018-09-25T07:22:02.665Z,55.31
2018-09-25T07:24:36.200Z,53.68
2018-09-25T07:27:09.485Z,54.80
2018-09-25T07:29:42.785Z,53.07
2018-09-25T07:32:16.272Z,51.72
2018-09-25T07:34:49.566Z,49.98
2018-09-25T07:37:22.789Z,48.22
2018-09-25T07:39:56.282Z,48.35
2018-09-25T07:42:30.065Z,46.16
2018-09-25T07:45:03.590Z,46.10
2018-09-25T07:47:37.150Z,46.97
2018-09-25T07:50:10.982Z,47.22
2018-09-25T07:52:44.534Z,47.43
2018-09-25T07:55:18.104Z,47.47
2018-09-25T07:57:51.400Z,46.97
2018-09-25T08:00:24.908Z,48.74
2018-09-25T08:02:58.256Z,45.44
2018-09-25T08:05:31.477Z,47.02
2018-09-25T08:08:04.803Z,44.10
2018-09-25T08:10:38.106Z,43.23
2018-09-25T08:13:11.619Z,40.74
2018-09-25T08:15:45.161Z,38.57
2018-09-25T08:18:18.513Z,38.80
2018-09-25T08:20:52.136Z,36.92
2018-09-25T08:23:25.828Z,36.68
2018-09-25T08:25:59.077Z,34.96
2018-09-25T08:28:32.325Z,36.38
2018-09-25T08:31:05.715Z,37.12
2018-09-25T08:33:38.985Z,36.30
2018-09-25T08:36:12.426Z,38.66
2018-09-25T08:38:45.988Z,37.78
2018-09-25T08:41:19.414Z,39.33
2018-09-25T08:43:52.717Z,42.08
2018-09-25T08:46:25.866Z,42.65
2018-09-25T08:48:59.133Z,42.25
2018-09-25T08:51:32.824Z,42.80
2018-09-25T08:54:06.328Z,41.98
2018-09-25T08:56:39.492Z,38.26
2018-09-25T08:59:12.816Z,37.16
2018-09-25T09:01:46.177Z,39.08
2018-09-25T09:04:19.756Z,39.88
2018-09-25T09:06:53.438Z,41.20
2018-09-25T09:09:27.062Z,42.08
2018-09-25T09:12:00.618Z,39.30
2018-09-25T09:14:33.801Z,38.36
2018-09-25T09:17:07.256Z,39.59
2018-09-25T09:19:40.766Z,40.67
2018-09-25T09:22:14.268Z,35.93
2018-09-25T09:24:47.940Z,36.81
2018-09-25T09:27:21.574Z,39.27
2018-09-25T09:29:55.193Z,40.32
2018-09-25T09:32:28.639Z,40.22
2018-09-25T09:35:02.197Z,39.24
2018-09-25T09:37:35.481Z,35.74
2018-09-25T09:40:08.825Z,32.86
2018-09-25T09:42:42.237Z,30.75
2018-09-25T09:45:15.861Z,31.37
2018-09-25T09:47:49.367Z,31.31
2018-09-25T09:50:23.089Z,31.52
2018-09-25T09:52:56.737Z,31.59
2018-09-25T09:55:30.041Z,34.19
2018-09-25T09:58:03.649Z,36.38
2018-09-25T10:00:36.836Z,37.63
2018-09-25T10:03:10.473Z,37.73
2018-09-25T10:05:43.832Z,36.39
2018-09-25T10:08:17.303Z,33.98
2018-09-25T10:10:50.801Z,33.50
2018-09-25T10:13:24.313Z,33.71
2018-09-25T10:15:57.658Z,34.73
2018-09-25T10:18:31.273Z,33.12
2018-09-25T10:21:04.709Z,32.16
2018-09-25T10:23:38.191Z,29.64
2018-09-25T10:26:11.765Z,27.79
2018-09-25T10:28:45.207Z,27.27
2018-09-25T10:31:18.820Z,30.22
2018-09-25T10:33:52.163Z,28.76
2018-09-25T10:36:25.442Z,26.98
2018-09-25T10:38:58.738Z,25.98
2018-09-25T10:41:32.268Z,27.37
2018-09-25T10:44:05.654Z,27.90
2018-09-25T10:46:38.850Z,29.85
2018-09-25T10:49:12.316Z,26.83
2018-09-25T10:51:45.828Z,25.49
2018-09-25T10:54:19.300Z,26.09
2018-09-25T10:56:52.980Z,29.28
2018-09-25T10:59:26.734Z,31.38
2018-09-25T11:02:00.243Z,30.54
2018-09-25T11:04:34.204Z,28.12
2018-09-25T11:07:07.461Z,25.23
2018-09-25T11:09:41.089Z,24.90
2018-09-25T11:12:14.503Z,22.91
2018-09-25T11:14:47.968Z,22.36
2018-09-25T11:17:21.311Z,21.45
2018-09-25T11:19:54.798Z,21.32
2018-09-25T11:22:28.209Z,21.01
2018-09-25T11:25:01.750Z,20.03
2018-09-25T11:27:35.168Z,18.33
2018-09-25T11:30:08.655Z,17.50
2018-09-25T11:32:41.995Z,15.11
2018-09-25T11:35:15.644Z,14.27
2018-09-25T11:37:49.010Z,14.36
2018-09-25T11:40:23.056Z,14.82
2018-09-25T11:42:56.441Z,14.72
2018-09-25T11:45:30.213Z,14.47
2018-09-25T11:48:03.843Z,13.71
2018-09-25T11:50:37.214Z,13.62
2018-09-25T11:53:10.627Z,11.24
2018-09-25T11:55:44.124Z,11.86
2018-09-25T11:58:17.821Z,11.90
2018-09-25T12:00:51.377Z,13.99
2018-09-25T12:03:24.914Z,13.65
2018-09-25T12:05:58.386Z,15.06
2018-09-25T12:08:31.912Z,16.84
2018-09-25T12:11:05.344Z,19.70
2018-09-25T12:13:38.729Z,21.65
2018-09-25T12:16:11.896Z,23.51
2018-09-25T12:18:45.362Z,24.47
2018-09-25T12:21:18.716Z,25.93
2018-09-25T12:23:52.179Z,26.30
2018-09-25T12:26:25.769Z,27.69
2018-09-25T12:28:59.268Z,30.30
2018-09-25T12:31:32.730Z,30.17
2018-09-25T12:34:06.222Z,31.47
2018-09-25T12:36:39.475Z,31.83
2018-09-25T12:39:13.265Z,32.03
2018-09-25T12:41:46.815Z,26.58
2018-09-25T12:44:20.125Z,25.85
2018-09-25T12:46:53.478Z,26.71
2018-09-25T12:49:26.609Z,22.35
2018-09-25T12:51:59.951Z,21.54
2018-09-25T12:54:33.703Z,19.23
2018-09-25T12:57:07.144Z,17.04
2018-09-25T12:59:40.811Z,16.38
2018-09-25T13:02:14.065Z,14.74
2018-09-25T13:04:47.621Z,14.26
2018-09-25T13:07:20.892Z,14.62
2018-09-25T13:09:54.234Z,14.14
2018-09-25T13:12:27.421Z,14.93
2018-09-25T13:15:00.834Z,14.90
2018-09-25T13:17:34.353Z,14.55
2018-09-25T13:20:08.222Z,16.33
2018-09-25T13:22:41.733Z,16.75
2018-09-25T13:25:15.261Z,14.67
2018-09-25T13:27:48.530Z,14.80
2018-09-25T13:30:21.717Z,14.44
2018-09-25T13:32:55.208Z,14.82
2018-09-25T13:35:28.728Z,14.57
2018-09-25T13:38:02.179Z,14.57
2018-09-25T13:40:35.463Z,14.41
2018-09-25T13:43:08.842Z,14.78
2018-09-25T13:45:42.417Z,14.05
2018-09-25T13:48:15.672Z,13.55
2018-09-25T13:50:49.230Z,13.82
2018-09-25T13:53:22.482Z,13.76
2018-09-25T13:55:55.992Z,13.34
2018-09-25T13:58:29.506Z,13.05
2018-09-25T14:01:02.808Z,13.04
2018-09-25T14:03:36.088Z,13.54
2018-09-25T14:06:09.384Z,13.18
2018-09-25T14:08:42.646Z,13.81
2018-09-25T14:11:16.194Z,14.08
2018-09-25T14:13:49.453Z,13.58
2018-09-25T14:16:22.715Z,13.72
2018-09-25T14:18:56.187Z,14.04
2018-09-25T14:21:29.697Z,14.32
2018-09-25T14:24:03.409Z,14.52
2018-09-25T14:26:36.550Z,14.11
2018-09-25T14:29:09.904Z,13.59
2018-09-25T14:31:43.410Z,14.14
2018-09-25T14:34:16.610Z,13.98
2018-09-25T14:36:49.990Z,13.02
2018-09-25T14:39:23.134Z,14.06
2018-09-25T14:41:56.480Z,14.38
2018-09-25T14:44:29.749Z,13.42
2018-09-25T14:47:03.453Z,13.96
2018-09-25T14:49:36.952Z,13.48
2018-09-25T14:52:10.440Z,13.32
2018-09-25T14:54:43.725Z,13.79
2018-09-25T14:57:17.019Z,13.77
2018-09-25T14:59:50.447Z,13.91
2018-09-25T15:02:23.773Z,14.85
2018-09-25T15:04:57.322Z,15.86
2018-09-25T15:07:30.974Z,15.72
2018-09-25T15:10:04.446Z,15.29
2018-09-25T15:12:37.985Z,15.28
2018-09-25T15:15:11.828Z,14.98
2018-09-25T15:17:45.517Z,15.30
2018-09-25T15:20:19.069Z,15.00
2018-09-25T15:22:52.729Z,15.78
2018-09-25T15:25:26.338Z,15.65
2018-09-25T15:27:59.601Z,15.04
2018-09-25T15:30:32.957Z,14.88
2018-09-25T15:33:06.122Z,15.84
2018-09-25T15:35:39.400Z,16.52
2018-09-25T15:38:12.525Z,16.13
2018-09-25T15:40:45.933Z,17.19
2018-09-25T15:43:19.211Z,17.40
2018-09-25T15:45:52.746Z,17.68
2018-09-25T15:48:25.927Z,18.79
2018-09-25T15:50:59.110Z,20.28
2018-09-25T15:53:32.324Z,22.16
2018-09-25T15:56:05.511Z,23.63
2018-09-25T15:58:38.732Z,25.32
2018-09-25T16:01:11.940Z,27.04
2018-09-25T16:03:45.143Z,27.48
2018-09-25T16:06:18.368Z,28.75
2018-09-25T16:08:51.558Z,29.82
2018-09-25T16:11:25.059Z,29.65
2018-09-25T16:13:58.525Z,30.61
2018-09-25T16:16:31.776Z,31.45
2018-09-25T16:19:04.973Z,31.96
2018-09-25T16:21:38.315Z,32.60
2018-09-25T16:24:11.434Z,33.31
2018-09-25T16:26:44.749Z,33.69
2018-09-25T16:29:18.201Z,33.55
2018-09-25T16:31:51.635Z,34.65
2018-09-25T16:34:24.862Z,35.70
2018-09-25T16:36:58.040Z,35.47
2018-09-25T16:39:31.222Z,35.57
2018-09-25T16:42:04.532Z,36.47
2018-09-25T16:44:37.877Z,36.80
2018-09-25T16:47:11.070Z,36.63
2018-09-25T16:49:44.241Z,36.69
2018-09-25T16:52:17.536Z,36.32
2018-09-25T16:54:50.750Z,36.92
2018-09-25T16:57:24.086Z,36.36
2018-09-25T16:59:57.313Z,38.42
2018-09-25T17:02:30.541Z,39.07
2018-09-25T17:05:03.781Z,39.38
2018-09-25T17:07:37.048Z,39.75
2018-09-25T17:10:10.489Z,40.66
2018-09-25T17:12:43.958Z,41.54
2018-09-25T17:15:17.226Z,42.68
2018-09-25T17:17:50.408Z,42.82
2018-09-25T17:20:23.605Z,43.40
2018-09-25T17:22:56.800Z,44.26
2018-09-25T17:25:30.208Z,44.56
2018-09-25T17:28:03.547Z,44.78
2018-09-25T17:30:36.817Z,45.25
2018-09-25T17:33:10.107Z,45.82
2018-09-25T17:35:43.313Z,46.00
2018-09-25T17:38:16.480Z,46.57
2018-09-25T17:40:49.750Z,46.38
2018-09-25T17:43:22.930Z,46.85
2018-09-25T17:45:56.131Z,46.76
2018-09-25T17:48:29.417Z,47.33
2018-09-25T17:51:03.108Z,47.57
2018-09-25T17:53:36.756Z,47.97
2018-09-25T17:56:10.451Z,47.82
2018-09-25T17:58:43.732Z,48.33
2018-09-25T18:01:17.229Z,48.72
2018-09-25T18:03:50.500Z,48.46
2018-09-25T18:06:23.746Z,48.84
2018-09-25T18:08:56.926Z,49.25
2018-09-25T18:11:30.086Z,49.08
2018-09-25T18:14:03.399Z,49.44
2018-09-25T18:16:36.645Z,49.43
2018-09-25T18:19:09.927Z,49.53
2018-09-25T18:21:43.319Z,49.82
2018-09-25T18:24:16.853Z,49.74
2018-09-25T18:26:54.604Z,50.03
2018-09-25T18:29:27.895Z,49.93
2018-09-25T18:32:01.134Z,50.36
2018-09-25T18:34:34.647Z,50.53
2018-09-25T18:37:07.849Z,50.52
2018-09-25T18:39:41.152Z,50.92
2018-09-25T18:42:14.554Z,50.96
2018-09-25T18:44:47.845Z,51.44
2018-09-25T18:47:21.097Z,51.63
2018-09-25T18:49:54.288Z,51.53
2018-09-25T18:52:27.580Z,51.41
2018-09-25T18:55:00.804Z,51.33
2018-09-25T18:57:34.014Z,51.31
2018-09-25T19:00:07.096Z,51.50
2018-09-25T19:02:40.348Z,51.96
2018-09-25T19:05:13.760Z,52.13
2018-09-25T19:07:47.137Z,52.14
2018-09-25T19:10:20.449Z,52.15
2018-09-25T19:12:53.668Z,52.01
2018-09-25T19:15:26.924Z,52.26
2018-09-25T19:18:00.134Z,52.64
2018-09-25T19:20:33.420Z,52.68
2018-09-25T19:23:06.654Z,52.93
2018-09-25T19:25:39.829Z,52.99
2018-09-25T19:28:13.147Z,52.94
2018-09-25T19:30:46.266Z,53.20
2018-09-25T19:33:19.686Z,53.28
2018-09-25T19:35:52.981Z,53.45
2018-09-25T19:38:33.561Z,53.51
2018-09-25T19:41:06.893Z,53.58
2018-09-25T19:43:40.232Z,53.85
2018-09-25T19:46:13.418Z,53.68
2018-09-25T19:48:46.564Z,53.92
2018-09-25T19:51:19.729Z,54.04
2018-09-25T19:53:53.019Z,54.20
2018-09-25T19:56:26.137Z,54.11
2018-09-25T19:58:59.442Z,53.86
2018-09-25T20:01:32.811Z,53.98
2018-09-25T20:04:06.092Z,53.70
2018-09-25T20:06:39.326Z,53.68
2018-09-25T20:09:13.866Z,53.87
2018-09-25T20:11:47.566Z,53.40
2018-09-25T20:14:20.849Z,53.36
2018-09-25T20:16:54.025Z,53.53
2018-09-25T20:19:27.384Z,53.55
2018-09-25T20:22:00.716Z,53.54
2018-09-25T20:24:34.016Z,53.81
2018-09-25T20:27:07.282Z,54.27
2018-09-25T20:29:40.561Z,54.04
2018-09-25T20:32:13.766Z,54.04
2018-09-25T20:34:47.033Z,54.34
2018-09-25T20:37:20.355Z,54.56
2018-09-25T20:39:53.917Z,54.27
2018-09-25T20:42:27.557Z,54.54
2018-09-25T20:45:01.242Z,54.51
2018-09-25T20:47:34.564Z,54.62
2018-09-25T20:50:08.060Z,54.97
2018-09-25T20:52:41.278Z,55.12
2018-09-25T20:55:15.012Z,55.14
2018-09-25T20:57:48.315Z,55.79
2018-09-25T21:00:21.654Z,55.52
2018-09-25T21:02:54.929Z,55.29
2018-09-25T21:05:28.482Z,54.97
2018-09-25T21:08:01.642Z,55.20
2018-09-25T21:10:34.864Z,54.48
2018-09-25T21:13:08.064Z,54.73
2018-09-25T21:15:41.845Z,54.84
2018-09-25T21:18:14.921Z,54.41
2018-09-25T21:20:48.091Z,54.81
2018-09-25T21:23:21.242Z,55.10
2018-09-25T21:25:54.449Z,55.38
2018-09-25T21:28:27.780Z,55.83
2018-09-25T21:31:01.034Z,55.58
2018-09-25T21:33:34.237Z,55.72
2018-09-25T21:36:07.577Z,55.94
2018-09-25T21:38:40.734Z,55.99
2018-09-25T21:41:14.020Z,56.37
2018-09-25T21:43:47.273Z,56.44
2018-09-25T21:46:20.525Z,56.30
2018-09-25T21:48:53.858Z,56.52
2018-09-25T21:51:27.318Z,56.31
2018-09-25T21:54:00.350Z,56.20
2018-09-25T21:56:33.593Z,56.73
2018-09-25T21:59:06.676Z,56.80
2018-09-25T22:01:39.925Z,56.51
2018-09-25T22:04:13.181Z,56.29
2018-09-25T22:06:46.494Z,56.12
2018-09-25T22:09:19.728Z,56.00
2018-09-25T22:11:52.945Z,56.20
2018-09-25T22:14:26.086Z,56.76
2018-09-25T22:16:59.424Z,56.72
2018-09-25T22:19:32.616Z,56.95
2018-09-25T22:22:05.806Z,57.42
2018-09-25T22:24:39.102Z,57.25
2018-09-25T22:27:12.375Z,57.09
2018-09-25T22:29:45.841Z,57.38
2018-09-25T22:39:28.144Z,57.55
2018-09-25T22:42:01.619Z,57.52
2018-09-25T22:44:34.944Z,57.51
2018-09-25T22:47:08.108Z,57.77
2018-09-25T22:49:41.351Z,57.68
2018-09-25T22:52:14.564Z,57.94
2018-09-25T22:54:47.796Z,58.52
2018-09-25T22:57:21.141Z,58.68
2018-09-25T22:59:54.341Z,58.15
2018-09-25T23:02:27.694Z,58.52
2018-09-25T23:05:01.008Z,58.30
2018-09-25T23:07:34.521Z,58.02
2018-09-25T23:10:07.776Z,58.16
2018-09-25T23:12:41.049Z,58.26
2018-09-25T23:15:14.284Z,58.36
2018-09-25T23:17:47.573Z,58.38
2018-09-25T23:20:20.869Z,58.39
2018-09-25T23:22:54.124Z,58.40
2018-09-25T23:25:27.448Z,58.13
2018-09-25T23:28:00.659Z,57.77
2018-09-25T23:30:33.982Z,57.84
2018-09-25T23:33:07.181Z,57.95
2018-09-25T23:35:40.467Z,58.45
2018-09-25T23:38:13.735Z,58.22
2018-09-25T23:42:51.877Z,58.25
2018-09-25T23:45:25.041Z,58.72
2018-09-25T23:50:01.340Z,59.23
2018-09-25T23:52:42.763Z,59.07
2018-09-25T23:55:14.003Z,58.74
2018-09-25T23:57:59.423Z,59.08
