createdAt,value
2019-04-16T00:00:33.295Z,40.17
2019-04-16T00:03:02.783Z,36.13
2019-04-16T00:05:32.923Z,38.70
2019-04-16T00:08:03.201Z,36.57
2019-04-16T00:10:39.362Z,38.00
2019-04-16T00:13:18.193Z,38.80
2019-04-16T00:15:46.783Z,36.23
2019-04-16T00:18:18.467Z,30.50
2019-04-16T00:20:55.900Z,30.77
2019-04-16T00:23:35.148Z,35.95
2019-04-16T00:26:03.870Z,32.37
2019-04-16T00:28:32.378Z,35.03
2019-04-16T00:31:01.034Z,29.33
2019-04-16T00:33:29.723Z,31.10
2019-04-16T00:35:58.227Z,32.50
2019-04-16T00:38:39.746Z,30.03
2019-04-16T00:41:00.757Z,25.90
2019-04-16T00:43:27.064Z,31.77
2019-04-16T00:45:55.654Z,25.97
2019-04-16T00:48:24.170Z,29.77
2019-04-16T00:50:52.687Z,28.40
2019-04-16T00:53:21.218Z,27.70
2019-04-16T00:55:49.728Z,26.13
2019-04-16T00:58:19.792Z,27.97
2019-04-16T01:00:48.427Z,24.87
2019-04-16T01:03:16.988Z,29.37
2019-04-16T01:05:46.511Z,28.73
2019-04-16T01:08:15.182Z,29.10
2019-04-16T01:10:43.616Z,31.37
2019-04-16T01:13:12.158Z,28.80
2019-04-16T01:15:40.679Z,31.95
2019-04-16T01:18:09.313Z,31.00
2019-04-16T01:20:42.802Z,27.90
2019-04-16T01:23:08.011Z,29.67
2019-04-16T01:25:36.538Z,25.83
2019-04-16T01:28:06.655Z,32.60
2019-04-16T01:30:37.212Z,30.63
2019-04-16T01:33:07.377Z,28.20
2019-04-16T01:35:51.733Z,29.13
2019-04-16T01:38:37.265Z,31.33
2019-04-16T01:41:07.415Z,31.30
2019-04-16T01:43:35.841Z,32.23
2019-04-16T01:46:04.390Z,32.53
2019-04-16T01:48:32.882Z,29.40
2019-04-16T01:51:01.314Z,30.80
2019-04-16T01:53:29.893Z,29.57
2019-04-16T01:55:58.613Z,33.53
2019-04-16T01:58:27.355Z,30.67
2019-04-16T02:00:55.941Z,30.77
2019-04-16T02:03:24.550Z,35.23
2019-04-16T02:05:54.858Z,29.50
2019-04-16T02:08:24.327Z,29.33
2019-04-16T02:10:52.963Z,31.27
2019-04-16T02:13:21.479Z,25.93
2019-04-16T02:15:50.544Z,32.63
2019-04-16T02:18:20.147Z,30.60
2019-04-16T02:20:48.729Z,26.73
2019-04-16T02:23:17.460Z,30.23
2019-04-16T02:25:48.562Z,28.87
2019-04-16T02:28:16.097Z,24.70
2019-04-16T02:30:45.569Z,26.23
2019-04-16T02:33:14.160Z,29.60
2019-04-16T02:35:42.636Z,29.93
2019-04-16T02:38:13.481Z,28.83
2019-04-16T02:40:41.543Z,28.97
2019-04-16T02:43:10.355Z,24.30
2019-04-16T02:45:38.910Z,27.67
2019-04-16T02:48:07.445Z,29.53
2019-04-16T02:50:37.689Z,28.50
2019-04-16T02:53:25.238Z,32.30
2019-04-16T02:55:55.476Z,28.43
2019-04-16T02:58:34.411Z,28.17
2019-04-16T03:01:20.844Z,27.83
2019-04-16T03:03:55.414Z,33.50
2019-04-16T03:06:22.821Z,29.13
2019-04-16T03:08:51.479Z,33.30
2019-04-16T03:11:21.686Z,29.90
2019-04-16T03:13:52.875Z,29.63
2019-04-16T03:16:38.752Z,32.10
2019-04-16T03:19:09.057Z,28.13
2019-04-16T03:21:37.488Z,29.73
2019-04-16T03:24:09.090Z,33.60
2019-04-16T03:26:36.236Z,34.60
2019-04-16T03:29:04.877Z,32.07
2019-04-16T03:31:33.403Z,27.27
2019-04-16T03:34:01.882Z,31.00
2019-04-16T03:36:30.395Z,30.60
2019-04-16T03:38:58.915Z,29.30
2019-04-16T03:41:27.446Z,33.67
2019-04-16T03:43:55.959Z,28.90
2019-04-16T03:46:24.592Z,30.83
2019-04-16T03:48:56.169Z,27.33
2019-04-16T03:51:23.288Z,33.23
2019-04-16T03:53:51.805Z,30.57
2019-04-16T03:56:20.402Z,32.50
2019-04-16T03:58:48.855Z,30.37
2019-04-16T04:01:17.521Z,27.87
2019-04-16T04:03:46.137Z,28.40
2019-04-16T04:06:14.614Z,27.07
2019-04-16T04:08:47.902Z,32.17
2019-04-16T04:11:13.499Z,30.13
2019-04-16T04:13:42.905Z,30.83
2019-04-16T04:16:12.216Z,30.40
2019-04-16T04:18:43.137Z,35.80
2019-04-16T04:21:11.254Z,28.53
2019-04-16T04:23:39.817Z,31.70
2019-04-16T04:26:09.398Z,28.10
2019-04-16T04:28:38.579Z,31.27
2019-04-16T04:31:07.010Z,30.20
2019-04-16T04:33:40.722Z,25.37
2019-04-16T04:36:08.274Z,28.10
2019-04-16T04:38:37.566Z,34.33
2019-04-16T04:41:07.157Z,29.90
2019-04-16T04:43:35.715Z,29.53
2019-04-16T04:46:04.226Z,28.93
2019-04-16T04:48:32.622Z,30.63
2019-04-16T04:51:06.981Z,34.23
2019-04-16T04:53:31.338Z,29.70
2019-04-16T04:55:59.781Z,31.67
2019-04-16T04:58:28.360Z,39.53
2019-04-16T05:00:56.936Z,40.30
2019-04-16T05:03:39.157Z,37.53
2019-04-16T05:06:27.764Z,47.10
2019-04-16T05:08:54.491Z,36.60
2019-04-16T05:11:23.000Z,32.83
2019-04-16T05:13:53.502Z,29.20
2019-04-16T05:16:22.746Z,38.70
2019-04-16T05:18:51.250Z,33.07
2019-04-16T05:21:19.895Z,34.70
2019-04-16T05:23:48.413Z,33.47
2019-04-16T05:26:16.909Z,34.17
2019-04-16T05:28:45.772Z,29.27
2019-04-16T05:31:14.404Z,36.57
2019-04-16T05:33:42.949Z,31.33
2019-04-16T05:36:14.195Z,36.13
2019-04-16T05:38:41.819Z,32.23
2019-04-16T05:41:13.712Z,32.87
2019-04-16T05:43:40.606Z,33.60
2019-04-16T05:46:09.871Z,31.03
2019-04-16T05:48:38.640Z,29.17
2019-04-16T05:51:07.271Z,29.77
2019-04-16T05:53:37.413Z,27.03
2019-04-16T05:56:11.792Z,31.77
2019-04-16T05:58:40.384Z,28.77
2019-04-16T06:01:16.107Z,30.20
2019-04-16T06:03:44.688Z,27.17
2019-04-16T06:06:13.266Z,24.97
2019-04-16T06:08:42.036Z,28.77
2019-04-16T06:11:10.560Z,25.60
2019-04-16T06:13:49.495Z,27.80
2019-04-16T06:16:24.128Z,27.60
2019-04-16T06:18:55.090Z,26.03
2019-04-16T06:21:26.614Z,24.27
2019-04-16T06:23:56.944Z,29.83
2019-04-16T06:26:27.186Z,22.80
2019-04-16T06:28:59.978Z,30.35
2019-04-16T06:31:36.282Z,26.57
2019-04-16T06:34:24.339Z,23.73
2019-04-16T06:36:54.783Z,24.67
2019-04-16T06:39:40.352Z,21.52
2019-04-16T06:42:28.625Z,20.23
2019-04-16T06:44:58.585Z,30.37
2019-04-16T06:47:41.799Z,28.10
2019-04-16T06:50:31.885Z,24.53
2019-04-16T06:53:05.173Z,25.53
2019-04-16T06:55:36.273Z,21.07
2019-04-16T06:58:06.645Z,22.13
2019-04-16T07:00:39.766Z,22.87
2019-04-16T07:03:27.393Z,22.60
2019-04-16T07:06:03.959Z,27.30
2019-04-16T07:08:49.789Z,21.00
2019-04-16T07:11:21.439Z,27.13
2019-04-16T07:13:50.041Z,33.55
2019-04-16T07:16:18.623Z,23.97
2019-04-16T07:18:47.147Z,28.50
2019-04-16T07:21:17.470Z,21.80
2019-04-16T07:23:47.247Z,22.83
2019-04-16T07:26:16.270Z,35.80
2019-04-16T07:29:04.795Z,23.80
2019-04-16T07:31:37.601Z,22.80
2019-04-16T07:34:13.583Z,24.47
2019-04-16T07:36:43.710Z,19.93
2019-04-16T07:39:28.649Z,20.97
2019-04-16T07:42:09.377Z,25.10
2019-04-16T07:44:41.406Z,22.43
2019-04-16T07:47:11.584Z,22.00
2019-04-16T07:49:44.710Z,22.70
2019-04-16T07:52:14.930Z,23.00
2019-04-16T07:54:45.089Z,20.03
2019-04-16T07:57:13.768Z,19.83
2019-04-16T07:59:42.280Z,19.57
2019-04-16T08:02:10.873Z,20.20
2019-04-16T08:04:39.418Z,25.07
2019-04-16T08:07:08.084Z,22.10
2019-04-16T08:09:36.563Z,25.60
2019-04-16T08:12:10.739Z,20.90
2019-04-16T08:14:35.365Z,24.33
2019-04-16T08:17:03.980Z,26.53
2019-04-16T08:19:36.949Z,31.13
2019-04-16T08:22:03.722Z,22.67
2019-04-16T08:24:48.997Z,23.37
2019-04-16T08:27:18.955Z,22.40
2019-04-16T08:29:48.032Z,22.10
2019-04-16T08:32:17.075Z,22.67
2019-04-16T08:34:45.571Z,18.57
2019-04-16T08:37:14.185Z,32.40
2019-04-16T08:39:42.777Z,24.50
2019-04-16T08:42:11.233Z,25.27
2019-04-16T08:44:39.740Z,24.50
2019-04-16T08:47:11.620Z,23.13
2019-04-16T08:49:38.664Z,30.00
2019-04-16T08:52:09.841Z,29.60
2019-04-16T08:54:37.395Z,25.00
2019-04-16T08:57:05.948Z,23.67
2019-04-16T08:59:34.491Z,29.67
2019-04-16T09:02:03.065Z,23.47
2019-04-16T09:04:34.547Z,25.27
2019-04-16T09:07:11.530Z,24.60
2019-04-16T09:09:33.906Z,24.40
2019-04-16T09:12:07.974Z,22.03
2019-04-16T09:14:35.890Z,23.00
2019-04-16T09:17:09.527Z,24.23
2019-04-16T09:19:37.209Z,21.37
2019-04-16T09:22:05.802Z,19.67
2019-04-16T09:24:52.226Z,22.23
2019-04-16T09:27:30.112Z,21.67
2019-04-16T09:30:05.542Z,22.83
2019-04-16T09:32:44.620Z,20.40
2019-04-16T09:35:19.923Z,18.53
2019-04-16T09:37:49.317Z,22.30
2019-04-16T09:40:35.825Z,21.37
2019-04-16T09:43:16.080Z,23.53
2019-04-16T09:45:37.201Z,21.97
2019-04-16T09:48:06.386Z,21.33
2019-04-16T09:50:34.928Z,25.03
2019-04-16T09:53:03.441Z,21.73
2019-04-16T09:55:31.883Z,23.10
2019-04-16T09:58:06.075Z,17.37
2019-04-16T10:00:33.897Z,18.87
2019-04-16T10:03:04.016Z,20.87
2019-04-16T10:05:32.665Z,18.10
2019-04-16T10:08:01.147Z,23.93
2019-04-16T10:10:29.612Z,22.17
2019-04-16T10:12:58.196Z,20.63
2019-04-16T10:15:26.795Z,23.90
2019-04-16T10:17:55.343Z,23.03
2019-04-16T10:20:23.949Z,21.60
2019-04-16T10:22:52.611Z,17.70
2019-04-16T10:25:22.260Z,18.07
2019-04-16T10:27:52.472Z,15.37
2019-04-16T10:30:25.254Z,23.50
2019-04-16T10:32:53.820Z,20.80
2019-04-16T10:35:23.327Z,22.90
2019-04-16T10:37:51.826Z,21.80
2019-04-16T10:40:22.168Z,18.57
2019-04-16T10:43:01.114Z,14.63
2019-04-16T10:45:47.377Z,19.70
2019-04-16T10:48:33.488Z,22.10
2019-04-16T10:51:09.670Z,17.83
2019-04-16T10:53:55.097Z,21.13
2019-04-16T10:56:34.315Z,19.93
2019-04-16T10:59:07.541Z,19.83
2019-04-16T11:01:39.240Z,19.47
2019-04-16T11:04:21.423Z,19.23
2019-04-16T11:06:51.648Z,22.27
2019-04-16T11:09:20.143Z,27.53
2019-04-16T11:11:48.725Z,18.42
2019-04-16T11:14:17.242Z,18.63
2019-04-16T11:16:47.435Z,14.87
2019-04-16T11:19:16.039Z,24.80
2019-04-16T11:21:44.541Z,15.80
2019-04-16T11:24:13.093Z,13.23
2019-04-16T11:26:44.389Z,17.83
2019-04-16T11:29:12.712Z,23.07
2019-04-16T11:31:41.422Z,20.77
2019-04-16T11:34:10.102Z,18.23
2019-04-16T11:36:38.686Z,15.23
2019-04-16T11:39:07.548Z,17.47
2019-04-16T11:41:36.185Z,15.37
2019-04-16T11:44:15.012Z,16.50
2019-04-16T11:46:35.213Z,17.00
2019-04-16T11:49:03.746Z,15.83
2019-04-16T11:51:32.323Z,16.27
2019-04-16T11:54:00.794Z,17.15
2019-04-16T11:56:29.366Z,19.80
2019-04-16T11:58:57.933Z,17.00
2019-04-16T12:01:40.192Z,17.03
2019-04-16T12:04:22.023Z,25.30
2019-04-16T12:06:57.957Z,17.90
2019-04-16T12:09:33.883Z,20.70
2019-04-16T12:12:09.779Z,17.27
2019-04-16T12:14:46.034Z,17.23
2019-04-16T12:17:21.814Z,16.13
2019-04-16T12:19:51.975Z,22.30
2019-04-16T12:22:33.991Z,13.80
2019-04-16T12:25:13.122Z,12.73
2019-04-16T12:27:49.215Z,13.07
2019-04-16T12:30:21.901Z,13.90
2019-04-16T12:32:54.648Z,15.30
2019-04-16T12:35:40.057Z,13.00
2019-04-16T12:38:17.961Z,14.80
2019-04-16T12:40:47.897Z,15.03
2019-04-16T12:43:18.082Z,16.90
2019-04-16T12:46:04.460Z,15.53
2019-04-16T12:48:40.813Z,16.97
2019-04-16T12:51:11.070Z,12.23
2019-04-16T12:53:44.049Z,11.77
2019-04-16T12:56:16.927Z,14.13
2019-04-16T12:59:02.184Z,17.87
2019-04-16T13:01:41.661Z,13.80
2019-04-16T13:04:23.870Z,19.40
2019-04-16T13:06:54.146Z,18.20
2019-04-16T13:09:35.879Z,27.53
2019-04-16T13:12:09.501Z,14.60
2019-04-16T13:15:01.115Z,13.33
2019-04-16T13:17:35.151Z,15.40
2019-04-16T13:20:18.197Z,15.47
2019-04-16T13:22:50.912Z,13.00
2019-04-16T13:25:23.647Z,14.03
2019-04-16T13:27:53.130Z,14.17
2019-04-16T13:30:22.660Z,13.70
2019-04-16T13:32:51.254Z,13.43
2019-04-16T13:35:19.892Z,13.40
2019-04-16T13:37:48.465Z,17.07
2019-04-16T13:40:17.507Z,14.90
2019-04-16T13:42:46.128Z,15.30
2019-04-16T13:45:21.736Z,15.13
2019-04-16T13:47:54.621Z,12.63
2019-04-16T13:50:20.767Z,13.23
2019-04-16T13:52:51.940Z,16.67
2019-04-16T13:55:31.612Z,13.90
2019-04-16T13:58:04.688Z,14.27
2019-04-16T14:00:37.569Z,14.60
2019-04-16T14:03:07.722Z,12.13
2019-04-16T14:05:38.356Z,14.67
2019-04-16T14:08:06.649Z,15.00
2019-04-16T14:10:35.283Z,19.60
2019-04-16T14:13:03.872Z,14.60
2019-04-16T14:15:39.059Z,14.13
2019-04-16T14:18:04.479Z,16.80
2019-04-16T14:20:33.013Z,14.53
2019-04-16T14:23:01.677Z,13.90
2019-04-16T14:25:30.255Z,10.90
2019-04-16T14:28:01.999Z,11.70
2019-04-16T14:30:30.566Z,13.23
2019-04-16T14:33:00.025Z,12.57
2019-04-16T14:35:33.341Z,16.73
2019-04-16T14:38:00.286Z,16.33
2019-04-16T14:40:28.757Z,14.33
2019-04-16T14:42:58.263Z,13.37
2019-04-16T14:45:38.404Z,13.60
2019-04-16T14:48:07.914Z,15.73
2019-04-16T14:50:33.149Z,11.27
2019-04-16T14:53:01.824Z,12.30
2019-04-16T14:55:59.132Z,15.17
2019-04-16T14:58:22.102Z,15.20
2019-04-16T15:01:04.444Z,10.30
2019-04-16T15:03:49.515Z,15.00
2019-04-16T15:06:20.326Z,13.93
2019-04-16T15:08:50.471Z,13.40
2019-04-16T15:11:38.489Z,12.03
2019-04-16T15:14:27.347Z,15.08
2019-04-16T15:17:13.488Z,10.33
2019-04-16T15:19:43.743Z,18.33
2019-04-16T15:22:26.321Z,14.25
2019-04-16T15:25:07.979Z,12.63
2019-04-16T15:27:52.817Z,12.70
2019-04-16T15:30:34.873Z,12.10
2019-04-16T15:33:20.170Z,12.90
2019-04-16T15:35:54.174Z,14.70
2019-04-16T15:38:33.254Z,13.50
2019-04-16T15:41:17.488Z,13.27
2019-04-16T15:44:01.954Z,11.80
2019-04-16T15:46:48.144Z,12.10
2019-04-16T15:49:27.577Z,10.40
2019-04-16T15:52:14.652Z,14.17
2019-04-16T15:55:01.087Z,12.07
2019-04-16T15:57:39.986Z,11.07
2019-04-16T16:00:10.227Z,13.87
2019-04-16T16:02:52.206Z,15.37
2019-04-16T16:05:38.589Z,12.67
2019-04-16T16:08:26.937Z,14.07
2019-04-16T16:11:05.883Z,15.43
2019-04-16T16:13:34.517Z,14.67
2019-04-16T16:16:03.061Z,15.90
2019-04-16T16:18:31.723Z,13.70
2019-04-16T16:21:00.351Z,14.93
2019-04-16T16:23:34.155Z,15.43
2019-04-16T16:26:02.021Z,11.17
2019-04-16T16:28:30.514Z,13.80
2019-04-16T16:30:59.180Z,15.03
2019-04-16T16:33:27.800Z,14.37
2019-04-16T16:35:58.856Z,16.47
2019-04-16T16:38:27.460Z,13.13
2019-04-16T16:40:56.227Z,14.60
2019-04-16T16:43:24.838Z,15.77
2019-04-16T16:45:57.793Z,14.60
2019-04-16T16:48:26.785Z,14.93
2019-04-16T16:50:55.632Z,18.30
2019-04-16T16:53:25.836Z,17.10
2019-04-16T16:55:56.597Z,14.43
2019-04-16T16:58:26.721Z,25.50
2019-04-16T17:01:00.393Z,20.33
2019-04-16T17:03:44.690Z,19.80
2019-04-16T17:06:14.845Z,13.77
2019-04-16T17:08:43.350Z,14.13
2019-04-16T17:11:16.473Z,16.60
2019-04-16T17:13:43.394Z,15.73
2019-04-16T17:16:14.405Z,20.63
2019-04-16T17:18:45.324Z,15.60
2019-04-16T17:21:12.454Z,13.30
2019-04-16T17:23:41.032Z,18.97
2019-04-16T17:26:09.647Z,18.30
2019-04-16T17:28:40.303Z,18.77
2019-04-16T17:31:08.425Z,15.03
2019-04-16T17:33:37.106Z,14.90
2019-04-16T17:36:05.671Z,16.17
2019-04-16T17:38:36.945Z,11.63
2019-04-16T17:41:06.957Z,16.20
2019-04-16T17:44:00.411Z,16.53
2019-04-16T17:46:26.626Z,15.47
2019-04-16T17:48:59.724Z,12.60
2019-04-16T17:51:36.127Z,12.40
2019-04-16T17:54:20.927Z,13.27
2019-04-16T17:57:00.219Z,14.27
2019-04-16T17:59:30.415Z,13.97
2019-04-16T18:02:17.074Z,12.13
2019-04-16T18:04:59.152Z,13.10
2019-04-16T18:07:35.190Z,15.80
2019-04-16T18:10:16.091Z,14.07
2019-04-16T18:12:58.435Z,10.90
2019-04-16T18:15:28.553Z,12.93
2019-04-16T18:18:01.379Z,10.53
2019-04-16T18:20:57.383Z,12.53
2019-04-16T18:23:34.963Z,11.90
2019-04-16T18:26:21.208Z,14.17
2019-04-16T18:29:03.488Z,17.23
2019-04-16T18:31:33.731Z,15.90
2019-04-16T18:34:12.717Z,16.17
2019-04-16T18:36:42.872Z,16.47
2019-04-16T18:39:27.648Z,12.37
2019-04-16T18:42:10.735Z,14.27
2019-04-16T18:44:40.943Z,11.70
2019-04-16T18:47:27.584Z,10.63
2019-04-16T18:49:57.884Z,14.40
2019-04-16T18:52:26.399Z,11.03
2019-04-16T18:54:55.047Z,9.43
2019-04-16T18:57:23.635Z,9.87
2019-04-16T18:59:52.500Z,12.27
2019-04-16T19:02:22.860Z,12.97
2019-04-16T19:04:51.384Z,13.77
2019-04-16T19:07:19.991Z,10.07
2019-04-16T19:09:48.657Z,10.80
2019-04-16T19:12:17.297Z,12.43
2019-04-16T19:15:46.469Z,15.27
2019-04-16T19:18:19.582Z,11.30
2019-04-16T19:20:45.097Z,11.43
2019-04-16T19:23:13.575Z,12.43
2019-04-16T19:25:42.046Z,13.90
2019-04-16T19:28:10.611Z,11.13
2019-04-16T19:30:39.153Z,15.53
2019-04-16T19:33:07.754Z,15.77
2019-04-16T19:35:37.730Z,14.17
2019-04-16T19:38:07.518Z,11.17
2019-04-16T19:40:36.091Z,13.23
2019-04-16T19:43:04.520Z,13.47
2019-04-16T19:45:32.947Z,11.03
2019-04-16T19:48:02.197Z,10.00
2019-04-16T19:50:36.159Z,10.67
2019-04-16T19:53:01.229Z,11.20
2019-04-16T19:55:29.726Z,8.20
2019-04-16T19:57:58.172Z,11.87
2019-04-16T20:00:26.703Z,13.20
2019-04-16T20:02:55.271Z,14.73
2019-04-16T20:05:23.783Z,10.33
2019-04-16T20:07:52.220Z,11.67
2019-04-16T20:10:20.754Z,11.60
2019-04-16T20:12:49.226Z,12.90
2019-04-16T20:15:17.770Z,12.63
2019-04-16T20:17:46.380Z,13.90
2019-04-16T20:20:14.893Z,13.27
2019-04-16T20:22:43.318Z,11.97
2019-04-16T20:25:11.921Z,12.90
2019-04-16T20:27:41.560Z,10.30
2019-04-16T20:30:11.620Z,11.00
2019-04-16T20:32:42.335Z,11.87
2019-04-16T20:35:10.174Z,13.13
2019-04-16T20:37:38.757Z,11.57
2019-04-16T20:40:07.230Z,12.00
2019-04-16T20:42:35.703Z,9.90
2019-04-16T20:45:05.714Z,11.93
2019-04-16T20:47:38.551Z,12.80
2019-04-16T20:50:06.803Z,14.17
2019-04-16T20:52:35.259Z,11.70
2019-04-16T20:55:03.959Z,13.90
2019-04-16T20:57:32.337Z,13.20
2019-04-16T21:00:00.763Z,12.10
2019-04-16T21:02:30.980Z,13.93
2019-04-16T21:05:03.042Z,11.73
2019-04-16T21:07:29.654Z,16.27
2019-04-16T21:09:59.853Z,13.33
2019-04-16T21:12:28.409Z,15.57
2019-04-16T21:14:56.908Z,13.10
2019-04-16T21:17:25.445Z,12.60
2019-04-16T21:19:53.865Z,13.37
2019-04-16T21:22:24.962Z,12.27
2019-04-16T21:24:52.518Z,13.60
2019-04-16T21:27:21.026Z,10.70
2019-04-16T21:29:49.444Z,10.70
2019-04-16T21:32:22.505Z,12.60
2019-04-16T21:35:00.584Z,9.53
2019-04-16T21:37:45.161Z,13.67
2019-04-16T21:40:13.708Z,10.60
2019-04-16T21:42:42.195Z,12.17
2019-04-16T21:45:10.667Z,13.53
2019-04-16T21:47:39.991Z,12.43
2019-04-16T21:50:08.563Z,14.30
2019-04-16T21:52:37.156Z,11.10
2019-04-16T21:55:06.851Z,14.03
2019-04-16T21:57:35.348Z,16.03
2019-04-16T22:00:07.592Z,15.63
2019-04-16T22:02:38.640Z,17.10
2019-04-16T22:05:08.100Z,13.33
2019-04-16T22:07:36.660Z,13.20
2019-04-16T22:10:05.361Z,12.10
2019-04-16T22:12:33.769Z,17.60
2019-04-16T22:15:02.312Z,12.70
2019-04-16T22:17:35.474Z,11.63
2019-04-16T22:20:03.902Z,11.30
2019-04-16T22:22:31.018Z,13.60
2019-04-16T22:24:59.746Z,13.93
2019-04-16T22:27:28.307Z,13.37
2019-04-16T22:29:56.780Z,14.37
2019-04-16T22:32:27.085Z,16.83
2019-04-16T22:34:55.345Z,15.93
2019-04-16T22:37:23.802Z,15.80
2019-04-16T22:40:00.141Z,14.83
2019-04-16T22:42:33.138Z,15.10
2019-04-16T22:45:05.891Z,14.93
2019-04-16T22:47:36.040Z,17.07
2019-04-16T22:50:16.028Z,13.57
2019-04-16T22:52:36.438Z,14.57
2019-04-16T22:55:05.796Z,16.13
2019-04-16T22:57:34.396Z,14.97
2019-04-16T23:00:03.086Z,15.17
2019-04-16T23:02:31.521Z,12.80
2019-04-16T23:05:00.193Z,14.27
2019-04-16T23:07:28.885Z,14.73
2019-04-16T23:09:57.737Z,14.47
2019-04-16T23:12:28.132Z,15.20
2019-04-16T23:14:56.702Z,15.03
2019-04-16T23:17:26.870Z,14.73
2019-04-16T23:19:55.587Z,16.27
2019-04-16T23:22:23.983Z,14.53
2019-04-16T23:24:55.265Z,17.30
2019-04-16T23:27:22.602Z,15.87
2019-04-16T23:29:51.015Z,16.77
2019-04-16T23:32:19.504Z,17.93
2019-04-16T23:34:48.124Z,16.37
2019-04-16T23:37:16.697Z,15.27
2019-04-16T23:39:45.192Z,16.43
2019-04-16T23:42:18.811Z,15.60
2019-04-16T23:44:50.949Z,14.87
2019-04-16T23:47:32.554Z,13.30
2019-04-16T23:50:11.385Z,14.73
2019-04-16T23:52:42.394Z,14.90
2019-04-16T23:55:17.463Z,12.80
2019-04-16T23:58:02.974Z,13.93
