createdAt,value
2019-02-27T00:01:58.209Z,10.20
2019-02-27T00:04:26.932Z,10.10
2019-02-27T00:06:55.653Z,10.10
2019-02-27T00:09:24.382Z,10.00
2019-02-27T00:11:53.159Z,10.00
2019-02-27T00:14:21.953Z,10.00
2019-02-27T00:16:50.745Z,9.90
2019-02-27T00:19:19.500Z,9.90
2019-02-27T00:21:48.229Z,9.90
2019-02-27T00:24:16.945Z,9.80
2019-02-27T00:26:45.646Z,9.80
2019-02-27T00:29:16.776Z,9.70
2019-02-27T00:31:46.177Z,9.70
2019-02-27T00:34:15.004Z,9.70
2019-02-27T00:36:45.049Z,9.70
2019-02-27T00:39:33.609Z,9.60
2019-02-27T00:42:02.433Z,9.60
2019-02-27T00:44:34.003Z,9.50
2019-02-27T00:47:01.552Z,9.50
2019-02-27T00:49:32.336Z,9.40
2019-02-27T00:52:00.794Z,9.40
2019-02-27T00:54:31.500Z,9.40
2019-02-27T00:57:00.083Z,9.30
2019-02-27T00:59:32.913Z,9.30
2019-02-27T01:01:59.284Z,9.30
2019-02-27T01:04:28.022Z,9.20
2019-02-27T01:06:56.835Z,9.20
2019-02-27T01:09:25.623Z,9.20
2019-02-27T01:11:54.437Z,9.10
2019-02-27T01:14:23.251Z,9.10
2019-02-27T01:16:52.042Z,9.10
2019-02-27T01:19:20.781Z,9.00
2019-02-27T01:21:49.535Z,9.00
2019-02-27T01:24:18.295Z,9.00
2019-02-27T01:26:47.085Z,8.90
2019-02-27T01:29:17.982Z,8.90
2019-02-27T01:31:46.254Z,8.80
2019-02-27T01:34:14.961Z,8.80
2019-02-27T01:36:43.673Z,8.80
2019-02-27T01:39:12.463Z,8.70
2019-02-27T01:41:41.253Z,8.70
2019-02-27T01:44:11.159Z,8.70
2019-02-27T01:46:40.431Z,8.60
2019-02-27T01:49:09.184Z,8.60
2019-02-27T01:51:37.898Z,8.60
2019-02-27T01:54:06.597Z,8.60
2019-02-27T01:56:35.424Z,8.50
2019-02-27T01:59:04.134Z,8.50
2019-02-27T02:01:32.863Z,8.50
2019-02-27T02:04:01.715Z,8.40
2019-02-27T02:06:32.514Z,8.40
2019-02-27T02:09:30.349Z,8.40
2019-02-27T02:11:59.377Z,8.30
2019-02-27T02:15:00.751Z,8.30
2019-02-27T02:18:02.330Z,8.30
2019-02-27T02:21:00.923Z,8.20
2019-02-27T02:23:48.527Z,8.20
2019-02-27T02:26:58.937Z,8.20
2019-02-27T02:29:59.465Z,8.10
2019-02-27T02:32:55.025Z,8.10
2019-02-27T02:35:53.366Z,8.00
2019-02-27T02:38:52.462Z,8.00
2019-02-27T02:42:08.891Z,7.90
2019-02-27T02:45:14.419Z,7.90
2019-02-27T02:48:14.906Z,7.90
2019-02-27T02:51:13.836Z,7.80
2019-02-27T02:54:12.126Z,7.80
2019-02-27T02:57:04.855Z,7.80
2019-02-27T02:59:52.904Z,7.70
2019-02-27T03:02:51.329Z,7.70
2019-02-27T03:05:59.793Z,7.70
2019-02-27T03:08:33.702Z,7.60
2019-02-27T03:11:53.716Z,7.60
2019-02-27T03:15:11.233Z,7.50
2019-02-27T03:18:02.331Z,7.50
2019-02-27T03:20:40.877Z,7.50
2019-02-27T03:23:35.030Z,7.40
2019-02-27T03:26:22.462Z,7.40
2019-02-27T03:29:31.065Z,7.40
2019-02-27T03:32:14.405Z,7.40
2019-02-27T03:35:30.641Z,7.30
2019-02-27T03:38:33.505Z,7.30
2019-02-27T03:41:26.350Z,7.30
2019-02-27T03:44:13.251Z,7.20
2019-02-27T03:47:16.814Z,7.20
2019-02-27T03:50:26.315Z,7.20
2019-02-27T03:53:23.605Z,7.10
2019-02-27T03:56:28.620Z,7.10
2019-02-27T03:59:15.725Z,7.10
2019-02-27T04:02:27.029Z,7.00
2019-02-27T04:05:46.580Z,7.00
2019-02-27T04:08:43.562Z,7.00
2019-02-27T04:11:09.338Z,7.00
2019-02-27T04:13:38.122Z,6.90
2019-02-27T04:16:06.867Z,6.90
2019-02-27T04:18:34.305Z,6.90
2019-02-27T04:21:03.034Z,6.90
2019-02-27T04:23:31.786Z,6.90
2019-02-27T04:26:05.341Z,6.90
2019-02-27T04:28:30.937Z,6.90
2019-02-27T04:30:59.646Z,6.90
2019-02-27T04:33:28.381Z,6.90
2019-02-27T04:35:57.097Z,6.90
2019-02-27T04:38:27.633Z,6.90
2019-02-27T04:40:56.293Z,6.90
2019-02-27T04:43:25.018Z,6.90
2019-02-27T04:45:53.821Z,6.80
2019-02-27T04:48:22.581Z,6.80
2019-02-27T04:50:51.300Z,6.80
2019-02-27T04:53:20.015Z,6.80
2019-02-27T04:55:51.304Z,6.80
2019-02-27T04:58:20.153Z,6.80
2019-02-27T05:00:48.921Z,6.80
2019-02-27T05:03:17.622Z,6.80
2019-02-27T05:05:46.329Z,6.80
2019-02-27T05:08:15.215Z,6.70
2019-02-27T05:10:43.897Z,6.70
2019-02-27T05:13:12.642Z,6.70
2019-02-27T05:15:41.402Z,6.70
2019-02-27T05:18:10.118Z,6.60
2019-02-27T05:20:39.053Z,6.60
2019-02-27T05:23:07.807Z,6.60
2019-02-27T05:25:36.541Z,6.60
2019-02-27T05:28:05.228Z,6.60
2019-02-27T05:30:34.030Z,6.60
2019-02-27T05:33:02.918Z,6.60
2019-02-27T05:35:31.773Z,6.60
2019-02-27T05:38:00.591Z,6.50
2019-02-27T05:40:29.470Z,6.50
2019-02-27T05:42:58.182Z,6.50
2019-02-27T05:45:30.356Z,6.50
2019-02-27T05:47:57.415Z,6.50
2019-02-27T05:50:26.133Z,6.40
2019-02-27T05:52:54.865Z,6.40
2019-02-27T05:55:23.582Z,6.40
2019-02-27T05:57:52.305Z,6.40
2019-02-27T06:00:22.053Z,6.40
2019-02-27T06:02:50.953Z,6.40
2019-02-27T06:05:19.661Z,6.40
2019-02-27T06:07:48.544Z,6.30
2019-02-27T06:10:20.133Z,6.30
2019-02-27T06:12:48.265Z,6.30
2019-02-27T06:15:17.694Z,6.30
2019-02-27T06:17:48.753Z,6.30
2019-02-27T06:20:16.948Z,6.30
2019-02-27T06:22:45.790Z,6.30
2019-02-27T06:25:21.704Z,6.30
2019-02-27T06:27:46.657Z,6.30
2019-02-27T06:30:17.373Z,6.20
2019-02-27T06:32:46.338Z,6.20
2019-02-27T06:35:15.212Z,6.20
2019-02-27T06:37:44.329Z,6.20
2019-02-27T06:40:14.533Z,6.20
2019-02-27T06:42:43.313Z,6.20
2019-02-27T06:45:13.791Z,6.20
2019-02-27T06:47:42.625Z,6.20
2019-02-27T06:50:15.701Z,6.20
2019-02-27T06:52:44.884Z,6.20
2019-02-27T06:55:13.847Z,6.20
2019-02-27T06:57:42.596Z,6.20
2019-02-27T07:00:14.081Z,6.20
2019-02-27T07:02:42.822Z,6.10
2019-02-27T07:05:13.615Z,6.20
2019-02-27T07:07:42.517Z,6.20
2019-02-27T07:10:12.478Z,6.20
2019-02-27T07:12:41.216Z,6.20
2019-02-27T07:15:14.642Z,6.20
2019-02-27T07:17:43.374Z,6.20
2019-02-27T07:20:12.989Z,6.20
2019-02-27T07:22:45.515Z,6.20
2019-02-27T07:25:13.030Z,6.20
2019-02-27T07:27:41.731Z,6.30
2019-02-27T07:30:14.602Z,6.30
2019-02-27T07:32:43.314Z,6.30
2019-02-27T07:35:12.153Z,6.30
2019-02-27T07:37:40.898Z,6.30
2019-02-27T07:40:11.762Z,6.40
2019-02-27T07:42:40.554Z,6.40
2019-02-27T07:45:11.350Z,6.50
2019-02-27T07:47:40.089Z,6.50
2019-02-27T07:50:10.302Z,6.60
2019-02-27T07:52:39.026Z,6.60
2019-02-27T07:55:18.425Z,6.70
2019-02-27T07:57:38.641Z,6.70
2019-02-27T08:00:14.779Z,6.80
2019-02-27T08:02:40.813Z,6.80
2019-02-27T08:05:18.621Z,6.90
2019-02-27T08:07:49.059Z,7.00
2019-02-27T08:10:18.977Z,7.10
2019-02-27T08:12:47.837Z,7.20
2019-02-27T08:15:17.454Z,7.30
2019-02-27T08:17:46.438Z,7.40
2019-02-27T08:20:20.152Z,7.50
2019-02-27T08:22:49.304Z,7.60
2019-02-27T08:25:18.377Z,7.70
2019-02-27T08:27:47.241Z,7.90
2019-02-27T08:30:18.333Z,8.00
2019-02-27T08:32:47.259Z,8.20
2019-02-27T08:35:16.707Z,8.30
2019-02-27T08:37:45.598Z,8.50
2019-02-27T08:40:16.578Z,8.60
2019-02-27T08:42:45.288Z,8.80
2019-02-27T08:45:19.650Z,9.00
2019-02-27T08:47:59.583Z,9.20
2019-02-27T08:50:29.285Z,9.40
2019-02-27T08:52:57.958Z,9.50
2019-02-27T08:55:26.852Z,9.70
2019-02-27T08:57:56.954Z,9.90
2019-02-27T09:00:25.945Z,10.00
2019-02-27T09:02:55.697Z,10.20
2019-02-27T09:05:24.898Z,10.30
2019-02-27T09:07:53.611Z,10.50
2019-02-27T09:10:23.171Z,10.70
2019-02-27T09:12:52.947Z,10.80
2019-02-27T09:15:21.837Z,10.90
2019-02-27T09:17:53.585Z,11.10
2019-02-27T09:20:22.421Z,11.30
2019-02-27T09:22:51.182Z,11.40
2019-02-27T09:25:23.868Z,11.60
2019-02-27T09:27:50.476Z,11.70
2019-02-27T09:30:19.221Z,11.90
2019-02-27T09:32:48.042Z,12.10
2019-02-27T09:35:16.899Z,12.20
2019-02-27T09:37:48.362Z,12.40
2019-02-27T09:40:17.521Z,12.50
2019-02-27T09:42:46.326Z,12.70
2019-02-27T09:45:21.384Z,12.80
2019-02-27T09:47:50.169Z,13.00
2019-02-27T09:50:47.555Z,13.10
2019-02-27T09:53:15.473Z,13.30
2019-02-27T09:55:44.360Z,13.40
2019-02-27T09:58:13.286Z,13.60
2019-02-27T10:00:47.094Z,13.80
2019-02-27T10:03:20.148Z,13.90
2019-02-27T10:05:46.657Z,14.10
2019-02-27T10:08:15.487Z,14.20
2019-02-27T10:10:45.834Z,14.30
2019-02-27T10:13:14.979Z,14.50
2019-02-27T10:15:43.773Z,14.60
2019-02-27T10:18:12.613Z,14.80
2019-02-27T10:20:41.382Z,15.00
2019-02-27T10:23:10.173Z,15.10
2019-02-27T10:25:43.304Z,15.20
2019-02-27T10:28:10.697Z,15.40
2019-02-27T10:30:39.885Z,15.50
2019-02-27T10:33:11.256Z,15.60
2019-02-27T10:35:39.221Z,15.70
2019-02-27T10:38:08.063Z,15.80
2019-02-27T10:40:36.865Z,15.90
2019-02-27T10:43:05.688Z,16.00
2019-02-27T10:45:34.481Z,16.10
2019-02-27T10:48:03.185Z,16.20
2019-02-27T10:50:31.928Z,16.30
2019-02-27T10:53:00.641Z,16.40
2019-02-27T10:55:29.425Z,16.50
2019-02-27T10:57:58.169Z,16.60
2019-02-27T11:00:29.445Z,16.70
2019-02-27T11:02:58.349Z,16.80
2019-02-27T11:05:27.931Z,16.80
2019-02-27T11:07:56.748Z,16.90
2019-02-27T11:10:25.888Z,17.00
2019-02-27T11:12:54.777Z,17.10
2019-02-27T11:15:23.583Z,17.20
2019-02-27T11:17:52.417Z,17.20
2019-02-27T11:20:22.114Z,17.30
2019-02-27T11:22:51.638Z,17.40
2019-02-27T11:25:22.506Z,17.50
2019-02-27T11:27:51.543Z,17.60
2019-02-27T11:30:25.832Z,17.70
2019-02-27T11:32:57.327Z,17.70
2019-02-27T11:35:26.031Z,17.80
2019-02-27T11:37:54.851Z,17.90
2019-02-27T11:40:23.857Z,18.00
2019-02-27T11:42:52.743Z,18.00
2019-02-27T11:45:24.693Z,18.10
2019-02-27T11:47:52.277Z,18.10
2019-02-27T11:50:21.170Z,18.20
2019-02-27T11:52:50.378Z,18.30
2019-02-27T11:55:19.240Z,18.30
2019-02-27T11:57:48.179Z,18.40
2019-02-27T12:00:21.395Z,18.50
2019-02-27T12:02:50.189Z,18.60
2019-02-27T12:05:19.054Z,18.70
2019-02-27T12:07:50.649Z,18.70
2019-02-27T12:10:19.750Z,18.80
2019-02-27T12:12:48.640Z,18.80
2019-02-27T12:15:18.160Z,19.00
2019-02-27T12:17:47.241Z,19.00
2019-02-27T12:20:18.253Z,19.10
2019-02-27T12:22:47.655Z,19.10
2019-02-27T12:25:16.541Z,19.20
2019-02-27T12:27:49.176Z,19.20
2019-02-27T12:30:17.615Z,19.30
2019-02-27T12:32:46.469Z,19.40
2019-02-27T12:35:20.241Z,19.50
2019-02-27T12:37:49.034Z,19.50
2019-02-27T12:40:24.079Z,19.50
2019-02-27T12:42:49.983Z,19.60
2019-02-27T12:45:20.237Z,19.70
2019-02-27T12:47:49.202Z,19.70
2019-02-27T12:50:19.529Z,19.80
2019-02-27T12:52:48.427Z,19.80
2019-02-27T12:55:18.158Z,19.90
2019-02-27T12:57:49.556Z,19.90
2019-02-27T13:00:25.745Z,20.00
2019-02-27T13:02:54.516Z,20.00
2019-02-27T13:05:26.454Z,20.10
2019-02-27T13:07:53.936Z,20.20
2019-02-27T13:10:41.905Z,20.20
2019-02-27T13:13:10.634Z,20.30
2019-02-27T13:15:41.100Z,20.40
2019-02-27T13:18:09.805Z,20.40
2019-02-27T13:20:38.549Z,20.50
2019-02-27T13:23:07.377Z,20.50
2019-02-27T13:25:36.097Z,20.60
2019-02-27T13:28:04.937Z,20.70
2019-02-27T13:30:33.819Z,20.70
2019-02-27T13:33:02.606Z,20.80
2019-02-27T13:35:31.482Z,20.90
2019-02-27T13:38:00.688Z,20.90
2019-02-27T13:40:29.431Z,21.00
2019-02-27T13:42:58.164Z,21.00
2019-02-27T13:45:27.269Z,21.10
2019-02-27T13:47:56.056Z,21.20
2019-02-27T13:50:26.856Z,21.20
2019-02-27T13:52:55.305Z,21.30
2019-02-27T13:55:24.201Z,21.40
2019-02-27T13:57:53.021Z,21.50
2019-02-27T14:00:25.822Z,21.60
2019-02-27T14:02:54.866Z,21.80
2019-02-27T14:05:23.723Z,21.80
2019-02-27T14:07:57.285Z,22.00
2019-02-27T14:10:24.683Z,22.10
2019-02-27T14:12:53.480Z,22.30
2019-02-27T14:15:26.781Z,22.40
2019-02-27T14:17:52.766Z,22.50
2019-02-27T14:20:21.569Z,22.70
2019-02-27T14:22:50.381Z,22.80
2019-02-27T14:25:21.101Z,22.90
2019-02-27T14:27:49.995Z,23.00
2019-02-27T14:30:21.101Z,23.10
2019-02-27T14:32:49.813Z,23.20
2019-02-27T14:35:18.600Z,23.30
2019-02-27T14:37:50.215Z,23.50
2019-02-27T14:40:19.025Z,23.70
2019-02-27T14:42:47.927Z,23.80
2019-02-27T14:45:18.267Z,23.90
2019-02-27T14:47:47.559Z,24.10
2019-02-27T14:50:18.105Z,24.20
2019-02-27T14:52:46.824Z,24.30
2019-02-27T14:55:15.833Z,24.50
2019-02-27T14:57:50.083Z,24.60
2019-02-27T15:00:21.767Z,24.70
2019-02-27T15:02:52.144Z,24.90
2019-02-27T15:05:21.164Z,25.00
2019-02-27T15:07:53.685Z,25.10
2019-02-27T15:10:21.538Z,25.20
2019-02-27T15:12:53.912Z,25.30
2019-02-27T15:15:26.166Z,25.40
2019-02-27T15:17:58.309Z,25.60
2019-02-27T15:20:27.337Z,25.80
2019-02-27T15:22:56.251Z,25.90
2019-02-27T15:25:27.188Z,26.00
2019-02-27T15:27:59.835Z,26.20
2019-02-27T15:30:31.963Z,26.30
2019-02-27T15:33:05.080Z,26.40
2019-02-27T15:35:35.141Z,26.40
2019-02-27T15:38:04.394Z,26.50
2019-02-27T15:40:33.345Z,26.50
2019-02-27T15:43:10.742Z,26.60
2019-02-27T15:45:32.930Z,26.70
2019-02-27T15:48:20.913Z,26.70
2019-02-27T15:50:49.637Z,26.80
2019-02-27T15:53:18.398Z,26.80
2019-02-27T15:55:47.140Z,26.80
2019-02-27T15:58:15.995Z,26.60
2019-02-27T16:00:44.729Z,26.40
2019-02-27T16:03:13.629Z,26.10
2019-02-27T16:05:42.452Z,25.80
2019-02-27T16:08:11.307Z,25.50
2019-02-27T16:10:43.696Z,25.20
2019-02-27T16:13:10.526Z,24.90
2019-02-27T16:15:39.310Z,24.50
2019-02-27T16:18:08.061Z,24.30
2019-02-27T16:20:36.815Z,24.00
2019-02-27T16:23:05.735Z,23.70
2019-02-27T16:25:34.590Z,23.40
2019-02-27T16:28:03.326Z,23.20
2019-02-27T16:30:32.967Z,23.00
2019-02-27T16:33:02.167Z,22.80
2019-02-27T16:35:30.882Z,22.50
2019-02-27T16:37:59.662Z,22.40
2019-02-27T16:40:28.442Z,22.20
2019-02-27T16:42:57.262Z,22.00
2019-02-27T16:45:32.303Z,21.90
2019-02-27T16:47:58.580Z,21.80
2019-02-27T16:50:28.395Z,21.70
2019-02-27T16:52:57.324Z,21.50
2019-02-27T16:55:26.291Z,21.40
2019-02-27T16:57:57.386Z,21.30
2019-02-27T17:00:27.631Z,21.30
2019-02-27T17:03:00.548Z,21.20
2019-02-27T17:05:29.273Z,21.10
2019-02-27T17:08:02.242Z,21.00
2019-02-27T17:10:29.985Z,20.90
2019-02-27T17:12:59.036Z,20.80
2019-02-27T17:15:27.878Z,20.70
2019-02-27T17:17:59.010Z,20.60
2019-02-27T17:20:27.936Z,20.60
2019-02-27T17:22:56.867Z,20.50
2019-02-27T17:25:29.051Z,20.40
2019-02-27T17:27:56.202Z,20.10
2019-02-27T17:30:26.773Z,20.00
2019-02-27T17:32:55.620Z,20.00
2019-02-27T17:35:24.436Z,19.90
2019-02-27T17:37:53.348Z,19.80
2019-02-27T17:40:22.166Z,19.80
2019-02-27T17:42:53.549Z,19.70
2019-02-27T17:45:21.420Z,19.60
2019-02-27T17:47:53.250Z,19.50
2019-02-27T17:50:25.013Z,19.40
2019-02-27T17:52:53.889Z,19.30
2019-02-27T17:55:22.797Z,19.20
2019-02-27T17:57:51.695Z,19.10
2019-02-27T18:00:30.332Z,19.00
2019-02-27T18:02:59.026Z,18.90
2019-02-27T18:05:27.990Z,18.70
2019-02-27T18:07:57.121Z,18.60
2019-02-27T18:10:25.936Z,18.50
2019-02-27T18:12:54.701Z,18.40
2019-02-27T18:15:23.461Z,18.20
2019-02-27T18:17:52.462Z,18.20
2019-02-27T18:20:24.375Z,18.10
2019-02-27T18:22:51.983Z,18.00
2019-02-27T18:25:21.030Z,17.90
2019-02-27T18:27:49.760Z,17.80
2019-02-27T18:30:19.562Z,17.80
2019-02-27T18:32:48.733Z,17.70
2019-02-27T18:35:17.640Z,17.70
2019-02-27T18:37:46.472Z,17.60
2019-02-27T18:40:15.689Z,17.50
2019-02-27T18:42:44.737Z,17.40
2019-02-27T18:45:16.189Z,17.40
2019-02-27T18:47:48.251Z,17.30
2019-02-27T18:50:17.212Z,17.20
2019-02-27T18:52:46.266Z,17.20
2019-02-27T18:55:15.307Z,17.10
2019-02-27T18:57:47.281Z,17.00
2019-02-27T19:00:18.806Z,17.00
2019-02-27T19:02:47.755Z,16.90
2019-02-27T19:05:17.084Z,16.90
2019-02-27T19:07:46.682Z,16.80
2019-02-27T19:10:15.930Z,16.70
2019-02-27T19:12:44.842Z,16.70
2019-02-27T19:15:18.921Z,16.60
2019-02-27T19:17:50.027Z,16.60
2019-02-27T19:20:24.672Z,16.50
2019-02-27T19:22:56.738Z,16.50
2019-02-27T19:25:27.823Z,16.40
2019-02-27T19:27:57.070Z,16.40
2019-02-27T19:30:29.489Z,16.40
2019-02-27T19:33:02.106Z,16.30
2019-02-27T19:35:32.960Z,16.30
2019-02-27T19:38:01.822Z,16.20
2019-02-27T19:40:40.215Z,16.20
2019-02-27T19:43:14.951Z,16.20
2019-02-27T19:45:43.771Z,16.10
2019-02-27T19:48:19.314Z,16.10
2019-02-27T19:50:59.259Z,16.00
2019-02-27T19:53:28.179Z,16.00
2019-02-27T19:56:00.702Z,16.00
2019-02-27T19:58:28.341Z,16.00
2019-02-27T20:00:59.686Z,15.90
2019-02-27T20:03:29.710Z,15.90
2019-02-27T20:05:59.065Z,15.80
2019-02-27T20:08:27.818Z,15.80
2019-02-27T20:10:58.518Z,15.80
2019-02-27T20:13:28.066Z,15.70
2019-02-27T20:15:57.781Z,15.70
2019-02-27T20:18:30.063Z,15.60
2019-02-27T20:21:01.229Z,15.60
2019-02-27T20:23:30.081Z,15.60
2019-02-27T20:26:04.022Z,15.50
2019-02-27T20:28:35.004Z,15.50
2019-02-27T20:31:03.532Z,15.40
2019-02-27T20:33:37.326Z,15.40
2019-02-27T20:36:05.701Z,15.30
2019-02-27T20:38:34.929Z,15.30
2019-02-27T20:41:05.837Z,15.20
2019-02-27T20:43:37.250Z,15.20
2019-02-27T20:46:06.080Z,15.20
2019-02-27T20:48:39.495Z,15.10
2019-02-27T20:51:07.863Z,15.00
2019-02-27T20:53:36.868Z,15.00
2019-02-27T20:56:05.812Z,15.00
2019-02-27T20:58:37.959Z,15.00
2019-02-27T21:01:13.920Z,14.90
2019-02-27T21:03:44.406Z,14.90
2019-02-27T21:06:15.415Z,14.80
2019-02-27T21:08:44.435Z,14.80
2019-02-27T21:11:17.366Z,14.70
2019-02-27T21:13:50.800Z,14.70
2019-02-27T21:16:22.281Z,14.70
2019-02-27T21:18:52.361Z,14.60
2019-02-27T21:21:23.217Z,14.60
2019-02-27T21:23:53.291Z,14.60
2019-02-27T21:26:37.762Z,14.50
2019-02-27T21:29:08.837Z,14.50
2019-02-27T21:31:40.997Z,14.40
2019-02-27T21:34:09.773Z,14.40
2019-02-27T21:36:38.753Z,14.40
2019-02-27T21:39:07.546Z,14.30
2019-02-27T21:41:36.317Z,14.30
2019-02-27T21:44:05.247Z,14.30
2019-02-27T21:46:33.971Z,14.20
2019-02-27T21:49:02.747Z,14.20
2019-02-27T21:51:31.481Z,15.10
2019-02-27T21:54:03.492Z,14.10
2019-02-27T21:56:30.717Z,14.00
2019-02-27T21:58:59.477Z,14.00
2019-02-27T22:01:28.471Z,14.00
2019-02-27T22:03:57.251Z,13.90
2019-02-27T22:06:28.057Z,13.90
2019-02-27T22:08:56.979Z,13.90
2019-02-27T22:11:27.108Z,13.80
2019-02-27T22:13:56.957Z,13.80
2019-02-27T22:16:29.617Z,13.70
2019-02-27T22:18:56.427Z,13.70
2019-02-27T22:21:25.165Z,13.70
2019-02-27T22:23:54.038Z,13.60
2019-02-27T22:26:22.769Z,13.60
2019-02-27T22:28:54.422Z,13.50
2019-02-27T22:31:22.057Z,13.50
2019-02-27T22:33:53.126Z,13.50
2019-02-27T22:36:21.411Z,13.40
2019-02-27T22:39:00.173Z,13.40
2019-02-27T22:41:29.606Z,13.30
2019-02-27T22:43:58.361Z,13.30
2019-02-27T22:46:28.750Z,13.20
2019-02-27T22:49:01.210Z,13.20
2019-02-27T22:51:30.029Z,13.20
2019-02-27T22:53:59.450Z,13.10
2019-02-27T22:56:32.331Z,13.00
2019-02-27T22:59:03.012Z,13.00
2019-02-27T23:02:03.245Z,13.00
2019-02-27T23:04:34.257Z,12.90
2019-02-27T23:07:03.102Z,12.90
2019-02-27T23:09:32.254Z,12.80
2019-02-27T23:12:01.231Z,12.80
2019-02-27T23:14:32.405Z,12.80
2019-02-27T23:17:01.341Z,12.80
2019-02-27T23:19:30.165Z,12.70
2019-02-27T23:21:58.957Z,12.70
2019-02-27T23:24:27.677Z,12.70
2019-02-27T23:26:56.410Z,12.60
2019-02-27T23:29:28.631Z,12.60
2019-02-27T23:31:57.433Z,12.60
2019-02-27T23:34:26.170Z,12.50
2019-02-27T23:36:55.956Z,12.50
2019-02-27T23:39:25.358Z,12.40
2019-02-27T23:41:56.514Z,12.40
2019-02-27T23:44:24.547Z,12.40
2019-02-27T23:46:57.109Z,12.30
2019-02-27T23:49:23.817Z,12.30
2019-02-27T23:51:52.609Z,12.30
2019-02-27T23:54:21.357Z,12.20
2019-02-27T23:56:51.781Z,12.20
2019-02-27T23:59:20.767Z,12.20
