createdAt,value
2023-04-14T00:03:13.123Z,0.00
2023-04-14T00:08:12.792Z,0.00
2023-04-14T00:13:13.005Z,0.00
2023-04-14T00:18:12.645Z,0.00
2023-04-14T00:23:12.770Z,0.00
2023-04-14T00:28:12.512Z,0.00
2023-04-14T00:33:12.552Z,0.00
2023-04-14T00:38:20.286Z,0.00
2023-04-14T00:43:23.057Z,0.00
2023-04-14T00:48:19.732Z,0.00
2023-04-14T00:53:12.416Z,0.00
2023-04-14T00:58:12.182Z,0.00
2023-04-14T01:03:12.286Z,0.00
2023-04-14T01:08:12.062Z,0.00
2023-04-14T01:13:12.087Z,0.00
2023-04-14T01:18:11.916Z,0.00
2023-04-14T01:23:11.820Z,0.00
2023-04-14T01:28:11.715Z,0.00
2023-04-14T01:33:11.734Z,0.00
2023-04-14T01:38:11.588Z,0.00
2023-04-14T01:43:14.630Z,0.00
2023-04-14T01:48:11.624Z,0.00
2023-04-14T01:53:11.638Z,0.00
2023-04-14T01:58:11.310Z,0.00
2023-04-14T02:03:11.370Z,0.00
2023-04-14T02:08:11.177Z,0.00
2023-04-14T02:13:11.146Z,0.00
2023-04-14T02:18:11.087Z,0.00
2023-04-14T02:23:11.004Z,0.00
2023-04-14T02:28:10.979Z,0.00
2023-04-14T02:33:11.016Z,0.00
2023-04-14T02:38:10.815Z,0.00
2023-04-14T02:43:13.925Z,0.00
2023-04-14T02:48:10.677Z,0.00
2023-04-14T02:53:10.828Z,0.00
2023-04-14T02:58:10.572Z,0.00
2023-04-14T03:03:10.857Z,0.00
2023-04-14T03:08:10.463Z,0.00
2023-04-14T03:13:10.451Z,0.00
2023-04-14T03:18:10.256Z,0.00
2023-04-14T03:23:10.363Z,0.00
2023-04-14T03:28:10.254Z,0.00
2023-04-14T03:33:10.161Z,0.00
2023-04-14T03:38:10.127Z,0.00
2023-04-14T03:43:12.982Z,0.00
2023-04-14T03:48:09.868Z,0.00
2023-04-14T03:53:09.878Z,0.00
2023-04-14T03:58:09.729Z,4.00
2023-04-14T04:03:10.586Z,8.00
2023-04-14T04:08:09.874Z,12.00
2023-04-14T04:13:09.652Z,28.00
2023-04-14T04:18:09.502Z,52.00
2023-04-14T04:23:09.490Z,84.00
2023-04-14T04:28:09.505Z,120.00
2023-04-14T04:33:09.413Z,184.00
2023-04-14T04:38:09.249Z,264.00
2023-04-14T04:43:12.241Z,376.00
2023-04-14T04:48:09.279Z,484.00
2023-04-14T04:53:09.127Z,604.00
2023-04-14T04:58:08.994Z,708.00
2023-04-14T05:03:09.015Z,784.00
2023-04-14T05:08:08.832Z,904.00
2023-04-14T05:13:08.878Z,1080.00
2023-04-14T05:18:08.697Z,1396.00
2023-04-14T05:23:08.809Z,1852.00
2023-04-14T05:28:08.759Z,1832.00
2023-04-14T05:33:08.600Z,1840.00
2023-04-14T05:38:08.429Z,2276.00
2023-04-14T05:43:11.440Z,2372.00
2023-04-14T05:48:15.823Z,2264.00
2023-04-14T05:53:15.693Z,2604.00
2023-04-14T05:58:08.366Z,3056.00
2023-04-14T06:03:08.426Z,3588.00
2023-04-14T06:08:08.062Z,3452.00
2023-04-14T06:13:08.003Z,3600.00
2023-04-14T06:18:08.054Z,4144.00
2023-04-14T06:23:07.839Z,4484.00
2023-04-14T06:28:07.832Z,4556.00
2023-04-14T06:33:07.865Z,4908.00
2023-04-14T06:38:07.725Z,5380.00
2023-04-14T06:43:10.693Z,5540.00
2023-04-14T06:48:07.539Z,5532.00
2023-04-14T06:53:07.545Z,5732.00
2023-04-14T06:58:07.462Z,6144.00
2023-04-14T07:03:07.434Z,6516.00
2023-04-14T07:08:07.251Z,6768.00
2023-04-14T07:13:07.291Z,6116.00
2023-04-14T07:18:07.242Z,4420.00
2023-04-14T07:23:07.280Z,3144.00
2023-04-14T07:28:07.007Z,1884.00
2023-04-14T07:33:06.979Z,1692.00
2023-04-14T07:38:06.852Z,4276.00
2023-04-14T07:43:10.083Z,7964.00
2023-04-14T07:48:06.793Z,8744.00
2023-04-14T07:53:06.795Z,8160.00
2023-04-14T07:58:06.662Z,8072.00
2023-04-14T08:03:07.750Z,8876.00
2023-04-14T08:08:06.533Z,9348.00
2023-04-14T08:13:06.468Z,10556.00
2023-04-14T08:18:06.356Z,10580.00
2023-04-14T08:23:06.409Z,7304.00
2023-04-14T08:28:06.248Z,4652.00
2023-04-14T08:33:06.340Z,9996.00
2023-04-14T08:38:06.036Z,11016.00
2023-04-14T08:43:09.154Z,12068.00
2023-04-14T08:48:05.971Z,12700.00
2023-04-14T08:53:05.937Z,8560.00
2023-04-14T08:58:05.772Z,8228.00
2023-04-14T09:03:05.888Z,8160.00
2023-04-14T09:08:05.632Z,9044.00
2023-04-14T09:13:05.694Z,9376.00
2023-04-14T09:18:05.497Z,9664.00
2023-04-14T09:23:05.451Z,15296.00
2023-04-14T09:28:05.461Z,16544.00
2023-04-14T09:33:05.399Z,14828.00
2023-04-14T09:38:05.280Z,13000.00
2023-04-14T09:43:08.244Z,14428.00
2023-04-14T09:48:05.095Z,15424.00
2023-04-14T09:53:05.092Z,14372.00
2023-04-14T09:58:05.052Z,12736.00
2023-04-14T10:03:05.047Z,9960.00
2023-04-14T10:08:04.898Z,9396.00
2023-04-14T10:13:04.774Z,11584.00
2023-04-14T10:18:04.927Z,14020.00
2023-04-14T10:23:04.696Z,12424.00
2023-04-14T10:28:04.569Z,11444.00
2023-04-14T10:33:04.658Z,9912.00
2023-04-14T10:38:04.446Z,11864.00
2023-04-14T10:43:07.530Z,5044.00
2023-04-14T10:48:04.341Z,10840.00
2023-04-14T10:53:12.107Z,12808.00
2023-04-14T10:58:11.689Z,9956.00
2023-04-14T11:03:04.464Z,14860.00
2023-04-14T11:08:04.046Z,12388.00
2023-04-14T11:13:04.225Z,10808.00
2023-04-14T11:18:04.046Z,13116.00
2023-04-14T11:23:03.870Z,14592.00
2023-04-14T11:28:03.955Z,13940.00
2023-04-14T11:33:03.818Z,8564.00
2023-04-14T11:38:03.639Z,12500.00
2023-04-14T11:43:06.668Z,10628.00
2023-04-14T11:48:03.538Z,13008.00
2023-04-14T11:53:03.738Z,10412.00
2023-04-14T11:58:03.555Z,8092.00
2023-04-14T12:03:04.132Z,14856.00
2023-04-14T12:08:03.236Z,8968.00
2023-04-14T12:13:03.201Z,9860.00
2023-04-14T12:18:03.111Z,3108.00
2023-04-14T12:23:03.153Z,12164.00
2023-04-14T12:28:02.936Z,13792.00
2023-04-14T12:33:03.261Z,14400.00
2023-04-14T12:38:02.837Z,13816.00
2023-04-14T12:43:05.903Z,14136.00
2023-04-14T12:48:02.764Z,14260.00
2023-04-14T12:53:02.694Z,12964.00
2023-04-14T12:58:02.613Z,14064.00
2023-04-14T13:03:03.431Z,14584.00
2023-04-14T13:08:02.416Z,13348.00
2023-04-14T13:13:02.438Z,11344.00
2023-04-14T13:18:02.364Z,10048.00
2023-04-14T13:23:02.384Z,10564.00
2023-04-14T13:28:02.366Z,9944.00
2023-04-14T13:33:02.142Z,8032.00
2023-04-14T13:38:02.135Z,11880.00
2023-04-14T13:43:04.983Z,11116.00
2023-04-14T13:48:02.189Z,9468.00
2023-04-14T13:53:01.930Z,10440.00
2023-04-14T13:58:01.778Z,10996.00
2023-04-14T14:03:01.998Z,10300.00
2023-04-14T14:08:01.685Z,7344.00
2023-04-14T14:13:01.753Z,6880.00
2023-04-14T14:18:01.537Z,3476.00
2023-04-14T14:23:01.652Z,8864.00
2023-04-14T14:28:01.407Z,6716.00
2023-04-14T14:33:01.533Z,6460.00
2023-04-14T14:38:01.186Z,7568.00
2023-04-14T14:43:04.463Z,7964.00
2023-04-14T14:48:01.123Z,1592.00
2023-04-14T14:53:01.025Z,1256.00
2023-04-14T14:58:00.883Z,1724.00
2023-04-14T15:03:01.080Z,5108.00
2023-04-14T15:08:00.744Z,5280.00
2023-04-14T15:13:00.901Z,4388.00
2023-04-14T15:18:00.696Z,3084.00
2023-04-14T15:23:00.956Z,3092.00
2023-04-14T15:28:00.585Z,3316.00
2023-04-14T15:33:00.627Z,3528.00
2023-04-14T15:38:00.429Z,5404.00
2023-04-14T15:43:10.678Z,6340.00
2023-04-14T15:48:07.777Z,7216.00
2023-04-14T15:53:07.734Z,7388.00
2023-04-14T15:58:00.152Z,6968.00
2023-04-14T16:03:00.317Z,6196.00
2023-04-14T16:08:00.086Z,3980.00
2023-04-14T16:12:59.975Z,3088.00
2023-04-14T16:17:59.898Z,1692.00
2023-04-14T16:22:59.911Z,884.00
2023-04-14T16:27:59.849Z,2796.00
2023-04-14T16:32:59.854Z,3036.00
2023-04-14T16:37:59.774Z,3004.00
2023-04-14T16:43:02.742Z,2928.00
2023-04-14T16:47:59.651Z,2892.00
2023-04-14T16:53:00.187Z,2488.00
2023-04-14T16:57:59.340Z,2072.00
2023-04-14T17:02:59.478Z,1764.00
2023-04-14T17:07:59.206Z,1444.00
2023-04-14T17:12:59.405Z,1404.00
2023-04-14T17:17:59.169Z,1432.00
2023-04-14T17:22:59.011Z,1040.00
2023-04-14T17:27:58.967Z,744.00
2023-04-14T17:32:59.060Z,588.00
2023-04-14T17:37:58.816Z,368.00
2023-04-14T17:43:01.841Z,216.00
2023-04-14T17:47:58.838Z,236.00
2023-04-14T17:52:58.736Z,208.00
2023-04-14T17:57:58.585Z,156.00
2023-04-14T18:02:58.493Z,136.00
2023-04-14T18:07:58.414Z,72.00
2023-04-14T18:12:58.395Z,44.00
2023-04-14T18:17:58.306Z,20.00
2023-04-14T18:22:58.242Z,8.00
2023-04-14T18:32:58.220Z,0.00
2023-04-14T18:37:57.985Z,0.00
2023-04-14T18:43:01.047Z,0.00
2023-04-14T18:47:57.917Z,0.00
2023-04-14T18:52:57.968Z,0.00
2023-04-14T18:57:57.739Z,0.00
2023-04-14T19:02:58.025Z,0.00
2023-04-14T19:07:57.636Z,0.00
2023-04-14T19:12:57.618Z,0.00
2023-04-14T19:17:57.557Z,0.00
2023-04-14T19:22:57.445Z,0.00
2023-04-14T19:27:57.437Z,0.00
2023-04-14T19:32:57.410Z,0.00
2023-04-14T19:37:57.412Z,0.00
2023-04-14T19:43:00.348Z,0.00
2023-04-14T19:47:57.203Z,0.00
2023-04-14T19:52:57.057Z,0.00
2023-04-14T19:57:56.955Z,0.00
2023-04-14T20:02:57.044Z,0.00
2023-04-14T20:07:56.860Z,0.00
2023-04-14T20:12:57.621Z,0.00
2023-04-14T20:17:56.753Z,0.00
2023-04-14T20:22:56.746Z,0.00
2023-04-14T20:27:56.590Z,0.00
2023-04-14T20:32:56.555Z,0.00
2023-04-14T20:38:04.242Z,0.00
2023-04-14T20:43:06.999Z,0.00
2023-04-14T20:48:03.797Z,0.00
2023-04-14T20:52:56.274Z,0.00
2023-04-14T20:57:56.161Z,0.00
2023-04-14T21:02:56.315Z,0.00
2023-04-14T21:07:56.167Z,0.00
2023-04-14T21:15:27.107Z,0.00
2023-04-14T21:17:57.158Z,0.00
2023-04-14T21:22:55.821Z,0.00
2023-04-14T21:27:55.833Z,0.00
2023-04-14T21:32:55.795Z,0.00
2023-04-14T21:37:55.663Z,0.00
2023-04-14T21:42:58.595Z,0.00
2023-04-14T21:47:55.708Z,0.00
2023-04-14T21:52:55.464Z,0.00
2023-04-14T21:57:55.350Z,0.00
2023-04-14T22:02:55.728Z,0.00
2023-04-14T22:07:55.267Z,0.00
2023-04-14T22:12:55.284Z,0.00
2023-04-14T22:17:55.255Z,0.00
2023-04-14T22:22:55.101Z,0.00
2023-04-14T22:27:55.003Z,0.00
2023-04-14T22:32:55.056Z,0.00
2023-04-14T22:37:54.823Z,0.00
2023-04-14T22:42:57.920Z,0.00
2023-04-14T22:47:54.729Z,0.00
2023-04-14T22:52:54.706Z,0.00
2023-04-14T22:57:54.558Z,0.00
2023-04-14T23:02:54.702Z,0.00
2023-04-14T23:07:54.423Z,0.00
2023-04-14T23:12:54.430Z,0.00
2023-04-14T23:17:54.348Z,0.00
2023-04-14T23:22:54.365Z,0.00
2023-04-14T23:27:54.201Z,0.00
2023-04-14T23:32:54.208Z,0.00
2023-04-14T23:37:54.131Z,0.00
2023-04-14T23:42:56.982Z,0.00
2023-04-14T23:47:53.983Z,0.00
2023-04-14T23:52:53.848Z,0.00
