createdAt,value
2022-10-13T00:01:37.784Z,9.60
2022-10-13T00:05:41.990Z,9.60
2022-10-13T00:09:44.708Z,9.60
2022-10-13T00:13:49.445Z,9.80
2022-10-13T00:17:52.202Z,9.80
2022-10-13T00:21:54.878Z,9.70
2022-10-13T00:25:57.616Z,9.50
2022-10-13T00:30:01.721Z,9.50
2022-10-13T00:34:04.421Z,9.50
2022-10-13T00:38:07.142Z,9.50
2022-10-13T00:42:12.933Z,9.50
2022-10-13T00:46:17.349Z,9.40
2022-10-13T00:50:24.847Z,9.40
2022-10-13T00:54:30.692Z,9.40
2022-10-13T00:58:33.682Z,9.30
2022-10-13T01:02:38.892Z,9.20
2022-10-13T01:06:42.139Z,9.20
2022-10-13T01:10:57.867Z,9.20
2022-10-13T01:15:05.859Z,9.20
2022-10-13T01:19:29.895Z,9.10
2022-10-13T01:23:56.747Z,9.20
2022-10-13T01:28:19.794Z,9.30
2022-10-13T01:32:30.868Z,9.30
2022-10-13T01:36:39.431Z,9.20
2022-10-13T01:40:47.957Z,9.20
2022-10-13T01:44:54.446Z,9.20
2022-10-13T01:48:59.897Z,9.30
2022-10-13T01:53:05.188Z,9.30
2022-10-13T01:57:31.779Z,9.30
2022-10-13T02:01:49.372Z,9.20
2022-10-13T02:06:05.306Z,9.30
2022-10-13T02:10:20.991Z,9.40
2022-10-13T02:14:27.898Z,9.30
2022-10-13T02:18:34.156Z,9.20
2022-10-13T02:22:44.596Z,9.10
2022-10-13T02:26:48.119Z,9.10
2022-10-13T02:30:55.108Z,9.10
2022-10-13T02:34:58.129Z,9.10
2022-10-13T02:39:02.206Z,9.20
2022-10-13T02:43:05.210Z,9.10
2022-10-13T02:47:08.008Z,9.20
2022-10-13T02:51:10.738Z,9.30
2022-10-13T02:55:14.881Z,9.30
2022-10-13T02:59:19.426Z,9.30
2022-10-13T03:03:22.103Z,9.40
2022-10-13T03:07:25.087Z,9.30
2022-10-13T03:11:29.378Z,9.30
2022-10-13T03:15:32.107Z,9.30
2022-10-13T03:19:35.089Z,9.30
2022-10-13T03:23:37.819Z,9.30
2022-10-13T03:27:41.890Z,9.20
2022-10-13T03:31:44.789Z,9.10
2022-10-13T03:35:47.458Z,9.10
2022-10-13T03:39:50.142Z,9.10
2022-10-13T03:43:54.726Z,9.10
2022-10-13T03:47:57.420Z,9.10
2022-10-13T03:52:00.992Z,9.20
2022-10-13T03:56:04.427Z,9.20
2022-10-13T04:00:12.630Z,9.30
2022-10-13T04:04:18.215Z,9.30
2022-10-13T04:08:25.799Z,9.40
2022-10-13T04:12:28.498Z,9.40
2022-10-13T04:16:33.320Z,9.50
2022-10-13T04:20:39.377Z,9.60
2022-10-13T04:24:42.202Z,9.60
2022-10-13T04:28:45.494Z,9.60
2022-10-13T04:32:49.552Z,9.70
2022-10-13T04:36:52.990Z,9.70
2022-10-13T04:40:55.726Z,9.80
2022-10-13T04:44:59.624Z,9.90
2022-10-13T04:49:04.731Z,10.00
2022-10-13T04:53:08.128Z,10.00
2022-10-13T04:57:10.877Z,10.10
2022-10-13T05:01:20.481Z,10.10
2022-10-13T05:05:25.998Z,10.10
2022-10-13T05:09:29.207Z,10.20
2022-10-13T05:13:31.949Z,10.20
2022-10-13T05:17:35.622Z,10.30
2022-10-13T05:21:45.177Z,10.30
2022-10-13T05:25:47.923Z,10.30
2022-10-13T05:29:53.859Z,10.40
2022-10-13T05:33:57.644Z,10.40
2022-10-13T05:38:01.838Z,10.40
2022-10-13T05:42:04.806Z,10.40
2022-10-13T05:46:08.006Z,10.50
2022-10-13T05:50:12.096Z,10.50
2022-10-13T05:54:21.394Z,10.50
2022-10-13T05:58:24.707Z,10.50
2022-10-13T06:02:34.790Z,10.50
2022-10-13T06:06:37.543Z,10.50
2022-10-13T06:10:42.435Z,10.60
2022-10-13T06:14:45.334Z,10.60
2022-10-13T06:18:48.875Z,10.60
2022-10-13T06:22:51.586Z,10.70
2022-10-13T06:26:55.633Z,10.70
2022-10-13T06:30:58.339Z,10.70
2022-10-13T06:35:01.056Z,10.70
2022-10-13T06:39:03.970Z,10.80
2022-10-13T06:43:08.027Z,10.80
2022-10-13T06:47:17.021Z,10.90
2022-10-13T06:51:20.283Z,11.00
2022-10-13T06:55:23.278Z,11.00
2022-10-13T06:59:27.730Z,11.10
2022-10-13T07:03:30.525Z,11.10
2022-10-13T07:07:33.276Z,11.10
2022-10-13T07:11:36.102Z,11.20
2022-10-13T07:15:40.685Z,11.20
2022-10-13T07:19:43.467Z,11.30
2022-10-13T07:23:46.207Z,11.30
2022-10-13T07:27:49.164Z,11.40
2022-10-13T07:31:53.258Z,11.40
2022-10-13T07:35:56.050Z,11.50
2022-10-13T07:40:00.326Z,11.60
2022-10-13T07:44:05.219Z,11.60
2022-10-13T07:48:09.307Z,11.60
2022-10-13T07:52:12.086Z,11.70
2022-10-13T07:56:16.411Z,11.70
2022-10-13T08:00:19.929Z,11.80
2022-10-13T08:04:24.075Z,12.00
2022-10-13T08:08:26.977Z,12.20
2022-10-13T08:12:29.641Z,12.20
2022-10-13T08:16:33.692Z,12.20
2022-10-13T08:20:41.422Z,12.20
2022-10-13T08:24:46.392Z,12.20
2022-10-13T08:29:09.562Z,12.20
2022-10-13T08:33:12.592Z,12.40
2022-10-13T08:37:18.478Z,12.50
2022-10-13T08:41:25.174Z,12.50
2022-10-13T08:45:41.714Z,12.60
2022-10-13T08:49:46.193Z,12.70
2022-10-13T08:53:50.913Z,12.60
2022-10-13T08:57:53.782Z,12.60
2022-10-13T09:02:02.279Z,12.60
2022-10-13T09:06:14.256Z,12.80
2022-10-13T09:10:18.725Z,13.00
2022-10-13T09:14:24.096Z,13.30
2022-10-13T09:18:31.739Z,13.40
2022-10-13T09:22:37.101Z,13.60
2022-10-13T09:26:41.777Z,13.70
2022-10-13T09:30:46.869Z,13.60
2022-10-13T09:34:49.659Z,13.60
2022-10-13T09:39:08.341Z,13.80
2022-10-13T09:43:31.395Z,14.00
2022-10-13T09:47:34.435Z,14.10
2022-10-13T09:51:39.853Z,14.20
2022-10-13T09:56:09.334Z,14.50
2022-10-13T10:00:22.093Z,14.80
2022-10-13T10:04:30.474Z,14.90
2022-10-13T10:09:01.429Z,14.80
2022-10-13T10:13:04.270Z,14.60
2022-10-13T10:17:22.293Z,14.70
2022-10-13T10:21:33.895Z,14.90
2022-10-13T10:25:43.544Z,15.10
2022-10-13T10:29:51.108Z,15.30
2022-10-13T10:34:06.691Z,15.80
2022-10-13T10:38:22.206Z,16.40
2022-10-13T10:42:55.253Z,18.40
2022-10-13T10:47:03.395Z,18.80
2022-10-13T10:51:10.523Z,18.10
2022-10-13T10:55:21.857Z,17.90
2022-10-13T10:59:42.455Z,18.50
2022-10-13T11:03:51.693Z,20.00
2022-10-13T11:08:01.974Z,22.00
2022-10-13T11:12:23.043Z,21.30
2022-10-13T11:16:30.430Z,21.00
2022-10-13T11:20:59.718Z,21.20
2022-10-13T11:25:35.817Z,21.20
2022-10-13T11:29:54.850Z,22.70
2022-10-13T11:34:00.360Z,23.70
2022-10-13T11:38:22.653Z,22.90
2022-10-13T11:42:54.361Z,21.90
2022-10-13T11:47:08.126Z,21.10
2022-10-13T11:51:23.199Z,20.10
2022-10-13T11:55:38.857Z,19.70
2022-10-13T11:59:48.085Z,19.30
2022-10-13T12:03:51.339Z,18.80
2022-10-13T12:07:56.655Z,18.50
2022-10-13T12:12:02.698Z,18.70
2022-10-13T12:16:09.185Z,18.70
2022-10-13T12:20:23.059Z,18.50
2022-10-13T12:24:28.553Z,19.20
2022-10-13T12:28:45.731Z,19.40
2022-10-13T12:32:51.953Z,19.50
2022-10-13T12:36:59.067Z,18.70
2022-10-13T12:41:01.858Z,18.20
2022-10-13T12:45:05.970Z,18.10
2022-10-13T12:49:15.889Z,18.00
2022-10-13T12:53:23.110Z,17.90
2022-10-13T12:57:35.233Z,17.90
2022-10-13T13:01:38.047Z,17.80
2022-10-13T13:05:49.213Z,17.70
2022-10-13T13:10:03.147Z,17.70
2022-10-13T13:14:35.788Z,18.10
2022-10-13T13:18:41.703Z,17.60
2022-10-13T13:22:45.851Z,18.00
2022-10-13T13:26:48.659Z,18.20
2022-10-13T13:30:52.712Z,18.30
2022-10-13T13:34:55.719Z,18.10
2022-10-13T13:38:59.851Z,18.30
2022-10-13T13:43:03.037Z,18.30
2022-10-13T13:47:15.763Z,18.20
2022-10-13T13:51:21.558Z,18.20
2022-10-13T13:55:25.902Z,17.90
2022-10-13T13:59:28.600Z,17.90
2022-10-13T14:03:32.015Z,17.80
2022-10-13T14:07:34.760Z,17.60
2022-10-13T14:11:38.832Z,17.60
2022-10-13T14:15:41.538Z,17.40
2022-10-13T14:19:44.365Z,17.40
2022-10-13T14:23:47.262Z,17.40
2022-10-13T14:27:51.402Z,17.40
2022-10-13T14:31:54.120Z,17.40
2022-10-13T14:36:00.792Z,17.50
2022-10-13T14:40:03.542Z,17.40
2022-10-13T14:44:08.221Z,17.40
2022-10-13T14:48:11.739Z,17.60
2022-10-13T14:52:14.518Z,17.70
2022-10-13T14:56:19.834Z,17.60
2022-10-13T15:00:28.999Z,17.30
2022-10-13T15:04:31.670Z,17.30
2022-10-13T15:08:34.439Z,17.20
2022-10-13T15:12:37.206Z,17.10
2022-10-13T15:16:41.342Z,16.90
2022-10-13T15:20:47.382Z,16.70
2022-10-13T15:24:50.481Z,16.50
2022-10-13T15:28:54.356Z,16.40
2022-10-13T15:32:58.812Z,16.20
2022-10-13T15:37:01.548Z,16.20
2022-10-13T15:41:05.555Z,16.10
2022-10-13T15:45:10.707Z,16.00
2022-10-13T15:49:15.128Z,15.90
2022-10-13T15:53:17.871Z,15.80
2022-10-13T15:57:20.531Z,15.70
2022-10-13T16:01:23.260Z,15.70
2022-10-13T16:05:27.352Z,15.60
2022-10-13T16:09:30.283Z,15.60
2022-10-13T16:13:33.028Z,15.50
2022-10-13T16:17:37.026Z,15.40
2022-10-13T16:21:41.424Z,15.40
2022-10-13T16:25:44.158Z,15.30
2022-10-13T16:29:46.857Z,15.20
2022-10-13T16:33:49.844Z,15.20
2022-10-13T16:37:54.158Z,15.20
2022-10-13T16:41:56.889Z,15.10
2022-10-13T16:46:02.708Z,15.10
2022-10-13T16:50:09.568Z,15.10
2022-10-13T16:54:13.712Z,15.00
2022-10-13T16:58:16.595Z,15.00
2022-10-13T17:02:19.452Z,14.90
2022-10-13T17:06:25.158Z,14.90
2022-10-13T17:10:32.064Z,14.90
2022-10-13T17:14:36.905Z,14.80
2022-10-13T17:18:39.831Z,14.70
2022-10-13T17:22:43.357Z,14.70
2022-10-13T17:26:50.198Z,14.60
2022-10-13T17:30:59.907Z,14.70
2022-10-13T17:35:02.821Z,14.60
2022-10-13T17:39:07.743Z,14.60
2022-10-13T17:43:13.805Z,14.50
2022-10-13T17:47:16.708Z,14.50
2022-10-13T17:51:21.345Z,14.50
2022-10-13T17:55:24.182Z,14.40
2022-10-13T17:59:28.347Z,14.30
2022-10-13T18:03:31.121Z,14.30
2022-10-13T18:07:34.066Z,14.30
2022-10-13T18:11:37.157Z,14.30
2022-10-13T18:15:42.148Z,14.20
2022-10-13T18:19:44.889Z,14.20
2022-10-13T18:23:47.798Z,14.10
2022-10-13T18:27:50.539Z,14.00
2022-10-13T18:31:56.122Z,14.00
2022-10-13T18:35:59.100Z,13.90
2022-10-13T18:40:01.732Z,13.90
2022-10-13T18:44:05.074Z,13.90
2022-10-13T18:48:09.190Z,13.80
2022-10-13T18:52:12.763Z,13.80
2022-10-13T18:56:18.381Z,13.70
2022-10-13T19:00:21.432Z,13.70
2022-10-13T19:04:26.192Z,13.70
2022-10-13T19:08:30.262Z,13.60
2022-10-13T19:12:33.008Z,13.60
2022-10-13T19:16:38.462Z,13.50
2022-10-13T19:20:42.543Z,13.50
2022-10-13T19:24:45.288Z,13.50
2022-10-13T19:28:48.740Z,13.50
2022-10-13T19:32:51.511Z,13.40
2022-10-13T19:36:58.983Z,13.40
2022-10-13T19:41:03.867Z,13.40
2022-10-13T19:45:07.542Z,13.40
2022-10-13T19:49:11.318Z,13.30
2022-10-13T19:53:21.518Z,13.30
2022-10-13T19:57:24.218Z,13.20
2022-10-13T20:01:27.656Z,13.20
2022-10-13T20:05:31.725Z,13.20
2022-10-13T20:09:35.859Z,13.10
2022-10-13T20:13:38.721Z,13.10
2022-10-13T20:17:41.482Z,13.10
2022-10-13T20:21:44.293Z,13.10
2022-10-13T20:25:48.318Z,13.10
2022-10-13T20:29:51.110Z,13.00
2022-10-13T20:33:55.762Z,13.10
2022-10-13T20:37:58.744Z,13.10
2022-10-13T20:42:02.868Z,13.00
2022-10-13T20:46:07.695Z,13.10
2022-10-13T20:50:11.169Z,13.10
2022-10-13T20:54:16.012Z,13.10
2022-10-13T20:58:20.060Z,13.20
2022-10-13T21:02:22.831Z,13.10
2022-10-13T21:06:27.709Z,13.10
2022-10-13T21:10:32.304Z,13.10
2022-10-13T21:14:36.363Z,13.20
2022-10-13T21:18:39.329Z,13.20
2022-10-13T21:22:42.016Z,13.30
2022-10-13T21:26:45.800Z,13.30
2022-10-13T21:31:00.302Z,13.20
2022-10-13T21:35:03.012Z,13.10
2022-10-13T21:39:06.750Z,13.20
2022-10-13T21:43:11.195Z,13.20
2022-10-13T21:47:15.268Z,13.20
2022-10-13T21:51:19.969Z,13.20
2022-10-13T21:55:23.688Z,13.30
2022-10-13T21:59:26.481Z,13.30
2022-10-13T22:03:30.600Z,13.30
2022-10-13T22:07:33.634Z,13.30
2022-10-13T22:11:38.051Z,13.40
2022-10-13T22:15:46.563Z,13.40
2022-10-13T22:19:52.978Z,13.30
2022-10-13T22:23:57.553Z,13.20
2022-10-13T22:28:00.282Z,13.20
2022-10-13T22:32:03.038Z,13.30
2022-10-13T22:36:13.084Z,13.30
2022-10-13T22:40:15.820Z,13.30
2022-10-13T22:44:18.626Z,13.30
2022-10-13T22:48:21.387Z,13.20
2022-10-13T22:52:25.533Z,13.20
2022-10-13T22:56:31.560Z,13.30
2022-10-13T23:00:35.757Z,13.20
2022-10-13T23:04:38.717Z,13.20
2022-10-13T23:08:43.046Z,13.20
2022-10-13T23:12:45.727Z,13.20
2022-10-13T23:16:48.430Z,13.10
2022-10-13T23:20:55.810Z,13.10
2022-10-13T23:25:03.059Z,13.00
2022-10-13T23:29:06.383Z,13.10
2022-10-13T23:33:09.142Z,13.10
2022-10-13T23:37:13.857Z,13.20
2022-10-13T23:41:17.950Z,13.20
2022-10-13T23:45:20.638Z,13.20
2022-10-13T23:49:23.344Z,13.20
2022-10-13T23:53:26.059Z,13.20
2022-10-13T23:57:31.410Z,13.20
