createdAt,value
2018-11-01T00:01:05.309Z,1.00
2018-11-01T00:03:39.761Z,1.00
2018-11-01T00:06:14.283Z,1.00
2018-11-01T00:08:48.633Z,1.00
2018-11-01T00:11:22.945Z,1.00
2018-11-01T00:13:57.273Z,1.00
2018-11-01T00:16:31.659Z,1.00
2018-11-01T00:19:06.217Z,1.00
2018-11-01T00:21:40.513Z,1.00
2018-11-01T00:24:14.867Z,1.00
2018-11-01T00:26:49.320Z,1.00
2018-11-01T00:29:23.639Z,1.00
2018-11-01T00:31:58.297Z,1.00
2018-11-01T00:34:33.309Z,1.00
2018-11-01T00:37:07.506Z,1.00
2018-11-01T00:39:41.794Z,1.00
2018-11-01T00:42:16.794Z,1.00
2018-11-01T00:44:51.038Z,1.00
2018-11-01T00:47:25.467Z,1.00
2018-11-01T00:49:59.745Z,1.00
2018-11-01T00:52:34.154Z,1.00
2018-11-01T00:55:09.449Z,1.00
2018-11-01T00:57:43.939Z,1.00
2018-11-01T01:00:19.768Z,1.00
2018-11-01T01:02:54.249Z,1.00
2018-11-01T01:05:28.462Z,1.00
2018-11-01T01:08:03.775Z,1.00
2018-11-01T01:10:37.929Z,1.00
2018-11-01T01:13:13.357Z,1.00
2018-11-01T01:15:48.138Z,1.00
2018-11-01T01:18:22.525Z,1.00
2018-11-01T01:20:56.900Z,1.00
2018-11-01T01:23:32.434Z,1.00
2018-11-01T01:26:07.006Z,1.00
2018-11-01T01:28:41.371Z,1.00
2018-11-01T01:31:15.676Z,1.00
2018-11-01T01:33:50.069Z,1.00
2018-11-01T01:36:24.350Z,1.00
2018-11-01T01:38:58.762Z,1.00
2018-11-01T01:41:33.080Z,1.00
2018-11-01T01:44:07.624Z,1.00
2018-11-01T01:46:41.957Z,1.00
2018-11-01T01:49:16.309Z,1.00
2018-11-01T01:51:50.588Z,1.00
2018-11-01T01:54:25.609Z,1.00
2018-11-01T01:56:59.810Z,1.00
2018-11-01T01:59:34.061Z,1.00
2018-11-01T02:02:08.345Z,1.00
2018-11-01T02:04:42.738Z,1.00
2018-11-01T02:07:17.513Z,1.00
2018-11-01T02:09:51.717Z,1.00
2018-11-01T02:12:26.134Z,1.00
2018-11-01T02:15:00.480Z,1.00
2018-11-01T02:17:35.009Z,1.00
2018-11-01T02:20:11.058Z,1.00
2018-11-01T02:22:45.962Z,1.00
2018-11-01T02:25:20.257Z,1.00
2018-11-01T02:28:00.652Z,1.00
2018-11-01T02:30:34.827Z,1.00
2018-11-01T02:33:09.042Z,1.00
2018-11-01T02:35:43.420Z,1.00
2018-11-01T02:38:18.589Z,1.00
2018-11-01T02:40:52.891Z,1.00
2018-11-01T02:43:27.211Z,1.00
2018-11-01T02:46:02.032Z,1.00
2018-11-01T02:48:36.201Z,1.00
2018-11-01T02:51:10.411Z,1.00
2018-11-01T02:53:44.729Z,1.00
2018-11-01T02:56:18.922Z,1.00
2018-11-01T02:58:53.259Z,1.00
2018-11-01T03:01:27.645Z,1.00
2018-11-01T03:04:01.947Z,1.00
2018-11-01T03:06:36.236Z,1.00
2018-11-01T03:09:10.488Z,1.00
2018-11-01T03:11:44.821Z,1.00
2018-11-01T03:14:19.586Z,1.00
2018-11-01T03:16:53.966Z,1.00
2018-11-01T03:19:28.184Z,1.00
2018-11-01T03:22:02.561Z,1.00
2018-11-01T03:24:36.778Z,1.00
2018-11-01T03:27:11.120Z,1.00
2018-11-01T03:29:45.444Z,1.00
2018-11-01T03:32:19.816Z,1.00
2018-11-01T03:34:54.125Z,1.00
2018-11-01T03:37:28.477Z,1.00
2018-11-01T03:40:02.808Z,1.00
2018-11-01T03:42:37.546Z,1.00
2018-11-01T03:45:13.126Z,1.00
2018-11-01T03:47:47.596Z,1.00
2018-11-01T03:50:21.918Z,1.00
2018-11-01T03:52:57.026Z,1.00
2018-11-01T03:55:31.318Z,1.00
2018-11-01T03:58:07.402Z,1.00
2018-11-01T04:00:41.686Z,1.30
2018-11-01T04:03:16.095Z,1.30
2018-11-01T04:05:50.498Z,1.60
2018-11-01T04:08:24.840Z,2.20
2018-11-01T04:10:59.229Z,1.80
2018-11-01T04:13:33.594Z,2.00
2018-11-01T04:16:07.841Z,2.30
2018-11-01T04:18:42.237Z,2.20
2018-11-01T04:21:16.701Z,1.90
2018-11-01T04:23:51.106Z,1.80
2018-11-01T04:26:25.605Z,2.00
2018-11-01T04:29:00.204Z,1.00
2018-11-01T04:31:34.391Z,1.60
2018-11-01T04:34:08.944Z,1.80
2018-11-01T04:36:43.080Z,1.90
2018-11-01T04:39:17.325Z,2.10
2018-11-01T04:41:51.673Z,2.20
2018-11-01T04:44:25.992Z,2.50
2018-11-01T04:47:00.366Z,2.50
2018-11-01T04:49:34.511Z,2.70
2018-11-01T04:52:08.847Z,2.10
2018-11-01T04:54:43.125Z,1.60
2018-11-01T04:57:17.479Z,1.00
2018-11-01T04:59:51.817Z,1.00
2018-11-01T05:02:26.935Z,1.00
2018-11-01T05:05:01.290Z,1.00
2018-11-01T05:07:35.748Z,1.00
2018-11-01T05:10:11.061Z,1.00
2018-11-01T05:12:48.617Z,1.00
2018-11-01T05:15:23.145Z,1.00
2018-11-01T05:17:57.419Z,1.00
2018-11-01T05:20:31.992Z,1.00
2018-11-01T05:23:06.875Z,1.00
2018-11-01T05:25:41.117Z,1.00
2018-11-01T05:28:15.478Z,1.00
2018-11-01T05:30:49.864Z,1.00
2018-11-01T05:33:24.184Z,1.00
2018-11-01T05:35:58.418Z,1.00
2018-11-01T05:38:32.769Z,1.00
2018-11-01T05:41:07.076Z,1.00
2018-11-01T05:43:42.897Z,1.00
2018-11-01T05:46:17.289Z,1.00
2018-11-01T05:48:51.464Z,1.00
2018-11-01T05:51:25.665Z,1.00
2018-11-01T05:53:59.892Z,1.00
2018-11-01T05:56:35.193Z,1.00
2018-11-01T05:59:10.713Z,1.00
2018-11-01T06:01:51.049Z,1.00
2018-11-01T06:04:25.359Z,1.00
2018-11-01T06:06:59.909Z,1.00
2018-11-01T06:09:34.772Z,1.00
2018-11-01T06:12:09.152Z,1.20
2018-11-01T06:14:43.362Z,1.30
2018-11-01T06:17:17.781Z,1.80
2018-11-01T06:19:52.048Z,2.30
2018-11-01T06:22:26.652Z,2.70
2018-11-01T06:25:01.099Z,3.00
2018-11-01T06:27:38.365Z,3.10
2018-11-01T06:30:14.551Z,3.40
2018-11-01T06:32:48.953Z,3.40
2018-11-01T06:35:37.438Z,3.00
2018-11-01T06:38:11.817Z,3.10
2018-11-01T06:40:46.322Z,3.00
2018-11-01T06:43:20.683Z,3.00
2018-11-01T06:45:54.952Z,2.90
2018-11-01T06:48:29.811Z,2.90
2018-11-01T06:51:04.821Z,3.10
2018-11-01T06:53:39.049Z,3.30
2018-11-01T06:56:13.508Z,3.00
2018-11-01T06:58:47.944Z,2.90
2018-11-01T07:01:22.188Z,3.00
2018-11-01T07:03:56.487Z,2.70
2018-11-01T07:06:30.820Z,2.60
2018-11-01T07:09:08.494Z,2.30
2018-11-01T07:11:43.271Z,2.10
2018-11-01T07:14:17.875Z,1.90
2018-11-01T07:16:52.161Z,1.30
2018-11-01T07:19:26.493Z,1.20
2018-11-01T07:22:00.758Z,1.20
2018-11-01T07:24:35.483Z,1.10
2018-11-01T07:27:09.983Z,1.00
2018-11-01T07:29:44.264Z,1.00
2018-11-01T07:32:18.680Z,1.00
2018-11-01T07:34:53.123Z,1.00
2018-11-01T07:37:27.373Z,1.00
2018-11-01T07:40:01.874Z,1.00
2018-11-01T07:42:36.190Z,1.00
2018-11-01T07:45:11.582Z,1.00
2018-11-01T07:47:46.864Z,1.00
2018-11-01T07:50:21.019Z,1.00
2018-11-01T07:52:55.360Z,1.00
2018-11-01T07:55:29.919Z,1.00
2018-11-01T07:58:04.213Z,1.00
2018-11-01T08:00:38.510Z,1.00
2018-11-01T08:03:12.909Z,1.00
2018-11-01T08:05:47.305Z,1.00
2018-11-01T08:08:21.345Z,1.00
2018-11-01T08:10:55.660Z,1.00
2018-11-01T08:13:30.140Z,1.00
2018-11-01T08:16:05.763Z,1.00
2018-11-01T08:18:40.377Z,1.00
2018-11-01T08:21:14.939Z,1.00
2018-11-01T08:23:49.195Z,1.00
2018-11-01T08:26:23.545Z,1.00
2018-11-01T08:28:57.945Z,1.00
2018-11-01T08:31:32.249Z,1.00
2018-11-01T08:34:06.524Z,1.00
2018-11-01T08:36:41.082Z,1.00
2018-11-01T08:39:15.655Z,1.00
2018-11-01T08:41:50.006Z,1.00
2018-11-01T08:44:24.618Z,1.00
2018-11-01T08:46:59.178Z,1.00
2018-11-01T08:49:33.472Z,1.00
2018-11-01T08:52:07.809Z,1.00
2018-11-01T08:54:43.163Z,1.00
2018-11-01T08:57:17.485Z,1.00
2018-11-01T09:02:34.890Z,1.00
2018-11-01T09:05:10.152Z,1.00
2018-11-01T09:07:44.627Z,1.00
2018-11-01T09:10:18.911Z,1.00
2018-11-01T09:12:57.065Z,1.00
2018-11-01T09:15:31.537Z,1.00
2018-11-01T09:18:06.214Z,1.00
2018-11-01T09:20:40.617Z,1.00
2018-11-01T09:23:16.018Z,1.00
2018-11-01T09:25:50.447Z,1.00
2018-11-01T09:28:24.889Z,1.00
2018-11-01T09:30:59.819Z,1.00
2018-11-01T09:33:34.103Z,1.00
2018-11-01T09:36:08.331Z,1.00
2018-11-01T09:38:42.836Z,1.00
2018-11-01T09:41:17.167Z,1.00
2018-11-01T09:43:51.488Z,1.00
2018-11-01T09:46:26.210Z,1.00
2018-11-01T09:49:00.337Z,1.00
2018-11-01T09:51:34.621Z,1.00
2018-11-01T09:54:09.165Z,1.00
2018-11-01T09:56:43.484Z,1.00
2018-11-01T09:59:17.698Z,1.00
2018-11-01T10:01:51.904Z,1.00
2018-11-01T10:04:26.246Z,1.00
2018-11-01T10:07:00.623Z,1.00
2018-11-01T10:09:34.988Z,1.00
2018-11-01T10:12:10.050Z,1.00
2018-11-01T10:14:44.218Z,1.00
2018-11-01T10:17:18.964Z,1.00
2018-11-01T10:19:52.865Z,1.00
2018-11-01T10:22:27.561Z,1.00
2018-11-01T10:25:01.733Z,1.00
2018-11-01T10:27:36.585Z,1.00
2018-11-01T10:30:13.438Z,1.00
2018-11-01T10:32:47.722Z,1.00
2018-11-01T10:35:21.938Z,1.00
2018-11-01T10:37:56.392Z,1.00
2018-11-01T10:40:30.676Z,1.00
2018-11-01T10:43:05.110Z,1.00
2018-11-01T10:45:39.416Z,1.00
2018-11-01T10:48:13.764Z,1.00
2018-11-01T10:50:48.081Z,1.00
2018-11-01T10:53:22.613Z,1.00
2018-11-01T10:55:57.332Z,1.00
2018-11-01T10:58:31.738Z,1.00
2018-11-01T11:01:12.501Z,1.00
2018-11-01T11:03:46.960Z,1.00
2018-11-01T11:06:22.074Z,1.00
2018-11-01T11:08:56.375Z,1.00
2018-11-01T11:11:30.677Z,1.00
2018-11-01T11:14:05.874Z,1.00
2018-11-01T11:16:40.249Z,1.00
2018-11-01T11:19:14.698Z,1.00
2018-11-01T11:21:49.108Z,1.00
2018-11-01T11:24:23.418Z,1.00
2018-11-01T11:26:57.612Z,1.00
2018-11-01T11:29:32.064Z,1.00
2018-11-01T11:32:06.476Z,1.00
2018-11-01T11:34:40.659Z,1.00
2018-11-01T11:37:15.005Z,1.00
2018-11-01T11:39:49.524Z,1.00
2018-11-01T11:42:23.697Z,1.00
2018-11-01T11:44:57.973Z,1.00
2018-11-01T11:47:32.393Z,1.00
2018-11-01T11:50:08.078Z,1.00
2018-11-01T11:52:43.731Z,1.00
2018-11-01T11:55:18.050Z,1.00
2018-11-01T11:57:52.561Z,1.00
2018-11-01T12:00:26.944Z,1.00
2018-11-01T12:03:01.339Z,1.00
2018-11-01T12:05:35.909Z,1.00
2018-11-01T12:08:10.181Z,1.00
2018-11-01T12:10:44.460Z,1.00
2018-11-01T12:13:18.753Z,1.00
2018-11-01T12:15:52.967Z,1.00
2018-11-01T12:18:27.369Z,1.00
2018-11-01T12:21:01.572Z,1.00
2018-11-01T12:23:36.013Z,1.00
2018-11-01T12:26:10.308Z,1.00
2018-11-01T12:28:44.956Z,1.00
2018-11-01T12:31:19.077Z,1.00
2018-11-01T12:33:53.477Z,1.00
2018-11-01T12:36:27.890Z,1.00
2018-11-01T12:39:02.185Z,1.00
2018-11-01T12:41:36.565Z,1.00
2018-11-01T12:44:10.904Z,1.00
2018-11-01T12:46:45.647Z,1.00
2018-11-01T12:49:20.871Z,1.00
2018-11-01T12:51:55.253Z,1.00
2018-11-01T12:54:29.671Z,1.00
2018-11-01T12:57:04.091Z,1.00
2018-11-01T12:59:39.001Z,1.00
2018-11-01T13:02:13.290Z,1.00
2018-11-01T13:04:47.732Z,1.00
2018-11-01T13:07:22.256Z,1.00
2018-11-01T13:09:56.540Z,1.00
2018-11-01T13:12:30.959Z,1.00
2018-11-01T13:15:06.227Z,1.00
2018-11-01T13:17:41.094Z,1.00
2018-11-01T13:20:15.519Z,1.00
2018-11-01T13:22:49.879Z,1.00
2018-11-01T13:25:24.256Z,1.00
2018-11-01T13:27:58.667Z,1.00
2018-11-01T13:30:32.833Z,1.00
2018-11-01T13:33:07.163Z,1.00
2018-11-01T13:35:42.495Z,1.00
2018-11-01T13:38:17.104Z,1.00
2018-11-01T13:40:52.027Z,1.00
2018-11-01T13:43:26.063Z,1.00
2018-11-01T13:46:01.439Z,1.00
2018-11-01T13:48:36.132Z,1.00
2018-11-01T13:51:10.594Z,1.00
2018-11-01T13:53:45.049Z,1.00
2018-11-01T13:56:19.428Z,1.00
2018-11-01T13:58:54.601Z,1.00
2018-11-01T14:01:29.056Z,1.00
2018-11-01T14:04:03.441Z,1.00
2018-11-01T14:06:37.690Z,1.00
2018-11-01T14:09:12.245Z,1.00
2018-11-01T14:11:46.635Z,1.00
2018-11-01T14:14:21.253Z,1.00
2018-11-01T14:16:55.306Z,1.00
2018-11-01T14:19:29.793Z,1.00
2018-11-01T14:22:04.530Z,1.00
2018-11-01T14:24:38.964Z,1.00
2018-11-01T14:27:13.312Z,1.00
2018-11-01T14:29:47.592Z,1.00
2018-11-01T14:32:22.013Z,1.00
2018-11-01T14:34:56.231Z,1.00
2018-11-01T14:37:30.830Z,1.00
2018-11-01T14:40:06.494Z,1.00
2018-11-01T14:42:41.004Z,1.00
2018-11-01T14:45:15.660Z,1.00
2018-11-01T14:47:50.158Z,1.00
2018-11-01T14:50:24.576Z,1.00
2018-11-01T14:52:59.457Z,1.00
2018-11-01T14:55:35.188Z,1.00
2018-11-01T14:58:09.471Z,1.00
2018-11-01T15:00:42.660Z,1.00
2018-11-01T15:03:17.157Z,1.00
2018-11-01T15:05:51.812Z,1.00
2018-11-01T15:08:26.250Z,1.00
2018-11-01T15:11:00.721Z,1.00
2018-11-01T15:13:35.234Z,1.00
2018-11-01T15:16:09.727Z,1.00
2018-11-01T15:18:44.047Z,1.00
2018-11-01T15:21:18.520Z,1.00
2018-11-01T15:23:52.900Z,1.00
2018-11-01T15:26:27.310Z,1.00
2018-11-01T15:29:01.940Z,1.00
2018-11-01T15:31:36.538Z,1.00
2018-11-01T15:34:11.005Z,1.00
2018-11-01T15:36:45.920Z,1.00
2018-11-01T15:39:20.329Z,1.00
2018-11-01T15:41:54.648Z,1.00
2018-11-01T15:44:28.968Z,1.00
2018-11-01T15:47:03.582Z,1.00
2018-11-01T15:49:38.091Z,1.00
2018-11-01T15:52:13.026Z,1.00
2018-11-01T15:54:47.469Z,1.00
2018-11-01T15:57:21.896Z,1.00
2018-11-01T15:59:56.462Z,1.00
2018-11-01T16:02:30.858Z,1.00
2018-11-01T16:05:05.798Z,1.00
2018-11-01T16:07:40.063Z,1.00
2018-11-01T16:10:15.148Z,1.00
2018-11-01T16:12:49.445Z,1.00
2018-11-01T16:15:23.779Z,1.00
2018-11-01T16:17:58.400Z,1.00
2018-11-01T16:20:33.590Z,1.00
2018-11-01T16:23:08.650Z,1.00
2018-11-01T16:25:42.904Z,1.00
2018-11-01T16:28:17.461Z,1.00
2018-11-01T16:30:52.906Z,1.00
2018-11-01T16:33:27.281Z,1.00
2018-11-01T16:36:01.612Z,1.00
2018-11-01T16:38:36.080Z,1.00
2018-11-01T16:41:10.571Z,1.00
2018-11-01T16:43:45.026Z,1.00
2018-11-01T16:46:19.893Z,1.00
2018-11-01T16:48:54.673Z,1.00
2018-11-01T16:51:29.139Z,1.00
2018-11-01T16:54:03.461Z,1.00
2018-11-01T16:56:37.913Z,1.00
2018-11-01T16:59:12.717Z,1.00
2018-11-01T17:01:47.430Z,1.00
2018-11-01T17:04:22.648Z,1.00
2018-11-01T17:06:58.018Z,1.00
2018-11-01T17:09:32.454Z,1.00
2018-11-01T17:12:07.029Z,1.00
2018-11-01T17:14:41.357Z,1.00
2018-11-01T17:17:15.878Z,1.00
2018-11-01T17:19:51.214Z,1.00
2018-11-01T17:22:26.501Z,1.00
2018-11-01T17:25:01.200Z,1.00
2018-11-01T17:27:35.547Z,1.00
2018-11-01T17:30:10.289Z,1.00
2018-11-01T17:32:50.482Z,1.00
2018-11-01T17:35:24.707Z,1.00
2018-11-01T17:37:59.202Z,1.00
2018-11-01T17:40:33.507Z,1.00
2018-11-01T17:43:07.835Z,1.00
2018-11-01T17:45:42.746Z,1.00
2018-11-01T17:48:17.748Z,1.00
2018-11-01T17:50:52.136Z,1.00
2018-11-01T17:53:26.359Z,1.00
2018-11-01T17:56:00.914Z,1.00
2018-11-01T17:58:35.453Z,1.00
2018-11-01T18:01:10.644Z,1.00
2018-11-01T18:03:44.936Z,1.00
2018-11-01T18:06:20.542Z,1.00
2018-11-01T18:08:56.883Z,1.00
2018-11-01T18:11:31.024Z,1.00
2018-11-01T18:14:05.636Z,1.00
2018-11-01T18:16:40.173Z,1.00
2018-11-01T18:19:14.563Z,1.00
2018-11-01T18:21:49.141Z,1.00
2018-11-01T18:24:24.153Z,1.00
2018-11-01T18:26:58.821Z,1.00
2018-11-01T18:29:34.011Z,1.00
2018-11-01T18:32:08.372Z,1.00
2018-11-01T18:34:43.014Z,1.00
2018-11-01T18:37:17.315Z,1.00
2018-11-01T18:39:51.600Z,1.00
2018-11-01T18:42:26.440Z,1.00
2018-11-01T18:45:01.284Z,1.00
2018-11-01T18:47:36.705Z,1.00
2018-11-01T18:50:12.409Z,1.00
2018-11-01T18:52:47.081Z,1.00
2018-11-01T18:55:21.484Z,1.00
2018-11-01T18:57:55.885Z,1.00
2018-11-01T19:00:30.394Z,1.00
2018-11-01T19:03:05.454Z,1.00
2018-11-01T19:05:39.845Z,1.00
2018-11-01T19:08:14.433Z,1.00
2018-11-01T19:10:48.756Z,1.00
2018-11-01T19:13:23.465Z,1.00
2018-11-01T19:15:57.934Z,1.00
2018-11-01T19:18:32.285Z,1.00
2018-11-01T19:21:06.585Z,1.00
2018-11-01T19:23:40.790Z,1.00
2018-11-01T19:26:15.270Z,1.00
2018-11-01T19:28:49.625Z,1.00
2018-11-01T19:31:23.845Z,1.00
2018-11-01T19:33:58.533Z,1.00
2018-11-01T19:36:32.907Z,1.00
2018-11-01T19:39:09.020Z,1.30
2018-11-01T19:41:44.495Z,1.80
2018-11-01T19:44:18.872Z,2.20
2018-11-01T19:46:53.247Z,2.70
2018-11-01T19:49:27.737Z,4.00
2018-11-01T19:52:02.145Z,3.90
2018-11-01T19:54:37.018Z,3.90
2018-11-01T19:57:11.371Z,3.90
2018-11-01T19:59:46.973Z,4.40
2018-11-01T20:02:21.231Z,4.20
2018-11-01T20:04:55.730Z,4.30
2018-11-01T20:07:30.017Z,4.70
2018-11-01T20:10:04.903Z,5.50
2018-11-01T20:12:39.222Z,5.80
2018-11-01T20:15:13.551Z,6.40
2018-11-01T20:17:48.339Z,6.80
2018-11-01T20:20:22.788Z,7.20
2018-11-01T20:22:57.448Z,7.60
2018-11-01T20:25:31.951Z,8.40
2018-11-01T20:28:06.540Z,8.60
2018-11-01T20:30:40.887Z,9.40
2018-11-01T20:33:15.332Z,9.40
2018-11-01T20:35:49.700Z,9.90
2018-11-01T20:38:24.050Z,10.40
2018-11-01T20:40:58.401Z,10.40
2018-11-01T20:43:32.890Z,10.90
2018-11-01T20:46:07.328Z,11.20
2018-11-01T20:48:42.192Z,12.10
2018-11-01T20:51:17.023Z,12.30
2018-11-01T20:53:51.728Z,12.60
2018-11-01T20:56:26.508Z,12.60
2018-11-01T20:59:00.860Z,12.80
2018-11-01T21:01:35.332Z,12.50
2018-11-01T21:04:09.629Z,12.20
2018-11-01T21:06:43.969Z,12.20
2018-11-01T21:09:18.801Z,12.00
2018-11-01T21:11:53.462Z,11.60
2018-11-01T21:14:28.074Z,12.00
2018-11-01T21:17:02.652Z,12.20
2018-11-01T21:19:38.023Z,12.50
2018-11-01T21:22:15.440Z,12.10
2018-11-01T21:24:49.644Z,12.20
2018-11-01T21:27:24.132Z,12.60
2018-11-01T21:29:58.524Z,11.70
2018-11-01T21:32:32.728Z,9.90
2018-11-01T21:35:07.688Z,9.90
2018-11-01T21:37:42.065Z,9.50
2018-11-01T21:40:16.517Z,9.50
2018-11-01T21:42:50.749Z,9.50
2018-11-01T21:45:25.128Z,9.40
2018-11-01T21:47:59.443Z,9.40
2018-11-01T21:50:34.334Z,9.30
2018-11-01T21:53:08.563Z,9.90
2018-11-01T21:55:42.960Z,10.60
2018-11-01T21:58:17.448Z,11.30
2018-11-01T22:00:51.656Z,11.20
2018-11-01T22:03:25.854Z,11.60
2018-11-01T22:06:00.384Z,12.40
2018-11-01T22:08:34.786Z,12.50
2018-11-01T22:11:09.097Z,12.80
2018-11-01T22:13:43.500Z,13.80
2018-11-01T22:16:17.861Z,14.40
2018-11-01T22:18:52.241Z,14.40
2018-11-01T22:21:26.736Z,14.50
2018-11-01T22:24:01.045Z,14.70
2018-11-01T22:26:35.356Z,15.00
2018-11-01T22:29:09.676Z,15.30
2018-11-01T22:31:44.064Z,15.00
2018-11-01T22:34:18.405Z,14.00
2018-11-01T22:36:52.850Z,13.20
2018-11-01T22:39:27.366Z,13.20
2018-11-01T22:42:01.887Z,12.50
2018-11-01T22:44:36.309Z,11.10
2018-11-01T22:47:10.498Z,10.60
2018-11-01T22:49:44.879Z,10.40
2018-11-01T22:52:19.231Z,9.70
2018-11-01T22:54:53.653Z,9.70
2018-11-01T22:57:28.756Z,7.70
2018-11-01T23:00:03.763Z,7.10
2018-11-01T23:02:37.793Z,7.40
2018-11-01T23:05:12.477Z,7.50
2018-11-01T23:07:47.778Z,8.50
2018-11-01T23:10:22.946Z,8.00
2018-11-01T23:12:57.353Z,9.20
2018-11-01T23:15:31.571Z,9.40
2018-11-01T23:18:06.051Z,10.10
2018-11-01T23:20:40.533Z,10.50
2018-11-01T23:23:15.089Z,11.10
2018-11-01T23:25:49.545Z,12.10
2018-11-01T23:28:24.057Z,12.30
2018-11-01T23:30:58.489Z,12.20
2018-11-01T23:33:32.804Z,12.80
2018-11-01T23:36:06.742Z,13.00
2018-11-01T23:38:47.655Z,13.00
2018-11-01T23:41:27.578Z,14.30
2018-11-01T23:44:07.390Z,14.20
2018-11-01T23:46:47.863Z,14.90
2018-11-01T23:49:27.404Z,15.30
2018-11-01T23:52:09.508Z,14.50
2018-11-01T23:54:44.299Z,14.30
2018-11-01T23:57:18.736Z,13.70
2018-11-01T23:59:53.167Z,13.20
