createdAt,value
2019-05-10T00:00:13.603Z,12.50
2019-05-10T00:01:36.461Z,12.40
2019-05-10T00:03:00.596Z,12.40
2019-05-10T00:04:23.282Z,12.30
2019-05-10T00:05:47.037Z,12.20
2019-05-10T00:07:09.899Z,12.20
2019-05-10T00:08:33.610Z,12.10
2019-05-10T00:09:37.747Z,12.10
2019-05-10T00:10:49.204Z,12.10
2019-05-10T00:12:04.468Z,12.10
2019-05-10T00:13:19.219Z,12.10
2019-05-10T00:15:01.442Z,12.10
2019-05-10T00:16:08.022Z,12.00
2019-05-10T00:17:38.396Z,12.00
2019-05-10T00:18:43.443Z,11.90
2019-05-10T00:19:48.725Z,11.90
2019-05-10T00:20:53.861Z,11.90
2019-05-10T00:21:59.072Z,11.90
2019-05-10T00:23:04.101Z,11.90
2019-05-10T00:24:09.370Z,11.90
2019-05-10T00:25:14.676Z,11.90
2019-05-10T00:26:19.927Z,11.90
2019-05-10T00:27:25.054Z,11.90
2019-05-10T00:28:30.776Z,11.90
2019-05-10T00:29:35.942Z,12.00
2019-05-10T00:30:41.466Z,12.00
2019-05-10T00:31:47.568Z,12.00
2019-05-10T00:32:52.828Z,12.00
2019-05-10T00:33:57.956Z,12.00
2019-05-10T00:35:03.172Z,12.00
2019-05-10T00:36:08.304Z,12.00
2019-05-10T00:37:14.563Z,12.10
2019-05-10T00:38:19.654Z,12.00
2019-05-10T00:39:25.227Z,12.10
2019-05-10T00:40:30.322Z,12.10
2019-05-10T00:41:35.554Z,12.10
2019-05-10T00:42:40.683Z,12.20
2019-05-10T00:43:45.880Z,12.20
2019-05-10T00:44:51.000Z,12.20
2019-05-10T00:45:56.292Z,12.20
2019-05-10T00:47:01.487Z,12.20
2019-05-10T00:48:06.767Z,12.20
2019-05-10T00:49:11.865Z,12.30
2019-05-10T00:50:17.179Z,12.30
2019-05-10T00:51:22.212Z,12.30
2019-05-10T00:52:27.548Z,12.30
2019-05-10T00:53:32.569Z,12.30
2019-05-10T00:54:38.129Z,12.40
2019-05-10T00:55:43.301Z,12.30
2019-05-10T00:56:48.680Z,12.30
2019-05-10T00:57:53.810Z,12.40
2019-05-10T00:59:00.144Z,12.30
2019-05-10T01:00:06.252Z,12.30
2019-05-10T01:01:11.556Z,12.30
2019-05-10T01:02:16.760Z,12.30
2019-05-10T01:03:21.976Z,12.30
2019-05-10T01:04:27.036Z,12.30
2019-05-10T01:05:32.391Z,12.30
2019-05-10T01:06:37.520Z,12.30
2019-05-10T01:07:42.792Z,12.30
2019-05-10T01:08:47.888Z,12.40
2019-05-10T01:09:53.194Z,12.40
2019-05-10T01:10:58.296Z,12.40
2019-05-10T01:12:03.608Z,12.40
2019-05-10T01:13:08.830Z,12.40
2019-05-10T01:14:14.206Z,12.40
2019-05-10T01:15:19.405Z,12.40
2019-05-10T01:16:24.716Z,12.40
2019-05-10T01:17:29.758Z,12.30
2019-05-10T01:18:34.990Z,12.30
2019-05-10T01:19:40.096Z,12.30
2019-05-10T01:20:45.446Z,12.30
2019-05-10T01:21:50.524Z,12.30
2019-05-10T01:22:55.721Z,12.20
2019-05-10T01:24:00.824Z,12.20
2019-05-10T01:25:08.530Z,12.20
2019-05-10T01:26:13.561Z,12.10
2019-05-10T01:27:18.807Z,12.10
2019-05-10T01:28:24.205Z,12.00
2019-05-10T01:29:29.501Z,12.00
2019-05-10T01:30:34.619Z,11.90
2019-05-10T01:31:39.895Z,11.90
2019-05-10T01:32:45.015Z,11.90
2019-05-10T01:33:50.460Z,11.80
2019-05-10T01:34:55.586Z,11.70
2019-05-10T01:36:00.784Z,11.60
2019-05-10T01:37:05.877Z,11.50
2019-05-10T01:38:11.095Z,11.50
2019-05-10T01:39:17.276Z,11.40
2019-05-10T01:40:22.661Z,11.40
2019-05-10T01:41:27.781Z,11.30
2019-05-10T01:42:33.176Z,11.30
2019-05-10T01:43:40.059Z,11.30
2019-05-10T01:44:45.347Z,11.20
2019-05-10T01:45:50.532Z,11.20
2019-05-10T01:46:55.785Z,11.10
2019-05-10T01:48:00.897Z,11.10
2019-05-10T01:49:06.263Z,11.10
2019-05-10T01:50:11.525Z,11.00
2019-05-10T01:51:17.098Z,11.00
2019-05-10T01:52:22.128Z,11.00
2019-05-10T01:53:28.385Z,10.90
2019-05-10T01:54:33.509Z,10.90
2019-05-10T01:55:51.619Z,10.90
2019-05-10T01:56:45.497Z,10.80
2019-05-10T01:57:50.758Z,10.80
2019-05-10T01:58:55.786Z,10.80
2019-05-10T02:00:01.007Z,10.80
2019-05-10T02:01:07.084Z,10.80
2019-05-10T02:02:12.361Z,10.80
2019-05-10T02:03:18.013Z,10.80
2019-05-10T02:04:23.296Z,10.80
2019-05-10T02:05:28.361Z,10.90
2019-05-10T02:06:33.777Z,10.90
2019-05-10T02:07:38.873Z,10.90
2019-05-10T02:08:44.103Z,10.90
2019-05-10T02:09:49.218Z,11.00
2019-05-10T02:10:54.520Z,11.00
2019-05-10T02:11:59.693Z,11.00
2019-05-10T02:13:04.980Z,11.00
2019-05-10T02:14:10.138Z,11.00
2019-05-10T02:15:15.560Z,11.00
2019-05-10T02:16:20.731Z,11.00
2019-05-10T02:17:26.274Z,11.00
2019-05-10T02:18:31.503Z,11.10
2019-05-10T02:19:36.918Z,11.10
2019-05-10T02:20:42.037Z,11.20
2019-05-10T02:21:47.252Z,11.20
2019-05-10T02:22:52.310Z,11.30
2019-05-10T02:23:57.613Z,11.30
2019-05-10T02:25:02.697Z,11.30
2019-05-10T02:26:09.856Z,11.40
2019-05-10T02:27:14.878Z,11.30
2019-05-10T02:28:20.197Z,11.40
2019-05-10T02:29:25.271Z,11.40
2019-05-10T02:30:30.625Z,11.40
2019-05-10T02:31:35.787Z,11.40
2019-05-10T02:32:41.067Z,11.40
2019-05-10T02:33:46.193Z,11.40
2019-05-10T02:34:51.427Z,11.40
2019-05-10T02:35:56.455Z,11.50
2019-05-10T02:37:01.743Z,11.40
2019-05-10T02:38:06.745Z,11.50
2019-05-10T02:39:12.103Z,11.50
2019-05-10T02:40:17.285Z,11.50
2019-05-10T02:41:23.593Z,11.50
2019-05-10T02:42:28.690Z,11.50
2019-05-10T02:43:34.161Z,11.50
2019-05-10T02:44:39.317Z,11.40
2019-05-10T02:45:44.653Z,11.40
2019-05-10T02:46:49.840Z,11.40
2019-05-10T02:47:55.043Z,11.30
2019-05-10T02:49:00.136Z,11.30
2019-05-10T02:50:05.910Z,11.30
2019-05-10T02:51:10.914Z,11.20
2019-05-10T02:52:16.378Z,11.20
2019-05-10T02:53:21.497Z,11.10
2019-05-10T02:54:26.829Z,11.10
2019-05-10T02:55:32.241Z,11.00
2019-05-10T02:56:38.615Z,11.00
2019-05-10T02:57:44.502Z,11.00
2019-05-10T02:58:50.281Z,10.90
2019-05-10T02:59:55.925Z,10.90
2019-05-10T03:01:03.985Z,10.90
2019-05-10T03:02:09.102Z,10.80
2019-05-10T03:03:15.895Z,10.80
2019-05-10T03:04:23.862Z,10.80
2019-05-10T03:05:31.193Z,10.70
2019-05-10T03:06:37.880Z,10.60
2019-05-10T03:07:48.126Z,10.60
2019-05-10T03:08:53.446Z,10.50
2019-05-10T03:10:01.487Z,10.50
2019-05-10T03:11:06.993Z,10.40
2019-05-10T03:12:27.837Z,10.30
2019-05-10T03:13:32.861Z,10.30
2019-05-10T03:14:42.044Z,10.20
2019-05-10T03:15:49.940Z,10.10
2019-05-10T03:16:55.215Z,10.10
2019-05-10T03:18:02.876Z,10.10
2019-05-10T03:19:11.445Z,10.10
2019-05-10T03:20:16.772Z,10.00
2019-05-10T03:21:23.867Z,10.10
2019-05-10T03:22:28.957Z,10.10
2019-05-10T03:23:34.257Z,10.00
2019-05-10T03:24:39.353Z,10.10
2019-05-10T03:25:44.586Z,10.10
2019-05-10T03:26:51.508Z,10.10
2019-05-10T03:27:56.858Z,10.10
2019-05-10T03:29:03.136Z,10.20
2019-05-10T03:30:08.600Z,10.20
2019-05-10T03:31:13.768Z,10.20
2019-05-10T03:32:19.297Z,10.30
2019-05-10T03:33:24.881Z,10.30
2019-05-10T03:34:30.308Z,10.30
2019-05-10T03:35:35.436Z,10.30
2019-05-10T03:36:41.314Z,10.40
2019-05-10T03:37:47.498Z,10.40
2019-05-10T03:38:52.761Z,10.50
2019-05-10T03:39:57.790Z,10.50
2019-05-10T03:41:04.058Z,10.50
2019-05-10T03:42:09.093Z,10.60
2019-05-10T03:43:14.312Z,10.60
2019-05-10T03:44:19.318Z,10.70
2019-05-10T03:45:24.534Z,10.70
2019-05-10T03:46:29.676Z,10.70
2019-05-10T03:47:34.993Z,10.70
2019-05-10T03:48:40.149Z,10.80
2019-05-10T03:49:45.543Z,10.80
2019-05-10T03:50:50.647Z,10.80
2019-05-10T03:51:55.956Z,10.80
2019-05-10T03:53:02.137Z,10.80
2019-05-10T03:54:08.431Z,10.90
2019-05-10T03:55:13.613Z,10.90
2019-05-10T03:56:18.824Z,10.90
2019-05-10T03:57:23.872Z,10.90
2019-05-10T03:58:29.085Z,10.90
2019-05-10T03:59:34.255Z,10.90
2019-05-10T04:00:39.569Z,10.90
2019-05-10T04:01:44.717Z,10.90
2019-05-10T04:02:50.106Z,10.90
2019-05-10T04:03:55.153Z,11.00
2019-05-10T04:05:00.396Z,11.00
2019-05-10T04:06:05.521Z,11.00
2019-05-10T04:07:10.737Z,11.00
2019-05-10T04:08:15.851Z,11.00
2019-05-10T04:09:21.058Z,11.00
2019-05-10T04:10:26.428Z,11.00
2019-05-10T04:11:32.075Z,11.00
2019-05-10T04:12:37.120Z,11.00
2019-05-10T04:13:42.485Z,11.00
2019-05-10T04:14:47.505Z,11.00
2019-05-10T04:15:55.598Z,11.00
2019-05-10T04:17:00.738Z,11.00
2019-05-10T04:18:06.049Z,11.00
2019-05-10T04:19:11.278Z,11.00
2019-05-10T04:20:18.074Z,11.00
2019-05-10T04:21:23.321Z,11.00
2019-05-10T04:22:28.585Z,11.10
2019-05-10T04:23:33.751Z,11.00
2019-05-10T04:24:39.050Z,11.00
2019-05-10T04:25:44.086Z,11.10
2019-05-10T04:26:49.370Z,11.10
2019-05-10T04:27:54.393Z,11.10
2019-05-10T04:28:59.754Z,11.10
2019-05-10T04:30:05.662Z,11.20
2019-05-10T04:31:10.929Z,11.10
2019-05-10T04:32:16.076Z,11.20
2019-05-10T04:33:21.385Z,11.20
2019-05-10T04:34:26.537Z,11.20
2019-05-10T04:35:31.740Z,11.30
2019-05-10T04:36:36.845Z,11.30
2019-05-10T04:37:42.147Z,11.40
2019-05-10T04:38:47.267Z,11.50
2019-05-10T04:39:52.538Z,11.60
2019-05-10T04:40:57.577Z,11.70
2019-05-10T04:42:02.885Z,11.80
2019-05-10T04:43:07.913Z,11.90
2019-05-10T04:44:13.124Z,12.00
2019-05-10T04:45:18.280Z,12.10
2019-05-10T04:46:23.503Z,12.40
2019-05-10T04:47:28.610Z,12.60
2019-05-10T04:48:33.886Z,12.80
2019-05-10T04:49:39.100Z,12.90
2019-05-10T04:50:48.588Z,12.90
2019-05-10T04:51:51.166Z,12.90
2019-05-10T04:52:56.476Z,13.00
2019-05-10T04:54:01.594Z,13.00
2019-05-10T04:55:07.690Z,13.00
2019-05-10T04:56:12.854Z,13.00
2019-05-10T04:57:18.353Z,12.90
2019-05-10T04:58:23.414Z,12.90
2019-05-10T04:59:28.719Z,12.90
2019-05-10T05:00:33.745Z,12.80
2019-05-10T05:01:39.042Z,12.80
2019-05-10T05:02:44.172Z,12.70
2019-05-10T05:03:49.513Z,12.70
2019-05-10T05:04:54.641Z,12.60
2019-05-10T05:05:59.939Z,12.70
2019-05-10T05:07:05.064Z,12.90
2019-05-10T05:08:10.386Z,13.10
2019-05-10T05:09:15.547Z,13.40
2019-05-10T05:10:21.039Z,13.60
2019-05-10T05:11:26.133Z,13.90
2019-05-10T05:12:31.480Z,14.30
2019-05-10T05:13:36.884Z,14.80
2019-05-10T05:14:42.246Z,15.50
2019-05-10T05:15:47.328Z,16.40
2019-05-10T05:16:52.676Z,17.30
2019-05-10T05:17:57.731Z,18.10
2019-05-10T05:19:03.037Z,18.60
2019-05-10T05:20:08.258Z,19.30
2019-05-10T05:21:13.575Z,20.00
2019-05-10T05:22:18.667Z,20.80
2019-05-10T05:23:25.811Z,21.70
2019-05-10T05:24:30.880Z,22.50
2019-05-10T05:25:40.383Z,23.10
2019-05-10T05:26:43.391Z,23.90
2019-05-10T05:28:05.366Z,24.40
2019-05-10T05:28:57.052Z,24.60
2019-05-10T05:30:02.889Z,24.60
2019-05-10T05:31:08.006Z,24.30
2019-05-10T05:32:13.594Z,24.20
2019-05-10T05:33:18.820Z,24.20
2019-05-10T05:34:24.308Z,24.10
2019-05-10T05:35:30.476Z,23.70
2019-05-10T05:36:35.842Z,23.60
2019-05-10T05:37:40.974Z,23.20
2019-05-10T05:38:47.449Z,22.90
2019-05-10T05:39:53.296Z,22.50
2019-05-10T05:40:58.709Z,22.20
2019-05-10T05:42:04.742Z,22.00
2019-05-10T05:43:10.198Z,22.10
2019-05-10T05:44:20.163Z,22.60
2019-05-10T05:45:22.473Z,23.20
2019-05-10T05:46:27.576Z,24.10
2019-05-10T05:47:37.681Z,24.80
2019-05-10T05:48:40.765Z,25.60
2019-05-10T05:49:46.416Z,26.30
2019-05-10T05:50:51.749Z,26.90
2019-05-10T05:51:57.144Z,27.60
2019-05-10T05:53:02.262Z,28.40
2019-05-10T05:54:07.734Z,29.00
2019-05-10T05:55:12.817Z,29.40
2019-05-10T05:56:18.495Z,30.20
2019-05-10T05:57:27.457Z,30.70
2019-05-10T05:58:32.676Z,31.10
2019-05-10T05:59:39.387Z,31.60
2019-05-10T06:00:46.779Z,32.10
2019-05-10T06:01:52.044Z,32.70
2019-05-10T06:02:57.461Z,33.00
2019-05-10T06:04:06.468Z,33.50
2019-05-10T06:05:10.475Z,33.70
2019-05-10T06:06:21.250Z,34.10
2019-05-10T06:07:22.673Z,34.60
2019-05-10T06:08:30.008Z,35.20
2019-05-10T06:09:37.781Z,35.70
2019-05-10T06:10:43.919Z,36.10
2019-05-10T06:11:48.819Z,36.60
2019-05-10T06:12:53.845Z,36.90
2019-05-10T06:14:03.902Z,37.40
2019-05-10T06:15:06.207Z,37.80
2019-05-10T06:16:12.967Z,38.30
2019-05-10T06:17:18.429Z,38.70
2019-05-10T06:18:23.829Z,38.80
2019-05-10T06:19:30.612Z,39.10
2019-05-10T06:20:38.227Z,39.60
2019-05-10T06:21:42.876Z,39.90
2019-05-10T06:23:05.270Z,40.10
2019-05-10T06:23:55.068Z,39.90
2019-05-10T06:25:00.478Z,40.10
2019-05-10T06:26:06.374Z,40.20
2019-05-10T06:27:12.164Z,40.60
2019-05-10T06:28:28.744Z,40.80
2019-05-10T06:29:25.528Z,40.50
2019-05-10T06:30:30.649Z,40.50
2019-05-10T06:31:36.865Z,40.90
2019-05-10T06:32:41.973Z,41.30
2019-05-10T06:33:47.484Z,40.50
2019-05-10T06:34:52.498Z,40.80
2019-05-10T06:35:57.872Z,41.20
2019-05-10T06:37:02.876Z,41.60
2019-05-10T06:38:08.351Z,41.20
2019-05-10T06:39:13.374Z,41.10
2019-05-10T06:40:32.483Z,41.00
2019-05-10T06:41:25.654Z,40.60
2019-05-10T06:42:34.610Z,40.30
2019-05-10T06:43:37.889Z,40.10
2019-05-10T06:44:43.337Z,40.50
2019-05-10T06:45:52.526Z,40.80
2019-05-10T06:46:55.593Z,40.30
2019-05-10T06:48:00.954Z,39.70
2019-05-10T06:49:08.325Z,38.20
2019-05-10T06:50:13.371Z,37.40
2019-05-10T06:51:18.753Z,36.60
2019-05-10T06:52:27.679Z,36.40
2019-05-10T06:53:30.944Z,36.00
2019-05-10T06:54:35.951Z,36.20
2019-05-10T06:55:53.601Z,36.60
2019-05-10T06:57:16.790Z,37.10
2019-05-10T06:58:30.460Z,37.10
2019-05-10T07:01:04.033Z,35.60
2019-05-10T07:02:26.782Z,34.70
2019-05-10T07:03:38.875Z,34.00
2019-05-10T07:04:55.818Z,33.60
2019-05-10T07:06:13.126Z,33.40
2019-05-10T07:07:43.164Z,32.60
2019-05-10T07:08:51.700Z,31.90
2019-05-10T07:10:17.718Z,31.10
2019-05-10T07:11:26.594Z,30.50
2019-05-10T07:12:43.095Z,30.20
2019-05-10T07:14:36.762Z,30.30
2019-05-10T07:16:00.906Z,30.20
2019-05-10T07:17:17.914Z,29.70
2019-05-10T07:18:35.153Z,29.20
2019-05-10T07:19:54.785Z,28.70
2019-05-10T07:21:10.958Z,28.70
2019-05-10T07:22:29.015Z,28.80
2019-05-10T07:23:47.643Z,28.80
2019-05-10T07:25:07.224Z,29.30
2019-05-10T07:26:26.626Z,30.20
2019-05-10T07:27:42.936Z,31.10
2019-05-10T07:28:59.935Z,31.80
2019-05-10T07:30:17.362Z,31.80
2019-05-10T07:31:34.428Z,31.80
2019-05-10T07:32:54.650Z,31.50
2019-05-10T07:34:15.443Z,30.80
2019-05-10T07:35:30.826Z,30.00
2019-05-10T07:36:47.196Z,29.70
2019-05-10T07:38:04.257Z,29.70
2019-05-10T07:39:23.660Z,29.80
2019-05-10T07:40:40.538Z,30.70
2019-05-10T07:42:00.255Z,32.00
2019-05-10T07:43:25.284Z,32.40
2019-05-10T07:44:34.511Z,33.10
2019-05-10T07:45:51.727Z,34.00
2019-05-10T07:47:08.074Z,35.10
2019-05-10T07:48:25.060Z,36.50
2019-05-10T07:50:58.318Z,39.00
2019-05-10T07:52:15.654Z,40.20
2019-05-10T07:53:32.136Z,41.10
2019-05-10T07:54:49.241Z,41.10
2019-05-10T07:56:08.004Z,40.80
2019-05-10T07:57:27.049Z,39.70
2019-05-10T07:58:44.959Z,39.10
2019-05-10T08:01:29.497Z,39.60
2019-05-10T08:02:37.079Z,40.00
2019-05-10T08:03:53.562Z,40.20
2019-05-10T08:05:14.015Z,40.90
2019-05-10T08:06:31.927Z,41.80
2019-05-10T08:07:49.640Z,41.50
2019-05-10T08:09:09.416Z,40.30
2019-05-10T08:10:24.978Z,39.20
2019-05-10T08:11:41.541Z,37.80
2019-05-10T08:12:59.492Z,36.60
2019-05-10T08:14:16.325Z,35.70
2019-05-10T08:15:34.748Z,34.80
2019-05-10T08:16:58.448Z,34.30
2019-05-10T08:18:15.243Z,34.50
2019-05-10T08:19:32.667Z,35.20
2019-05-10T08:21:01.524Z,36.40
2019-05-10T08:22:18.520Z,37.40
2019-05-10T08:23:35.717Z,38.00
2019-05-10T08:24:56.390Z,37.50
2019-05-10T08:26:10.906Z,36.80
2019-05-10T08:27:36.505Z,36.10
2019-05-10T08:28:53.205Z,35.20
2019-05-10T08:30:22.719Z,34.20
2019-05-10T08:31:33.887Z,33.30
2019-05-10T08:32:47.581Z,32.50
2019-05-10T08:34:04.064Z,31.60
2019-05-10T08:35:20.785Z,30.50
2019-05-10T08:36:43.360Z,30.10
2019-05-10T08:37:57.025Z,30.10
2019-05-10T08:40:35.180Z,31.20
2019-05-10T08:42:01.279Z,32.50
2019-05-10T08:43:09.767Z,34.20
2019-05-10T08:44:25.225Z,35.70
2019-05-10T08:45:45.163Z,36.90
2019-05-10T08:47:02.250Z,37.80
2019-05-10T08:48:19.198Z,37.50
2019-05-10T08:49:52.476Z,37.70
2019-05-10T08:50:57.574Z,38.60
2019-05-10T08:53:28.892Z,40.30
2019-05-10T08:54:45.957Z,41.30
2019-05-10T08:56:07.708Z,41.60
2019-05-10T08:57:22.354Z,42.40
2019-05-10T08:58:37.629Z,42.40
2019-05-10T09:00:06.587Z,41.70
2019-05-10T09:01:25.875Z,40.60
2019-05-10T09:02:32.910Z,39.80
2019-05-10T09:03:55.105Z,39.10
2019-05-10T09:05:09.177Z,39.30
2019-05-10T09:06:25.965Z,39.70
2019-05-10T09:07:45.438Z,39.90
2019-05-10T09:09:01.939Z,40.50
2019-05-10T09:10:21.940Z,41.00
2019-05-10T09:11:37.818Z,41.60
2019-05-10T09:12:58.002Z,42.20
2019-05-10T09:14:19.739Z,42.40
2019-05-10T09:15:30.978Z,43.00
2019-05-10T09:17:01.791Z,43.20
2019-05-10T09:18:46.751Z,43.80
2019-05-10T09:21:35.313Z,45.20
2019-05-10T09:22:52.859Z,45.30
2019-05-10T09:24:09.746Z,45.30
2019-05-10T09:26:47.059Z,42.20
2019-05-10T09:28:02.469Z,40.70
2019-05-10T09:29:19.207Z,39.20
2019-05-10T09:30:35.902Z,37.90
2019-05-10T09:31:53.511Z,36.80
2019-05-10T09:33:14.125Z,35.90
2019-05-10T09:34:29.056Z,35.90
2019-05-10T09:35:54.182Z,36.00
2019-05-10T09:37:08.101Z,36.70
2019-05-10T09:38:28.666Z,37.80
2019-05-10T09:39:44.484Z,39.10
2019-05-10T09:41:02.476Z,40.30
2019-05-10T09:42:26.565Z,41.30
2019-05-10T09:43:45.521Z,42.10
2019-05-10T09:44:54.934Z,43.30
2019-05-10T09:46:19.537Z,44.30
2019-05-10T09:47:35.954Z,44.40
2019-05-10T09:49:03.968Z,43.30
2019-05-10T09:50:12.857Z,41.90
2019-05-10T09:51:32.914Z,40.30
2019-05-10T09:52:49.220Z,38.80
2019-05-10T09:54:07.731Z,37.30
2019-05-10T09:55:22.851Z,36.30
2019-05-10T09:56:51.884Z,35.60
2019-05-10T09:58:25.033Z,34.90
2019-05-10T09:59:42.264Z,34.00
2019-05-10T10:01:13.744Z,33.20
2019-05-10T10:02:19.043Z,32.50
2019-05-10T10:03:43.144Z,31.80
2019-05-10T10:04:58.613Z,31.30
2019-05-10T10:06:13.790Z,30.70
2019-05-10T10:07:33.441Z,30.20
2019-05-10T10:08:53.299Z,30.00
2019-05-10T10:10:12.802Z,29.90
2019-05-10T10:11:28.629Z,29.70
2019-05-10T10:12:47.555Z,29.40
2019-05-10T10:14:04.195Z,29.10
2019-05-10T10:15:29.868Z,28.90
2019-05-10T10:16:38.369Z,28.60
2019-05-10T10:17:58.009Z,28.60
2019-05-10T10:19:14.656Z,28.50
2019-05-10T10:20:30.150Z,28.20
2019-05-10T10:21:54.781Z,27.80
2019-05-10T10:23:11.802Z,27.40
2019-05-10T10:24:29.478Z,27.00
2019-05-10T10:25:48.366Z,26.70
2019-05-10T10:27:07.425Z,26.30
2019-05-10T10:28:24.335Z,25.40
2019-05-10T10:29:48.857Z,25.30
2019-05-10T10:31:26.142Z,24.90
2019-05-10T10:32:50.564Z,24.50
2019-05-10T10:34:07.747Z,24.30
2019-05-10T10:35:27.641Z,24.30
2019-05-10T10:36:44.627Z,24.20
2019-05-10T10:38:03.133Z,24.20
2019-05-10T10:39:22.867Z,23.80
2019-05-10T10:40:44.210Z,23.70
2019-05-10T10:42:02.367Z,23.70
2019-05-10T10:43:18.026Z,23.60
2019-05-10T10:44:36.924Z,23.60
2019-05-10T10:45:53.350Z,23.60
2019-05-10T10:48:29.981Z,23.70
2019-05-10T10:49:47.269Z,23.90
2019-05-10T10:51:04.063Z,24.50
2019-05-10T10:52:21.086Z,25.50
2019-05-10T10:53:37.705Z,26.10
2019-05-10T10:54:57.590Z,26.60
2019-05-10T10:56:14.178Z,26.80
2019-05-10T10:57:30.828Z,26.80
2019-05-10T10:58:50.098Z,26.80
2019-05-10T11:00:07.766Z,26.80
2019-05-10T11:01:25.537Z,26.80
2019-05-10T11:02:46.873Z,27.00
2019-05-10T11:04:03.515Z,27.00
2019-05-10T11:05:20.499Z,27.20
2019-05-10T11:06:37.007Z,27.20
2019-05-10T11:07:53.985Z,27.10
2019-05-10T11:09:10.691Z,27.20
2019-05-10T11:10:28.449Z,27.10
2019-05-10T11:11:45.269Z,27.00
2019-05-10T11:13:11.122Z,27.00
2019-05-10T11:15:37.833Z,27.20
2019-05-10T11:16:57.118Z,27.00
2019-05-10T11:18:13.192Z,26.80
2019-05-10T11:19:31.699Z,26.70
2019-05-10T11:20:51.624Z,26.60
2019-05-10T11:22:09.522Z,26.60
2019-05-10T11:23:36.674Z,26.60
2019-05-10T11:24:45.402Z,26.40
2019-05-10T11:26:02.353Z,26.20
2019-05-10T11:27:20.509Z,26.10
2019-05-10T11:28:43.344Z,25.80
2019-05-10T11:29:56.001Z,25.60
2019-05-10T11:31:13.208Z,25.20
2019-05-10T11:32:31.517Z,25.00
2019-05-10T11:33:56.064Z,24.80
2019-05-10T11:35:07.028Z,24.60
2019-05-10T11:36:25.983Z,24.50
2019-05-10T11:37:45.648Z,24.50
2019-05-10T11:40:27.776Z,24.40
2019-05-10T11:41:36.333Z,24.20
2019-05-10T11:42:52.722Z,24.10
2019-05-10T11:44:11.906Z,23.90
2019-05-10T11:45:34.390Z,23.80
2019-05-10T11:46:46.869Z,23.70
2019-05-10T11:48:04.062Z,23.60
2019-05-10T11:49:20.927Z,23.60
2019-05-10T11:50:38.081Z,23.40
2019-05-10T11:51:58.522Z,23.30
2019-05-10T11:55:48.261Z,23.00
2019-05-10T11:57:09.780Z,22.90
2019-05-10T11:58:24.918Z,22.90
2019-05-10T11:59:43.150Z,22.90
2019-05-10T12:01:08.789Z,23.00
2019-05-10T12:02:37.076Z,23.10
2019-05-10T12:03:42.184Z,23.20
2019-05-10T12:05:03.645Z,23.30
2019-05-10T12:06:15.839Z,23.30
2019-05-10T12:07:42.491Z,23.20
2019-05-10T12:08:54.633Z,23.30
2019-05-10T12:10:18.374Z,23.30
2019-05-10T12:11:33.585Z,23.40
2019-05-10T12:13:01.642Z,23.60
2019-05-10T12:14:06.034Z,23.80
2019-05-10T12:15:25.378Z,23.90
2019-05-10T12:16:41.942Z,24.10
2019-05-10T12:18:03.524Z,24.10
2019-05-10T12:19:21.116Z,24.10
2019-05-10T12:20:51.019Z,24.20
2019-05-10T12:21:56.027Z,24.30
2019-05-10T12:24:46.837Z,24.20
2019-05-10T12:26:04.742Z,23.20
2019-05-10T12:26:33.845Z,24.20
2019-05-10T12:26:50.411Z,24.10
2019-05-10T12:27:24.542Z,24.00
2019-05-10T12:28:34.972Z,23.90
2019-05-10T12:29:55.916Z,23.90
2019-05-10T12:31:07.530Z,23.80
2019-05-10T12:32:27.025Z,23.80
2019-05-10T12:33:45.388Z,23.60
2019-05-10T12:35:02.436Z,23.40
2019-05-10T12:36:25.643Z,23.40
2019-05-10T12:37:39.555Z,23.60
2019-05-10T12:38:58.969Z,23.70
2019-05-10T12:40:16.671Z,24.00
2019-05-10T12:41:33.581Z,24.20
2019-05-10T12:42:50.702Z,24.20
2019-05-10T12:44:08.272Z,24.30
2019-05-10T12:45:25.325Z,24.20
2019-05-10T12:46:42.804Z,24.30
2019-05-10T12:48:01.336Z,24.20
2019-05-10T12:49:17.799Z,24.10
2019-05-10T12:50:35.065Z,24.00
2019-05-10T12:51:51.831Z,23.90
2019-05-10T12:53:17.390Z,23.90
2019-05-10T12:54:27.423Z,23.70
2019-05-10T12:56:47.983Z,23.20
2019-05-10T12:57:53.792Z,23.10
2019-05-10T12:58:59.772Z,23.10
2019-05-10T13:00:06.677Z,23.00
2019-05-10T13:01:12.894Z,23.00
2019-05-10T13:02:18.629Z,23.00
2019-05-10T13:03:25.479Z,23.00
2019-05-10T13:04:40.049Z,23.10
2019-05-10T13:05:51.473Z,23.10
2019-05-10T13:06:44.772Z,23.20
2019-05-10T13:07:49.870Z,23.10
2019-05-10T13:08:55.451Z,23.20
2019-05-10T13:10:03.777Z,23.20
2019-05-10T13:11:07.814Z,23.20
2019-05-10T13:12:13.283Z,23.20
2019-05-10T13:13:23.263Z,23.30
2019-05-10T13:14:28.932Z,23.30
2019-05-10T13:15:33.518Z,23.40
2019-05-10T13:16:39.814Z,23.50
2019-05-10T13:17:50.321Z,23.50
2019-05-10T13:18:52.741Z,23.60
2019-05-10T13:20:00.610Z,23.70
2019-05-10T13:21:07.940Z,23.60
2019-05-10T13:22:14.142Z,23.70
2019-05-10T13:23:20.321Z,23.80
2019-05-10T13:24:25.871Z,23.90
2019-05-10T13:25:31.162Z,23.90
2019-05-10T13:26:36.613Z,24.10
2019-05-10T13:27:41.706Z,24.20
2019-05-10T13:28:47.225Z,24.20
2019-05-10T13:29:53.577Z,24.30
2019-05-10T13:30:59.934Z,24.20
2019-05-10T13:32:06.342Z,24.20
2019-05-10T13:33:27.375Z,24.20
2019-05-10T13:34:18.539Z,24.20
2019-05-10T13:35:24.181Z,24.10
2019-05-10T13:36:30.571Z,24.10
2019-05-10T13:37:36.493Z,24.00
2019-05-10T13:38:49.069Z,23.70
2019-05-10T13:39:52.159Z,23.60
2019-05-10T13:40:57.301Z,23.50
2019-05-10T13:42:03.390Z,23.40
2019-05-10T13:43:09.570Z,23.20
2019-05-10T13:44:15.109Z,23.10
2019-05-10T13:45:20.269Z,23.00
2019-05-10T13:46:25.887Z,22.90
2019-05-10T13:47:31.009Z,22.70
2019-05-10T13:48:36.465Z,22.60
2019-05-10T13:49:41.574Z,22.40
2019-05-10T13:50:47.044Z,22.40
2019-05-10T13:51:52.168Z,22.40
2019-05-10T13:52:57.602Z,22.30
2019-05-10T13:54:05.133Z,22.40
2019-05-10T13:55:10.045Z,22.30
2019-05-10T13:56:15.165Z,22.30
2019-05-10T13:57:20.726Z,22.20
2019-05-10T13:58:25.901Z,22.20
2019-05-10T13:59:32.819Z,22.10
2019-05-10T14:00:38.021Z,22.00
2019-05-10T14:01:44.296Z,22.00
2019-05-10T14:02:50.372Z,22.00
2019-05-10T14:04:01.440Z,22.00
2019-05-10T14:05:02.636Z,22.10
2019-05-10T14:06:09.352Z,22.30
2019-05-10T14:07:14.425Z,22.50
2019-05-10T14:08:19.888Z,22.60
2019-05-10T14:09:25.128Z,22.90
2019-05-10T14:10:30.633Z,23.00
2019-05-10T14:11:40.952Z,23.10
2019-05-10T14:12:43.051Z,23.10
2019-05-10T14:13:48.161Z,23.10
2019-05-10T14:14:55.624Z,23.00
2019-05-10T14:16:00.525Z,22.90
2019-05-10T14:17:06.073Z,22.70
2019-05-10T14:18:11.131Z,22.70
2019-05-10T14:19:23.058Z,22.60
2019-05-10T14:20:25.770Z,22.60
2019-05-10T14:21:30.544Z,22.60
2019-05-10T14:22:36.658Z,22.60
2019-05-10T14:23:42.149Z,22.60
2019-05-10T14:24:53.327Z,22.60
2019-05-10T14:25:55.540Z,22.50
2019-05-10T14:27:00.695Z,22.50
2019-05-10T14:28:09.755Z,22.40
2019-05-10T14:29:14.000Z,22.30
2019-05-10T14:30:19.646Z,22.20
2019-05-10T14:31:24.679Z,22.00
2019-05-10T14:32:30.207Z,21.90
2019-05-10T14:33:35.354Z,21.90
2019-05-10T14:34:44.123Z,21.90
2019-05-10T14:35:47.589Z,21.80
2019-05-10T14:36:53.061Z,21.70
2019-05-10T14:38:06.954Z,21.70
2019-05-10T14:39:07.354Z,21.70
2019-05-10T14:40:16.881Z,21.70
2019-05-10T14:41:20.167Z,21.70
2019-05-10T14:42:31.387Z,21.70
2019-05-10T14:43:33.567Z,21.70
2019-05-10T14:44:39.136Z,21.70
2019-05-10T14:45:45.972Z,21.70
2019-05-10T14:46:51.004Z,21.70
2019-05-10T14:47:56.544Z,21.70
2019-05-10T14:49:08.719Z,21.70
2019-05-10T14:50:09.165Z,21.70
2019-05-10T14:51:14.305Z,21.60
2019-05-10T14:52:22.574Z,21.60
2019-05-10T14:53:27.347Z,21.50
2019-05-10T14:54:43.337Z,21.40
2019-05-10T14:55:39.850Z,21.40
2019-05-10T14:56:46.416Z,21.40
2019-05-10T14:57:51.540Z,21.30
2019-05-10T14:58:57.056Z,21.30
2019-05-10T15:00:02.725Z,21.40
2019-05-10T15:01:08.635Z,21.40
2019-05-10T15:02:16.862Z,21.40
2019-05-10T15:03:21.551Z,21.40
2019-05-10T15:04:44.517Z,21.50
2019-05-10T15:05:36.412Z,21.50
2019-05-10T15:06:40.700Z,21.40
2019-05-10T15:07:46.117Z,21.40
2019-05-10T15:08:51.253Z,21.30
2019-05-10T15:10:00.259Z,21.30
2019-05-10T15:11:03.414Z,21.20
2019-05-10T15:12:10.169Z,21.20
2019-05-10T15:13:19.610Z,21.20
2019-05-10T15:14:22.940Z,21.30
2019-05-10T15:15:31.075Z,21.30
2019-05-10T15:16:35.365Z,21.40
2019-05-10T15:17:40.417Z,21.50
2019-05-10T15:18:45.867Z,21.60
2019-05-10T15:19:57.274Z,21.80
2019-05-10T15:21:00.287Z,21.90