createdAt,value
2023-03-10T00:04:53.101Z,96699.69
2023-03-10T00:10:00.763Z,96697.81
2023-03-10T00:15:06.399Z,96688.75
2023-03-10T00:20:15.953Z,96695.91
2023-03-10T00:25:23.474Z,96683.13
2023-03-10T00:30:30.680Z,96683.47
2023-03-10T00:35:38.953Z,96666.78
2023-03-10T00:40:46.565Z,96666.34
2023-03-10T00:45:51.434Z,96659.28
2023-03-10T00:50:56.700Z,96650.16
2023-03-10T00:56:08.124Z,96642.72
2023-03-10T01:01:16.965Z,96634.75
2023-03-10T01:06:22.083Z,96623.66
2023-03-10T01:11:32.066Z,96606.91
2023-03-10T01:16:37.484Z,96593.06
2023-03-10T01:21:42.866Z,96589.09
2023-03-10T01:26:50.703Z,96587.72
2023-03-10T01:31:55.797Z,96563.75
2023-03-10T01:37:01.741Z,96553.25
2023-03-10T01:42:09.479Z,96547.97
2023-03-10T01:47:14.469Z,96534.94
2023-03-10T01:52:23.286Z,96533.25
2023-03-10T01:57:36.540Z,96526.66
2023-03-10T02:02:45.865Z,96518.09
2023-03-10T02:07:51.340Z,96501.88
2023-03-10T02:13:01.717Z,96490.75
2023-03-10T02:18:11.104Z,96491.94
2023-03-10T02:23:26.140Z,96484.59
2023-03-10T02:28:34.505Z,96479.47
2023-03-10T02:33:40.373Z,96472.63
2023-03-10T02:38:45.421Z,96456.75
2023-03-10T02:43:54.239Z,96453.19
2023-03-10T02:49:06.283Z,96456.03
2023-03-10T02:54:18.710Z,96448.31
2023-03-10T02:59:26.423Z,96437.81
2023-03-10T03:04:32.787Z,96431.66
2023-03-10T03:09:38.168Z,96423.28
2023-03-10T03:14:46.305Z,96420.13
2023-03-10T03:19:51.900Z,96412.78
2023-03-10T03:24:58.525Z,96400.63
2023-03-10T03:30:07.255Z,96388.91
2023-03-10T03:35:16.184Z,96381.38
2023-03-10T03:40:25.062Z,96364.03
2023-03-10T03:45:34.569Z,96367.59
2023-03-10T03:50:40.221Z,96357.31
2023-03-10T03:55:55.459Z,96350.50
2023-03-10T04:01:07.327Z,96335.50
2023-03-10T04:06:18.902Z,96330.13
2023-03-10T04:11:27.195Z,96328.72
2023-03-10T04:16:37.095Z,96321.72
2023-03-10T04:21:43.218Z,96314.53
2023-03-10T04:26:49.495Z,96308.81
2023-03-10T04:32:05.300Z,96306.44
2023-03-10T04:37:15.799Z,96302.94
2023-03-10T04:42:21.383Z,96288.72
2023-03-10T04:47:30.245Z,96289.78
2023-03-10T04:52:35.994Z,96286.41
2023-03-10T04:57:42.422Z,96290.09
2023-03-10T05:02:53.928Z,96295.53
2023-03-10T05:07:59.156Z,96280.53
2023-03-10T05:13:04.386Z,96277.28
2023-03-10T05:18:14.252Z,96280.72
2023-03-10T05:23:19.396Z,96273.53
2023-03-10T05:28:24.521Z,96269.00
2023-03-10T05:33:33.995Z,96256.00
2023-03-10T05:38:41.035Z,96265.44
2023-03-10T05:43:50.431Z,96273.66
2023-03-10T05:49:00.296Z,96262.22
2023-03-10T05:54:09.886Z,96260.28
2023-03-10T05:59:17.209Z,96261.25
2023-03-10T06:04:25.601Z,96268.03
2023-03-10T06:09:31.562Z,96271.03
2023-03-10T06:14:36.577Z,96268.72
2023-03-10T06:19:44.421Z,96255.41
2023-03-10T06:24:52.547Z,96264.97
2023-03-10T06:30:01.402Z,96264.75
2023-03-10T06:35:09.710Z,96269.34
2023-03-10T06:40:17.386Z,96264.59
2023-03-10T06:45:22.842Z,96263.47
2023-03-10T06:50:31.771Z,96257.47
2023-03-10T06:55:40.750Z,96250.75
2023-03-10T07:00:49.923Z,96251.59
2023-03-10T07:05:58.488Z,96269.19
2023-03-10T07:11:03.494Z,96268.91
2023-03-10T07:16:12.129Z,96256.81
2023-03-10T07:21:22.417Z,96266.69
2023-03-10T07:26:27.775Z,96255.75
2023-03-10T07:31:32.891Z,96262.69
2023-03-10T07:36:40.771Z,96278.34
2023-03-10T07:41:46.126Z,96271.09
2023-03-10T07:46:52.271Z,96271.44
2023-03-10T07:52:00.039Z,96280.66
2023-03-10T07:57:05.630Z,96279.25
2023-03-10T08:02:17.609Z,96274.94
2023-03-10T08:07:27.683Z,96264.44
2023-03-10T08:12:34.362Z,96266.19
2023-03-10T08:17:40.834Z,96264.00
2023-03-10T08:22:51.025Z,96274.63
2023-03-10T08:27:56.278Z,96274.72
2023-03-10T08:33:01.520Z,96260.13
2023-03-10T08:38:09.950Z,96268.06
2023-03-10T08:43:15.036Z,96266.81
2023-03-10T08:48:21.294Z,96258.47
2023-03-10T08:53:31.340Z,96260.47
2023-03-10T08:58:37.229Z,96261.16
2023-03-10T09:03:46.631Z,96241.34
2023-03-10T09:08:54.764Z,96244.84
2023-03-10T09:14:02.508Z,96262.63
2023-03-10T09:19:11.207Z,96245.59
2023-03-10T09:24:20.918Z,96249.09
2023-03-10T09:29:42.247Z,96249.53
2023-03-10T09:34:48.468Z,96255.91
2023-03-10T09:39:56.466Z,96252.19
2023-03-10T09:45:17.456Z,96264.03
2023-03-10T09:50:31.666Z,96279.22
2023-03-10T09:55:47.969Z,96268.78
2023-03-10T10:00:53.941Z,96266.28
2023-03-10T10:06:03.399Z,96285.25
2023-03-10T10:11:17.271Z,96251.13
2023-03-10T10:16:34.865Z,96245.81
2023-03-10T10:21:50.897Z,96243.03
2023-03-10T10:27:00.101Z,96246.31
2023-03-10T10:32:10.844Z,96254.78
2023-03-10T10:37:30.077Z,96258.69
2023-03-10T10:42:38.151Z,96244.84
2023-03-10T10:47:55.323Z,96246.66
2023-03-10T10:53:20.614Z,96249.78
2023-03-10T10:58:33.778Z,96242.94
2023-03-10T11:03:40.920Z,96253.63
2023-03-10T11:08:51.343Z,96252.06
2023-03-10T11:14:22.640Z,96254.38
2023-03-10T11:19:35.109Z,96242.09
2023-03-10T11:24:47.173Z,96237.50
2023-03-10T11:30:07.488Z,96239.00
2023-03-10T11:35:27.232Z,96237.97
2023-03-10T11:40:37.855Z,96243.69
2023-03-10T11:45:53.663Z,96224.06
2023-03-10T11:51:03.092Z,96229.00
2023-03-10T11:56:12.028Z,96226.19
2023-03-10T12:01:25.193Z,96230.66
2023-03-10T12:06:38.000Z,96217.66
2023-03-10T12:11:43.069Z,96213.19
2023-03-10T12:16:51.691Z,96197.47
2023-03-10T12:22:32.762Z,96184.41
2023-03-10T12:28:22.504Z,96175.31
2023-03-10T12:34:00.246Z,96177.28
2023-03-10T12:39:28.751Z,96177.34
2023-03-10T12:44:47.252Z,96180.56
2023-03-10T12:49:58.221Z,96182.09
2023-03-10T12:55:24.341Z,96181.66
2023-03-10T13:00:45.655Z,96177.59
2023-03-10T13:06:07.113Z,96176.47
2023-03-10T13:11:27.210Z,96160.81
2023-03-10T13:16:32.756Z,96148.41
2023-03-10T13:21:42.693Z,96147.91
2023-03-10T13:26:50.707Z,96132.25
2023-03-10T13:31:59.283Z,96131.94
2023-03-10T13:37:17.004Z,96126.38
2023-03-10T13:42:43.322Z,96117.16
2023-03-10T13:47:49.034Z,96118.59
2023-03-10T13:52:59.801Z,96120.09
2023-03-10T13:58:11.019Z,96112.31
2023-03-10T14:03:23.658Z,96103.97
2023-03-10T14:08:32.877Z,96097.06
2023-03-10T14:13:48.207Z,96089.41
2023-03-10T14:19:00.827Z,96084.53
2023-03-10T14:24:08.281Z,96070.84
2023-03-10T14:29:30.958Z,96079.09
2023-03-10T14:34:38.352Z,96067.41
2023-03-10T14:39:46.396Z,96088.09
2023-03-10T14:44:56.377Z,96142.53
2023-03-10T14:50:01.414Z,96182.84
2023-03-10T14:55:09.400Z,96193.06
2023-03-10T15:00:22.415Z,96191.66
2023-03-10T15:05:48.974Z,96198.31
2023-03-10T15:10:56.220Z,96190.31
2023-03-10T15:16:04.886Z,96184.50
2023-03-10T15:21:10.900Z,96180.38
2023-03-10T15:26:19.951Z,96174.56
2023-03-10T15:31:29.052Z,96177.06
2023-03-10T15:36:34.325Z,96164.28
2023-03-10T15:41:42.618Z,96166.63
2023-03-10T15:46:54.975Z,96159.78
2023-03-10T15:52:00.504Z,96140.81
2023-03-10T15:57:08.540Z,96139.31
2023-03-10T16:02:20.129Z,96141.38
2023-03-10T16:07:26.317Z,96142.09
2023-03-10T16:12:33.932Z,96139.25
2023-03-10T16:17:45.856Z,96146.34
2023-03-10T16:22:50.803Z,96133.59
2023-03-10T16:27:58.096Z,96135.31
2023-03-10T16:33:06.774Z,96133.28
2023-03-10T16:38:12.814Z,96144.53
2023-03-10T16:43:17.819Z,96148.59
2023-03-10T16:48:25.490Z,96145.19
2023-03-10T16:53:32.099Z,96150.06
2023-03-10T16:58:38.445Z,96147.56
2023-03-10T17:03:47.080Z,96145.53
2023-03-10T17:08:54.292Z,96136.28
2023-03-10T17:14:01.280Z,96134.50
2023-03-10T17:19:14.363Z,96128.59
2023-03-10T17:24:23.590Z,96140.50
2023-03-10T17:29:30.096Z,96128.56
2023-03-10T17:34:37.833Z,96140.63
2023-03-10T17:39:44.377Z,96140.19
2023-03-10T17:44:51.964Z,96131.50
2023-03-10T17:50:02.232Z,96135.00
2023-03-10T17:55:08.067Z,96136.06
2023-03-10T18:00:15.965Z,96129.84
2023-03-10T18:05:24.495Z,96130.78
2023-03-10T18:10:34.526Z,96127.50
2023-03-10T18:15:41.315Z,96124.31
2023-03-10T18:20:48.937Z,96104.81
2023-03-10T18:25:54.565Z,96111.66
2023-03-10T18:31:06.927Z,96104.78
2023-03-10T18:36:17.220Z,96091.88
2023-03-10T18:41:24.384Z,96095.69
2023-03-10T18:46:29.613Z,96095.34
2023-03-10T18:51:37.584Z,96090.97
2023-03-10T18:56:44.998Z,96101.88
2023-03-10T19:02:00.648Z,96090.91
2023-03-10T19:07:12.842Z,96083.66
2023-03-10T19:12:23.523Z,96077.09
2023-03-10T19:17:29.662Z,96073.66
2023-03-10T19:22:39.592Z,96081.72
2023-03-10T19:27:48.958Z,96078.19
2023-03-10T19:32:54.608Z,96066.75
2023-03-10T19:38:04.154Z,96073.59
2023-03-10T19:43:09.312Z,96052.44
2023-03-10T19:48:17.433Z,96058.00
2023-03-10T19:53:25.174Z,96054.13
2023-03-10T19:58:40.744Z,96053.69
2023-03-10T20:03:45.994Z,96051.44
2023-03-10T20:08:54.718Z,96059.91
2023-03-10T20:14:00.454Z,96046.06
2023-03-10T20:19:06.209Z,96059.66
2023-03-10T20:24:14.431Z,96063.72
2023-03-10T20:29:22.232Z,96062.28
2023-03-10T20:34:28.314Z,96055.78
2023-03-10T20:39:36.127Z,96060.13
2023-03-10T20:44:45.668Z,96060.25
2023-03-10T20:49:51.070Z,96057.06
2023-03-10T20:54:59.039Z,96060.69
2023-03-10T21:00:06.835Z,96059.75
2023-03-10T21:05:16.144Z,96070.94
2023-03-10T21:10:28.970Z,96082.13
2023-03-10T21:15:34.061Z,96074.56
2023-03-10T21:20:41.564Z,96078.47
2023-03-10T21:25:50.708Z,96087.63
2023-03-10T21:30:56.898Z,96082.50
2023-03-10T21:36:03.358Z,96080.53
2023-03-10T21:41:11.492Z,96077.81
2023-03-10T21:46:17.128Z,96078.25
2023-03-10T21:51:25.907Z,96077.81
2023-03-10T21:56:33.564Z,96075.25
2023-03-10T22:01:40.916Z,96072.38
2023-03-10T22:06:51.256Z,96074.31
2023-03-10T22:12:01.642Z,96066.72
2023-03-10T22:17:09.861Z,96081.72
2023-03-10T22:22:18.073Z,96074.66
2023-03-10T22:27:27.247Z,96081.13
2023-03-10T22:32:32.893Z,96091.09
2023-03-10T22:37:38.100Z,96095.31
2023-03-10T22:42:52.067Z,96096.72
2023-03-10T22:48:03.056Z,96103.28
2023-03-10T22:53:11.015Z,96095.94
2023-03-10T22:58:27.756Z,96099.28
2023-03-10T23:03:32.864Z,96087.50
2023-03-10T23:08:41.234Z,96109.88
2023-03-10T23:13:49.164Z,96110.66
2023-03-10T23:18:57.691Z,96107.75
2023-03-10T23:24:05.353Z,96110.59
2023-03-10T23:29:14.013Z,96115.44
2023-03-10T23:34:19.152Z,96126.09
2023-03-10T23:39:24.189Z,96128.41
2023-03-10T23:44:35.625Z,96140.75
2023-03-10T23:49:43.034Z,96171.16
2023-03-10T23:54:48.370Z,96206.16
2023-03-10T23:59:55.991Z,96236.75
