createdAt,value
2023-01-15T00:00:26.957Z,5.00
2023-01-15T00:02:57.046Z,5.00
2023-01-15T00:05:26.182Z,5.10
2023-01-15T00:07:56.906Z,5.10
2023-01-15T00:10:25.785Z,5.10
2023-01-15T00:12:54.865Z,5.00
2023-01-15T00:15:24.117Z,4.90
2023-01-15T00:17:53.131Z,5.00
2023-01-15T00:20:22.936Z,5.00
2023-01-15T00:22:52.537Z,5.00
2023-01-15T00:25:40.533Z,4.90
2023-01-15T00:28:10.465Z,4.80
2023-01-15T00:30:43.029Z,4.80
2023-01-15T00:33:12.273Z,4.80
2023-01-15T00:35:41.258Z,4.80
2023-01-15T00:38:10.132Z,4.80
2023-01-15T00:40:40.538Z,4.80
2023-01-15T00:43:09.534Z,4.90
2023-01-15T00:45:38.415Z,4.90
2023-01-15T00:48:10.686Z,4.90
2023-01-15T00:50:39.372Z,4.80
2023-01-15T00:53:08.305Z,4.80
2023-01-15T00:55:37.243Z,4.80
2023-01-15T00:58:08.642Z,4.80
2023-01-15T01:00:37.948Z,4.90
2023-01-15T01:03:07.007Z,4.90
2023-01-15T01:05:35.866Z,4.90
2023-01-15T01:08:05.367Z,5.00
2023-01-15T01:10:34.605Z,5.00
2023-01-15T01:13:05.212Z,5.00
2023-01-15T01:15:38.001Z,4.90
2023-01-15T01:18:09.496Z,4.90
2023-01-15T01:20:40.178Z,4.90
2023-01-15T01:23:10.535Z,4.80
2023-01-15T01:25:39.462Z,4.80
2023-01-15T01:28:08.862Z,4.80
2023-01-15T01:30:40.622Z,4.60
2023-01-15T01:33:10.583Z,4.70
2023-01-15T01:35:40.005Z,4.60
2023-01-15T01:38:08.967Z,4.70
2023-01-15T01:40:45.797Z,4.60
2023-01-15T01:43:21.890Z,4.60
2023-01-15T01:45:52.498Z,4.50
2023-01-15T01:48:27.037Z,4.50
2023-01-15T01:51:02.004Z,4.50
2023-01-15T01:53:32.615Z,4.40
2023-01-15T01:56:02.535Z,4.40
2023-01-15T01:58:33.808Z,4.30
2023-01-15T02:01:04.829Z,4.30
2023-01-15T02:03:37.298Z,4.20
2023-01-15T02:06:10.904Z,4.20
2023-01-15T02:08:41.464Z,4.30
2023-01-15T02:11:18.120Z,4.20
2023-01-15T02:13:54.168Z,4.20
2023-01-15T02:16:30.966Z,4.20
2023-01-15T02:19:10.369Z,4.20
2023-01-15T02:21:53.703Z,4.20
2023-01-15T02:24:36.185Z,4.10
2023-01-15T02:27:16.895Z,4.10
2023-01-15T02:29:51.662Z,4.00
2023-01-15T02:32:25.907Z,4.00
2023-01-15T02:35:01.024Z,4.10
2023-01-15T02:37:34.859Z,4.10
2023-01-15T02:40:07.365Z,4.20
2023-01-15T02:42:38.933Z,4.30
2023-01-15T02:45:10.597Z,4.30
2023-01-15T02:47:43.551Z,4.30
2023-01-15T02:50:17.370Z,4.30
2023-01-15T02:52:51.083Z,4.40
2023-01-15T02:55:24.240Z,4.50
2023-01-15T02:57:58.989Z,4.40
2023-01-15T03:00:31.776Z,4.30
2023-01-15T03:03:08.084Z,4.20
2023-01-15T03:05:44.823Z,4.20
2023-01-15T03:08:14.142Z,4.10
2023-01-15T03:10:49.249Z,4.10
2023-01-15T03:13:26.017Z,4.10
2023-01-15T03:16:20.089Z,4.10
2023-01-15T03:18:53.485Z,4.00
2023-01-15T03:21:30.524Z,4.00
2023-01-15T03:24:03.181Z,4.00
2023-01-15T03:26:35.297Z,4.00
2023-01-15T03:29:07.118Z,4.00
2023-01-15T03:31:38.135Z,4.00
2023-01-15T03:34:07.560Z,4.00
2023-01-15T03:36:36.919Z,4.10
2023-01-15T03:39:08.545Z,4.20
2023-01-15T03:41:52.897Z,4.30
2023-01-15T03:44:33.181Z,4.30
2023-01-15T03:47:19.566Z,4.40
2023-01-15T03:50:01.595Z,4.40
2023-01-15T03:52:34.769Z,4.40
2023-01-15T03:55:13.673Z,4.50
2023-01-15T03:57:48.604Z,4.40
2023-01-15T04:00:24.013Z,4.50
2023-01-15T04:02:57.991Z,4.50
2023-01-15T04:05:28.600Z,4.50
2023-01-15T04:08:00.442Z,4.60
2023-01-15T04:10:29.683Z,4.60
2023-01-15T04:12:58.653Z,4.60
2023-01-15T04:15:28.878Z,4.60
2023-01-15T04:17:57.800Z,4.60
2023-01-15T04:20:26.628Z,4.70
2023-01-15T04:22:55.907Z,4.70
2023-01-15T04:25:25.379Z,4.70
2023-01-15T04:27:56.205Z,4.80
2023-01-15T04:30:25.802Z,4.80
2023-01-15T04:32:56.235Z,4.80
2023-01-15T04:35:25.309Z,4.80
2023-01-15T04:37:59.926Z,4.90
2023-01-15T04:40:47.186Z,4.80
2023-01-15T04:43:48.689Z,4.80
2023-01-15T04:46:17.634Z,4.70
2023-01-15T04:48:48.097Z,4.70
2023-01-15T04:51:17.097Z,4.70
2023-01-15T04:53:45.997Z,4.60
2023-01-15T04:56:15.399Z,4.60
2023-01-15T04:58:44.861Z,4.70
2023-01-15T05:01:16.118Z,4.70
2023-01-15T05:03:46.706Z,4.70
2023-01-15T05:06:17.984Z,4.70
2023-01-15T05:08:50.226Z,4.50
2023-01-15T05:11:19.188Z,4.60
2023-01-15T05:13:48.114Z,4.60
2023-01-15T05:16:18.744Z,4.60
2023-01-15T05:18:49.921Z,4.60
2023-01-15T05:21:22.040Z,4.60
2023-01-15T05:23:51.786Z,4.70
2023-01-15T05:26:22.970Z,4.70
2023-01-15T05:28:54.375Z,4.60
2023-01-15T05:31:24.232Z,4.60
2023-01-15T05:33:56.098Z,4.60
2023-01-15T05:36:26.807Z,4.60
2023-01-15T05:38:56.102Z,4.60
2023-01-15T05:41:42.086Z,4.60
2023-01-15T05:44:13.252Z,4.60
2023-01-15T05:46:43.978Z,4.70
2023-01-15T05:49:15.838Z,4.70
2023-01-15T05:51:44.771Z,4.80
2023-01-15T05:54:15.892Z,4.90
2023-01-15T05:56:45.803Z,4.90
2023-01-15T05:59:14.993Z,4.90
2023-01-15T06:01:43.863Z,5.00
2023-01-15T06:04:15.461Z,5.10
2023-01-15T06:06:44.998Z,5.10
2023-01-15T06:09:13.680Z,5.10
2023-01-15T06:11:42.916Z,5.10
2023-01-15T06:14:12.830Z,5.10
2023-01-15T06:16:41.933Z,5.10
2023-01-15T06:19:11.363Z,5.10
2023-01-15T06:21:41.787Z,5.10
2023-01-15T06:24:10.975Z,5.10
2023-01-15T06:26:40.654Z,5.10
2023-01-15T06:29:09.649Z,5.10
2023-01-15T06:31:38.374Z,5.10
2023-01-15T06:34:08.695Z,5.10
2023-01-15T06:36:37.314Z,5.20
2023-01-15T06:39:07.392Z,5.20
2023-01-15T06:41:53.737Z,5.10
2023-01-15T06:44:39.812Z,5.10
2023-01-15T06:47:25.017Z,5.10
2023-01-15T06:49:56.136Z,5.20
2023-01-15T06:52:25.489Z,5.20
2023-01-15T06:54:55.961Z,5.20
2023-01-15T06:57:24.661Z,5.30
2023-01-15T06:59:53.921Z,5.30
2023-01-15T07:02:22.899Z,5.30
2023-01-15T07:04:52.301Z,5.30
2023-01-15T07:07:22.267Z,5.30
2023-01-15T07:09:51.168Z,5.30
2023-01-15T07:12:21.603Z,5.40
2023-01-15T07:14:50.166Z,5.40
2023-01-15T07:17:18.975Z,5.30
2023-01-15T07:19:48.372Z,5.30
2023-01-15T07:22:17.012Z,5.20
2023-01-15T07:24:46.684Z,5.10
2023-01-15T07:27:15.303Z,5.10
2023-01-15T07:29:45.571Z,5.10
2023-01-15T07:32:14.511Z,5.00
2023-01-15T07:34:43.179Z,5.00
2023-01-15T07:37:11.778Z,5.00
2023-01-15T07:39:40.921Z,5.00
2023-01-15T07:42:29.526Z,5.00
2023-01-15T07:45:17.038Z,5.00
2023-01-15T07:48:17.568Z,5.00
2023-01-15T07:50:46.180Z,5.00
2023-01-15T07:53:14.796Z,5.20
2023-01-15T07:55:43.463Z,5.10
2023-01-15T07:58:12.143Z,5.10
2023-01-15T08:00:42.372Z,5.10
2023-01-15T08:03:11.188Z,5.10
2023-01-15T08:05:39.874Z,5.20
2023-01-15T08:08:15.437Z,5.20
2023-01-15T08:11:07.037Z,5.30
2023-01-15T08:13:58.514Z,5.30
2023-01-15T08:16:28.804Z,5.30
2023-01-15T08:18:57.709Z,5.30
2023-01-15T08:21:26.279Z,5.40
2023-01-15T08:23:55.300Z,5.40
2023-01-15T08:26:23.910Z,5.40
2023-01-15T08:28:52.753Z,5.40
2023-01-15T08:31:21.491Z,5.60
2023-01-15T08:33:51.598Z,5.60
2023-01-15T08:36:20.220Z,5.60
2023-01-15T08:38:51.302Z,5.60
2023-01-15T08:41:32.426Z,5.70
2023-01-15T08:44:01.687Z,5.70
2023-01-15T08:46:30.423Z,5.70
2023-01-15T08:49:00.589Z,5.80
2023-01-15T08:51:29.203Z,5.90
2023-01-15T08:53:57.889Z,5.90
2023-01-15T08:56:26.591Z,5.90
2023-01-15T08:58:55.285Z,6.00
2023-01-15T09:01:23.955Z,6.00
2023-01-15T09:03:52.634Z,6.00
2023-01-15T09:06:22.754Z,6.00
2023-01-15T09:08:51.395Z,5.90
2023-01-15T09:11:20.051Z,5.90
2023-01-15T09:13:50.420Z,6.00
2023-01-15T09:16:19.687Z,6.10
2023-01-15T09:18:48.278Z,6.10
2023-01-15T09:21:16.945Z,6.10
2023-01-15T09:23:46.943Z,6.10
2023-01-15T09:26:30.505Z,6.10
2023-01-15T09:28:59.538Z,6.10
2023-01-15T09:31:29.851Z,6.10
2023-01-15T09:33:58.573Z,6.00
2023-01-15T09:36:30.887Z,6.00
2023-01-15T09:39:02.997Z,6.00
2023-01-15T09:42:03.448Z,6.00
2023-01-15T09:45:09.984Z,5.90
2023-01-15T09:47:41.930Z,5.80
2023-01-15T09:50:22.357Z,5.80
2023-01-15T09:53:14.534Z,5.80
2023-01-15T09:55:48.528Z,5.80
2023-01-15T09:58:20.171Z,5.80
2023-01-15T10:00:51.666Z,5.80
2023-01-15T10:03:30.447Z,5.80
2023-01-15T10:06:07.037Z,5.90
2023-01-15T10:08:38.591Z,5.90
2023-01-15T10:11:49.942Z,5.90
2023-01-15T10:14:41.905Z,5.90
2023-01-15T10:17:21.124Z,5.90
2023-01-15T10:19:49.900Z,5.90
2023-01-15T10:22:40.550Z,5.90
2023-01-15T10:25:17.954Z,5.90
2023-01-15T10:27:52.289Z,6.00
2023-01-15T10:30:32.508Z,6.00
2023-01-15T10:33:14.460Z,6.00
2023-01-15T10:35:49.363Z,6.00
2023-01-15T10:38:27.505Z,6.10
2023-01-15T10:41:27.918Z,6.10
2023-01-15T10:44:04.720Z,6.10
2023-01-15T10:46:39.890Z,6.20
2023-01-15T10:49:15.007Z,6.10
2023-01-15T10:51:46.681Z,6.10
2023-01-15T10:54:23.907Z,6.10
2023-01-15T10:57:02.220Z,6.10
2023-01-15T10:59:42.100Z,6.00
2023-01-15T11:02:31.563Z,6.00
2023-01-15T11:05:00.502Z,6.00
2023-01-15T11:07:40.186Z,6.00
2023-01-15T11:10:15.130Z,6.00
2023-01-15T11:13:10.046Z,6.00
2023-01-15T11:15:58.413Z,5.90
2023-01-15T11:18:47.123Z,6.00
2023-01-15T11:21:18.161Z,5.90
2023-01-15T11:23:47.687Z,5.90
2023-01-15T11:26:21.971Z,5.90
2023-01-15T11:28:51.251Z,5.90
2023-01-15T11:31:21.711Z,5.80
2023-01-15T11:34:00.232Z,5.80
2023-01-15T11:36:31.213Z,5.90
2023-01-15T11:39:00.398Z,5.90
2023-01-15T11:41:51.827Z,5.90
2023-01-15T11:44:40.256Z,5.90
2023-01-15T11:47:31.990Z,5.90
2023-01-15T11:50:18.168Z,5.90
2023-01-15T11:52:50.333Z,5.90
2023-01-15T11:56:16.010Z,5.90
2023-01-15T11:58:49.025Z,5.90
2023-01-15T12:01:27.297Z,5.90
2023-01-15T12:03:57.851Z,5.90
2023-01-15T12:06:31.948Z,6.00
2023-01-15T12:09:10.286Z,6.00
2023-01-15T12:11:58.330Z,5.90
2023-01-15T12:14:51.800Z,6.00
2023-01-15T12:17:31.283Z,5.90
2023-01-15T12:20:13.602Z,5.90
2023-01-15T12:22:57.760Z,5.90
2023-01-15T12:25:39.960Z,5.90
2023-01-15T12:28:16.050Z,5.90
2023-01-15T12:30:56.081Z,6.00
2023-01-15T12:33:43.639Z,6.00
2023-01-15T12:36:21.832Z,6.00
2023-01-15T12:38:55.582Z,6.00
2023-01-15T12:41:50.510Z,6.10
2023-01-15T12:44:41.273Z,6.00
2023-01-15T12:47:16.496Z,6.20
2023-01-15T12:49:51.667Z,6.10
2023-01-15T12:52:25.755Z,6.10
2023-01-15T12:55:03.694Z,6.10
2023-01-15T12:57:37.126Z,6.10
2023-01-15T13:00:16.434Z,6.10
2023-01-15T13:03:07.170Z,6.10
2023-01-15T13:05:40.833Z,6.10
2023-01-15T13:08:20.247Z,6.10
2023-01-15T13:10:51.970Z,6.10
2023-01-15T13:13:23.454Z,6.20
2023-01-15T13:16:04.163Z,6.10
2023-01-15T13:18:39.036Z,6.10
2023-01-15T13:21:13.441Z,6.10
2023-01-15T13:24:13.144Z,6.20
2023-01-15T13:26:57.923Z,6.20
2023-01-15T13:29:36.616Z,6.20
2023-01-15T13:32:11.913Z,6.20
2023-01-15T13:34:47.048Z,6.20
2023-01-15T13:37:23.463Z,6.10
2023-01-15T13:39:58.438Z,6.20
2023-01-15T13:42:38.053Z,6.20
2023-01-15T13:45:28.064Z,6.20
2023-01-15T13:48:00.807Z,6.20
2023-01-15T13:50:32.485Z,6.20
2023-01-15T13:53:19.387Z,6.10
2023-01-15T13:55:56.317Z,6.20
2023-01-15T13:58:27.553Z,6.10
2023-01-15T14:01:24.150Z,6.10
2023-01-15T14:04:01.630Z,6.20
2023-01-15T14:06:42.014Z,6.20
2023-01-15T14:09:15.244Z,6.10
2023-01-15T14:12:03.080Z,6.20
2023-01-15T14:14:48.254Z,6.10
2023-01-15T14:17:48.672Z,6.10
2023-01-15T14:20:48.358Z,6.20
2023-01-15T14:23:42.048Z,6.20
2023-01-15T14:26:19.739Z,6.10
2023-01-15T14:29:06.750Z,6.10
2023-01-15T14:32:00.623Z,6.10
2023-01-15T14:34:31.664Z,6.10
2023-01-15T14:37:02.211Z,6.20
2023-01-15T14:39:40.860Z,6.20
2023-01-15T14:42:34.605Z,6.20
2023-01-15T14:45:09.331Z,6.20
2023-01-15T14:47:46.616Z,6.20
2023-01-15T14:50:33.846Z,6.00
2023-01-15T14:53:36.642Z,6.20
2023-01-15T14:56:15.055Z,6.20
2023-01-15T14:58:50.530Z,6.20
2023-01-15T15:01:34.453Z,6.10
2023-01-15T15:04:16.754Z,6.10
2023-01-15T15:06:50.081Z,6.10
2023-01-15T15:09:30.657Z,6.10
2023-01-15T15:12:30.047Z,6.10
2023-01-15T15:15:10.415Z,6.10
2023-01-15T15:17:51.016Z,6.00
2023-01-15T15:20:28.159Z,6.10
2023-01-15T15:23:02.357Z,6.10
2023-01-15T15:25:35.389Z,6.10
2023-01-15T15:28:05.846Z,6.10
2023-01-15T15:30:37.114Z,6.10
2023-01-15T15:33:07.911Z,6.20
2023-01-15T15:35:40.622Z,6.20
2023-01-15T15:38:16.970Z,6.20
2023-01-15T15:40:50.669Z,6.20
2023-01-15T15:43:41.577Z,6.20
2023-01-15T15:46:38.642Z,6.20
2023-01-15T15:49:10.129Z,6.20
2023-01-15T15:51:41.271Z,6.30
2023-01-15T15:54:16.825Z,6.30
2023-01-15T15:56:50.848Z,6.30
2023-01-15T15:59:33.529Z,6.30
2023-01-15T16:02:16.613Z,6.30
2023-01-15T16:04:52.018Z,6.40
2023-01-15T16:07:29.411Z,6.40
2023-01-15T16:10:01.152Z,6.40
2023-01-15T16:12:32.590Z,6.40
2023-01-15T16:15:02.462Z,6.40
2023-01-15T16:17:31.543Z,6.40
2023-01-15T16:20:02.054Z,6.40
2023-01-15T16:22:30.815Z,6.40
2023-01-15T16:25:00.387Z,6.40
2023-01-15T16:27:35.872Z,6.50
2023-01-15T16:30:05.341Z,6.50
2023-01-15T16:32:37.306Z,6.50
2023-01-15T16:35:16.295Z,6.60
2023-01-15T16:37:49.040Z,6.60
2023-01-15T16:40:26.270Z,6.60
2023-01-15T16:43:07.722Z,6.60
2023-01-15T16:45:38.056Z,6.80
2023-01-15T16:48:27.639Z,6.80
2023-01-15T16:50:58.506Z,6.90
2023-01-15T16:53:39.674Z,6.90
2023-01-15T16:56:27.955Z,6.60
2023-01-15T16:58:56.784Z,6.90
2023-01-15T17:01:38.569Z,6.80
2023-01-15T17:04:24.580Z,6.80
2023-01-15T17:07:00.721Z,6.80
2023-01-15T17:09:32.062Z,6.70
2023-01-15T17:12:07.363Z,6.70
2023-01-15T17:14:36.315Z,6.70
2023-01-15T17:17:23.924Z,6.70
2023-01-15T17:19:53.621Z,6.60
2023-01-15T17:22:28.202Z,6.60
2023-01-15T17:24:58.973Z,6.60
2023-01-15T17:27:28.698Z,6.60
2023-01-15T17:29:57.942Z,6.60
2023-01-15T17:32:32.179Z,6.60
2023-01-15T17:35:00.751Z,6.60
2023-01-15T17:37:31.559Z,6.50
2023-01-15T17:40:00.222Z,6.50
2023-01-15T17:42:28.962Z,6.50
2023-01-15T17:44:57.681Z,6.50
2023-01-15T17:47:26.890Z,6.50
2023-01-15T17:49:56.066Z,6.50
2023-01-15T17:52:25.324Z,6.50
2023-01-15T17:55:13.371Z,6.50
2023-01-15T17:57:59.359Z,6.60
2023-01-15T18:00:52.041Z,6.50
2023-01-15T18:03:41.064Z,6.50
2023-01-15T18:06:12.932Z,6.50
2023-01-15T18:08:44.330Z,6.60
2023-01-15T18:11:14.642Z,6.60
2023-01-15T18:13:43.358Z,6.50
2023-01-15T18:16:12.396Z,6.50
2023-01-15T18:18:41.210Z,6.40
2023-01-15T18:21:10.029Z,6.50
2023-01-15T18:23:39.909Z,6.50
2023-01-15T18:26:09.748Z,6.50
2023-01-15T18:28:40.616Z,6.50
2023-01-15T18:31:11.719Z,6.50
2023-01-15T18:33:40.570Z,6.50
2023-01-15T18:36:11.261Z,6.50
2023-01-15T18:38:43.868Z,6.50
2023-01-15T18:41:35.142Z,6.40
2023-01-15T18:44:23.406Z,6.50
2023-01-15T18:46:55.251Z,6.50
2023-01-15T18:49:24.313Z,6.40
2023-01-15T18:52:08.961Z,6.50
2023-01-15T18:54:38.125Z,6.40
2023-01-15T18:57:12.795Z,6.40
2023-01-15T18:59:43.310Z,6.40
2023-01-15T19:02:13.773Z,6.40
2023-01-15T19:04:42.680Z,6.40
2023-01-15T19:07:11.920Z,6.40
2023-01-15T19:09:40.669Z,6.30
2023-01-15T19:12:09.489Z,6.30
2023-01-15T19:14:55.447Z,6.30
2023-01-15T19:17:44.550Z,6.30
2023-01-15T19:20:17.167Z,6.20
2023-01-15T19:23:05.404Z,6.10
2023-01-15T19:25:39.304Z,6.10
2023-01-15T19:28:09.301Z,6.10
2023-01-15T19:30:39.729Z,6.10
2023-01-15T19:33:11.515Z,6.10
2023-01-15T19:35:41.223Z,6.00
2023-01-15T19:38:11.871Z,6.00
2023-01-15T19:40:42.409Z,5.90
2023-01-15T19:43:30.052Z,5.90
2023-01-15T19:46:16.707Z,5.80
2023-01-15T19:49:04.221Z,5.70
2023-01-15T19:51:46.566Z,5.70
2023-01-15T19:54:15.364Z,5.60
2023-01-15T19:56:43.986Z,5.60
2023-01-15T19:59:13.004Z,5.60
2023-01-15T20:01:44.166Z,5.60
2023-01-15T20:04:19.561Z,5.60
2023-01-15T20:06:49.651Z,5.50
2023-01-15T20:09:19.438Z,5.60
2023-01-15T20:12:17.238Z,5.60
2023-01-15T20:14:47.857Z,5.50
2023-01-15T20:17:17.848Z,5.50
2023-01-15T20:19:51.832Z,5.50
2023-01-15T20:22:28.609Z,5.40
2023-01-15T20:24:57.356Z,5.50
2023-01-15T20:27:26.087Z,5.40
2023-01-15T20:29:55.317Z,5.40
2023-01-15T20:32:23.947Z,5.40
2023-01-15T20:34:54.065Z,5.40
2023-01-15T20:37:23.612Z,5.40
2023-01-15T20:39:52.750Z,5.40
2023-01-15T20:42:38.742Z,5.40
2023-01-15T20:45:11.485Z,5.40
2023-01-15T20:47:58.569Z,5.30
2023-01-15T20:50:34.865Z,5.30
2023-01-15T20:53:06.433Z,5.30
2023-01-15T20:55:49.672Z,5.30
2023-01-15T20:58:27.715Z,5.30
2023-01-15T21:01:03.587Z,5.20
2023-01-15T21:03:32.817Z,5.30
2023-01-15T21:06:06.628Z,5.30
2023-01-15T21:08:35.880Z,5.30
2023-01-15T21:11:05.160Z,5.40
2023-01-15T21:13:34.310Z,5.30
2023-01-15T21:16:06.735Z,5.30
2023-01-15T21:18:37.727Z,5.30
2023-01-15T21:21:12.387Z,5.30
2023-01-15T21:23:43.757Z,5.30
2023-01-15T21:26:15.928Z,5.40
2023-01-15T21:28:45.608Z,5.40
2023-01-15T21:31:15.580Z,5.40
2023-01-15T21:33:44.457Z,5.30
2023-01-15T21:36:16.611Z,5.30
2023-01-15T21:38:45.639Z,5.30
2023-01-15T21:41:44.636Z,5.30
2023-01-15T21:44:40.618Z,5.30
2023-01-15T21:49:59.418Z,5.30
2023-01-15T21:52:30.315Z,5.30
2023-01-15T21:54:59.416Z,5.30
2023-01-15T21:57:30.048Z,5.30
2023-01-15T21:59:59.047Z,5.30
2023-01-15T22:02:30.012Z,5.30
2023-01-15T22:04:58.976Z,5.30
2023-01-15T22:07:29.534Z,5.30
2023-01-15T22:09:58.395Z,5.30
2023-01-15T22:12:27.684Z,5.30
2023-01-15T22:14:58.242Z,5.20
2023-01-15T22:17:27.253Z,5.20
2023-01-15T22:19:56.706Z,5.20
2023-01-15T22:22:31.038Z,5.20
2023-01-15T22:25:01.380Z,5.30
2023-01-15T22:27:30.918Z,5.30
2023-01-15T22:30:00.043Z,5.30
2023-01-15T22:32:29.812Z,5.30
2023-01-15T22:35:40.469Z,5.30
2023-01-15T22:38:09.670Z,5.30
2023-01-15T22:40:40.467Z,5.30
2023-01-15T22:43:09.790Z,5.30
2023-01-15T22:45:38.732Z,5.30
2023-01-15T22:48:08.515Z,5.30
2023-01-15T22:50:39.544Z,5.20
2023-01-15T22:53:09.935Z,5.30
2023-01-15T22:55:40.323Z,5.20
2023-01-15T22:58:09.976Z,5.30
2023-01-15T23:00:40.947Z,5.40
2023-01-15T23:03:10.247Z,5.30
2023-01-15T23:05:41.536Z,5.30
2023-01-15T23:08:10.754Z,5.20
2023-01-15T23:10:44.663Z,5.20
2023-01-15T23:13:20.009Z,5.20
2023-01-15T23:15:57.146Z,5.20
2023-01-15T23:18:30.934Z,5.20
2023-01-15T23:21:03.599Z,5.20
2023-01-15T23:23:32.541Z,5.20
2023-01-15T23:26:04.765Z,5.20
2023-01-15T23:28:34.742Z,5.20
2023-01-15T23:31:09.965Z,5.10
2023-01-15T23:33:41.753Z,5.10
2023-01-15T23:36:12.398Z,5.00
2023-01-15T23:38:42.047Z,5.00
2023-01-15T23:41:15.272Z,5.00
2023-01-15T23:44:02.213Z,5.00
2023-01-15T23:46:35.576Z,4.90
2023-01-15T23:49:07.102Z,5.10
2023-01-15T23:51:36.780Z,5.00
2023-01-15T23:54:06.657Z,5.00
2023-01-15T23:56:38.125Z,5.00
2023-01-15T23:59:07.151Z,4.90
