createdAt,value
2018-07-22T00:00:23.205Z,21.70
2018-07-22T00:02:52.219Z,21.70
2018-07-22T00:05:21.214Z,21.70
2018-07-22T00:07:50.187Z,21.70
2018-07-22T00:10:27.680Z,21.70
2018-07-22T00:12:57.108Z,21.70
2018-07-22T00:15:26.187Z,21.70
2018-07-22T00:17:55.739Z,21.70
2018-07-22T00:20:24.740Z,21.70
2018-07-22T00:22:53.761Z,21.70
2018-07-22T00:25:22.717Z,21.70
2018-07-22T00:27:51.717Z,21.80
2018-07-22T00:30:20.775Z,21.90
2018-07-22T00:32:49.913Z,22.00
2018-07-22T00:35:18.981Z,22.00
2018-07-22T00:37:47.998Z,22.10
2018-07-22T00:40:16.970Z,22.10
2018-07-22T00:42:46.037Z,22.10
2018-07-22T00:47:43.683Z,22.10
2018-07-22T00:50:12.712Z,22.10
2018-07-22T00:52:41.698Z,22.20
2018-07-22T00:55:10.682Z,22.20
2018-07-22T00:57:39.646Z,22.20
2018-07-22T01:00:09.354Z,22.30
2018-07-22T01:02:38.466Z,22.30
2018-07-22T01:05:07.761Z,22.50
2018-07-22T01:07:37.735Z,22.50
2018-07-22T01:10:07.080Z,22.50
2018-07-22T01:12:36.076Z,22.50
2018-07-22T01:15:06.521Z,22.50
2018-07-22T01:17:35.479Z,22.50
2018-07-22T01:20:04.920Z,22.50
2018-07-22T01:22:34.485Z,22.50
2018-07-22T01:25:03.641Z,22.40
2018-07-22T01:27:32.704Z,22.40
2018-07-22T01:30:01.660Z,22.40
2018-07-22T01:32:30.664Z,22.40
2018-07-22T01:34:59.599Z,22.40
2018-07-22T01:37:28.699Z,22.40
2018-07-22T01:39:57.740Z,22.40
2018-07-22T01:42:27.116Z,22.30
2018-07-22T01:44:56.096Z,22.30
2018-07-22T01:47:25.068Z,22.30
2018-07-22T01:49:54.048Z,22.30
2018-07-22T01:52:23.035Z,22.30
2018-07-22T01:54:52.013Z,22.20
2018-07-22T01:57:20.979Z,22.20
2018-07-22T01:59:50.027Z,22.10
2018-07-22T02:02:19.034Z,22.10
2018-07-22T02:04:48.466Z,22.10
2018-07-22T02:07:17.469Z,22.00
2018-07-22T02:09:46.422Z,22.10
2018-07-22T02:12:15.607Z,22.00
2018-07-22T02:14:44.709Z,22.00
2018-07-22T02:17:13.677Z,22.00
2018-07-22T02:19:42.688Z,21.90
2018-07-22T02:22:11.689Z,21.90
2018-07-22T02:24:40.738Z,21.80
2018-07-22T02:27:09.892Z,21.80
2018-07-22T02:29:38.992Z,21.80
2018-07-22T02:32:08.040Z,21.80
2018-07-22T02:34:37.042Z,21.70
2018-07-22T02:37:06.032Z,21.70
2018-07-22T02:39:35.000Z,21.70
2018-07-22T02:42:03.975Z,21.70
2018-07-22T02:44:33.174Z,21.70
2018-07-22T02:47:02.219Z,21.70
2018-07-22T02:49:31.401Z,21.60
2018-07-22T02:52:00.408Z,21.50
2018-07-22T02:54:29.544Z,21.40
2018-07-22T02:56:58.666Z,21.40
2018-07-22T02:59:27.669Z,21.40
2018-07-22T03:01:56.647Z,21.30
2018-07-22T03:04:25.764Z,21.30
2018-07-22T03:06:54.716Z,21.30
2018-07-22T03:09:23.727Z,21.30
2018-07-22T03:11:52.679Z,21.30
2018-07-22T03:16:50.321Z,21.30
2018-07-22T03:19:19.301Z,21.30
2018-07-22T03:21:48.324Z,21.30
2018-07-22T03:24:17.320Z,21.40
2018-07-22T03:26:46.283Z,21.40
2018-07-22T03:29:15.269Z,21.30
2018-07-22T03:31:44.267Z,21.30
2018-07-22T03:34:13.236Z,21.30
2018-07-22T03:36:42.238Z,21.30
2018-07-22T03:39:12.084Z,21.30
2018-07-22T03:41:41.219Z,21.30
2018-07-22T03:44:10.216Z,21.30
2018-07-22T03:46:39.298Z,21.30
2018-07-22T03:49:08.337Z,21.30
2018-07-22T03:51:37.329Z,21.30
2018-07-22T03:54:06.336Z,21.30
2018-07-22T03:56:35.424Z,21.30
2018-07-22T03:59:04.408Z,21.30
2018-07-22T04:01:33.356Z,21.40
2018-07-22T04:04:02.426Z,21.40
2018-07-22T04:06:31.407Z,21.40
2018-07-22T04:09:00.387Z,21.40
2018-07-22T04:11:29.386Z,21.40
2018-07-22T04:13:58.995Z,21.50
2018-07-22T04:16:27.956Z,21.40
2018-07-22T04:18:56.937Z,21.50
2018-07-22T04:21:25.953Z,21.40
2018-07-22T04:23:54.903Z,21.50
2018-07-22T04:26:23.878Z,21.40
2018-07-22T04:28:52.837Z,21.40
2018-07-22T04:31:22.043Z,21.40
2018-07-22T04:33:51.021Z,21.40
2018-07-22T04:36:19.992Z,21.40
2018-07-22T04:38:48.985Z,21.40
2018-07-22T04:41:17.986Z,21.40
2018-07-22T04:43:47.003Z,21.30
2018-07-22T04:46:16.035Z,21.30
2018-07-22T04:48:45.052Z,21.40
2018-07-22T04:51:14.000Z,21.40
2018-07-22T04:53:42.993Z,21.40
2018-07-22T04:56:11.957Z,21.30
2018-07-22T04:58:40.914Z,21.30
2018-07-22T05:01:09.960Z,21.30
2018-07-22T05:03:38.932Z,21.30
2018-07-22T05:06:08.006Z,21.40
2018-07-22T05:08:37.464Z,21.30
2018-07-22T05:11:06.526Z,21.30
2018-07-22T05:13:35.622Z,21.30
2018-07-22T05:16:04.620Z,21.30
2018-07-22T05:18:33.608Z,21.30
2018-07-22T05:21:02.694Z,21.30
2018-07-22T05:23:31.655Z,21.20
2018-07-22T05:26:00.643Z,21.20
2018-07-22T05:28:29.712Z,21.20
2018-07-22T05:30:58.872Z,21.30
2018-07-22T05:33:27.939Z,21.30
2018-07-22T05:35:56.983Z,21.30
2018-07-22T05:38:25.950Z,21.30
2018-07-22T05:40:55.167Z,21.20
2018-07-22T05:43:24.261Z,21.20
2018-07-22T05:45:53.299Z,21.20
2018-07-22T05:48:22.243Z,21.10
2018-07-22T05:50:51.240Z,21.10
2018-07-22T05:53:20.344Z,21.10
2018-07-22T05:55:49.381Z,21.10
2018-07-22T05:58:18.364Z,21.00
2018-07-22T06:00:47.364Z,21.00
2018-07-22T06:03:16.365Z,21.00
2018-07-22T06:05:45.400Z,20.90
2018-07-22T06:08:14.714Z,21.00
2018-07-22T06:10:43.980Z,21.00
2018-07-22T06:13:19.705Z,21.00
2018-07-22T06:18:18.033Z,21.00
2018-07-22T06:20:47.323Z,21.00
2018-07-22T06:23:16.323Z,21.10
2018-07-22T06:25:45.624Z,21.10
2018-07-22T06:28:14.897Z,21.10
2018-07-22T06:30:44.018Z,21.10
2018-07-22T06:33:13.310Z,21.10
2018-07-22T06:35:42.358Z,21.20
2018-07-22T06:38:11.424Z,21.20
2018-07-22T06:40:40.416Z,21.20
2018-07-22T06:43:09.844Z,21.30
2018-07-22T06:45:38.983Z,21.30
2018-07-22T06:48:08.026Z,21.40
2018-07-22T06:50:37.081Z,21.40
2018-07-22T06:53:06.068Z,21.50
2018-07-22T06:55:35.436Z,21.50
2018-07-22T06:58:04.547Z,21.60
2018-07-22T07:00:33.540Z,21.70
2018-07-22T07:03:02.542Z,21.90
2018-07-22T07:05:31.637Z,22.10
2018-07-22T07:08:00.682Z,22.30
2018-07-22T07:10:29.762Z,22.50
2018-07-22T07:12:58.762Z,22.60
2018-07-22T07:15:28.075Z,23.20
2018-07-22T07:17:57.112Z,23.50
2018-07-22T07:20:26.350Z,24.20
2018-07-22T07:22:55.376Z,24.60
2018-07-22T07:25:24.402Z,25.10
2018-07-22T07:27:53.403Z,25.30
2018-07-22T07:30:22.408Z,25.60
2018-07-22T07:32:51.417Z,25.60
2018-07-22T07:35:20.443Z,26.40
2018-07-22T07:37:49.581Z,27.70
2018-07-22T07:40:18.577Z,28.80
2018-07-22T07:45:16.275Z,27.80
2018-07-22T07:47:45.359Z,27.10
2018-07-22T07:50:14.398Z,26.90
2018-07-22T07:52:43.389Z,27.00
2018-07-22T07:55:12.365Z,27.00
2018-07-22T07:57:41.645Z,27.20
2018-07-22T08:02:39.268Z,26.80
2018-07-22T08:05:08.267Z,26.60
2018-07-22T08:07:37.344Z,26.60
2018-07-22T08:10:07.040Z,26.90
2018-07-22T08:12:36.092Z,27.50
2018-07-22T08:15:05.656Z,27.90
2018-07-22T08:17:34.739Z,28.30
2018-07-22T08:20:04.021Z,27.90
2018-07-22T08:22:33.036Z,28.40
2018-07-22T08:25:02.607Z,28.20
2018-07-22T08:27:31.605Z,28.30
2018-07-22T08:30:00.612Z,28.40
2018-07-22T08:32:29.624Z,28.20
2018-07-22T08:34:58.611Z,27.90
2018-07-22T08:37:27.566Z,28.50
2018-07-22T08:39:56.649Z,28.40
2018-07-22T08:42:25.723Z,28.80
2018-07-22T08:44:54.768Z,28.50
2018-07-22T08:47:23.765Z,29.00
2018-07-22T08:49:52.748Z,28.70
2018-07-22T08:52:21.736Z,28.80
2018-07-22T08:54:50.687Z,29.00
2018-07-22T08:57:19.729Z,28.80
2018-07-22T08:59:48.779Z,28.90
2018-07-22T09:02:17.819Z,28.80
2018-07-22T09:04:46.774Z,28.80
2018-07-22T09:07:15.803Z,28.10
2018-07-22T09:09:44.858Z,27.90
2018-07-22T09:12:14.192Z,27.80
2018-07-22T09:14:43.172Z,27.60
2018-07-22T09:17:12.218Z,27.60
2018-07-22T09:19:41.189Z,27.90
2018-07-22T09:22:10.151Z,28.10
2018-07-22T09:24:39.136Z,27.60
2018-07-22T09:27:08.648Z,27.70
2018-07-22T09:29:37.708Z,27.80
2018-07-22T09:32:07.146Z,27.50
2018-07-22T09:34:36.302Z,27.30
2018-07-22T09:37:05.403Z,27.20
2018-07-22T09:39:34.406Z,27.20
2018-07-22T09:42:03.425Z,27.00
2018-07-22T09:44:32.515Z,27.10
2018-07-22T09:47:01.520Z,27.10
2018-07-22T09:49:30.513Z,27.20
2018-07-22T09:51:59.608Z,27.90
2018-07-22T09:54:28.569Z,29.30
2018-07-22T09:59:26.148Z,31.40
2018-07-22T10:01:55.157Z,33.10
2018-07-22T10:04:24.299Z,33.30
2018-07-22T10:06:53.383Z,32.00
2018-07-22T10:09:22.360Z,31.90
2018-07-22T10:11:51.348Z,30.90
2018-07-22T10:14:20.438Z,30.80
2018-07-22T10:16:49.399Z,31.00
2018-07-22T10:19:18.412Z,30.80
2018-07-22T10:21:47.417Z,31.30
2018-07-22T10:24:16.387Z,31.80
2018-07-22T10:26:45.354Z,31.40
2018-07-22T10:29:14.344Z,31.20
2018-07-22T10:31:43.449Z,30.70
2018-07-22T10:34:12.491Z,30.60
2018-07-22T10:36:41.398Z,30.80
2018-07-22T10:39:11.487Z,31.20
2018-07-22T10:41:40.563Z,30.60
2018-07-22T10:44:09.601Z,29.90
2018-07-22T10:46:38.637Z,30.30
2018-07-22T10:51:36.319Z,32.90
2018-07-22T10:54:05.732Z,35.10
2018-07-22T10:56:34.883Z,34.90
2018-07-22T10:59:03.955Z,35.00
2018-07-22T11:01:32.960Z,36.40
2018-07-22T11:04:02.045Z,36.70
2018-07-22T11:06:31.075Z,37.40
2018-07-22T11:09:00.072Z,36.60
2018-07-22T11:11:29.076Z,35.70
2018-07-22T11:13:58.037Z,35.10
2018-07-22T11:16:27.158Z,36.30
2018-07-22T11:18:56.235Z,37.60
2018-07-22T11:21:25.295Z,36.60
2018-07-22T11:23:54.272Z,34.90
2018-07-22T11:26:23.267Z,33.30
2018-07-22T11:28:52.893Z,32.40
2018-07-22T11:31:22.048Z,31.80
2018-07-22T11:33:51.081Z,31.80
2018-07-22T11:36:20.047Z,32.50
2018-07-22T11:38:49.538Z,33.20
2018-07-22T11:41:18.516Z,33.20
2018-07-22T11:46:16.190Z,32.60
2018-07-22T11:51:13.888Z,31.60
2018-07-22T11:53:43.651Z,31.00
2018-07-22T11:56:12.743Z,30.80
2018-07-22T11:58:42.032Z,30.70
2018-07-22T12:01:11.019Z,30.60
2018-07-22T12:03:40.001Z,30.40
2018-07-22T12:06:08.963Z,30.40
2018-07-22T12:08:38.007Z,30.10
2018-07-22T12:11:07.027Z,29.90
2018-07-22T12:13:36.053Z,29.80
2018-07-22T12:16:05.225Z,29.80
2018-07-22T12:18:34.242Z,29.30
2018-07-22T12:21:03.348Z,28.80
2018-07-22T12:23:32.505Z,28.60
2018-07-22T12:26:01.593Z,28.20
2018-07-22T12:28:30.694Z,27.60
2018-07-22T12:30:59.668Z,27.10
2018-07-22T12:33:28.683Z,27.10
2018-07-22T12:35:59.374Z,26.70
2018-07-22T12:38:28.343Z,26.80
2018-07-22T12:40:57.453Z,26.70
2018-07-22T12:43:26.531Z,26.80
2018-07-22T12:45:55.581Z,27.10
2018-07-22T12:48:24.606Z,27.10
2018-07-22T12:50:53.597Z,27.10
2018-07-22T12:53:22.568Z,27.40
2018-07-22T12:55:51.589Z,27.40
2018-07-22T12:58:20.573Z,27.60
2018-07-22T13:00:49.679Z,27.60
2018-07-22T13:03:19.546Z,27.40
2018-07-22T13:05:48.537Z,27.50
2018-07-22T13:08:17.562Z,27.90
2018-07-22T13:10:47.477Z,28.30
2018-07-22T13:13:16.427Z,28.00
2018-07-22T13:15:45.415Z,28.90
2018-07-22T13:18:14.902Z,29.50
2018-07-22T13:20:44.340Z,29.20
2018-07-22T13:23:13.301Z,29.30
2018-07-22T13:25:42.271Z,29.30
2018-07-22T13:28:11.288Z,29.60
2018-07-22T13:30:40.272Z,30.10
2018-07-22T13:33:09.226Z,30.20
2018-07-22T13:35:38.203Z,30.50
2018-07-22T13:38:07.225Z,31.20
2018-07-22T13:40:36.244Z,31.40
2018-07-22T13:43:05.216Z,31.10
2018-07-22T13:45:34.313Z,32.50
2018-07-22T13:48:03.285Z,32.00
2018-07-22T13:50:32.252Z,31.30
2018-07-22T13:53:01.194Z,30.60
2018-07-22T13:55:30.187Z,30.10
2018-07-22T13:57:59.162Z,30.00
2018-07-22T14:00:28.187Z,29.80
2018-07-22T14:02:57.164Z,29.70
2018-07-22T14:05:26.318Z,30.30
2018-07-22T14:07:55.401Z,30.20
2018-07-22T14:10:25.325Z,29.90
2018-07-22T14:12:54.441Z,30.00
2018-07-22T14:15:23.528Z,30.00
2018-07-22T14:17:52.843Z,30.10
2018-07-22T14:20:21.872Z,30.30
2018-07-22T14:25:19.539Z,31.40
2018-07-22T14:35:14.481Z,30.00
2018-07-22T14:37:43.588Z,29.90
2018-07-22T14:40:12.646Z,30.10
2018-07-22T14:42:41.712Z,29.90
2018-07-22T14:45:11.064Z,30.30
2018-07-22T14:47:40.063Z,30.00
2018-07-22T14:50:09.096Z,29.70
2018-07-22T14:52:38.263Z,29.40
2018-07-22T14:55:07.292Z,29.30
2018-07-22T14:57:36.265Z,29.00
2018-07-22T15:00:05.681Z,28.50
2018-07-22T15:02:34.741Z,28.00
2018-07-22T15:05:03.884Z,27.80
2018-07-22T15:07:32.892Z,27.60
2018-07-22T15:10:02.135Z,27.50
2018-07-22T15:12:31.199Z,27.40
2018-07-22T15:15:00.194Z,27.20
2018-07-22T15:17:29.170Z,27.10
2018-07-22T15:19:58.191Z,27.00
2018-07-22T15:22:27.169Z,26.60
2018-07-22T15:24:56.186Z,25.40
2018-07-22T15:27:25.212Z,24.70
2018-07-22T15:29:54.250Z,24.30
2018-07-22T15:32:23.258Z,24.10
2018-07-22T15:34:52.278Z,24.20
2018-07-22T15:37:21.296Z,24.40
2018-07-22T15:39:50.331Z,24.50
2018-07-22T15:42:19.308Z,24.30
2018-07-22T15:44:48.312Z,24.00
2018-07-22T15:47:17.273Z,23.70
2018-07-22T15:49:46.491Z,23.50
2018-07-22T15:52:15.500Z,23.40
2018-07-22T15:54:44.472Z,23.30
2018-07-22T15:57:13.702Z,23.30
2018-07-22T15:59:42.716Z,23.40
2018-07-22T16:02:11.776Z,23.40
2018-07-22T16:04:40.843Z,23.30
2018-07-22T16:07:09.944Z,23.20
2018-07-22T16:09:39.022Z,23.10
2018-07-22T16:12:08.127Z,23.10
2018-07-22T16:14:37.134Z,23.00
2018-07-22T16:17:06.284Z,23.00
2018-07-22T16:19:35.297Z,22.90
2018-07-22T16:22:04.405Z,22.90
2018-07-22T16:24:33.506Z,22.90
2018-07-22T16:27:02.604Z,22.80
2018-07-22T16:29:31.777Z,22.80
2018-07-22T16:32:00.743Z,22.80
2018-07-22T16:34:29.784Z,22.80
2018-07-22T16:36:58.799Z,22.80
2018-07-22T16:39:27.858Z,22.80
2018-07-22T16:41:56.900Z,22.80
2018-07-22T16:44:25.919Z,22.80
2018-07-22T16:46:55.061Z,22.70
2018-07-22T16:49:24.065Z,22.70
2018-07-22T16:51:53.112Z,22.60
2018-07-22T16:56:50.701Z,22.50
2018-07-22T16:59:19.704Z,22.40
2018-07-22T17:01:48.701Z,22.30
2018-07-22T17:04:17.794Z,22.30
2018-07-22T17:06:46.782Z,22.20
2018-07-22T17:11:44.375Z,22.00
2018-07-22T17:14:13.407Z,22.00
2018-07-22T17:16:42.361Z,22.00
2018-07-22T17:19:11.345Z,21.90
2018-07-22T17:21:40.458Z,21.90
2018-07-22T17:24:09.507Z,21.80
2018-07-22T17:26:38.643Z,21.40
2018-07-22T17:29:07.667Z,21.00
2018-07-22T17:31:36.662Z,20.60
2018-07-22T17:34:05.750Z,20.40
2018-07-22T17:36:34.746Z,20.20
2018-07-22T17:39:04.801Z,20.10
2018-07-22T17:41:33.803Z,20.10
2018-07-22T17:44:02.862Z,20.20
2018-07-22T17:46:31.847Z,20.20
2018-07-22T17:49:00.834Z,20.20
2018-07-22T17:51:29.915Z,20.20
2018-07-22T17:53:58.921Z,20.20
2018-07-22T17:56:27.926Z,20.20
2018-07-22T17:58:56.910Z,20.20
2018-07-22T18:01:25.932Z,20.20
2018-07-22T18:03:54.940Z,20.10
2018-07-22T18:13:49.680Z,20.10
2018-07-22T18:16:19.348Z,20.00
2018-07-22T18:18:48.356Z,20.10
2018-07-22T18:21:17.404Z,20.10
2018-07-22T18:23:46.521Z,20.10
2018-07-22T18:26:15.509Z,20.10
2018-07-22T18:28:44.677Z,20.20
2018-07-22T18:31:13.724Z,20.20
2018-07-22T18:33:42.807Z,20.30
2018-07-22T18:36:11.797Z,20.30
2018-07-22T18:38:41.020Z,20.30
2018-07-22T18:41:10.209Z,20.40
2018-07-22T18:43:39.349Z,20.40
2018-07-22T18:46:08.305Z,20.40
2018-07-22T18:48:37.391Z,20.40
2018-07-22T18:51:07.038Z,20.40
2018-07-22T18:53:36.638Z,20.40
2018-07-22T18:56:06.437Z,20.30
2018-07-22T18:58:35.874Z,20.30
2018-07-22T19:01:05.369Z,20.30
2018-07-22T19:03:34.462Z,20.20
2018-07-22T19:06:03.512Z,20.20
2018-07-22T19:08:32.621Z,20.10
2018-07-22T19:11:01.679Z,20.00
2018-07-22T19:13:31.072Z,20.00
2018-07-22T19:16:00.163Z,19.90
2018-07-22T19:18:29.215Z,19.90
2018-07-22T19:20:58.251Z,19.80
2018-07-22T19:23:27.297Z,19.80
2018-07-22T19:25:56.367Z,19.80
2018-07-22T19:28:25.375Z,19.70
2018-07-22T19:30:54.392Z,19.70
2018-07-22T19:33:23.408Z,19.60
2018-07-22T19:35:52.418Z,19.60
2018-07-22T19:38:21.382Z,19.60
2018-07-22T19:40:50.383Z,19.50
2018-07-22T19:43:19.381Z,19.50
2018-07-22T19:45:48.363Z,19.40
2018-07-22T19:48:17.340Z,19.40
2018-07-22T19:50:46.349Z,19.40
2018-07-22T19:53:15.426Z,19.30
2018-07-22T19:55:44.464Z,19.30
2018-07-22T19:58:13.433Z,19.30
2018-07-22T20:00:42.488Z,19.30
2018-07-22T20:05:40.955Z,19.20
2018-07-22T20:08:09.945Z,19.20
2018-07-22T20:10:39.631Z,19.20
2018-07-22T20:13:09.246Z,19.20
2018-07-22T20:15:38.229Z,19.20
2018-07-22T20:18:07.678Z,19.20
2018-07-22T20:20:36.678Z,19.20
2018-07-22T20:23:05.694Z,19.10
2018-07-22T20:25:34.748Z,19.10
2018-07-22T20:28:03.937Z,19.10
2018-07-22T20:30:33.949Z,19.10
2018-07-22T20:33:02.933Z,19.00
2018-07-22T20:35:31.913Z,19.00
2018-07-22T20:40:29.500Z,18.90
2018-07-22T20:42:58.460Z,18.90
2018-07-22T20:45:27.439Z,18.90
2018-07-22T20:47:56.529Z,18.90
2018-07-22T20:50:25.622Z,18.80
2018-07-22T20:52:54.603Z,18.80
2018-07-22T20:55:23.609Z,18.80
2018-07-22T20:57:52.585Z,18.80
2018-07-22T21:00:21.681Z,18.70
2018-07-22T21:02:50.743Z,18.70
2018-07-22T21:05:19.781Z,18.70
2018-07-22T21:07:48.762Z,18.60
2018-07-22T21:10:17.764Z,18.60
2018-07-22T21:12:57.940Z,18.60
2018-07-22T21:15:27.037Z,18.60
2018-07-22T21:17:56.004Z,18.50
2018-07-22T21:20:25.120Z,18.50
2018-07-22T21:22:54.093Z,18.50
2018-07-22T21:25:23.092Z,18.50
2018-07-22T21:27:52.137Z,18.40
2018-07-22T21:30:21.197Z,18.40
2018-07-22T21:32:50.241Z,18.40
2018-07-22T21:35:19.195Z,18.30
2018-07-22T21:40:16.810Z,18.20
2018-07-22T21:42:45.789Z,18.20
2018-07-22T21:45:14.801Z,18.20
2018-07-22T21:47:43.800Z,18.10
2018-07-22T21:50:12.793Z,18.10
2018-07-22T21:52:41.814Z,18.10
2018-07-22T21:55:10.845Z,18.00
2018-07-22T21:57:39.885Z,18.00
2018-07-22T22:00:32.116Z,18.00
2018-07-22T22:03:03.045Z,18.00
2018-07-22T22:05:32.648Z,18.00
2018-07-22T22:08:01.688Z,17.90
2018-07-22T22:10:30.709Z,17.90
2018-07-22T22:12:59.727Z,17.80
2018-07-22T22:15:29.685Z,17.80
2018-07-22T22:17:59.813Z,17.70
2018-07-22T22:20:29.219Z,17.70
2018-07-22T22:22:58.392Z,17.70
2018-07-22T22:25:27.639Z,17.70
2018-07-22T22:27:56.655Z,17.60
2018-07-22T22:30:25.679Z,17.60
2018-07-22T22:32:54.675Z,17.60
2018-07-22T22:35:23.652Z,17.50
2018-07-22T22:37:52.685Z,17.50
2018-07-22T22:40:21.716Z,17.50
2018-07-22T22:42:50.789Z,17.40
2018-07-22T22:45:19.812Z,17.40
2018-07-22T22:47:48.876Z,17.40
2018-07-22T22:52:46.563Z,17.30
2018-07-22T22:55:15.628Z,17.30
2018-07-22T22:57:55.956Z,17.30
2018-07-22T23:00:25.069Z,17.30
2018-07-22T23:02:54.023Z,17.30
2018-07-22T23:05:23.009Z,17.30
2018-07-22T23:07:52.566Z,17.20
2018-07-22T23:10:21.551Z,17.20
2018-07-22T23:12:50.529Z,17.20
2018-07-22T23:15:19.498Z,17.10
2018-07-22T23:17:48.522Z,17.10
2018-07-22T23:20:17.582Z,17.10
2018-07-22T23:25:15.179Z,17.00
2018-07-22T23:27:44.319Z,17.00
2018-07-22T23:30:13.311Z,17.00
2018-07-22T23:32:42.308Z,16.90
2018-07-22T23:35:11.279Z,16.90
2018-07-22T23:37:40.388Z,16.90
2018-07-22T23:40:09.420Z,16.90
2018-07-22T23:42:38.384Z,16.90
2018-07-22T23:45:07.380Z,16.80
2018-07-22T23:47:36.514Z,16.80
2018-07-22T23:50:06.096Z,16.70
2018-07-22T23:52:35.069Z,16.70
2018-07-22T23:55:04.209Z,16.70
2018-07-22T23:57:33.203Z,16.70
