createdAt,value
2023-01-28T00:01:10.214Z,20.95
2023-01-28T00:02:31.437Z,18.82
2023-01-28T00:03:52.581Z,19.61
2023-01-28T00:05:14.945Z,20.01
2023-01-28T00:06:36.847Z,21.15
2023-01-28T00:07:57.921Z,18.76
2023-01-28T00:09:19.273Z,18.32
2023-01-28T00:10:41.161Z,19.31
2023-01-28T00:12:02.467Z,18.73
2023-01-28T00:13:23.550Z,19.77
2023-01-28T00:14:45.167Z,16.91
2023-01-28T00:16:06.917Z,16.84
2023-01-28T00:17:28.264Z,17.61
2023-01-28T00:18:49.568Z,17.48
2023-01-28T00:20:12.148Z,16.82
2023-01-28T00:21:33.604Z,17.57
2023-01-28T00:22:54.867Z,21.31
2023-01-28T00:24:16.308Z,15.94
2023-01-28T00:25:37.898Z,18.16
2023-01-28T00:26:59.086Z,17.15
2023-01-28T00:28:21.305Z,17.27
2023-01-28T00:29:42.415Z,17.23
2023-01-28T00:32:24.480Z,19.78
2023-01-28T00:33:47.225Z,19.71
2023-01-28T00:35:08.858Z,19.66
2023-01-28T00:36:30.275Z,16.93
2023-01-28T00:37:51.519Z,19.26
2023-01-28T00:39:15.403Z,17.87
2023-01-28T00:40:37.175Z,19.09
2023-01-28T00:41:58.644Z,19.18
2023-01-28T00:43:19.822Z,19.10
2023-01-28T00:44:41.506Z,18.37
2023-01-28T00:46:03.828Z,18.22
2023-01-28T00:47:25.212Z,16.74
2023-01-28T00:48:46.829Z,19.92
2023-01-28T00:50:10.399Z,16.48
2023-01-28T00:51:31.723Z,17.74
2023-01-28T00:52:53.112Z,18.13
2023-01-28T00:54:14.529Z,19.89
2023-01-28T00:55:35.794Z,17.41
2023-01-28T00:56:57.336Z,18.38
2023-01-28T00:58:18.949Z,16.84
2023-01-28T00:59:40.180Z,17.05
2023-01-28T01:01:18.199Z,17.66
2023-01-28T01:02:41.751Z,18.82
2023-01-28T01:04:02.356Z,19.71
2023-01-28T01:05:23.919Z,17.16
2023-01-28T01:06:45.397Z,16.66
2023-01-28T01:08:06.420Z,18.01
2023-01-28T01:09:27.551Z,16.63
2023-01-28T01:10:51.169Z,18.87
2023-01-28T01:12:12.362Z,17.92
2023-01-28T01:13:33.816Z,19.89
2023-01-28T01:14:56.347Z,19.77
2023-01-28T01:16:18.258Z,19.75
2023-01-28T01:17:40.564Z,19.38
2023-01-28T01:19:01.802Z,20.48
2023-01-28T01:20:24.579Z,20.52
2023-01-28T01:21:45.513Z,19.24
2023-01-28T01:23:06.885Z,19.24
2023-01-28T01:24:28.899Z,21.31
2023-01-28T01:25:50.199Z,18.77
2023-01-28T01:27:13.025Z,17.19
2023-01-28T01:28:34.245Z,17.22
2023-01-28T01:29:55.564Z,18.54
2023-01-28T01:31:18.012Z,18.69
2023-01-28T01:32:39.565Z,17.79
2023-01-28T01:34:01.126Z,17.76
2023-01-28T01:35:22.344Z,16.70
2023-01-28T01:36:43.464Z,18.46
2023-01-28T01:38:05.205Z,16.59
2023-01-28T01:39:26.470Z,17.63
2023-01-28T01:40:47.907Z,17.01
2023-01-28T01:43:22.999Z,17.09
2023-01-28T01:45:00.154Z,18.58
2023-01-28T01:46:43.192Z,16.67
2023-01-28T01:49:28.305Z,18.96
2023-01-28T01:50:55.950Z,15.48
2023-01-28T01:52:19.809Z,16.72
2023-01-28T01:53:43.699Z,22.36
2023-01-28T01:55:07.262Z,19.06
2023-01-28T01:56:31.648Z,21.00
2023-01-28T01:57:54.349Z,19.83
2023-01-28T01:59:19.274Z,18.56
2023-01-28T02:00:41.006Z,18.46
2023-01-28T02:02:03.195Z,19.49
2023-01-28T02:03:38.554Z,16.53
2023-01-28T02:04:59.784Z,18.03
2023-01-28T02:06:21.195Z,17.88
2023-01-28T02:07:42.923Z,17.63
2023-01-28T02:09:06.695Z,17.76
2023-01-28T02:10:28.067Z,17.71
2023-01-28T02:11:54.677Z,20.04
2023-01-28T02:13:16.015Z,20.02
2023-01-28T02:14:41.794Z,17.33
2023-01-28T02:16:03.454Z,18.33
2023-01-28T02:17:24.908Z,18.17
2023-01-28T02:18:46.307Z,17.68
2023-01-28T02:20:10.386Z,13.27
2023-01-28T02:22:03.891Z,16.76
2023-01-28T02:23:48.058Z,18.15
2023-01-28T02:26:41.299Z,16.62
2023-01-28T02:28:38.282Z,19.66
2023-01-28T02:30:12.503Z,17.63
2023-01-28T02:31:39.884Z,19.18
2023-01-28T02:33:07.226Z,17.03
2023-01-28T02:34:48.536Z,17.57
2023-01-28T02:36:17.019Z,15.52
2023-01-28T02:37:55.114Z,15.57
2023-01-28T02:39:19.632Z,14.66
2023-01-28T02:40:42.989Z,16.43
2023-01-28T02:43:43.324Z,15.03
2023-01-28T02:45:21.016Z,15.93
2023-01-28T02:46:44.386Z,14.70
2023-01-28T02:48:07.367Z,16.21
2023-01-28T02:49:32.659Z,13.64
2023-01-28T02:51:04.340Z,13.59
2023-01-28T02:52:48.662Z,13.71
2023-01-28T02:54:36.559Z,12.76
2023-01-28T02:56:19.493Z,12.96
2023-01-28T02:59:19.994Z,14.32
2023-01-28T03:00:54.671Z,14.89
2023-01-28T03:02:31.110Z,17.51
2023-01-28T03:03:58.598Z,14.83
2023-01-28T03:06:40.675Z,14.78
2023-01-28T03:08:03.665Z,13.09
2023-01-28T03:09:24.826Z,14.81
2023-01-28T03:10:46.291Z,13.97
2023-01-28T03:12:21.624Z,13.41
2023-01-28T03:13:42.810Z,15.85
2023-01-28T03:15:10.352Z,14.87
2023-01-28T03:16:31.933Z,14.07
2023-01-28T03:17:56.949Z,13.62
2023-01-28T03:19:18.195Z,14.91
2023-01-28T03:22:08.548Z,16.38
2023-01-28T03:24:48.561Z,15.72
2023-01-28T03:26:11.923Z,15.77
2023-01-28T03:27:36.787Z,17.71
2023-01-28T03:29:00.975Z,16.39
2023-01-28T03:30:25.520Z,16.02
2023-01-28T03:31:46.718Z,17.16
2023-01-28T03:33:08.043Z,17.32
2023-01-28T03:34:29.293Z,18.62
2023-01-28T03:35:50.468Z,18.23
2023-01-28T03:37:11.916Z,17.09
2023-01-28T03:38:33.751Z,16.98
2023-01-28T03:39:55.153Z,17.41
2023-01-28T03:41:23.095Z,18.54
2023-01-28T03:42:43.998Z,17.87
2023-01-28T03:44:05.600Z,17.06
2023-01-28T03:45:26.829Z,18.71
2023-01-28T03:46:47.979Z,17.73
2023-01-28T03:48:08.964Z,17.51
2023-01-28T03:49:29.858Z,17.62
2023-01-28T03:50:51.436Z,20.79
2023-01-28T03:52:12.725Z,19.97
2023-01-28T03:53:34.029Z,19.72
2023-01-28T03:54:55.681Z,17.36
2023-01-28T03:56:17.071Z,19.16
2023-01-28T03:57:38.409Z,18.44
2023-01-28T03:58:59.602Z,20.12
2023-01-28T04:00:21.368Z,17.54
2023-01-28T04:01:42.861Z,18.03
2023-01-28T04:03:04.276Z,15.63
2023-01-28T04:04:25.549Z,18.07
2023-01-28T04:05:59.534Z,19.94
2023-01-28T04:08:41.368Z,16.70
2023-01-28T04:10:03.052Z,17.14
2023-01-28T04:11:25.432Z,18.27
2023-01-28T04:12:46.654Z,17.26
2023-01-28T04:14:08.116Z,15.22
2023-01-28T04:15:29.509Z,14.23
2023-01-28T04:16:50.652Z,16.10
2023-01-28T04:18:12.131Z,16.07
2023-01-28T04:19:33.440Z,15.08
2023-01-28T04:20:55.971Z,14.16
2023-01-28T04:22:17.218Z,15.31
2023-01-28T04:23:38.181Z,15.04
2023-01-28T04:24:59.134Z,15.52
2023-01-28T04:26:20.750Z,13.16
2023-01-28T04:27:43.391Z,15.28
2023-01-28T04:29:04.652Z,14.79
2023-01-28T04:30:26.486Z,15.84
2023-01-28T04:31:47.818Z,16.28
2023-01-28T04:33:09.101Z,14.88
2023-01-28T04:34:30.082Z,15.66
2023-01-28T04:35:52.225Z,15.79
2023-01-28T04:37:13.689Z,15.75
2023-01-28T04:38:35.702Z,14.14
2023-01-28T04:39:57.283Z,15.56
2023-01-28T04:41:20.613Z,15.68
2023-01-28T04:42:42.044Z,16.20
2023-01-28T04:44:03.256Z,16.65
2023-01-28T04:45:24.604Z,19.47
2023-01-28T04:46:46.116Z,16.60
2023-01-28T04:48:07.120Z,16.72
2023-01-28T04:49:28.060Z,18.84
2023-01-28T04:52:13.831Z,17.13
2023-01-28T04:53:35.090Z,17.02
2023-01-28T04:54:56.359Z,14.82
2023-01-28T04:56:17.725Z,15.59
2023-01-28T04:57:39.108Z,19.77
2023-01-28T04:59:00.618Z,18.53
2023-01-28T05:00:22.547Z,17.96
2023-01-28T05:01:43.628Z,18.63
2023-01-28T05:03:05.280Z,18.38
2023-01-28T05:04:26.750Z,18.14
2023-01-28T05:05:48.315Z,18.64
2023-01-28T05:07:10.123Z,18.57
2023-01-28T05:08:31.445Z,16.43
2023-01-28T05:09:55.569Z,18.68
2023-01-28T05:11:16.783Z,18.19
2023-01-28T05:12:37.845Z,17.59
2023-01-28T05:13:59.766Z,17.53
2023-01-28T05:15:20.861Z,18.11
2023-01-28T05:16:42.631Z,19.64
2023-01-28T05:18:04.031Z,16.86
2023-01-28T05:19:25.405Z,16.94
2023-01-28T05:20:47.002Z,16.20
2023-01-28T05:22:08.514Z,16.34
2023-01-28T05:23:29.802Z,16.26
2023-01-28T05:24:51.280Z,16.48
2023-01-28T05:26:13.067Z,16.16
2023-01-28T05:27:34.430Z,15.68
2023-01-28T05:28:55.882Z,16.26
2023-01-28T05:30:18.267Z,18.26
2023-01-28T05:31:39.383Z,17.73
2023-01-28T05:33:00.700Z,17.37
2023-01-28T05:34:22.175Z,18.76
2023-01-28T05:35:43.798Z,17.07
2023-01-28T05:37:06.293Z,16.43
2023-01-28T05:38:27.800Z,17.99
2023-01-28T05:39:49.169Z,16.48
2023-01-28T05:41:10.764Z,18.65
2023-01-28T05:42:32.239Z,18.88
2023-01-28T05:43:53.539Z,17.46
2023-01-28T05:45:15.081Z,19.42
2023-01-28T05:46:37.104Z,18.64
2023-01-28T05:47:58.455Z,18.00
2023-01-28T05:49:20.063Z,17.28
2023-01-28T05:50:41.781Z,19.47
2023-01-28T05:52:03.008Z,17.45
2023-01-28T05:53:24.605Z,18.33
2023-01-28T05:54:48.727Z,18.43
2023-01-28T05:57:33.149Z,17.20
2023-01-28T05:58:54.658Z,18.78
2023-01-28T06:00:17.866Z,19.68
2023-01-28T06:01:39.183Z,17.24
2023-01-28T06:03:00.560Z,17.46
2023-01-28T06:04:21.978Z,18.15
2023-01-28T06:05:43.154Z,16.49
2023-01-28T06:07:05.287Z,13.99
2023-01-28T06:08:26.852Z,18.10
2023-01-28T06:09:48.466Z,19.81
2023-01-28T06:11:09.589Z,18.52
2023-01-28T06:12:31.065Z,16.97
2023-01-28T06:13:52.204Z,18.60
2023-01-28T06:15:13.566Z,19.62
2023-01-28T06:16:35.292Z,18.63
2023-01-28T06:17:56.416Z,17.90
2023-01-28T06:19:17.497Z,18.78
2023-01-28T06:20:39.418Z,16.74
2023-01-28T06:22:00.684Z,18.50
2023-01-28T06:23:22.150Z,18.26
2023-01-28T06:24:43.738Z,17.64
2023-01-28T06:26:06.179Z,15.84
2023-01-28T06:27:27.407Z,17.91
2023-01-28T06:28:49.047Z,17.92
2023-01-28T06:30:12.851Z,17.31
2023-01-28T06:31:34.218Z,19.78
2023-01-28T06:32:55.489Z,19.07
2023-01-28T06:34:17.126Z,19.53
2023-01-28T06:35:38.631Z,20.21
2023-01-28T06:37:00.468Z,25.18
2023-01-28T06:38:21.737Z,26.84
2023-01-28T06:39:43.396Z,27.49
2023-01-28T06:41:04.530Z,23.29
2023-01-28T06:42:25.838Z,21.85
2023-01-28T06:43:46.842Z,21.01
2023-01-28T06:45:08.930Z,19.15
2023-01-28T06:46:30.755Z,20.38
2023-01-28T06:47:51.812Z,19.35
2023-01-28T06:49:13.864Z,20.34
2023-01-28T06:50:35.291Z,23.27
2023-01-28T06:51:57.461Z,20.72
2023-01-28T06:53:19.014Z,23.74
2023-01-28T06:54:40.897Z,22.94
2023-01-28T06:56:02.235Z,18.36
2023-01-28T06:57:23.650Z,17.27
2023-01-28T06:58:45.064Z,16.75
2023-01-28T07:00:08.490Z,16.38
2023-01-28T07:01:29.775Z,19.06
2023-01-28T07:02:50.865Z,17.46
2023-01-28T07:04:12.566Z,19.78
2023-01-28T07:05:33.994Z,30.06
2023-01-28T07:06:55.230Z,37.09
2023-01-28T07:08:17.491Z,29.21
2023-01-28T07:09:38.537Z,28.33
2023-01-28T07:11:00.593Z,27.12
2023-01-28T07:12:21.911Z,23.39
2023-01-28T07:13:43.325Z,24.18
2023-01-28T07:15:05.571Z,21.71
2023-01-28T07:16:26.950Z,24.08
2023-01-28T07:17:48.076Z,22.17
2023-01-28T07:19:10.032Z,21.52
2023-01-28T07:20:31.469Z,24.92
2023-01-28T07:21:52.781Z,26.83
2023-01-28T07:23:14.499Z,24.34
2023-01-28T07:24:36.014Z,31.87
2023-01-28T07:26:03.854Z,26.63
2023-01-28T07:27:25.051Z,26.50
2023-01-28T07:28:46.460Z,27.82
2023-01-28T07:30:10.176Z,30.29
2023-01-28T07:31:31.346Z,25.12
2023-01-28T07:34:13.479Z,26.11
2023-01-28T07:35:35.091Z,27.50
2023-01-28T07:36:57.628Z,30.59
2023-01-28T07:38:18.613Z,30.27
2023-01-28T07:39:40.213Z,24.93
2023-01-28T07:41:02.802Z,29.86
2023-01-28T07:42:24.755Z,29.24
2023-01-28T07:43:45.803Z,27.38
2023-01-28T07:45:07.824Z,28.59
2023-01-28T07:46:29.178Z,27.26
2023-01-28T07:47:54.621Z,28.84
2023-01-28T07:49:15.584Z,29.59
2023-01-28T07:50:36.998Z,28.00
2023-01-28T07:51:58.373Z,29.53
2023-01-28T07:53:19.624Z,30.60
2023-01-28T07:54:40.985Z,29.42
2023-01-28T07:56:02.671Z,29.84
2023-01-28T07:57:24.101Z,26.17
2023-01-28T07:58:45.151Z,25.14
2023-01-28T08:00:08.373Z,25.98
2023-01-28T08:01:29.474Z,28.36
2023-01-28T08:04:07.330Z,27.33
2023-01-28T08:05:37.591Z,28.33
2023-01-28T08:06:58.745Z,27.56
2023-01-28T08:08:20.732Z,27.27
2023-01-28T08:09:41.695Z,26.29
2023-01-28T08:11:07.277Z,28.51
2023-01-28T08:12:28.799Z,27.42
2023-01-28T08:13:50.228Z,26.76
2023-01-28T08:15:11.973Z,26.40
2023-01-28T08:16:33.576Z,25.71
2023-01-28T08:17:55.637Z,31.18
2023-01-28T08:19:17.042Z,29.78
2023-01-28T08:20:38.739Z,29.90
2023-01-28T08:21:59.919Z,36.91
2023-01-28T08:23:23.244Z,26.58
2023-01-28T08:26:05.607Z,27.13
2023-01-28T08:27:26.968Z,27.61
2023-01-28T08:28:49.979Z,28.52
2023-01-28T08:30:11.970Z,23.86
2023-01-28T08:31:33.595Z,23.02
2023-01-28T08:34:09.662Z,25.26
2023-01-28T08:35:31.503Z,25.56
2023-01-28T08:36:52.645Z,29.31
2023-01-28T08:38:14.244Z,26.42
2023-01-28T08:39:35.302Z,28.33
2023-01-28T08:40:57.042Z,29.83
2023-01-28T08:42:18.226Z,27.66
2023-01-28T08:43:39.593Z,27.27
2023-01-28T08:45:01.227Z,31.56
2023-01-28T08:46:23.009Z,29.37
2023-01-28T08:49:08.383Z,32.17
2023-01-28T08:50:31.938Z,26.56
2023-01-28T08:51:53.360Z,28.89
2023-01-28T08:53:16.455Z,26.06
2023-01-28T08:54:37.618Z,24.58
2023-01-28T08:55:58.819Z,25.09
2023-01-28T08:57:20.475Z,23.84
2023-01-28T08:58:41.829Z,22.22
2023-01-28T09:00:04.936Z,40.34
2023-01-28T09:02:52.442Z,21.40
2023-01-28T09:04:14.787Z,25.01
2023-01-28T09:05:36.359Z,23.57
2023-01-28T09:06:57.946Z,21.57
2023-01-28T09:08:19.012Z,24.75
2023-01-28T09:09:40.313Z,22.21
2023-01-28T09:11:01.841Z,22.49
2023-01-28T09:12:23.118Z,21.70
2023-01-28T09:13:44.609Z,24.93
2023-01-28T09:15:07.170Z,20.72
2023-01-28T09:16:28.618Z,23.57
2023-01-28T09:17:49.701Z,23.52
2023-01-28T09:19:10.833Z,23.33
2023-01-28T09:20:32.554Z,24.79
2023-01-28T09:21:53.844Z,26.79
2023-01-28T09:23:15.503Z,28.32
2023-01-28T09:24:38.907Z,23.26
2023-01-28T09:26:00.612Z,22.21
2023-01-28T09:27:21.800Z,26.74
2023-01-28T09:28:43.268Z,23.69
2023-01-28T09:30:07.601Z,24.67
2023-01-28T09:31:28.712Z,25.22
2023-01-28T09:32:50.921Z,22.44
2023-01-28T09:34:12.071Z,44.81
2023-01-28T09:35:34.485Z,33.63
2023-01-28T09:38:17.186Z,23.03
2023-01-28T09:39:38.422Z,24.98
2023-01-28T09:40:59.938Z,22.06
2023-01-28T09:42:45.889Z,26.09
2023-01-28T09:44:19.632Z,23.29
2023-01-28T09:45:44.154Z,23.23
2023-01-28T09:47:14.923Z,26.26
2023-01-28T09:50:07.956Z,30.61
2023-01-28T09:51:42.721Z,42.68
2023-01-28T09:53:07.013Z,48.96
2023-01-28T09:54:49.168Z,56.49
2023-01-28T09:56:14.985Z,45.89
2023-01-28T09:57:38.633Z,32.27
2023-01-28T10:01:46.175Z,17.49
2023-01-28T10:03:23.118Z,30.60
2023-01-28T10:06:31.717Z,27.52
2023-01-28T10:08:21.024Z,31.27
2023-01-28T10:09:54.859Z,27.89
2023-01-28T10:11:50.284Z,28.54
2023-01-28T10:13:47.222Z,26.32
2023-01-28T10:15:31.916Z,25.31
2023-01-28T10:17:08.779Z,25.03
2023-01-28T10:18:42.495Z,28.91
2023-01-28T10:21:37.237Z,27.32
2023-01-28T10:23:07.793Z,27.59
2023-01-28T10:24:36.298Z,28.53
2023-01-28T10:25:58.526Z,31.66
2023-01-28T10:27:24.071Z,31.22
2023-01-28T10:28:47.226Z,31.22
2023-01-28T10:31:53.806Z,26.07
2023-01-28T10:33:21.590Z,30.01
2023-01-28T10:34:42.900Z,27.22
2023-01-28T10:36:05.216Z,26.28
2023-01-28T10:37:26.198Z,26.03
2023-01-28T10:38:47.548Z,23.34
2023-01-28T10:40:17.093Z,21.82
2023-01-28T10:41:51.858Z,26.59
2023-01-28T10:43:02.188Z,32.87
2023-01-28T10:44:40.107Z,27.24
2023-01-28T10:46:04.599Z,24.79
2023-01-28T10:47:35.525Z,21.09
2023-01-28T10:49:00.631Z,20.74
2023-01-28T10:50:24.687Z,23.27
2023-01-28T10:51:45.964Z,23.05
2023-01-28T10:53:07.117Z,28.30
2023-01-28T10:54:28.279Z,23.13
2023-01-28T10:55:55.223Z,26.71
2023-01-28T10:57:17.285Z,29.74
2023-01-28T10:59:02.081Z,23.47
2023-01-28T11:00:27.395Z,29.09
2023-01-28T11:01:56.725Z,23.42
2023-01-28T11:03:18.079Z,22.89
2023-01-28T11:04:39.195Z,23.29
2023-01-28T11:06:01.873Z,23.87
2023-01-28T11:08:44.208Z,26.23
2023-01-28T11:10:24.358Z,24.81
2023-01-28T11:11:45.745Z,25.13
2023-01-28T11:14:26.542Z,22.19
2023-01-28T11:17:12.319Z,24.83
2023-01-28T11:18:35.816Z,21.53
2023-01-28T11:21:19.157Z,19.25
2023-01-28T11:22:41.734Z,20.52
2023-01-28T11:24:05.892Z,19.69
2023-01-28T11:26:45.118Z,19.40
2023-01-28T11:28:09.889Z,18.92
2023-01-28T11:29:32.005Z,18.14
2023-01-28T11:30:53.964Z,24.71
2023-01-28T11:33:37.139Z,22.55
2023-01-28T11:34:58.619Z,20.41
2023-01-28T11:36:21.794Z,21.39
2023-01-28T11:37:44.757Z,20.60
2023-01-28T11:39:23.275Z,18.01
2023-01-28T11:40:51.535Z,21.66
2023-01-28T11:42:19.302Z,21.96
2023-01-28T11:43:40.247Z,20.29
2023-01-28T11:45:02.211Z,20.14
2023-01-28T11:46:35.850Z,21.50
2023-01-28T11:48:10.221Z,22.09
2023-01-28T11:49:58.398Z,27.33
2023-01-28T11:51:29.072Z,21.27
2023-01-28T11:53:16.957Z,25.96
2023-01-28T11:56:20.723Z,16.68
2023-01-28T11:59:40.070Z,17.81
2023-01-28T12:01:13.979Z,34.39
2023-01-28T12:04:21.396Z,31.02
2023-01-28T12:05:54.509Z,27.97
2023-01-28T12:07:47.410Z,25.12
2023-01-28T12:09:31.603Z,20.92
2023-01-28T12:11:31.590Z,26.27
2023-01-28T12:13:14.976Z,22.47
2023-01-28T12:14:39.837Z,22.40
2023-01-28T12:16:19.211Z,25.21
2023-01-28T12:17:46.995Z,27.68
2023-01-28T12:19:26.987Z,29.51
2023-01-28T12:20:53.485Z,24.00
2023-01-28T12:22:36.497Z,24.30
2023-01-28T12:24:10.704Z,22.87
2023-01-28T12:25:47.444Z,20.43
2023-01-28T12:28:50.592Z,20.94
2023-01-28T12:30:40.180Z,20.99
2023-01-28T12:32:17.127Z,19.59
2023-01-28T12:33:57.272Z,19.59
2023-01-28T12:37:18.293Z,17.92
2023-01-28T12:38:52.256Z,16.19
2023-01-28T12:40:17.797Z,18.50
2023-01-28T12:41:45.488Z,16.47
2023-01-28T12:43:33.690Z,15.59
2023-01-28T12:45:14.636Z,17.06
2023-01-28T12:46:42.071Z,16.56
2023-01-28T12:48:27.826Z,19.94
2023-01-28T12:51:28.377Z,19.59
2023-01-28T12:54:29.726Z,19.97
2023-01-28T12:55:59.607Z,20.04
2023-01-28T12:57:23.404Z,20.74
2023-01-28T12:58:56.585Z,24.09
2023-01-28T13:02:15.242Z,17.48
2023-01-28T13:03:43.050Z,17.39
2023-01-28T13:05:14.984Z,18.60
2023-01-28T13:07:57.574Z,13.92
2023-01-28T13:09:20.759Z,20.37
2023-01-28T13:12:04.650Z,22.21
2023-01-28T13:13:36.101Z,22.29
2023-01-28T13:14:58.195Z,16.75
2023-01-28T13:16:28.631Z,11.99
2023-01-28T13:19:24.680Z,15.49
2023-01-28T13:20:48.866Z,15.57
2023-01-28T13:23:42.968Z,15.29
2023-01-28T13:26:31.208Z,14.45
2023-01-28T13:27:57.382Z,18.22
2023-01-28T13:29:26.331Z,16.13
2023-01-28T13:30:48.358Z,17.49
2023-01-28T13:33:56.754Z,18.57
2023-01-28T13:35:32.935Z,12.56
2023-01-28T13:36:54.950Z,15.56
2023-01-28T13:38:17.386Z,15.08
2023-01-28T13:39:38.487Z,14.89
2023-01-28T13:41:00.595Z,14.03
2023-01-28T13:42:26.905Z,16.47
2023-01-28T13:43:49.294Z,14.06
2023-01-28T13:46:48.984Z,20.55
2023-01-28T13:48:47.849Z,19.29
2023-01-28T13:50:19.358Z,27.12
2023-01-28T13:51:40.479Z,20.39
2023-01-28T13:53:04.672Z,20.06
2023-01-28T13:54:26.131Z,21.29
2023-01-28T13:55:47.666Z,21.77
2023-01-28T13:57:15.861Z,26.09
2023-01-28T13:58:53.404Z,22.05
2023-01-28T14:01:59.690Z,17.92
2023-01-28T14:03:30.357Z,18.93
2023-01-28T14:05:10.988Z,20.10
2023-01-28T14:08:28.815Z,20.62
2023-01-28T14:09:56.892Z,23.56
2023-01-28T14:11:24.955Z,20.02
2023-01-28T14:12:58.704Z,22.34
2023-01-28T14:14:52.242Z,24.72
2023-01-28T14:17:52.279Z,27.59
2023-01-28T14:19:13.655Z,27.90
2023-01-28T14:20:39.006Z,34.16
2023-01-28T14:22:08.435Z,27.77
2023-01-28T14:23:33.018Z,29.32
2023-01-28T14:24:56.471Z,28.80
2023-01-28T14:26:33.456Z,29.74
2023-01-28T14:27:54.476Z,31.60
2023-01-28T14:29:31.303Z,28.20
2023-01-28T14:33:23.035Z,27.39
2023-01-28T14:34:44.588Z,27.27
2023-01-28T14:36:06.787Z,26.23
2023-01-28T14:37:30.004Z,18.98
2023-01-28T14:38:51.095Z,23.81
2023-01-28T14:40:14.884Z,21.34
2023-01-28T14:41:36.218Z,23.26
2023-01-28T14:44:08.326Z,20.44
2023-01-28T14:45:57.635Z,22.24
2023-01-28T14:47:55.994Z,21.91
2023-01-28T14:49:37.383Z,20.29
2023-01-28T14:51:19.348Z,24.04
2023-01-28T14:52:59.747Z,20.64
2023-01-28T14:54:36.386Z,20.38
2023-01-28T14:56:16.591Z,21.61
2023-01-28T14:57:46.971Z,25.14
2023-01-28T14:59:22.936Z,20.98
2023-01-28T15:00:53.178Z,21.67
2023-01-28T15:03:36.169Z,19.83
2023-01-28T15:06:27.242Z,14.33
2023-01-28T15:07:48.355Z,17.24
2023-01-28T15:09:11.965Z,18.97
2023-01-28T15:11:47.187Z,19.92
2023-01-28T15:14:27.643Z,13.55
2023-01-28T15:15:48.862Z,18.51
2023-01-28T15:17:17.101Z,24.24
2023-01-28T15:18:42.458Z,25.14
2023-01-28T15:20:06.231Z,20.07
2023-01-28T15:21:28.454Z,22.48
2023-01-28T15:22:51.054Z,21.79
2023-01-28T15:24:13.947Z,24.01
2023-01-28T15:25:35.569Z,25.59
2023-01-28T15:26:57.345Z,17.42
2023-01-28T15:28:22.659Z,15.73
2023-01-28T15:29:52.316Z,17.86
2023-01-28T15:32:33.131Z,16.28
2023-01-28T15:34:14.545Z,14.28
2023-01-28T15:35:35.746Z,13.41
2023-01-28T15:37:00.933Z,15.68
2023-01-28T15:38:22.682Z,15.11
2023-01-28T15:39:43.685Z,16.96
2023-01-28T15:41:05.557Z,18.07
2023-01-28T15:42:26.831Z,17.65
2023-01-28T15:43:49.514Z,18.33
2023-01-28T15:46:29.703Z,15.83
2023-01-28T15:47:51.101Z,18.27
2023-01-28T15:49:15.797Z,17.82
2023-01-28T15:50:36.965Z,17.09
2023-01-28T15:51:58.376Z,18.71
2023-01-28T15:53:19.772Z,14.07
2023-01-28T15:54:42.666Z,18.20
2023-01-28T15:58:45.746Z,13.07
2023-01-28T16:00:10.839Z,13.18
2023-01-28T16:01:31.921Z,15.71
2023-01-28T16:02:53.939Z,14.52
2023-01-28T16:04:28.564Z,15.91
2023-01-28T16:06:00.394Z,15.18
2023-01-28T16:07:21.775Z,15.22
2023-01-28T16:08:52.143Z,14.09
2023-01-28T16:10:22.816Z,16.47
2023-01-28T16:11:44.100Z,16.37
2023-01-28T16:13:07.937Z,13.87
2023-01-28T16:14:37.769Z,16.34
2023-01-28T16:15:59.013Z,15.46
2023-01-28T16:18:40.725Z,15.99
2023-01-28T16:22:35.839Z,20.20
2023-01-28T16:24:02.396Z,21.32
2023-01-28T16:25:32.053Z,12.44
2023-01-28T16:27:02.492Z,15.09
2023-01-28T16:28:23.761Z,13.34
2023-01-28T16:29:45.124Z,13.82
2023-01-28T16:31:08.641Z,13.95
2023-01-28T16:32:35.488Z,14.89
2023-01-28T16:33:56.800Z,19.17
2023-01-28T16:35:23.021Z,19.04
2023-01-28T16:36:44.485Z,16.47
2023-01-28T16:38:05.973Z,18.41
2023-01-28T16:39:27.002Z,19.45
2023-01-28T16:40:48.550Z,19.84
2023-01-28T16:42:09.724Z,18.84
2023-01-28T16:43:31.087Z,19.67
2023-01-28T16:44:52.569Z,18.65
2023-01-28T16:46:14.403Z,19.26
2023-01-28T16:47:35.581Z,19.74
2023-01-28T16:48:56.600Z,25.23
2023-01-28T16:50:18.046Z,20.13
2023-01-28T16:51:40.434Z,19.39
2023-01-28T16:53:01.429Z,13.77
2023-01-28T16:54:22.929Z,16.44
2023-01-28T16:55:43.955Z,16.91
2023-01-28T16:57:05.116Z,18.14
2023-01-28T16:58:26.466Z,17.38
2023-01-28T16:59:47.984Z,22.21
2023-01-28T17:02:21.440Z,21.28
2023-01-28T17:03:42.871Z,18.87
2023-01-28T17:05:04.858Z,18.54
2023-01-28T17:06:26.128Z,20.51
2023-01-28T17:07:47.824Z,19.09
2023-01-28T17:09:09.654Z,18.29
2023-01-28T17:10:31.452Z,19.98
2023-01-28T17:11:52.526Z,19.34
2023-01-28T17:13:13.732Z,18.75
2023-01-28T17:14:34.714Z,19.64
2023-01-28T17:15:56.083Z,21.35
2023-01-28T17:17:17.415Z,16.97
2023-01-28T17:18:38.744Z,18.30
2023-01-28T17:20:00.189Z,16.75
2023-01-28T17:21:21.326Z,17.78
2023-01-28T17:22:42.568Z,15.58
2023-01-28T17:24:04.731Z,17.93
2023-01-28T17:25:27.715Z,17.26
2023-01-28T17:28:13.286Z,20.29
2023-01-28T17:29:34.891Z,20.41
2023-01-28T17:30:56.385Z,23.04
2023-01-28T17:32:17.648Z,20.74
2023-01-28T17:33:39.248Z,20.97
2023-01-28T17:35:00.442Z,21.22
2023-01-28T17:36:22.939Z,19.62
2023-01-28T17:37:44.552Z,18.34
2023-01-28T17:39:06.145Z,19.01
2023-01-28T17:40:27.757Z,18.08
2023-01-28T17:41:48.964Z,15.01
2023-01-28T17:43:10.399Z,17.87
2023-01-28T17:44:31.948Z,18.69
2023-01-28T17:45:53.394Z,19.19
2023-01-28T17:47:15.070Z,18.67
2023-01-28T17:48:36.185Z,17.10
2023-01-28T17:49:57.809Z,16.45
2023-01-28T17:51:19.231Z,17.81
2023-01-28T17:52:40.679Z,19.26
2023-01-28T17:54:02.149Z,17.13
2023-01-28T17:55:23.810Z,19.61
2023-01-28T17:56:45.533Z,18.18
2023-01-28T17:58:06.603Z,19.89
2023-01-28T17:59:28.207Z,19.64
2023-01-28T18:00:51.659Z,16.85
2023-01-28T18:02:13.365Z,17.35
2023-01-28T18:03:35.734Z,15.66
2023-01-28T18:04:56.909Z,15.78
2023-01-28T18:06:19.484Z,14.53
2023-01-28T18:07:40.710Z,16.26
2023-01-28T18:09:02.873Z,16.08
2023-01-28T18:10:24.200Z,11.18
2023-01-28T18:11:45.289Z,14.89
2023-01-28T18:13:06.903Z,14.75
2023-01-28T18:14:28.214Z,17.44
2023-01-28T18:15:49.179Z,17.08
2023-01-28T18:17:10.752Z,17.44
2023-01-28T18:18:32.498Z,17.31
2023-01-28T18:19:53.430Z,17.64
2023-01-28T18:21:23.757Z,17.80
2023-01-28T18:22:45.003Z,17.55
2023-01-28T18:24:07.149Z,16.69
2023-01-28T18:25:28.522Z,18.35
2023-01-28T18:26:50.980Z,18.48
2023-01-28T18:28:12.063Z,19.97
2023-01-28T18:29:33.159Z,18.47
2023-01-28T18:30:54.531Z,18.13
2023-01-28T18:32:15.619Z,16.34
2023-01-28T18:33:37.107Z,14.77
2023-01-28T18:34:58.615Z,17.12
2023-01-28T18:36:20.370Z,13.67
2023-01-28T18:37:41.427Z,14.90
2023-01-28T18:39:02.555Z,15.39
2023-01-28T18:40:24.077Z,16.93
2023-01-28T18:41:45.657Z,16.34
2023-01-28T18:43:06.695Z,14.19
2023-01-28T18:44:28.926Z,14.77
2023-01-28T18:45:50.413Z,17.03
2023-01-28T18:47:11.463Z,15.58
2023-01-28T18:48:32.479Z,16.17
2023-01-28T18:49:54.027Z,17.38
2023-01-28T18:51:28.968Z,17.73
2023-01-28T18:52:38.129Z,17.21
2023-01-28T18:54:01.471Z,18.49
2023-01-28T18:55:22.847Z,20.87
2023-01-28T18:56:44.239Z,19.75
2023-01-28T18:58:05.431Z,23.71
2023-01-28T18:59:26.889Z,15.98
2023-01-28T19:00:47.987Z,17.56
2023-01-28T19:02:11.881Z,17.06
2023-01-28T19:03:32.997Z,14.24
2023-01-28T19:06:11.238Z,18.78
2023-01-28T19:07:32.675Z,15.18
2023-01-28T19:08:55.604Z,17.19
2023-01-28T19:10:17.551Z,19.47
2023-01-28T19:11:39.120Z,18.84
2023-01-28T19:13:00.628Z,20.69
2023-01-28T19:14:22.005Z,18.88
2023-01-28T19:15:43.377Z,17.46
2023-01-28T19:17:04.828Z,21.83
2023-01-28T19:18:25.963Z,19.30
2023-01-28T19:19:47.314Z,19.44
2023-01-28T19:21:08.573Z,20.84
2023-01-28T19:22:29.626Z,21.23
2023-01-28T19:24:01.686Z,21.22
2023-01-28T19:25:23.176Z,20.66
2023-01-28T19:26:45.086Z,20.50
2023-01-28T19:29:17.960Z,18.83
2023-01-28T19:30:39.548Z,17.81
2023-01-28T19:32:00.782Z,17.00
2023-01-28T19:33:22.315Z,18.46
2023-01-28T19:34:43.992Z,16.22
2023-01-28T19:36:05.522Z,15.87
2023-01-28T19:37:26.595Z,17.54
2023-01-28T19:38:48.132Z,15.03
2023-01-28T19:40:11.756Z,18.57
2023-01-28T19:41:33.094Z,17.12
2023-01-28T19:42:54.833Z,18.77