createdAt,value
2019-03-03T00:00:00.470Z,6.62
2019-03-03T00:01:00.455Z,6.66
2019-03-03T00:02:00.451Z,6.68
2019-03-03T00:03:00.449Z,6.62
2019-03-03T00:04:01.570Z,6.66
2019-03-03T00:05:00.429Z,6.68
2019-03-03T00:06:00.414Z,6.59
2019-03-03T00:07:00.397Z,6.54
2019-03-03T00:08:00.396Z,6.59
2019-03-03T00:09:00.409Z,6.68
2019-03-03T00:10:00.362Z,6.58
2019-03-03T00:11:00.368Z,6.56
2019-03-03T00:12:00.348Z,6.63
2019-03-03T00:13:03.289Z,6.51
2019-03-03T00:14:00.316Z,6.48
2019-03-03T00:15:00.389Z,6.63
2019-03-03T00:16:01.267Z,6.48
2019-03-03T00:17:00.302Z,6.66
2019-03-03T00:18:00.362Z,6.71
2019-03-03T00:19:00.290Z,6.66
2019-03-03T00:20:00.368Z,6.56
2019-03-03T00:21:02.478Z,6.65
2019-03-03T00:22:00.260Z,6.59
2019-03-03T00:23:00.414Z,6.76
2019-03-03T00:24:00.250Z,6.66
2019-03-03T00:25:00.342Z,6.66
2019-03-03T00:26:00.198Z,6.72
2019-03-03T00:27:00.192Z,6.69
2019-03-03T00:28:00.358Z,6.71
2019-03-03T00:29:00.176Z,6.72
2019-03-03T00:30:00.253Z,6.77
2019-03-03T00:31:00.152Z,6.80
2019-03-03T00:32:00.140Z,6.77
2019-03-03T00:33:00.867Z,6.80
2019-03-03T00:34:00.122Z,6.72
2019-03-03T00:35:00.170Z,6.80
2019-03-03T00:36:00.105Z,6.77
2019-03-03T00:37:00.081Z,6.83
2019-03-03T00:38:00.314Z,6.76
2019-03-03T00:39:00.075Z,6.76
2019-03-03T00:40:00.061Z,6.84
2019-03-03T00:41:00.042Z,6.73
2019-03-03T00:42:00.040Z,6.83
2019-03-03T00:43:00.055Z,6.79
2019-03-03T00:44:00.019Z,6.72
2019-03-03T00:44:59.998Z,6.77
2019-03-03T00:45:59.988Z,6.71
2019-03-03T00:47:01.524Z,6.56
2019-03-03T00:47:59.972Z,6.66
2019-03-03T00:48:59.996Z,6.65
2019-03-03T00:49:59.955Z,6.68
2019-03-03T00:50:59.950Z,6.68
2019-03-03T00:51:59.956Z,6.63
2019-03-03T00:52:59.942Z,6.58
2019-03-03T00:53:59.903Z,6.68
2019-03-03T00:54:59.896Z,6.68
2019-03-03T00:55:59.891Z,6.65
2019-03-03T00:56:59.879Z,6.69
2019-03-03T00:57:59.919Z,6.71
2019-03-03T00:58:59.851Z,6.72
2019-03-03T00:59:59.850Z,6.66
2019-03-03T01:00:59.836Z,6.72
2019-03-03T01:01:59.821Z,6.68
2019-03-03T01:02:59.837Z,6.72
2019-03-03T01:03:59.805Z,6.71
2019-03-03T01:04:59.798Z,6.66
2019-03-03T01:05:59.781Z,6.59
2019-03-03T01:06:59.789Z,6.65
2019-03-03T01:07:59.799Z,6.66
2019-03-03T01:08:59.767Z,6.58
2019-03-03T01:09:59.735Z,6.66
2019-03-03T01:10:59.732Z,6.56
2019-03-03T01:11:59.775Z,6.65
2019-03-03T01:12:59.738Z,6.50
2019-03-03T01:13:59.710Z,6.48
2019-03-03T01:14:59.682Z,6.54
2019-03-03T01:15:59.682Z,6.47
2019-03-03T01:16:59.683Z,6.48
2019-03-03T01:17:59.888Z,6.43
2019-03-03T01:18:59.650Z,6.36
2019-03-03T01:19:59.648Z,6.41
2019-03-03T01:20:59.626Z,6.41
2019-03-03T01:21:59.619Z,6.29
2019-03-03T01:22:59.607Z,6.30
2019-03-03T01:23:59.628Z,6.28
2019-03-03T01:24:59.587Z,6.18
2019-03-03T01:25:59.571Z,6.14
2019-03-03T01:26:59.566Z,6.10
2019-03-03T01:27:59.582Z,5.96
2019-03-03T01:28:59.538Z,5.96
2019-03-03T01:29:59.566Z,5.91
2019-03-03T01:30:59.537Z,5.81
2019-03-03T01:31:59.510Z,5.81
2019-03-03T01:32:59.531Z,5.77
2019-03-03T01:33:59.550Z,5.75
2019-03-03T01:34:59.482Z,5.75
2019-03-03T01:35:59.475Z,5.71
2019-03-03T01:36:59.465Z,5.67
2019-03-03T01:37:59.457Z,5.52
2019-03-03T01:38:59.453Z,5.53
2019-03-03T01:39:59.478Z,5.46
2019-03-03T01:40:59.442Z,5.35
2019-03-03T01:41:59.442Z,5.31
2019-03-03T01:42:59.412Z,5.16
2019-03-03T01:43:59.392Z,5.14
2019-03-03T01:44:59.383Z,5.09
2019-03-03T01:45:59.394Z,5.04
2019-03-03T01:46:59.364Z,4.89
2019-03-03T01:47:59.388Z,4.86
2019-03-03T01:48:59.369Z,4.79
2019-03-03T01:49:59.330Z,4.73
2019-03-03T01:50:59.326Z,4.64
2019-03-03T01:51:59.309Z,4.57
2019-03-03T01:52:59.297Z,4.52
2019-03-03T01:53:59.317Z,4.69
2019-03-03T01:54:59.276Z,4.73
2019-03-03T01:55:59.275Z,4.75
2019-03-03T01:56:59.256Z,4.79
2019-03-03T01:57:59.244Z,4.73
2019-03-03T01:58:59.270Z,4.59
2019-03-03T01:59:59.224Z,4.55
2019-03-03T02:00:59.244Z,4.75
2019-03-03T02:01:59.211Z,4.80
2019-03-03T02:02:59.231Z,4.84
2019-03-03T02:03:59.178Z,4.70
2019-03-03T02:04:59.169Z,4.84
2019-03-03T02:05:59.187Z,4.69
2019-03-03T02:06:59.149Z,4.69
2019-03-03T02:07:59.136Z,4.76
2019-03-03T02:08:59.155Z,4.72
2019-03-03T02:09:59.184Z,4.80
2019-03-03T02:10:59.107Z,4.72
2019-03-03T02:11:59.132Z,4.83
2019-03-03T02:12:59.093Z,4.79
2019-03-03T02:13:59.111Z,4.91
2019-03-03T02:14:59.084Z,4.99
2019-03-03T02:15:59.068Z,5.07
2019-03-03T02:16:59.051Z,5.04
2019-03-03T02:18:00.994Z,5.12
2019-03-03T02:18:59.075Z,5.19
2019-03-03T02:19:59.019Z,5.30
2019-03-03T02:20:59.012Z,5.30
2019-03-03T02:21:59.029Z,5.31
2019-03-03T02:22:58.980Z,5.31
2019-03-03T02:23:59.004Z,5.34
2019-03-03T02:24:58.969Z,5.34
2019-03-03T02:25:58.955Z,5.31
2019-03-03T02:26:58.945Z,5.25
2019-03-03T02:27:58.932Z,5.35
2019-03-03T02:28:58.973Z,5.34
2019-03-03T02:29:58.941Z,5.34
2019-03-03T02:30:58.905Z,5.30
2019-03-03T02:31:58.890Z,5.37
2019-03-03T02:32:58.898Z,5.38
2019-03-03T02:33:58.919Z,5.45
2019-03-03T02:34:58.883Z,5.45
2019-03-03T02:35:58.857Z,5.32
2019-03-03T02:36:58.840Z,5.32
2019-03-03T02:37:58.843Z,5.40
2019-03-03T02:38:58.856Z,5.35
2019-03-03T02:39:58.811Z,5.32
2019-03-03T02:40:58.812Z,5.45
2019-03-03T02:41:58.805Z,5.55
2019-03-03T02:42:58.778Z,5.49
2019-03-03T02:43:58.884Z,5.53
2019-03-03T02:44:58.771Z,5.67
2019-03-03T02:45:58.747Z,5.60
2019-03-03T02:46:58.741Z,5.60
2019-03-03T02:47:58.739Z,5.71
2019-03-03T02:48:58.749Z,5.57
2019-03-03T02:49:58.714Z,5.66
2019-03-03T02:50:58.706Z,5.63
2019-03-03T02:51:58.697Z,5.73
2019-03-03T02:52:58.677Z,5.64
2019-03-03T02:53:58.691Z,5.70
2019-03-03T02:54:58.661Z,5.67
2019-03-03T02:55:58.661Z,5.55
2019-03-03T02:56:58.636Z,5.52
2019-03-03T02:57:58.641Z,5.55
2019-03-03T02:58:58.724Z,5.43
2019-03-03T02:59:58.600Z,5.37
2019-03-03T03:00:58.604Z,5.32
2019-03-03T03:01:58.587Z,5.28
2019-03-03T03:02:58.575Z,5.12
2019-03-03T03:03:58.596Z,4.96
2019-03-03T03:04:58.557Z,4.83
2019-03-03T03:05:58.550Z,4.69
2019-03-03T03:06:58.545Z,4.59
2019-03-03T03:07:58.527Z,4.46
2019-03-03T03:08:58.577Z,4.43
2019-03-03T03:09:58.506Z,4.46
2019-03-03T03:10:58.954Z,4.40
2019-03-03T03:11:58.864Z,4.43
2019-03-03T03:12:58.672Z,4.43
2019-03-03T03:13:58.710Z,4.42
2019-03-03T03:14:58.490Z,4.42
2019-03-03T03:15:58.598Z,4.37
2019-03-03T03:16:58.480Z,4.37
2019-03-03T03:17:58.451Z,4.44
2019-03-03T03:18:58.541Z,4.44
2019-03-03T03:19:58.444Z,4.50
2019-03-03T03:20:58.445Z,4.39
2019-03-03T03:21:58.428Z,4.42
2019-03-03T03:22:58.405Z,4.37
2019-03-03T03:23:58.416Z,4.43
2019-03-03T03:24:58.481Z,4.32
2019-03-03T03:25:58.381Z,4.21
2019-03-03T03:26:58.367Z,4.14
2019-03-03T03:27:58.605Z,3.97
2019-03-03T03:28:58.357Z,3.85
2019-03-03T03:29:58.347Z,3.78
2019-03-03T03:30:58.339Z,3.83
2019-03-03T03:31:58.326Z,3.86
2019-03-03T03:32:58.327Z,3.82
2019-03-03T03:33:58.395Z,3.89
2019-03-03T03:34:58.318Z,3.86
2019-03-03T03:35:58.289Z,3.82
2019-03-03T03:36:58.356Z,3.76
2019-03-03T03:37:58.258Z,3.72
2019-03-03T03:38:58.346Z,3.70
2019-03-03T03:39:58.243Z,3.58
2019-03-03T03:40:58.240Z,3.61
2019-03-03T03:41:58.233Z,3.44
2019-03-03T03:42:58.212Z,3.28
2019-03-03T03:43:58.284Z,3.25
2019-03-03T03:44:58.193Z,3.25
2019-03-03T03:45:58.288Z,3.31
2019-03-03T03:46:58.268Z,3.21
2019-03-03T03:47:58.157Z,3.28
2019-03-03T03:48:58.142Z,3.21
2019-03-03T03:49:58.142Z,3.30
2019-03-03T03:50:58.122Z,3.34
2019-03-03T03:51:58.217Z,3.33
2019-03-03T03:52:58.126Z,3.28
2019-03-03T03:53:58.111Z,3.33
2019-03-03T03:54:58.089Z,3.28
2019-03-03T03:55:58.077Z,3.27
2019-03-03T03:56:58.154Z,3.05
2019-03-03T03:57:58.062Z,3.02
2019-03-03T03:58:58.031Z,2.91
2019-03-03T03:59:58.018Z,2.70
2019-03-03T04:00:58.022Z,2.76
2019-03-03T04:01:58.079Z,2.59
2019-03-03T04:02:57.990Z,2.55
2019-03-03T04:03:57.993Z,2.51
2019-03-03T04:04:57.988Z,2.28
2019-03-03T04:05:57.987Z,2.27
2019-03-03T04:06:58.039Z,2.35
2019-03-03T04:07:57.951Z,2.35
2019-03-03T04:08:57.930Z,2.35
2019-03-03T04:09:57.986Z,2.38
2019-03-03T04:10:57.931Z,2.37
2019-03-03T04:11:57.956Z,2.33
2019-03-03T04:12:57.976Z,2.38
2019-03-03T04:13:57.905Z,2.27
2019-03-03T04:14:57.917Z,2.35
2019-03-03T04:15:57.904Z,2.37
2019-03-03T04:16:57.892Z,2.52
2019-03-03T04:17:57.954Z,2.40
2019-03-03T04:18:57.827Z,2.38
2019-03-03T04:19:57.832Z,2.27
2019-03-03T04:20:57.830Z,2.19
2019-03-03T04:21:57.810Z,2.15
2019-03-03T04:22:57.873Z,2.08
2019-03-03T04:23:57.798Z,2.06
2019-03-03T04:24:57.776Z,2.06
2019-03-03T04:25:57.773Z,2.02
2019-03-03T04:26:57.757Z,2.02
2019-03-03T04:27:57.829Z,2.01
2019-03-03T04:28:57.736Z,1.91
2019-03-03T04:29:57.712Z,2.01
2019-03-03T04:30:57.683Z,1.94
2019-03-03T04:31:57.689Z,2.10
2019-03-03T04:32:57.740Z,2.27
2019-03-03T04:33:57.658Z,2.38
2019-03-03T04:34:57.653Z,2.52
2019-03-03T04:35:57.637Z,2.44
2019-03-03T04:36:57.624Z,2.49
2019-03-03T04:37:57.655Z,2.58
2019-03-03T04:38:57.597Z,2.70
2019-03-03T04:39:57.604Z,2.66
2019-03-03T04:40:57.593Z,2.91
2019-03-03T04:41:57.580Z,2.81
2019-03-03T04:42:57.610Z,2.82
2019-03-03T04:43:57.569Z,2.73
2019-03-03T04:44:58.044Z,3.06
2019-03-03T04:45:57.550Z,3.20
2019-03-03T04:46:57.559Z,3.24
2019-03-03T04:47:57.559Z,3.27
2019-03-03T04:48:57.503Z,3.30
2019-03-03T04:49:57.484Z,3.24
2019-03-03T04:50:57.474Z,3.21
2019-03-03T04:51:57.471Z,3.15
2019-03-03T04:52:57.442Z,3.20
2019-03-03T04:53:57.470Z,3.25
2019-03-03T04:54:57.423Z,3.28
2019-03-03T04:55:57.423Z,3.30
2019-03-03T04:56:57.409Z,3.27
2019-03-03T04:57:57.428Z,3.42
2019-03-03T04:58:57.386Z,3.46
2019-03-03T04:59:57.374Z,3.67
2019-03-03T05:00:57.363Z,3.67
2019-03-03T05:01:57.362Z,3.82
2019-03-03T05:02:57.378Z,3.90
2019-03-03T05:03:57.332Z,4.03
2019-03-03T05:04:57.324Z,4.15
2019-03-03T05:05:57.318Z,4.14
2019-03-03T05:06:57.327Z,4.26
2019-03-03T05:07:57.297Z,4.36
2019-03-03T05:08:57.305Z,4.40
2019-03-03T05:09:57.281Z,4.40
2019-03-03T05:10:57.265Z,4.33
2019-03-03T05:11:57.288Z,4.28
2019-03-03T05:12:57.276Z,4.29
2019-03-03T05:13:57.237Z,4.25
2019-03-03T05:14:57.232Z,4.25
2019-03-03T05:15:57.224Z,4.32
2019-03-03T05:16:57.203Z,4.18
2019-03-03T05:17:57.235Z,4.18
2019-03-03T05:18:57.182Z,4.08
2019-03-03T05:19:57.171Z,4.00
2019-03-03T05:20:57.160Z,3.92
2019-03-03T05:21:57.184Z,3.78
2019-03-03T05:22:57.140Z,3.88
2019-03-03T05:23:57.179Z,3.96
2019-03-03T05:24:58.031Z,3.97
2019-03-03T05:25:57.138Z,3.83
2019-03-03T05:26:57.120Z,3.79
2019-03-03T05:27:57.099Z,3.72
2019-03-03T05:28:57.108Z,3.65
2019-03-03T05:29:57.070Z,3.67
2019-03-03T05:30:57.091Z,3.72
2019-03-03T05:31:57.071Z,3.75
2019-03-03T05:32:57.072Z,3.76
2019-03-03T05:33:57.026Z,3.71
2019-03-03T05:34:57.020Z,3.67
2019-03-03T05:35:57.036Z,3.46
2019-03-03T05:36:57.077Z,3.61
2019-03-03T05:37:56.999Z,3.50
2019-03-03T05:38:57.999Z,3.52
2019-03-03T05:39:57.490Z,3.43
2019-03-03T05:40:56.966Z,3.30
2019-03-03T05:41:56.976Z,3.42
2019-03-03T05:42:56.958Z,3.52
2019-03-03T05:43:58.580Z,3.58
2019-03-03T05:44:56.924Z,3.54
2019-03-03T05:45:56.923Z,3.54
2019-03-03T05:46:56.893Z,3.42
2019-03-03T05:47:56.886Z,3.50
2019-03-03T05:48:56.875Z,3.42
2019-03-03T05:49:56.894Z,3.46
2019-03-03T05:50:56.858Z,3.53
2019-03-03T05:51:56.866Z,3.60
2019-03-03T05:52:56.835Z,3.78
2019-03-03T05:53:56.871Z,3.80
2019-03-03T05:54:56.825Z,3.70
2019-03-03T05:55:56.806Z,3.76
2019-03-03T05:56:56.801Z,3.78
2019-03-03T05:57:56.803Z,3.60
2019-03-03T05:58:56.808Z,3.65
2019-03-03T05:59:56.761Z,3.65
2019-03-03T06:00:56.762Z,3.79
2019-03-03T06:01:56.742Z,3.96
2019-03-03T06:02:56.732Z,3.98
2019-03-03T06:03:56.718Z,3.92
2019-03-03T06:04:56.737Z,3.79
2019-03-03T06:05:56.708Z,3.71
2019-03-03T06:06:56.699Z,3.70
2019-03-03T06:07:56.675Z,3.78
2019-03-03T06:08:56.902Z,3.80
2019-03-03T06:09:56.658Z,3.70
2019-03-03T06:10:56.656Z,3.54
2019-03-03T06:11:56.639Z,3.61
2019-03-03T06:12:56.635Z,3.61
2019-03-03T06:13:56.627Z,3.46
2019-03-03T06:14:58.038Z,3.46
2019-03-03T06:15:56.602Z,3.31
2019-03-03T06:16:56.585Z,3.28
2019-03-03T06:17:56.579Z,3.24
2019-03-03T06:18:56.570Z,3.36
2019-03-03T06:19:57.086Z,3.24
2019-03-03T06:20:56.553Z,3.27
2019-03-03T06:21:56.546Z,3.28
2019-03-03T06:22:56.536Z,3.40
2019-03-03T06:23:56.540Z,3.43
2019-03-03T06:24:56.505Z,3.52
2019-03-03T06:25:56.504Z,3.53
2019-03-03T06:26:56.516Z,3.54
2019-03-03T06:27:56.475Z,3.62
2019-03-03T06:28:56.482Z,3.61
2019-03-03T06:29:56.514Z,3.54
2019-03-03T06:30:56.493Z,3.34
2019-03-03T06:31:56.449Z,3.31
2019-03-03T06:32:56.426Z,3.28
2019-03-03T06:33:56.415Z,3.39
2019-03-03T06:34:56.434Z,3.42
2019-03-03T06:35:56.395Z,3.40
2019-03-03T06:36:56.384Z,3.27
2019-03-03T06:37:56.380Z,3.36
2019-03-03T06:38:56.392Z,3.50
2019-03-03T06:39:56.354Z,3.57
2019-03-03T06:40:56.375Z,3.58
2019-03-03T06:41:56.333Z,3.60
2019-03-03T06:42:56.560Z,3.53
2019-03-03T06:43:56.319Z,3.57
2019-03-03T06:44:56.309Z,3.68
2019-03-03T06:45:56.310Z,3.70
2019-03-03T06:46:56.284Z,3.72
2019-03-03T06:47:56.275Z,3.82
2019-03-03T06:48:56.285Z,3.92
2019-03-03T06:49:56.253Z,3.97
2019-03-03T06:50:56.271Z,3.98
2019-03-03T06:51:56.244Z,4.01
2019-03-03T06:52:56.223Z,4.08
2019-03-03T06:53:56.249Z,4.12
2019-03-03T06:54:56.202Z,4.15
2019-03-03T06:55:56.196Z,4.29
2019-03-03T06:56:56.190Z,4.52
2019-03-03T06:57:56.174Z,4.58
2019-03-03T06:58:56.198Z,4.76
2019-03-03T06:59:56.151Z,4.99
2019-03-03T07:00:56.140Z,5.40
2019-03-03T07:01:56.127Z,5.66
2019-03-03T07:02:56.125Z,5.92
2019-03-03T07:03:56.139Z,6.09
2019-03-03T07:04:57.047Z,6.29
2019-03-03T07:05:56.089Z,6.36
2019-03-03T07:06:56.072Z,6.53
2019-03-03T07:07:56.080Z,6.58
2019-03-03T07:08:56.103Z,6.77
2019-03-03T07:09:56.062Z,6.83
2019-03-03T07:10:56.054Z,6.98
2019-03-03T07:11:56.021Z,6.95
2019-03-03T07:12:56.014Z,7.01
2019-03-03T07:13:56.003Z,6.79
2019-03-03T07:14:56.027Z,6.72
2019-03-03T07:15:55.985Z,6.77
2019-03-03T07:16:55.983Z,6.87
2019-03-03T07:17:55.964Z,6.99
2019-03-03T07:18:55.954Z,7.12
2019-03-03T07:19:55.972Z,7.19
2019-03-03T07:20:55.939Z,7.26
2019-03-03T07:21:55.917Z,7.29
2019-03-03T07:22:55.911Z,7.52
2019-03-03T07:23:55.924Z,7.72
2019-03-03T07:24:55.892Z,7.77
2019-03-03T07:25:55.903Z,8.00
2019-03-03T07:26:55.877Z,8.04
2019-03-03T07:27:55.869Z,8.02
2019-03-03T07:28:55.858Z,7.84
2019-03-03T07:29:55.861Z,7.92
2019-03-03T07:30:55.845Z,8.11
2019-03-03T07:31:58.691Z,8.17
2019-03-03T07:32:55.809Z,8.25
2019-03-03T07:33:55.801Z,8.40
2019-03-03T07:34:55.821Z,8.36
2019-03-03T07:35:55.791Z,8.15
2019-03-03T07:36:55.773Z,8.11
2019-03-03T07:37:55.762Z,8.08
2019-03-03T07:38:55.744Z,8.20
2019-03-03T07:39:55.764Z,8.29
2019-03-03T07:40:55.734Z,8.29
2019-03-03T07:41:55.722Z,8.44
2019-03-03T07:42:55.709Z,8.47
2019-03-03T07:43:55.692Z,8.51
2019-03-03T07:44:55.725Z,8.63
2019-03-03T07:45:55.722Z,8.72
2019-03-03T07:46:55.858Z,8.87
2019-03-03T07:47:55.657Z,9.02
2019-03-03T07:48:55.839Z,9.52
2019-03-03T07:49:55.849Z,9.56
2019-03-03T07:50:55.740Z,9.60
2019-03-03T07:51:55.781Z,9.52
2019-03-03T07:52:55.621Z,9.53
2019-03-03T07:53:55.599Z,9.58
2019-03-03T07:54:55.719Z,9.75
2019-03-03T07:55:56.505Z,9.85
2019-03-03T07:56:55.614Z,10.00
2019-03-03T07:57:55.626Z,10.36
2019-03-03T07:58:55.616Z,10.34
2019-03-03T07:59:55.724Z,10.09
2019-03-03T08:00:55.723Z,10.19
2019-03-03T08:01:55.623Z,10.46
2019-03-03T08:02:55.615Z,10.43
2019-03-03T08:03:55.547Z,10.44
2019-03-03T08:04:55.644Z,10.68
2019-03-03T08:05:55.506Z,10.95
2019-03-03T08:06:55.818Z,11.11
2019-03-03T08:07:55.601Z,11.17
2019-03-03T08:08:55.604Z,10.96
2019-03-03T08:09:55.478Z,10.70
2019-03-03T08:10:55.489Z,10.30
2019-03-03T08:11:55.483Z,9.99
2019-03-03T08:12:55.475Z,10.17
2019-03-03T08:13:55.477Z,10.43
2019-03-03T08:14:55.407Z,10.73
2019-03-03T08:15:55.410Z,10.76
2019-03-03T08:16:55.364Z,10.86
2019-03-03T08:17:55.337Z,10.94
2019-03-03T08:18:55.328Z,11.09
2019-03-03T08:19:55.329Z,11.19
2019-03-03T08:20:55.319Z,11.21
2019-03-03T08:21:55.340Z,11.34
2019-03-03T08:22:55.436Z,11.52
2019-03-03T08:23:55.300Z,11.68
2019-03-03T08:24:55.269Z,11.74
2019-03-03T08:25:55.523Z,12.09
2019-03-03T08:26:55.272Z,12.51
2019-03-03T08:27:55.241Z,12.59
2019-03-03T08:28:55.222Z,12.69
2019-03-03T08:29:55.209Z,12.88
2019-03-03T08:30:55.281Z,12.64
2019-03-03T08:31:55.206Z,12.59
2019-03-03T08:32:55.184Z,12.69
2019-03-03T08:33:55.191Z,12.74
2019-03-03T08:34:55.188Z,12.46
2019-03-03T08:35:55.147Z,12.16
2019-03-03T08:36:55.171Z,12.30
2019-03-03T08:37:55.128Z,11.89
2019-03-03T08:38:55.121Z,11.82
2019-03-03T08:39:55.105Z,11.75
2019-03-03T08:40:55.119Z,11.93
2019-03-03T08:41:55.129Z,12.05
2019-03-03T08:42:55.099Z,12.44
2019-03-03T08:43:55.075Z,12.66
2019-03-03T08:44:55.064Z,12.89
2019-03-03T08:45:55.062Z,13.07
2019-03-03T08:46:55.055Z,13.14
2019-03-03T08:47:55.054Z,13.22
2019-03-03T08:48:55.013Z,12.82
2019-03-03T08:49:55.005Z,13.04
2019-03-03T08:50:54.994Z,13.09
2019-03-03T08:51:54.983Z,13.46
2019-03-03T08:52:55.023Z,13.79
2019-03-03T08:53:55.013Z,13.43
2019-03-03T08:54:54.955Z,13.30
2019-03-03T08:55:55.010Z,13.51
2019-03-03T08:56:55.080Z,13.44
2019-03-03T08:57:54.932Z,13.24
2019-03-03T08:58:54.919Z,13.14
2019-03-03T08:59:54.915Z,12.95
2019-03-03T09:00:54.944Z,12.84
2019-03-03T09:01:54.882Z,12.93
2019-03-03T09:02:54.873Z,12.95
2019-03-03T09:03:54.871Z,12.84
2019-03-03T09:04:54.853Z,13.12
2019-03-03T09:05:54.836Z,13.37
2019-03-03T09:06:54.904Z,13.47
2019-03-03T09:07:54.815Z,13.67
2019-03-03T09:08:54.803Z,13.54
2019-03-03T09:09:54.798Z,13.43
2019-03-03T09:10:54.786Z,13.51
2019-03-03T09:11:54.771Z,13.74
2019-03-03T09:12:54.812Z,13.70
2019-03-03T09:13:54.752Z,13.32
2019-03-03T09:14:54.748Z,13.02
2019-03-03T09:15:54.777Z,13.07
2019-03-03T09:16:54.720Z,13.37
2019-03-03T09:17:54.730Z,13.76
2019-03-03T09:18:54.700Z,14.31
2019-03-03T09:19:54.698Z,14.25
2019-03-03T09:20:54.713Z,14.54
2019-03-03T09:21:54.713Z,14.87
2019-03-03T09:22:54.662Z,15.30
2019-03-03T09:23:54.647Z,15.93
2019-03-03T09:24:54.641Z,16.00
2019-03-03T09:25:54.683Z,15.54
2019-03-03T09:26:54.617Z,15.30
2019-03-03T09:27:54.775Z,14.93
2019-03-03T09:28:54.618Z,14.95
2019-03-03T09:29:54.606Z,14.94
2019-03-03T09:30:54.629Z,14.94
2019-03-03T09:31:54.560Z,15.03
2019-03-03T09:32:54.592Z,15.05
2019-03-03T09:33:54.614Z,15.20
2019-03-03T09:34:54.540Z,14.94
2019-03-03T09:35:54.517Z,14.07
2019-03-03T09:36:54.523Z,13.63
2019-03-03T09:37:54.555Z,13.88
2019-03-03T09:38:54.528Z,13.67
2019-03-03T09:39:54.534Z,13.84
2019-03-03T09:40:54.496Z,13.95
2019-03-03T09:41:54.474Z,14.28
2019-03-03T09:42:54.444Z,14.24
2019-03-03T09:43:54.440Z,13.99
2019-03-03T09:44:54.451Z,13.96
2019-03-03T09:45:54.445Z,13.79
2019-03-03T09:46:54.405Z,13.62
2019-03-03T09:47:54.399Z,13.69
2019-03-03T09:48:54.411Z,13.94
2019-03-03T09:49:54.371Z,13.63
2019-03-03T09:50:54.378Z,13.38
2019-03-03T09:51:54.418Z,13.24
2019-03-03T09:52:54.351Z,13.22
2019-03-03T09:53:54.338Z,13.15
2019-03-03T09:54:54.319Z,13.44
2019-03-03T09:55:54.349Z,13.49
2019-03-03T09:56:54.311Z,13.38
2019-03-03T09:57:54.287Z,13.20
2019-03-03T09:58:54.275Z,13.12
2019-03-03T09:59:54.290Z,13.07
2019-03-03T10:00:54.291Z,13.04
2019-03-03T10:01:54.246Z,13.18
2019-03-03T10:02:54.230Z,13.58
2019-03-03T10:03:55.063Z,13.71
2019-03-03T10:04:55.048Z,14.04
2019-03-03T10:05:55.076Z,13.81
2019-03-03T10:06:54.209Z,13.88
2019-03-03T10:07:54.628Z,14.14
2019-03-03T10:08:54.236Z,14.50
2019-03-03T10:09:54.186Z,14.84
2019-03-03T10:10:54.184Z,14.84
2019-03-03T10:11:55.010Z,14.86
2019-03-03T10:12:54.162Z,14.62
2019-03-03T10:13:54.150Z,14.34
2019-03-03T10:14:54.126Z,14.44
2019-03-03T10:15:55.164Z,14.37
2019-03-03T10:17:16.169Z,14.53
2019-03-03T10:17:55.061Z,14.37
2019-03-03T10:18:54.320Z,14.28
2019-03-03T10:19:54.711Z,14.32
2019-03-03T10:20:56.052Z,14.06
2019-03-03T10:21:54.115Z,14.04
2019-03-03T10:22:55.516Z,14.28
2019-03-03T10:23:54.705Z,14.57
2019-03-03T10:24:56.625Z,14.78
2019-03-03T10:25:54.007Z,14.86
2019-03-03T10:26:54.519Z,14.68
2019-03-03T10:27:53.978Z,14.74
2019-03-03T10:28:53.968Z,14.53
2019-03-03T10:29:53.953Z,14.46
2019-03-03T10:30:53.982Z,13.89
2019-03-03T10:31:53.965Z,13.56
2019-03-03T10:32:53.922Z,13.40
2019-03-03T10:33:53.911Z,13.96
2019-03-03T10:34:53.914Z,14.16
2019-03-03T10:35:53.895Z,14.44
2019-03-03T10:36:53.910Z,14.78
2019-03-03T10:37:53.868Z,15.66
2019-03-03T10:38:53.863Z,15.86
2019-03-03T10:39:53.858Z,16.07
2019-03-03T10:40:53.860Z,16.77
2019-03-03T10:41:53.865Z,16.41
2019-03-03T10:42:53.826Z,15.92
2019-03-03T10:43:53.807Z,16.38
2019-03-03T10:44:53.795Z,16.78
2019-03-03T10:45:53.785Z,17.59
2019-03-03T10:46:53.837Z,17.50
2019-03-03T10:47:53.759Z,17.84
2019-03-03T10:48:53.755Z,18.19
2019-03-03T10:49:53.747Z,18.19
2019-03-03T10:50:53.744Z,18.19
2019-03-03T10:51:53.754Z,19.15
2019-03-03T10:52:53.714Z,19.87
2019-03-03T10:53:53.705Z,20.54
2019-03-03T10:54:53.696Z,20.50
2019-03-03T10:55:53.682Z,20.18
2019-03-03T10:56:53.709Z,20.69
2019-03-03T10:57:53.706Z,20.31
2019-03-03T10:58:53.668Z,20.35
2019-03-03T10:59:55.264Z,20.34
2019-03-03T11:00:53.631Z,19.84
2019-03-03T11:01:53.645Z,19.53
2019-03-03T11:02:53.602Z,19.24
2019-03-03T11:03:53.601Z,19.95
2019-03-03T11:04:53.596Z,19.87
2019-03-03T11:05:53.598Z,20.16
2019-03-03T11:06:53.593Z,20.81
2019-03-03T11:07:53.553Z,20.62
2019-03-03T11:08:53.572Z,19.95
2019-03-03T11:09:53.532Z,19.70
2019-03-03T11:10:57.535Z,19.60
2019-03-03T11:11:53.502Z,19.84
2019-03-03T11:12:53.534Z,19.43
2019-03-03T11:13:53.585Z,19.60
2019-03-03T11:14:53.484Z,19.10
2019-03-03T11:15:53.468Z,18.28
2019-03-03T11:16:53.464Z,18.39
2019-03-03T11:17:53.484Z,18.67
2019-03-03T11:18:56.265Z,18.64
2019-03-03T11:19:53.425Z,19.10
2019-03-03T11:20:53.423Z,19.75
2019-03-03T11:21:53.403Z,20.38
2019-03-03T11:22:53.394Z,20.83
2019-03-03T11:23:53.433Z,20.41
2019-03-03T11:24:53.408Z,20.12
2019-03-03T11:25:53.366Z,20.59
2019-03-03T11:26:53.363Z,20.50
2019-03-03T11:27:53.361Z,19.65
2019-03-03T11:28:53.618Z,20.42
2019-03-03T11:29:53.332Z,21.24
2019-03-03T11:30:53.303Z,20.81
2019-03-03T11:31:53.303Z,20.43
2019-03-03T11:32:53.280Z,19.68
2019-03-03T11:33:53.307Z,19.32
2019-03-03T11:34:53.262Z,18.42
2019-03-03T11:35:53.279Z,17.29
2019-03-03T11:36:53.256Z,15.94
2019-03-03T11:37:53.284Z,15.23
2019-03-03T11:38:53.228Z,15.93
2019-03-03T11:39:53.212Z,16.96
2019-03-03T11:40:53.249Z,17.66
2019-03-03T11:41:53.197Z,18.37
2019-03-03T11:42:53.211Z,18.86
2019-03-03T11:43:53.194Z,19.29
2019-03-03T11:44:53.170Z,19.78
2019-03-03T11:45:53.251Z,20.13
2019-03-03T11:46:53.151Z,19.79
2019-03-03T11:47:53.159Z,19.24
2019-03-03T11:48:53.125Z,18.00
2019-03-03T11:49:53.117Z,17.67
2019-03-03T11:50:53.127Z,18.36
2019-03-03T11:51:53.098Z,18.62
2019-03-03T11:52:53.135Z,17.99
2019-03-03T11:53:53.075Z,17.66
2019-03-03T11:54:53.063Z,17.55
2019-03-03T11:55:53.097Z,17.64
2019-03-03T11:56:53.043Z,17.66
2019-03-03T11:57:53.056Z,17.26
2019-03-03T11:58:53.028Z,16.88
2019-03-03T11:59:53.034Z,16.52
2019-03-03T12:00:53.002Z,16.38
2019-03-03T12:01:52.985Z,16.31
2019-03-03T12:02:54.205Z,16.95
2019-03-03T12:03:52.971Z,17.44
2019-03-03T12:04:52.961Z,17.44
2019-03-03T12:05:52.945Z,17.26
2019-03-03T12:06:52.927Z,17.69
2019-03-03T12:07:52.987Z,17.53
2019-03-03T12:08:52.906Z,17.55
2019-03-03T12:09:52.898Z,17.47
2019-03-03T12:10:52.891Z,17.88
2019-03-03T12:11:52.889Z,18.47
2019-03-03T12:12:52.927Z,19.35
2019-03-03T12:13:52.862Z,19.48
2019-03-03T12:14:52.844Z,19.24
2019-03-03T12:15:52.837Z,19.10
2019-03-03T12:16:52.821Z,19.24
2019-03-03T12:17:52.854Z,18.44
2019-03-03T12:18:52.806Z,18.83
2019-03-03T12:19:52.810Z,18.98
2019-03-03T12:20:52.796Z,18.33
2019-03-03T12:21:52.776Z,17.54
2019-03-03T12:22:52.803Z,17.17
2019-03-03T12:23:52.766Z,16.53
2019-03-03T12:24:52.744Z,16.16
2019-03-03T12:25:52.728Z,16.07
2019-03-03T12:26:52.727Z,16.60
2019-03-03T12:27:52.753Z,16.65
2019-03-03T12:28:52.712Z,16.33
2019-03-03T12:29:52.696Z,16.12
2019-03-03T12:30:52.678Z,16.03
2019-03-03T12:31:52.671Z,16.33
2019-03-03T12:32:52.687Z,16.52
2019-03-03T12:33:52.690Z,16.68
2019-03-03T12:34:52.651Z,16.52
2019-03-03T12:35:52.630Z,16.58
2019-03-03T12:36:54.149Z,16.52
2019-03-03T12:37:52.614Z,16.67
2019-03-03T12:38:52.647Z,16.90
2019-03-03T12:39:52.582Z,17.44
2019-03-03T12:40:52.574Z,18.34
2019-03-03T12:41:52.562Z,19.02
2019-03-03T12:42:52.604Z,19.01
2019-03-03T12:43:52.546Z,18.47
2019-03-03T12:44:52.534Z,17.35
2019-03-03T12:45:52.556Z,16.55
2019-03-03T12:46:52.510Z,16.65
2019-03-03T12:47:52.542Z,17.08
2019-03-03T12:48:52.527Z,17.06
2019-03-03T12:49:52.491Z,16.50
2019-03-03T12:50:52.463Z,16.09
2019-03-03T12:51:52.544Z,16.15
2019-03-03T12:52:52.449Z,16.31
2019-03-03T12:53:52.489Z,16.20
2019-03-03T12:54:52.425Z,16.26
2019-03-03T12:55:52.421Z,16.04
2019-03-03T12:56:52.411Z,17.08
2019-03-03T12:57:52.398Z,18.82
2019-03-03T12:58:52.417Z,19.39
2019-03-03T12:59:52.380Z,19.58
2019-03-03T13:00:52.363Z,19.91
2019-03-03T13:01:52.369Z,19.97
2019-03-03T13:02:52.354Z,20.59
2019-03-03T13:03:52.363Z,20.13
2019-03-03T13:04:52.325Z,20.25
2019-03-03T13:05:52.315Z,20.77
2019-03-03T13:06:52.301Z,21.35
2019-03-03T13:07:52.294Z,22.07