createdAt,value
2022-07-25T00:03:53.620Z,17.84
2022-07-25T00:08:59.558Z,17.77
2022-07-25T00:14:02.692Z,17.75
2022-07-25T00:19:07.216Z,17.62
2022-07-25T00:24:10.753Z,17.62
2022-07-25T00:29:13.858Z,17.50
2022-07-25T00:34:18.112Z,17.43
2022-07-25T00:39:21.010Z,17.43
2022-07-25T00:44:25.747Z,17.33
2022-07-25T00:49:30.077Z,17.04
2022-07-25T00:54:33.740Z,17.01
2022-07-25T00:59:36.693Z,16.93
2022-07-25T01:04:41.679Z,17.06
2022-07-25T01:09:44.667Z,16.90
2022-07-25T01:14:47.584Z,16.83
2022-07-25T01:19:53.314Z,16.89
2022-07-25T01:24:57.597Z,16.78
2022-07-25T01:30:00.509Z,16.71
2022-07-25T01:35:03.951Z,16.71
2022-07-25T01:40:09.901Z,16.66
2022-07-25T01:45:13.941Z,16.60
2022-07-25T01:50:16.880Z,16.42
2022-07-25T01:55:21.171Z,16.42
2022-07-25T02:00:24.119Z,16.37
2022-07-25T02:05:27.090Z,16.33
2022-07-25T02:10:31.379Z,16.30
2022-07-25T02:15:34.367Z,16.17
2022-07-25T02:20:37.360Z,16.21
2022-07-25T02:25:41.674Z,16.18
2022-07-25T02:30:44.956Z,16.05
2022-07-25T02:35:47.888Z,15.98
2022-07-25T02:40:53.852Z,15.93
2022-07-25T02:45:56.845Z,15.77
2022-07-25T02:50:59.791Z,15.85
2022-07-25T02:56:04.140Z,15.73
2022-07-25T03:01:09.194Z,15.76
2022-07-25T03:06:12.169Z,15.77
2022-07-25T03:11:16.780Z,15.81
2022-07-25T03:16:19.903Z,15.68
2022-07-25T03:21:22.882Z,15.63
2022-07-25T03:26:27.152Z,15.69
2022-07-25T03:31:30.195Z,15.72
2022-07-25T03:36:33.202Z,15.86
2022-07-25T03:41:37.527Z,15.56
2022-07-25T03:46:40.763Z,15.73
2022-07-25T03:51:44.233Z,15.75
2022-07-25T03:56:50.791Z,15.96
2022-07-25T04:01:53.805Z,15.97
2022-07-25T04:06:56.809Z,16.02
2022-07-25T04:12:01.152Z,16.17
2022-07-25T04:17:04.580Z,17.06
2022-07-25T04:22:07.616Z,17.46
2022-07-25T04:27:11.984Z,18.32
2022-07-25T04:32:21.396Z,19.55
2022-07-25T04:37:26.166Z,20.68
2022-07-25T04:42:30.531Z,20.11
2022-07-25T04:47:33.692Z,21.53
2022-07-25T04:52:37.453Z,22.02
2022-07-25T04:57:42.169Z,21.82
2022-07-25T05:02:45.113Z,21.40
2022-07-25T05:07:48.294Z,21.65
2022-07-25T05:12:52.682Z,22.42
2022-07-25T05:17:55.658Z,23.00
2022-07-25T05:22:58.673Z,23.44
2022-07-25T05:28:03.069Z,22.50
2022-07-25T05:33:06.111Z,23.73
2022-07-25T05:38:09.082Z,24.10
2022-07-25T05:43:13.386Z,24.44
2022-07-25T05:48:16.961Z,23.84
2022-07-25T05:53:19.957Z,24.17
2022-07-25T05:58:29.473Z,25.06
2022-07-25T06:03:34.269Z,25.22
2022-07-25T06:08:37.823Z,25.32
2022-07-25T06:13:42.333Z,26.10
2022-07-25T06:18:45.334Z,26.36
2022-07-25T06:23:48.318Z,25.94
2022-07-25T06:28:53.039Z,26.61
2022-07-25T06:33:56.057Z,26.58
2022-07-25T06:38:59.045Z,26.79
2022-07-25T06:44:03.610Z,27.10
2022-07-25T06:49:07.145Z,27.54
2022-07-25T06:54:10.910Z,27.60
2022-07-25T06:59:15.489Z,28.73
2022-07-25T07:04:19.416Z,28.88
2022-07-25T07:09:26.954Z,28.45
2022-07-25T07:14:31.421Z,29.59
2022-07-25T07:19:34.395Z,29.72
2022-07-25T07:24:42.714Z,30.20
2022-07-25T07:29:48.675Z,29.92
2022-07-25T07:34:52.046Z,31.18
2022-07-25T07:39:55.038Z,31.50
2022-07-25T07:44:59.477Z,31.81
2022-07-25T07:50:02.472Z,30.97
2022-07-25T07:55:23.656Z,30.46
2022-07-25T08:00:31.057Z,31.99
2022-07-25T08:05:36.889Z,32.18
2022-07-25T08:10:43.321Z,31.17
2022-07-25T08:15:49.901Z,31.47
2022-07-25T08:20:53.191Z,30.79
2022-07-25T08:25:56.314Z,30.53
2022-07-25T08:31:00.888Z,31.38
2022-07-25T08:36:04.098Z,31.03
2022-07-25T08:41:07.489Z,30.91
2022-07-25T08:46:12.400Z,32.14
2022-07-25T08:51:16.152Z,32.56
2022-07-25T08:56:21.343Z,33.00
2022-07-25T09:01:25.972Z,32.55
2022-07-25T09:06:30.028Z,31.81
2022-07-25T09:11:34.933Z,31.57
2022-07-25T09:16:41.335Z,32.22
2022-07-25T09:21:46.887Z,32.63
2022-07-25T09:26:55.756Z,31.20
2022-07-25T09:32:01.329Z,32.73
2022-07-25T09:37:06.551Z,33.67
2022-07-25T09:42:19.647Z,32.68
2022-07-25T09:47:24.093Z,32.50
2022-07-25T09:52:27.257Z,33.01
2022-07-25T09:57:30.310Z,33.29
2022-07-25T10:02:43.189Z,32.84
2022-07-25T10:07:49.389Z,33.29
2022-07-25T10:13:08.057Z,33.08
2022-07-25T10:18:15.290Z,33.28
2022-07-25T10:23:24.125Z,33.29
2022-07-25T10:28:38.536Z,32.96
2022-07-25T10:33:43.875Z,33.13
2022-07-25T10:38:48.057Z,33.04
2022-07-25T10:43:52.082Z,33.53
2022-07-25T10:49:01.928Z,33.64
2022-07-25T10:54:14.783Z,32.22
2022-07-25T10:59:27.317Z,33.29
2022-07-25T11:04:32.142Z,33.02
2022-07-25T11:09:35.220Z,32.83
2022-07-25T11:14:41.463Z,32.02
2022-07-25T11:19:54.691Z,32.24
2022-07-25T11:24:58.566Z,32.45
2022-07-25T11:30:09.399Z,33.43
2022-07-25T11:35:16.456Z,33.70
2022-07-25T11:40:20.611Z,32.05
2022-07-25T11:45:25.960Z,33.02
2022-07-25T11:50:32.488Z,32.81
2022-07-25T11:55:40.199Z,32.58
2022-07-25T12:00:45.430Z,33.24
2022-07-25T12:05:50.373Z,33.29
2022-07-25T12:10:55.234Z,34.14
2022-07-25T12:15:59.244Z,33.26
2022-07-25T12:21:03.677Z,33.85
2022-07-25T12:26:07.008Z,32.37
2022-07-25T12:31:10.508Z,33.20
2022-07-25T12:36:15.388Z,33.18
2022-07-25T12:41:22.688Z,33.38
2022-07-25T12:46:25.891Z,33.91
2022-07-25T12:51:30.318Z,33.97
2022-07-25T12:56:38.264Z,33.70
2022-07-25T13:01:44.238Z,33.27
2022-07-25T13:06:48.744Z,33.20
2022-07-25T13:11:52.827Z,33.35
2022-07-25T13:16:56.010Z,32.43
2022-07-25T13:22:00.497Z,33.44
2022-07-25T13:39:55.199Z,33.76
2022-07-25T13:44:58.224Z,33.57
2022-07-25T13:50:01.253Z,34.04
2022-07-25T13:55:06.487Z,34.26
2022-07-25T14:00:10.952Z,34.32
2022-07-25T14:05:14.036Z,33.88
2022-07-25T14:10:18.435Z,34.13
2022-07-25T14:15:21.486Z,34.04
2022-07-25T14:20:24.596Z,34.34
2022-07-25T14:25:28.987Z,33.65
2022-07-25T14:30:32.016Z,34.16
2022-07-25T14:35:35.684Z,34.42
2022-07-25T14:40:40.128Z,34.51
2022-07-25T14:45:43.140Z,34.17
2022-07-25T14:50:46.443Z,34.23
2022-07-25T14:55:50.804Z,34.07
2022-07-25T15:00:53.875Z,33.91
2022-07-25T15:05:57.021Z,34.21
2022-07-25T15:11:01.467Z,33.96
2022-07-25T15:16:05.110Z,33.85
2022-07-25T15:21:08.629Z,33.52
2022-07-25T15:26:13.134Z,32.94
2022-07-25T15:31:16.385Z,32.96
2022-07-25T15:36:20.105Z,33.17
2022-07-25T15:41:24.468Z,33.08
2022-07-25T15:46:29.011Z,33.10
2022-07-25T15:51:32.074Z,33.15
2022-07-25T15:56:37.357Z,33.50
2022-07-25T16:01:40.439Z,33.22
2022-07-25T16:06:43.561Z,33.14
2022-07-25T16:11:47.900Z,33.29
2022-07-25T16:16:50.913Z,33.78
2022-07-25T16:21:53.927Z,34.25
2022-07-25T16:26:58.303Z,34.19
2022-07-25T16:32:01.332Z,34.38
2022-07-25T16:37:04.984Z,34.02
2022-07-25T16:42:09.986Z,34.20
2022-07-25T16:47:13.013Z,33.66
2022-07-25T16:52:16.272Z,33.43
2022-07-25T16:57:23.826Z,33.21
2022-07-25T17:02:29.904Z,33.13
2022-07-25T17:07:33.565Z,32.61
2022-07-25T17:12:37.970Z,32.43
2022-07-25T17:17:41.050Z,32.14
2022-07-25T17:22:44.057Z,32.39
2022-07-25T17:27:48.448Z,32.11
2022-07-25T17:32:53.282Z,32.13
2022-07-25T17:37:56.338Z,32.16
2022-07-25T17:43:00.874Z,32.07
2022-07-25T17:48:04.614Z,31.92
2022-07-25T17:53:07.739Z,31.71
2022-07-25T17:58:13.089Z,31.61
2022-07-25T18:03:16.257Z,31.33
2022-07-25T18:08:19.534Z,31.19
2022-07-25T18:13:23.909Z,31.07
2022-07-25T18:18:27.977Z,29.16
2022-07-25T18:23:30.999Z,27.80
2022-07-25T18:28:35.533Z,27.55
2022-07-25T18:33:38.856Z,28.04
2022-07-25T18:38:41.893Z,27.71
2022-07-25T18:43:47.321Z,27.97
2022-07-25T18:48:51.471Z,27.92
2022-07-25T18:53:54.602Z,27.59
2022-07-25T18:58:59.045Z,26.41
2022-07-25T19:04:03.574Z,26.37
2022-07-25T19:09:06.787Z,26.11
2022-07-25T19:14:11.307Z,26.82
2022-07-25T19:19:14.529Z,26.87
2022-07-25T19:24:17.993Z,26.47
2022-07-25T19:29:22.429Z,26.66
2022-07-25T19:34:25.573Z,26.86
2022-07-25T19:39:28.611Z,26.73
2022-07-25T19:44:32.952Z,26.63
2022-07-25T19:49:35.975Z,26.83
2022-07-25T19:54:40.020Z,26.77
2022-07-25T19:59:44.511Z,26.70
2022-07-25T20:04:47.623Z,26.71
2022-07-25T20:09:50.636Z,26.65
2022-07-25T20:14:56.377Z,26.58
2022-07-25T20:20:00.135Z,26.33
2022-07-25T20:25:03.151Z,26.08
2022-07-25T20:30:10.301Z,25.92
2022-07-25T20:35:13.395Z,25.44
2022-07-25T20:40:17.009Z,24.97
2022-07-25T20:45:21.503Z,24.97
2022-07-25T20:50:24.525Z,25.35
2022-07-25T20:55:28.513Z,25.31
2022-07-25T21:00:33.109Z,25.26
2022-07-25T21:05:37.737Z,24.86
2022-07-25T21:10:40.868Z,25.05
2022-07-25T21:15:45.281Z,24.67
2022-07-25T21:20:48.847Z,24.64
2022-07-25T21:25:52.046Z,24.56
2022-07-25T21:30:57.026Z,24.55
2022-07-25T21:35:59.989Z,24.21
2022-07-25T21:41:03.653Z,23.83
2022-07-25T21:46:08.148Z,23.52
2022-07-25T21:51:19.337Z,23.68
2022-07-25T21:56:26.523Z,23.52
2022-07-25T22:01:30.983Z,23.28
2022-07-25T22:06:34.121Z,23.60
2022-07-25T22:11:42.391Z,23.11
2022-07-25T22:16:51.122Z,23.54
2022-07-25T22:21:55.495Z,23.60
2022-07-25T22:26:58.545Z,23.48
2022-07-25T22:32:03.078Z,23.50
2022-07-25T22:37:06.301Z,22.93
2022-07-25T22:42:09.335Z,23.18
2022-07-25T22:47:13.814Z,22.89
2022-07-25T22:52:16.897Z,22.71
2022-07-25T22:57:19.882Z,22.40
2022-07-25T23:02:24.297Z,22.60
2022-07-25T23:07:27.289Z,22.44
2022-07-25T23:12:30.332Z,22.38
2022-07-25T23:17:34.731Z,21.93
2022-07-25T23:22:37.849Z,22.03
2022-07-25T23:27:40.914Z,21.99
2022-07-25T23:32:45.534Z,21.87
2022-07-25T23:37:48.532Z,21.78
2022-07-25T23:42:51.549Z,21.64
2022-07-25T23:47:56.821Z,21.10
2022-07-25T23:52:59.823Z,20.96
2022-07-25T23:58:02.797Z,21.35
