createdAt,value
2017-11-08T00:00:50.674Z,7.73
2017-11-08T00:01:50.610Z,7.76
2017-11-08T00:02:50.615Z,7.72
2017-11-08T00:03:50.564Z,7.79
2017-11-08T00:04:50.562Z,7.72
2017-11-08T00:05:50.548Z,7.72
2017-11-08T00:06:50.528Z,7.79
2017-11-08T00:07:50.498Z,7.85
2017-11-08T00:08:50.465Z,7.76
2017-11-08T00:09:50.461Z,7.80
2017-11-08T00:10:50.420Z,7.77
2017-11-08T00:11:50.409Z,7.93
2017-11-08T00:12:50.387Z,7.76
2017-11-08T00:13:50.352Z,7.87
2017-11-08T00:14:50.347Z,7.87
2017-11-08T00:15:50.312Z,7.75
2017-11-08T00:16:50.288Z,7.75
2017-11-08T00:17:50.535Z,7.85
2017-11-08T00:18:50.270Z,7.79
2017-11-08T00:19:50.228Z,7.75
2017-11-08T00:20:50.198Z,7.77
2017-11-08T00:21:50.191Z,7.80
2017-11-08T00:22:50.166Z,7.77
2017-11-08T00:23:50.142Z,7.82
2017-11-08T00:24:50.125Z,7.75
2017-11-08T00:25:50.103Z,7.77
2017-11-08T00:26:50.072Z,7.79
2017-11-08T00:27:50.044Z,7.70
2017-11-08T00:28:50.109Z,7.87
2017-11-08T00:29:49.998Z,7.76
2017-11-08T00:30:49.979Z,7.75
2017-11-08T00:31:49.958Z,7.85
2017-11-08T00:32:49.992Z,7.73
2017-11-08T00:33:49.943Z,7.70
2017-11-08T00:34:49.898Z,7.76
2017-11-08T00:35:49.876Z,7.73
2017-11-08T00:36:49.852Z,7.88
2017-11-08T00:37:49.842Z,7.88
2017-11-08T00:38:49.812Z,7.77
2017-11-08T00:39:49.780Z,7.79
2017-11-08T00:40:49.773Z,7.76
2017-11-08T00:41:49.742Z,7.79
2017-11-08T00:42:49.712Z,7.79
2017-11-08T00:43:49.701Z,7.79
2017-11-08T00:44:49.669Z,7.82
2017-11-08T00:45:49.646Z,7.73
2017-11-08T00:46:49.631Z,7.79
2017-11-08T00:47:49.607Z,7.73
2017-11-08T00:48:49.598Z,7.80
2017-11-08T00:49:49.577Z,7.82
2017-11-08T00:50:49.545Z,7.76
2017-11-08T00:51:49.527Z,7.73
2017-11-08T00:52:49.500Z,7.75
2017-11-08T00:53:49.479Z,7.76
2017-11-08T00:54:49.449Z,7.76
2017-11-08T00:55:49.430Z,7.73
2017-11-08T00:56:49.407Z,7.79
2017-11-08T00:57:49.388Z,7.93
2017-11-08T00:58:49.370Z,7.83
2017-11-08T00:59:49.336Z,7.83
2017-11-08T01:00:49.323Z,7.90
2017-11-08T01:01:49.294Z,7.83
2017-11-08T01:02:49.281Z,7.80
2017-11-08T01:03:49.261Z,7.87
2017-11-08T01:04:49.222Z,7.77
2017-11-08T01:05:49.204Z,7.79
2017-11-08T01:06:49.210Z,7.75
2017-11-08T01:07:49.169Z,7.70
2017-11-08T01:08:49.140Z,7.79
2017-11-08T01:09:49.134Z,7.75
2017-11-08T01:10:49.102Z,7.75
2017-11-08T01:11:49.071Z,7.76
2017-11-08T01:12:49.047Z,7.79
2017-11-08T01:13:49.034Z,7.85
2017-11-08T01:14:49.017Z,7.76
2017-11-08T01:15:48.988Z,7.70
2017-11-08T01:16:48.965Z,7.77
2017-11-08T01:17:48.942Z,7.70
2017-11-08T01:18:49.521Z,7.75
2017-11-08T01:19:48.911Z,7.67
2017-11-08T01:20:48.878Z,7.82
2017-11-08T01:21:48.854Z,7.76
2017-11-08T01:22:48.837Z,7.70
2017-11-08T01:23:48.819Z,7.69
2017-11-08T01:24:48.785Z,7.83
2017-11-08T01:25:48.778Z,7.75
2017-11-08T01:26:48.742Z,7.75
2017-11-08T01:27:48.730Z,7.69
2017-11-08T01:28:48.708Z,7.83
2017-11-08T01:29:48.717Z,7.83
2017-11-08T01:30:48.655Z,7.82
2017-11-08T01:31:48.696Z,7.75
2017-11-08T01:32:48.606Z,7.77
2017-11-08T01:33:48.613Z,7.72
2017-11-08T01:34:48.570Z,7.83
2017-11-08T01:35:48.615Z,7.75
2017-11-08T01:36:48.530Z,7.77
2017-11-08T01:37:48.506Z,7.87
2017-11-08T01:38:48.492Z,7.80
2017-11-08T01:39:48.453Z,7.83
2017-11-08T01:40:48.439Z,7.79
2017-11-08T01:41:48.419Z,7.88
2017-11-08T01:42:48.396Z,7.82
2017-11-08T01:43:48.374Z,7.85
2017-11-08T01:44:48.432Z,7.85
2017-11-08T01:45:48.331Z,7.83
2017-11-08T01:46:48.310Z,7.88
2017-11-08T01:47:48.283Z,7.88
2017-11-08T01:48:48.269Z,7.77
2017-11-08T01:49:48.240Z,7.75
2017-11-08T01:50:48.224Z,7.77
2017-11-08T01:51:48.209Z,7.80
2017-11-08T01:52:48.177Z,7.79
2017-11-08T01:53:48.155Z,7.79
2017-11-08T01:54:48.157Z,7.73
2017-11-08T01:55:48.103Z,7.76
2017-11-08T01:56:48.100Z,7.72
2017-11-08T01:57:48.063Z,7.76
2017-11-08T01:58:48.077Z,7.90
2017-11-08T01:59:48.020Z,7.85
2017-11-08T02:00:48.048Z,7.93
2017-11-08T02:01:47.976Z,7.91
2017-11-08T02:02:47.960Z,7.90
2017-11-08T02:03:47.978Z,7.88
2017-11-08T02:04:47.910Z,7.85
2017-11-08T02:05:47.895Z,7.85
2017-11-08T02:06:47.864Z,7.88
2017-11-08T02:07:47.851Z,7.91
2017-11-08T02:08:47.829Z,7.85
2017-11-08T02:09:47.815Z,7.91
2017-11-08T02:10:47.783Z,7.94
2017-11-08T02:11:47.754Z,7.90
2017-11-08T02:12:47.746Z,7.94
2017-11-08T02:13:47.716Z,7.87
2017-11-08T02:14:47.688Z,7.91
2017-11-08T02:15:47.684Z,7.90
2017-11-08T02:16:47.640Z,7.91
2017-11-08T02:17:47.617Z,7.93
2017-11-08T02:18:47.614Z,7.91
2017-11-08T02:19:47.574Z,7.95
2017-11-08T02:20:47.565Z,7.98
2017-11-08T02:21:47.530Z,8.01
2017-11-08T02:22:47.509Z,8.06
2017-11-08T02:23:47.504Z,8.00
2017-11-08T02:24:47.495Z,7.98
2017-11-08T02:25:47.468Z,8.05
2017-11-08T02:26:47.433Z,8.01
2017-11-08T02:27:47.437Z,7.95
2017-11-08T02:28:47.395Z,7.98
2017-11-08T02:29:47.359Z,7.97
2017-11-08T02:30:47.355Z,7.95
2017-11-08T02:31:47.315Z,7.97
2017-11-08T02:32:47.296Z,7.97
2017-11-08T02:33:47.285Z,7.95
2017-11-08T02:34:47.252Z,8.00
2017-11-08T02:35:47.233Z,7.87
2017-11-08T02:36:47.204Z,7.97
2017-11-08T02:37:47.270Z,7.93
2017-11-08T02:38:47.162Z,7.98
2017-11-08T02:39:47.136Z,7.95
2017-11-08T02:40:47.148Z,7.93
2017-11-08T02:41:47.105Z,8.08
2017-11-08T02:42:47.081Z,8.05
2017-11-08T02:43:47.052Z,8.06
2017-11-08T02:44:47.085Z,8.01
2017-11-08T02:45:47.008Z,8.05
2017-11-08T02:46:46.990Z,8.05
2017-11-08T02:47:47.009Z,8.05
2017-11-08T02:48:46.961Z,8.05
2017-11-08T02:49:46.921Z,8.05
2017-11-08T02:50:46.908Z,7.97
2017-11-08T02:51:46.873Z,8.01
2017-11-08T02:52:46.890Z,7.97
2017-11-08T02:53:47.524Z,7.95
2017-11-08T02:54:46.818Z,7.97
2017-11-08T02:55:46.800Z,7.95
2017-11-08T02:56:46.764Z,8.03
2017-11-08T02:57:46.752Z,7.93
2017-11-08T02:58:46.733Z,8.00
2017-11-08T02:59:46.705Z,7.97
2017-11-08T03:00:46.690Z,8.00
2017-11-08T03:01:46.660Z,7.98
2017-11-08T03:02:46.674Z,7.98
2017-11-08T03:03:46.617Z,7.93
2017-11-08T03:04:46.623Z,7.95
2017-11-08T03:05:46.598Z,7.91
2017-11-08T03:06:46.580Z,7.93
2017-11-08T03:07:46.533Z,7.87
2017-11-08T03:08:46.509Z,7.94
2017-11-08T03:09:46.515Z,7.90
2017-11-08T03:10:46.510Z,7.91
2017-11-08T03:11:46.449Z,7.91
2017-11-08T03:12:46.431Z,7.90
2017-11-08T03:13:46.417Z,7.91
2017-11-08T03:14:46.368Z,7.87
2017-11-08T03:15:46.345Z,7.87
2017-11-08T03:16:46.337Z,7.93
2017-11-08T03:17:46.399Z,7.87
2017-11-08T03:18:46.274Z,7.88
2017-11-08T03:19:46.614Z,7.95
2017-11-08T03:20:46.246Z,7.94
2017-11-08T03:21:46.220Z,7.90
2017-11-08T03:22:46.190Z,7.94
2017-11-08T03:23:46.166Z,7.87
2017-11-08T03:24:46.151Z,7.94
2017-11-08T03:25:46.124Z,7.94
2017-11-08T03:26:46.107Z,7.93
2017-11-08T03:27:46.097Z,7.94
2017-11-08T03:28:46.062Z,7.95
2017-11-08T03:29:46.039Z,7.95
2017-11-08T03:30:46.029Z,7.87
2017-11-08T03:31:46.052Z,7.90
2017-11-08T03:32:45.976Z,7.87
2017-11-08T03:33:45.962Z,7.93
2017-11-08T03:34:45.974Z,7.97
2017-11-08T03:35:45.919Z,7.90
2017-11-08T03:36:45.876Z,7.98
2017-11-08T03:37:45.871Z,7.95
2017-11-08T03:38:45.863Z,7.97
2017-11-08T03:39:45.813Z,7.88
2017-11-08T03:40:45.796Z,7.88
2017-11-08T03:41:45.771Z,7.93
2017-11-08T03:42:45.763Z,7.90
2017-11-08T03:43:45.725Z,7.90
2017-11-08T03:44:45.718Z,7.90
2017-11-08T03:45:45.695Z,7.93
2017-11-08T03:46:45.685Z,7.91
2017-11-08T03:47:45.644Z,7.95
2017-11-08T03:48:45.621Z,7.87
2017-11-08T03:49:45.603Z,7.91
2017-11-08T03:50:45.590Z,7.87
2017-11-08T03:51:45.552Z,7.93
2017-11-08T03:52:45.589Z,7.91
2017-11-08T03:53:45.504Z,7.94
2017-11-08T03:54:45.490Z,7.91
2017-11-08T03:55:45.502Z,7.90
2017-11-08T03:56:45.451Z,7.91
2017-11-08T03:57:45.424Z,7.95
2017-11-08T03:58:45.409Z,7.95
2017-11-08T03:59:45.391Z,7.93
2017-11-08T04:00:45.363Z,7.94
2017-11-08T04:01:45.339Z,7.83
2017-11-08T04:02:45.361Z,7.83
2017-11-08T04:03:45.302Z,7.83
2017-11-08T04:04:45.278Z,7.93
2017-11-08T04:05:45.254Z,7.93
2017-11-08T04:06:45.231Z,7.85
2017-11-08T04:07:45.194Z,7.88
2017-11-08T04:08:45.173Z,7.85
2017-11-08T04:09:45.181Z,7.90
2017-11-08T04:10:45.140Z,7.90
2017-11-08T04:11:45.140Z,7.88
2017-11-08T04:12:45.090Z,7.90
2017-11-08T04:13:45.121Z,7.94
2017-11-08T04:14:45.050Z,7.90
2017-11-08T04:15:45.025Z,7.94
2017-11-08T04:16:45.015Z,7.94
2017-11-08T04:17:44.993Z,7.93
2017-11-08T04:18:44.957Z,7.94
2017-11-08T04:19:44.929Z,7.90
2017-11-08T04:20:44.920Z,7.97
2017-11-08T04:21:44.900Z,7.93
2017-11-08T04:22:44.874Z,7.90
2017-11-08T04:23:44.857Z,7.88
2017-11-08T04:24:44.861Z,7.95
2017-11-08T04:25:44.800Z,7.90
2017-11-08T04:26:44.798Z,8.06
2017-11-08T04:27:44.761Z,7.98
2017-11-08T04:28:44.740Z,7.98
2017-11-08T04:29:44.739Z,7.95
2017-11-08T04:30:44.700Z,7.97
2017-11-08T04:31:44.699Z,7.90
2017-11-08T04:32:44.647Z,7.90
2017-11-08T04:33:44.636Z,7.91
2017-11-08T04:34:44.615Z,7.93
2017-11-08T04:35:44.587Z,8.06
2017-11-08T04:36:44.557Z,7.95
2017-11-08T04:37:44.544Z,8.00
2017-11-08T04:38:44.530Z,7.93
2017-11-08T04:39:44.489Z,7.95
2017-11-08T04:40:44.474Z,7.93
2017-11-08T04:41:44.461Z,7.93
2017-11-08T04:42:44.438Z,7.95
2017-11-08T04:43:44.412Z,7.98
2017-11-08T04:44:44.410Z,7.95
2017-11-08T04:45:44.366Z,8.00
2017-11-08T04:46:45.053Z,7.97
2017-11-08T04:47:44.323Z,8.01
2017-11-08T04:48:44.299Z,8.06
2017-11-08T04:49:44.283Z,7.98
2017-11-08T04:50:44.252Z,8.08
2017-11-08T04:51:44.234Z,8.03
2017-11-08T04:52:44.217Z,8.05
2017-11-08T04:53:44.195Z,8.06
2017-11-08T04:54:44.210Z,8.06
2017-11-08T04:55:44.142Z,8.08
2017-11-08T04:56:44.123Z,8.03
2017-11-08T04:57:44.094Z,8.06
2017-11-08T04:58:44.078Z,8.12
2017-11-08T04:59:44.053Z,8.08
2017-11-08T05:00:44.029Z,8.09
2017-11-08T05:01:44.029Z,8.00
2017-11-08T05:02:43.989Z,8.00
2017-11-08T05:03:43.969Z,8.09
2017-11-08T05:04:43.950Z,8.06
2017-11-08T05:05:43.918Z,8.06
2017-11-08T05:06:43.936Z,8.06
2017-11-08T05:07:44.557Z,8.03
2017-11-08T05:08:43.859Z,8.05
2017-11-08T05:09:43.833Z,7.97
2017-11-08T05:10:43.813Z,8.06
2017-11-08T05:11:43.790Z,8.01
2017-11-08T05:12:43.763Z,7.93
2017-11-08T05:13:43.760Z,8.00
2017-11-08T05:14:43.718Z,7.97
2017-11-08T05:15:43.727Z,8.06
2017-11-08T05:16:43.681Z,8.05
2017-11-08T05:17:43.663Z,8.03
2017-11-08T05:18:43.633Z,8.01
2017-11-08T05:19:43.619Z,8.00
2017-11-08T05:20:43.592Z,8.09
2017-11-08T05:21:43.602Z,8.06
2017-11-08T05:22:43.547Z,8.05
2017-11-08T05:23:43.531Z,8.09
2017-11-08T05:24:43.519Z,8.06
2017-11-08T05:25:43.478Z,8.03
2017-11-08T05:26:43.465Z,8.08
2017-11-08T05:27:43.437Z,8.06
2017-11-08T05:28:43.460Z,8.05
2017-11-08T05:29:43.394Z,8.08
2017-11-08T05:30:43.373Z,8.05
2017-11-08T05:31:43.348Z,8.03
2017-11-08T05:32:43.362Z,8.05
2017-11-08T05:33:43.313Z,8.05
2017-11-08T05:34:43.307Z,8.00
2017-11-08T05:35:43.261Z,8.05
2017-11-08T05:36:43.234Z,8.03
2017-11-08T05:37:43.245Z,8.05
2017-11-08T05:38:43.204Z,7.97
2017-11-08T05:39:43.173Z,8.01
2017-11-08T05:40:43.153Z,8.05
2017-11-08T05:41:43.138Z,8.03
2017-11-08T05:42:43.109Z,8.00
2017-11-08T05:43:43.095Z,8.01
2017-11-08T05:44:43.064Z,8.05
2017-11-08T05:45:43.059Z,8.05
2017-11-08T05:46:43.024Z,8.08
2017-11-08T05:47:42.997Z,8.03
2017-11-08T05:48:42.991Z,8.08
2017-11-08T05:49:42.956Z,8.00
2017-11-08T05:50:42.932Z,8.01
2017-11-08T05:51:42.935Z,8.01
2017-11-08T05:52:42.936Z,8.05
2017-11-08T05:53:42.871Z,8.05
2017-11-08T05:54:42.846Z,8.03
2017-11-08T05:55:42.825Z,8.05
2017-11-08T05:56:42.828Z,8.01
2017-11-08T05:57:42.816Z,8.06
2017-11-08T05:58:42.757Z,8.03
2017-11-08T05:59:42.745Z,8.03
2017-11-08T06:00:42.714Z,8.10
2017-11-08T06:01:42.687Z,8.09
2017-11-08T06:02:42.701Z,8.00
2017-11-08T06:03:42.668Z,8.12
2017-11-08T06:04:42.640Z,8.05
2017-11-08T06:05:42.875Z,8.08
2017-11-08T06:06:42.583Z,8.12
2017-11-08T06:07:42.559Z,8.00
2017-11-08T06:08:42.531Z,8.00
2017-11-08T06:09:42.525Z,8.06
2017-11-08T06:10:42.506Z,8.06
2017-11-08T06:11:42.489Z,8.05
2017-11-08T06:12:42.492Z,8.12
2017-11-08T06:13:42.428Z,8.09
2017-11-08T06:14:42.413Z,8.05
2017-11-08T06:15:42.377Z,8.03
2017-11-08T06:16:42.367Z,8.06
2017-11-08T06:17:42.342Z,8.00
2017-11-08T06:18:42.347Z,8.06
2017-11-08T06:19:42.297Z,8.06
2017-11-08T06:20:42.294Z,8.06
2017-11-08T06:21:42.255Z,8.06
2017-11-08T06:22:42.225Z,8.08
2017-11-08T06:23:42.208Z,8.08
2017-11-08T06:24:42.297Z,8.01
2017-11-08T06:25:42.181Z,8.01
2017-11-08T06:26:42.137Z,8.10
2017-11-08T06:27:42.122Z,8.12
2017-11-08T06:28:42.099Z,8.03
2017-11-08T06:29:42.077Z,8.06
2017-11-08T06:30:42.062Z,8.05
2017-11-08T06:31:42.054Z,8.03
2017-11-08T06:32:42.030Z,8.05
2017-11-08T06:33:41.987Z,8.00
2017-11-08T06:34:41.969Z,8.06
2017-11-08T06:35:41.945Z,8.08
2017-11-08T06:36:41.926Z,8.01
2017-11-08T06:37:41.906Z,8.06
2017-11-08T06:38:41.871Z,8.06
2017-11-08T06:39:41.859Z,8.06
2017-11-08T06:40:41.840Z,8.09
2017-11-08T06:41:41.832Z,8.06
2017-11-08T06:42:41.797Z,8.03
2017-11-08T06:43:41.785Z,8.16
2017-11-08T06:44:41.754Z,8.09
2017-11-08T06:45:41.724Z,8.03
2017-11-08T06:46:41.704Z,8.06
2017-11-08T06:47:41.673Z,8.10
2017-11-08T06:48:41.684Z,8.12
2017-11-08T06:49:41.675Z,8.00
2017-11-08T06:50:41.631Z,8.12
2017-11-08T06:51:41.607Z,8.06
2017-11-08T06:52:41.568Z,8.03
2017-11-08T06:53:41.560Z,8.05
2017-11-08T06:54:41.529Z,8.06
2017-11-08T06:55:41.509Z,7.95
2017-11-08T06:56:41.512Z,8.08
2017-11-08T06:57:41.457Z,8.03
2017-11-08T06:58:41.435Z,8.01
2017-11-08T06:59:41.411Z,7.95
2017-11-08T07:00:41.406Z,7.87
2017-11-08T07:01:41.371Z,7.98
2017-11-08T07:02:41.359Z,7.97
2017-11-08T07:03:41.327Z,7.91
2017-11-08T07:04:41.306Z,7.95
2017-11-08T07:05:41.283Z,8.01
2017-11-08T07:06:41.280Z,8.06
2017-11-08T07:07:41.241Z,7.97
2017-11-08T07:08:41.251Z,8.00
2017-11-08T07:09:41.191Z,7.97
2017-11-08T07:10:41.170Z,8.03
2017-11-08T07:11:41.151Z,7.95
2017-11-08T07:12:41.128Z,7.97
2017-11-08T07:13:41.117Z,7.95
2017-11-08T07:14:41.084Z,7.95
2017-11-08T07:15:41.067Z,7.93
2017-11-08T07:16:41.036Z,7.94
2017-11-08T07:17:41.015Z,7.88
2017-11-08T07:18:41.019Z,7.90
2017-11-08T07:19:40.972Z,7.97
2017-11-08T07:20:40.963Z,8.05
2017-11-08T07:21:40.927Z,7.95
2017-11-08T07:22:40.912Z,7.98
2017-11-08T07:23:40.908Z,7.93
2017-11-08T07:24:40.873Z,7.95
2017-11-08T07:25:40.834Z,8.00
2017-11-08T07:26:40.820Z,8.01
2017-11-08T07:27:40.798Z,8.06
2017-11-08T07:28:40.775Z,8.01
2017-11-08T07:29:40.768Z,8.05
2017-11-08T07:30:40.735Z,8.00
2017-11-08T07:31:40.744Z,7.93
2017-11-08T07:32:40.694Z,7.93
2017-11-08T07:33:40.668Z,7.97
2017-11-08T07:34:40.662Z,8.03
2017-11-08T07:35:40.620Z,7.98
2017-11-08T07:36:40.593Z,8.01
2017-11-08T07:37:40.574Z,7.93
2017-11-08T07:38:40.576Z,7.94
2017-11-08T07:39:40.534Z,7.93
2017-11-08T07:40:40.510Z,7.97
2017-11-08T07:41:40.496Z,8.08
2017-11-08T07:42:40.476Z,8.03
2017-11-08T07:43:40.444Z,8.05
2017-11-08T07:44:40.430Z,8.03
2017-11-08T07:45:40.423Z,8.08
2017-11-08T07:46:40.377Z,8.06
2017-11-08T07:47:40.357Z,8.08
2017-11-08T07:48:40.355Z,8.10
2017-11-08T07:49:40.306Z,8.08
2017-11-08T07:50:40.289Z,8.09
2017-11-08T07:51:40.265Z,8.06
2017-11-08T07:52:40.272Z,8.10
2017-11-08T07:53:40.223Z,8.12
2017-11-08T07:54:40.236Z,8.03
2017-11-08T07:55:40.171Z,8.16
2017-11-08T07:56:40.156Z,8.13
2017-11-08T07:57:40.129Z,8.15
2017-11-08T07:58:40.110Z,8.09
2017-11-08T07:59:40.102Z,8.15
2017-11-08T08:00:40.069Z,8.15
2017-11-08T08:01:40.063Z,8.15
2017-11-08T08:02:40.034Z,8.23
2017-11-08T08:03:40.010Z,8.15
2017-11-08T08:04:39.979Z,8.20
2017-11-08T08:05:39.950Z,8.28
2017-11-08T08:06:39.947Z,8.30
2017-11-08T08:07:39.917Z,8.33
2017-11-08T08:08:39.894Z,8.34
2017-11-08T08:09:39.888Z,8.41
2017-11-08T08:10:39.857Z,8.44
2017-11-08T08:11:39.851Z,8.45
2017-11-08T08:12:39.838Z,8.48
2017-11-08T08:13:39.785Z,8.46
2017-11-08T08:14:39.765Z,8.36
2017-11-08T08:15:39.734Z,8.42
2017-11-08T08:16:39.732Z,8.44
2017-11-08T08:17:39.723Z,8.44
2017-11-08T08:18:39.671Z,8.48
2017-11-08T08:19:39.663Z,8.45
2017-11-08T08:20:39.641Z,8.46
2017-11-08T08:21:39.628Z,8.46
2017-11-08T08:22:39.585Z,8.52
2017-11-08T08:23:39.562Z,8.51
2017-11-08T08:24:39.578Z,8.55
2017-11-08T08:25:39.526Z,8.53
2017-11-08T08:26:39.528Z,8.56
2017-11-08T08:27:39.478Z,8.51
2017-11-08T08:28:39.462Z,8.36
2017-11-08T08:29:39.440Z,8.48
2017-11-08T08:30:39.418Z,8.45
2017-11-08T08:31:39.390Z,8.38
2017-11-08T08:32:39.378Z,8.41
2017-11-08T08:33:39.414Z,8.37
2017-11-08T08:34:39.325Z,8.44
2017-11-08T08:35:39.309Z,8.36
2017-11-08T08:36:39.276Z,8.38
2017-11-08T08:37:39.271Z,8.34
2017-11-08T08:38:39.252Z,8.34
2017-11-08T08:39:39.244Z,8.36
2017-11-08T08:40:39.199Z,8.37
2017-11-08T08:41:39.171Z,8.36
2017-11-08T08:42:39.166Z,8.37
2017-11-08T08:43:39.122Z,8.36
2017-11-08T08:44:39.129Z,8.34
2017-11-08T08:45:39.117Z,8.37
2017-11-08T08:46:39.068Z,8.36
2017-11-08T08:47:39.058Z,8.38
2017-11-08T08:48:39.014Z,8.38
2017-11-08T08:49:39.012Z,8.41
2017-11-08T08:50:38.972Z,8.44
2017-11-08T08:51:38.962Z,8.46
2017-11-08T08:52:38.951Z,8.51
2017-11-08T08:53:38.906Z,8.51
2017-11-08T08:54:38.890Z,8.55
2017-11-08T08:55:38.883Z,8.56
2017-11-08T08:56:38.852Z,8.53
2017-11-08T08:57:38.820Z,8.53
2017-11-08T08:58:38.809Z,8.53
2017-11-08T08:59:38.802Z,8.53
2017-11-08T09:00:38.763Z,8.64
2017-11-08T09:01:38.736Z,8.66
2017-11-08T09:02:38.710Z,8.63
2017-11-08T09:03:38.692Z,8.64
2017-11-08T09:04:38.671Z,8.64
2017-11-08T09:05:38.661Z,8.63
2017-11-08T09:06:38.657Z,8.61
2017-11-08T09:07:38.656Z,8.63
2017-11-08T09:08:38.590Z,8.69
2017-11-08T09:09:38.590Z,8.61
2017-11-08T09:10:38.543Z,8.49
2017-11-08T09:11:38.535Z,8.60
2017-11-08T09:12:38.524Z,8.52
2017-11-08T09:13:38.479Z,8.56
2017-11-08T09:14:38.459Z,8.58
2017-11-08T09:15:38.429Z,8.58
2017-11-08T09:16:38.402Z,8.66
2017-11-08T09:17:38.384Z,8.63
2017-11-08T09:18:38.367Z,8.63
2017-11-08T09:19:38.363Z,8.66
2017-11-08T09:20:38.329Z,8.64
2017-11-08T09:21:38.303Z,8.69
2017-11-08T09:22:38.297Z,8.70
2017-11-08T09:23:38.252Z,8.69
2017-11-08T09:24:38.234Z,8.71
2017-11-08T09:25:38.216Z,8.61
2017-11-08T09:26:38.191Z,8.66
2017-11-08T09:27:38.165Z,8.67
2017-11-08T09:28:38.169Z,8.67
2017-11-08T09:29:38.129Z,8.67
2017-11-08T09:30:38.110Z,8.64
2017-11-08T09:31:38.092Z,8.66
2017-11-08T09:32:38.057Z,8.70
2017-11-08T09:33:38.039Z,8.70
2017-11-08T09:34:38.039Z,8.73
2017-11-08T09:35:38.002Z,8.85
2017-11-08T09:36:37.973Z,8.89
2017-11-08T09:37:37.954Z,8.89
2017-11-08T09:38:37.975Z,8.89
2017-11-08T09:39:37.910Z,8.88
2017-11-08T09:40:37.890Z,8.89
2017-11-08T09:41:37.871Z,8.89
2017-11-08T09:42:37.840Z,8.89
2017-11-08T09:43:37.824Z,8.89
2017-11-08T09:44:37.802Z,9.03
2017-11-08T09:45:37.788Z,8.92
2017-11-08T09:46:37.753Z,8.94
2017-11-08T09:47:37.739Z,8.87
2017-11-08T09:48:37.740Z,8.82
2017-11-08T09:49:37.741Z,8.89
2017-11-08T09:50:37.680Z,8.92
2017-11-08T09:51:39.614Z,8.84
2017-11-08T09:52:37.638Z,8.87
2017-11-08T09:53:37.610Z,8.91
2017-11-08T09:54:37.593Z,8.88
2017-11-08T09:55:37.561Z,8.87
2017-11-08T09:56:37.543Z,8.97
2017-11-08T09:57:37.532Z,8.92
2017-11-08T09:58:37.515Z,8.95
2017-11-08T09:59:37.511Z,9.06
2017-11-08T10:00:37.464Z,9.00
2017-11-08T10:01:37.442Z,9.04
2017-11-08T10:02:37.431Z,9.08
2017-11-08T10:03:37.414Z,9.08
2017-11-08T10:04:37.424Z,9.08
2017-11-08T10:05:37.357Z,9.13
2017-11-08T10:06:37.328Z,9.04
2017-11-08T10:07:37.339Z,9.14
2017-11-08T10:08:37.338Z,9.08
2017-11-08T10:09:37.269Z,9.21
2017-11-08T10:10:37.274Z,9.13
2017-11-08T10:11:37.274Z,9.13
2017-11-08T10:12:37.309Z,9.22
2017-11-08T10:13:37.178Z,9.28
2017-11-08T10:14:37.187Z,9.29
2017-11-08T10:15:37.154Z,9.25
2017-11-08T10:16:37.118Z,9.29
2017-11-08T10:17:37.119Z,9.26
2017-11-08T10:18:37.101Z,9.26
2017-11-08T10:19:37.110Z,9.32
2017-11-08T10:20:37.266Z,9.28
2017-11-08T10:21:38.701Z,9.21
2017-11-08T10:22:37.003Z,9.29
2017-11-08T10:23:36.981Z,9.31
2017-11-08T10:24:36.958Z,9.22
2017-11-08T10:25:36.945Z,9.22
2017-11-08T10:26:36.892Z,9.28
2017-11-08T10:27:36.890Z,9.29
2017-11-08T10:28:36.860Z,9.18
2017-11-08T10:29:36.840Z,9.19
2017-11-08T10:30:36.846Z,9.22
2017-11-08T10:31:36.795Z,9.23
2017-11-08T10:32:36.774Z,9.19
2017-11-08T10:33:36.763Z,9.21
2017-11-08T10:34:36.772Z,9.23
2017-11-08T10:35:36.700Z,9.26
2017-11-08T10:36:36.702Z,9.28
2017-11-08T10:37:36.666Z,9.36
2017-11-08T10:38:36.699Z,9.28
2017-11-08T10:39:36.621Z,9.43
2017-11-08T10:40:36.607Z,9.37
2017-11-08T10:41:36.587Z,9.41
2017-11-08T10:42:36.593Z,9.41
2017-11-08T10:43:36.504Z,9.48
2017-11-08T10:44:36.511Z,9.48
2017-11-08T10:45:36.461Z,9.47
2017-11-08T10:46:36.468Z,9.51
2017-11-08T10:47:36.458Z,9.50
2017-11-08T10:48:36.397Z,9.50
2017-11-08T10:49:36.389Z,9.50
2017-11-08T10:50:36.394Z,9.50
2017-11-08T10:51:36.332Z,9.48
2017-11-08T10:52:36.414Z,9.50
2017-11-08T10:53:36.304Z,9.54
2017-11-08T10:54:36.288Z,9.47
2017-11-08T10:55:36.351Z,9.51
2017-11-08T10:56:36.249Z,9.46
2017-11-08T10:57:36.232Z,9.54
2017-11-08T10:58:36.218Z,9.48
2017-11-08T10:59:36.203Z,9.50
2017-11-08T11:00:36.149Z,9.46
2017-11-08T11:01:36.125Z,9.47
2017-11-08T11:02:36.149Z,9.36
2017-11-08T11:03:36.090Z,9.40
2017-11-08T11:04:36.102Z,9.40
2017-11-08T11:05:36.053Z,9.46
2017-11-08T11:06:36.013Z,9.46
2017-11-08T11:07:36.025Z,9.39
2017-11-08T11:08:35.976Z,9.40
2017-11-08T11:09:35.995Z,9.39
2017-11-08T11:10:35.925Z,9.44
2017-11-08T11:11:35.985Z,9.37
2017-11-08T11:12:35.893Z,9.37
2017-11-08T11:13:35.861Z,9.46
2017-11-08T11:14:35.851Z,9.44
2017-11-08T11:15:35.842Z,9.51
2017-11-08T11:16:35.821Z,9.44
2017-11-08T11:17:35.785Z,9.43
2017-11-08T11:18:35.771Z,9.37
2017-11-08T11:19:35.755Z,9.48
2017-11-08T11:20:35.732Z,9.50
2017-11-08T11:21:35.692Z,9.47
2017-11-08T11:22:35.678Z,9.47
2017-11-08T11:23:35.693Z,9.48
2017-11-08T11:24:35.649Z,9.56
2017-11-08T11:25:35.641Z,9.64
2017-11-08T11:26:35.652Z,9.65
2017-11-08T11:27:35.581Z,9.74
2017-11-08T11:28:35.584Z,9.84
2017-11-08T11:29:35.552Z,9.89
2017-11-08T11:30:35.551Z,10.04
2017-11-08T11:31:35.503Z,10.05
2017-11-08T11:32:35.469Z,10.04
2017-11-08T11:33:35.476Z,9.98
2017-11-08T11:34:35.465Z,10.02
2017-11-08T11:35:35.447Z,9.99
2017-11-08T11:36:35.387Z,10.01
2017-11-08T11:37:35.393Z,10.05
2017-11-08T11:38:35.374Z,10.09
2017-11-08T11:39:35.318Z,10.02
2017-11-08T11:40:35.310Z,10.01
2017-11-08T11:41:35.287Z,10.02
2017-11-08T11:42:35.278Z,10.09
2017-11-08T11:43:35.276Z,9.99
2017-11-08T11:44:35.241Z,10.02
2017-11-08T11:45:35.212Z,10.04
2017-11-08T11:46:35.175Z,9.99
2017-11-08T11:47:35.189Z,9.97
2017-11-08T11:48:35.144Z,9.99
2017-11-08T11:49:35.143Z,9.98
2017-11-08T11:50:35.093Z,9.98
2017-11-08T11:51:35.084Z,10.02
2017-11-08T11:52:35.053Z,9.99
2017-11-08T11:53:35.070Z,10.04
2017-11-08T11:54:35.012Z,10.04
2017-11-08T11:55:35.042Z,10.01
2017-11-08T11:56:34.986Z,10.09
2017-11-08T11:57:34.967Z,10.13
2017-11-08T11:58:34.961Z,10.16
2017-11-08T11:59:34.903Z,10.19
2017-11-08T12:00:34.944Z,10.17
2017-11-08T12:01:34.894Z,10.31
2017-11-08T12:02:34.865Z,10.31
2017-11-08T12:03:34.853Z,10.23
2017-11-08T12:04:34.813Z,10.20
2017-11-08T12:05:34.784Z,10.16
2017-11-08T12:06:34.788Z,10.13
2017-11-08T12:07:34.754Z,10.07
2017-11-08T12:08:34.726Z,10.09
2017-11-08T12:09:34.728Z,10.20
2017-11-08T12:10:34.674Z,10.23
2017-11-08T12:11:34.671Z,10.30
2017-11-08T12:12:34.661Z,10.44
2017-11-08T12:13:34.628Z,10.42
2017-11-08T12:14:34.599Z,10.38
2017-11-08T12:15:34.629Z,10.40
2017-11-08T12:16:34.603Z,10.49
2017-11-08T12:17:34.561Z,10.57
2017-11-08T12:18:34.548Z,10.54
2017-11-08T12:19:34.518Z,10.54
2017-11-08T12:20:34.486Z,10.56
2017-11-08T12:21:34.471Z,10.56
2017-11-08T12:22:34.450Z,10.56
2017-11-08T12:23:34.442Z,10.54
2017-11-08T12:24:34.405Z,10.53
2017-11-08T12:25:34.377Z,10.37
2017-11-08T12:26:34.369Z,10.44
2017-11-08T12:27:34.332Z,10.46
2017-11-08T12:28:34.325Z,10.44
2017-11-08T12:29:34.308Z,10.49
2017-11-08T12:30:35.143Z,10.48
2017-11-08T12:31:34.309Z,10.40
2017-11-08T12:32:34.245Z,10.30
2017-11-08T12:33:34.220Z,10.35
2017-11-08T12:34:34.191Z,10.34
2017-11-08T12:35:34.160Z,10.30
2017-11-08T12:36:34.163Z,10.23
2017-11-08T12:37:34.133Z,10.23
2017-11-08T12:38:34.104Z,10.30
2017-11-08T12:39:34.083Z,10.34
2017-11-08T12:40:34.065Z,10.30
2017-11-08T12:41:34.052Z,10.28
2017-11-08T12:42:34.040Z,10.33
2017-11-08T12:43:33.997Z,10.33
2017-11-08T12:44:33.977Z,10.34
2017-11-08T12:45:33.983Z,10.34
2017-11-08T12:46:34.007Z,10.40
2017-11-08T12:47:33.926Z,10.42
2017-11-08T12:48:33.927Z,10.31
2017-11-08T12:49:33.903Z,10.40
2017-11-08T12:50:33.858Z,10.34
2017-11-08T12:51:33.834Z,10.33
2017-11-08T12:52:33.830Z,10.33
2017-11-08T12:53:33.805Z,10.28
2017-11-08T12:54:33.777Z,10.25
2017-11-08T12:55:33.761Z,10.17
2017-11-08T12:56:33.751Z,10.20
2017-11-08T12:57:33.711Z,10.20
2017-11-08T12:58:33.706Z,10.17
2017-11-08T12:59:33.680Z,10.04
2017-11-08T13:00:33.655Z,10.01
2017-11-08T13:01:33.639Z,10.05
2017-11-08T13:02:33.612Z,9.99
2017-11-08T13:03:33.600Z,9.91
2017-11-08T13:04:33.582Z,9.91
2017-11-08T13:05:33.567Z,9.83
2017-11-08T13:06:33.523Z,9.83
2017-11-08T13:07:33.523Z,9.83
2017-11-08T13:08:33.518Z,9.79
2017-11-08T13:09:33.529Z,9.69
2017-11-08T13:10:33.453Z,9.69
2017-11-08T13:11:33.430Z,9.69
2017-11-08T13:12:33.407Z,9.76
2017-11-08T13:13:33.401Z,9.77
2017-11-08T13:14:33.360Z,9.65
2017-11-08T13:15:33.341Z,9.68