createdAt,value
2023-12-17T00:02:13.115Z,93003.53
2023-12-17T00:04:57.986Z,92996.75
2023-12-17T00:07:43.010Z,92985.69
2023-12-17T00:10:27.878Z,92991.66
2023-12-17T00:13:13.056Z,92995.47
2023-12-17T00:15:57.835Z,92986.06
2023-12-17T00:18:42.883Z,92995.19
2023-12-17T00:21:27.989Z,93003.75
2023-12-17T00:24:12.951Z,92999.34
2023-12-17T00:26:57.922Z,93003.28
2023-12-17T00:29:42.958Z,93002.31
2023-12-17T00:32:27.926Z,92999.88
2023-12-17T00:35:12.894Z,92996.53
2023-12-17T00:37:57.834Z,93004.59
2023-12-17T00:40:42.748Z,93003.59
2023-12-17T00:43:27.806Z,92994.88
2023-12-17T00:46:12.797Z,92996.13
2023-12-17T00:48:57.846Z,93008.69
2023-12-17T00:51:42.816Z,93011.25
2023-12-17T00:54:27.633Z,93015.19
2023-12-17T00:57:12.636Z,93015.88
2023-12-17T00:59:57.555Z,93021.09
2023-12-17T01:02:42.395Z,93013.00
2023-12-17T01:05:27.450Z,93018.84
2023-12-17T01:08:12.246Z,93010.22
2023-12-17T01:10:57.308Z,93016.81
2023-12-17T01:13:42.195Z,93014.88
2023-12-17T01:16:27.109Z,93013.06
2023-12-17T01:19:12.133Z,93009.25
2023-12-17T01:21:57.143Z,93001.72
2023-12-17T01:24:42.025Z,93007.38
2023-12-17T01:27:27.036Z,92994.91
2023-12-17T01:30:12.206Z,93000.38
2023-12-17T01:32:57.118Z,93004.81
2023-12-17T01:35:42.092Z,92998.72
2023-12-17T01:38:27.017Z,92992.13
2023-12-17T01:41:11.947Z,92989.72
2023-12-17T01:43:56.865Z,92992.16
2023-12-17T01:46:41.851Z,92994.38
2023-12-17T01:49:26.847Z,92986.47
2023-12-17T01:52:11.648Z,92979.16
2023-12-17T01:54:56.643Z,92979.34
2023-12-17T01:57:41.812Z,92977.19
2023-12-17T02:00:26.746Z,92977.69
2023-12-17T02:03:11.648Z,92979.44
2023-12-17T02:05:56.720Z,92976.63
2023-12-17T02:08:41.649Z,92974.72
2023-12-17T02:11:26.714Z,92973.88
2023-12-17T02:14:11.692Z,92975.34
2023-12-17T02:16:56.652Z,92972.44
2023-12-17T02:19:41.830Z,92968.31
2023-12-17T02:22:26.693Z,92969.84
2023-12-17T02:25:11.755Z,92969.25
2023-12-17T02:27:56.666Z,92969.81
2023-12-17T02:30:41.638Z,92967.94
2023-12-17T02:33:26.872Z,92966.31
2023-12-17T02:36:12.033Z,92965.09
2023-12-17T02:38:56.944Z,92958.06
2023-12-17T02:41:41.863Z,92967.19
2023-12-17T02:44:26.969Z,92958.66
2023-12-17T02:47:11.954Z,92950.91
2023-12-17T02:49:57.126Z,92948.94
2023-12-17T02:52:41.897Z,92946.66
2023-12-17T02:55:26.784Z,92942.97
2023-12-17T02:58:11.887Z,92953.78
2023-12-17T03:00:56.956Z,92944.53
2023-12-17T03:03:41.984Z,92945.06
2023-12-17T03:06:26.924Z,92945.31
2023-12-17T03:09:11.906Z,92936.34
2023-12-17T03:11:56.896Z,92942.19
2023-12-17T03:14:41.870Z,92938.03
2023-12-17T03:17:26.803Z,92935.41
2023-12-17T03:20:11.664Z,92922.09
2023-12-17T03:22:56.928Z,92931.34
2023-12-17T03:25:41.905Z,92912.66
2023-12-17T03:28:26.873Z,92911.44
2023-12-17T03:31:11.785Z,92916.63
2023-12-17T03:33:56.928Z,92919.06
2023-12-17T03:36:41.760Z,92918.47
2023-12-17T03:39:26.765Z,92921.50
2023-12-17T03:42:11.815Z,92911.81
2023-12-17T03:44:56.733Z,92916.66
2023-12-17T03:47:41.884Z,92914.28
2023-12-17T03:50:26.923Z,92920.88
2023-12-17T03:53:12.185Z,92923.09
2023-12-17T03:55:56.856Z,92921.38
2023-12-17T03:58:41.875Z,92922.50
2023-12-17T04:01:26.775Z,92929.97
2023-12-17T04:04:11.795Z,92922.69
2023-12-17T04:06:56.964Z,92914.63
2023-12-17T04:09:41.738Z,92918.66
2023-12-17T04:12:26.767Z,92915.06
2023-12-17T04:15:11.901Z,92922.25
2023-12-17T04:17:56.848Z,92933.38
2023-12-17T04:20:41.852Z,92933.34
2023-12-17T04:23:26.985Z,92923.72
2023-12-17T04:26:12.052Z,92922.19
2023-12-17T04:28:57.052Z,92924.75
2023-12-17T04:31:41.952Z,92929.22
2023-12-17T04:34:27.049Z,92927.00
2023-12-17T04:37:11.923Z,92934.94
2023-12-17T04:39:56.784Z,92931.50
2023-12-17T04:42:41.811Z,92938.06
2023-12-17T04:45:26.704Z,92937.88
2023-12-17T04:48:11.723Z,92931.97
2023-12-17T04:50:56.680Z,92935.59
2023-12-17T04:53:41.641Z,92933.09
2023-12-17T04:56:26.638Z,92936.00
2023-12-17T04:59:11.549Z,92940.59
2023-12-17T05:01:56.659Z,92935.63
2023-12-17T05:04:41.586Z,92937.50
2023-12-17T05:07:26.594Z,92939.72
2023-12-17T05:10:11.403Z,92945.41
2023-12-17T05:12:56.381Z,92949.38
2023-12-17T05:15:41.374Z,92949.06
2023-12-17T05:18:26.411Z,92952.81
2023-12-17T05:21:11.403Z,92947.53
2023-12-17T05:23:56.316Z,92949.44
2023-12-17T05:26:41.280Z,92956.38
2023-12-17T05:29:26.273Z,92959.53
2023-12-17T05:32:11.379Z,92960.31
2023-12-17T05:34:56.359Z,92959.59
2023-12-17T05:37:41.546Z,92960.22
2023-12-17T05:40:26.800Z,92955.00
2023-12-17T05:43:11.723Z,92960.41
2023-12-17T05:45:59.084Z,92962.84
2023-12-17T05:48:44.323Z,92960.63
2023-12-17T05:51:29.109Z,92970.22
2023-12-17T05:54:14.213Z,92974.31
2023-12-17T05:56:59.134Z,92971.84
2023-12-17T05:59:44.177Z,92979.63
2023-12-17T06:02:29.125Z,92977.44
2023-12-17T06:05:14.089Z,92983.22
2023-12-17T06:07:58.964Z,92986.88
2023-12-17T06:10:44.026Z,92985.06
2023-12-17T06:13:29.034Z,92985.13
2023-12-17T06:16:14.067Z,92992.41
2023-12-17T06:18:59.118Z,92994.72
2023-12-17T06:21:43.972Z,92999.84
2023-12-17T06:24:29.061Z,93002.22
2023-12-17T06:27:14.067Z,92996.25
2023-12-17T06:29:58.926Z,92994.22
2023-12-17T06:32:43.932Z,92992.50
2023-12-17T06:35:28.764Z,92991.63
2023-12-17T06:38:13.933Z,92996.06
2023-12-17T06:40:58.997Z,92996.06
2023-12-17T06:43:44.005Z,92995.06
2023-12-17T06:46:28.881Z,92993.72
2023-12-17T06:49:14.274Z,93003.22
2023-12-17T06:51:59.301Z,93005.06
2023-12-17T06:54:44.367Z,93007.97
2023-12-17T06:57:29.441Z,93015.94
2023-12-17T07:00:14.373Z,93024.94
2023-12-17T07:02:59.543Z,93016.25
2023-12-17T07:05:44.505Z,93020.31
2023-12-17T07:08:29.357Z,93016.31
2023-12-17T07:11:14.292Z,93009.28
2023-12-17T07:13:59.279Z,93016.41
2023-12-17T07:16:44.145Z,93017.81
2023-12-17T07:19:29.203Z,93018.78
2023-12-17T07:22:14.203Z,93025.53
2023-12-17T07:24:59.137Z,93025.50
2023-12-17T07:27:44.143Z,93029.47
2023-12-17T07:30:29.079Z,93014.13
2023-12-17T07:33:14.139Z,93015.97
2023-12-17T07:35:58.826Z,93019.03
2023-12-17T07:38:43.970Z,93015.50
2023-12-17T07:41:28.840Z,93021.63
2023-12-17T07:44:13.993Z,93025.28
2023-12-17T07:46:59.077Z,93029.97
2023-12-17T07:49:44.029Z,93027.63
2023-12-17T07:52:29.119Z,93020.31
2023-12-17T07:55:13.960Z,93027.69
2023-12-17T07:57:58.991Z,93032.81
2023-12-17T08:00:44.061Z,93039.25
2023-12-17T08:03:29.205Z,93038.59
2023-12-17T08:06:14.141Z,93041.63
2023-12-17T08:08:58.974Z,93032.53
2023-12-17T08:11:44.013Z,93039.72
2023-12-17T08:14:28.872Z,93044.28
2023-12-17T08:17:13.954Z,93042.84
2023-12-17T08:19:58.786Z,93038.13
2023-12-17T08:22:43.702Z,93047.81
2023-12-17T08:25:28.545Z,93039.69
2023-12-17T08:28:13.635Z,93044.22
2023-12-17T08:30:58.708Z,93046.09
2023-12-17T08:33:43.661Z,93042.00
2023-12-17T08:36:28.706Z,93043.16
2023-12-17T08:39:13.474Z,93041.34
2023-12-17T08:41:58.482Z,93045.81
2023-12-17T08:44:43.397Z,93039.13
2023-12-17T08:47:28.557Z,93041.34
2023-12-17T08:50:13.296Z,93042.41
2023-12-17T08:52:58.251Z,93049.47
2023-12-17T08:55:43.273Z,93031.94
2023-12-17T08:58:28.159Z,93042.34
2023-12-17T09:01:13.256Z,93039.34
2023-12-17T09:03:58.356Z,93042.66
2023-12-17T09:06:43.172Z,93041.94
2023-12-17T09:09:28.242Z,93032.59
2023-12-17T09:12:13.262Z,93038.50
2023-12-17T09:14:58.169Z,93045.28
2023-12-17T09:17:43.493Z,93051.16
2023-12-17T09:20:28.669Z,93049.97
2023-12-17T09:23:13.662Z,93051.81
2023-12-17T09:25:58.818Z,93051.00
2023-12-17T09:28:43.767Z,93051.72
2023-12-17T09:31:28.756Z,93043.84
2023-12-17T09:34:13.671Z,93035.97
2023-12-17T09:36:58.603Z,93043.00
2023-12-17T09:39:43.483Z,93039.75
2023-12-17T09:42:28.572Z,93039.66
2023-12-17T09:45:13.629Z,93024.31
2023-12-17T09:47:58.683Z,93026.53
2023-12-17T09:50:43.633Z,93028.75
2023-12-17T09:53:28.443Z,93035.34
2023-12-17T09:56:13.570Z,93019.69
2023-12-17T09:58:58.463Z,93020.44
2023-12-17T10:01:43.601Z,93013.19
2023-12-17T10:04:28.702Z,93010.16
2023-12-17T10:07:13.605Z,93011.63
2023-12-17T10:09:58.460Z,93005.25
2023-12-17T10:12:43.881Z,93004.06
2023-12-17T10:15:29.412Z,92998.41
2023-12-17T10:18:14.230Z,92996.84
2023-12-17T10:20:59.226Z,92989.28
2023-12-17T10:23:44.289Z,92991.75
2023-12-17T10:26:29.215Z,92986.50
2023-12-17T10:29:14.114Z,92979.81
2023-12-17T10:31:59.032Z,92975.97
2023-12-17T10:34:44.273Z,92979.81
2023-12-17T10:37:29.031Z,92975.28
2023-12-17T10:40:14.106Z,92966.22
2023-12-17T10:42:59.053Z,92960.09
2023-12-17T10:45:44.058Z,92954.78
2023-12-17T10:48:29.157Z,92950.94
2023-12-17T10:51:14.061Z,92942.19
2023-12-17T10:53:59.034Z,92946.66
2023-12-17T10:56:43.919Z,92948.47
2023-12-17T10:59:35.362Z,92939.78
2023-12-17T11:02:25.449Z,92935.63
2023-12-17T11:05:10.426Z,92934.03
2023-12-17T11:07:55.280Z,92933.78
2023-12-17T11:10:40.287Z,92928.44
2023-12-17T11:13:25.435Z,92923.25
2023-12-17T11:16:10.145Z,92919.09
2023-12-17T11:18:55.134Z,92913.97
2023-12-17T11:21:40.093Z,92917.50
2023-12-17T11:24:25.016Z,92917.88
2023-12-17T11:27:10.082Z,92919.81
2023-12-17T11:29:55.049Z,92911.78
2023-12-17T11:32:39.954Z,92916.75
2023-12-17T11:35:25.111Z,92916.63
2023-12-17T11:38:09.886Z,92911.91
2023-12-17T11:40:54.859Z,92907.84
2023-12-17T11:43:39.965Z,92913.38
2023-12-17T11:46:24.993Z,92901.47
2023-12-17T11:49:10.046Z,92902.91
2023-12-17T11:51:55.097Z,92907.78
2023-12-17T11:54:40.238Z,92897.31
2023-12-17T11:57:25.153Z,92898.88
2023-12-17T12:00:10.214Z,92904.28
2023-12-17T12:02:55.352Z,92892.91
2023-12-17T12:05:40.395Z,92893.28
2023-12-17T12:08:25.431Z,92888.06
2023-12-17T12:11:12.587Z,92882.84
2023-12-17T12:13:58.052Z,92882.03
2023-12-17T12:16:43.149Z,92879.81
2023-12-17T12:19:32.114Z,92878.88
2023-12-17T12:22:17.814Z,92854.25
2023-12-17T12:25:02.738Z,92867.69
2023-12-17T12:27:47.726Z,92868.25
2023-12-17T12:30:32.731Z,92871.94
2023-12-17T12:33:17.619Z,92868.09
2023-12-17T12:36:02.853Z,92858.28
2023-12-17T12:38:47.669Z,92853.50
2023-12-17T12:41:32.733Z,92859.78
2023-12-17T12:44:17.725Z,92852.28
2023-12-17T12:47:02.752Z,92857.84
2023-12-17T12:49:47.797Z,92861.19
2023-12-17T12:52:32.761Z,92863.03
2023-12-17T12:55:17.859Z,92849.56
2023-12-17T12:58:02.870Z,92849.88
2023-12-17T13:00:47.977Z,92854.03
2023-12-17T13:03:32.849Z,92853.84
2023-12-17T13:06:17.708Z,92852.44
2023-12-17T13:09:03.158Z,92849.47
2023-12-17T13:11:48.119Z,92854.25
2023-12-17T13:14:33.145Z,92851.22
2023-12-17T13:17:18.272Z,92844.13
2023-12-17T13:20:03.530Z,92845.63
2023-12-17T13:22:48.456Z,92845.88
2023-12-17T13:25:33.517Z,92841.56
2023-12-17T13:28:18.498Z,92840.50
2023-12-17T13:31:03.638Z,92837.88
2023-12-17T13:33:48.509Z,92835.75
2023-12-17T13:36:33.636Z,92836.94
2023-12-17T13:39:18.591Z,92838.91
2023-12-17T13:42:03.673Z,92844.00
2023-12-17T13:44:48.477Z,92841.81
2023-12-17T13:47:33.427Z,92834.25
2023-12-17T13:50:18.523Z,92842.28
2023-12-17T13:53:04.555Z,92841.19
2023-12-17T13:55:49.531Z,92843.91
2023-12-17T13:58:34.672Z,92851.16
2023-12-17T14:01:19.590Z,92845.97
2023-12-17T14:04:04.735Z,92856.00
2023-12-17T14:06:49.575Z,92854.34
2023-12-17T14:09:34.638Z,92857.34
2023-12-17T14:12:20.674Z,92858.78
2023-12-17T14:15:05.503Z,92853.63
2023-12-17T14:17:50.385Z,92850.53
2023-12-17T14:20:35.368Z,92859.06
2023-12-17T14:23:20.319Z,92853.00
2023-12-17T14:26:05.202Z,92863.38
2023-12-17T14:28:50.316Z,92863.38
2023-12-17T14:31:35.219Z,92868.81
2023-12-17T14:34:20.481Z,92865.13
2023-12-17T14:37:05.173Z,92861.31
2023-12-17T14:39:50.150Z,92864.34
2023-12-17T14:42:35.268Z,92857.91
2023-12-17T14:45:20.163Z,92863.47
2023-12-17T14:48:05.458Z,92861.22
2023-12-17T14:50:50.288Z,92861.16
2023-12-17T14:53:37.912Z,92864.41
2023-12-17T14:56:24.189Z,92855.47
2023-12-17T14:59:09.094Z,92866.75
2023-12-17T15:01:54.182Z,92871.06
2023-12-17T15:04:38.955Z,92861.56
2023-12-17T15:07:24.039Z,92854.84
2023-12-17T15:10:08.965Z,92863.22
2023-12-17T15:12:53.978Z,92859.25
2023-12-17T15:15:39.057Z,92862.88
2023-12-17T15:18:24.284Z,92869.94
2023-12-17T15:21:09.322Z,92870.63
2023-12-17T15:23:54.144Z,92879.31
2023-12-17T15:26:39.249Z,92866.38
2023-12-17T15:29:24.270Z,92876.53
2023-12-17T15:32:09.243Z,92875.63
2023-12-17T15:34:54.277Z,92877.91
2023-12-17T15:37:39.245Z,92882.72
2023-12-17T15:40:24.353Z,92887.94
2023-12-17T15:43:09.356Z,92898.38
2023-12-17T15:45:54.459Z,92890.94
2023-12-17T15:48:39.430Z,92905.03
2023-12-17T15:51:26.217Z,92902.00
2023-12-17T15:54:12.406Z,92900.50
2023-12-17T15:56:57.315Z,92896.91
2023-12-17T15:59:42.325Z,92896.19
2023-12-17T16:02:27.284Z,92895.47
2023-12-17T16:05:12.116Z,92899.59
2023-12-17T16:07:57.053Z,92894.69
2023-12-17T16:10:42.034Z,92907.38
2023-12-17T16:13:27.061Z,92910.00
2023-12-17T16:16:12.027Z,92904.47
2023-12-17T16:18:57.156Z,92908.56
2023-12-17T16:21:41.986Z,92907.84
2023-12-17T16:24:27.010Z,92903.75
2023-12-17T16:27:11.936Z,92905.19
2023-12-17T16:29:56.857Z,92911.16
2023-12-17T16:32:41.997Z,92910.44
2023-12-17T16:35:26.795Z,92920.84
2023-12-17T16:38:11.819Z,92919.00
2023-12-17T16:40:56.748Z,92917.88
2023-12-17T16:43:41.823Z,92917.47
2023-12-17T16:46:26.828Z,92920.84
2023-12-17T16:49:11.921Z,92924.94
2023-12-17T16:51:56.702Z,92921.56
2023-12-17T16:54:41.679Z,92922.31
2023-12-17T16:57:26.712Z,92928.25
2023-12-17T17:00:11.629Z,92930.53
2023-12-17T17:02:56.718Z,92927.19
2023-12-17T17:05:41.759Z,92923.09
2023-12-17T17:08:26.768Z,92924.94
2023-12-17T17:11:13.615Z,92926.44
2023-12-17T17:13:59.109Z,92930.53
2023-12-17T17:16:44.013Z,92932.00
2023-12-17T17:19:29.145Z,92937.59
2023-12-17T17:22:14.021Z,92940.19
2023-12-17T17:24:58.866Z,92932.00
2023-12-17T17:27:43.931Z,92945.38
2023-12-17T17:30:28.878Z,92937.59
2023-12-17T17:33:13.806Z,92944.25
2023-12-17T17:35:58.676Z,92947.25
2023-12-17T17:38:43.644Z,92944.25
2023-12-17T17:41:28.697Z,92948.00
2023-12-17T17:44:13.589Z,92949.84
2023-12-17T17:46:58.678Z,92945.38
2023-12-17T17:49:43.677Z,92956.53
2023-12-17T17:52:28.525Z,92954.31
2023-12-17T17:55:13.316Z,92949.47
2023-12-17T17:57:58.344Z,92949.09
2023-12-17T18:00:43.445Z,92951.72
2023-12-17T18:03:28.287Z,92949.47
2023-12-17T18:06:13.254Z,92951.72
2023-12-17T18:08:58.152Z,92946.50
2023-12-17T18:11:43.128Z,92940.91
2023-12-17T18:14:28.031Z,92940.94
2023-12-17T18:17:13.081Z,92940.94
2023-12-17T18:19:57.869Z,92953.94
2023-12-17T18:22:43.212Z,92948.72
2023-12-17T18:25:27.995Z,92950.94
2023-12-17T18:28:14.391Z,92954.31
2023-12-17T18:30:59.261Z,92953.56
2023-12-17T18:33:44.309Z,92956.53
2023-12-17T18:36:29.205Z,92959.50
2023-12-17T18:39:14.327Z,92955.06
2023-12-17T18:41:59.311Z,92959.88
2023-12-17T18:44:44.181Z,92953.94
2023-12-17T18:47:29.012Z,92963.59
2023-12-17T18:50:14.032Z,92960.59
2023-12-17T18:52:58.931Z,92965.81
2023-12-17T18:55:43.970Z,92962.84
2023-12-17T18:58:28.861Z,92966.94
2023-12-17T19:01:13.869Z,92969.16
2023-12-17T19:03:59.026Z,92973.66
2023-12-17T19:06:43.950Z,92963.97
2023-12-17T19:09:28.997Z,92973.66
2023-12-17T19:12:13.988Z,92969.56
2023-12-17T19:14:58.981Z,92967.69
2023-12-17T19:17:43.914Z,92966.59
2023-12-17T19:20:28.864Z,92963.22
2023-12-17T19:23:13.795Z,92962.09
2023-12-17T19:25:58.891Z,92963.22
2023-12-17T19:28:43.883Z,92952.81
2023-12-17T19:31:28.859Z,92959.50
2023-12-17T19:34:13.888Z,92958.03
2023-12-17T19:36:58.743Z,92962.84
2023-12-17T19:39:43.824Z,92953.94
2023-12-17T19:42:28.942Z,92958.03
2023-12-17T19:45:14.027Z,92959.16
2023-12-17T19:47:59.201Z,92961.38
2023-12-17T19:50:43.941Z,92955.06
2023-12-17T19:53:28.975Z,92958.72
2023-12-17T19:56:14.009Z,92959.50
2023-12-17T19:58:59.155Z,92956.16
2023-12-17T20:01:44.239Z,92956.53
2023-12-17T20:04:29.342Z,92957.25
2023-12-17T20:07:14.431Z,92953.16
2023-12-17T20:09:59.476Z,92963.59
2023-12-17T20:12:44.899Z,92949.84
2023-12-17T20:15:29.526Z,92951.69
2023-12-17T20:18:14.606Z,92959.13
2023-12-17T20:20:59.564Z,92955.78
2023-12-17T20:23:44.677Z,92955.78
2023-12-17T20:26:29.535Z,92955.06
2023-12-17T20:29:14.457Z,92954.31
2023-12-17T20:31:59.413Z,92954.66
2023-12-17T20:34:44.432Z,92960.59
2023-12-17T20:37:29.415Z,92956.53
2023-12-17T20:40:14.353Z,92949.47
2023-12-17T20:42:59.545Z,92957.63
2023-12-17T20:45:44.395Z,92948.31
2023-12-17T20:48:29.430Z,92956.47
2023-12-17T20:51:14.357Z,92952.06
2023-12-17T20:53:59.415Z,92955.78
2023-12-17T20:56:44.249Z,92956.13
2023-12-17T20:59:29.319Z,92954.69
2023-12-17T21:02:14.320Z,92956.16
2023-12-17T21:04:59.329Z,92960.97
2023-12-17T21:07:44.400Z,92958.00
2023-12-17T21:10:29.281Z,92965.44
2023-12-17T21:13:14.337Z,92965.41
2023-12-17T21:15:59.148Z,92965.06
2023-12-17T21:18:44.329Z,92962.84
2023-12-17T21:21:29.207Z,92961.75
2023-12-17T21:24:14.124Z,92966.53
2023-12-17T21:27:00.317Z,92970.59
2023-12-17T21:29:46.585Z,92962.81
2023-12-17T21:32:31.564Z,92962.81
2023-12-17T21:35:16.549Z,92965.44
2023-12-17T21:38:01.550Z,92968.78
2023-12-17T21:40:46.541Z,92968.78
2023-12-17T21:43:31.460Z,92958.34
2023-12-17T21:46:16.555Z,92961.69
2023-12-17T21:49:01.975Z,92961.34
2023-12-17T21:51:46.888Z,92967.28
2023-12-17T21:54:31.855Z,92971.34
2023-12-17T21:57:19.105Z,92962.41
2023-12-17T22:00:04.460Z,92968.75
2023-12-17T22:02:49.186Z,92975.41
2023-12-17T22:05:34.255Z,92982.47
2023-12-17T22:08:18.992Z,92983.97
2023-12-17T22:11:04.074Z,92978.00
2023-12-17T22:13:48.894Z,92982.44
2023-12-17T22:16:33.900Z,92974.69
2023-12-17T22:19:18.999Z,92973.59
2023-12-17T22:22:03.784Z,92971.03
2023-12-17T22:24:48.793Z,92976.59
2023-12-17T22:27:33.797Z,92969.53
2023-12-17T22:30:18.997Z,92969.50
2023-12-17T22:33:03.719Z,92961.69
2023-12-17T22:35:48.691Z,92960.59
2023-12-17T22:38:33.719Z,92963.97
2023-12-17T22:41:18.688Z,92959.81
2023-12-17T22:44:03.754Z,92972.09
2023-12-17T22:46:48.686Z,92967.66
2023-12-17T22:49:33.970Z,92962.81
2023-12-17T22:52:18.837Z,92970.59
2023-12-17T22:55:03.888Z,92973.97
2023-12-17T22:57:48.786Z,92968.75
2023-12-17T23:00:33.818Z,92976.53
2023-12-17T23:03:18.784Z,92970.22
2023-12-17T23:06:04.264Z,92967.66
2023-12-17T23:08:49.503Z,92967.66
2023-12-17T23:11:34.423Z,92966.88
2023-12-17T23:14:19.630Z,92966.91
2023-12-17T23:17:04.638Z,92973.19
2023-12-17T23:19:49.650Z,92957.59
2023-12-17T23:22:34.599Z,92963.53
2023-12-17T23:25:19.546Z,92961.66
2023-12-17T23:28:04.615Z,92975.13
2023-12-17T23:30:49.579Z,92969.13
2023-12-17T23:33:34.568Z,92964.28
2023-12-17T23:36:19.287Z,92970.59
2023-12-17T23:39:04.334Z,92962.81
2023-12-17T23:41:49.179Z,92961.69
2023-12-17T23:44:34.142Z,92957.63
2023-12-17T23:47:19.046Z,92964.69
2023-12-17T23:50:04.048Z,92962.78
2023-12-17T23:52:49.133Z,92970.56
2023-12-17T23:55:34.064Z,92952.72
2023-12-17T23:58:19.177Z,92952.72
