createdAt,value
2023-05-22T00:02:13.617Z,9.77
2023-05-22T00:04:42.561Z,9.74
2023-05-22T00:07:10.933Z,9.68
2023-05-22T00:09:39.089Z,9.65
2023-05-22T00:12:07.806Z,9.58
2023-05-22T00:14:36.260Z,9.52
2023-05-22T00:17:04.789Z,9.59
2023-05-22T00:19:33.319Z,9.56
2023-05-22T00:22:01.817Z,9.56
2023-05-22T00:24:29.966Z,9.50
2023-05-22T00:26:58.317Z,9.42
2023-05-22T00:29:26.481Z,9.42
2023-05-22T00:31:54.906Z,9.44
2023-05-22T00:34:22.941Z,9.41
2023-05-22T00:36:51.122Z,9.39
2023-05-22T00:39:19.080Z,9.17
2023-05-22T00:41:47.383Z,9.10
2023-05-22T00:44:17.241Z,9.08
2023-05-22T00:46:47.826Z,9.06
2023-05-22T00:49:16.077Z,8.90
2023-05-22T00:51:44.519Z,8.99
2023-05-22T00:54:13.951Z,8.92
2023-05-22T00:56:43.295Z,9.00
2023-05-22T00:59:11.565Z,8.92
2023-05-22T01:01:42.325Z,8.76
2023-05-22T01:04:13.398Z,8.76
2023-05-22T01:06:42.040Z,8.81
2023-05-22T01:09:10.044Z,8.78
2023-05-22T01:12:25.274Z,8.73
2023-05-22T01:15:17.512Z,8.74
2023-05-22T01:18:07.534Z,8.75
2023-05-22T01:20:55.175Z,8.62
2023-05-22T01:23:56.809Z,8.62
2023-05-22T01:27:01.622Z,8.65
2023-05-22T01:29:41.696Z,8.39
2023-05-22T01:32:20.481Z,8.31
2023-05-22T01:34:57.149Z,8.34
2023-05-22T01:37:26.247Z,8.39
2023-05-22T01:39:57.102Z,8.36
2023-05-22T01:42:25.805Z,8.31
2023-05-22T01:44:55.261Z,8.23
2023-05-22T01:47:23.656Z,8.18
2023-05-22T01:49:53.710Z,8.22
2023-05-22T01:52:37.216Z,8.24
2023-05-22T01:55:17.699Z,8.15
2023-05-22T01:58:08.433Z,8.12
2023-05-22T02:00:43.880Z,8.09
2023-05-22T02:03:19.380Z,8.09
2023-05-22T02:05:54.576Z,8.07
2023-05-22T02:08:25.088Z,8.02
2023-05-22T02:10:59.386Z,7.95
2023-05-22T02:13:28.391Z,7.86
2023-05-22T02:15:58.712Z,7.85
2023-05-22T02:18:31.759Z,7.91
2023-05-22T02:21:01.235Z,7.86
2023-05-22T02:23:30.538Z,7.78
2023-05-22T02:25:59.343Z,7.79
2023-05-22T02:28:27.988Z,7.68
2023-05-22T02:30:56.354Z,7.63
2023-05-22T02:33:24.648Z,7.62
2023-05-22T02:35:53.254Z,7.57
2023-05-22T02:38:21.322Z,7.54
2023-05-22T02:40:50.005Z,7.61
2023-05-22T02:43:18.154Z,7.60
2023-05-22T02:45:46.541Z,7.55
2023-05-22T02:48:14.717Z,7.47
2023-05-22T02:50:45.205Z,7.46
2023-05-22T02:53:14.482Z,7.60
2023-05-22T02:55:43.228Z,7.68
2023-05-22T02:58:12.455Z,7.57
2023-05-22T03:00:41.703Z,7.63
2023-05-22T03:03:10.608Z,7.61
2023-05-22T03:05:40.144Z,7.66
2023-05-22T03:08:09.085Z,7.68
2023-05-22T03:10:38.957Z,7.79
2023-05-22T03:13:07.582Z,7.85
2023-05-22T03:15:35.740Z,7.90
2023-05-22T03:18:13.496Z,7.94
2023-05-22T03:20:42.280Z,7.93
2023-05-22T03:23:13.185Z,8.07
2023-05-22T03:25:41.419Z,8.05
2023-05-22T03:28:14.716Z,8.04
2023-05-22T03:30:43.408Z,8.15
2023-05-22T03:33:27.904Z,8.21
2023-05-22T03:35:57.662Z,8.25
2023-05-22T03:38:26.398Z,8.31
2023-05-22T03:40:54.933Z,8.31
2023-05-22T03:43:25.105Z,8.47
2023-05-22T03:45:54.422Z,8.59
2023-05-22T03:48:22.576Z,8.68
2023-05-22T03:50:53.671Z,8.71
2023-05-22T03:53:22.194Z,8.83
2023-05-22T03:55:50.282Z,8.87
2023-05-22T03:58:18.444Z,8.91
2023-05-22T04:00:46.699Z,9.04
2023-05-22T04:03:19.977Z,9.16
2023-05-22T04:05:49.294Z,9.26
2023-05-22T04:08:18.191Z,9.46
2023-05-22T04:10:49.568Z,9.65
2023-05-22T04:13:19.097Z,9.94
2023-05-22T04:15:47.231Z,10.27
2023-05-22T04:18:15.873Z,10.72
2023-05-22T04:20:44.274Z,11.06
2023-05-22T04:23:13.317Z,11.42
2023-05-22T04:25:41.829Z,11.97
2023-05-22T04:28:09.971Z,12.29
2023-05-22T04:30:40.516Z,12.75
2023-05-22T04:33:09.226Z,13.00
2023-05-22T04:35:37.494Z,13.17
2023-05-22T04:38:06.655Z,13.54
2023-05-22T04:40:35.302Z,14.16
2023-05-22T04:43:03.913Z,14.26
2023-05-22T04:45:33.147Z,14.61
2023-05-22T04:48:02.842Z,14.70
2023-05-22T04:50:36.271Z,14.84
2023-05-22T04:53:06.240Z,15.08
2023-05-22T04:55:34.485Z,15.33
2023-05-22T04:58:03.017Z,15.45
2023-05-22T05:00:31.444Z,15.78
2023-05-22T05:03:00.719Z,16.04
2023-05-22T05:05:29.225Z,16.03
2023-05-22T05:07:57.673Z,16.29
2023-05-22T05:10:25.939Z,16.31
2023-05-22T05:12:54.371Z,16.61
2023-05-22T05:15:23.989Z,16.83
2023-05-22T05:17:52.297Z,17.11
2023-05-22T05:20:21.021Z,17.19
2023-05-22T05:22:49.810Z,17.44
2023-05-22T05:25:19.206Z,17.59
2023-05-22T05:27:48.050Z,17.72
2023-05-22T05:30:20.520Z,17.92
2023-05-22T05:33:15.618Z,18.38
2023-05-22T05:36:00.542Z,18.67
2023-05-22T05:38:29.487Z,18.23
2023-05-22T05:40:58.366Z,18.09
2023-05-22T05:43:27.143Z,18.20
2023-05-22T05:46:00.426Z,18.63
2023-05-22T05:48:30.834Z,18.52
2023-05-22T05:51:00.044Z,18.54
2023-05-22T05:53:32.859Z,18.59
2023-05-22T05:56:01.534Z,18.74
2023-05-22T05:58:32.187Z,18.87
2023-05-22T06:01:20.110Z,18.62
2023-05-22T06:03:48.563Z,18.87
2023-05-22T06:06:26.393Z,19.01
2023-05-22T06:09:14.034Z,19.64
2023-05-22T06:12:07.789Z,19.73
2023-05-22T06:14:35.910Z,19.79
2023-05-22T06:17:04.246Z,20.00
2023-05-22T06:19:34.718Z,20.01
2023-05-22T06:22:03.739Z,20.25
2023-05-22T06:24:32.727Z,20.16
2023-05-22T06:27:07.457Z,20.45
2023-05-22T06:29:36.491Z,20.75
2023-05-22T06:32:06.740Z,20.62
2023-05-22T06:34:37.481Z,20.73
2023-05-22T06:37:06.313Z,20.77
2023-05-22T06:39:41.736Z,20.73
2023-05-22T06:42:28.553Z,20.32
2023-05-22T06:45:32.251Z,20.42
2023-05-22T06:48:36.737Z,20.67
2023-05-22T06:51:12.053Z,20.92
2023-05-22T06:53:42.221Z,20.93
2023-05-22T06:56:19.399Z,20.99
2023-05-22T06:58:59.214Z,21.11
2023-05-22T07:01:43.805Z,21.39
2023-05-22T07:04:16.106Z,21.38
2023-05-22T07:07:02.788Z,21.35
2023-05-22T07:09:31.452Z,21.22
2023-05-22T07:11:59.730Z,21.90
2023-05-22T07:14:27.956Z,21.83
2023-05-22T07:16:57.432Z,22.37
2023-05-22T07:19:36.188Z,21.73
2023-05-22T07:22:06.219Z,21.88
2023-05-22T07:24:37.009Z,21.83
2023-05-22T07:27:06.825Z,21.69
2023-05-22T07:29:36.641Z,21.44
2023-05-22T07:32:07.077Z,21.88
2023-05-22T07:34:36.462Z,22.35
2023-05-22T07:37:09.253Z,22.63
2023-05-22T07:39:37.469Z,22.53
2023-05-22T07:42:08.270Z,22.33
2023-05-22T07:44:43.664Z,22.86
2023-05-22T07:47:12.015Z,23.32
2023-05-22T07:49:40.835Z,23.22
2023-05-22T07:52:09.339Z,23.39
2023-05-22T07:54:38.259Z,23.07
2023-05-22T07:57:09.233Z,22.53
2023-05-22T07:59:40.569Z,22.68
2023-05-22T08:02:10.085Z,22.46
2023-05-22T08:04:38.450Z,23.07
2023-05-22T08:07:07.467Z,23.05
2023-05-22T08:09:35.860Z,22.99
2023-05-22T08:12:04.365Z,22.84
2023-05-22T08:14:36.924Z,22.98
2023-05-22T08:17:05.683Z,22.28
2023-05-22T08:19:33.996Z,23.27
2023-05-22T08:22:02.673Z,23.99
2023-05-22T08:24:31.676Z,23.63
2023-05-22T08:27:00.842Z,23.31
2023-05-22T08:29:30.289Z,23.49
2023-05-22T08:31:58.715Z,23.78
2023-05-22T08:34:28.605Z,23.31
2023-05-22T08:36:57.324Z,23.17
2023-05-22T08:39:25.972Z,23.85
2023-05-22T08:41:54.433Z,23.82
2023-05-22T08:44:23.004Z,23.20
2023-05-22T08:46:52.736Z,22.93
2023-05-22T08:49:23.957Z,23.06
2023-05-22T08:52:06.855Z,23.94
2023-05-22T08:54:40.359Z,23.94
2023-05-22T08:57:09.547Z,23.47
2023-05-22T08:59:41.455Z,23.02
2023-05-22T09:02:13.198Z,23.81
2023-05-22T09:04:42.186Z,23.97
2023-05-22T09:07:10.308Z,24.10
2023-05-22T09:09:42.297Z,24.02
2023-05-22T09:12:11.165Z,24.28
2023-05-22T09:14:44.158Z,23.74
2023-05-22T09:17:16.382Z,24.57
2023-05-22T09:19:48.522Z,24.62
2023-05-22T09:22:16.849Z,24.56
2023-05-22T09:24:47.499Z,24.85
2023-05-22T09:27:15.900Z,24.16
2023-05-22T09:29:57.029Z,24.35
2023-05-22T09:32:26.070Z,23.63
2023-05-22T09:34:54.742Z,23.16
2023-05-22T09:37:23.898Z,22.88
2023-05-22T09:39:54.846Z,22.96
2023-05-22T09:42:25.253Z,23.19
2023-05-22T09:44:53.440Z,23.61
2023-05-22T09:47:22.557Z,24.08
2023-05-22T09:49:50.906Z,24.71
2023-05-22T09:52:20.802Z,23.67
2023-05-22T09:54:55.644Z,23.73
2023-05-22T09:57:29.094Z,24.14
2023-05-22T09:59:59.059Z,23.83
2023-05-22T10:02:29.260Z,23.76
2023-05-22T10:04:58.165Z,23.71
2023-05-22T10:07:40.340Z,24.42
2023-05-22T10:10:11.685Z,24.12
2023-05-22T10:12:54.257Z,25.01
2023-05-22T10:15:23.896Z,24.67
2023-05-22T10:17:52.435Z,23.57
2023-05-22T10:20:21.032Z,23.38
2023-05-22T10:22:49.208Z,24.35
2023-05-22T10:25:27.138Z,24.21
2023-05-22T10:27:57.626Z,24.80
2023-05-22T10:30:42.651Z,25.54
2023-05-22T10:33:41.090Z,24.73
2023-05-22T10:36:33.816Z,25.07
2023-05-22T10:39:15.905Z,26.13
2023-05-22T10:41:44.242Z,26.47
2023-05-22T10:44:12.207Z,26.20
2023-05-22T10:46:40.326Z,27.16
2023-05-22T10:49:09.120Z,26.05
2023-05-22T10:51:37.375Z,25.98
2023-05-22T10:54:06.207Z,25.41
2023-05-22T10:56:38.755Z,25.16
2023-05-22T10:59:08.427Z,24.40
2023-05-22T11:01:38.526Z,24.09
2023-05-22T11:04:26.029Z,24.59
2023-05-22T11:07:06.969Z,25.61
2023-05-22T11:09:44.346Z,25.38
2023-05-22T11:12:17.257Z,24.43
2023-05-22T11:15:08.807Z,24.17
2023-05-22T11:17:46.446Z,24.02
2023-05-22T11:20:26.337Z,23.44
2023-05-22T11:23:02.350Z,23.80
2023-05-22T11:25:32.909Z,24.33
2023-05-22T11:28:05.840Z,25.52
2023-05-22T11:30:35.386Z,26.07
2023-05-22T11:33:05.613Z,27.03
2023-05-22T11:35:34.228Z,26.22
2023-05-22T11:38:08.353Z,25.27
2023-05-22T11:40:37.076Z,25.07
2023-05-22T11:43:05.361Z,26.35
2023-05-22T11:45:37.894Z,26.55
2023-05-22T11:48:09.128Z,26.19
2023-05-22T11:50:42.326Z,26.13
2023-05-22T11:53:11.012Z,25.56
2023-05-22T11:55:39.351Z,25.25
2023-05-22T11:58:08.204Z,25.02
2023-05-22T12:00:36.951Z,24.21
2023-05-22T12:03:06.944Z,25.01
2023-05-22T12:05:35.386Z,25.63
2023-05-22T12:08:03.656Z,25.28
2023-05-22T12:10:32.340Z,25.35
2023-05-22T12:13:00.686Z,25.49
2023-05-22T12:15:28.693Z,25.49
2023-05-22T12:17:58.121Z,25.77
2023-05-22T12:20:31.423Z,25.32
2023-05-22T12:23:00.443Z,24.90
2023-05-22T12:25:37.427Z,24.77
2023-05-22T12:28:09.379Z,24.84
2023-05-22T12:30:42.848Z,24.71
2023-05-22T12:33:15.410Z,25.21
2023-05-22T12:35:43.873Z,25.76
2023-05-22T12:38:14.219Z,25.83
2023-05-22T12:40:43.275Z,26.13
2023-05-22T12:43:11.801Z,27.04
2023-05-22T12:45:42.445Z,27.27
2023-05-22T12:48:12.157Z,26.98
2023-05-22T12:50:41.155Z,26.49
2023-05-22T12:53:09.804Z,25.97
2023-05-22T12:55:40.111Z,25.81
2023-05-22T12:58:08.473Z,25.06
2023-05-22T13:00:36.650Z,25.41
2023-05-22T13:03:06.861Z,24.81
2023-05-22T13:05:35.073Z,24.80
2023-05-22T13:08:03.708Z,25.08
2023-05-22T13:10:32.642Z,25.49
2023-05-22T13:13:01.068Z,26.17
2023-05-22T13:15:29.834Z,26.49
2023-05-22T13:17:58.359Z,26.29
2023-05-22T13:20:26.501Z,25.89
2023-05-22T13:22:55.188Z,25.02
2023-05-22T13:25:23.882Z,24.44
2023-05-22T13:27:51.997Z,24.20
2023-05-22T13:30:20.165Z,23.65
2023-05-22T13:32:48.825Z,24.02
2023-05-22T13:35:16.938Z,24.18
2023-05-22T13:37:45.164Z,24.53
2023-05-22T13:40:13.580Z,25.12
2023-05-22T13:42:41.779Z,25.14
2023-05-22T13:45:11.158Z,24.57
2023-05-22T13:47:39.440Z,24.30
2023-05-22T13:50:08.742Z,24.34
2023-05-22T13:52:37.057Z,24.12
2023-05-22T13:55:06.176Z,24.23
2023-05-22T13:57:35.280Z,24.68
2023-05-22T14:00:04.329Z,24.49
2023-05-22T14:02:32.746Z,24.95
2023-05-22T14:05:00.917Z,25.10
2023-05-22T14:07:29.333Z,24.96
2023-05-22T14:09:59.102Z,24.89
2023-05-22T14:12:29.290Z,25.00
2023-05-22T14:14:57.368Z,25.09
2023-05-22T14:17:25.519Z,25.31
2023-05-22T14:19:53.661Z,25.32
2023-05-22T14:22:22.124Z,25.54
2023-05-22T14:24:50.673Z,25.62
2023-05-22T14:27:19.140Z,25.98
2023-05-22T14:29:48.097Z,25.93
2023-05-22T14:32:16.361Z,25.02
2023-05-22T14:34:44.507Z,25.20
2023-05-22T14:37:12.892Z,24.65
2023-05-22T14:39:41.328Z,24.62
2023-05-22T14:42:09.373Z,24.77
2023-05-22T14:44:37.417Z,25.04
2023-05-22T14:47:06.015Z,25.12
2023-05-22T14:49:34.242Z,24.83
2023-05-22T14:52:02.505Z,24.77
2023-05-22T14:54:30.726Z,25.44
2023-05-22T14:56:59.037Z,25.38
2023-05-22T14:59:27.275Z,25.35
2023-05-22T15:01:55.527Z,25.35
2023-05-22T15:04:24.887Z,25.58
2023-05-22T15:06:53.342Z,25.52
2023-05-22T15:09:21.956Z,25.11
2023-05-22T15:11:51.130Z,25.30
2023-05-22T15:14:21.617Z,25.31
2023-05-22T15:16:50.419Z,25.79
2023-05-22T15:19:18.669Z,26.01
2023-05-22T15:21:46.870Z,26.12
2023-05-22T15:24:15.219Z,26.04
2023-05-22T15:26:43.982Z,25.89
2023-05-22T15:29:12.469Z,25.26
2023-05-22T15:31:41.123Z,24.71
2023-05-22T15:34:09.228Z,24.81
2023-05-22T15:36:40.531Z,25.05
2023-05-22T15:39:09.972Z,25.27
2023-05-22T15:41:38.229Z,25.22
2023-05-22T15:44:10.581Z,24.93
2023-05-22T15:46:39.185Z,25.14
2023-05-22T15:49:07.771Z,24.76
2023-05-22T15:51:36.588Z,24.51
2023-05-22T15:54:04.807Z,24.41
2023-05-22T15:56:33.004Z,24.78
2023-05-22T15:59:01.138Z,24.89
2023-05-22T16:01:29.676Z,25.00
2023-05-22T16:03:58.136Z,25.24
2023-05-22T16:06:27.684Z,25.51
2023-05-22T16:08:56.054Z,25.52
2023-05-22T16:11:24.636Z,25.47
2023-05-22T16:13:52.963Z,24.73
2023-05-22T16:16:21.393Z,24.40
2023-05-22T16:18:49.568Z,24.44
2023-05-22T16:21:19.379Z,24.46
2023-05-22T16:23:48.223Z,24.69
2023-05-22T16:26:16.430Z,24.75
2023-05-22T16:28:44.697Z,24.89
2023-05-22T16:31:13.981Z,25.26
2023-05-22T16:33:42.480Z,25.12
2023-05-22T16:36:10.708Z,24.92
2023-05-22T16:38:39.142Z,24.92
2023-05-22T16:41:09.105Z,25.03
2023-05-22T16:43:38.562Z,25.15
2023-05-22T16:46:08.871Z,25.38
2023-05-22T16:48:37.690Z,25.53
2023-05-22T16:51:06.686Z,25.63
2023-05-22T16:53:37.980Z,25.78
2023-05-22T16:56:07.799Z,25.77
2023-05-22T16:58:37.575Z,25.58
2023-05-22T17:01:09.466Z,25.45
2023-05-22T17:03:39.471Z,25.81
2023-05-22T17:06:09.255Z,26.02
2023-05-22T17:08:38.981Z,26.44
2023-05-22T17:11:07.987Z,26.37
2023-05-22T17:13:36.569Z,26.26
2023-05-22T17:16:05.785Z,26.60
2023-05-22T17:18:34.662Z,26.23
2023-05-22T17:21:04.951Z,26.23
2023-05-22T17:23:37.900Z,26.34
2023-05-22T17:26:06.981Z,26.17
2023-05-22T17:28:35.835Z,25.85
2023-05-22T17:31:04.105Z,25.64
2023-05-22T17:33:32.389Z,25.46
2023-05-22T17:36:01.095Z,25.12
2023-05-22T17:38:29.376Z,25.05
2023-05-22T17:40:57.939Z,24.64
2023-05-22T17:43:25.938Z,24.35
2023-05-22T17:45:55.135Z,23.98
2023-05-22T17:48:27.043Z,23.62
2023-05-22T17:50:55.924Z,23.07
2023-05-22T17:53:24.529Z,22.81
2023-05-22T17:55:53.632Z,22.43
2023-05-22T17:58:22.183Z,22.13
2023-05-22T18:00:50.602Z,21.72
2023-05-22T18:03:22.164Z,21.30
2023-05-22T18:05:50.729Z,20.93
2023-05-22T18:08:21.518Z,20.54
2023-05-22T18:10:49.907Z,20.21
2023-05-22T18:13:19.660Z,19.93
2023-05-22T18:15:49.365Z,19.58
2023-05-22T18:18:18.105Z,19.24
2023-05-22T18:20:46.344Z,18.99
2023-05-22T18:23:14.773Z,18.70
2023-05-22T18:25:43.025Z,18.51
2023-05-22T18:28:11.575Z,18.32
2023-05-22T18:30:40.433Z,18.15
2023-05-22T18:33:09.017Z,17.91
2023-05-22T18:35:37.100Z,17.79
2023-05-22T18:38:05.461Z,17.60
2023-05-22T18:40:33.715Z,17.48
2023-05-22T18:43:01.961Z,17.36
2023-05-22T18:45:30.317Z,17.19
2023-05-22T18:47:58.591Z,17.05
2023-05-22T18:50:27.696Z,16.98
2023-05-22T18:52:57.041Z,16.87
2023-05-22T18:55:25.707Z,16.83
2023-05-22T18:57:54.249Z,16.78
2023-05-22T19:00:22.680Z,16.63
2023-05-22T19:02:51.161Z,16.49
2023-05-22T19:05:19.654Z,16.34
2023-05-22T19:07:47.953Z,16.22
2023-05-22T19:10:16.470Z,16.13
2023-05-22T19:12:44.610Z,16.03
2023-05-22T19:15:13.098Z,15.97
2023-05-22T19:17:41.280Z,15.90
2023-05-22T19:20:10.766Z,15.78
2023-05-22T19:22:39.310Z,15.67
2023-05-22T19:25:08.273Z,15.48
2023-05-22T19:27:38.979Z,15.49
2023-05-22T19:30:08.429Z,15.37
2023-05-22T19:32:36.820Z,15.38
2023-05-22T19:35:05.784Z,15.31
2023-05-22T19:37:34.853Z,15.15
2023-05-22T19:40:04.722Z,15.04
2023-05-22T19:42:33.468Z,14.96
2023-05-22T19:45:03.698Z,14.80
2023-05-22T19:47:32.816Z,14.60
2023-05-22T19:50:01.009Z,14.53
2023-05-22T19:52:29.413Z,14.38
2023-05-22T19:54:57.648Z,14.40
2023-05-22T19:57:27.406Z,14.31
2023-05-22T19:59:55.927Z,14.25
2023-05-22T20:02:24.603Z,14.22
2023-05-22T20:04:55.069Z,14.11
2023-05-22T20:07:23.701Z,14.01
2023-05-22T20:09:51.836Z,13.95
2023-05-22T20:12:20.140Z,13.79
2023-05-22T20:14:48.556Z,13.79
2023-05-22T20:17:18.934Z,13.81
2023-05-22T20:19:47.926Z,13.70
2023-05-22T20:22:16.471Z,13.66
2023-05-22T20:24:44.984Z,13.53
2023-05-22T20:27:13.442Z,13.58
2023-05-22T20:29:41.814Z,13.53
2023-05-22T20:32:11.018Z,13.49
2023-05-22T20:34:41.191Z,13.48
2023-05-22T20:37:11.204Z,13.42
2023-05-22T20:39:41.796Z,13.34
2023-05-22T20:42:11.896Z,13.28
2023-05-22T20:44:41.563Z,13.20
2023-05-22T20:47:10.261Z,13.15
2023-05-22T20:49:39.809Z,13.06
2023-05-22T20:52:10.250Z,13.00
2023-05-22T20:54:38.508Z,12.96
2023-05-22T20:57:06.753Z,12.89
2023-05-22T20:59:37.968Z,12.85
2023-05-22T21:02:07.403Z,12.76
2023-05-22T21:04:35.681Z,12.76
2023-05-22T21:07:05.433Z,12.71
2023-05-22T21:09:33.502Z,12.63
2023-05-22T21:12:01.844Z,12.62
2023-05-22T21:14:30.233Z,12.60
2023-05-22T21:16:58.839Z,12.70
2023-05-22T21:19:27.772Z,12.65
2023-05-22T21:21:56.084Z,12.55
2023-05-22T21:24:24.469Z,12.50
2023-05-22T21:26:52.968Z,12.47
2023-05-22T21:29:21.782Z,12.35
2023-05-22T21:31:49.935Z,12.11
2023-05-22T21:34:18.370Z,12.08
2023-05-22T21:36:46.707Z,12.12
2023-05-22T21:39:14.865Z,12.20
2023-05-22T21:41:43.203Z,12.20
2023-05-22T21:44:12.032Z,12.13
2023-05-22T21:46:40.260Z,12.15
2023-05-22T21:49:09.713Z,12.21
2023-05-22T21:51:38.318Z,12.21
2023-05-22T21:54:06.689Z,12.22
2023-05-22T21:56:34.908Z,12.16
2023-05-22T21:59:03.566Z,12.02
2023-05-22T22:01:31.811Z,11.78
2023-05-22T22:04:00.102Z,11.74
2023-05-22T22:06:28.443Z,11.79
2023-05-22T22:08:58.871Z,11.69
2023-05-22T22:11:27.628Z,11.58
2023-05-22T22:13:56.543Z,11.57
2023-05-22T22:16:24.725Z,11.52
2023-05-22T22:18:52.995Z,11.34
2023-05-22T22:21:21.444Z,11.21
2023-05-22T22:23:49.644Z,11.05
2023-05-22T22:26:18.027Z,10.89
2023-05-22T22:28:46.771Z,10.81
2023-05-22T22:31:15.037Z,10.53
2023-05-22T22:33:43.741Z,10.40
2023-05-22T22:36:12.197Z,10.53
2023-05-22T22:38:40.473Z,10.59
2023-05-22T22:41:10.688Z,10.59
2023-05-22T22:43:39.090Z,10.68
2023-05-22T22:46:07.419Z,10.64
2023-05-22T22:48:36.131Z,10.64
2023-05-22T22:51:05.155Z,10.63
2023-05-22T22:53:33.195Z,10.60
2023-05-22T22:56:01.920Z,10.52
2023-05-22T22:58:30.572Z,10.47
2023-05-22T23:00:58.822Z,10.51
2023-05-22T23:03:27.296Z,10.45
2023-05-22T23:05:56.104Z,10.44
2023-05-22T23:08:24.993Z,10.40
2023-05-22T23:10:53.149Z,10.34
2023-05-22T23:13:21.424Z,10.33
2023-05-22T23:15:50.078Z,10.33
2023-05-22T23:18:18.280Z,10.33
2023-05-22T23:20:46.576Z,10.24
2023-05-22T23:23:14.983Z,10.21
2023-05-22T23:25:43.156Z,10.20
2023-05-22T23:28:11.490Z,10.16
2023-05-22T23:30:39.755Z,10.11
2023-05-22T23:33:07.820Z,9.98
2023-05-22T23:35:36.192Z,9.96
2023-05-22T23:38:04.618Z,9.97
2023-05-22T23:40:32.701Z,9.93
2023-05-22T23:43:00.926Z,9.93
2023-05-22T23:45:29.069Z,9.98
2023-05-22T23:47:57.139Z,9.92
2023-05-22T23:50:26.529Z,9.82
2023-05-22T23:52:54.985Z,9.75
2023-05-22T23:55:22.964Z,9.76
2023-05-22T23:57:51.159Z,9.71
