createdAt,value
2018-01-23T00:00:27.320Z,99.99
2018-01-23T00:01:27.338Z,99.99
2018-01-23T00:02:27.355Z,99.99
2018-01-23T00:03:27.372Z,99.99
2018-01-23T00:04:27.393Z,99.99
2018-01-23T00:05:27.408Z,99.99
2018-01-23T00:06:27.425Z,99.99
2018-01-23T00:07:27.441Z,99.99
2018-01-23T00:08:27.457Z,99.99
2018-01-23T00:09:27.472Z,99.99
2018-01-23T00:10:27.494Z,99.99
2018-01-23T00:11:27.511Z,99.99
2018-01-23T00:12:27.528Z,99.99
2018-01-23T00:13:27.544Z,99.99
2018-01-23T00:14:27.560Z,99.99
2018-01-23T00:15:27.577Z,99.99
2018-01-23T00:16:27.597Z,99.99
2018-01-23T00:17:27.611Z,99.99
2018-01-23T00:18:27.628Z,99.99
2018-01-23T00:19:27.647Z,99.99
2018-01-23T00:20:27.663Z,99.99
2018-01-23T00:21:27.680Z,99.99
2018-01-23T00:22:27.697Z,99.99
2018-01-23T00:23:27.715Z,99.99
2018-01-23T00:24:27.730Z,99.99
2018-01-23T00:25:27.750Z,99.99
2018-01-23T00:26:27.766Z,99.99
2018-01-23T00:27:27.785Z,99.99
2018-01-23T00:28:27.798Z,99.99
2018-01-23T00:29:27.817Z,99.99
2018-01-23T00:30:27.834Z,99.99
2018-01-23T00:31:27.852Z,99.99
2018-01-23T00:32:27.870Z,99.99
2018-01-23T00:33:27.888Z,99.99
2018-01-23T00:34:27.903Z,99.99
2018-01-23T00:35:27.920Z,99.99
2018-01-23T00:36:27.940Z,99.99
2018-01-23T00:37:27.955Z,99.99
2018-01-23T00:38:27.973Z,99.99
2018-01-23T00:39:27.993Z,99.99
2018-01-23T00:40:28.008Z,99.99
2018-01-23T00:41:28.025Z,99.99
2018-01-23T00:42:28.041Z,99.99
2018-01-23T00:43:28.058Z,99.99
2018-01-23T00:44:28.078Z,99.99
2018-01-23T00:45:28.091Z,99.99
2018-01-23T00:46:28.109Z,99.99
2018-01-23T00:47:28.123Z,99.99
2018-01-23T00:48:28.141Z,99.99
2018-01-23T00:49:28.159Z,99.99
2018-01-23T00:50:28.176Z,99.99
2018-01-23T00:51:28.195Z,99.99
2018-01-23T00:52:28.212Z,99.99
2018-01-23T00:53:28.231Z,99.99
2018-01-23T00:54:28.246Z,99.99
2018-01-23T00:55:28.262Z,99.99
2018-01-23T00:56:28.279Z,99.99
2018-01-23T00:57:28.296Z,99.99
2018-01-23T00:58:28.313Z,99.99
2018-01-23T00:59:28.331Z,99.99
2018-01-23T01:00:28.348Z,99.99
2018-01-23T01:01:28.364Z,99.99
2018-01-23T01:02:28.383Z,99.99
2018-01-23T01:03:28.398Z,99.99
2018-01-23T01:04:28.418Z,99.99
2018-01-23T01:05:28.432Z,99.99
2018-01-23T01:06:28.449Z,99.99
2018-01-23T01:07:28.466Z,99.99
2018-01-23T01:08:28.484Z,99.99
2018-01-23T01:09:28.501Z,99.99
2018-01-23T01:10:28.518Z,99.99
2018-01-23T01:11:28.537Z,99.99
2018-01-23T01:12:28.554Z,99.99
2018-01-23T01:13:28.570Z,99.99
2018-01-23T01:14:28.589Z,99.99
2018-01-23T01:15:28.605Z,99.99
2018-01-23T01:16:28.616Z,99.99
2018-01-23T01:17:28.637Z,99.99
2018-01-23T01:18:28.655Z,99.99
2018-01-23T01:19:28.671Z,99.99
2018-01-23T01:20:28.693Z,99.99
2018-01-23T01:21:28.705Z,99.99
2018-01-23T01:22:28.723Z,99.99
2018-01-23T01:23:28.740Z,99.99
2018-01-23T01:24:28.761Z,99.99
2018-01-23T01:25:28.773Z,99.99
2018-01-23T01:26:28.796Z,99.99
2018-01-23T01:27:28.810Z,99.99
2018-01-23T01:28:28.826Z,99.99
2018-01-23T01:29:28.842Z,99.99
2018-01-23T01:30:28.860Z,99.99
2018-01-23T01:31:28.879Z,99.99
2018-01-23T01:32:28.895Z,99.99
2018-01-23T01:33:28.911Z,99.99
2018-01-23T01:34:28.929Z,99.99
2018-01-23T01:35:28.945Z,99.99
2018-01-23T01:36:28.963Z,99.99
2018-01-23T01:37:28.978Z,99.99
2018-01-23T01:38:28.995Z,99.99
2018-01-23T01:39:29.015Z,99.99
2018-01-23T01:40:29.032Z,99.99
2018-01-23T01:41:29.048Z,99.99
2018-01-23T01:42:29.066Z,99.99
2018-01-23T01:43:29.082Z,99.99
2018-01-23T01:44:29.099Z,99.99
2018-01-23T01:45:29.117Z,99.99
2018-01-23T01:46:29.134Z,99.99
2018-01-23T01:47:29.150Z,99.99
2018-01-23T01:48:29.168Z,99.99
2018-01-23T01:49:29.184Z,99.99
2018-01-23T01:50:29.199Z,99.99
2018-01-23T01:51:29.219Z,99.99
2018-01-23T01:52:29.237Z,99.99
2018-01-23T01:53:29.254Z,99.99
2018-01-23T01:54:29.271Z,99.99
2018-01-23T01:55:29.287Z,99.99
2018-01-23T01:56:29.303Z,99.99
2018-01-23T01:57:29.319Z,99.99
2018-01-23T01:58:29.338Z,99.99
2018-01-23T01:59:29.354Z,99.99
2018-01-23T02:00:29.374Z,99.99
2018-01-23T02:01:29.389Z,99.99
2018-01-23T02:02:29.406Z,99.99
2018-01-23T02:03:29.423Z,99.99
2018-01-23T02:04:29.440Z,99.99
2018-01-23T02:05:29.455Z,99.99
2018-01-23T02:06:29.473Z,99.99
2018-01-23T02:07:29.490Z,99.99
2018-01-23T02:08:29.508Z,99.99
2018-01-23T02:09:29.525Z,99.99
2018-01-23T02:10:29.541Z,99.99
2018-01-23T02:11:29.558Z,99.99
2018-01-23T02:12:29.575Z,99.99
2018-01-23T02:13:29.593Z,99.99
2018-01-23T02:14:29.610Z,99.99
2018-01-23T02:15:29.625Z,99.99
2018-01-23T02:16:29.643Z,99.99
2018-01-23T02:17:29.657Z,99.99
2018-01-23T02:18:29.675Z,99.99
2018-01-23T02:19:29.692Z,99.99
2018-01-23T02:20:29.711Z,99.99
2018-01-23T02:21:29.722Z,99.99
2018-01-23T02:22:29.744Z,99.99
2018-01-23T02:23:29.760Z,99.99
2018-01-23T02:24:29.834Z,99.99
2018-01-23T02:25:29.795Z,99.99
2018-01-23T02:26:29.812Z,99.99
2018-01-23T02:27:29.833Z,99.99
2018-01-23T02:28:29.844Z,99.99
2018-01-23T02:29:29.862Z,99.99
2018-01-23T02:30:29.879Z,99.99
2018-01-23T02:31:29.891Z,99.99
2018-01-23T02:32:29.910Z,99.99
2018-01-23T02:33:29.930Z,99.99
2018-01-23T02:34:29.947Z,99.99
2018-01-23T02:35:29.965Z,99.99
2018-01-23T02:36:29.982Z,99.99
2018-01-23T02:37:29.997Z,99.99
2018-01-23T02:38:30.020Z,99.99
2018-01-23T02:39:30.032Z,99.99
2018-01-23T02:40:30.050Z,99.99
2018-01-23T02:41:30.065Z,99.99
2018-01-23T02:42:30.084Z,99.99
2018-01-23T02:43:30.098Z,99.99
2018-01-23T02:44:30.117Z,99.99
2018-01-23T02:45:30.134Z,99.99
2018-01-23T02:46:30.151Z,99.99
2018-01-23T02:47:30.168Z,99.99
2018-01-23T02:48:30.184Z,99.99
2018-01-23T02:49:30.199Z,99.99
2018-01-23T02:50:30.221Z,99.99
2018-01-23T02:51:30.235Z,99.99
2018-01-23T02:52:30.244Z,99.99
2018-01-23T02:53:30.268Z,99.99
2018-01-23T02:54:30.284Z,99.99
2018-01-23T02:55:30.303Z,99.99
2018-01-23T02:56:30.319Z,99.99
2018-01-23T02:57:30.335Z,99.99
2018-01-23T02:58:30.352Z,99.99
2018-01-23T02:59:30.371Z,99.99
2018-01-23T03:00:30.385Z,99.99
2018-01-23T03:01:30.399Z,99.99
2018-01-23T03:02:30.420Z,99.99
2018-01-23T03:03:30.438Z,99.99
2018-01-23T03:04:30.455Z,99.99
2018-01-23T03:05:30.471Z,99.99
2018-01-23T03:06:30.487Z,99.99
2018-01-23T03:07:30.505Z,99.99
2018-01-23T03:08:30.518Z,99.99
2018-01-23T03:09:30.540Z,99.99
2018-01-23T03:10:30.559Z,99.99
2018-01-23T03:11:30.572Z,99.99
2018-01-23T03:12:30.590Z,99.99
2018-01-23T03:13:30.605Z,99.99
2018-01-23T03:14:30.622Z,99.99
2018-01-23T03:15:30.640Z,99.99
2018-01-23T03:16:30.661Z,99.99
2018-01-23T03:17:30.676Z,99.99
2018-01-23T03:18:30.691Z,99.99
2018-01-23T03:19:30.710Z,99.99
2018-01-23T03:20:30.722Z,99.99
2018-01-23T03:21:30.784Z,99.99
2018-01-23T03:22:30.753Z,99.99
2018-01-23T03:23:30.775Z,99.99
2018-01-23T03:24:30.788Z,99.99
2018-01-23T03:25:30.808Z,99.99
2018-01-23T03:26:30.831Z,99.99
2018-01-23T03:27:30.840Z,99.99
2018-01-23T03:28:30.866Z,99.99
2018-01-23T03:29:30.878Z,99.99
2018-01-23T03:30:30.895Z,99.99
2018-01-23T03:31:30.908Z,99.99
2018-01-23T03:32:30.928Z,99.99
2018-01-23T03:33:30.945Z,99.99
2018-01-23T03:34:30.960Z,99.99
2018-01-23T03:35:30.978Z,99.99
2018-01-23T03:36:30.996Z,99.99
2018-01-23T03:37:31.006Z,99.99
2018-01-23T03:38:31.030Z,99.99
2018-01-23T03:39:31.043Z,99.99
2018-01-23T03:40:31.063Z,99.99
2018-01-23T03:41:31.080Z,99.99
2018-01-23T03:42:31.097Z,99.99
2018-01-23T03:43:31.115Z,99.99
2018-01-23T03:44:31.129Z,99.99
2018-01-23T03:45:31.148Z,99.99
2018-01-23T03:46:31.165Z,99.99
2018-01-23T03:47:31.183Z,99.99
2018-01-23T03:48:31.199Z,99.99
2018-01-23T03:49:31.218Z,99.99
2018-01-23T03:50:31.232Z,99.99
2018-01-23T03:51:31.250Z,99.99
2018-01-23T03:52:31.265Z,99.99
2018-01-23T03:53:31.282Z,99.99
2018-01-23T03:54:31.300Z,99.99
2018-01-23T03:55:31.322Z,99.99
2018-01-23T03:56:31.337Z,99.99
2018-01-23T03:57:31.350Z,99.99
2018-01-23T03:58:31.373Z,99.99
2018-01-23T03:59:31.379Z,99.99
2018-01-23T04:00:31.408Z,99.99
2018-01-23T04:01:31.420Z,99.99
2018-01-23T04:02:31.436Z,99.99
2018-01-23T04:03:31.454Z,99.99
2018-01-23T04:04:31.470Z,99.99
2018-01-23T04:05:31.483Z,99.99
2018-01-23T04:06:31.503Z,99.99
2018-01-23T04:07:31.523Z,99.99
2018-01-23T04:08:31.538Z,99.99
2018-01-23T04:09:31.553Z,99.99
2018-01-23T04:10:31.573Z,99.99
2018-01-23T04:11:31.588Z,99.99
2018-01-23T04:12:31.604Z,99.99
2018-01-23T04:13:31.622Z,99.99
2018-01-23T04:14:31.638Z,99.99
2018-01-23T04:15:31.650Z,99.99
2018-01-23T04:16:31.670Z,99.99
2018-01-23T04:17:31.690Z,99.99
2018-01-23T04:18:31.706Z,99.99
2018-01-23T04:19:31.726Z,99.99
2018-01-23T04:20:31.742Z,99.99
2018-01-23T04:21:31.760Z,99.99
2018-01-23T04:22:31.773Z,99.99
2018-01-23T04:23:31.794Z,99.99
2018-01-23T04:24:31.809Z,99.99
2018-01-23T04:25:31.827Z,99.99
2018-01-23T04:26:31.840Z,99.99
2018-01-23T04:27:31.861Z,99.99
2018-01-23T04:28:31.874Z,99.99
2018-01-23T04:29:31.893Z,99.99
2018-01-23T04:30:31.906Z,99.99
2018-01-23T04:31:31.926Z,99.99
2018-01-23T04:32:31.946Z,99.99
2018-01-23T04:33:31.959Z,99.99
2018-01-23T04:34:31.978Z,99.99
2018-01-23T04:35:31.996Z,99.99
2018-01-23T04:36:32.005Z,99.99
2018-01-23T04:37:32.024Z,99.99
2018-01-23T04:38:32.044Z,99.99
2018-01-23T04:39:32.059Z,99.99
2018-01-23T04:40:32.080Z,99.99
2018-01-23T04:41:32.096Z,99.99
2018-01-23T04:42:32.111Z,99.99
2018-01-23T04:43:32.130Z,99.99
2018-01-23T04:44:32.143Z,99.99
2018-01-23T04:45:32.164Z,99.99
2018-01-23T04:46:32.180Z,99.99
2018-01-23T04:47:32.198Z,99.99
2018-01-23T04:48:32.216Z,99.99
2018-01-23T04:49:32.231Z,99.99
2018-01-23T04:50:32.251Z,99.99
2018-01-23T04:51:32.266Z,99.99
2018-01-23T04:52:32.283Z,99.99
2018-01-23T04:53:32.299Z,99.99
2018-01-23T04:54:32.319Z,99.99
2018-01-23T04:55:32.334Z,99.99
2018-01-23T04:56:32.351Z,99.99
2018-01-23T04:57:32.369Z,99.99
2018-01-23T04:58:32.383Z,99.99
2018-01-23T04:59:32.403Z,99.99
2018-01-23T05:00:32.422Z,99.99
2018-01-23T05:01:32.438Z,99.99
2018-01-23T05:02:32.454Z,99.99
2018-01-23T05:03:32.469Z,99.99
2018-01-23T05:04:32.486Z,99.99
2018-01-23T05:05:32.498Z,99.99
2018-01-23T05:06:32.515Z,99.99
2018-01-23T05:07:32.536Z,99.99
2018-01-23T05:08:32.554Z,99.99
2018-01-23T05:09:32.572Z,99.99
2018-01-23T05:10:32.583Z,99.99
2018-01-23T05:11:32.608Z,99.99
2018-01-23T05:12:32.624Z,99.99
2018-01-23T05:13:32.640Z,99.99
2018-01-23T05:14:32.692Z,99.99
2018-01-23T05:15:32.674Z,99.99
2018-01-23T05:16:32.691Z,99.99
2018-01-23T05:17:32.709Z,99.99
2018-01-23T05:18:32.720Z,99.99
2018-01-23T05:19:32.742Z,99.99
2018-01-23T05:20:32.757Z,99.99
2018-01-23T05:21:32.774Z,99.99
2018-01-23T05:22:32.795Z,99.99
2018-01-23T05:23:32.813Z,99.99
2018-01-23T05:24:32.828Z,99.99
2018-01-23T05:25:32.843Z,99.99
2018-01-23T05:26:32.855Z,99.99
2018-01-23T05:27:32.879Z,99.99
2018-01-23T05:28:32.891Z,99.99
2018-01-23T05:29:32.913Z,99.99
2018-01-23T05:30:32.931Z,99.99
2018-01-23T05:31:32.945Z,99.99
2018-01-23T05:32:32.965Z,99.99
2018-01-23T05:33:32.980Z,99.99
2018-01-23T05:34:32.997Z,99.99
2018-01-23T05:35:33.012Z,99.99
2018-01-23T05:36:33.032Z,99.99
2018-01-23T05:37:33.047Z,99.99
2018-01-23T05:38:33.066Z,99.99
2018-01-23T05:39:33.084Z,99.99
2018-01-23T05:40:33.098Z,99.99
2018-01-23T05:41:33.114Z,99.99
2018-01-23T05:42:33.134Z,99.99
2018-01-23T05:43:33.150Z,99.99
2018-01-23T05:44:33.169Z,99.99
2018-01-23T05:45:33.183Z,99.99
2018-01-23T05:46:33.202Z,99.99
2018-01-23T05:47:33.220Z,99.99
2018-01-23T05:48:33.236Z,99.99
2018-01-23T05:49:33.250Z,99.99
2018-01-23T05:50:33.277Z,99.99
2018-01-23T05:51:33.287Z,99.99
2018-01-23T05:52:33.303Z,99.99
2018-01-23T05:53:33.322Z,99.99
2018-01-23T05:54:33.341Z,99.99
2018-01-23T05:55:33.355Z,99.99
2018-01-23T05:56:33.374Z,99.99
2018-01-23T05:57:33.388Z,99.99
2018-01-23T05:58:33.404Z,99.99
2018-01-23T05:59:33.422Z,99.99
2018-01-23T06:00:33.440Z,99.99
2018-01-23T06:01:33.457Z,99.99
2018-01-23T06:02:33.476Z,99.99
2018-01-23T06:03:33.499Z,99.99
2018-01-23T06:04:33.510Z,99.99
2018-01-23T06:05:33.526Z,99.99
2018-01-23T06:06:33.543Z,99.99
2018-01-23T06:07:33.560Z,99.99
2018-01-23T06:08:33.607Z,99.99
2018-01-23T06:09:33.595Z,99.99
2018-01-23T06:10:33.614Z,99.99
2018-01-23T06:11:33.627Z,99.99
2018-01-23T06:12:33.646Z,99.99
2018-01-23T06:13:33.663Z,99.99
2018-01-23T06:14:33.679Z,99.99
2018-01-23T06:15:33.699Z,99.99
2018-01-23T06:16:33.715Z,99.99
2018-01-23T06:17:33.731Z,99.99
2018-01-23T06:18:33.753Z,99.99
2018-01-23T06:19:33.766Z,99.99
2018-01-23T06:20:33.785Z,99.99
2018-01-23T06:21:33.802Z,99.99
2018-01-23T06:22:33.818Z,99.99
2018-01-23T06:23:33.836Z,99.99
2018-01-23T06:24:33.853Z,99.99
2018-01-23T06:25:33.872Z,99.99
2018-01-23T06:26:33.895Z,99.99
2018-01-23T06:27:33.903Z,99.99
2018-01-23T06:28:33.922Z,99.99
2018-01-23T06:29:33.940Z,99.99
2018-01-23T06:30:33.959Z,99.99
2018-01-23T06:31:33.971Z,99.99
2018-01-23T06:32:33.990Z,99.99
2018-01-23T06:33:34.014Z,99.99
2018-01-23T06:34:34.032Z,99.99
2018-01-23T06:35:34.040Z,99.99
2018-01-23T06:36:34.062Z,99.99
2018-01-23T06:37:34.074Z,99.99
2018-01-23T06:38:34.093Z,99.99
2018-01-23T06:39:34.116Z,99.99
2018-01-23T06:40:34.126Z,99.99
2018-01-23T06:41:34.150Z,99.99
2018-01-23T06:42:34.167Z,99.99
2018-01-23T06:43:34.187Z,99.99
2018-01-23T06:44:34.204Z,99.99
2018-01-23T06:45:34.222Z,99.99
2018-01-23T06:46:34.238Z,99.99
2018-01-23T06:47:34.248Z,99.99
2018-01-23T06:48:34.272Z,99.99
2018-01-23T06:49:34.288Z,99.99
2018-01-23T06:50:34.306Z,99.99
2018-01-23T06:51:34.326Z,99.99
2018-01-23T06:52:34.342Z,99.99
2018-01-23T06:53:34.362Z,99.99
2018-01-23T06:54:34.375Z,99.99
2018-01-23T06:55:34.384Z,99.99
2018-01-23T06:56:34.405Z,99.99
2018-01-23T06:57:34.427Z,99.99
2018-01-23T06:58:34.441Z,99.99
2018-01-23T06:59:34.452Z,99.99
2018-01-23T07:00:34.470Z,99.99
2018-01-23T07:01:34.487Z,99.99
2018-01-23T07:02:34.514Z,99.99
2018-01-23T07:03:34.532Z,99.99
2018-01-23T07:04:34.548Z,99.99
2018-01-23T07:05:34.562Z,99.99
2018-01-23T07:06:34.600Z,99.99
2018-01-23T07:07:34.595Z,99.99
2018-01-23T07:08:34.618Z,99.99
2018-01-23T07:09:34.634Z,99.99
2018-01-23T07:10:34.647Z,99.99
2018-01-23T07:11:34.661Z,99.99
2018-01-23T07:12:34.672Z,99.99
2018-01-23T07:13:34.692Z,99.99
2018-01-23T07:14:34.714Z,99.99
2018-01-23T07:15:34.729Z,99.99
2018-01-23T07:16:34.751Z,99.99
2018-01-23T07:17:34.758Z,99.99
2018-01-23T07:18:34.789Z,99.99
2018-01-23T07:19:34.800Z,99.99
2018-01-23T07:20:34.811Z,99.99
2018-01-23T07:21:34.827Z,99.99
2018-01-23T07:22:34.850Z,99.99
2018-01-23T07:23:34.862Z,99.99
2018-01-23T07:24:34.890Z,99.99
2018-01-23T07:25:34.899Z,99.99
2018-01-23T07:26:34.915Z,99.99
2018-01-23T07:27:34.932Z,99.99
2018-01-23T07:28:34.951Z,99.99
2018-01-23T07:29:34.971Z,99.99
2018-01-23T07:30:34.986Z,99.99
2018-01-23T07:31:35.006Z,99.99
2018-01-23T07:32:35.020Z,99.99
2018-01-23T07:33:35.036Z,99.99
2018-01-23T07:34:35.053Z,99.99
2018-01-23T07:35:35.077Z,99.99
2018-01-23T07:36:35.093Z,99.99
2018-01-23T07:37:35.106Z,99.99
2018-01-23T07:38:35.127Z,99.99
2018-01-23T07:39:35.139Z,99.99
2018-01-23T07:40:35.165Z,99.99
2018-01-23T07:41:35.181Z,99.99
2018-01-23T07:42:35.194Z,99.99
2018-01-23T07:43:35.225Z,99.99
2018-01-23T07:44:35.226Z,99.99
2018-01-23T07:45:35.246Z,99.99
2018-01-23T07:46:35.262Z,99.99
2018-01-23T07:47:35.291Z,99.99
2018-01-23T07:48:35.295Z,99.99
2018-01-23T07:49:35.469Z,99.99
2018-01-23T07:50:35.328Z,99.99
2018-01-23T07:51:35.351Z,99.84
2018-01-23T07:52:35.361Z,99.99
2018-01-23T07:53:35.380Z,99.99
2018-01-23T07:54:35.397Z,99.99
2018-01-23T07:55:35.416Z,99.78
2018-01-23T07:56:35.465Z,99.99
2018-01-23T07:57:35.451Z,99.99
2018-01-23T07:58:35.470Z,99.99
2018-01-23T07:59:35.494Z,99.99
2018-01-23T08:00:35.511Z,99.99
2018-01-23T08:01:35.522Z,99.93
2018-01-23T08:02:35.536Z,99.55
2018-01-23T08:03:35.560Z,99.93
2018-01-23T08:04:35.603Z,99.36
2018-01-23T08:05:35.630Z,99.45
2018-01-23T08:06:35.637Z,99.26
2018-01-23T08:07:35.626Z,99.36
2018-01-23T08:08:35.641Z,99.84
2018-01-23T08:09:35.664Z,99.16
2018-01-23T08:10:35.678Z,98.79
2018-01-23T08:11:35.698Z,98.88
2018-01-23T08:12:35.713Z,98.79
2018-01-23T08:13:35.728Z,98.97
2018-01-23T08:14:35.754Z,98.60
2018-01-23T08:15:35.768Z,98.97
2018-01-23T08:16:35.779Z,98.97
2018-01-23T08:17:35.795Z,99.55
2018-01-23T08:18:35.813Z,99.16
2018-01-23T08:19:35.832Z,98.88
2018-01-23T08:20:35.849Z,99.07
2018-01-23T08:21:35.867Z,99.07
2018-01-23T08:22:35.884Z,98.97
2018-01-23T08:23:35.900Z,98.88
2018-01-23T08:24:35.920Z,98.97
2018-01-23T08:25:35.936Z,98.41
2018-01-23T08:26:35.960Z,98.31
2018-01-23T08:27:35.971Z,98.50
2018-01-23T08:28:35.989Z,98.12
2018-01-23T08:29:36.005Z,98.22
2018-01-23T08:30:36.021Z,98.41
2018-01-23T08:31:36.047Z,98.41
2018-01-23T08:32:36.057Z,98.60
2018-01-23T08:33:36.071Z,98.41
2018-01-23T08:34:36.101Z,97.83
2018-01-23T08:35:36.107Z,98.22
2018-01-23T08:36:36.135Z,98.60
2018-01-23T08:37:36.150Z,98.12
2018-01-23T08:38:36.430Z,98.41
2018-01-23T08:39:36.180Z,98.31
2018-01-23T08:40:36.197Z,97.64
2018-01-23T08:41:36.219Z,97.45
2018-01-23T08:42:36.237Z,97.08
2018-01-23T08:43:36.252Z,97.08
2018-01-23T08:44:36.276Z,97.17
2018-01-23T08:45:36.287Z,96.89
2018-01-23T08:46:36.300Z,97.08
2018-01-23T08:47:36.318Z,96.69
2018-01-23T08:48:36.342Z,96.50
2018-01-23T08:49:36.358Z,96.41
2018-01-23T08:50:36.375Z,96.31
2018-01-23T08:51:36.395Z,96.50
2018-01-23T08:52:36.411Z,96.60
2018-01-23T08:53:36.426Z,96.60
2018-01-23T08:54:36.444Z,96.89
2018-01-23T08:55:36.461Z,96.60
2018-01-23T08:56:36.527Z,96.50
2018-01-23T08:57:36.500Z,96.22
2018-01-23T08:58:36.515Z,96.69
2018-01-23T08:59:36.528Z,96.03
2018-01-23T09:00:36.552Z,95.75
2018-01-23T09:01:36.566Z,95.75
2018-01-23T09:02:36.599Z,96.74
2018-01-23T09:03:36.613Z,96.03
2018-01-23T09:04:36.634Z,96.03
2018-01-23T09:05:36.653Z,95.75
2018-01-23T09:06:36.667Z,95.94
2018-01-23T09:07:36.675Z,95.46
2018-01-23T09:08:36.708Z,95.08
2018-01-23T09:09:36.716Z,95.94
2018-01-23T09:10:36.725Z,94.98
2018-01-23T09:11:36.752Z,95.27
2018-01-23T09:12:36.768Z,95.94
2018-01-23T09:13:36.796Z,95.46
2018-01-23T09:14:36.804Z,95.36
2018-01-23T09:15:36.824Z,96.03
2018-01-23T09:16:36.900Z,95.65
2018-01-23T09:17:36.920Z,95.03
2018-01-23T09:18:36.900Z,94.37
2018-01-23T09:19:36.943Z,93.51
2018-01-23T09:20:36.972Z,93.51
2018-01-23T09:21:36.931Z,93.41
2018-01-23T09:22:36.990Z,93.13
2018-01-23T09:23:37.030Z,92.41
2018-01-23T09:24:37.073Z,92.99
2018-01-23T09:25:37.080Z,91.51
2018-01-23T09:26:37.054Z,92.22
2018-01-23T09:27:37.041Z,92.22
2018-01-23T09:28:37.086Z,92.13
2018-01-23T09:29:37.075Z,92.94
2018-01-23T09:33:20.913Z,92.70
