createdAt,value
2023-01-30T00:04:12.579Z,75.44
2023-01-30T00:09:17.056Z,75.25
2023-01-30T00:14:19.470Z,75.31
2023-01-30T00:19:22.004Z,75.48
2023-01-30T00:24:24.121Z,75.40
2023-01-30T00:29:26.194Z,75.45
2023-01-30T00:34:35.443Z,75.51
2023-01-30T00:39:40.753Z,75.58
2023-01-30T00:45:01.659Z,75.70
2023-01-30T00:50:05.552Z,76.07
2023-01-30T00:55:09.005Z,76.50
2023-01-30T01:00:11.794Z,76.95
2023-01-30T01:05:15.878Z,77.37
2023-01-30T01:10:18.229Z,77.79
2023-01-30T01:15:22.402Z,78.05
2023-01-30T01:20:24.453Z,78.58
2023-01-30T01:25:26.432Z,78.96
2023-01-30T01:30:28.313Z,79.15
2023-01-30T01:35:30.156Z,79.55
2023-01-30T01:40:50.647Z,79.49
2023-01-30T01:45:58.632Z,79.80
2023-01-30T01:51:17.713Z,79.97
2023-01-30T01:56:20.939Z,80.35
2023-01-30T02:01:23.097Z,80.55
2023-01-30T02:06:28.335Z,80.64
2023-01-30T02:11:47.860Z,80.59
2023-01-30T02:16:49.755Z,80.71
2023-01-30T02:22:18.458Z,80.87
2023-01-30T02:27:34.232Z,80.87
2023-01-30T02:32:56.199Z,81.02
2023-01-30T02:38:10.780Z,80.97
2023-01-30T02:43:46.748Z,80.97
2023-01-30T02:48:57.656Z,81.07
2023-01-30T02:54:00.585Z,80.81
2023-01-30T02:59:08.535Z,80.78
2023-01-30T03:04:32.868Z,80.75
2023-01-30T03:09:52.574Z,80.54
2023-01-30T03:15:17.901Z,80.35
2023-01-30T03:20:23.896Z,80.31
2023-01-30T03:25:29.410Z,80.51
2023-01-30T03:30:31.703Z,80.60
2023-01-30T03:35:41.382Z,80.67
2023-01-30T03:40:45.003Z,80.60
2023-01-30T03:45:47.049Z,80.68
2023-01-30T03:50:49.367Z,80.54
2023-01-30T03:55:51.772Z,80.48
2023-01-30T04:00:57.820Z,80.23
2023-01-30T04:06:00.882Z,80.20
2023-01-30T04:11:04.260Z,80.04
2023-01-30T04:16:17.878Z,79.95
2023-01-30T04:21:46.429Z,79.69
2023-01-30T04:26:48.634Z,79.68
2023-01-30T04:31:51.240Z,79.47
2023-01-30T04:37:02.889Z,79.29
2023-01-30T04:42:05.691Z,79.31
2023-01-30T04:47:13.069Z,79.02
2023-01-30T04:52:16.256Z,78.98
2023-01-30T04:57:18.189Z,78.89
2023-01-30T05:02:23.936Z,78.77
2023-01-30T05:07:29.150Z,78.66
2023-01-30T05:12:39.387Z,78.68
2023-01-30T05:17:43.762Z,78.64
2023-01-30T05:22:46.609Z,78.40
2023-01-30T05:27:48.744Z,78.39
2023-01-30T05:32:50.803Z,78.37
2023-01-30T05:37:53.014Z,78.22
2023-01-30T05:42:54.931Z,77.97
2023-01-30T05:48:01.326Z,77.89
2023-01-30T05:53:03.659Z,77.84
2023-01-30T05:58:06.185Z,77.70
2023-01-30T06:03:08.074Z,77.82
2023-01-30T06:08:10.048Z,77.61
2023-01-30T06:13:12.100Z,77.87
2023-01-30T06:18:14.039Z,77.77
2023-01-30T06:23:16.370Z,77.86
2023-01-30T06:28:19.184Z,77.75
2023-01-30T06:33:21.141Z,77.71
2023-01-30T06:38:23.047Z,77.54
2023-01-30T06:43:25.191Z,77.68
2023-01-30T06:48:27.451Z,77.41
2023-01-30T06:53:32.329Z,77.37
2023-01-30T06:58:34.157Z,77.06
2023-01-30T07:03:36.047Z,76.94
2023-01-30T07:08:37.993Z,77.03
2023-01-30T07:13:39.846Z,76.82
2023-01-30T07:18:42.074Z,76.94
2023-01-30T07:23:44.120Z,76.78
2023-01-30T07:28:47.146Z,76.46
2023-01-30T07:33:49.386Z,76.59
2023-01-30T07:38:51.603Z,76.42
2023-01-30T07:43:54.058Z,76.29
2023-01-30T07:48:56.649Z,76.21
2023-01-30T07:54:02.007Z,76.41
2023-01-30T07:59:05.701Z,76.34
2023-01-30T08:04:07.694Z,76.25
2023-01-30T08:09:10.166Z,76.43
2023-01-30T08:14:12.266Z,76.52
2023-01-30T08:19:14.649Z,76.48
2023-01-30T08:24:16.914Z,76.57
2023-01-30T08:29:19.083Z,75.70
2023-01-30T08:34:21.032Z,74.98
2023-01-30T08:39:22.903Z,74.52
2023-01-30T08:44:25.221Z,74.90
2023-01-30T08:49:27.254Z,74.81
2023-01-30T08:54:31.375Z,74.91
2023-01-30T08:59:35.249Z,74.85
2023-01-30T09:04:37.384Z,74.94
2023-01-30T09:09:39.344Z,75.31
2023-01-30T09:14:41.218Z,75.12
2023-01-30T09:19:43.496Z,75.10
2023-01-30T09:24:45.492Z,74.86
2023-01-30T09:29:47.896Z,74.74
2023-01-30T09:34:50.696Z,74.73
2023-01-30T09:39:58.004Z,75.23
2023-01-30T09:45:24.370Z,77.22
2023-01-30T09:50:35.752Z,78.53
2023-01-30T09:55:41.799Z,79.61
2023-01-30T10:00:44.150Z,80.79
2023-01-30T10:05:53.827Z,80.38
2023-01-30T10:11:16.949Z,81.44
2023-01-30T10:16:28.359Z,81.68
2023-01-30T10:22:16.097Z,82.01
2023-01-30T10:27:20.824Z,81.94
2023-01-30T10:32:46.452Z,81.76
2023-01-30T10:37:59.529Z,81.31
2023-01-30T10:43:26.043Z,81.21
2023-01-30T10:48:45.726Z,80.65
2023-01-30T10:54:02.813Z,80.24
2023-01-30T10:59:20.312Z,80.57
2023-01-30T11:04:37.209Z,80.82
2023-01-30T11:09:44.584Z,80.42
2023-01-30T11:14:52.948Z,81.01
2023-01-30T11:19:56.892Z,81.17
2023-01-30T11:25:25.944Z,81.23
2023-01-30T11:30:33.714Z,82.19
2023-01-30T11:35:42.678Z,84.12
2023-01-30T11:40:45.408Z,84.57
2023-01-30T11:45:50.152Z,85.20
2023-01-30T11:50:58.394Z,86.00
2023-01-30T11:56:09.121Z,84.98
2023-01-30T12:01:13.405Z,83.92
2023-01-30T12:06:24.311Z,83.12
2023-01-30T12:11:32.178Z,82.77
2023-01-30T12:17:00.627Z,83.70
2023-01-30T12:22:24.636Z,83.56
2023-01-30T12:27:38.996Z,84.30
2023-01-30T12:32:42.196Z,89.68
2023-01-30T12:38:10.821Z,92.91
2023-01-30T12:43:39.452Z,94.18
2023-01-30T12:49:07.947Z,94.67
2023-01-30T12:54:35.731Z,94.39
2023-01-30T13:00:00.418Z,94.38
2023-01-30T13:05:26.344Z,94.19
2023-01-30T13:10:39.825Z,93.45
2023-01-30T13:16:07.686Z,91.22
2023-01-30T13:21:21.333Z,89.65
2023-01-30T13:26:28.812Z,88.96
2023-01-30T13:31:36.809Z,88.44
2023-01-30T13:37:04.165Z,87.60
2023-01-30T13:42:13.428Z,86.11
2023-01-30T13:47:46.449Z,84.97
2023-01-30T13:52:55.387Z,83.85
2023-01-30T13:58:26.452Z,83.42
2023-01-30T14:03:40.611Z,83.02
2023-01-30T14:08:59.600Z,81.91
2023-01-30T14:14:21.764Z,81.78
2023-01-30T14:19:54.079Z,81.52
2023-01-30T14:25:35.418Z,81.58
2023-01-30T14:30:38.735Z,81.04
2023-01-30T14:35:40.942Z,80.93
2023-01-30T14:40:58.343Z,81.02
2023-01-30T14:46:25.109Z,81.24
2023-01-30T14:51:39.338Z,81.51
2023-01-30T14:57:06.179Z,80.96
2023-01-30T15:02:17.184Z,81.37
2023-01-30T15:07:43.869Z,81.22
2023-01-30T15:13:27.949Z,81.11
2023-01-30T15:19:03.873Z,81.36
2023-01-30T15:24:45.085Z,81.44
2023-01-30T15:30:36.045Z,81.31
2023-01-30T15:35:43.969Z,81.27
2023-01-30T15:40:49.577Z,81.31
2023-01-30T15:46:25.355Z,81.18
2023-01-30T15:51:30.758Z,81.20
2023-01-30T15:56:33.336Z,81.52
2023-01-30T16:01:35.469Z,81.05
2023-01-30T16:06:38.323Z,81.51
2023-01-30T16:11:42.842Z,81.11
2023-01-30T16:17:11.917Z,81.43
2023-01-30T16:22:20.920Z,81.13
2023-01-30T16:27:30.886Z,81.33
2023-01-30T16:32:33.708Z,80.94
2023-01-30T16:37:36.404Z,81.50
2023-01-30T16:42:40.887Z,81.31
2023-01-30T16:47:42.880Z,81.25
2023-01-30T16:52:47.850Z,81.33
2023-01-30T16:57:55.437Z,81.34
2023-01-30T17:03:03.867Z,81.61
2023-01-30T17:08:09.053Z,81.65
2023-01-30T17:13:43.397Z,81.59
2023-01-30T17:18:58.369Z,81.71
2023-01-30T17:24:03.176Z,81.81
2023-01-30T17:29:07.228Z,82.45
2023-01-30T17:34:12.402Z,82.25
2023-01-30T17:39:18.183Z,81.87
2023-01-30T17:44:21.237Z,82.31
2023-01-30T17:49:26.443Z,82.76
2023-01-30T17:54:30.182Z,82.97
2023-01-30T17:59:32.737Z,82.70
2023-01-30T18:04:34.705Z,82.57
2023-01-30T18:09:36.734Z,82.60
2023-01-30T18:14:38.665Z,82.60
2023-01-30T18:19:40.658Z,82.33
2023-01-30T18:24:42.760Z,82.42
2023-01-30T18:29:45.452Z,82.50
2023-01-30T18:34:47.472Z,82.52
2023-01-30T18:39:50.194Z,82.22
2023-01-30T18:44:52.286Z,82.34
2023-01-30T18:49:54.344Z,82.11
2023-01-30T18:54:56.432Z,82.46
2023-01-30T18:59:58.345Z,82.03
2023-01-30T19:05:00.689Z,82.46
2023-01-30T19:10:03.961Z,82.22
2023-01-30T19:15:06.549Z,82.28
2023-01-30T19:20:10.939Z,81.91
2023-01-30T19:25:13.252Z,82.26
2023-01-30T19:30:15.459Z,81.84
2023-01-30T19:35:18.140Z,81.89
2023-01-30T19:40:20.710Z,81.95
2023-01-30T19:45:23.489Z,81.69
2023-01-30T19:50:25.401Z,81.63
2023-01-30T19:55:27.310Z,82.00
2023-01-30T20:00:29.215Z,82.20
2023-01-30T20:05:31.946Z,82.40
2023-01-30T20:10:33.955Z,82.42
2023-01-30T20:15:39.482Z,82.44
2023-01-30T20:20:41.480Z,82.51
2023-01-30T20:25:43.408Z,82.90
2023-01-30T20:30:45.451Z,83.33
2023-01-30T20:35:47.599Z,83.47
2023-01-30T20:40:49.827Z,83.34
2023-01-30T20:46:03.376Z,83.58
2023-01-30T20:51:11.317Z,83.80
2023-01-30T20:56:13.285Z,84.28
2023-01-30T21:01:18.604Z,83.99
2023-01-30T21:06:42.756Z,83.90
2023-01-30T21:11:48.568Z,84.04
2023-01-30T21:16:50.652Z,84.02
2023-01-30T21:21:55.336Z,83.90
2023-01-30T21:26:57.758Z,83.84
2023-01-30T21:31:59.959Z,84.33
2023-01-30T21:37:20.748Z,84.30
2023-01-30T21:42:48.712Z,83.86
2023-01-30T21:47:51.943Z,84.18
2023-01-30T21:52:54.287Z,84.10
2023-01-30T21:57:56.784Z,83.91
2023-01-30T22:02:58.676Z,83.87
2023-01-30T22:08:00.571Z,83.49
2023-01-30T22:13:06.236Z,83.59
2023-01-30T22:18:08.291Z,83.63
2023-01-30T22:23:10.615Z,84.05
2023-01-30T22:28:12.488Z,83.59
2023-01-30T22:33:14.890Z,83.59
2023-01-30T22:38:17.072Z,83.71
2023-01-30T22:43:19.049Z,84.31
2023-01-30T22:48:21.016Z,84.64
2023-01-30T22:53:23.667Z,84.95
2023-01-30T22:58:25.900Z,85.23
2023-01-30T23:03:28.193Z,85.66
2023-01-30T23:08:32.614Z,85.81
2023-01-30T23:13:39.099Z,85.73
2023-01-30T23:18:58.224Z,86.19
2023-01-30T23:24:02.205Z,86.21
2023-01-30T23:29:13.864Z,86.52
2023-01-30T23:34:18.561Z,86.97
2023-01-30T23:39:20.753Z,86.91
2023-01-30T23:44:23.270Z,86.87
2023-01-30T23:49:25.431Z,87.30
2023-01-30T23:54:30.054Z,87.39
2023-01-30T23:59:43.665Z,87.70
