createdAt,value
2023-02-24T00:01:25.074Z,3.05
2023-02-24T00:03:52.726Z,3.01
2023-02-24T00:06:19.474Z,3.05
2023-02-24T00:08:45.965Z,3.02
2023-02-24T00:11:13.460Z,3.05
2023-02-24T00:13:40.450Z,2.94
2023-02-24T00:16:07.588Z,3.00
2023-02-24T00:18:34.094Z,3.04
2023-02-24T00:21:08.391Z,3.02
2023-02-24T00:23:38.802Z,2.94
2023-02-24T00:26:06.802Z,2.89
2023-02-24T00:28:36.347Z,2.91
2023-02-24T00:31:06.797Z,2.88
2023-02-24T00:33:33.822Z,2.85
2023-02-24T00:36:06.609Z,2.82
2023-02-24T00:38:35.862Z,2.68
2023-02-24T00:41:08.732Z,2.67
2023-02-24T00:43:37.273Z,2.63
2023-02-24T00:46:11.151Z,2.57
2023-02-24T00:48:41.597Z,2.32
2023-02-24T00:51:10.237Z,2.30
2023-02-24T00:53:40.129Z,2.23
2023-02-24T00:56:07.232Z,2.23
2023-02-24T00:58:35.251Z,2.10
2023-02-24T01:01:03.863Z,2.12
2023-02-24T01:03:31.828Z,1.96
2023-02-24T01:06:03.148Z,1.78
2023-02-24T01:08:29.659Z,1.91
2023-02-24T01:11:18.132Z,1.98
2023-02-24T01:13:45.427Z,1.99
2023-02-24T01:16:14.532Z,2.02
2023-02-24T01:18:41.744Z,2.13
2023-02-24T01:21:08.424Z,2.18
2023-02-24T01:23:35.733Z,2.24
2023-02-24T01:26:02.714Z,2.24
2023-02-24T01:28:30.088Z,2.20
2023-02-24T01:31:01.813Z,2.30
2023-02-24T01:33:29.930Z,2.40
2023-02-24T01:35:56.546Z,2.49
2023-02-24T01:38:23.261Z,2.59
2023-02-24T01:40:58.288Z,2.50
2023-02-24T01:43:25.151Z,2.59
2023-02-24T01:45:53.671Z,2.58
2023-02-24T01:48:20.891Z,2.60
2023-02-24T01:50:47.666Z,2.52
2023-02-24T01:53:14.133Z,2.59
2023-02-24T01:55:49.804Z,2.62
2023-02-24T01:58:21.250Z,2.58
2023-02-24T02:00:48.031Z,2.61
2023-02-24T02:03:33.273Z,2.50
2023-02-24T02:06:02.124Z,2.49
2023-02-24T02:08:29.023Z,2.47
2023-02-24T02:10:58.801Z,2.50
2023-02-24T02:13:26.402Z,2.54
2023-02-24T02:16:05.088Z,2.55
2023-02-24T02:18:47.737Z,2.41
2023-02-24T02:21:55.071Z,2.37
2023-02-24T02:24:31.354Z,2.40
2023-02-24T02:27:22.534Z,2.49
2023-02-24T02:29:51.952Z,2.41
2023-02-24T02:32:38.342Z,2.41
2023-02-24T02:35:21.051Z,2.37
2023-02-24T02:38:15.053Z,2.44
2023-02-24T02:40:48.872Z,2.50
2023-02-24T02:43:25.823Z,2.54
2023-02-24T02:46:03.745Z,2.43
2023-02-24T02:48:47.468Z,2.55
2023-02-24T02:51:17.160Z,2.54
2023-02-24T02:53:50.038Z,2.43
2023-02-24T02:56:21.986Z,2.45
2023-02-24T02:58:49.581Z,2.46
2023-02-24T03:01:16.351Z,2.52
2023-02-24T03:03:45.702Z,2.41
2023-02-24T03:06:15.127Z,2.41
2023-02-24T03:08:43.424Z,2.43
2023-02-24T03:11:11.464Z,2.52
2023-02-24T03:13:39.781Z,2.55
2023-02-24T03:16:06.603Z,2.53
2023-02-24T03:18:35.837Z,2.50
2023-02-24T03:21:11.773Z,2.46
2023-02-24T03:23:45.330Z,2.40
2023-02-24T03:26:24.913Z,2.38
2023-02-24T03:29:11.614Z,2.46
2023-02-24T03:31:54.130Z,2.52
2023-02-24T03:34:23.875Z,2.38
2023-02-24T03:36:50.358Z,2.29
2023-02-24T03:39:16.938Z,2.30
2023-02-24T03:41:54.121Z,2.34
2023-02-24T03:44:20.621Z,2.33
2023-02-24T03:46:47.445Z,2.34
2023-02-24T03:49:14.231Z,2.43
2023-02-24T03:51:44.758Z,2.36
2023-02-24T03:54:33.171Z,2.29
2023-02-24T03:57:23.110Z,2.30
2023-02-24T04:00:26.363Z,2.35
2023-02-24T04:02:59.444Z,2.23
2023-02-24T04:05:27.497Z,2.28
2023-02-24T04:08:01.484Z,2.33
2023-02-24T04:10:39.266Z,2.22
2023-02-24T04:13:22.708Z,2.15
2023-02-24T04:15:52.815Z,2.09
2023-02-24T04:18:20.354Z,2.08
2023-02-24T04:20:50.981Z,2.01
2023-02-24T04:23:18.128Z,2.04
2023-02-24T04:25:46.600Z,2.11
2023-02-24T04:28:13.420Z,2.09
2023-02-24T04:30:41.959Z,2.07
2023-02-24T04:33:10.049Z,2.01
2023-02-24T04:35:37.211Z,1.96
2023-02-24T04:38:05.076Z,1.87
2023-02-24T04:40:31.581Z,1.90
2023-02-24T04:42:58.062Z,1.78
2023-02-24T04:45:25.954Z,1.83
2023-02-24T04:47:56.090Z,1.83
2023-02-24T04:50:23.194Z,1.85
2023-02-24T04:52:51.645Z,1.79
2023-02-24T04:55:19.405Z,1.72
2023-02-24T04:57:45.999Z,1.65
2023-02-24T05:00:20.697Z,1.70
2023-02-24T05:02:48.903Z,1.65
2023-02-24T05:05:16.684Z,1.64
2023-02-24T05:07:47.706Z,1.59
2023-02-24T05:10:15.332Z,1.45
2023-02-24T05:12:42.584Z,1.38
2023-02-24T05:15:09.372Z,1.43
2023-02-24T05:17:36.413Z,1.39
2023-02-24T05:20:21.776Z,1.36
2023-02-24T05:22:51.729Z,1.22
2023-02-24T05:25:19.036Z,1.23
2023-02-24T05:27:45.877Z,1.24
2023-02-24T05:30:12.581Z,1.21
2023-02-24T05:32:39.119Z,1.08
2023-02-24T05:35:06.125Z,0.88
2023-02-24T05:37:34.067Z,0.92
2023-02-24T05:40:00.615Z,0.94
2023-02-24T05:42:27.707Z,0.85
2023-02-24T05:44:54.238Z,0.73
2023-02-24T05:47:23.121Z,0.77
2023-02-24T05:49:51.907Z,0.68
2023-02-24T05:52:18.503Z,0.55
2023-02-24T05:54:45.311Z,0.71
2023-02-24T05:57:13.722Z,0.57
2023-02-24T05:59:40.991Z,0.61
2023-02-24T06:02:09.491Z,0.62
2023-02-24T06:04:40.564Z,0.61
2023-02-24T06:07:14.623Z,0.69
2023-02-24T06:09:44.953Z,0.67
2023-02-24T06:12:12.075Z,0.61
2023-02-24T06:14:38.725Z,0.53
2023-02-24T06:17:05.268Z,0.64
2023-02-24T06:19:34.610Z,0.64
2023-02-24T06:22:04.348Z,0.74
2023-02-24T06:24:31.907Z,0.77
2023-02-24T06:27:02.504Z,0.90
2023-02-24T06:29:30.088Z,0.83
2023-02-24T06:31:57.794Z,0.88
2023-02-24T06:34:25.182Z,0.70
2023-02-24T06:36:52.713Z,0.72
2023-02-24T06:39:19.463Z,0.79
2023-02-24T06:41:48.735Z,0.71
2023-02-24T06:44:15.222Z,0.76
2023-02-24T06:46:41.759Z,0.79
2023-02-24T06:49:09.867Z,0.70
2023-02-24T06:51:39.214Z,0.74
2023-02-24T06:54:06.190Z,0.77
2023-02-24T06:56:38.354Z,0.74
2023-02-24T06:59:06.847Z,0.81
2023-02-24T07:01:34.629Z,0.80
2023-02-24T07:04:04.035Z,0.91
2023-02-24T07:06:38.505Z,0.92
2023-02-24T07:09:10.649Z,0.94
2023-02-24T07:11:37.503Z,0.97
2023-02-24T07:14:05.822Z,0.85
2023-02-24T07:16:34.335Z,0.89
2023-02-24T07:19:09.540Z,1.00
2023-02-24T07:21:43.334Z,1.03
2023-02-24T07:24:13.341Z,1.06
2023-02-24T07:26:43.776Z,1.00
2023-02-24T07:29:11.437Z,1.22
2023-02-24T07:31:38.777Z,1.17
2023-02-24T07:34:06.320Z,1.20
2023-02-24T07:36:38.837Z,1.30
2023-02-24T07:39:08.014Z,1.17
2023-02-24T07:41:34.513Z,1.15
2023-02-24T07:44:03.429Z,1.23
2023-02-24T07:46:30.080Z,1.28
2023-02-24T07:48:56.765Z,1.22
2023-02-24T07:51:24.357Z,1.29
2023-02-24T07:53:52.952Z,1.33
2023-02-24T07:56:20.629Z,1.37
2023-02-24T07:58:50.949Z,1.44
2023-02-24T08:01:22.991Z,1.47
2023-02-24T08:03:51.988Z,1.42
2023-02-24T08:06:27.154Z,1.35
2023-02-24T08:08:58.039Z,1.45
2023-02-24T08:11:25.142Z,1.53
2023-02-24T08:13:51.826Z,1.52
2023-02-24T08:16:18.450Z,1.49
2023-02-24T08:18:50.922Z,1.49
2023-02-24T08:21:19.698Z,1.49
2023-02-24T08:23:47.571Z,1.55
2023-02-24T08:26:14.800Z,1.55
2023-02-24T08:28:41.337Z,1.57
2023-02-24T08:31:08.004Z,1.51
2023-02-24T08:33:37.201Z,1.54
2023-02-24T08:36:03.807Z,1.55
2023-02-24T08:38:39.687Z,1.54
2023-02-24T08:41:11.037Z,1.52
2023-02-24T08:43:38.643Z,1.63
2023-02-24T08:46:18.707Z,1.64
2023-02-24T08:48:46.553Z,1.47
2023-02-24T08:51:24.496Z,1.62
2023-02-24T08:53:53.192Z,1.63
2023-02-24T08:56:24.281Z,1.61
2023-02-24T08:58:56.938Z,1.59
2023-02-24T09:01:34.818Z,1.62
2023-02-24T09:04:12.008Z,1.62
2023-02-24T09:07:10.711Z,1.58
2023-02-24T09:09:42.068Z,1.56
2023-02-24T09:12:10.336Z,1.49
2023-02-24T09:14:37.393Z,1.49
2023-02-24T09:17:10.985Z,1.52
2023-02-24T09:19:40.628Z,1.46
2023-02-24T09:22:21.251Z,1.37
2023-02-24T09:24:51.001Z,1.30
2023-02-24T09:27:17.658Z,1.25
2023-02-24T09:29:49.310Z,1.29
2023-02-24T09:32:15.990Z,1.32
2023-02-24T09:34:44.006Z,1.14
2023-02-24T09:37:24.811Z,1.10
2023-02-24T09:39:54.613Z,1.07
2023-02-24T09:42:28.973Z,1.10
2023-02-24T09:44:59.843Z,1.11
2023-02-24T09:47:39.534Z,0.93
2023-02-24T09:51:04.287Z,0.98
2023-02-24T09:53:49.170Z,1.14
2023-02-24T09:56:17.835Z,1.13
2023-02-24T09:59:34.618Z,1.18
2023-02-24T10:02:17.979Z,1.00
2023-02-24T10:05:20.244Z,1.00
2023-02-24T10:07:46.738Z,1.02
2023-02-24T10:10:20.268Z,0.94
2023-02-24T10:12:52.612Z,1.08
2023-02-24T10:15:56.908Z,1.00
2023-02-24T10:18:46.831Z,1.09
2023-02-24T10:21:49.410Z,0.99
2023-02-24T10:24:19.337Z,1.02
2023-02-24T10:27:23.851Z,1.06
2023-02-24T10:30:20.196Z,1.00
2023-02-24T10:32:58.771Z,1.00
2023-02-24T10:35:31.026Z,1.05
2023-02-24T10:38:05.176Z,0.89
2023-02-24T10:40:46.627Z,0.94
2023-02-24T10:43:18.725Z,0.87
2023-02-24T10:45:45.839Z,0.83
2023-02-24T10:48:40.755Z,0.83
2023-02-24T10:51:20.191Z,0.95
2023-02-24T10:53:53.294Z,0.89
2023-02-24T10:56:41.624Z,0.90
2023-02-24T10:59:24.819Z,0.89
2023-02-24T11:02:06.647Z,1.00
2023-02-24T11:04:56.057Z,0.93
2023-02-24T11:07:25.179Z,0.98
2023-02-24T11:10:26.156Z,0.86
2023-02-24T11:13:12.889Z,0.95
2023-02-24T11:16:09.389Z,0.95
2023-02-24T11:18:36.051Z,0.94
2023-02-24T11:21:04.449Z,0.96
2023-02-24T11:23:46.850Z,0.92
2023-02-24T11:26:26.458Z,0.88
2023-02-24T11:29:03.867Z,0.84
2023-02-24T11:31:54.329Z,0.85
2023-02-24T11:34:28.965Z,0.80
2023-02-24T11:37:09.065Z,0.79
2023-02-24T11:39:55.087Z,0.75
2023-02-24T11:42:35.112Z,0.72
2023-02-24T11:45:42.563Z,0.76
2023-02-24T11:48:23.079Z,0.71
2023-02-24T11:51:20.232Z,0.77
2023-02-24T11:54:04.418Z,0.81
2023-02-24T11:56:36.452Z,0.72
2023-02-24T11:59:30.969Z,0.76
2023-02-24T12:02:35.647Z,0.78
2023-02-24T12:05:19.361Z,0.73
2023-02-24T12:07:51.091Z,0.78
2023-02-24T12:10:32.021Z,0.66
2023-02-24T12:13:01.205Z,0.75
2023-02-24T12:15:32.087Z,0.71
2023-02-24T12:18:25.529Z,0.68
2023-02-24T12:21:06.871Z,0.73
2023-02-24T12:23:40.751Z,0.79
2023-02-24T12:26:25.768Z,0.88
2023-02-24T12:29:20.162Z,0.77
2023-02-24T12:32:15.951Z,0.81
2023-02-24T12:35:06.953Z,0.78
2023-02-24T12:37:54.043Z,0.89
2023-02-24T12:40:39.033Z,0.84
2023-02-24T12:43:27.308Z,0.92
2023-02-24T12:46:04.195Z,0.81
2023-02-24T12:48:49.951Z,0.86
2023-02-24T12:51:34.337Z,0.94
2023-02-24T12:54:24.615Z,0.96
2023-02-24T12:57:04.132Z,0.93
2023-02-24T12:59:32.008Z,0.90
2023-02-24T13:02:03.027Z,0.87
2023-02-24T13:04:36.435Z,0.86
2023-02-24T13:07:17.676Z,0.85
2023-02-24T13:10:14.541Z,0.91
2023-02-24T13:12:47.414Z,0.83
2023-02-24T13:15:25.308Z,0.84
2023-02-24T13:17:53.251Z,0.88
2023-02-24T13:20:37.020Z,0.93
2023-02-24T13:23:16.766Z,0.92
2023-02-24T13:25:52.862Z,0.80
2023-02-24T13:28:35.886Z,0.79
2023-02-24T13:31:07.687Z,0.88
2023-02-24T13:33:39.117Z,0.85
2023-02-24T13:36:10.314Z,0.93
2023-02-24T13:38:38.982Z,0.88
2023-02-24T13:41:29.178Z,0.81
2023-02-24T13:43:57.853Z,0.74
2023-02-24T13:46:24.696Z,0.74
2023-02-24T13:49:00.232Z,0.85
2023-02-24T13:52:00.408Z,0.92
2023-02-24T13:54:49.742Z,0.85
2023-02-24T13:57:44.364Z,0.86
2023-02-24T14:00:28.167Z,0.94
2023-02-24T14:02:54.650Z,1.02
2023-02-24T14:05:33.085Z,0.97
2023-02-24T14:07:59.825Z,1.04
2023-02-24T14:10:27.654Z,1.09
2023-02-24T14:13:08.042Z,1.02
2023-02-24T14:15:34.752Z,1.06
2023-02-24T14:18:02.991Z,0.99
2023-02-24T14:20:32.302Z,1.04
2023-02-24T14:22:59.170Z,1.04
2023-02-24T14:25:27.738Z,1.07
2023-02-24T14:27:55.097Z,1.09
2023-02-24T14:30:36.593Z,1.08
2023-02-24T14:33:03.610Z,1.11
2023-02-24T14:35:33.102Z,1.13
2023-02-24T14:38:01.378Z,1.21
2023-02-24T14:40:28.923Z,1.21
2023-02-24T14:42:55.548Z,1.24
2023-02-24T14:45:25.326Z,1.19
2023-02-24T14:47:55.844Z,1.21
2023-02-24T14:50:30.581Z,1.21
2023-02-24T14:53:01.647Z,1.20
2023-02-24T14:55:29.965Z,1.25
2023-02-24T14:58:29.271Z,1.28
2023-02-24T15:01:02.577Z,1.29
2023-02-24T15:03:32.997Z,1.25
2023-02-24T15:06:01.410Z,1.32
2023-02-24T15:08:37.748Z,1.32
2023-02-24T15:11:30.853Z,1.38
2023-02-24T15:14:06.129Z,1.26
2023-02-24T15:16:43.768Z,1.31
2023-02-24T15:19:31.482Z,1.26
2023-02-24T15:21:58.005Z,1.27
2023-02-24T15:24:34.100Z,1.28
2023-02-24T15:27:02.353Z,1.30
2023-02-24T15:29:30.266Z,1.25
2023-02-24T15:31:58.299Z,1.28
2023-02-24T15:34:27.541Z,1.24
2023-02-24T15:36:58.934Z,1.29
2023-02-24T15:39:27.766Z,1.37
2023-02-24T15:42:06.959Z,1.41
2023-02-24T15:44:34.049Z,1.43
2023-02-24T15:47:11.865Z,1.47
2023-02-24T15:49:38.414Z,1.44
2023-02-24T15:52:05.902Z,1.53
2023-02-24T15:54:34.832Z,1.54
2023-02-24T15:57:01.927Z,1.53
2023-02-24T15:59:28.803Z,1.55
2023-02-24T16:01:55.364Z,1.50
2023-02-24T16:04:22.414Z,1.49
2023-02-24T16:06:57.506Z,1.45
2023-02-24T16:09:33.307Z,1.43
2023-02-24T16:11:59.959Z,1.52
2023-02-24T16:14:26.442Z,1.45
2023-02-24T16:16:52.953Z,1.55
2023-02-24T16:19:19.571Z,1.58
2023-02-24T16:21:46.392Z,1.59
2023-02-24T16:24:12.908Z,1.67
2023-02-24T16:26:39.811Z,1.75
2023-02-24T16:29:11.532Z,1.72
2023-02-24T16:31:38.934Z,1.78
2023-02-24T16:34:06.024Z,1.84
2023-02-24T16:36:32.512Z,1.80
2023-02-24T16:38:59.036Z,1.88
2023-02-24T16:41:25.500Z,1.79
2023-02-24T16:43:51.981Z,1.85
2023-02-24T16:46:20.623Z,1.88
2023-02-24T16:48:47.934Z,1.94
2023-02-24T16:51:14.454Z,1.95
2023-02-24T16:53:40.923Z,1.92
2023-02-24T16:56:07.738Z,2.02
2023-02-24T16:58:34.403Z,1.96
2023-02-24T17:01:02.726Z,2.02
2023-02-24T17:03:35.067Z,1.99
2023-02-24T17:06:01.542Z,1.99
2023-02-24T17:08:28.178Z,1.96
2023-02-24T17:10:54.655Z,2.04
2023-02-24T17:13:21.473Z,1.98
2023-02-24T17:15:49.637Z,2.01
2023-02-24T17:18:16.096Z,2.13
2023-02-24T17:20:42.628Z,2.09
2023-02-24T17:23:10.748Z,2.08
2023-02-24T17:25:37.560Z,2.04
2023-02-24T17:28:06.280Z,2.11
2023-02-24T17:30:34.397Z,2.08
2023-02-24T17:33:01.016Z,2.24
2023-02-24T17:35:28.010Z,2.21
2023-02-24T17:37:54.520Z,2.18
2023-02-24T17:40:21.101Z,2.17
2023-02-24T17:42:47.638Z,2.22
2023-02-24T17:45:14.389Z,2.28
2023-02-24T17:47:41.154Z,2.21
2023-02-24T17:50:08.365Z,2.18
2023-02-24T17:52:35.181Z,2.14
2023-02-24T17:55:01.662Z,2.09
2023-02-24T17:57:29.484Z,2.20
2023-02-24T17:59:55.997Z,2.23
2023-02-24T18:02:24.022Z,2.07
2023-02-24T18:04:50.747Z,2.17
2023-02-24T18:07:17.463Z,2.02
2023-02-24T18:09:43.943Z,2.08
2023-02-24T18:12:10.421Z,2.10
2023-02-24T18:14:36.913Z,2.16
2023-02-24T18:17:03.382Z,2.11
2023-02-24T18:19:30.510Z,2.20
2023-02-24T18:21:56.991Z,2.24
2023-02-24T18:24:23.497Z,2.26
2023-02-24T18:26:51.421Z,2.21
2023-02-24T18:29:17.908Z,2.19
2023-02-24T18:31:44.577Z,2.23
2023-02-24T18:34:11.238Z,2.18
2023-02-24T18:36:37.705Z,2.23
2023-02-24T18:39:04.450Z,2.34
2023-02-24T18:41:30.957Z,2.50
2023-02-24T18:43:59.057Z,2.53
2023-02-24T18:46:26.102Z,2.60
2023-02-24T18:48:52.840Z,2.66
2023-02-24T18:51:21.127Z,2.59
2023-02-24T18:53:47.904Z,2.68
2023-02-24T18:56:19.424Z,2.68
2023-02-24T18:58:46.579Z,2.65
2023-02-24T19:01:14.758Z,2.67
2023-02-24T19:03:41.470Z,2.68
2023-02-24T19:06:08.337Z,2.61
2023-02-24T19:08:34.859Z,2.57
2023-02-24T19:11:10.274Z,2.67
2023-02-24T19:13:36.747Z,2.59
2023-02-24T19:16:03.486Z,2.65
2023-02-24T19:18:30.017Z,2.67
2023-02-24T19:20:56.563Z,2.58
2023-02-24T19:23:23.082Z,2.61
2023-02-24T19:25:49.712Z,2.53
2023-02-24T19:28:16.585Z,2.51
2023-02-24T19:30:43.136Z,2.54
2023-02-24T19:33:09.765Z,2.52
2023-02-24T19:35:39.878Z,2.47
2023-02-24T19:38:06.341Z,2.54
2023-02-24T19:40:32.835Z,2.44
2023-02-24T19:42:59.355Z,2.53
2023-02-24T19:45:25.894Z,2.49
2023-02-24T19:47:52.462Z,2.46
2023-02-24T19:50:19.011Z,2.48
2023-02-24T19:52:45.482Z,2.42
2023-02-24T19:55:12.011Z,2.35
2023-02-24T19:57:38.794Z,2.37
2023-02-24T20:00:06.128Z,2.44
2023-02-24T20:02:32.712Z,2.39
2023-02-24T20:04:59.428Z,2.40
2023-02-24T20:07:26.195Z,2.40
2023-02-24T20:09:54.626Z,2.37
2023-02-24T20:12:21.089Z,2.38
2023-02-24T20:14:47.555Z,2.40
2023-02-24T20:17:14.036Z,2.39
2023-02-24T20:19:40.498Z,2.31
2023-02-24T20:22:06.985Z,2.39
2023-02-24T20:24:35.060Z,2.44
2023-02-24T20:27:04.604Z,2.36
2023-02-24T20:29:32.898Z,2.43
2023-02-24T20:31:59.913Z,2.43
2023-02-24T20:34:26.785Z,2.42
2023-02-24T20:36:53.348Z,2.37
2023-02-24T20:39:21.856Z,2.43
2023-02-24T20:41:49.371Z,2.48
2023-02-24T20:44:15.842Z,2.44
2023-02-24T20:46:42.322Z,2.50
2023-02-24T20:49:10.512Z,2.46
2023-02-24T20:51:37.364Z,2.40
2023-02-24T20:54:06.538Z,2.39
2023-02-24T20:56:35.636Z,2.43
2023-02-24T20:59:12.775Z,2.38
2023-02-24T21:01:39.584Z,2.42
2023-02-24T21:04:06.357Z,2.36
2023-02-24T21:06:32.980Z,2.40
2023-02-24T21:08:59.452Z,2.35
2023-02-24T21:11:26.045Z,2.35
2023-02-24T21:13:52.673Z,2.33
2023-02-24T21:16:19.615Z,2.30
2023-02-24T21:18:46.707Z,2.31
2023-02-24T21:21:15.009Z,2.34
2023-02-24T21:23:41.767Z,2.40
2023-02-24T21:26:08.271Z,2.32
2023-02-24T21:28:34.869Z,2.33
2023-02-24T21:31:01.872Z,2.34
2023-02-24T21:33:28.737Z,2.34
2023-02-24T21:36:06.603Z,2.29
2023-02-24T21:38:36.616Z,2.32
2023-02-24T21:41:04.426Z,2.31
2023-02-24T21:43:31.045Z,2.35
2023-02-24T21:46:00.683Z,2.35
2023-02-24T21:48:27.182Z,2.32
2023-02-24T21:51:00.411Z,2.32
2023-02-24T21:53:30.032Z,2.40
2023-02-24T21:56:11.056Z,2.33
2023-02-24T21:58:38.868Z,2.32
2023-02-24T22:01:13.228Z,2.33
2023-02-24T22:03:40.091Z,2.30
2023-02-24T22:06:06.935Z,2.25
2023-02-24T22:08:33.477Z,2.20
2023-02-24T22:11:00.264Z,2.20
2023-02-24T22:13:27.101Z,2.16
2023-02-24T22:15:53.708Z,2.16
2023-02-24T22:18:21.176Z,2.14
2023-02-24T22:20:47.802Z,2.15
2023-02-24T22:23:14.274Z,2.18
2023-02-24T22:25:40.781Z,2.20
2023-02-24T22:28:07.293Z,2.16
2023-02-24T22:30:34.046Z,2.20
2023-02-24T22:33:00.528Z,2.12
2023-02-24T22:35:27.021Z,2.07
2023-02-24T22:37:53.667Z,2.05
2023-02-24T22:40:20.894Z,1.99
2023-02-24T22:42:47.449Z,2.03
2023-02-24T22:45:13.933Z,2.12
2023-02-24T22:47:40.439Z,2.09
2023-02-24T22:50:07.494Z,2.12
2023-02-24T22:52:33.983Z,2.11
2023-02-24T22:55:00.585Z,2.12
2023-02-24T22:57:29.121Z,2.09
2023-02-24T22:59:56.004Z,2.07
2023-02-24T23:02:22.500Z,2.10
2023-02-24T23:04:48.985Z,2.08
2023-02-24T23:07:15.474Z,2.07
2023-02-24T23:09:52.285Z,2.12
2023-02-24T23:12:20.521Z,2.02
2023-02-24T23:14:46.998Z,2.06
2023-02-24T23:17:13.523Z,2.05
2023-02-24T23:19:39.978Z,1.96
2023-02-24T23:22:07.901Z,1.95
2023-02-24T23:24:34.459Z,2.01
2023-02-24T23:27:00.959Z,1.99
2023-02-24T23:29:27.531Z,1.96
2023-02-24T23:31:54.303Z,1.92
2023-02-24T23:34:21.007Z,1.91
2023-02-24T23:36:47.690Z,1.81
2023-02-24T23:39:16.349Z,1.86
2023-02-24T23:41:42.874Z,1.77
2023-02-24T23:44:09.396Z,1.81
2023-02-24T23:46:36.296Z,1.88
2023-02-24T23:49:03.032Z,1.83
2023-02-24T23:51:45.670Z,1.78
2023-02-24T23:54:13.889Z,1.82
2023-02-24T23:56:41.095Z,1.84
2023-02-24T23:59:07.579Z,1.82
