createdAt,value
2018-05-24T00:00:58.927Z,4.00
2018-05-24T00:01:59.317Z,4.00
2018-05-24T00:02:58.878Z,4.00
2018-05-24T00:03:58.022Z,4.00
2018-05-24T00:04:58.043Z,4.00
2018-05-24T00:05:58.030Z,4.00
2018-05-24T00:06:58.031Z,4.00
2018-05-24T00:07:58.064Z,4.00
2018-05-24T00:08:58.180Z,4.00
2018-05-24T00:09:58.823Z,4.00
2018-05-24T00:10:58.506Z,4.00
2018-05-24T00:11:58.836Z,4.00
2018-05-24T00:12:59.050Z,4.00
2018-05-24T00:13:58.886Z,4.00
2018-05-24T00:14:58.049Z,4.00
2018-05-24T00:15:58.049Z,4.00
2018-05-24T00:16:58.050Z,4.00
2018-05-24T00:17:58.055Z,4.00
2018-05-24T00:18:58.118Z,4.00
2018-05-24T00:19:58.058Z,4.00
2018-05-24T00:20:58.058Z,4.00
2018-05-24T00:21:58.061Z,4.00
2018-05-24T00:22:58.064Z,4.00
2018-05-24T00:23:58.065Z,4.00
2018-05-24T00:24:58.072Z,4.00
2018-05-24T00:25:58.070Z,4.00
2018-05-24T00:26:58.073Z,4.00
2018-05-24T00:27:58.073Z,4.00
2018-05-24T00:28:58.077Z,4.00
2018-05-24T00:29:58.081Z,4.00
2018-05-24T00:30:58.082Z,4.00
2018-05-24T00:31:58.085Z,4.00
2018-05-24T00:32:58.084Z,4.00
2018-05-24T00:33:58.088Z,4.00
2018-05-24T00:34:58.090Z,4.00
2018-05-24T00:35:58.091Z,4.00
2018-05-24T00:36:58.094Z,4.00
2018-05-24T00:37:58.095Z,4.00
2018-05-24T00:38:58.099Z,4.00
2018-05-24T00:39:58.105Z,4.00
2018-05-24T00:40:58.104Z,4.00
2018-05-24T00:41:58.108Z,4.00
2018-05-24T00:42:58.156Z,4.00
2018-05-24T00:43:58.108Z,4.00
2018-05-24T00:44:58.111Z,4.00
2018-05-24T00:45:58.113Z,4.00
2018-05-24T00:46:58.115Z,4.00
2018-05-24T00:47:58.117Z,4.00
2018-05-24T00:48:58.123Z,4.00
2018-05-24T00:49:58.187Z,4.00
2018-05-24T00:50:58.124Z,4.00
2018-05-24T00:51:58.128Z,4.00
2018-05-24T00:52:58.129Z,4.00
2018-05-24T00:53:58.132Z,4.00
2018-05-24T00:54:58.139Z,4.00
2018-05-24T00:55:58.166Z,4.00
2018-05-24T00:56:58.137Z,4.00
2018-05-24T00:57:58.155Z,4.00
2018-05-24T00:58:58.144Z,4.00
2018-05-24T00:59:58.147Z,4.00
2018-05-24T01:00:58.154Z,4.00
2018-05-24T01:01:58.150Z,4.00
2018-05-24T01:02:58.152Z,4.00
2018-05-24T01:03:58.151Z,4.00
2018-05-24T01:04:58.155Z,4.00
2018-05-24T01:05:58.158Z,4.00
2018-05-24T01:06:58.161Z,4.00
2018-05-24T01:07:58.176Z,4.00
2018-05-24T01:08:58.165Z,4.00
2018-05-24T01:09:58.170Z,4.00
2018-05-24T01:10:58.173Z,4.00
2018-05-24T01:11:58.172Z,4.00
2018-05-24T01:12:58.174Z,4.00
2018-05-24T01:13:58.176Z,4.00
2018-05-24T01:14:58.182Z,4.00
2018-05-24T01:15:58.182Z,4.00
2018-05-24T01:16:58.185Z,4.00
2018-05-24T01:17:58.184Z,4.00
2018-05-24T01:18:58.187Z,4.00
2018-05-24T01:19:58.190Z,4.00
2018-05-24T01:20:58.193Z,4.00
2018-05-24T01:21:58.201Z,4.00
2018-05-24T01:22:58.198Z,4.00
2018-05-24T01:23:58.198Z,4.00
2018-05-24T01:24:58.202Z,4.00
2018-05-24T01:25:58.204Z,4.00
2018-05-24T01:26:58.211Z,4.00
2018-05-24T01:27:58.208Z,4.00
2018-05-24T01:28:58.211Z,4.00
2018-05-24T01:29:58.214Z,4.00
2018-05-24T01:30:58.215Z,4.00
2018-05-24T01:31:58.216Z,4.00
2018-05-24T01:32:58.221Z,4.00
2018-05-24T01:33:58.219Z,4.00
2018-05-24T01:34:58.224Z,4.00
2018-05-24T01:35:58.226Z,4.00
2018-05-24T01:36:58.225Z,4.00
2018-05-24T01:37:58.230Z,4.00
2018-05-24T01:38:58.231Z,4.00
2018-05-24T01:39:58.235Z,4.00
2018-05-24T01:40:58.249Z,4.00
2018-05-24T01:41:58.239Z,4.00
2018-05-24T01:42:58.258Z,4.00
2018-05-24T01:43:58.242Z,4.00
2018-05-24T01:44:58.243Z,4.00
2018-05-24T01:45:58.245Z,4.00
2018-05-24T01:46:58.249Z,4.00
2018-05-24T01:47:58.252Z,4.00
2018-05-24T01:48:58.253Z,4.00
2018-05-24T01:49:58.255Z,4.00
2018-05-24T01:50:58.255Z,4.00
2018-05-24T01:51:58.258Z,4.00
2018-05-24T01:52:58.262Z,4.00
2018-05-24T01:53:58.261Z,4.00
2018-05-24T01:54:58.263Z,4.00
2018-05-24T01:55:58.269Z,4.00
2018-05-24T01:56:58.266Z,4.00
2018-05-24T01:57:58.271Z,4.00
2018-05-24T01:58:58.271Z,4.00
2018-05-24T01:59:58.272Z,4.00
2018-05-24T02:00:58.275Z,4.00
2018-05-24T02:01:58.280Z,4.00
2018-05-24T02:02:58.327Z,4.00
2018-05-24T02:03:58.282Z,4.00
2018-05-24T02:04:58.637Z,4.00
2018-05-24T02:05:58.291Z,4.00
2018-05-24T02:06:59.457Z,4.00
2018-05-24T02:07:58.496Z,8.00
2018-05-24T02:08:58.385Z,4.00
2018-05-24T02:10:58.339Z,4.00
2018-05-24T02:12:19.521Z,4.00
2018-05-24T02:12:58.327Z,4.00
2018-05-24T02:13:58.339Z,4.00
2018-05-24T02:14:58.323Z,4.00
2018-05-24T02:16:19.330Z,4.00
2018-05-24T02:16:58.347Z,4.00
2018-05-24T02:17:58.328Z,4.00
2018-05-24T02:18:58.329Z,4.00
2018-05-24T02:19:58.338Z,4.00
2018-05-24T02:20:58.331Z,4.00
2018-05-24T02:22:19.348Z,4.00
2018-05-24T02:22:58.343Z,4.00
2018-05-24T02:23:58.341Z,4.00
2018-05-24T02:24:58.340Z,4.00
2018-05-24T02:25:58.344Z,4.00
2018-05-24T02:26:58.346Z,4.00
2018-05-24T02:28:19.355Z,4.00
2018-05-24T02:28:58.407Z,4.00
2018-05-24T02:29:58.349Z,8.00
2018-05-24T02:30:58.367Z,8.00
2018-05-24T02:31:58.355Z,4.00
2018-05-24T02:32:58.355Z,8.00
2018-05-24T02:34:19.369Z,8.00
2018-05-24T02:34:58.362Z,8.00
2018-05-24T02:35:58.534Z,8.00
2018-05-24T02:36:58.374Z,8.00
2018-05-24T02:37:58.374Z,8.00
2018-05-24T02:38:58.374Z,8.00
2018-05-24T02:40:19.382Z,8.00
2018-05-24T02:40:58.375Z,8.00
2018-05-24T02:41:58.411Z,8.00
2018-05-24T02:42:58.386Z,8.00
2018-05-24T02:43:58.379Z,8.00
2018-05-24T02:44:58.397Z,8.00
2018-05-24T02:46:19.395Z,8.00
2018-05-24T02:46:58.385Z,8.00
2018-05-24T02:47:58.384Z,4.00
2018-05-24T02:48:58.389Z,4.00
2018-05-24T02:49:58.389Z,4.00
2018-05-24T02:50:58.393Z,4.00
2018-05-24T02:52:19.402Z,8.00
2018-05-24T02:52:58.395Z,8.00
2018-05-24T02:53:58.401Z,8.00
2018-05-24T02:54:58.400Z,8.00
2018-05-24T02:55:58.403Z,8.00
2018-05-24T02:56:58.403Z,8.00
2018-05-24T02:58:19.426Z,12.00
2018-05-24T02:58:58.408Z,8.00
2018-05-24T02:59:58.407Z,8.00
2018-05-24T03:00:58.423Z,12.00
2018-05-24T03:01:58.415Z,12.00
2018-05-24T03:02:58.419Z,8.00
2018-05-24T03:04:19.440Z,8.00
2018-05-24T03:04:58.425Z,8.00
2018-05-24T03:05:58.500Z,12.00
2018-05-24T03:06:58.431Z,8.00
2018-05-24T03:07:58.429Z,12.00
2018-05-24T03:08:58.426Z,16.00
2018-05-24T03:10:19.486Z,12.00
2018-05-24T03:10:58.431Z,16.00
2018-05-24T03:11:58.432Z,16.00
2018-05-24T03:12:58.437Z,16.00
2018-05-24T03:13:58.438Z,20.00
2018-05-24T03:14:58.438Z,24.00
2018-05-24T03:16:19.572Z,20.00
2018-05-24T03:16:58.441Z,24.00
2018-05-24T03:17:58.449Z,24.00
2018-05-24T03:18:58.464Z,24.00
2018-05-24T03:19:58.445Z,28.00
2018-05-24T03:20:58.450Z,28.00
2018-05-24T03:22:19.461Z,32.00
2018-05-24T03:22:58.448Z,32.00
2018-05-24T03:23:58.455Z,36.00
2018-05-24T03:24:58.453Z,32.00
2018-05-24T03:25:58.454Z,40.00
2018-05-24T03:26:58.454Z,40.00
2018-05-24T03:28:19.463Z,36.00
2018-05-24T03:28:58.457Z,40.00
2018-05-24T03:29:58.461Z,44.00
2018-05-24T03:30:58.463Z,44.00
2018-05-24T03:31:58.469Z,48.00
2018-05-24T03:32:58.464Z,52.00
2018-05-24T03:34:19.475Z,52.00
2018-05-24T03:34:58.466Z,52.00
2018-05-24T03:35:58.472Z,56.00
2018-05-24T03:36:58.471Z,56.00
2018-05-24T03:37:58.469Z,56.00
2018-05-24T03:38:58.474Z,68.00
2018-05-24T03:40:19.481Z,68.00
2018-05-24T03:40:58.489Z,76.00
2018-05-24T03:41:58.478Z,80.00
2018-05-24T03:42:58.476Z,80.00
2018-05-24T03:43:58.485Z,84.00
2018-05-24T03:44:58.479Z,88.00
2018-05-24T03:46:19.495Z,96.00
2018-05-24T03:46:58.482Z,100.00
2018-05-24T03:47:58.485Z,108.00
2018-05-24T03:48:58.485Z,108.00
2018-05-24T03:49:58.493Z,116.00
2018-05-24T03:50:58.494Z,128.00
2018-05-24T03:52:19.502Z,136.00
2018-05-24T03:52:58.490Z,136.00
2018-05-24T03:53:58.491Z,144.00
2018-05-24T03:54:58.492Z,144.00
2018-05-24T03:55:58.491Z,160.00
2018-05-24T03:56:58.492Z,168.00
2018-05-24T03:58:19.505Z,180.00
2018-05-24T03:58:58.494Z,188.00
2018-05-24T03:59:58.497Z,204.00
2018-05-24T04:00:58.500Z,212.00
2018-05-24T04:01:58.500Z,224.00
2018-05-24T04:02:58.511Z,232.00
2018-05-24T04:04:19.513Z,244.00
2018-05-24T04:04:58.505Z,260.00
2018-05-24T04:05:58.505Z,268.00
2018-05-24T04:06:58.505Z,276.00
2018-05-24T04:07:58.507Z,280.00
2018-05-24T04:08:58.509Z,284.00
2018-05-24T04:10:19.519Z,288.00
2018-05-24T04:10:58.516Z,292.00
2018-05-24T04:11:58.548Z,292.00
2018-05-24T04:12:58.512Z,292.00
2018-05-24T04:13:58.519Z,296.00
2018-05-24T04:14:58.527Z,300.00
2018-05-24T04:16:19.557Z,312.00
2018-05-24T04:16:58.522Z,320.00
2018-05-24T04:17:58.549Z,336.00
2018-05-24T04:18:58.525Z,340.00
2018-05-24T04:19:58.528Z,340.00
2018-05-24T04:20:58.523Z,332.00
2018-05-24T04:22:19.535Z,316.00
2018-05-24T04:22:58.526Z,296.00
2018-05-24T04:23:58.525Z,280.00
2018-05-24T04:24:58.527Z,268.00
2018-05-24T04:25:58.532Z,264.00
2018-05-24T04:26:58.554Z,260.00
2018-05-24T04:28:19.540Z,264.00
2018-05-24T04:28:58.540Z,272.00
2018-05-24T04:29:58.534Z,284.00
2018-05-24T04:30:58.553Z,288.00
2018-05-24T04:31:58.539Z,292.00
2018-05-24T04:32:58.574Z,292.00
2018-05-24T04:34:19.548Z,296.00
2018-05-24T04:34:58.545Z,300.00
2018-05-24T04:35:58.561Z,300.00
2018-05-24T04:36:58.553Z,304.00
2018-05-24T04:37:58.547Z,300.00
2018-05-24T04:38:58.548Z,300.00
2018-05-24T04:40:19.562Z,304.00
2018-05-24T04:40:58.569Z,308.00
2018-05-24T04:41:58.568Z,312.00
2018-05-24T04:42:58.553Z,320.00
2018-05-24T04:43:58.573Z,328.00
2018-05-24T04:44:58.556Z,340.00
2018-05-24T04:46:19.678Z,348.00
2018-05-24T04:46:58.558Z,356.00
2018-05-24T04:47:58.785Z,360.00
2018-05-24T04:48:58.559Z,372.00
2018-05-24T04:49:58.564Z,376.00
2018-05-24T04:50:58.566Z,376.00
2018-05-24T04:52:19.573Z,376.00
2018-05-24T04:52:58.569Z,372.00
2018-05-24T04:53:58.576Z,368.00
2018-05-24T04:54:58.571Z,360.00
2018-05-24T04:55:58.593Z,352.00
2018-05-24T04:56:58.876Z,352.00
2018-05-24T04:58:19.583Z,356.00
2018-05-24T04:58:58.576Z,352.00
2018-05-24T04:59:58.580Z,356.00
2018-05-24T05:00:58.580Z,368.00
2018-05-24T05:01:58.579Z,372.00
2018-05-24T05:02:58.584Z,376.00
2018-05-24T05:04:20.476Z,380.00
2018-05-24T05:04:58.595Z,388.00
2018-05-24T05:06:00.246Z,412.00
2018-05-24T05:06:58.789Z,436.00
2018-05-24T05:07:59.680Z,464.00
2018-05-24T05:08:58.592Z,496.00
2018-05-24T05:10:19.603Z,512.00
2018-05-24T05:10:58.593Z,520.00
2018-05-24T05:11:58.597Z,504.00
2018-05-24T05:12:58.596Z,504.00
2018-05-24T05:13:58.632Z,492.00
2018-05-24T05:14:58.604Z,480.00
2018-05-24T05:16:19.659Z,460.00
2018-05-24T05:16:58.607Z,464.00
2018-05-24T05:17:58.606Z,480.00
2018-05-24T05:18:58.609Z,464.00
2018-05-24T05:19:58.610Z,448.00
2018-05-24T05:20:58.613Z,440.00
2018-05-24T05:22:19.619Z,444.00
2018-05-24T05:22:58.617Z,440.00
2018-05-24T05:23:58.615Z,444.00
2018-05-24T05:24:58.619Z,452.00
2018-05-24T05:25:58.616Z,472.00
2018-05-24T05:26:58.617Z,484.00
2018-05-24T05:28:19.636Z,488.00
2018-05-24T05:28:58.631Z,496.00
2018-05-24T05:29:58.624Z,504.00
2018-05-24T05:30:58.625Z,520.00
2018-05-24T05:31:58.624Z,544.00
2018-05-24T05:32:58.634Z,560.00
2018-05-24T05:34:19.643Z,580.00
2018-05-24T05:34:58.629Z,576.00
2018-05-24T05:35:58.653Z,560.00
2018-05-24T05:36:58.637Z,536.00
2018-05-24T05:37:58.658Z,528.00
2018-05-24T05:38:58.639Z,536.00
2018-05-24T05:40:19.648Z,552.00
2018-05-24T05:40:58.641Z,588.00
2018-05-24T05:41:58.644Z,596.00
2018-05-24T05:42:58.645Z,620.00
2018-05-24T05:43:58.646Z,620.00
2018-05-24T05:44:58.643Z,604.00
2018-05-24T05:46:19.761Z,592.00
2018-05-24T05:46:58.648Z,584.00
2018-05-24T05:47:58.648Z,584.00
2018-05-24T05:48:58.652Z,588.00
2018-05-24T05:49:58.657Z,600.00
2018-05-24T05:51:00.821Z,572.00
2018-05-24T05:52:19.736Z,552.00
2018-05-24T05:52:58.657Z,528.00
2018-05-24T05:53:58.657Z,520.00
2018-05-24T05:54:58.661Z,528.00
2018-05-24T05:55:58.658Z,524.00
2018-05-24T05:56:58.658Z,540.00
2018-05-24T05:58:19.668Z,572.00
2018-05-24T05:58:58.675Z,612.00
2018-05-24T05:59:58.663Z,656.00
2018-05-24T06:00:58.667Z,684.00
2018-05-24T06:01:58.693Z,716.00
2018-05-24T06:02:58.673Z,764.00
2018-05-24T06:04:19.683Z,832.00
2018-05-24T06:04:58.685Z,920.00
2018-05-24T06:05:58.675Z,1020.00
2018-05-24T06:06:58.702Z,1140.00
2018-05-24T06:07:58.677Z,1252.00
2018-05-24T06:08:58.676Z,1368.00
2018-05-24T06:10:19.685Z,1472.00
2018-05-24T06:10:58.676Z,1596.00
2018-05-24T06:11:58.677Z,1716.00
2018-05-24T06:12:58.676Z,1816.00
2018-05-24T06:13:58.823Z,1884.00
2018-05-24T06:14:58.680Z,1992.00
2018-05-24T06:16:19.772Z,2016.00
2018-05-24T06:16:58.686Z,2112.00
2018-05-24T06:17:58.689Z,2220.00
2018-05-24T06:18:58.685Z,2280.00
2018-05-24T06:19:58.688Z,2480.00
2018-05-24T06:20:58.687Z,2820.00
2018-05-24T06:22:19.699Z,2808.00
2018-05-24T06:22:58.701Z,3108.00
2018-05-24T06:23:58.695Z,3240.00
2018-05-24T06:24:58.696Z,3568.00
2018-05-24T06:25:58.696Z,3428.00
2018-05-24T06:26:58.695Z,4332.00
2018-05-24T06:28:19.722Z,4008.00
2018-05-24T06:28:58.717Z,3728.00
2018-05-24T06:29:58.698Z,3500.00
2018-05-24T06:30:58.703Z,3360.00
2018-05-24T06:31:58.702Z,3596.00
2018-05-24T06:32:58.705Z,3164.00
2018-05-24T06:34:19.719Z,3252.00
2018-05-24T06:34:58.707Z,3012.00
2018-05-24T06:35:58.707Z,2840.00
2018-05-24T06:36:58.709Z,2812.00
2018-05-24T06:37:58.719Z,2872.00
2018-05-24T06:38:58.868Z,2904.00
2018-05-24T06:40:19.726Z,2988.00
2018-05-24T06:40:58.723Z,3956.00
2018-05-24T06:41:58.718Z,2764.00
2018-05-24T06:42:58.720Z,2740.00
2018-05-24T06:43:59.183Z,2748.00
2018-05-24T06:44:58.753Z,3020.00
2018-05-24T06:46:19.826Z,4008.00
2018-05-24T06:46:58.726Z,4632.00
2018-05-24T06:47:58.732Z,4312.00
2018-05-24T06:48:58.726Z,3912.00
2018-05-24T06:49:58.732Z,3384.00
2018-05-24T06:50:58.746Z,3744.00
2018-05-24T06:52:19.759Z,3688.00
2018-05-24T06:52:58.742Z,3552.00
2018-05-24T06:53:58.754Z,3116.00
2018-05-24T06:54:58.777Z,2832.00
2018-05-24T06:55:58.742Z,2576.00
2018-05-24T06:56:58.743Z,2392.00
2018-05-24T06:58:19.754Z,2188.00
2018-05-24T06:58:58.746Z,2032.00
2018-05-24T06:59:58.884Z,1932.00
2018-05-24T07:00:58.811Z,1896.00
2018-05-24T07:01:58.803Z,1908.00
2018-05-24T07:02:59.082Z,1928.00
2018-05-24T07:04:19.774Z,1924.00
2018-05-24T07:04:58.766Z,1908.00
2018-05-24T07:05:58.794Z,1904.00
2018-05-24T07:06:58.781Z,1880.00
2018-05-24T07:07:58.795Z,1824.00
2018-05-24T07:08:58.775Z,1764.00
2018-05-24T07:10:19.777Z,1748.00
2018-05-24T07:10:59.207Z,1732.00
2018-05-24T07:11:58.773Z,1820.00
2018-05-24T07:12:58.778Z,1924.00
2018-05-24T07:13:58.777Z,1984.00
2018-05-24T07:14:58.784Z,1992.00
2018-05-24T07:16:19.860Z,1972.00
2018-05-24T07:16:58.785Z,1952.00
2018-05-24T07:17:58.790Z,1932.00
2018-05-24T07:18:58.791Z,1916.00
2018-05-24T07:19:58.793Z,1868.00
2018-05-24T07:20:58.801Z,1856.00
2018-05-24T07:22:20.485Z,1824.00
2018-05-24T07:22:58.807Z,1800.00
2018-05-24T07:23:58.800Z,1752.00
2018-05-24T07:24:58.802Z,1728.00
2018-05-24T07:25:58.808Z,1688.00
2018-05-24T07:26:58.809Z,1668.00
2018-05-24T07:28:19.816Z,1652.00
2018-05-24T07:28:58.824Z,1644.00
2018-05-24T07:29:58.822Z,1636.00
2018-05-24T07:30:58.815Z,1644.00
2018-05-24T07:31:58.819Z,1672.00
2018-05-24T07:32:58.819Z,1700.00
2018-05-24T07:34:19.946Z,1728.00
2018-05-24T07:34:58.831Z,1764.00
2018-05-24T07:35:59.345Z,1792.00
2018-05-24T07:36:59.547Z,1808.00
2018-05-24T07:37:58.957Z,1828.00
2018-05-24T07:39:00.024Z,1904.00
2018-05-24T07:40:20.183Z,2024.00
2018-05-24T07:40:58.844Z,2216.00
2018-05-24T07:41:58.935Z,2488.00
2018-05-24T07:42:58.844Z,2748.00
2018-05-24T07:43:58.842Z,3012.00
2018-05-24T07:44:58.887Z,3112.00
2018-05-24T07:46:19.891Z,3060.00
2018-05-24T07:46:58.853Z,3064.00
2018-05-24T07:47:58.850Z,3084.00
2018-05-24T07:48:58.848Z,3176.00
2018-05-24T07:49:58.866Z,3232.00
2018-05-24T07:50:58.854Z,3176.00
2018-05-24T07:52:19.862Z,3076.00
2018-05-24T07:52:58.859Z,2984.00
2018-05-24T07:53:58.865Z,2908.00
2018-05-24T07:54:58.860Z,2828.00
2018-05-24T07:55:58.864Z,2732.00
2018-05-24T07:56:58.866Z,2608.00
2018-05-24T07:58:19.913Z,2492.00
2018-05-24T07:58:58.872Z,2304.00
2018-05-24T07:59:58.871Z,2160.00
2018-05-24T08:00:58.869Z,2016.00
2018-05-24T08:01:59.210Z,1904.00
2018-05-24T08:02:58.876Z,1792.00
2018-05-24T08:04:19.890Z,1688.00
2018-05-24T08:04:58.879Z,1592.00
2018-05-24T08:05:58.889Z,1504.00
2018-05-24T08:06:58.883Z,1420.00
2018-05-24T08:07:58.886Z,1344.00
2018-05-24T08:08:58.887Z,1272.00
2018-05-24T08:10:19.900Z,1208.00
2018-05-24T08:10:59.148Z,1160.00
2018-05-24T08:11:58.895Z,1140.00
2018-05-24T08:12:59.133Z,1152.00
2018-05-24T08:13:58.897Z,1200.00
2018-05-24T08:14:58.899Z,1260.00
2018-05-24T08:16:19.963Z,1316.00
2018-05-24T08:16:58.909Z,1380.00
2018-05-24T08:17:58.913Z,1436.00
2018-05-24T08:18:58.913Z,1476.00
2018-05-24T08:19:58.909Z,1504.00
2018-05-24T08:20:58.908Z,1520.00
2018-05-24T08:22:19.924Z,1536.00
2018-05-24T08:22:58.920Z,1572.00
2018-05-24T08:23:58.912Z,1592.00
2018-05-24T08:24:59.249Z,1596.00
2018-05-24T08:25:58.917Z,1608.00
2018-05-24T08:26:58.924Z,1652.00
2018-05-24T08:28:19.933Z,1708.00
2018-05-24T08:28:58.925Z,1760.00
2018-05-24T08:29:58.926Z,1796.00
2018-05-24T08:30:58.933Z,1816.00
2018-05-24T08:31:58.939Z,1888.00
2018-05-24T08:32:58.931Z,1848.00
2018-05-24T08:34:19.943Z,1856.00
2018-05-24T08:34:58.948Z,1876.00
2018-05-24T08:35:59.007Z,1884.00
2018-05-24T08:36:58.944Z,1896.00
2018-05-24T08:37:58.946Z,1908.00
2018-05-24T08:38:58.971Z,1948.00
2018-05-24T08:40:20.011Z,2044.00
2018-05-24T08:40:59.114Z,2244.00
2018-05-24T08:41:58.960Z,2536.00
2018-05-24T08:42:58.961Z,2848.00
2018-05-24T08:43:58.953Z,3036.00
2018-05-24T08:44:58.997Z,3120.00
2018-05-24T08:46:20.069Z,3052.00
2018-05-24T08:46:58.986Z,2832.00
2018-05-24T08:47:58.964Z,2552.00
2018-05-24T08:48:58.966Z,2320.00
2018-05-24T08:49:58.967Z,2172.00
2018-05-24T08:50:58.970Z,2080.00
2018-05-24T08:52:19.982Z,1988.00
2018-05-24T08:52:58.977Z,1912.00
2018-05-24T08:53:59.040Z,1852.00
2018-05-24T08:54:58.983Z,1940.00
2018-05-24T08:55:58.996Z,1804.00
2018-05-24T08:56:58.990Z,1820.00
2018-05-24T08:58:19.998Z,1824.00
2018-05-24T08:58:59.039Z,1828.00
2018-05-24T08:59:59.053Z,1832.00
2018-05-24T09:00:58.996Z,1824.00
2018-05-24T09:01:58.995Z,1796.00
2018-05-24T09:02:58.996Z,1748.00
2018-05-24T09:04:20.015Z,1724.00
2018-05-24T09:04:58.999Z,1736.00
2018-05-24T09:05:59.012Z,1796.00
2018-05-24T09:06:59.006Z,1840.00
2018-05-24T09:07:59.344Z,1928.00
2018-05-24T09:08:59.133Z,1952.00
2018-05-24T09:10:20.022Z,1852.00
2018-05-24T09:10:59.992Z,1772.00
2018-05-24T09:11:59.016Z,1684.00
2018-05-24T09:12:59.033Z,1632.00
2018-05-24T09:13:59.244Z,1664.00
2018-05-24T09:14:59.048Z,1692.00
2018-05-24T09:16:20.072Z,1748.00
2018-05-24T09:16:59.033Z,1956.00
2018-05-24T09:17:59.029Z,1952.00
2018-05-24T09:18:59.023Z,1868.00
2018-05-24T09:19:59.031Z,2288.00
2018-05-24T09:20:59.041Z,2820.00
2018-05-24T09:22:20.048Z,2840.00
2018-05-24T09:22:59.061Z,2824.00
2018-05-24T09:23:59.062Z,2968.00
2018-05-24T09:24:59.039Z,2952.00
2018-05-24T09:25:59.067Z,3072.00
2018-05-24T09:26:59.073Z,3240.00
2018-05-24T09:28:20.144Z,3104.00
2018-05-24T09:28:59.416Z,2816.00
2018-05-24T09:29:59.496Z,2636.00
2018-05-24T09:30:59.072Z,2544.00
2018-05-24T09:31:59.054Z,2572.00
2018-05-24T09:32:59.061Z,2748.00
2018-05-24T09:34:20.128Z,2788.00
2018-05-24T09:34:59.156Z,2788.00
2018-05-24T09:35:59.099Z,2848.00
2018-05-24T09:36:59.069Z,3196.00
2018-05-24T09:37:59.077Z,3544.00
2018-05-24T09:38:59.184Z,3760.00
2018-05-24T09:40:20.132Z,4248.00
2018-05-24T09:41:00.013Z,4348.00
2018-05-24T09:42:01.941Z,3712.00
2018-05-24T09:42:59.088Z,3416.00
2018-05-24T09:43:59.130Z,3344.00
2018-05-24T09:44:59.095Z,3392.00
2018-05-24T09:46:20.352Z,3208.00
2018-05-24T09:46:59.116Z,3540.00
2018-05-24T09:47:59.404Z,4144.00
2018-05-24T09:48:59.305Z,5136.00
2018-05-24T09:49:59.184Z,5204.00
2018-05-24T09:50:59.109Z,4772.00
2018-05-24T09:52:20.141Z,4080.00
2018-05-24T09:52:59.116Z,3600.00
2018-05-24T09:53:59.183Z,2968.00
2018-05-24T09:54:59.115Z,2796.00
2018-05-24T09:55:59.166Z,2508.00
2018-05-24T09:56:59.155Z,2328.00
2018-05-24T09:58:20.139Z,2464.00
2018-05-24T09:59:00.548Z,2464.00
2018-05-24T09:59:59.360Z,2632.00
2018-05-24T10:01:00.314Z,2620.00
2018-05-24T10:01:59.367Z,2672.00
2018-05-24T10:02:59.133Z,2848.00
2018-05-24T10:04:20.159Z,2888.00
2018-05-24T10:04:59.134Z,2812.00
2018-05-24T10:05:59.238Z,2784.00
2018-05-24T10:06:59.139Z,2828.00
2018-05-24T10:07:59.141Z,3000.00
2018-05-24T10:08:59.491Z,2956.00
2018-05-24T10:10:20.190Z,3064.00
2018-05-24T10:10:59.158Z,3044.00
2018-05-24T10:11:59.682Z,2744.00
2018-05-24T10:13:00.194Z,2544.00
2018-05-24T10:13:59.160Z,2588.00
2018-05-24T10:14:59.167Z,2824.00
2018-05-24T10:16:20.327Z,2916.00
2018-05-24T10:16:59.165Z,2956.00
2018-05-24T10:17:59.173Z,3008.00
2018-05-24T10:18:59.170Z,2768.00
2018-05-24T10:19:59.175Z,2412.00
2018-05-24T10:20:59.193Z,1796.00
2018-05-24T10:22:20.234Z,1744.00
2018-05-24T10:22:59.292Z,1848.00
2018-05-24T10:24:00.512Z,1932.00
2018-05-24T10:25:00.366Z,2300.00
2018-05-24T10:25:59.198Z,2764.00
2018-05-24T10:26:59.214Z,2944.00
2018-05-24T10:28:20.220Z,2936.00
2018-05-24T10:29:00.140Z,2916.00
2018-05-24T10:29:59.205Z,2756.00
2018-05-24T10:30:59.204Z,2416.00
2018-05-24T10:31:59.204Z,2052.00
2018-05-24T10:32:59.214Z,1968.00
2018-05-24T10:34:20.420Z,1968.00
2018-05-24T10:34:59.212Z,1952.00
2018-05-24T10:35:59.263Z,1992.00
2018-05-24T10:36:59.220Z,2172.00
2018-05-24T10:37:59.223Z,1880.00
2018-05-24T10:38:59.544Z,1584.00
2018-05-24T10:40:20.238Z,1540.00
2018-05-24T10:40:59.690Z,1496.00
2018-05-24T10:41:59.231Z,1468.00
2018-05-24T10:42:59.282Z,1464.00
2018-05-24T10:43:59.240Z,1444.00
2018-05-24T10:44:59.286Z,1304.00
2018-05-24T10:46:20.354Z,1128.00
2018-05-24T10:46:59.239Z,1112.00
2018-05-24T10:47:59.253Z,1036.00
2018-05-24T10:48:59.277Z,1020.00
2018-05-24T10:49:59.371Z,1088.00
2018-05-24T10:50:59.295Z,1160.00
2018-05-24T10:52:21.759Z,1072.00
2018-05-24T10:52:59.251Z,1072.00
2018-05-24T10:53:59.313Z,1008.00
2018-05-24T10:54:59.258Z,920.00
2018-05-24T10:55:59.306Z,924.00
2018-05-24T10:56:59.261Z,836.00
2018-05-24T10:58:20.279Z,772.00
2018-05-24T10:58:59.270Z,636.00
2018-05-24T10:59:59.390Z,604.00
2018-05-24T11:00:59.322Z,632.00
2018-05-24T11:02:00.138Z,676.00
2018-05-24T11:02:59.373Z,632.00
2018-05-24T11:04:20.372Z,608.00
2018-05-24T11:04:59.284Z,644.00
2018-05-24T11:05:59.281Z,632.00
2018-05-24T11:07:00.126Z,608.00
2018-05-24T11:07:59.283Z,612.00
2018-05-24T11:08:59.294Z,672.00
2018-05-24T11:10:20.306Z,732.00
2018-05-24T11:10:59.291Z,696.00
2018-05-24T11:11:59.288Z,664.00
2018-05-24T11:12:59.293Z,696.00
2018-05-24T11:13:59.294Z,636.00
2018-05-24T11:14:59.293Z,532.00
2018-05-24T11:16:20.338Z,480.00
2018-05-24T11:16:59.316Z,500.00
2018-05-24T11:17:59.345Z,508.00
2018-05-24T11:18:59.307Z,544.00
2018-05-24T11:19:59.305Z,524.00
2018-05-24T11:20:59.364Z,576.00
2018-05-24T11:22:20.485Z,628.00
2018-05-24T11:22:59.315Z,620.00
2018-05-24T11:23:59.846Z,680.00
2018-05-24T11:24:59.320Z,700.00
2018-05-24T11:25:59.321Z,632.00
2018-05-24T11:26:59.475Z,696.00
2018-05-24T11:28:20.339Z,732.00
2018-05-24T11:28:59.326Z,796.00
2018-05-24T11:29:59.340Z,856.00
2018-05-24T11:30:59.399Z,1048.00
2018-05-24T11:31:59.391Z,1156.00
2018-05-24T11:32:59.332Z,1188.00
2018-05-24T11:34:20.345Z,1188.00
2018-05-24T11:34:59.332Z,1200.00
2018-05-24T11:35:59.569Z,1252.00
2018-05-24T11:36:59.399Z,1228.00
2018-05-24T11:37:59.340Z,1168.00
2018-05-24T11:38:59.343Z,1048.00
2018-05-24T11:40:20.354Z,1008.00
2018-05-24T11:40:59.348Z,1052.00
2018-05-24T11:41:59.347Z,1096.00
2018-05-24T11:42:59.384Z,1112.00
2018-05-24T11:43:59.355Z,1168.00
2018-05-24T11:44:59.363Z,1264.00
2018-05-24T11:46:20.419Z,1332.00
2018-05-24T11:46:59.369Z,1300.00
2018-05-24T11:48:02.140Z,1280.00
2018-05-24T11:48:59.538Z,1344.00
2018-05-24T11:50:01.116Z,1356.00
2018-05-24T11:50:59.447Z,1352.00
2018-05-24T11:52:21.598Z,1384.00
2018-05-24T11:52:59.436Z,1432.00
2018-05-24T11:53:59.466Z,1416.00
2018-05-24T11:54:59.369Z,1392.00
2018-05-24T11:55:59.408Z,1336.00
2018-05-24T11:56:59.377Z,1280.00
2018-05-24T11:58:20.376Z,1220.00
2018-05-24T11:58:59.374Z,1172.00
2018-05-24T11:59:59.379Z,1148.00
2018-05-24T12:00:59.394Z,1112.00
2018-05-24T12:01:59.385Z,1096.00
2018-05-24T12:02:59.378Z,1092.00
2018-05-24T12:04:20.388Z,1120.00
2018-05-24T12:04:59.661Z,1156.00
2018-05-24T12:05:59.460Z,1172.00
2018-05-24T12:06:59.411Z,1216.00
2018-05-24T12:07:59.385Z,1260.00
2018-05-24T12:08:59.400Z,1308.00
2018-05-24T12:10:20.401Z,1336.00
2018-05-24T12:10:59.401Z,1344.00
2018-05-24T12:11:59.403Z,1352.00
2018-05-24T12:12:59.391Z,1384.00
2018-05-24T12:13:59.400Z,1348.00
2018-05-24T12:14:59.398Z,1336.00
2018-05-24T12:16:20.462Z,1316.00
2018-05-24T12:16:59.398Z,1296.00
2018-05-24T12:17:59.399Z,1284.00
2018-05-24T12:18:59.436Z,1288.00
2018-05-24T12:19:59.402Z,1304.00
2018-05-24T12:21:00.145Z,1332.00
2018-05-24T12:22:23.147Z,1328.00
2018-05-24T12:22:59.700Z,1388.00
2018-05-24T12:23:59.416Z,1384.00
2018-05-24T12:24:59.433Z,1420.00
2018-05-24T12:25:59.413Z,1336.00
2018-05-24T12:26:59.417Z,1232.00
2018-05-24T12:28:20.422Z,1244.00
2018-05-24T12:28:59.841Z,1360.00
2018-05-24T12:29:59.433Z,1532.00
2018-05-24T12:30:59.419Z,1544.00
2018-05-24T12:31:59.534Z,1616.00