createdAt,value
2018-08-03T00:00:10.134Z,48.4
2018-08-03T00:17:04.929Z,48.0
2018-08-03T00:34:00.233Z,48.0
2018-08-03T00:50:54.028Z,48.4
2018-08-03T01:07:48.338Z,48.4
2018-08-03T01:24:42.505Z,48.8
2018-08-03T01:41:36.511Z,48.8
2018-08-03T01:58:30.508Z,48.8
2018-08-03T02:15:24.357Z,48.8
2018-08-03T02:32:18.211Z,49.2
2018-08-03T02:49:11.808Z,49.6
2018-08-03T03:06:05.294Z,49.6
2018-08-03T03:22:58.700Z,49.6
2018-08-03T03:39:51.951Z,50.0
2018-08-03T03:56:45.169Z,50.4
2018-08-03T04:13:38.253Z,50.4
2018-08-03T04:30:31.298Z,50.4
2018-08-03T04:47:24.272Z,50.4
2018-08-03T05:04:17.498Z,50.4
2018-08-03T05:11:02.799Z,50.8
2018-08-03T05:27:56.653Z,50.4
2018-08-03T05:36:23.899Z,50.0
2018-08-03T05:53:18.719Z,49.2
2018-08-03T06:10:13.923Z,49.2
2018-08-03T06:27:09.426Z,48.8
2018-08-03T06:44:05.279Z,48.8
2018-08-03T07:01:01.344Z,49.6
2018-08-03T07:17:57.455Z,50.4
2018-08-03T07:34:53.543Z,50.4
2018-08-03T07:51:49.665Z,51.6
2018-08-03T08:08:45.938Z,51.6
2018-08-03T08:25:42.537Z,52.0
2018-08-03T08:42:39.362Z,52.4
2018-08-03T08:59:36.463Z,52.4
2018-08-03T09:16:33.757Z,52.0
2018-08-03T09:33:31.447Z,51.6
2018-08-03T09:50:29.208Z,51.2
2018-08-03T10:07:27.220Z,50.0
2018-08-03T10:24:25.545Z,50.8
2018-08-03T10:41:24.048Z,49.2
2018-08-03T10:58:22.973Z,47.2
2018-08-03T11:15:22.020Z,46.4
2018-08-03T11:32:21.235Z,46.4
2018-08-03T11:49:20.521Z,45.6
2018-08-03T12:06:19.883Z,45.2
2018-08-03T12:23:19.426Z,44.8
2018-08-03T12:40:19.435Z,44.4
2018-08-03T12:57:19.160Z,44.4
2018-08-03T13:14:19.235Z,44.4
2018-08-03T13:31:19.247Z,44.4
2018-08-03T13:48:19.401Z,43.6
2018-08-03T14:05:19.250Z,44.4
2018-08-03T14:22:19.445Z,43.2
2018-08-03T14:39:19.599Z,43.6
2018-08-03T14:56:18.727Z,44.0
2018-08-03T15:13:18.258Z,44.0
2018-08-03T15:30:17.915Z,43.6
2018-08-03T15:47:17.765Z,44.4
2018-08-03T16:04:17.399Z,44.0
2018-08-03T16:21:16.866Z,44.0
2018-08-03T16:38:16.370Z,43.6
2018-08-03T16:55:15.809Z,44.0
2018-08-03T17:12:15.227Z,43.2
2018-08-03T17:29:14.761Z,43.2
2018-08-03T17:46:14.723Z,42.8
2018-08-03T18:03:13.556Z,43.6
2018-08-03T18:20:12.876Z,43.6
2018-08-03T18:37:12.144Z,44.0
2018-08-03T18:54:11.146Z,44.4
2018-08-03T19:11:10.056Z,44.8
2018-08-03T19:28:08.778Z,46.8
2018-08-03T19:45:07.321Z,48.0
2018-08-03T20:02:05.402Z,48.8
2018-08-03T20:19:03.254Z,49.2
2018-08-03T20:36:00.946Z,49.6
2018-08-03T20:52:58.158Z,49.6
2018-08-03T21:09:54.872Z,49.6
2018-08-03T21:26:50.649Z,50.0
2018-08-03T21:43:46.184Z,50.4
2018-08-03T22:00:41.289Z,49.2
2018-08-03T22:17:36.364Z,48.8
2018-08-03T22:34:31.074Z,48.8
2018-08-03T22:51:25.739Z,48.8
2018-08-03T23:08:20.827Z,48.0
2018-08-03T23:25:15.845Z,48.0
2018-08-03T23:42:10.940Z,48.0
2018-08-03T23:59:06.123Z,48.0
