createdAt,value
2019-04-18T00:00:34.835Z,12.26
2019-04-18T00:01:35.574Z,12.35
2019-04-18T00:02:34.803Z,12.32
2019-04-18T00:03:34.787Z,12.21
2019-04-18T00:04:35.476Z,12.26
2019-04-18T00:05:34.773Z,12.17
2019-04-18T00:06:34.738Z,12.23
2019-04-18T00:07:34.725Z,12.11
2019-04-18T00:08:34.710Z,12.12
2019-04-18T00:09:34.699Z,12.03
2019-04-18T00:10:34.680Z,12.00
2019-04-18T00:11:34.662Z,11.95
2019-04-18T00:12:34.648Z,11.95
2019-04-18T00:13:34.634Z,11.95
2019-04-18T00:14:49.025Z,11.86
2019-04-18T00:15:39.057Z,11.71
2019-04-18T00:16:34.585Z,11.70
2019-04-18T00:17:34.568Z,11.76
2019-04-18T00:18:35.628Z,11.68
2019-04-18T00:19:34.537Z,11.67
2019-04-18T00:20:34.522Z,11.59
2019-04-18T00:21:34.505Z,11.63
2019-04-18T00:22:34.491Z,11.58
2019-04-18T00:23:34.473Z,11.51
2019-04-18T00:24:35.272Z,11.53
2019-04-18T00:25:37.291Z,11.53
2019-04-18T00:26:34.429Z,11.41
2019-04-18T00:27:34.409Z,11.38
2019-04-18T00:28:34.390Z,11.43
2019-04-18T00:29:34.378Z,11.35
2019-04-18T00:30:34.361Z,11.33
2019-04-18T00:31:35.098Z,11.15
2019-04-18T00:32:34.330Z,11.22
2019-04-18T00:33:34.315Z,11.19
2019-04-18T00:34:36.966Z,11.13
2019-04-18T00:35:34.288Z,11.12
2019-04-18T00:36:34.269Z,11.12
2019-04-18T00:37:34.251Z,11.10
2019-04-18T00:38:34.237Z,11.08
2019-04-18T00:39:35.735Z,11.16
2019-04-18T00:40:34.203Z,11.15
2019-04-18T00:41:34.189Z,11.22
2019-04-18T00:42:34.173Z,11.23
2019-04-18T00:43:34.158Z,11.18
2019-04-18T00:44:35.684Z,11.23
2019-04-18T00:45:34.124Z,11.30
2019-04-18T00:46:34.107Z,11.30
2019-04-18T00:47:34.091Z,11.27
2019-04-18T00:48:34.075Z,11.35
2019-04-18T00:49:34.330Z,11.34
2019-04-18T00:50:34.044Z,11.40
2019-04-18T00:51:34.032Z,11.40
2019-04-18T00:52:34.111Z,11.41
2019-04-18T00:53:33.998Z,11.37
2019-04-18T00:54:33.977Z,11.38
2019-04-18T00:55:33.962Z,11.41
2019-04-18T00:56:37.318Z,11.48
2019-04-18T00:57:33.931Z,11.37
2019-04-18T00:58:33.914Z,11.34
2019-04-18T00:59:33.918Z,11.40
2019-04-18T01:00:37.596Z,11.41
2019-04-18T01:01:33.868Z,11.38
2019-04-18T01:02:33.852Z,11.49
2019-04-18T01:03:33.836Z,11.49
2019-04-18T01:04:34.233Z,11.49
2019-04-18T01:05:33.805Z,11.48
2019-04-18T01:06:33.786Z,11.51
2019-04-18T01:07:33.771Z,11.44
2019-04-18T01:08:33.754Z,11.45
2019-04-18T01:09:33.740Z,11.45
2019-04-18T01:10:33.723Z,11.52
2019-04-18T01:11:33.709Z,11.48
2019-04-18T01:12:33.692Z,11.49
2019-04-18T01:13:33.676Z,11.44
2019-04-18T01:14:33.656Z,11.43
2019-04-18T01:15:33.642Z,11.45
2019-04-18T01:16:33.631Z,11.34
2019-04-18T01:17:34.180Z,11.48
2019-04-18T01:18:33.595Z,11.45
2019-04-18T01:19:33.577Z,11.38
2019-04-18T01:20:33.563Z,11.49
2019-04-18T01:21:34.138Z,11.43
2019-04-18T01:22:33.532Z,11.38
2019-04-18T01:23:33.513Z,11.48
2019-04-18T01:24:33.499Z,11.49
2019-04-18T01:25:35.929Z,11.55
2019-04-18T01:26:33.465Z,11.51
2019-04-18T01:27:33.447Z,11.44
2019-04-18T01:28:33.432Z,11.44
2019-04-18T01:29:33.420Z,11.52
2019-04-18T01:30:33.402Z,11.38
2019-04-18T01:31:33.399Z,11.44
2019-04-18T01:32:33.369Z,11.45
2019-04-18T01:33:36.601Z,11.45
2019-04-18T01:34:41.634Z,11.44
2019-04-18T01:35:33.321Z,11.45
2019-04-18T01:36:33.307Z,11.38
2019-04-18T01:37:34.047Z,11.48
2019-04-18T01:38:33.273Z,11.35
2019-04-18T01:39:33.256Z,11.48
2019-04-18T01:40:33.242Z,11.40
2019-04-18T01:41:33.225Z,11.44
2019-04-18T01:42:33.209Z,11.38
2019-04-18T01:43:34.003Z,11.35
2019-04-18T01:44:33.174Z,11.33
2019-04-18T01:45:33.162Z,11.38
2019-04-18T01:46:33.146Z,11.41
2019-04-18T01:47:33.132Z,11.37
2019-04-18T01:48:34.773Z,11.40
2019-04-18T01:49:33.096Z,11.41
2019-04-18T01:50:33.079Z,11.43
2019-04-18T01:51:33.065Z,11.49
2019-04-18T01:52:33.049Z,11.44
2019-04-18T01:53:33.819Z,11.41
2019-04-18T01:54:33.018Z,11.48
2019-04-18T01:55:32.998Z,11.48
2019-04-18T01:56:32.980Z,11.53
2019-04-18T01:57:32.970Z,11.55
2019-04-18T01:58:33.983Z,11.48
2019-04-18T01:59:32.935Z,11.53
2019-04-18T02:00:32.924Z,11.48
2019-04-18T02:01:32.901Z,11.49
2019-04-18T02:02:32.885Z,11.55
2019-04-18T02:03:33.842Z,11.59
2019-04-18T02:04:32.851Z,11.56
2019-04-18T02:05:32.839Z,11.55
2019-04-18T02:06:32.822Z,11.53
2019-04-18T02:07:32.808Z,11.60
2019-04-18T02:08:32.791Z,11.63
2019-04-18T02:09:32.776Z,11.60
2019-04-18T02:10:32.760Z,11.63
2019-04-18T02:11:34.803Z,11.68
2019-04-18T02:12:32.739Z,11.68
2019-04-18T02:13:32.710Z,11.59
2019-04-18T02:14:32.701Z,11.60
2019-04-18T02:15:33.137Z,11.60
2019-04-18T02:16:32.666Z,11.55
2019-04-18T02:17:32.647Z,11.55
2019-04-18T02:18:32.630Z,11.58
2019-04-18T02:19:32.614Z,11.58
2019-04-18T02:20:34.688Z,11.52
2019-04-18T02:21:32.581Z,11.52
2019-04-18T02:22:32.569Z,11.52
2019-04-18T02:23:32.549Z,11.55
2019-04-18T02:24:32.534Z,11.59
2019-04-18T02:25:41.737Z,11.56
2019-04-18T02:26:32.502Z,11.52
2019-04-18T02:27:32.485Z,11.49
2019-04-18T02:28:32.469Z,11.48
2019-04-18T02:29:32.453Z,11.56
2019-04-18T02:30:32.440Z,11.48
2019-04-18T02:31:32.421Z,11.52
2019-04-18T02:32:33.058Z,11.55
2019-04-18T02:33:32.388Z,11.55
2019-04-18T02:34:32.371Z,11.65
2019-04-18T02:35:32.359Z,11.58
2019-04-18T02:36:33.862Z,11.62
2019-04-18T02:37:32.336Z,11.58
2019-04-18T02:38:32.309Z,11.53
2019-04-18T02:39:32.343Z,11.55
2019-04-18T02:40:34.845Z,11.52
2019-04-18T02:41:32.262Z,11.56
2019-04-18T02:42:32.247Z,11.60
2019-04-18T02:43:32.232Z,11.60
2019-04-18T02:44:32.218Z,11.60
2019-04-18T02:45:34.138Z,11.63
2019-04-18T02:46:32.181Z,11.58
2019-04-18T02:47:32.166Z,11.55
2019-04-18T02:48:32.154Z,11.62
2019-04-18T02:49:32.137Z,11.52
2019-04-18T02:50:32.118Z,11.59
2019-04-18T02:51:32.100Z,11.49
2019-04-18T02:52:32.086Z,11.48
2019-04-18T02:53:33.057Z,11.45
2019-04-18T02:54:32.053Z,11.45
2019-04-18T02:55:32.038Z,11.43
2019-04-18T02:56:32.040Z,11.51
2019-04-18T02:57:32.096Z,11.52
2019-04-18T02:58:31.989Z,11.48
2019-04-18T02:59:31.973Z,11.59
2019-04-18T03:00:31.959Z,11.52
2019-04-18T03:01:31.942Z,11.44
2019-04-18T03:02:34.540Z,11.52
2019-04-18T03:03:31.916Z,11.48
2019-04-18T03:04:31.893Z,11.56
2019-04-18T03:05:33.180Z,11.49
2019-04-18T03:06:31.860Z,11.51
2019-04-18T03:07:31.846Z,11.51
2019-04-18T03:08:31.833Z,11.43
2019-04-18T03:09:33.660Z,11.52
2019-04-18T03:10:31.795Z,11.49
2019-04-18T03:11:31.783Z,11.51
2019-04-18T03:12:31.765Z,11.49
2019-04-18T03:13:35.250Z,11.51
2019-04-18T03:14:31.733Z,11.40
2019-04-18T03:15:31.722Z,11.33
2019-04-18T03:16:31.701Z,11.27
2019-04-18T03:17:31.684Z,11.31
2019-04-18T03:18:32.927Z,11.31
2019-04-18T03:19:31.655Z,11.31
2019-04-18T03:20:31.640Z,11.34
2019-04-18T03:21:31.624Z,11.33
2019-04-18T03:22:32.368Z,11.30
2019-04-18T03:23:31.589Z,11.30
2019-04-18T03:24:31.590Z,11.33
2019-04-18T03:25:31.554Z,11.23
2019-04-18T03:26:31.540Z,11.30
2019-04-18T03:27:34.480Z,11.26
2019-04-18T03:28:31.510Z,11.23
2019-04-18T03:29:31.492Z,11.26
2019-04-18T03:30:32.542Z,11.23
2019-04-18T03:31:31.461Z,11.18
2019-04-18T03:32:36.897Z,11.25
2019-04-18T03:33:31.431Z,11.20
2019-04-18T03:34:31.413Z,11.19
2019-04-18T03:35:31.391Z,11.22
2019-04-18T03:36:31.380Z,11.19
2019-04-18T03:37:34.047Z,11.18
2019-04-18T03:38:31.352Z,11.22
2019-04-18T03:39:31.331Z,11.13
2019-04-18T03:40:31.315Z,11.12
2019-04-18T03:41:31.827Z,11.08
2019-04-18T03:42:32.832Z,11.08
2019-04-18T03:43:31.266Z,11.16
2019-04-18T03:44:31.262Z,11.12
2019-04-18T03:45:31.233Z,11.08
2019-04-18T03:46:31.217Z,11.04
2019-04-18T03:47:31.572Z,11.02
2019-04-18T03:48:31.188Z,10.92
2019-04-18T03:49:31.177Z,10.94
2019-04-18T03:50:31.155Z,10.92
2019-04-18T03:51:31.138Z,10.84
2019-04-18T03:52:31.136Z,10.83
2019-04-18T03:53:32.784Z,10.90
2019-04-18T03:54:31.089Z,10.84
2019-04-18T03:55:31.076Z,10.84
2019-04-18T03:56:31.056Z,10.77
2019-04-18T03:57:33.693Z,10.79
2019-04-18T03:58:31.023Z,10.77
2019-04-18T03:59:31.008Z,10.69
2019-04-18T04:00:30.997Z,10.68
2019-04-18T04:01:30.974Z,10.61
2019-04-18T04:02:35.469Z,10.49
2019-04-18T04:03:30.942Z,10.49
2019-04-18T04:04:30.933Z,10.38
2019-04-18T04:05:30.912Z,10.41
2019-04-18T04:06:30.893Z,10.34
2019-04-18T04:07:30.876Z,10.31
2019-04-18T04:08:31.872Z,10.27
2019-04-18T04:09:34.018Z,10.15
2019-04-18T04:10:30.828Z,10.10
2019-04-18T04:11:30.808Z,10.06
2019-04-18T04:12:30.795Z,9.91
2019-04-18T04:13:32.961Z,9.94
2019-04-18T04:14:30.766Z,9.76
2019-04-18T04:15:30.753Z,9.76
2019-04-18T04:16:31.185Z,9.63
2019-04-18T04:17:30.713Z,9.70
2019-04-18T04:18:30.697Z,9.48
2019-04-18T04:19:30.682Z,9.39
2019-04-18T04:20:30.663Z,9.29
2019-04-18T04:21:31.005Z,9.15
2019-04-18T04:22:30.630Z,9.02
2019-04-18T04:23:30.618Z,8.96
2019-04-18T04:24:30.601Z,8.86
2019-04-18T04:25:30.581Z,8.77
2019-04-18T04:26:30.561Z,8.75
2019-04-18T04:27:30.546Z,8.59
2019-04-18T04:28:30.532Z,8.57
2019-04-18T04:29:33.167Z,8.50
2019-04-18T04:30:30.496Z,8.41
2019-04-18T04:31:30.479Z,8.16
2019-04-18T04:32:30.462Z,8.20
2019-04-18T04:33:33.402Z,8.11
2019-04-18T04:34:30.425Z,8.14
2019-04-18T04:35:30.413Z,7.99
2019-04-18T04:36:33.234Z,7.93
2019-04-18T04:37:37.829Z,7.85
2019-04-18T04:38:30.363Z,7.84
2019-04-18T04:39:32.277Z,7.77
2019-04-18T04:40:30.361Z,7.74
2019-04-18T04:41:32.487Z,7.77
2019-04-18T04:42:30.289Z,7.77
2019-04-18T04:43:30.275Z,7.66
2019-04-18T04:44:30.263Z,7.74
2019-04-18T04:45:32.034Z,7.66
2019-04-18T04:46:32.271Z,7.62
2019-04-18T04:47:30.210Z,7.51
2019-04-18T04:48:30.187Z,7.58
2019-04-18T04:49:31.266Z,7.50
2019-04-18T04:50:30.151Z,7.59
2019-04-18T04:51:30.135Z,7.56
2019-04-18T04:52:30.118Z,7.56
2019-04-18T04:53:32.344Z,7.48
2019-04-18T04:54:30.085Z,7.47
2019-04-18T04:55:30.065Z,7.37
2019-04-18T04:56:30.046Z,7.41
2019-04-18T04:57:30.032Z,7.40
2019-04-18T04:58:30.627Z,7.33
2019-04-18T04:59:29.998Z,7.29
2019-04-18T05:00:29.979Z,7.28
2019-04-18T05:01:30.392Z,7.28
2019-04-18T05:02:29.943Z,7.32
2019-04-18T05:03:33.734Z,7.25
2019-04-18T05:04:29.909Z,7.22
2019-04-18T05:05:30.147Z,7.36
2019-04-18T05:06:36.436Z,7.33
2019-04-18T05:07:29.858Z,7.31
2019-04-18T05:08:29.904Z,7.37
2019-04-18T05:09:32.251Z,7.46
2019-04-18T05:10:29.802Z,7.50
2019-04-18T05:11:29.785Z,7.50
2019-04-18T05:12:29.768Z,7.59
2019-04-18T05:13:29.750Z,7.67
2019-04-18T05:14:29.741Z,7.70
2019-04-18T05:15:29.716Z,7.72
2019-04-18T05:16:29.962Z,7.77
2019-04-18T05:17:29.680Z,7.77
2019-04-18T05:18:29.665Z,7.88
2019-04-18T05:19:29.645Z,7.95
2019-04-18T05:20:29.630Z,7.91
2019-04-18T05:21:29.618Z,7.96
2019-04-18T05:22:29.594Z,7.91
2019-04-18T05:23:29.581Z,7.98
2019-04-18T05:24:29.561Z,7.98
2019-04-18T05:25:29.546Z,7.99
2019-04-18T05:26:29.526Z,8.03
2019-04-18T05:27:29.766Z,8.01
2019-04-18T05:28:29.490Z,7.88
2019-04-18T05:29:32.789Z,8.01
2019-04-18T05:30:29.458Z,7.91
2019-04-18T05:31:29.444Z,7.85
2019-04-18T05:32:30.117Z,7.96
2019-04-18T05:33:29.402Z,7.93
2019-04-18T05:34:29.387Z,7.91
2019-04-18T05:35:29.372Z,7.93
2019-04-18T05:36:31.102Z,7.95
2019-04-18T05:37:29.353Z,7.83
2019-04-18T05:38:29.323Z,7.83
2019-04-18T05:39:30.720Z,7.85
2019-04-18T05:40:29.284Z,7.83
2019-04-18T05:41:29.267Z,7.81
2019-04-18T05:42:29.250Z,7.81
2019-04-18T05:43:29.232Z,7.83
2019-04-18T05:44:32.026Z,7.81
2019-04-18T05:45:29.198Z,7.69
2019-04-18T05:46:29.180Z,7.78
2019-04-18T05:47:29.163Z,7.72
2019-04-18T05:48:30.594Z,7.62
2019-04-18T05:49:29.132Z,7.75
2019-04-18T05:50:29.109Z,7.59
2019-04-18T05:51:29.093Z,7.66
2019-04-18T05:52:29.078Z,7.51
2019-04-18T05:53:32.641Z,7.61
2019-04-18T05:54:29.043Z,7.59
2019-04-18T05:55:29.026Z,7.58
2019-04-18T05:56:29.017Z,7.55
2019-04-18T05:57:31.094Z,7.51
2019-04-18T05:58:28.974Z,7.48
2019-04-18T05:59:28.955Z,7.48
2019-04-18T06:00:31.995Z,7.44
2019-04-18T06:01:29.986Z,7.43
2019-04-18T06:02:28.906Z,7.48
2019-04-18T06:03:28.886Z,7.44
2019-04-18T06:04:29.957Z,7.40
2019-04-18T06:05:34.678Z,7.46
2019-04-18T06:06:28.835Z,7.40
2019-04-18T06:07:28.817Z,7.43
2019-04-18T06:08:31.640Z,7.40
2019-04-18T06:09:28.782Z,7.37
2019-04-18T06:10:28.764Z,7.36
2019-04-18T06:11:28.746Z,7.41
2019-04-18T06:12:31.812Z,7.47
2019-04-18T06:13:28.714Z,7.51
2019-04-18T06:14:28.695Z,7.46
2019-04-18T06:15:28.680Z,7.48
2019-04-18T06:16:29.205Z,7.58
2019-04-18T06:17:34.826Z,7.64
2019-04-18T06:18:28.626Z,7.66
2019-04-18T06:19:28.612Z,7.70
2019-04-18T06:20:31.596Z,7.72
2019-04-18T06:21:28.573Z,7.80
2019-04-18T06:22:28.556Z,7.87
2019-04-18T06:23:28.539Z,7.90
2019-04-18T06:24:30.927Z,8.03
2019-04-18T06:25:28.507Z,8.14
2019-04-18T06:26:31.590Z,8.13
2019-04-18T06:27:28.473Z,8.21
2019-04-18T06:28:28.461Z,8.28
2019-04-18T06:29:28.439Z,8.39
2019-04-18T06:30:28.425Z,8.46
2019-04-18T06:31:28.404Z,8.59
2019-04-18T06:32:28.388Z,8.68
2019-04-18T06:33:34.130Z,8.86
2019-04-18T06:34:28.353Z,8.89
2019-04-18T06:35:28.340Z,9.00
2019-04-18T06:36:29.348Z,9.24
2019-04-18T06:37:33.857Z,9.31
2019-04-18T06:38:28.289Z,9.52
2019-04-18T06:39:28.272Z,9.69
2019-04-18T06:40:32.614Z,9.73
2019-04-18T06:41:28.242Z,9.84
2019-04-18T06:42:28.222Z,10.02
2019-04-18T06:43:28.208Z,10.07
2019-04-18T06:44:29.732Z,10.24
2019-04-18T06:45:28.176Z,10.33
2019-04-18T06:46:28.159Z,10.58
2019-04-18T06:47:31.996Z,10.72
2019-04-18T06:48:28.128Z,10.75
2019-04-18T06:49:28.112Z,10.86
2019-04-18T06:50:28.097Z,10.92
2019-04-18T06:51:30.195Z,11.08
2019-04-18T06:52:28.067Z,11.31
2019-04-18T06:53:28.054Z,11.41
2019-04-18T06:54:29.411Z,11.48
2019-04-18T06:55:28.022Z,11.56
2019-04-18T06:56:28.012Z,11.73
2019-04-18T06:57:27.989Z,11.83
2019-04-18T06:58:35.253Z,11.91
2019-04-18T06:59:27.964Z,12.07
2019-04-18T07:00:29.031Z,12.12
2019-04-18T07:01:27.935Z,12.21
2019-04-18T07:02:27.921Z,12.36
2019-04-18T07:03:27.913Z,12.43
2019-04-18T07:04:28.902Z,12.62
2019-04-18T07:05:27.876Z,12.62
2019-04-18T07:06:32.814Z,12.68
2019-04-18T07:07:38.189Z,12.80
2019-04-18T07:08:27.833Z,12.93
2019-04-18T07:09:31.232Z,13.06
2019-04-18T07:10:27.805Z,13.16
2019-04-18T07:11:27.792Z,13.23
2019-04-18T07:12:27.776Z,13.30
2019-04-18T07:13:27.765Z,13.47
2019-04-18T07:14:30.355Z,13.50
2019-04-18T07:15:27.734Z,13.60
2019-04-18T07:16:27.724Z,13.73
2019-04-18T07:17:27.708Z,13.93
2019-04-18T07:18:29.716Z,13.95
2019-04-18T07:19:27.681Z,14.07
2019-04-18T07:20:27.668Z,14.13
2019-04-18T07:21:28.367Z,14.15
2019-04-18T07:22:29.727Z,14.26
2019-04-18T07:23:27.630Z,14.30
2019-04-18T07:24:27.615Z,14.41
2019-04-18T07:25:29.700Z,14.48
2019-04-18T07:26:27.589Z,14.58
2019-04-18T07:27:27.580Z,14.66
2019-04-18T07:28:27.563Z,14.74
2019-04-18T07:29:28.041Z,14.82
2019-04-18T07:30:27.536Z,14.90
2019-04-18T07:31:31.903Z,15.04
2019-04-18T07:32:27.510Z,15.07
2019-04-18T07:33:27.501Z,15.15
2019-04-18T07:34:27.490Z,15.26
2019-04-18T07:35:27.472Z,15.35
2019-04-18T07:36:27.462Z,15.39
2019-04-18T07:37:27.448Z,15.43
2019-04-18T07:38:27.917Z,15.52
2019-04-18T07:39:27.423Z,15.62
2019-04-18T07:40:27.416Z,15.66
2019-04-18T07:41:27.403Z,15.78
2019-04-18T07:42:27.387Z,15.90
2019-04-18T07:43:27.375Z,15.90
2019-04-18T07:44:27.365Z,16.03
2019-04-18T07:45:27.358Z,16.06
2019-04-18T07:46:29.710Z,16.10
2019-04-18T07:47:29.792Z,16.21
2019-04-18T07:48:27.318Z,16.17
2019-04-18T07:49:27.307Z,16.29
2019-04-18T07:50:27.294Z,16.44
2019-04-18T07:51:27.283Z,16.54
2019-04-18T07:52:27.276Z,16.55
2019-04-18T07:53:27.273Z,16.65
2019-04-18T07:54:27.250Z,16.73
2019-04-18T07:55:29.914Z,16.82
2019-04-18T07:56:27.228Z,16.89
2019-04-18T07:57:27.218Z,16.92
2019-04-18T07:58:32.770Z,16.92
2019-04-18T07:59:27.196Z,16.99
2019-04-18T08:00:27.185Z,17.05
2019-04-18T08:01:28.055Z,17.12
2019-04-18T08:02:27.163Z,17.22
2019-04-18T08:03:39.592Z,17.30
2019-04-18T08:04:27.152Z,17.39
2019-04-18T08:05:27.134Z,17.54
2019-04-18T08:06:27.121Z,17.57
2019-04-18T08:07:27.109Z,17.69
2019-04-18T08:08:27.104Z,17.78
2019-04-18T08:09:27.089Z,17.94
2019-04-18T08:10:27.140Z,18.02
2019-04-18T08:11:30.066Z,18.16
2019-04-18T08:12:28.873Z,18.34
2019-04-18T08:13:27.050Z,18.48
2019-04-18T08:14:27.046Z,18.58
2019-04-18T08:15:27.034Z,18.73
2019-04-18T08:16:27.019Z,18.70
2019-04-18T08:17:27.011Z,18.76
2019-04-18T08:18:27.984Z,18.71
2019-04-18T08:19:26.990Z,18.76
2019-04-18T08:20:26.982Z,18.85
2019-04-18T08:21:26.975Z,18.86
2019-04-18T08:22:26.961Z,19.16
2019-04-18T08:23:35.046Z,19.30
2019-04-18T08:24:26.944Z,19.55
2019-04-18T08:25:26.939Z,19.72
2019-04-18T08:26:29.487Z,19.93
2019-04-18T08:27:26.917Z,20.07
2019-04-18T08:28:26.912Z,20.21
2019-04-18T08:29:28.228Z,20.18
2019-04-18T08:30:28.002Z,20.18
2019-04-18T08:31:26.889Z,20.19
2019-04-18T08:32:26.878Z,20.10
2019-04-18T08:33:26.868Z,20.02
2019-04-18T08:34:26.858Z,19.85
2019-04-18T08:35:26.858Z,19.77
2019-04-18T08:36:26.844Z,19.74
2019-04-18T08:37:26.836Z,19.84
2019-04-18T08:38:28.443Z,19.89
2019-04-18T08:39:26.822Z,20.07
2019-04-18T08:40:26.810Z,20.18
2019-04-18T08:41:28.840Z,20.46
2019-04-18T08:42:26.791Z,20.56
2019-04-18T08:43:26.969Z,20.71
2019-04-18T08:44:26.775Z,20.70
2019-04-18T08:45:28.518Z,20.85
2019-04-18T08:46:26.761Z,20.80
2019-04-18T08:47:26.752Z,20.68
2019-04-18T08:48:26.744Z,20.74
2019-04-18T08:49:29.805Z,20.88
2019-04-18T08:50:26.729Z,20.89
2019-04-18T08:51:26.720Z,21.07
2019-04-18T08:52:26.713Z,21.14
2019-04-18T08:53:26.723Z,21.30
2019-04-18T08:54:26.696Z,21.43
2019-04-18T08:55:26.686Z,21.70
2019-04-18T08:56:26.683Z,21.91
2019-04-18T08:57:26.675Z,22.08
2019-04-18T08:58:29.846Z,22.23
2019-04-18T08:59:37.984Z,22.43
2019-04-18T09:00:26.649Z,22.65
2019-04-18T09:01:26.646Z,22.78
2019-04-18T09:02:26.635Z,22.89
2019-04-18T09:03:30.108Z,22.98
2019-04-18T09:04:26.620Z,22.95
2019-04-18T09:05:30.775Z,22.98
2019-04-18T09:06:32.631Z,22.95
2019-04-18T09:07:32.498Z,23.04
2019-04-18T09:08:26.831Z,23.18
2019-04-18T09:09:29.796Z,23.33
2019-04-18T09:10:26.953Z,23.52
2019-04-18T09:11:27.595Z,23.77
2019-04-18T09:12:27.297Z,23.91
2019-04-18T09:13:33.857Z,23.99
2019-04-18T09:14:27.397Z,24.09
2019-04-18T09:15:27.647Z,24.10
2019-04-18T09:16:27.098Z,24.19
2019-04-18T09:17:26.900Z,24.07
2019-04-18T09:18:27.182Z,24.11
2019-04-18T09:19:26.603Z,24.04
2019-04-18T09:20:32.162Z,23.94
2019-04-18T09:21:26.516Z,23.99
2019-04-18T09:22:30.891Z,23.91
2019-04-18T09:23:27.183Z,23.92
2019-04-18T09:24:26.821Z,23.94
2019-04-18T09:25:26.599Z,24.11
2019-04-18T09:26:27.486Z,24.19
2019-04-18T09:27:26.470Z,24.24
2019-04-18T09:28:28.237Z,24.34
2019-04-18T09:29:26.459Z,24.38
2019-04-18T09:30:26.454Z,24.48
2019-04-18T09:31:26.448Z,24.68
2019-04-18T09:32:26.442Z,24.66
2019-04-18T09:33:28.113Z,24.77
2019-04-18T09:34:29.342Z,24.86
2019-04-18T09:35:26.427Z,24.94
2019-04-18T09:36:27.030Z,25.04
2019-04-18T09:37:26.411Z,25.09
2019-04-18T09:38:26.406Z,25.04
2019-04-18T09:39:26.404Z,24.92
2019-04-18T09:40:29.389Z,24.66
2019-04-18T09:41:28.109Z,24.44
2019-04-18T09:42:26.440Z,24.40
2019-04-18T09:43:26.381Z,24.24
2019-04-18T09:44:26.373Z,24.16
2019-04-18T09:45:30.910Z,24.10
2019-04-18T09:46:26.369Z,24.07
2019-04-18T09:47:26.355Z,24.06
2019-04-18T09:48:30.203Z,24.19
2019-04-18T09:49:26.341Z,24.41
2019-04-18T09:50:26.335Z,24.47
2019-04-18T09:51:27.109Z,24.65
2019-04-18T09:52:28.875Z,24.65
2019-04-18T09:53:26.317Z,24.86
2019-04-18T09:54:26.310Z,24.79
2019-04-18T09:55:26.315Z,24.71
2019-04-18T09:56:26.898Z,24.65
2019-04-18T09:57:26.293Z,24.48
2019-04-18T09:58:26.287Z,24.66
2019-04-18T09:59:26.281Z,24.79
2019-04-18T10:00:26.583Z,24.84
2019-04-18T10:01:26.268Z,24.92
2019-04-18T10:02:28.280Z,24.85
2019-04-18T10:03:26.258Z,24.92
2019-04-18T10:04:26.253Z,25.11
2019-04-18T10:05:27.722Z,25.29
2019-04-18T10:06:26.244Z,25.59
2019-04-18T10:07:26.236Z,25.83
2019-04-18T10:08:26.229Z,26.03
2019-04-18T10:09:26.228Z,26.31
2019-04-18T10:10:26.219Z,26.48
2019-04-18T10:11:26.216Z,26.37
2019-04-18T10:12:28.417Z,26.26
2019-04-18T10:13:26.203Z,26.31
2019-04-18T10:14:26.198Z,26.34
2019-04-18T10:15:27.174Z,26.49
2019-04-18T10:16:26.196Z,26.85
2019-04-18T10:17:30.038Z,26.97
2019-04-18T10:18:30.796Z,27.18
2019-04-18T10:19:26.174Z,27.22
2019-04-18T10:20:29.167Z,27.38
2019-04-18T10:21:26.166Z,27.38
2019-04-18T10:22:26.163Z,27.34
2019-04-18T10:23:27.394Z,27.19
2019-04-18T10:24:27.315Z,27.04
2019-04-18T10:25:26.150Z,26.93
2019-04-18T10:26:26.144Z,26.88
2019-04-18T10:27:26.141Z,26.89
2019-04-18T10:28:26.133Z,27.00
2019-04-18T10:29:26.130Z,27.10
2019-04-18T10:30:31.000Z,27.30
2019-04-18T10:31:26.124Z,27.33
2019-04-18T10:32:26.119Z,27.40
2019-04-18T10:33:26.760Z,27.34
2019-04-18T10:34:26.115Z,27.33
2019-04-18T10:35:26.104Z,27.20
2019-04-18T10:36:28.006Z,26.96
2019-04-18T10:37:26.099Z,26.82
2019-04-18T10:38:26.093Z,26.83
2019-04-18T10:39:26.091Z,26.93
2019-04-18T10:40:26.084Z,27.23
2019-04-18T10:41:26.080Z,27.25
2019-04-18T10:42:26.075Z,27.55
2019-04-18T10:43:26.072Z,27.90
2019-04-18T10:44:26.081Z,28.12
2019-04-18T10:45:26.064Z,28.34
2019-04-18T10:46:26.065Z,28.56
2019-04-18T10:47:26.059Z,28.71
2019-04-18T10:48:26.054Z,28.77
2019-04-18T10:49:26.048Z,28.89
2019-04-18T10:50:26.046Z,29.05
2019-04-18T10:51:26.041Z,28.96
2019-04-18T10:52:26.038Z,28.74
2019-04-18T10:53:26.035Z,28.53
2019-04-18T10:54:26.040Z,28.28
2019-04-18T10:55:29.328Z,28.10
2019-04-18T10:56:26.025Z,27.98
2019-04-18T10:57:26.024Z,27.86
2019-04-18T10:58:26.018Z,27.75
2019-04-18T10:59:26.012Z,27.76
2019-04-18T11:00:41.860Z,27.91
2019-04-18T11:01:26.007Z,28.04
2019-04-18T11:02:26.003Z,28.31
2019-04-18T11:03:26.001Z,28.50
2019-04-18T11:04:29.448Z,28.67
2019-04-18T11:05:25.997Z,28.90
2019-04-18T11:06:25.992Z,29.02
2019-04-18T11:07:25.988Z,29.20
2019-04-18T11:08:26.566Z,29.16
2019-04-18T11:09:25.989Z,29.28
2019-04-18T11:10:27.305Z,29.53
2019-04-18T11:11:25.976Z,29.80
2019-04-18T11:12:25.979Z,29.89
2019-04-18T11:13:25.970Z,30.03
2019-04-18T11:14:25.967Z,30.05
2019-04-18T11:15:25.966Z,30.13
2019-04-18T11:16:25.964Z,30.33
2019-04-18T11:17:25.960Z,30.35
2019-04-18T11:18:25.958Z,30.32
2019-04-18T11:19:25.956Z,30.36
2019-04-18T11:20:25.952Z,30.43
2019-04-18T11:21:26.709Z,30.62
2019-04-18T11:22:25.951Z,30.61
2019-04-18T11:23:28.292Z,30.69
2019-04-18T11:24:25.944Z,30.59
2019-04-18T11:25:25.944Z,30.56
2019-04-18T11:26:25.943Z,30.58
2019-04-18T11:27:25.940Z,30.55
2019-04-18T11:28:25.941Z,30.35
2019-04-18T11:29:25.936Z,30.32
2019-04-18T11:30:29.418Z,30.43
2019-04-18T11:31:25.932Z,30.32
2019-04-18T11:32:25.933Z,30.40
2019-04-18T11:33:25.930Z,30.36
2019-04-18T11:34:25.929Z,30.17
2019-04-18T11:35:25.925Z,30.06
2019-04-18T11:36:25.923Z,30.05
2019-04-18T11:37:25.923Z,30.06
2019-04-18T11:38:25.922Z,30.08
2019-04-18T11:39:25.923Z,30.23
2019-04-18T11:40:28.878Z,30.23
2019-04-18T11:41:25.915Z,30.27
2019-04-18T11:42:25.914Z,30.27
2019-04-18T11:43:25.910Z,30.29
2019-04-18T11:44:25.977Z,30.33
2019-04-18T11:45:25.906Z,30.39
2019-04-18T11:46:25.904Z,30.11
2019-04-18T11:47:25.906Z,29.99
2019-04-18T11:48:25.904Z,29.86
2019-04-18T11:49:25.902Z,29.87
2019-04-18T11:50:25.898Z,29.99
2019-04-18T11:51:25.900Z,30.13
2019-04-18T11:52:25.894Z,30.21
2019-04-18T11:53:25.898Z,30.01
2019-04-18T11:54:25.899Z,29.83
2019-04-18T11:55:25.892Z,29.87
2019-04-18T11:56:25.889Z,29.96
2019-04-18T11:57:25.887Z,29.94
2019-04-18T11:58:25.888Z,29.94
2019-04-18T11:59:25.885Z,29.98
2019-04-18T12:00:25.882Z,30.29
2019-04-18T12:01:30.915Z,30.56
2019-04-18T12:02:25.879Z,30.56
2019-04-18T12:03:25.887Z,30.61
2019-04-18T12:04:25.883Z,30.62
2019-04-18T12:05:25.877Z,30.73
2019-04-18T12:06:25.875Z,30.91
2019-04-18T12:07:25.879Z,30.99
2019-04-18T12:08:25.873Z,31.08
2019-04-18T12:09:25.874Z,31.20
2019-04-18T12:10:25.876Z,30.95
2019-04-18T12:11:25.874Z,30.59
2019-04-18T12:12:25.878Z,30.21
2019-04-18T12:13:25.873Z,29.95
2019-04-18T12:14:25.871Z,29.73
2019-04-18T12:15:25.871Z,29.57
2019-04-18T12:16:25.873Z,29.24
2019-04-18T12:17:25.871Z,29.21
2019-04-18T12:18:25.868Z,29.40
2019-04-18T12:19:25.870Z,29.43
2019-04-18T12:20:25.869Z,29.58
2019-04-18T12:21:25.870Z,29.67
2019-04-18T12:22:26.751Z,29.67
2019-04-18T12:23:25.869Z,29.65
2019-04-18T12:24:25.868Z,29.59
2019-04-18T12:25:25.867Z,29.65
2019-04-18T12:26:25.869Z,29.87
2019-04-18T12:27:25.870Z,30.05
2019-04-18T12:28:25.872Z,30.06
2019-04-18T12:29:25.872Z,29.99
2019-04-18T12:30:25.868Z,29.94
2019-04-18T12:31:31.092Z,29.96
2019-04-18T12:32:25.869Z,29.87
2019-04-18T12:33:25.873Z,29.87
2019-04-18T12:34:25.871Z,29.90
2019-04-18T12:35:25.873Z,29.80
2019-04-18T12:36:25.874Z,29.65
2019-04-18T12:37:25.875Z,29.40
2019-04-18T12:38:26.067Z,29.47
2019-04-18T12:39:25.877Z,29.57
2019-04-18T12:40:25.879Z,29.67
2019-04-18T12:41:26.423Z,29.81
2019-04-18T12:42:25.882Z,29.62
2019-04-18T12:43:25.882Z,29.46
2019-04-18T12:44:26.454Z,29.06
2019-04-18T12:45:25.886Z,28.71
2019-04-18T12:46:25.885Z,28.67
2019-04-18T12:47:25.894Z,28.45
2019-04-18T12:48:25.896Z,28.18
2019-04-18T12:49:25.907Z,28.00
2019-04-18T12:50:28.344Z,27.97
2019-04-18T12:51:25.893Z,27.93
2019-04-18T12:52:25.896Z,27.91
2019-04-18T12:53:25.898Z,27.91
2019-04-18T12:54:25.898Z,27.67
2019-04-18T12:55:25.897Z,27.35
2019-04-18T12:56:26.952Z,26.97
2019-04-18T12:57:25.901Z,26.67