createdAt,value
2018-10-21T00:01:13.620Z,9.20
2018-10-21T00:03:41.745Z,9.30
2018-10-21T00:06:10.183Z,8.40
2018-10-21T00:08:38.344Z,8.80
2018-10-21T00:11:06.510Z,8.40
2018-10-21T00:13:34.721Z,8.57
2018-10-21T00:16:02.907Z,8.27
2018-10-21T00:18:31.172Z,6.97
2018-10-21T00:20:59.940Z,7.23
2018-10-21T00:23:28.038Z,6.87
2018-10-21T00:25:56.261Z,6.90
2018-10-21T00:28:24.409Z,6.70
2018-10-21T00:30:52.603Z,6.90
2018-10-21T00:33:20.693Z,9.17
2018-10-21T00:35:48.870Z,9.40
2018-10-21T00:38:17.038Z,8.63
2018-10-21T00:40:45.211Z,7.27
2018-10-21T00:43:13.370Z,7.00
2018-10-21T00:57:28.292Z,6.53
2018-10-21T01:00:05.094Z,6.40
2018-10-21T01:02:33.959Z,6.10
2018-10-21T01:05:02.097Z,7.17
2018-10-21T01:07:44.110Z,6.27
2018-10-21T01:10:12.218Z,6.27
2018-10-21T01:12:40.945Z,6.10
2018-10-21T01:15:10.689Z,5.63
2018-10-21T01:17:39.486Z,5.90
2018-10-21T01:20:10.444Z,6.17
2018-10-21T01:22:39.125Z,5.73
2018-10-21T01:25:08.123Z,5.53
2018-10-21T01:27:36.607Z,6.13
2018-10-21T01:30:06.445Z,5.80
2018-10-21T01:32:34.589Z,5.70
2018-10-21T01:35:02.731Z,5.37
2018-10-21T01:37:30.919Z,5.83
2018-10-21T01:41:02.227Z,6.00
2018-10-21T01:43:31.510Z,6.97
2018-10-21T01:46:00.372Z,6.27
2018-10-21T01:48:29.725Z,6.03
2018-10-21T01:50:58.064Z,5.50
2018-10-21T01:53:26.340Z,5.47
2018-10-21T01:55:54.551Z,5.80
2018-10-21T01:58:22.638Z,6.17
2018-10-21T02:00:50.825Z,6.87
2018-10-21T02:03:19.112Z,7.93
2018-10-21T02:05:47.643Z,6.47
2018-10-21T02:08:15.833Z,6.40
2018-10-21T02:10:44.702Z,6.57
2018-10-21T02:13:12.862Z,6.27
2018-10-21T02:15:41.662Z,6.00
2018-10-21T02:18:09.805Z,5.50
2018-10-21T02:20:38.022Z,5.67
2018-10-21T02:23:06.253Z,6.10
2018-10-21T02:25:34.470Z,5.33
2018-10-21T02:28:02.652Z,6.17
2018-10-21T02:30:31.228Z,5.60
2018-10-21T02:33:00.096Z,5.33
2018-10-21T02:35:28.228Z,5.63
2018-10-21T02:37:57.099Z,5.93
2018-10-21T02:41:42.285Z,7.27
2018-10-21T02:44:11.903Z,5.73
2018-10-21T02:46:40.902Z,6.53
2018-10-21T02:49:09.862Z,6.13
2018-10-21T02:51:38.052Z,6.37
2018-10-21T02:54:06.948Z,6.47
2018-10-21T02:56:36.370Z,6.00
2018-10-21T02:59:05.684Z,5.70
2018-10-21T03:01:33.863Z,6.77
2018-10-21T03:04:02.057Z,6.73
2018-10-21T03:06:30.315Z,5.67
2018-10-21T03:08:58.554Z,5.83
2018-10-21T03:11:26.711Z,5.33
2018-10-21T03:13:54.919Z,5.23
2018-10-21T03:16:23.102Z,5.43
2018-10-21T03:18:51.351Z,5.13
2018-10-21T03:21:19.645Z,5.20
2018-10-21T03:23:47.787Z,5.43
2018-10-21T03:26:15.949Z,5.07
2018-10-21T03:28:44.153Z,5.30
2018-10-21T03:31:12.261Z,5.30
2018-10-21T03:33:40.500Z,5.03
2018-10-21T03:36:08.671Z,5.70
2018-10-21T03:38:36.892Z,5.70
2018-10-21T03:41:05.200Z,5.23
2018-10-21T03:43:33.326Z,4.90
2018-10-21T03:46:01.479Z,4.87
2018-10-21T03:48:29.768Z,5.03
2018-10-21T03:50:57.971Z,6.23
2018-10-21T03:53:26.806Z,5.33
2018-10-21T03:55:54.947Z,4.70
2018-10-21T03:58:23.146Z,4.97
2018-10-21T04:00:51.385Z,5.37
2018-10-21T04:03:19.560Z,5.53
2018-10-21T04:05:47.721Z,5.30
2018-10-21T04:08:16.387Z,5.37
2018-10-21T04:10:44.547Z,4.80
2018-10-21T04:13:12.610Z,5.43
2018-10-21T04:15:40.796Z,5.53
2018-10-21T04:18:08.971Z,4.90
2018-10-21T04:20:37.189Z,5.20
2018-10-21T04:23:05.504Z,5.57
2018-10-21T04:25:34.712Z,5.27
2018-10-21T04:28:03.598Z,5.23
2018-10-21T04:30:34.524Z,5.67
2018-10-21T04:33:07.792Z,5.37
2018-10-21T04:35:35.972Z,5.13
2018-10-21T04:38:34.862Z,5.43
2018-10-21T04:41:03.172Z,5.27
2018-10-21T04:43:31.281Z,5.40
2018-10-21T04:45:59.399Z,5.00
2018-10-21T04:48:27.579Z,5.50
2018-10-21T04:50:55.834Z,4.80
2018-10-21T04:53:24.011Z,5.27
2018-10-21T04:55:52.335Z,5.30
2018-10-21T04:58:20.543Z,6.00
2018-10-21T05:00:48.756Z,5.70
2018-10-21T05:03:16.883Z,5.67
2018-10-21T05:05:45.054Z,4.83
2018-10-21T05:08:13.204Z,4.80
2018-10-21T05:10:41.455Z,5.03
2018-10-21T05:13:10.207Z,5.97
2018-10-21T05:15:39.548Z,5.70
2018-10-21T05:18:07.807Z,5.27
2018-10-21T05:20:35.974Z,5.87
2018-10-21T05:23:04.197Z,5.67
2018-10-21T05:25:33.160Z,5.87
2018-10-21T05:28:01.401Z,5.30
2018-10-21T05:30:29.546Z,6.00
2018-10-21T05:32:57.726Z,6.43
2018-10-21T05:35:25.957Z,5.53
2018-10-21T05:37:54.216Z,5.60
2018-10-21T05:40:22.858Z,5.43
2018-10-21T05:42:52.292Z,5.00
2018-10-21T05:45:20.471Z,5.30
2018-10-21T05:47:49.743Z,5.50
2018-10-21T05:50:17.847Z,5.40
2018-10-21T05:52:46.016Z,6.60
2018-10-21T05:55:14.748Z,5.47
2018-10-21T05:57:43.001Z,5.90
2018-10-21T06:00:14.058Z,5.43
2018-10-21T06:02:42.366Z,5.70
2018-10-21T06:05:46.045Z,6.10
2018-10-21T06:08:19.304Z,7.17
2018-10-21T06:10:48.410Z,8.03
2018-10-21T06:13:17.849Z,7.00
2018-10-21T06:15:46.142Z,5.27
2018-10-21T06:18:19.756Z,5.93
2018-10-21T06:20:50.530Z,4.80
2018-10-21T06:23:18.658Z,4.70
2018-10-21T06:25:46.903Z,5.07
2018-10-21T06:28:15.091Z,5.30
2018-10-21T06:30:44.717Z,5.60
2018-10-21T06:33:12.957Z,5.17
2018-10-21T06:35:41.109Z,5.37
2018-10-21T06:38:09.296Z,5.83
2018-10-21T06:40:37.454Z,6.00
2018-10-21T06:43:05.855Z,5.93
2018-10-21T06:45:34.083Z,5.47
2018-10-21T06:48:02.254Z,6.57
2018-10-21T06:50:30.428Z,6.73
2018-10-21T06:52:58.581Z,6.13
2018-10-21T06:55:26.794Z,6.80
2018-10-21T06:57:54.902Z,6.97
2018-10-21T07:00:23.025Z,6.93
2018-10-21T07:02:51.114Z,7.43
2018-10-21T07:05:36.318Z,7.10
2018-10-21T07:08:04.746Z,6.63
2018-10-21T07:10:32.925Z,6.30
2018-10-21T07:13:02.323Z,6.00
2018-10-21T07:15:30.499Z,5.37
2018-10-21T07:17:59.260Z,5.70
2018-10-21T07:20:27.366Z,5.97
2018-10-21T07:22:55.587Z,7.20
2018-10-21T07:25:23.754Z,6.80
2018-10-21T07:27:53.028Z,7.83
2018-10-21T07:30:21.173Z,7.70
2018-10-21T07:32:49.371Z,7.63
2018-10-21T07:35:17.530Z,6.90
2018-10-21T07:37:45.688Z,6.37
2018-10-21T07:40:13.937Z,6.27
2018-10-21T07:42:42.220Z,7.33
2018-10-21T07:45:10.404Z,8.30
2018-10-21T07:47:38.578Z,6.57
2018-10-21T07:50:06.849Z,5.43
2018-10-21T07:52:36.063Z,6.17
2018-10-21T07:55:04.453Z,6.37
2018-10-21T07:57:32.613Z,6.50
2018-10-21T08:00:00.808Z,6.50
2018-10-21T08:02:29.038Z,6.70
2018-10-21T08:04:57.159Z,6.30
2018-10-21T08:07:42.324Z,5.90
2018-10-21T08:10:10.544Z,6.27
2018-10-21T08:12:38.798Z,6.60
2018-10-21T08:15:07.035Z,5.37
2018-10-21T08:17:35.215Z,5.13
2018-10-21T08:20:03.462Z,4.77
2018-10-21T08:22:32.167Z,5.30
2018-10-21T08:25:00.397Z,5.27
2018-10-21T08:27:28.660Z,4.83
2018-10-21T08:29:56.879Z,5.03
2018-10-21T08:32:25.074Z,5.03
2018-10-21T08:34:53.245Z,5.40
2018-10-21T08:37:21.374Z,5.63
2018-10-21T08:39:49.561Z,5.10
2018-10-21T08:42:17.667Z,5.07
2018-10-21T08:44:45.759Z,5.17
2018-10-21T08:47:13.935Z,5.23
2018-10-21T08:49:42.098Z,5.07
2018-10-21T08:52:11.073Z,5.30
2018-10-21T08:54:39.241Z,5.10
2018-10-21T08:57:07.514Z,5.03
2018-10-21T08:59:35.714Z,4.97
2018-10-21T09:02:04.000Z,5.97
2018-10-21T09:04:32.092Z,5.70
2018-10-21T09:07:00.394Z,5.20
2018-10-21T09:09:28.521Z,5.60
2018-10-21T09:11:56.685Z,5.17
2018-10-21T09:14:24.907Z,5.17
2018-10-21T09:16:53.134Z,5.00
2018-10-21T09:19:21.304Z,4.90
2018-10-21T09:21:49.455Z,4.67
2018-10-21T09:24:17.747Z,5.30
2018-10-21T09:26:45.925Z,4.73
2018-10-21T09:29:15.105Z,5.13
2018-10-21T09:31:43.292Z,4.60
2018-10-21T09:34:11.561Z,5.50
2018-10-21T09:36:39.717Z,5.20
2018-10-21T09:39:11.564Z,5.10
2018-10-21T09:41:39.815Z,5.57
2018-10-21T09:44:08.812Z,5.33
2018-10-21T09:46:37.081Z,5.80
2018-10-21T09:49:05.888Z,7.90
2018-10-21T09:51:34.403Z,5.20
2018-10-21T09:54:02.608Z,5.77
2018-10-21T09:56:30.843Z,5.47
2018-10-21T09:58:59.090Z,5.07
2018-10-21T10:01:32.739Z,5.10
2018-10-21T10:04:01.059Z,5.27
2018-10-21T10:06:29.124Z,5.67
2018-10-21T10:08:57.364Z,5.27
2018-10-21T10:11:25.507Z,5.60
2018-10-21T10:13:53.725Z,5.63
2018-10-21T10:16:21.940Z,5.73
2018-10-21T10:18:50.112Z,5.77
2018-10-21T10:21:18.267Z,5.13
2018-10-21T10:23:46.520Z,5.37
2018-10-21T10:26:14.645Z,5.90
2018-10-21T10:28:42.880Z,6.00
2018-10-21T10:31:11.050Z,5.00
2018-10-21T10:33:39.275Z,5.10
2018-10-21T10:36:07.472Z,6.90
2018-10-21T10:38:35.590Z,5.50
2018-10-21T10:41:03.767Z,5.03
2018-10-21T10:43:31.969Z,5.73
2018-10-21T10:46:00.070Z,5.93
2018-10-21T10:48:28.273Z,5.47
2018-10-21T10:50:56.428Z,5.30
2018-10-21T10:53:24.581Z,5.40
2018-10-21T10:55:52.838Z,7.00
2018-10-21T10:58:20.988Z,6.73
2018-10-21T11:00:49.164Z,6.23
2018-10-21T11:03:17.397Z,9.70
2018-10-21T11:05:45.531Z,7.10
2018-10-21T11:08:15.241Z,7.58
2018-10-21T11:10:43.596Z,6.90
2018-10-21T11:13:11.835Z,6.70
2018-10-21T11:15:40.032Z,5.92
2018-10-21T11:18:09.310Z,6.37
2018-10-21T11:20:37.490Z,7.08
2018-10-21T11:23:06.088Z,6.60
2018-10-21T11:25:34.271Z,6.92
2018-10-21T11:28:02.534Z,6.12
2018-10-21T11:30:31.214Z,6.03
2018-10-21T11:32:59.418Z,7.07
2018-10-21T11:35:27.545Z,6.40
2018-10-21T11:37:55.760Z,6.70
2018-10-21T11:40:24.016Z,7.33
2018-10-21T11:42:52.258Z,6.93
2018-10-21T11:45:20.408Z,6.30
2018-10-21T11:47:48.657Z,6.83
2018-10-21T11:50:16.855Z,6.40
2018-10-21T11:52:45.169Z,7.03
2018-10-21T11:55:13.350Z,6.30
2018-10-21T11:57:41.517Z,6.03
2018-10-21T12:00:10.195Z,6.10
2018-10-21T12:02:38.418Z,5.77
2018-10-21T12:05:07.277Z,6.37
2018-10-21T12:07:35.469Z,6.70
2018-10-21T12:10:05.275Z,6.10
2018-10-21T12:12:33.425Z,6.40
2018-10-21T12:15:01.605Z,5.97
2018-10-21T12:17:29.816Z,6.00
2018-10-21T12:19:58.075Z,5.47
2018-10-21T12:22:26.224Z,7.07
2018-10-21T12:24:55.259Z,5.73
2018-10-21T12:27:23.695Z,5.40
2018-10-21T12:29:51.942Z,5.50
2018-10-21T12:32:20.235Z,5.60
2018-10-21T12:34:49.260Z,5.67
2018-10-21T12:37:17.561Z,5.83
2018-10-21T12:39:45.751Z,5.50
2018-10-21T12:42:13.921Z,5.73
2018-10-21T12:44:42.366Z,5.70
2018-10-21T12:47:10.632Z,5.67
2018-10-21T12:49:38.800Z,5.20
2018-10-21T12:52:06.996Z,5.90
2018-10-21T12:54:36.742Z,6.20
2018-10-21T12:57:05.374Z,5.97
2018-10-21T12:59:33.516Z,6.13
2018-10-21T13:02:01.685Z,5.10
2018-10-21T13:04:29.938Z,5.10
2018-10-21T13:06:58.124Z,5.30
2018-10-21T13:09:27.107Z,4.87
2018-10-21T13:11:56.485Z,5.15
2018-10-21T13:14:24.729Z,5.05
2018-10-21T13:16:52.957Z,5.05
2018-10-21T13:19:21.095Z,4.78
2018-10-21T13:21:49.331Z,4.53
2018-10-21T13:24:17.471Z,4.60
2018-10-21T13:26:45.716Z,4.93
2018-10-21T13:29:13.920Z,4.60
2018-10-21T13:31:42.206Z,4.40
2018-10-21T13:34:10.480Z,4.63
2018-10-21T13:36:38.648Z,4.60
2018-10-21T13:39:11.229Z,4.73
2018-10-21T13:41:39.518Z,4.50
2018-10-21T13:44:07.714Z,4.63
2018-10-21T13:46:35.905Z,4.60
2018-10-21T13:49:04.468Z,4.10
2018-10-21T13:51:32.631Z,4.57
2018-10-21T13:54:00.934Z,4.67
2018-10-21T13:56:29.278Z,4.63
2018-10-21T13:58:57.575Z,4.10
2018-10-21T14:01:25.894Z,4.57
2018-10-21T14:03:54.039Z,4.63
2018-10-21T14:06:22.271Z,4.30
2018-10-21T14:08:50.617Z,4.77
2018-10-21T14:11:19.677Z,4.43
2018-10-21T14:13:47.905Z,4.47
2018-10-21T14:16:16.363Z,4.27
2018-10-21T14:18:44.685Z,4.10
2018-10-21T14:21:12.775Z,4.40
2018-10-21T14:23:40.923Z,4.03
2018-10-21T14:26:09.122Z,4.17
2018-10-21T14:28:37.994Z,4.27
2018-10-21T14:31:06.234Z,4.03
2018-10-21T14:33:34.640Z,4.60
2018-10-21T14:36:02.846Z,4.00
2018-10-21T14:38:36.374Z,4.43
2018-10-21T14:41:04.614Z,3.93
2018-10-21T14:43:32.813Z,4.40
2018-10-21T14:46:01.211Z,3.67
2018-10-21T14:48:29.235Z,4.10
2018-10-21T14:50:57.424Z,3.67
2018-10-21T14:53:25.617Z,3.70
2018-10-21T14:55:53.913Z,3.33
2018-10-21T14:58:22.134Z,3.40
2018-10-21T15:00:51.025Z,3.70
2018-10-21T15:03:19.215Z,4.13
2018-10-21T15:05:47.320Z,3.80
2018-10-21T15:08:28.898Z,4.10
2018-10-21T15:10:57.030Z,4.27
2018-10-21T15:13:27.954Z,3.90
2018-10-21T15:15:56.058Z,3.47
2018-10-21T15:18:37.342Z,3.10
2018-10-21T15:21:05.626Z,3.37
2018-10-21T15:23:33.821Z,3.53
2018-10-21T15:26:02.089Z,3.10
2018-10-21T15:28:30.330Z,3.10
2018-10-21T15:30:58.497Z,3.00
2018-10-21T15:33:26.623Z,3.00
2018-10-21T15:35:54.875Z,3.20
2018-10-21T15:38:23.168Z,3.70
2018-10-21T15:40:51.391Z,4.13
2018-10-21T15:43:19.574Z,3.40
2018-10-21T15:45:47.806Z,3.33
2018-10-21T15:48:15.931Z,3.43
2018-10-21T15:50:44.130Z,4.20
2018-10-21T15:53:12.405Z,4.77
2018-10-21T15:55:40.772Z,4.67
2018-10-21T15:58:14.245Z,5.23
2018-10-21T16:00:42.383Z,6.63
2018-10-21T16:03:10.532Z,6.90
2018-10-21T16:05:38.635Z,5.10
2018-10-21T16:08:06.808Z,7.70
2018-10-21T16:10:35.110Z,11.23
2018-10-21T16:13:04.592Z,15.37
2018-10-21T16:15:33.551Z,13.50
2018-10-21T16:18:01.734Z,13.90
2018-10-21T16:20:29.983Z,16.07
2018-10-21T16:22:58.177Z,13.33
2018-10-21T16:25:26.422Z,12.17
2018-10-21T16:27:55.529Z,10.73
2018-10-21T16:30:23.652Z,9.93
2018-10-21T16:32:51.962Z,5.17
2018-10-21T16:35:20.136Z,5.80
2018-10-21T16:37:48.322Z,4.50
2018-10-21T16:40:16.740Z,5.40
2018-10-21T16:42:44.948Z,4.40
2018-10-21T16:45:13.859Z,4.37
2018-10-21T16:47:42.189Z,3.67
2018-10-21T16:50:12.947Z,3.97
2018-10-21T16:52:42.086Z,4.50
2018-10-21T16:55:10.851Z,4.10
2018-10-21T16:57:39.170Z,3.20
2018-10-21T17:00:12.065Z,3.83
2018-10-21T17:02:40.395Z,4.80
2018-10-21T17:05:08.832Z,5.37
2018-10-21T17:07:36.970Z,5.70
2018-10-21T17:10:05.994Z,6.00
2018-10-21T17:12:33.998Z,6.20
2018-10-21T17:15:02.321Z,6.27
2018-10-21T17:17:30.563Z,6.43
2018-10-21T17:19:58.784Z,5.80
2018-10-21T17:22:27.018Z,4.37
2018-10-21T17:24:55.277Z,4.40
2018-10-21T17:27:23.864Z,3.93
2018-10-21T17:29:52.059Z,3.90
2018-10-21T17:32:20.378Z,3.40
2018-10-21T17:34:48.610Z,4.37
2018-10-21T17:37:16.841Z,3.87
2018-10-21T17:39:45.063Z,4.30
2018-10-21T17:42:13.233Z,4.50
2018-10-21T17:44:41.409Z,4.67
2018-10-21T17:47:09.685Z,4.30
2018-10-21T17:49:37.895Z,5.40
2018-10-21T17:52:06.331Z,6.40
2018-10-21T17:54:34.617Z,6.30
2018-10-21T17:57:03.020Z,9.30
2018-10-21T17:59:31.227Z,8.00
2018-10-21T18:01:59.594Z,6.70
2018-10-21T18:04:29.178Z,4.67
2018-10-21T18:06:57.353Z,5.03
2018-10-21T18:09:25.507Z,6.43
2018-10-21T18:11:53.803Z,7.10
2018-10-21T18:14:22.632Z,6.77
2018-10-21T18:16:50.779Z,7.27
2018-10-21T18:19:18.965Z,6.20
2018-10-21T18:21:47.231Z,7.40
2018-10-21T18:24:15.312Z,6.60
2018-10-21T18:26:43.582Z,8.40
2018-10-21T18:29:11.828Z,11.33
2018-10-21T18:31:40.023Z,9.67
2018-10-21T18:34:08.173Z,8.17
2018-10-21T18:36:36.475Z,7.93
2018-10-21T18:39:07.917Z,8.53
2018-10-21T18:41:36.127Z,7.60
2018-10-21T18:44:04.928Z,7.67
2018-10-21T18:46:33.097Z,8.53
2018-10-21T18:49:01.332Z,8.90
2018-10-21T18:51:29.645Z,11.40
2018-10-21T18:53:57.886Z,9.53
2018-10-21T18:56:26.152Z,9.93
2018-10-21T18:58:54.459Z,6.93
2018-10-21T19:01:22.728Z,6.70
2018-10-21T19:03:50.963Z,7.03
2018-10-21T19:06:19.313Z,5.67
2018-10-21T19:08:47.672Z,5.43
2018-10-21T19:11:16.229Z,5.10
2018-10-21T19:13:44.460Z,5.27
2018-10-21T19:16:12.800Z,4.97
2018-10-21T19:18:41.111Z,5.73
2018-10-21T19:21:09.459Z,5.40
2018-10-21T19:23:37.649Z,5.73
2018-10-21T19:26:06.017Z,5.90
2018-10-21T19:28:34.457Z,5.40
2018-10-21T19:31:02.671Z,6.17
2018-10-21T19:33:30.767Z,6.10
2018-10-21T19:35:58.985Z,6.17
2018-10-21T19:38:32.828Z,7.27
2018-10-21T19:41:01.119Z,7.07
2018-10-21T19:43:29.375Z,7.07
2018-10-21T19:45:57.631Z,7.03
2018-10-21T19:48:25.857Z,7.07
2018-10-21T19:50:54.101Z,11.13
2018-10-21T19:53:22.284Z,14.57
2018-10-21T19:55:50.559Z,12.53
2018-10-21T19:58:18.737Z,10.63
2018-10-21T20:00:46.944Z,7.80
2018-10-21T20:03:15.111Z,8.17
2018-10-21T20:05:43.343Z,6.90
2018-10-21T20:08:11.580Z,6.80
2018-10-21T20:10:39.722Z,5.90
2018-10-21T20:13:07.903Z,6.03
2018-10-21T20:15:36.088Z,5.87
2018-10-21T20:18:04.512Z,5.80
2018-10-21T20:20:32.764Z,5.13
2018-10-21T20:23:00.939Z,5.50
2018-10-21T20:25:29.059Z,5.40
2018-10-21T20:27:57.359Z,5.33
2018-10-21T20:30:25.526Z,5.23
2018-10-21T20:32:53.812Z,4.90
2018-10-21T20:35:21.867Z,4.97
2018-10-21T20:37:50.099Z,5.17
2018-10-21T20:40:18.232Z,5.00
2018-10-21T20:42:46.392Z,6.57
2018-10-21T20:45:14.571Z,6.03
2018-10-21T20:47:42.666Z,5.73
2018-10-21T20:50:10.854Z,5.63
2018-10-21T20:52:39.816Z,7.77
2018-10-21T20:55:08.067Z,7.70
2018-10-21T20:57:36.199Z,8.10
2018-10-21T21:00:04.548Z,8.30
2018-10-21T21:02:32.712Z,7.93
2018-10-21T21:05:00.875Z,5.90
2018-10-21T21:07:29.891Z,6.07
2018-10-21T21:09:58.077Z,4.80
2018-10-21T21:12:26.263Z,5.20
2018-10-21T21:14:54.342Z,5.40
2018-10-21T21:17:22.599Z,4.97
2018-10-21T21:19:50.718Z,5.67
2018-10-21T21:22:19.014Z,5.10
2018-10-21T21:24:47.085Z,4.90
2018-10-21T21:27:15.391Z,5.37
2018-10-21T21:29:43.650Z,5.37
2018-10-21T21:32:11.830Z,5.10
2018-10-21T21:34:40.053Z,5.30
2018-10-21T21:37:08.277Z,6.10
2018-10-21T21:39:36.458Z,5.70
2018-10-21T21:42:04.932Z,6.00
2018-10-21T21:44:33.064Z,6.03
2018-10-21T21:47:02.033Z,6.10
2018-10-21T21:49:30.454Z,4.97
2018-10-21T21:51:58.721Z,5.27
2018-10-21T21:54:26.786Z,5.43
2018-10-21T21:56:55.089Z,6.13
2018-10-21T21:59:23.339Z,5.60
2018-10-21T22:01:51.489Z,5.50
2018-10-21T22:04:19.679Z,5.27
2018-10-21T22:06:47.829Z,5.67
2018-10-21T22:09:16.114Z,6.20
2018-10-21T22:11:44.254Z,5.50
2018-10-21T22:14:12.971Z,5.63
2018-10-21T22:16:41.144Z,5.90
2018-10-21T22:19:09.345Z,5.50
2018-10-21T22:21:38.050Z,5.73
2018-10-21T22:24:07.371Z,5.80
2018-10-21T22:26:35.522Z,6.03
2018-10-21T22:29:03.786Z,5.03
2018-10-21T22:31:31.956Z,5.30
2018-10-21T22:34:00.133Z,5.60
2018-10-21T22:36:28.352Z,5.80
2018-10-21T22:38:57.120Z,5.50
2018-10-21T22:41:25.340Z,5.80
2018-10-21T22:43:53.535Z,4.60
2018-10-21T22:46:21.705Z,5.07
2018-10-21T22:48:49.933Z,5.30
2018-10-21T22:51:18.168Z,5.23
2018-10-21T22:53:46.303Z,5.47
2018-10-21T22:56:14.619Z,5.57
2018-10-21T22:58:42.814Z,5.50
2018-10-21T23:01:11.055Z,5.97
2018-10-21T23:03:39.246Z,5.50
2018-10-21T23:06:07.421Z,5.33
2018-10-21T23:08:35.589Z,5.43
2018-10-21T23:11:03.840Z,5.90
2018-10-21T23:13:32.028Z,5.77
2018-10-21T23:16:00.316Z,5.70
2018-10-21T23:18:28.467Z,5.13
2018-10-21T23:20:56.696Z,6.10
2018-10-21T23:23:24.859Z,5.40
2018-10-21T23:25:53.571Z,5.77
2018-10-21T23:28:21.647Z,5.50
2018-10-21T23:30:49.818Z,5.90
2018-10-21T23:33:17.929Z,5.33
2018-10-21T23:35:46.120Z,5.30
2018-10-21T23:38:14.389Z,5.40
2018-10-21T23:40:42.638Z,5.53
2018-10-21T23:43:10.833Z,5.13
2018-10-21T23:45:38.967Z,6.00
2018-10-21T23:48:07.136Z,5.27
2018-10-21T23:50:35.333Z,6.40
2018-10-21T23:53:03.775Z,6.03
2018-10-21T23:55:31.950Z,5.60
2018-10-21T23:58:00.117Z,6.07
