createdAt,value
2018-06-29T00:00:12.614Z,16.70
2018-06-29T00:02:41.880Z,16.70
2018-06-29T00:05:10.982Z,16.40
2018-06-29T00:07:40.078Z,16.10
2018-06-29T00:10:09.286Z,15.80
2018-06-29T00:12:39.345Z,15.70
2018-06-29T00:15:08.582Z,15.70
2018-06-29T00:17:38.351Z,15.60
2018-06-29T00:20:08.217Z,15.70
2018-06-29T00:22:37.471Z,15.80
2018-06-29T00:25:07.433Z,15.70
2018-06-29T00:27:36.699Z,15.60
2018-06-29T00:30:06.582Z,15.60
2018-06-29T00:32:36.159Z,15.50
2018-06-29T00:35:05.492Z,15.50
2018-06-29T00:37:35.507Z,15.50
2018-06-29T00:40:04.664Z,15.50
2018-06-29T00:42:34.427Z,15.80
2018-06-29T00:45:03.542Z,15.90
2018-06-29T00:47:32.639Z,16.00
2018-06-29T00:52:30.662Z,15.90
2018-06-29T00:54:59.795Z,15.90
2018-06-29T00:57:28.890Z,16.00
2018-06-29T00:59:59.342Z,15.90
2018-06-29T01:02:28.471Z,16.00
2018-06-29T01:04:57.954Z,16.10
2018-06-29T01:07:27.163Z,16.20
2018-06-29T01:09:56.330Z,16.20
2018-06-29T01:12:25.555Z,16.20
2018-06-29T01:14:54.835Z,16.10
2018-06-29T01:17:23.957Z,16.00
2018-06-29T01:19:53.112Z,15.90
2018-06-29T01:22:22.246Z,15.70
2018-06-29T01:24:51.586Z,15.70
2018-06-29T01:27:20.748Z,15.80
2018-06-29T01:29:49.877Z,16.00
2018-06-29T01:32:19.028Z,15.90
2018-06-29T01:34:48.190Z,15.90
2018-06-29T01:37:17.314Z,16.00
2018-06-29T01:39:46.546Z,15.90
2018-06-29T01:42:15.711Z,16.00
2018-06-29T01:44:45.885Z,16.10
2018-06-29T01:47:15.679Z,16.30
2018-06-29T01:49:44.970Z,16.40
2018-06-29T01:52:14.285Z,16.50
2018-06-29T01:54:43.586Z,16.30
2018-06-29T01:57:13.283Z,16.50
2018-06-29T01:59:42.615Z,16.60
2018-06-29T02:02:11.942Z,16.70
2018-06-29T02:04:41.826Z,16.60
2018-06-29T02:07:10.967Z,16.60
2018-06-29T02:09:40.091Z,16.60
2018-06-29T02:12:11.575Z,16.50
2018-06-29T02:14:40.827Z,16.50
2018-06-29T02:17:09.953Z,16.70
2018-06-29T02:19:39.145Z,16.80
2018-06-29T02:22:08.839Z,16.80
2018-06-29T02:24:38.906Z,16.70
2018-06-29T02:27:08.338Z,16.50
2018-06-29T02:29:37.510Z,16.40
2018-06-29T02:32:08.236Z,16.40
2018-06-29T02:34:37.682Z,16.70
2018-06-29T02:37:07.993Z,16.60
2018-06-29T02:39:37.131Z,16.60
2018-06-29T02:42:06.330Z,16.50
2018-06-29T02:44:35.467Z,16.50
2018-06-29T02:47:04.664Z,16.40
2018-06-29T02:49:33.814Z,16.70
2018-06-29T02:52:03.503Z,16.60
2018-06-29T02:54:32.608Z,16.40
2018-06-29T02:57:01.737Z,16.60
2018-06-29T02:59:30.801Z,16.60
2018-06-29T03:01:59.858Z,16.40
2018-06-29T03:04:28.933Z,16.30
2018-06-29T03:06:58.163Z,16.50
2018-06-29T03:09:27.611Z,16.50
2018-06-29T03:11:56.782Z,16.60
2018-06-29T03:14:26.207Z,16.60
2018-06-29T03:16:56.015Z,16.60
2018-06-29T03:19:56.418Z,16.50
2018-06-29T03:22:26.250Z,16.60
2018-06-29T03:24:55.488Z,16.50
2018-06-29T03:27:25.231Z,16.50
2018-06-29T03:29:55.190Z,16.60
2018-06-29T03:32:25.044Z,16.70
2018-06-29T03:34:54.234Z,16.80
2018-06-29T03:37:24.057Z,16.60
2018-06-29T03:39:53.127Z,16.40
2018-06-29T03:42:22.402Z,16.50
2018-06-29T03:44:51.479Z,16.40
2018-06-29T03:47:20.636Z,16.60
2018-06-29T03:49:49.714Z,16.70
2018-06-29T03:52:18.804Z,16.40
2018-06-29T03:54:47.909Z,16.50
2018-06-29T03:57:16.983Z,16.60
2018-06-29T03:59:46.098Z,16.70
2018-06-29T04:02:15.186Z,16.60
2018-06-29T04:04:44.255Z,16.70
2018-06-29T04:07:13.390Z,16.80
2018-06-29T04:09:42.515Z,16.80
2018-06-29T04:12:11.674Z,16.70
2018-06-29T04:14:40.742Z,16.70
2018-06-29T04:17:09.831Z,16.80
2018-06-29T04:19:38.903Z,16.80
2018-06-29T04:22:07.965Z,16.80
2018-06-29T04:24:37.094Z,16.70
2018-06-29T04:27:06.159Z,16.60
2018-06-29T04:29:35.401Z,16.40
2018-06-29T04:32:05.466Z,16.20
2018-06-29T04:34:34.714Z,16.10
2018-06-29T04:37:03.793Z,16.10
2018-06-29T04:39:32.878Z,16.10
2018-06-29T04:42:01.974Z,16.20
2018-06-29T04:44:31.064Z,16.20
2018-06-29T04:47:00.174Z,16.30
2018-06-29T04:49:29.262Z,16.30
2018-06-29T04:51:58.970Z,16.30
2018-06-29T04:54:28.102Z,16.20
2018-06-29T04:56:57.967Z,16.20
2018-06-29T04:59:27.056Z,16.30
2018-06-29T05:01:56.165Z,16.40
2018-06-29T05:04:25.253Z,16.50
2018-06-29T05:06:54.357Z,16.50
2018-06-29T05:09:24.005Z,16.50
2018-06-29T05:11:53.398Z,16.80
2018-06-29T05:14:22.531Z,16.90
2018-06-29T05:16:51.598Z,17.10
2018-06-29T05:19:20.695Z,17.50
2018-06-29T05:21:49.798Z,17.70
2018-06-29T05:24:19.742Z,17.70
2018-06-29T05:26:48.824Z,17.90
2018-06-29T05:29:17.926Z,18.70
2018-06-29T05:31:46.981Z,20.30
2018-06-29T05:34:16.879Z,22.10
2018-06-29T05:36:46.950Z,22.90
2018-06-29T05:39:16.850Z,22.90
2018-06-29T05:41:46.133Z,22.60
2018-06-29T05:44:17.243Z,21.50
2018-06-29T05:46:46.794Z,20.80
2018-06-29T05:49:16.642Z,19.90
2018-06-29T05:51:46.419Z,19.60
2018-06-29T05:54:16.270Z,19.10
2018-06-29T05:56:45.333Z,19.30
2018-06-29T05:59:14.417Z,19.30
2018-06-29T06:01:43.545Z,19.00
2018-06-29T06:04:12.638Z,18.50
2018-06-29T06:06:41.706Z,18.50
2018-06-29T06:09:12.319Z,18.50
2018-06-29T06:11:41.955Z,18.90
2018-06-29T06:14:11.683Z,18.90
2018-06-29T06:16:41.605Z,19.10
2018-06-29T06:19:28.457Z,19.40
2018-06-29T06:21:57.903Z,19.40
2018-06-29T06:24:27.411Z,19.30
2018-06-29T06:26:56.890Z,19.50
2018-06-29T06:29:26.866Z,19.40
2018-06-29T06:31:56.218Z,19.30
2018-06-29T06:34:26.212Z,19.10
2018-06-29T06:36:55.911Z,19.00
2018-06-29T06:39:25.226Z,19.00
2018-06-29T06:41:54.955Z,18.70
2018-06-29T06:44:24.514Z,18.80
2018-06-29T06:46:54.031Z,19.20
2018-06-29T06:49:23.330Z,19.00
2018-06-29T06:51:52.410Z,19.50
2018-06-29T06:54:21.498Z,19.90
2018-06-29T06:56:50.558Z,20.60
2018-06-29T06:59:19.694Z,20.90
2018-06-29T07:01:48.737Z,21.20
2018-06-29T07:04:17.902Z,21.80
2018-06-29T07:06:47.204Z,22.90
2018-06-29T07:09:16.281Z,23.50
2018-06-29T07:11:45.351Z,23.10
2018-06-29T07:14:14.790Z,24.20
2018-06-29T07:16:43.838Z,24.60
2018-06-29T07:19:12.919Z,25.30
2018-06-29T07:21:42.015Z,26.20
2018-06-29T07:24:11.137Z,26.60
2018-06-29T07:26:40.234Z,26.50
2018-06-29T07:29:09.387Z,26.10
2018-06-29T07:31:38.503Z,25.40
2018-06-29T07:34:07.783Z,24.80
2018-06-29T07:36:37.190Z,24.30
2018-06-29T07:39:08.425Z,23.20
2018-06-29T07:41:37.526Z,22.10
2018-06-29T07:44:06.602Z,22.70
2018-06-29T07:46:35.732Z,23.60
2018-06-29T07:49:04.756Z,22.80
2018-06-29T07:51:33.822Z,23.10
2018-06-29T07:54:02.931Z,23.80
2018-06-29T07:56:32.231Z,23.80
2018-06-29T07:59:01.324Z,23.00
2018-06-29T08:01:30.393Z,22.50
2018-06-29T08:03:59.508Z,22.70
2018-06-29T08:06:28.543Z,22.70
2018-06-29T08:08:57.650Z,22.50
2018-06-29T08:11:26.978Z,22.80
2018-06-29T08:13:56.074Z,22.80
2018-06-29T08:16:25.162Z,22.20
2018-06-29T08:18:54.267Z,21.80
2018-06-29T08:21:23.381Z,21.50
2018-06-29T08:23:52.526Z,21.50
2018-06-29T08:26:25.682Z,21.10
2018-06-29T08:28:55.795Z,20.60
2018-06-29T08:31:25.683Z,20.50
2018-06-29T08:33:54.793Z,20.90
2018-06-29T08:36:23.867Z,21.50
2018-06-29T08:38:53.239Z,22.00
2018-06-29T08:41:22.735Z,23.10
2018-06-29T08:43:51.966Z,24.00
2018-06-29T08:46:21.369Z,24.50
2018-06-29T08:48:50.726Z,24.70
2018-06-29T08:51:20.458Z,25.00
2018-06-29T08:53:49.700Z,24.70
2018-06-29T08:56:19.594Z,24.40
2018-06-29T08:58:48.943Z,23.60
2018-06-29T09:01:17.966Z,23.80
2018-06-29T09:03:47.402Z,24.00
2018-06-29T09:06:17.298Z,24.30
2018-06-29T09:08:46.702Z,24.80
2018-06-29T09:11:16.107Z,26.20
2018-06-29T09:16:14.747Z,29.40
2018-06-29T09:18:44.142Z,30.10
2018-06-29T09:21:15.215Z,29.50
2018-06-29T09:23:44.330Z,29.10
2018-06-29T09:26:13.422Z,28.10
2018-06-29T09:28:42.524Z,27.60
2018-06-29T09:31:11.651Z,26.80
2018-06-29T09:33:40.715Z,26.40
2018-06-29T09:36:09.822Z,26.70
2018-06-29T09:38:39.714Z,26.60
2018-06-29T09:41:08.844Z,26.30
2018-06-29T09:46:55.382Z,26.10
2018-06-29T09:49:24.743Z,25.60
2018-06-29T09:51:54.394Z,25.70
2018-06-29T09:54:24.175Z,25.50
2018-06-29T09:56:54.434Z,25.90
2018-06-29T09:59:23.691Z,26.30
2018-06-29T10:01:52.811Z,25.90
2018-06-29T10:04:21.952Z,26.00
2018-06-29T10:06:51.822Z,25.60
2018-06-29T10:09:20.926Z,25.10
2018-06-29T10:11:50.031Z,24.80
2018-06-29T10:14:19.794Z,25.90
2018-06-29T10:16:48.938Z,26.50
2018-06-29T10:19:18.274Z,27.90
2018-06-29T10:21:47.538Z,28.70
2018-06-29T10:24:16.621Z,29.00
2018-06-29T10:29:15.348Z,28.40
2018-06-29T10:31:44.457Z,29.90
2018-06-29T10:34:13.604Z,30.60
2018-06-29T10:36:42.779Z,31.60
2018-06-29T10:39:14.647Z,30.20
2018-06-29T10:41:45.139Z,28.40
2018-06-29T10:44:14.274Z,29.90
2018-06-29T10:46:43.386Z,31.70
2018-06-29T10:49:12.722Z,33.20
2018-06-29T13:18:41.298Z,33.10
2018-06-29T13:21:11.031Z,33.80
2018-06-29T13:23:40.331Z,34.20
2018-06-29T13:26:09.698Z,32.40
2018-06-29T13:28:38.987Z,31.40
2018-06-29T13:31:08.450Z,30.90
2018-06-29T13:33:37.834Z,31.30
2018-06-29T13:36:07.184Z,32.90
2018-06-29T13:38:36.517Z,32.50
2018-06-29T13:41:05.231Z,32.60
2018-06-29T13:43:34.316Z,32.70
2018-06-29T13:46:03.836Z,33.10
2018-06-29T13:48:33.043Z,32.80
2018-06-29T13:51:02.122Z,31.30
2018-06-29T13:53:31.455Z,30.70
2018-06-29T13:56:00.567Z,30.80
2018-06-29T13:58:29.674Z,30.90
2018-06-29T14:00:58.787Z,31.20
2018-06-29T14:03:27.942Z,31.70
2018-06-29T14:05:58.096Z,32.00
2018-06-29T14:08:27.479Z,32.00
2018-06-29T14:10:56.894Z,32.00
2018-06-29T14:13:26.202Z,31.80
2018-06-29T14:15:55.558Z,31.30
2018-06-29T14:18:24.998Z,31.50
2018-06-29T14:20:54.362Z,31.90
2018-06-29T14:23:24.794Z,33.50
2018-06-29T14:25:53.904Z,35.00
2018-06-29T14:28:22.998Z,34.00
2018-06-29T14:30:52.137Z,32.90
2018-06-29T14:33:21.322Z,32.10
2018-06-29T14:35:50.468Z,32.10
2018-06-29T14:38:19.559Z,31.60
2018-06-29T14:40:48.668Z,31.40
2018-06-29T14:43:17.763Z,30.90
2018-06-29T14:45:46.857Z,30.30
2018-06-29T14:48:15.925Z,29.90
2018-06-29T14:50:45.059Z,29.20
2018-06-29T14:53:14.154Z,29.10
2018-06-29T14:55:43.246Z,29.50
2018-06-29T14:58:12.686Z,29.70
2018-06-29T15:00:41.810Z,30.60
2018-06-29T15:03:11.400Z,32.30
2018-06-29T15:05:41.050Z,32.40
2018-06-29T15:08:11.690Z,32.90
2018-06-29T15:10:41.206Z,32.80
2018-06-29T15:13:10.882Z,33.10
2018-06-29T15:15:40.332Z,33.00
2018-06-29T15:18:10.320Z,32.50
2018-06-29T15:20:40.161Z,33.00
2018-06-29T15:23:09.562Z,32.80
2018-06-29T15:25:39.386Z,33.10
2018-06-29T15:28:09.597Z,32.10
2018-06-29T15:30:38.622Z,31.30
2018-06-29T15:33:08.358Z,31.40
2018-06-29T15:35:37.473Z,31.20
2018-06-29T15:38:07.366Z,31.00
2018-06-29T15:40:36.502Z,31.50
2018-06-29T15:43:10.459Z,32.60
2018-06-29T15:45:39.610Z,33.10
2018-06-29T15:48:09.762Z,32.80
2018-06-29T15:50:38.879Z,33.10
2018-06-29T15:53:08.398Z,33.10
2018-06-29T15:55:37.518Z,32.30
2018-06-29T15:58:07.174Z,31.60
2018-06-29T16:00:36.317Z,31.50
2018-06-29T16:03:05.122Z,31.30
2018-06-29T16:05:34.219Z,31.60
2018-06-29T16:08:04.135Z,31.50
2018-06-29T16:10:33.250Z,31.10
2018-06-29T16:13:02.375Z,31.50
2018-06-29T16:15:31.483Z,31.60
2018-06-29T16:18:01.178Z,31.10
2018-06-29T16:20:30.347Z,31.50
2018-06-29T16:22:59.498Z,31.70
2018-06-29T16:25:28.702Z,31.60
2018-06-29T16:27:57.835Z,31.20
2018-06-29T16:30:27.031Z,30.60
2018-06-29T16:32:56.326Z,30.90
2018-06-29T16:35:25.479Z,31.40
2018-06-29T16:37:55.294Z,31.50
2018-06-29T16:40:24.982Z,31.00
2018-06-29T16:42:54.439Z,30.80
2018-06-29T16:45:23.758Z,31.20
2018-06-29T16:47:52.858Z,31.70
2018-06-29T16:50:22.634Z,30.90
2018-06-29T16:52:52.580Z,30.80
2018-06-29T16:55:21.696Z,30.30
2018-06-29T16:57:50.819Z,30.30
2018-06-29T17:00:20.273Z,30.00
2018-06-29T17:02:49.416Z,29.70
2018-06-29T17:05:18.924Z,29.50
2018-06-29T17:07:48.197Z,29.80
2018-06-29T17:10:18.131Z,30.10
2018-06-29T17:12:48.243Z,29.90
2018-06-29T17:15:17.462Z,29.40
2018-06-29T17:17:46.783Z,28.90
2018-06-29T17:20:16.095Z,28.50
2018-06-29T17:22:45.388Z,28.10
2018-06-29T17:25:14.795Z,27.90
2018-06-29T17:27:44.550Z,28.00
2018-06-29T17:30:13.798Z,28.70
2018-06-29T17:32:42.992Z,29.20
2018-06-29T17:35:12.813Z,29.50
2018-06-29T17:37:42.194Z,29.80
2018-06-29T17:42:41.402Z,28.80
2018-06-29T17:45:10.523Z,28.50
2018-06-29T17:47:39.992Z,28.20
2018-06-29T17:50:09.147Z,28.90
2018-06-29T17:52:38.283Z,29.20
2018-06-29T17:55:07.450Z,29.10
2018-06-29T17:57:36.937Z,28.80
2018-06-29T18:00:06.777Z,28.20
2018-06-29T18:02:35.902Z,28.40
2018-06-29T18:05:05.547Z,29.00
2018-06-29T18:07:35.570Z,29.20
2018-06-29T18:10:05.545Z,29.10
2018-06-29T18:12:34.783Z,29.50
2018-06-29T18:15:04.834Z,29.80
2018-06-29T18:17:35.106Z,29.80
2018-06-29T18:20:05.386Z,29.40
2018-06-29T18:22:35.407Z,29.70
2018-06-29T18:25:05.258Z,29.60
2018-06-29T18:30:04.995Z,29.00
2018-06-29T18:32:33.794Z,29.10
2018-06-29T18:35:02.835Z,28.90
2018-06-29T18:37:32.675Z,29.00
2018-06-29T18:40:01.779Z,28.90
2018-06-29T18:42:30.894Z,28.50
2018-06-29T18:45:00.072Z,28.60
2018-06-29T18:47:29.629Z,28.30
2018-06-29T18:49:58.846Z,28.00
2018-06-29T18:52:27.981Z,28.20
2018-06-29T18:54:57.111Z,27.90
2018-06-29T18:57:26.262Z,27.90
2018-06-29T18:59:55.374Z,27.70
2018-06-29T19:02:25.314Z,27.30
2018-06-29T19:04:55.359Z,26.90
2018-06-29T19:07:25.058Z,26.40
2018-06-29T19:09:54.626Z,25.90
2018-06-29T19:12:23.946Z,25.40
2018-06-29T19:14:53.538Z,25.10
2018-06-29T19:17:23.402Z,24.90
2018-06-29T19:19:52.989Z,24.80
2018-06-29T19:22:22.493Z,24.90
2018-06-29T19:24:51.985Z,24.60
2018-06-29T19:27:21.461Z,24.40
2018-06-29T19:32:20.426Z,24.30
2018-06-29T19:34:50.496Z,24.30
2018-06-29T19:37:21.347Z,24.10
2018-06-29T19:39:50.950Z,23.80
2018-06-29T19:42:20.345Z,23.50
2018-06-29T19:45:52.837Z,23.30
2018-06-29T19:48:22.355Z,23.30
2018-06-29T19:50:52.356Z,23.10
2018-06-29T19:53:21.720Z,22.90
2018-06-29T19:55:51.363Z,22.70
2018-06-29T19:58:21.538Z,22.70
2018-06-29T20:00:51.395Z,22.60
2018-06-29T20:03:21.046Z,22.40
2018-06-29T20:05:50.158Z,22.10
2018-06-29T20:08:20.703Z,21.90
2018-06-29T20:10:50.617Z,21.70
2018-06-29T20:13:20.535Z,21.80
2018-06-29T20:15:50.330Z,22.20
2018-06-29T20:18:20.191Z,22.10
2018-06-29T20:20:50.579Z,21.90
2018-06-29T20:23:19.962Z,21.60
2018-06-29T20:25:49.322Z,21.30
2018-06-29T20:28:18.850Z,21.10
2018-06-29T20:30:48.869Z,21.10
2018-06-29T20:33:18.386Z,21.00
2018-06-29T20:35:47.791Z,21.10
2018-06-29T20:38:17.937Z,21.00
2018-06-29T20:40:46.934Z,20.80
2018-06-29T20:43:16.083Z,20.70
2018-06-29T20:45:45.310Z,20.90
2018-06-29T20:48:14.463Z,20.80
2018-06-29T20:50:43.630Z,20.60
2018-06-29T20:53:12.766Z,20.40
2018-06-29T20:55:41.912Z,20.40
2018-06-29T20:58:10.998Z,20.50
2018-06-29T21:00:40.138Z,20.40
2018-06-29T21:03:10.007Z,20.20
2018-06-29T21:05:39.123Z,20.10
2018-06-29T21:08:09.850Z,20.30
2018-06-29T21:10:40.042Z,20.50
2018-06-29T21:13:09.962Z,20.40
2018-06-29T21:15:39.707Z,20.20
2018-06-29T21:18:09.691Z,19.90
2018-06-29T21:20:40.156Z,19.80
2018-06-29T21:23:09.554Z,19.70
2018-06-29T21:25:39.358Z,19.50
2018-06-29T21:28:08.470Z,19.50
2018-06-29T21:30:37.622Z,19.60
2018-06-29T21:33:06.785Z,19.70
2018-06-29T21:35:35.937Z,19.50
2018-06-29T21:38:05.148Z,19.30
2018-06-29T21:40:34.706Z,19.50
2018-06-29T21:43:03.891Z,19.60
2018-06-29T21:45:33.699Z,19.40
2018-06-29T21:48:02.806Z,19.20
2018-06-29T21:50:31.939Z,19.00
2018-06-29T21:53:01.039Z,18.90
2018-06-29T21:55:30.318Z,18.90
2018-06-29T21:57:59.421Z,18.80
2018-06-29T22:00:43.778Z,18.80
2018-06-29T22:03:13.634Z,18.90
2018-06-29T22:05:43.734Z,18.90
2018-06-29T22:08:12.888Z,18.70
2018-06-29T22:10:41.978Z,18.50
2018-06-29T22:13:11.075Z,18.40
2018-06-29T22:15:40.199Z,18.50
2018-06-29T22:18:09.343Z,18.50
2018-06-29T22:20:38.458Z,18.50
2018-06-29T22:23:07.554Z,18.40
2018-06-29T22:25:36.664Z,18.60
2018-06-29T22:28:05.990Z,18.80
2018-06-29T22:30:35.161Z,18.60
2018-06-29T22:33:05.239Z,18.50
2018-06-29T22:35:34.402Z,18.50
2018-06-29T22:38:04.027Z,18.40
2018-06-29T22:40:33.112Z,18.20
2018-06-29T22:43:02.242Z,18.20
2018-06-29T22:45:31.890Z,18.20
2018-06-29T22:48:00.718Z,18.00
2018-06-29T22:50:32.525Z,17.90
2018-06-29T22:53:01.635Z,17.80
2018-06-29T22:55:30.730Z,17.90
2018-06-29T22:57:59.846Z,18.10
2018-06-29T23:00:29.083Z,18.20
2018-06-29T23:03:07.835Z,18.10
2018-06-29T23:05:36.927Z,18.10
2018-06-29T23:08:06.925Z,17.80
2018-06-29T23:10:36.012Z,17.60
2018-06-29T23:13:05.258Z,17.40
2018-06-29T23:15:35.994Z,17.40
2018-06-29T23:18:05.150Z,17.40
2018-06-29T23:20:34.250Z,17.50
2018-06-29T23:23:04.166Z,17.50
2018-06-29T23:25:33.262Z,17.40
2018-06-29T23:28:02.363Z,17.50
2018-06-29T23:30:31.502Z,17.50
2018-06-29T23:33:01.366Z,17.30
2018-06-29T23:35:30.614Z,17.40
2018-06-29T23:38:00.382Z,17.20
2018-06-29T23:40:29.695Z,17.10
2018-06-29T23:42:58.950Z,17.00
2018-06-29T23:45:28.240Z,17.00
2018-06-29T23:47:57.530Z,17.20
2018-06-29T23:50:26.798Z,17.30
2018-06-29T23:52:56.698Z,17.20
2018-06-29T23:55:26.035Z,17.20
2018-06-29T23:57:55.461Z,17.30
