createdAt,value
2018-11-03T00:01:41.361Z,93.10
2018-11-03T00:04:08.931Z,93.20
2018-11-03T00:06:36.498Z,93.20
2018-11-03T00:09:04.100Z,93.40
2018-11-03T00:11:31.666Z,93.80
2018-11-03T00:13:59.230Z,93.40
2018-11-03T00:16:26.829Z,93.40
2018-11-03T00:18:54.391Z,93.40
2018-11-03T00:21:22.464Z,93.40
2018-11-03T00:23:50.025Z,93.60
2018-11-03T00:26:17.584Z,93.10
2018-11-03T00:28:45.175Z,92.70
2018-11-03T00:31:13.504Z,93.20
2018-11-03T00:33:41.305Z,92.90
2018-11-03T00:36:08.906Z,93.10
2018-11-03T00:38:36.468Z,93.20
2018-11-03T00:41:04.031Z,93.10
2018-11-03T00:43:33.011Z,93.20
2018-11-03T00:46:00.925Z,93.40
2018-11-03T00:48:28.533Z,93.40
2018-11-03T00:50:56.896Z,93.50
2018-11-03T00:53:24.458Z,93.50
2018-11-03T00:55:52.025Z,93.70
2018-11-03T00:58:19.617Z,93.40
2018-11-03T01:00:47.519Z,93.30
2018-11-03T01:03:15.269Z,93.40
2018-11-03T01:05:42.798Z,93.40
2018-11-03T01:08:11.118Z,93.50
2018-11-03T01:10:38.678Z,93.50
2018-11-03T01:13:06.276Z,93.50
2018-11-03T01:15:33.841Z,93.60
2018-11-03T01:18:01.411Z,93.60
2018-11-03T01:20:29.769Z,94.00
2018-11-03T01:22:57.330Z,93.70
2018-11-03T01:25:24.893Z,93.70
2018-11-03T01:27:52.509Z,93.80
2018-11-03T01:30:20.072Z,93.30
2018-11-03T01:32:47.637Z,93.20
2018-11-03T01:35:15.225Z,93.40
2018-11-03T01:37:42.787Z,93.40
2018-11-03T01:40:10.389Z,93.50
2018-11-03T01:42:38.720Z,93.70
2018-11-03T01:45:06.297Z,93.70
2018-11-03T01:47:34.262Z,93.20
2018-11-03T01:50:01.819Z,92.70
2018-11-03T01:52:29.383Z,92.30
2018-11-03T01:54:56.968Z,92.10
2018-11-03T01:57:24.550Z,92.20
2018-11-03T01:59:52.092Z,92.30
2018-11-03T02:02:19.688Z,92.40
2018-11-03T02:04:47.263Z,92.60
2018-11-03T02:07:15.354Z,92.60
2018-11-03T02:09:42.911Z,92.80
2018-11-03T02:12:10.469Z,92.80
2018-11-03T02:14:38.063Z,93.00
2018-11-03T02:17:05.637Z,93.10
2018-11-03T02:19:33.205Z,93.10
2018-11-03T02:22:00.794Z,93.10
2018-11-03T02:24:28.360Z,93.10
2018-11-03T02:26:55.967Z,93.20
2018-11-03T02:29:23.520Z,93.30
2018-11-03T02:31:51.130Z,93.50
2018-11-03T02:34:18.685Z,93.60
2018-11-03T02:36:47.014Z,93.30
2018-11-03T02:39:14.573Z,93.20
2018-11-03T02:41:42.168Z,93.20
2018-11-03T02:44:09.730Z,93.40
2018-11-03T02:46:37.337Z,93.30
2018-11-03T02:49:04.897Z,93.30
2018-11-03T02:51:32.461Z,93.40
2018-11-03T02:54:00.062Z,93.50
2018-11-03T02:56:27.620Z,93.50
2018-11-03T02:58:55.184Z,93.50
2018-11-03T03:01:22.773Z,93.50
2018-11-03T03:03:50.334Z,93.50
2018-11-03T03:06:18.713Z,93.20
2018-11-03T03:08:47.045Z,93.20
2018-11-03T03:11:14.604Z,93.20
2018-11-03T03:13:42.187Z,93.20
2018-11-03T03:16:09.752Z,93.40
2018-11-03T03:18:37.345Z,93.50
2018-11-03T03:21:04.936Z,93.50
2018-11-03T03:23:33.230Z,93.60
2018-11-03T03:26:00.820Z,93.50
2018-11-03T03:28:28.760Z,93.60
2018-11-03T03:30:56.384Z,94.00
2018-11-03T03:33:23.935Z,94.00
2018-11-03T03:35:52.251Z,93.60
2018-11-03T03:38:19.839Z,93.50
2018-11-03T03:40:47.396Z,93.50
2018-11-03T03:43:14.953Z,93.40
2018-11-03T03:45:42.548Z,93.30
2018-11-03T03:48:10.142Z,93.30
2018-11-03T03:50:37.721Z,93.30
2018-11-03T03:53:05.277Z,93.40
2018-11-03T03:55:32.837Z,93.40
2018-11-03T03:58:00.719Z,93.40
2018-11-03T04:00:28.283Z,93.50
2018-11-03T04:02:55.872Z,93.50
2018-11-03T04:05:23.438Z,93.50
2018-11-03T04:07:50.991Z,93.50
2018-11-03T04:10:18.592Z,93.50
2018-11-03T04:12:46.148Z,93.60
2018-11-03T04:15:14.531Z,93.60
2018-11-03T04:17:42.951Z,93.50
2018-11-03T04:20:10.511Z,93.50
2018-11-03T04:22:38.101Z,93.50
2018-11-03T04:25:05.658Z,93.50
2018-11-03T04:27:33.270Z,93.40
2018-11-03T04:30:00.857Z,93.50
2018-11-03T04:32:28.386Z,93.10
2018-11-03T04:34:55.971Z,92.60
2018-11-03T04:37:23.528Z,92.10
2018-11-03T04:39:51.121Z,91.80
2018-11-03T04:42:18.671Z,91.80
2018-11-03T04:44:46.248Z,91.50
2018-11-03T04:47:13.829Z,91.60
2018-11-03T04:49:42.157Z,91.90
2018-11-03T04:52:09.755Z,91.90
2018-11-03T04:54:37.317Z,92.20
2018-11-03T04:57:04.876Z,92.40
2018-11-03T04:59:32.464Z,92.60
2018-11-03T05:02:00.017Z,92.70
2018-11-03T05:04:28.352Z,92.50
2018-11-03T05:06:55.939Z,92.80
2018-11-03T05:09:23.515Z,92.50
2018-11-03T05:11:51.853Z,92.70
2018-11-03T05:14:19.492Z,92.70
2018-11-03T05:16:47.797Z,92.70
2018-11-03T05:19:15.352Z,92.50
2018-11-03T05:21:42.942Z,92.70
2018-11-03T05:24:10.501Z,92.90
2018-11-03T05:26:38.059Z,93.00
2018-11-03T05:29:06.011Z,93.40
2018-11-03T05:31:33.568Z,93.20
2018-11-03T05:34:01.128Z,92.80
2018-11-03T05:36:28.731Z,92.50
2018-11-03T05:38:56.332Z,92.60
2018-11-03T05:41:23.876Z,92.70
2018-11-03T05:43:51.478Z,92.80
2018-11-03T05:46:19.066Z,92.90
2018-11-03T05:48:46.632Z,93.00
2018-11-03T05:51:14.236Z,93.10
2018-11-03T05:53:41.803Z,93.20
2018-11-03T05:56:09.373Z,93.40
2018-11-03T05:58:36.995Z,93.20
2018-11-03T06:01:05.316Z,92.60
2018-11-03T06:03:32.882Z,92.60
2018-11-03T06:06:00.478Z,92.60
2018-11-03T06:08:28.317Z,92.80
2018-11-03T06:10:55.923Z,93.00
2018-11-03T06:13:24.244Z,93.30
2018-11-03T06:15:51.802Z,93.40
2018-11-03T06:18:19.390Z,93.60
2018-11-03T06:20:46.970Z,93.70
2018-11-03T06:23:14.660Z,93.60
2018-11-03T06:25:42.873Z,93.60
2018-11-03T06:28:10.497Z,93.60
2018-11-03T06:30:38.024Z,93.60
2018-11-03T06:33:05.591Z,93.60
2018-11-03T06:35:33.217Z,93.70
2018-11-03T06:38:00.805Z,93.70
2018-11-03T06:40:28.343Z,93.60
2018-11-03T06:42:55.962Z,93.60
2018-11-03T06:45:23.525Z,93.60
2018-11-03T06:47:51.087Z,93.40
2018-11-03T06:50:18.689Z,93.40
2018-11-03T06:52:46.256Z,93.30
2018-11-03T06:55:13.788Z,93.30
2018-11-03T06:57:41.381Z,93.40
2018-11-03T07:00:08.933Z,93.30
2018-11-03T07:02:36.480Z,93.30
2018-11-03T07:05:04.134Z,93.20
2018-11-03T07:07:31.649Z,93.10
2018-11-03T07:09:59.201Z,93.10
2018-11-03T07:12:27.012Z,93.10
2018-11-03T07:14:54.351Z,93.10
2018-11-03T07:17:22.999Z,92.90
2018-11-03T07:19:50.595Z,92.90
2018-11-03T07:22:18.139Z,92.80
2018-11-03T07:24:45.693Z,92.90
2018-11-03T07:27:13.275Z,92.80
2018-11-03T07:29:40.839Z,92.50
2018-11-03T07:32:08.942Z,92.60
2018-11-03T07:34:36.504Z,92.80
2018-11-03T07:37:04.062Z,92.80
2018-11-03T07:39:31.662Z,92.90
2018-11-03T07:41:59.218Z,92.90
2018-11-03T07:44:26.819Z,92.90
2018-11-03T07:46:54.370Z,92.90
2018-11-03T07:49:21.985Z,93.00
2018-11-03T07:51:49.589Z,93.00
2018-11-03T07:54:17.054Z,93.10
2018-11-03T07:56:45.140Z,93.00
2018-11-03T07:59:13.463Z,93.40
2018-11-03T08:01:41.014Z,93.40
2018-11-03T08:04:08.603Z,93.00
2018-11-03T08:06:36.472Z,93.00
2018-11-03T08:09:04.044Z,93.00
2018-11-03T08:11:31.623Z,93.10
2018-11-03T08:13:59.178Z,93.20
2018-11-03T08:16:26.726Z,93.20
2018-11-03T08:18:54.332Z,93.30
2018-11-03T08:21:22.660Z,92.90
2018-11-03T08:23:50.306Z,93.20
2018-11-03T08:26:17.806Z,92.50
2018-11-03T08:28:45.371Z,92.50
2018-11-03T08:31:12.927Z,92.20
2018-11-03T08:33:40.507Z,92.20
2018-11-03T08:36:08.822Z,92.30
2018-11-03T08:38:37.739Z,92.30
2018-11-03T08:41:05.302Z,92.30
2018-11-03T08:43:32.863Z,92.30
2018-11-03T08:46:00.933Z,92.30
2018-11-03T08:48:28.503Z,92.60
2018-11-03T08:50:56.052Z,92.30
2018-11-03T08:53:23.628Z,92.00
2018-11-03T08:55:51.193Z,91.80
2018-11-03T08:58:18.785Z,91.60
2018-11-03T09:00:47.100Z,91.70
2018-11-03T09:03:14.659Z,91.70
2018-11-03T09:05:43.508Z,91.60
2018-11-03T09:08:11.039Z,91.60
2018-11-03T09:10:38.599Z,91.70
2018-11-03T09:13:06.184Z,91.80
2018-11-03T09:15:33.744Z,91.70
2018-11-03T09:18:01.298Z,91.80
2018-11-03T09:20:28.903Z,91.70
2018-11-03T09:22:56.803Z,91.70
2018-11-03T09:25:24.359Z,91.80
2018-11-03T09:27:51.960Z,91.40
2018-11-03T09:30:19.541Z,91.50
2018-11-03T09:32:47.877Z,91.80
2018-11-03T09:35:15.532Z,91.80
2018-11-03T09:37:43.114Z,92.00
2018-11-03T09:40:10.675Z,92.00
2018-11-03T09:42:39.153Z,91.90
2018-11-03T09:45:06.819Z,92.00
2018-11-03T09:47:34.283Z,92.30
2018-11-03T09:50:01.893Z,91.80
2018-11-03T09:52:29.458Z,91.70
2018-11-03T09:54:57.024Z,91.70
2018-11-03T09:57:24.620Z,91.30
2018-11-03T09:59:52.227Z,90.70
2018-11-03T10:02:19.752Z,90.40
2018-11-03T10:04:47.368Z,90.40
2018-11-03T10:07:14.940Z,91.00
2018-11-03T10:09:42.499Z,90.90
2018-11-03T10:12:10.100Z,90.50
2018-11-03T10:14:37.965Z,90.40
2018-11-03T10:17:05.581Z,90.40
2018-11-03T10:19:33.141Z,90.60
2018-11-03T10:22:00.727Z,90.90
2018-11-03T10:24:28.310Z,90.60
2018-11-03T10:26:55.888Z,90.70
2018-11-03T10:29:23.451Z,90.90
2018-11-03T10:31:51.049Z,91.00
2018-11-03T10:34:18.628Z,90.90
2018-11-03T10:36:46.229Z,90.60
2018-11-03T10:39:13.789Z,90.50
2018-11-03T10:41:41.368Z,90.80
2018-11-03T10:44:09.503Z,90.90
2018-11-03T10:46:37.062Z,90.70
2018-11-03T10:49:04.635Z,90.50
2018-11-03T10:51:32.224Z,90.50
2018-11-03T10:54:00.568Z,90.20
2018-11-03T10:56:28.127Z,90.10
2018-11-03T10:58:55.719Z,90.10
2018-11-03T11:01:26.544Z,88.90
2018-11-03T11:03:54.901Z,89.40
2018-11-03T11:06:22.474Z,88.70
2018-11-03T11:09:08.020Z,88.30
2018-11-03T11:11:53.889Z,87.50
2018-11-03T11:14:21.536Z,88.40
2018-11-03T11:16:49.881Z,86.10
2018-11-03T11:19:17.440Z,86.10
2018-11-03T11:21:45.029Z,85.60
2018-11-03T11:24:12.733Z,85.10
2018-11-03T11:26:40.364Z,84.50
2018-11-03T11:29:08.705Z,84.50
2018-11-03T11:31:36.384Z,84.40
2018-11-03T11:34:03.874Z,84.00
2018-11-03T11:36:32.220Z,83.00
2018-11-03T11:38:59.789Z,83.00
2018-11-03T11:41:27.390Z,82.50
2018-11-03T11:43:54.957Z,81.30
2018-11-03T11:46:22.522Z,81.50
2018-11-03T11:48:50.117Z,80.90
2018-11-03T11:51:17.690Z,80.10
2018-11-03T11:53:46.220Z,79.30
2018-11-03T11:56:13.788Z,78.40
2018-11-03T11:58:41.363Z,76.30
2018-11-03T12:01:08.965Z,75.90
2018-11-03T12:03:36.549Z,75.50
2018-11-03T12:06:04.118Z,75.80
2018-11-03T12:08:32.501Z,76.20
2018-11-03T12:11:00.838Z,75.70
2018-11-03T12:13:28.408Z,75.60
2018-11-03T12:15:56.055Z,75.50
2018-11-03T12:18:23.594Z,76.00
2018-11-03T12:20:51.145Z,75.90
2018-11-03T12:23:18.750Z,75.20
2018-11-03T12:25:46.430Z,75.10
2018-11-03T12:28:13.909Z,75.80
2018-11-03T12:30:42.318Z,74.40
2018-11-03T12:33:09.846Z,74.30
2018-11-03T12:35:38.188Z,74.10
2018-11-03T12:38:05.810Z,74.00
2018-11-03T12:40:33.392Z,74.00
2018-11-03T12:43:00.953Z,73.40
2018-11-03T12:45:28.549Z,73.40
2018-11-03T12:47:56.131Z,72.60
2018-11-03T12:50:23.744Z,72.00
2018-11-03T12:52:51.317Z,72.30
2018-11-03T12:55:18.914Z,72.00
2018-11-03T12:57:46.515Z,71.60
2018-11-03T13:00:14.076Z,70.60
2018-11-03T13:02:41.685Z,70.30
2018-11-03T13:05:09.313Z,70.20
2018-11-03T13:07:36.833Z,70.40
2018-11-03T13:10:05.255Z,70.70
2018-11-03T13:12:33.537Z,70.80
2018-11-03T13:15:01.158Z,70.70
2018-11-03T13:17:28.727Z,70.20
2018-11-03T13:19:56.289Z,70.20
2018-11-03T13:22:23.884Z,70.50
2018-11-03T13:24:51.456Z,70.20
2018-11-03T13:27:19.062Z,70.20
2018-11-03T13:29:47.395Z,70.70
2018-11-03T13:32:14.969Z,70.60
2018-11-03T13:34:42.591Z,70.60
2018-11-03T13:37:10.895Z,70.30
2018-11-03T13:39:38.492Z,70.30
2018-11-03T13:42:06.835Z,69.80
2018-11-03T13:44:34.405Z,69.80
2018-11-03T13:47:02.015Z,69.80
2018-11-03T13:49:30.334Z,69.60
2018-11-03T13:51:57.939Z,69.50
2018-11-03T13:54:26.274Z,69.70
2018-11-03T13:56:53.899Z,69.70
2018-11-03T13:59:21.436Z,69.60
2018-11-03T14:01:49.772Z,69.70
2018-11-03T14:04:17.377Z,69.60
2018-11-03T14:06:45.705Z,68.40
2018-11-03T14:09:13.286Z,67.90
2018-11-03T14:11:40.873Z,67.90
2018-11-03T14:14:08.438Z,68.30
2018-11-03T14:16:36.808Z,68.40
2018-11-03T14:19:04.364Z,68.40
2018-11-03T14:21:31.924Z,68.20
2018-11-03T14:23:59.522Z,67.40
2018-11-03T14:26:27.089Z,67.50
2018-11-03T14:28:54.761Z,67.00
2018-11-03T14:31:22.256Z,66.80
2018-11-03T14:33:49.830Z,67.10
2018-11-03T14:36:17.501Z,67.30
2018-11-03T14:38:45.801Z,67.70
2018-11-03T14:41:13.394Z,67.70
2018-11-03T14:43:40.971Z,67.70
2018-11-03T14:46:08.535Z,68.00
2018-11-03T14:48:36.129Z,68.10
2018-11-03T14:51:03.824Z,68.20
2018-11-03T14:53:31.350Z,68.80
2018-11-03T14:55:58.872Z,68.30
2018-11-03T14:58:26.446Z,68.50
2018-11-03T15:00:54.046Z,68.60
2018-11-03T15:03:21.605Z,68.40
2018-11-03T15:05:49.996Z,68.40
2018-11-03T15:08:18.371Z,68.60
2018-11-03T15:10:45.897Z,68.60
2018-11-03T15:13:13.491Z,68.60
2018-11-03T15:15:41.825Z,70.10
2018-11-03T15:18:09.429Z,70.10
2018-11-03T15:20:37.761Z,69.70
2018-11-03T15:23:05.646Z,69.00
2018-11-03T15:25:33.263Z,68.50
2018-11-03T15:28:00.821Z,68.40
2018-11-03T15:30:28.725Z,68.70
2018-11-03T15:32:56.318Z,69.10
2018-11-03T15:35:23.881Z,69.50
2018-11-03T15:37:51.498Z,69.60
2018-11-03T15:40:19.300Z,69.60
2018-11-03T15:42:46.866Z,69.60
2018-11-03T15:45:14.510Z,69.70
2018-11-03T15:47:42.128Z,69.80
2018-11-03T15:50:09.654Z,69.70
2018-11-03T15:52:37.272Z,69.00
2018-11-03T15:55:04.840Z,68.50
2018-11-03T15:57:32.406Z,68.70
2018-11-03T15:59:59.996Z,69.20
2018-11-03T16:02:27.620Z,70.00
2018-11-03T16:04:55.185Z,70.60
2018-11-03T16:07:22.750Z,71.20
2018-11-03T16:09:50.354Z,71.90
2018-11-03T16:12:18.022Z,72.50
2018-11-03T16:14:45.499Z,72.90
2018-11-03T16:17:13.872Z,73.00
2018-11-03T16:19:41.534Z,73.00
2018-11-03T16:22:09.002Z,73.10
2018-11-03T16:24:36.611Z,73.10
2018-11-03T16:27:04.172Z,73.30
2018-11-03T16:29:31.747Z,73.70
2018-11-03T16:31:59.382Z,74.30
2018-11-03T16:34:26.931Z,74.80
2018-11-03T16:36:54.496Z,75.30
2018-11-03T16:39:22.148Z,75.80
2018-11-03T16:41:49.711Z,76.30
2018-11-03T16:44:17.281Z,76.90
2018-11-03T16:46:44.891Z,77.80
2018-11-03T16:49:12.457Z,77.50
2018-11-03T16:51:40.044Z,77.80
2018-11-03T16:54:10.968Z,78.10
2018-11-03T16:56:41.085Z,78.90
2018-11-03T16:59:09.450Z,80.10
2018-11-03T17:01:37.074Z,79.40
2018-11-03T17:04:04.635Z,79.60
2018-11-03T17:06:32.198Z,80.00
2018-11-03T17:08:59.821Z,80.20
2018-11-03T17:11:27.396Z,80.70
2018-11-03T17:13:54.974Z,80.90
2018-11-03T17:16:22.865Z,81.00
2018-11-03T17:18:50.485Z,81.10
2018-11-03T17:21:18.291Z,81.30
2018-11-03T17:23:45.897Z,82.50
2018-11-03T17:26:14.221Z,82.30
2018-11-03T17:28:41.791Z,82.20
2018-11-03T17:31:09.504Z,82.40
2018-11-03T17:33:36.987Z,82.60
2018-11-03T17:36:05.319Z,82.80
2018-11-03T17:38:32.907Z,82.80
2018-11-03T17:41:01.238Z,83.10
2018-11-03T17:43:28.853Z,83.10
2018-11-03T17:45:57.280Z,83.50
2018-11-03T17:48:25.853Z,83.50
2018-11-03T17:50:54.154Z,83.60
2018-11-03T17:53:22.113Z,83.80
2018-11-03T17:55:49.690Z,84.00
2018-11-03T17:58:18.162Z,84.10
2018-11-03T18:00:45.871Z,83.50
2018-11-03T18:03:13.285Z,83.30
2018-11-03T18:05:40.897Z,82.70
2018-11-03T18:08:09.228Z,82.60
2018-11-03T18:10:36.795Z,82.60
2018-11-03T18:13:04.425Z,82.90
2018-11-03T18:15:32.735Z,83.70
2018-11-03T18:18:00.298Z,83.60
2018-11-03T18:20:27.950Z,84.10
2018-11-03T18:22:55.497Z,84.40
2018-11-03T18:25:23.058Z,84.70
2018-11-03T18:27:50.677Z,85.10
2018-11-03T18:30:19.012Z,85.40
2018-11-03T18:32:46.578Z,85.60
2018-11-03T18:35:14.178Z,85.70
2018-11-03T18:37:42.564Z,85.30
2018-11-03T18:40:10.071Z,85.80
2018-11-03T18:42:37.668Z,85.80
2018-11-03T18:45:05.233Z,86.10
2018-11-03T18:47:32.884Z,86.00
2018-11-03T18:50:00.448Z,85.90
2018-11-03T18:52:28.017Z,85.30
2018-11-03T18:54:55.653Z,85.40
2018-11-03T18:57:23.222Z,85.70
2018-11-03T18:59:50.777Z,84.90
2018-11-03T19:02:18.770Z,84.80
2018-11-03T19:04:46.317Z,85.10
2018-11-03T19:07:13.885Z,85.40
2018-11-03T19:09:41.524Z,85.70
2018-11-03T19:12:09.087Z,85.70
2018-11-03T19:14:36.651Z,85.60
2018-11-03T19:17:04.299Z,85.10
2018-11-03T19:19:32.588Z,85.40
2018-11-03T19:22:00.144Z,85.40
2018-11-03T19:24:28.343Z,85.70
2018-11-03T19:26:55.906Z,86.00
2018-11-03T19:29:23.702Z,86.00
2018-11-03T19:31:52.089Z,86.10
2018-11-03T19:34:20.651Z,86.20
2018-11-03T19:36:48.213Z,86.10
2018-11-03T19:39:15.802Z,86.10
2018-11-03T19:41:43.411Z,86.20
2018-11-03T19:44:10.918Z,86.40
2018-11-03T19:46:38.526Z,86.60
2018-11-03T19:49:06.091Z,86.80
2018-11-03T19:51:33.675Z,87.10
2018-11-03T19:54:01.288Z,87.20
2018-11-03T19:56:28.846Z,87.30
2018-11-03T19:58:56.408Z,87.20
2018-11-03T20:01:24.014Z,87.60
2018-11-03T20:03:51.586Z,87.20
2018-11-03T20:06:19.152Z,87.30
2018-11-03T20:08:46.807Z,88.00
2018-11-03T20:11:14.331Z,87.30
2018-11-03T20:13:41.900Z,87.40
2018-11-03T20:16:09.503Z,87.50
2018-11-03T20:18:37.827Z,88.30
2018-11-03T20:21:05.397Z,87.90
2018-11-03T20:23:32.991Z,88.30
2018-11-03T20:26:00.604Z,88.50
2018-11-03T20:28:28.602Z,88.80
2018-11-03T20:30:56.171Z,89.80
2018-11-03T20:33:23.730Z,89.70
2018-11-03T20:35:51.322Z,88.90
2018-11-03T20:38:18.880Z,88.80
2018-11-03T20:40:47.246Z,88.40
2018-11-03T20:43:14.829Z,88.40
2018-11-03T20:45:42.395Z,88.40
2018-11-03T20:48:10.758Z,88.60
2018-11-03T20:50:38.318Z,88.60
2018-11-03T20:53:06.771Z,88.50
2018-11-03T20:55:34.337Z,88.70
2018-11-03T20:58:01.907Z,88.70
2018-11-03T21:00:29.495Z,88.50
2018-11-03T21:02:57.824Z,89.40
2018-11-03T21:05:25.427Z,88.80
2018-11-03T21:07:52.996Z,88.00
2018-11-03T21:10:20.556Z,87.90
2018-11-03T21:12:48.919Z,88.00
2018-11-03T21:15:16.477Z,88.00
2018-11-03T21:17:44.083Z,87.90
2018-11-03T21:20:11.649Z,87.90
2018-11-03T21:22:39.255Z,88.40
2018-11-03T21:25:06.812Z,87.70
2018-11-03T21:27:34.374Z,87.60
2018-11-03T21:30:02.073Z,87.90
2018-11-03T21:32:29.655Z,88.40
2018-11-03T21:34:57.124Z,88.20
2018-11-03T21:37:24.715Z,87.40
2018-11-03T21:39:52.278Z,87.70
2018-11-03T21:42:19.879Z,87.80
2018-11-03T21:44:48.207Z,88.10
2018-11-03T21:47:15.939Z,88.10
2018-11-03T21:49:43.359Z,87.60
2018-11-03T21:52:10.927Z,87.90
2018-11-03T21:54:38.527Z,88.00
2018-11-03T21:57:06.093Z,88.00
2018-11-03T21:59:33.794Z,87.20
2018-11-03T22:02:01.756Z,86.40
2018-11-03T22:04:29.340Z,86.70
2018-11-03T22:06:56.926Z,87.50
2018-11-03T22:09:25.254Z,87.30
2018-11-03T22:11:52.823Z,87.20
2018-11-03T22:14:20.415Z,87.40
2018-11-03T22:16:47.979Z,87.60
2018-11-03T22:19:15.571Z,87.60
2018-11-03T22:21:43.158Z,87.80
2018-11-03T22:24:10.694Z,88.00
2018-11-03T22:26:38.288Z,88.10
2018-11-03T22:29:05.860Z,88.10
2018-11-03T22:31:33.451Z,88.20
2018-11-03T22:34:01.779Z,88.30
2018-11-03T22:36:29.335Z,88.30
2018-11-03T22:38:56.922Z,88.20
2018-11-03T22:41:24.492Z,88.30
2018-11-03T22:43:52.118Z,88.30
2018-11-03T22:46:19.685Z,88.40
2018-11-03T22:48:47.252Z,88.50
2018-11-03T22:51:14.853Z,87.90
2018-11-03T22:53:42.409Z,88.10
2018-11-03T22:56:10.357Z,88.20
2018-11-03T22:58:37.916Z,88.30
2018-11-03T23:01:05.480Z,87.80
2018-11-03T23:03:33.071Z,87.80
2018-11-03T23:06:01.401Z,87.90
2018-11-03T23:08:29.005Z,88.00
2018-11-03T23:10:56.571Z,87.60
2018-11-03T23:13:24.228Z,87.80
2018-11-03T23:15:51.726Z,87.90
2018-11-03T23:18:19.298Z,88.00
2018-11-03T23:20:46.914Z,88.20
2018-11-03T23:23:14.482Z,88.30
2018-11-03T23:25:42.810Z,89.20
2018-11-03T23:28:10.409Z,88.50
2018-11-03T23:30:37.974Z,88.90
2018-11-03T23:33:05.580Z,89.20
2018-11-03T23:35:33.145Z,89.80
2018-11-03T23:38:00.725Z,89.40
2018-11-03T23:40:28.323Z,88.50
2018-11-03T23:42:55.861Z,88.60
2018-11-03T23:45:23.452Z,88.70
2018-11-03T23:47:51.788Z,88.10
2018-11-03T23:50:19.358Z,88.50
2018-11-03T23:52:46.941Z,87.90
2018-11-03T23:55:14.506Z,88.00
2018-11-03T23:57:42.553Z,88.90
