createdAt,value
2019-02-17T00:00:54.928Z,99.90
2019-02-17T00:03:24.215Z,99.90
2019-02-17T00:05:53.564Z,99.90
2019-02-17T00:08:22.839Z,99.90
2019-02-17T00:10:52.103Z,99.90
2019-02-17T00:13:21.383Z,99.90
2019-02-17T00:15:50.627Z,99.90
2019-02-17T00:18:19.777Z,99.90
2019-02-17T00:20:49.351Z,99.90
2019-02-17T00:23:18.611Z,99.90
2019-02-17T00:25:47.765Z,99.90
2019-02-17T00:28:17.013Z,99.90
2019-02-17T00:30:46.283Z,99.90
2019-02-17T00:33:15.611Z,99.90
2019-02-17T00:35:44.865Z,99.90
2019-02-17T00:38:14.119Z,99.90
2019-02-17T00:40:43.367Z,99.90
2019-02-17T00:43:12.519Z,99.90
2019-02-17T00:45:41.669Z,99.90
2019-02-17T00:48:10.905Z,99.90
2019-02-17T00:50:40.057Z,99.90
2019-02-17T00:53:09.251Z,99.90
2019-02-17T00:55:38.528Z,99.90
2019-02-17T00:58:07.779Z,99.90
2019-02-17T01:00:37.056Z,99.90
2019-02-17T01:03:06.202Z,99.90
2019-02-17T01:05:35.371Z,99.90
2019-02-17T01:08:04.587Z,99.90
2019-02-17T01:10:33.727Z,99.90
2019-02-17T01:13:02.978Z,99.90
2019-02-17T01:15:32.208Z,99.90
2019-02-17T01:18:01.536Z,99.90
2019-02-17T01:20:30.822Z,99.90
2019-02-17T01:22:59.995Z,99.90
2019-02-17T01:25:29.120Z,99.90
2019-02-17T01:27:58.287Z,99.90
2019-02-17T01:30:27.467Z,99.90
2019-02-17T01:32:56.761Z,99.90
2019-02-17T01:35:25.959Z,99.90
2019-02-17T01:37:55.214Z,99.90
2019-02-17T01:40:24.418Z,99.90
2019-02-17T01:42:53.638Z,99.90
2019-02-17T01:45:23.380Z,99.90
2019-02-17T01:47:52.654Z,99.90
2019-02-17T01:50:21.784Z,99.90
2019-02-17T01:52:51.073Z,99.90
2019-02-17T01:55:20.390Z,99.90
2019-02-17T01:57:49.835Z,99.90
2019-02-17T02:00:19.115Z,99.90
2019-02-17T02:02:48.391Z,99.90
2019-02-17T02:05:17.575Z,99.90
2019-02-17T02:07:46.808Z,99.90
2019-02-17T02:10:15.962Z,99.90
2019-02-17T02:12:45.223Z,99.90
2019-02-17T02:15:14.550Z,99.90
2019-02-17T02:17:43.719Z,99.90
2019-02-17T02:20:12.973Z,99.90
2019-02-17T02:22:42.191Z,99.90
2019-02-17T02:25:11.349Z,99.90
2019-02-17T02:27:40.632Z,99.90
2019-02-17T02:30:11.466Z,99.90
2019-02-17T02:32:40.699Z,99.90
2019-02-17T02:35:09.975Z,99.90
2019-02-17T02:37:39.295Z,99.90
2019-02-17T02:40:08.615Z,99.90
2019-02-17T02:42:37.815Z,99.90
2019-02-17T02:45:08.006Z,99.90
2019-02-17T02:47:37.273Z,99.90
2019-02-17T02:50:07.063Z,99.90
2019-02-17T02:52:39.079Z,99.90
2019-02-17T02:55:08.558Z,99.90
2019-02-17T02:57:37.784Z,99.90
2019-02-17T03:00:09.022Z,99.90
2019-02-17T03:02:38.263Z,99.90
2019-02-17T03:05:07.576Z,99.90
2019-02-17T03:07:36.905Z,99.90
2019-02-17T03:10:06.762Z,99.90
2019-02-17T03:12:35.966Z,99.90
2019-02-17T03:15:05.907Z,99.90
2019-02-17T03:17:35.153Z,99.90
2019-02-17T03:20:04.701Z,99.90
2019-02-17T03:22:33.871Z,99.90
2019-02-17T03:25:03.187Z,99.90
2019-02-17T03:27:32.353Z,99.90
2019-02-17T03:30:04.816Z,99.90
2019-02-17T03:32:32.490Z,99.90
2019-02-17T03:35:01.764Z,99.90
2019-02-17T03:37:30.909Z,99.90
2019-02-17T03:40:00.373Z,99.90
2019-02-17T03:42:29.685Z,99.90
2019-02-17T03:44:58.914Z,99.90
2019-02-17T03:47:28.049Z,99.90
2019-02-17T03:49:57.300Z,99.90
2019-02-17T03:52:26.646Z,99.90
2019-02-17T03:54:55.883Z,99.90
2019-02-17T03:57:25.116Z,99.90
2019-02-17T03:59:54.335Z,99.90
2019-02-17T04:02:23.563Z,99.90
2019-02-17T04:04:52.754Z,99.90
2019-02-17T04:07:21.890Z,99.90
2019-02-17T04:09:51.187Z,99.90
2019-02-17T04:12:20.338Z,99.90
2019-02-17T04:14:49.512Z,99.90
2019-02-17T04:17:18.653Z,99.90
2019-02-17T04:19:47.859Z,99.90
2019-02-17T04:22:17.213Z,99.90
2019-02-17T04:24:46.374Z,99.90
2019-02-17T04:27:15.593Z,99.90
2019-02-17T04:29:44.836Z,99.90
2019-02-17T04:32:14.027Z,99.90
2019-02-17T04:34:43.331Z,99.90
2019-02-17T04:37:12.588Z,99.90
2019-02-17T04:39:41.858Z,99.90
2019-02-17T04:42:11.101Z,99.90
2019-02-17T04:44:40.422Z,99.90
2019-02-17T04:47:09.626Z,99.90
2019-02-17T04:49:38.861Z,99.90
2019-02-17T04:52:08.132Z,99.90
2019-02-17T04:54:37.434Z,99.90
2019-02-17T04:57:06.624Z,99.90
2019-02-17T04:59:35.924Z,99.90
2019-02-17T05:02:05.059Z,99.90
2019-02-17T05:04:34.261Z,99.90
2019-02-17T05:07:03.529Z,99.90
2019-02-17T05:09:32.830Z,99.90
2019-02-17T05:12:02.092Z,99.90
2019-02-17T05:14:31.712Z,99.90
2019-02-17T05:17:00.941Z,99.90
2019-02-17T05:19:30.082Z,99.90
2019-02-17T05:21:59.437Z,99.90
2019-02-17T05:24:28.652Z,99.90
2019-02-17T05:26:57.866Z,99.90
2019-02-17T05:29:26.995Z,99.90
2019-02-17T05:31:56.228Z,99.90
2019-02-17T05:34:25.461Z,99.90
2019-02-17T05:36:54.685Z,99.90
2019-02-17T05:39:23.884Z,99.90
2019-02-17T05:41:53.071Z,99.90
2019-02-17T05:44:22.366Z,99.90
2019-02-17T05:46:51.541Z,99.90
2019-02-17T05:49:20.693Z,99.90
2019-02-17T05:51:49.963Z,99.90
2019-02-17T05:54:19.279Z,99.90
2019-02-17T05:56:48.344Z,99.90
2019-02-17T05:59:17.654Z,99.90
2019-02-17T06:01:46.838Z,99.90
2019-02-17T06:04:16.062Z,99.90
2019-02-17T06:06:46.559Z,99.90
2019-02-17T06:09:15.795Z,99.90
2019-02-17T06:11:45.066Z,99.90
2019-02-17T06:14:14.235Z,99.90
2019-02-17T06:16:43.459Z,99.90
2019-02-17T06:19:12.671Z,99.90
2019-02-17T06:21:41.840Z,99.90
2019-02-17T06:24:11.023Z,99.90
2019-02-17T06:26:40.260Z,99.90
2019-02-17T06:29:09.429Z,99.90
2019-02-17T06:31:38.697Z,99.90
2019-02-17T06:34:07.873Z,99.90
2019-02-17T06:36:37.094Z,99.90
2019-02-17T06:39:07.001Z,99.90
2019-02-17T06:41:36.126Z,99.90
2019-02-17T06:44:05.309Z,99.90
2019-02-17T06:46:42.376Z,99.90
2019-02-17T06:49:11.644Z,99.90
2019-02-17T06:51:40.844Z,99.90
2019-02-17T06:54:10.062Z,99.90
2019-02-17T06:56:57.004Z,99.90
2019-02-17T06:59:26.406Z,99.90
2019-02-17T07:01:55.754Z,99.90
2019-02-17T07:04:39.608Z,99.90
2019-02-17T07:07:10.716Z,99.90
2019-02-17T07:09:39.949Z,99.90
2019-02-17T07:12:09.256Z,99.90
2019-02-17T07:14:38.551Z,99.90
2019-02-17T07:17:08.020Z,99.90
2019-02-17T07:19:37.196Z,99.90
2019-02-17T07:22:06.465Z,99.90
2019-02-17T07:24:35.708Z,99.90
2019-02-17T07:27:04.891Z,99.90
2019-02-17T07:29:34.061Z,99.90
2019-02-17T07:32:03.403Z,99.90
2019-02-17T07:34:32.645Z,99.90
2019-02-17T07:37:01.927Z,99.90
2019-02-17T07:39:31.206Z,99.90
2019-02-17T07:42:00.582Z,99.90
2019-02-17T07:44:29.867Z,99.90
2019-02-17T07:46:59.148Z,99.90
2019-02-17T07:49:28.428Z,99.90
2019-02-17T07:51:57.644Z,99.90
2019-02-17T07:54:26.825Z,99.90
2019-02-17T07:56:57.049Z,99.90
2019-02-17T07:59:26.221Z,99.90
2019-02-17T08:01:55.495Z,99.90
2019-02-17T08:04:24.808Z,99.90
2019-02-17T08:06:53.957Z,99.90
2019-02-17T08:09:24.913Z,99.90
2019-02-17T08:12:18.906Z,99.90
2019-02-17T08:14:50.805Z,99.90
2019-02-17T08:17:23.265Z,99.90
2019-02-17T08:19:55.448Z,99.90
2019-02-17T08:22:31.730Z,99.90
2019-02-17T08:25:06.903Z,99.90
2019-02-17T08:27:40.773Z,99.90
2019-02-17T08:30:11.201Z,99.90
2019-02-17T08:32:40.789Z,99.90
2019-02-17T08:35:17.086Z,99.90
2019-02-17T08:37:52.254Z,99.90
2019-02-17T08:40:21.838Z,99.90
2019-02-17T08:42:53.811Z,99.90
2019-02-17T08:45:23.051Z,99.90
2019-02-17T08:47:52.322Z,99.90
2019-02-17T08:50:23.034Z,99.90
2019-02-17T08:52:52.227Z,99.90
2019-02-17T08:55:21.585Z,99.90
2019-02-17T08:57:50.828Z,99.90
2019-02-17T09:00:20.079Z,99.90
2019-02-17T09:02:49.257Z,99.90
2019-02-17T09:05:18.497Z,99.90
2019-02-17T09:07:48.041Z,99.90
2019-02-17T09:10:17.373Z,99.90
2019-02-17T09:12:46.654Z,99.90
2019-02-17T09:15:15.911Z,99.90
2019-02-17T09:17:45.189Z,99.90
2019-02-17T09:20:14.513Z,99.90
2019-02-17T09:22:43.685Z,99.90
2019-02-17T09:25:12.933Z,99.90
2019-02-17T09:27:42.137Z,99.90
2019-02-17T09:30:13.863Z,99.90
2019-02-17T09:32:43.153Z,99.90
2019-02-17T09:35:12.686Z,99.90
2019-02-17T09:37:41.941Z,99.90
2019-02-17T09:40:11.657Z,99.90
2019-02-17T09:42:40.980Z,99.90
2019-02-17T09:45:11.741Z,99.90
2019-02-17T09:47:41.005Z,99.90
2019-02-17T09:50:11.759Z,99.90
2019-02-17T09:52:41.025Z,99.90
2019-02-17T09:55:10.485Z,99.90
2019-02-17T09:57:39.921Z,99.90
2019-02-17T10:00:10.873Z,99.90
2019-02-17T10:02:40.059Z,98.90
2019-02-17T10:05:09.315Z,99.90
2019-02-17T10:07:38.618Z,99.90
2019-02-17T10:10:10.272Z,99.90
2019-02-17T10:12:39.504Z,99.90
2019-02-17T10:15:10.589Z,99.90
2019-02-17T10:17:39.958Z,99.90
2019-02-17T10:20:10.108Z,98.00
2019-02-17T10:22:39.336Z,99.90
2019-02-17T10:25:08.940Z,99.90
2019-02-17T10:27:38.065Z,99.60
2019-02-17T10:30:08.707Z,98.70
2019-02-17T10:32:39.270Z,95.80
2019-02-17T10:35:08.671Z,94.20
2019-02-17T10:37:38.031Z,96.70
2019-02-17T10:40:09.131Z,98.40
2019-02-17T10:42:38.377Z,99.90
2019-02-17T10:45:08.473Z,99.90
2019-02-17T10:47:37.742Z,99.90
2019-02-17T10:50:07.697Z,99.90
2019-02-17T10:52:37.001Z,99.90
2019-02-17T10:55:06.519Z,99.90
2019-02-17T10:57:35.966Z,99.90
2019-02-17T11:00:07.997Z,99.90
2019-02-17T11:02:46.687Z,95.10
2019-02-17T11:05:08.393Z,95.20
2019-02-17T11:07:37.679Z,90.90
2019-02-17T11:10:07.525Z,94.00
2019-02-17T11:12:36.805Z,90.80
2019-02-17T11:15:07.650Z,90.40
2019-02-17T11:17:36.876Z,90.90
2019-02-17T11:20:06.636Z,85.50
2019-02-17T11:22:35.933Z,90.80
2019-02-17T11:25:05.397Z,96.50
2019-02-17T11:27:34.707Z,99.10
2019-02-17T11:30:05.482Z,97.80
2019-02-17T11:32:35.012Z,91.90
2019-02-17T11:35:04.336Z,92.90
2019-02-17T11:37:33.633Z,89.80
2019-02-17T11:40:02.910Z,93.10
2019-02-17T11:42:32.263Z,94.30
2019-02-17T11:45:01.569Z,93.10
2019-02-17T11:47:31.227Z,94.50
2019-02-17T11:50:00.489Z,94.00
2019-02-17T11:52:29.775Z,94.80
2019-02-17T11:54:59.025Z,95.60
2019-02-17T11:57:28.274Z,96.60
2019-02-17T11:59:58.738Z,93.10
2019-02-17T12:02:29.385Z,97.70
2019-02-17T12:04:58.695Z,99.90
2019-02-17T12:07:28.036Z,98.80
2019-02-17T12:09:57.349Z,99.40
2019-02-17T12:12:26.669Z,99.60
2019-02-17T12:14:56.584Z,99.90
2019-02-17T12:17:27.571Z,99.90
2019-02-17T12:20:03.603Z,99.90
2019-02-17T12:22:39.487Z,99.90
2019-02-17T12:25:19.381Z,99.90
2019-02-17T12:28:03.050Z,99.90
2019-02-17T12:30:40.613Z,99.90
2019-02-17T12:33:18.407Z,99.90
2019-02-17T12:35:43.105Z,99.90
2019-02-17T12:38:12.421Z,99.90
2019-02-17T12:40:41.659Z,99.90
2019-02-17T12:43:11.050Z,99.90
2019-02-17T12:45:40.423Z,99.90
2019-02-17T12:48:09.753Z,99.90
2019-02-17T12:50:39.018Z,99.90
2019-02-17T12:53:10.931Z,99.90
2019-02-17T12:55:39.559Z,99.90
2019-02-17T12:58:08.849Z,99.90
2019-02-17T13:00:38.430Z,99.80
2019-02-17T13:03:07.785Z,99.90
2019-02-17T13:05:38.647Z,99.90
2019-02-17T13:08:07.990Z,98.70
2019-02-17T13:10:37.293Z,98.50
2019-02-17T13:13:06.599Z,99.90
2019-02-17T13:15:37.592Z,99.70
2019-02-17T13:18:06.965Z,99.90
2019-02-17T13:20:36.823Z,99.30
2019-02-17T13:23:06.073Z,99.90
2019-02-17T13:25:35.314Z,98.60
2019-02-17T13:28:04.561Z,99.30
2019-02-17T13:30:33.924Z,97.40
2019-02-17T13:33:04.055Z,94.50
2019-02-17T13:35:34.426Z,94.80
2019-02-17T13:38:03.721Z,93.30
2019-02-17T13:40:33.414Z,95.20
2019-02-17T13:43:04.321Z,96.60
2019-02-17T13:45:33.594Z,96.10
2019-02-17T13:48:04.236Z,93.70
2019-02-17T13:50:33.625Z,95.70
2019-02-17T13:53:11.783Z,97.10
2019-02-17T13:55:38.283Z,97.30
2019-02-17T13:58:07.553Z,95.30
2019-02-17T14:00:36.850Z,97.00
2019-02-17T14:03:06.606Z,96.40
2019-02-17T14:05:35.867Z,95.70
2019-02-17T14:08:05.079Z,97.30
2019-02-17T14:10:36.429Z,97.80
2019-02-17T14:13:05.723Z,96.10
2019-02-17T14:15:34.883Z,99.90
2019-02-17T14:18:04.093Z,95.90
2019-02-17T14:20:33.465Z,94.70
2019-02-17T14:23:02.651Z,97.50
2019-02-17T14:25:31.957Z,95.00
2019-02-17T14:28:01.249Z,91.90
2019-02-17T14:30:30.610Z,89.60
2019-02-17T14:33:01.959Z,88.20
2019-02-17T14:35:31.255Z,91.10
2019-02-17T14:38:00.411Z,91.30
2019-02-17T14:40:30.145Z,93.20
2019-02-17T14:42:59.377Z,90.10
2019-02-17T14:45:28.871Z,90.00
2019-02-17T14:47:58.133Z,86.60
2019-02-17T14:50:27.360Z,91.20
2019-02-17T14:52:56.726Z,91.70
2019-02-17T14:55:27.772Z,91.30
2019-02-17T14:58:04.934Z,88.00
2019-02-17T15:00:29.527Z,88.40
2019-02-17T15:02:58.760Z,91.30
2019-02-17T15:05:27.970Z,91.80
2019-02-17T15:07:57.659Z,91.10
2019-02-17T15:10:26.941Z,90.70
2019-02-17T15:12:56.114Z,90.30
2019-02-17T15:15:26.251Z,90.60
2019-02-17T15:17:55.529Z,90.70
2019-02-17T15:20:24.850Z,92.00
2019-02-17T15:22:53.995Z,91.20
2019-02-17T15:25:23.389Z,94.50
2019-02-17T15:27:52.735Z,95.40
2019-02-17T15:30:21.993Z,93.90
2019-02-17T15:32:51.347Z,96.20
2019-02-17T15:35:22.326Z,96.70
2019-02-17T15:37:51.559Z,97.90
2019-02-17T15:40:20.821Z,99.60
2019-02-17T15:42:50.009Z,99.20
2019-02-17T15:45:19.254Z,99.90
2019-02-17T15:47:48.868Z,99.90
2019-02-17T15:50:18.206Z,99.90
2019-02-17T15:52:47.465Z,99.90
2019-02-17T15:55:16.840Z,99.90
2019-02-17T15:57:49.010Z,99.90
2019-02-17T16:00:18.426Z,99.90
2019-02-17T16:02:48.039Z,99.90
2019-02-17T16:05:18.520Z,99.90
2019-02-17T16:07:48.118Z,99.90
2019-02-17T16:10:20.101Z,99.90
2019-02-17T16:12:49.375Z,99.90
2019-02-17T16:15:48.255Z,99.90
2019-02-17T16:18:38.273Z,99.90
2019-02-17T16:21:17.289Z,99.90
2019-02-17T16:23:54.626Z,99.90
2019-02-17T16:26:53.727Z,99.90
2019-02-17T16:29:49.024Z,99.90
2019-02-17T16:35:33.491Z,99.90
2019-02-17T16:38:09.361Z,99.90
2019-02-17T16:41:03.349Z,99.90
2019-02-17T16:43:46.379Z,99.90
2019-02-17T16:46:19.363Z,99.90
2019-02-17T16:48:48.530Z,99.90
2019-02-17T16:51:17.793Z,99.90
2019-02-17T16:53:47.052Z,99.90
2019-02-17T16:56:16.349Z,99.90
2019-02-17T16:58:55.940Z,99.90
2019-02-17T17:01:58.095Z,99.90
2019-02-17T17:04:36.687Z,99.90
2019-02-17T17:07:41.505Z,99.90
2019-02-17T17:10:34.778Z,99.90
2019-02-17T17:13:13.905Z,99.90
2019-02-17T17:19:24.135Z,99.90
2019-02-17T17:21:53.322Z,99.90
2019-02-17T17:24:22.850Z,99.90
2019-02-17T17:26:52.198Z,99.90
2019-02-17T17:29:24.413Z,99.90
2019-02-17T17:31:53.694Z,99.90
2019-02-17T17:34:24.062Z,99.90
2019-02-17T17:36:53.454Z,99.90
2019-02-17T17:39:23.069Z,99.90
2019-02-17T17:41:52.305Z,99.90
2019-02-17T17:44:21.644Z,99.90
2019-02-17T17:46:50.873Z,99.90
2019-02-17T17:49:20.487Z,99.90
2019-02-17T17:51:49.759Z,99.90
2019-02-17T17:54:19.408Z,99.90
2019-02-17T17:56:49.882Z,99.90
2019-02-17T17:59:19.246Z,99.90
2019-02-17T18:01:48.480Z,99.90
2019-02-17T18:04:17.698Z,99.90
2019-02-17T18:06:46.940Z,99.90
2019-02-17T18:09:16.142Z,99.90
2019-02-17T18:11:45.689Z,99.90
2019-02-17T18:14:14.885Z,99.90
2019-02-17T18:16:44.213Z,99.90
2019-02-17T18:19:13.533Z,99.90
2019-02-17T18:21:45.111Z,99.90
2019-02-17T18:24:14.807Z,99.90
2019-02-17T18:26:44.531Z,99.90
2019-02-17T18:29:13.779Z,99.90
2019-02-17T18:31:43.443Z,99.90
2019-02-17T18:34:12.715Z,99.90
2019-02-17T18:36:42.279Z,99.90
2019-02-17T18:39:11.493Z,99.90
2019-02-17T18:41:40.869Z,99.90
2019-02-17T18:44:10.291Z,99.90
2019-02-17T18:46:39.557Z,99.90
2019-02-17T18:49:08.857Z,99.90
2019-02-17T18:51:38.155Z,99.90
2019-02-17T18:54:07.832Z,99.90
2019-02-17T18:56:37.656Z,99.90
2019-02-17T18:59:07.748Z,99.90
2019-02-17T19:01:37.036Z,99.90
2019-02-17T19:04:06.342Z,99.90
2019-02-17T19:06:35.712Z,99.90
2019-02-17T19:09:06.770Z,99.90
2019-02-17T19:11:36.074Z,99.90
2019-02-17T19:14:05.470Z,99.90
2019-02-17T19:16:34.812Z,99.90
2019-02-17T19:19:04.126Z,99.90
2019-02-17T19:21:33.834Z,99.90
2019-02-17T19:24:03.129Z,99.90
2019-02-17T19:26:32.946Z,99.90
2019-02-17T19:29:02.276Z,99.90
2019-02-17T19:31:31.972Z,99.90
2019-02-17T19:34:01.169Z,99.90
2019-02-17T19:36:30.335Z,99.90
2019-02-17T19:38:59.975Z,99.90
2019-02-17T19:41:29.296Z,99.90
2019-02-17T19:43:58.509Z,99.90
2019-02-17T19:46:27.731Z,99.90
2019-02-17T19:48:56.977Z,99.90
2019-02-17T19:51:26.230Z,99.90
2019-02-17T19:53:55.906Z,99.90
2019-02-17T19:56:25.119Z,99.90
2019-02-17T19:58:54.590Z,99.90
2019-02-17T20:01:23.868Z,99.90
2019-02-17T20:04:01.759Z,99.90
2019-02-17T20:06:31.004Z,99.90
2019-02-17T20:09:00.233Z,99.90
2019-02-17T20:11:29.511Z,99.90
2019-02-17T20:13:58.785Z,99.90
2019-02-17T20:16:28.160Z,99.90
2019-02-17T20:18:57.526Z,99.90
2019-02-17T20:21:26.725Z,99.90
2019-02-17T20:23:56.699Z,99.90
2019-02-17T20:26:26.727Z,99.90
2019-02-17T20:28:57.336Z,99.90
2019-02-17T20:31:27.026Z,99.90
2019-02-17T20:33:56.296Z,99.90
2019-02-17T20:36:25.697Z,99.90
2019-02-17T20:38:55.418Z,99.90
2019-02-17T20:41:24.733Z,99.90
2019-02-17T20:43:54.257Z,99.90
2019-02-17T20:46:23.894Z,99.90
2019-02-17T20:48:53.286Z,99.90
2019-02-17T20:51:22.659Z,99.90
2019-02-17T20:53:51.871Z,99.90
2019-02-17T20:56:22.549Z,99.90
2019-02-17T20:58:51.861Z,99.90
2019-02-17T21:01:21.857Z,99.90
2019-02-17T21:03:51.131Z,99.90
2019-02-17T21:06:20.594Z,99.90
2019-02-17T21:08:51.357Z,99.90
2019-02-17T21:11:20.594Z,99.90
2019-02-17T21:13:49.905Z,99.90
2019-02-17T21:16:20.126Z,99.90
2019-02-17T21:18:49.511Z,99.90
2019-02-17T21:21:18.806Z,99.90
2019-02-17T21:23:48.101Z,99.90
2019-02-17T21:26:17.637Z,99.90
2019-02-17T21:28:47.318Z,99.90
2019-02-17T21:31:16.696Z,99.90
2019-02-17T21:33:48.186Z,99.90
2019-02-17T21:36:23.068Z,99.90
2019-02-17T21:38:48.893Z,99.90
2019-02-17T21:41:18.694Z,99.90
2019-02-17T21:43:47.993Z,99.90
2019-02-17T21:46:17.688Z,99.90
2019-02-17T21:48:47.216Z,99.90
2019-02-17T21:51:16.418Z,99.90
2019-02-17T21:53:45.897Z,99.90
2019-02-17T21:56:15.232Z,99.90
2019-02-17T21:58:44.619Z,99.90
2019-02-17T22:01:14.458Z,99.90
2019-02-17T22:03:43.818Z,99.90
2019-02-17T22:06:13.356Z,99.90
2019-02-17T22:08:42.564Z,99.90
2019-02-17T22:11:12.552Z,99.90
2019-02-17T22:13:41.813Z,99.90
2019-02-17T22:16:11.068Z,99.90
2019-02-17T22:18:40.705Z,99.90
2019-02-17T22:21:09.942Z,99.90
2019-02-17T22:23:41.417Z,99.90
2019-02-17T22:26:10.735Z,99.90
2019-02-17T22:28:39.958Z,99.90
2019-02-17T22:31:09.125Z,99.90
2019-02-17T22:33:38.289Z,99.90
2019-02-17T22:36:07.449Z,99.90
2019-02-17T22:38:36.666Z,99.90
2019-02-17T22:41:05.898Z,99.90
2019-02-17T22:43:35.401Z,99.90
2019-02-17T22:46:04.687Z,99.90
2019-02-17T22:48:34.242Z,99.90
2019-02-17T22:51:03.681Z,99.90
2019-02-17T22:53:43.085Z,99.90
2019-02-17T22:56:03.784Z,99.90
2019-02-17T22:58:32.999Z,99.90
2019-02-17T23:01:05.004Z,99.90
2019-02-17T23:03:34.292Z,99.90
2019-02-17T23:06:03.880Z,99.90
2019-02-17T23:08:33.171Z,99.90
2019-02-17T23:11:02.543Z,99.90
2019-02-17T23:13:33.261Z,99.90
2019-02-17T23:16:02.499Z,99.90
2019-02-17T23:18:31.725Z,99.90
2019-02-17T23:21:00.993Z,99.90
2019-02-17T23:23:30.251Z,99.90
2019-02-17T23:25:59.476Z,99.90
2019-02-17T23:28:28.643Z,99.90
2019-02-17T23:30:57.911Z,99.90
2019-02-17T23:33:27.428Z,99.90
2019-02-17T23:35:56.858Z,99.90
2019-02-17T23:38:26.126Z,99.90
2019-02-17T23:40:55.407Z,99.90
2019-02-17T23:43:27.396Z,99.90
2019-02-17T23:45:56.665Z,99.90
2019-02-17T23:48:25.957Z,99.90
2019-02-17T23:50:55.105Z,99.90
2019-02-17T23:53:27.403Z,99.90
2019-02-17T23:55:56.659Z,99.90
2019-02-17T23:58:26.926Z,99.90
